# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.245604,0.286163,0.280659,0.011752
12428.250000,1,0.250370,0.289154,0.284069,0.011281
12428.500000,1,0.259325,0.298749,0.293745,0.011527
12428.750000,1,0.275293,0.315928,0.310705,0.011851
12429.000000,1,0.298266,0.341552,0.335845,0.012589
12429.250000,1,0.329996,0.376312,0.369495,0.013246
12429.500000,1,0.367594,0.417764,0.410193,0.014305
12429.750000,1,0.409955,0.462660,0.455168,0.015174
12430.000000,1,0.453734,0.509316,0.501253,0.015946
12430.250000,1,0.498911,0.555632,0.547070,0.016173
12430.500000,1,0.542204,0.601786,0.592915,0.017043
12430.750000,1,0.590092,0.650800,0.641885,0.017405
12431.000000,1,0.646437,0.705572,0.696704,0.016949
12431.250000,1,0.711199,0.766446,0.757784,0.015772
12431.500000,1,0.774729,0.829061,0.820502,0.015495
12431.750000,1,0.837721,0.885783,0.878144,0.013730
12432.000000,1,0.891730,0.930133,0.923615,0.010876
12432.250000,1,0.933946,0.960435,0.954575,0.007221
12432.500000,1,0.969449,0.980223,0.976627,0.002969
12432.750000,1,0.993810,1.000867,0.997734,0.001946
12433.000000,1,1.020510,1.041428,1.026173,0.005307
12433.250000,1,1.053651,1.088605,1.061456,0.009226
12433.500000,1,1.089171,1.141727,1.098759,0.014449
12433.750000,1,1.117859,1.192050,1.129108,0.021072
12434.000000,1,1.132464,1.224496,1.144200,0.026862
12434.250000,1,1.129387,1.236977,1.143943,0.031125
12434.500000,1,1.122359,1.242657,1.138114,0.034974
12434.750000,1,1.121186,1.250318,1.137271,0.037804
12435.000000,1,1.131033,1.260179,1.147235,0.037823
12435.250000,1,1.153833,1.284115,1.170871,0.038033
12435.500000,1,1.183670,1.309790,1.200894,0.036657
12435.750000,1,1.212610,1.327658,1.227757,0.033669
12436.000000,1,1.229693,1.330551,1.243920,0.029357
12436.250000,1,1.233916,1.314098,1.245039,0.023591
12436.500000,1,1.228682,1.283172,1.238292,0.015738
12436.750000,1,1.226261,1.252445,1.232796,0.008041
12437.000000,1,1.231297,1.251087,1.235425,0.005437
12437.250000,1,1.224842,1.267994,1.248722,0.009838
12437.500000,1,1.226466,1.293665,1.269997,0.015890
12437.750000,1,1.231727,1.316126,1.291125,0.020776
12438.000000,1,1.233089,1.327814,1.304095,0.024293
12438.250000,1,1.226843,1.326180,1.303851,0.026138
12438.500000,1,1.213387,1.315899,1.294479,0.027416
12438.750000,1,1.201032,1.294295,1.274975,0.025001
12439.000000,1,1.191422,1.277348,1.259675,0.023067
12439.250000,1,1.193748,1.269018,1.251814,0.019794
12439.500000,1,1.204217,1.267088,1.250660,0.016077
12439.750000,1,1.220094,1.265877,1.252188,0.011385
12440.000000,1,1.228237,1.262430,1.248443,0.008096
12440.250000,1,1.230916,1.242943,1.234547,0.003358
12440.500000,1,1.202759,1.228530,1.209169,0.007308
12440.750000,1,1.170409,1.211868,1.178257,0.011530
12441.000000,1,1.141878,1.188959,1.149803,0.013257
12441.250000,1,1.124329,1.180785,1.133133,0.016021
12441.500000,1,1.118680,1.184495,1.129656,0.018425
12441.750000,1,1.123376,1.195530,1.136068,0.020000
12442.000000,1,1.131873,1.203379,1.144742,0.019736
12442.250000,1,1.136598,1.206114,1.149332,0.019117
12442.500000,1,1.133225,1.198003,1.145256,0.017763
12442.750000,1,1.123716,1.183520,1.135298,0.016320
12443.000000,1,1.115598,1.164049,1.125630,0.013089
12443.250000,1,1.113877,1.150069,1.122976,0.009482
12443.500000,1,1.123726,1.149000,1.130896,0.006707
12443.750000,1,1.139865,1.161177,1.148092,0.005631
12444.000000,1,1.159339,1.172820,1.167159,0.004500
12444.250000,1,1.173728,1.187142,1.181825,0.004431
12444.500000,1,1.183529,1.196270,1.190595,0.004128
12444.750000,1,1.184530,1.198452,1.192514,0.005094
12445.000000,1,1.182430,1.199199,1.192468,0.005529
12445.250000,1,1.181110,1.202058,1.195394,0.006256
12445.500000,1,1.183656,1.208202,1.201856,0.007042
12445.750000,1,1.190583,1.216312,1.209856,0.007446
12446.000000,1,1.207435,1.223313,1.217666,0.004742
12446.250000,1,1.213367,1.224306,1.219308,0.003663
12446.500000,1,1.207740,1.219572,1.215377,0.003640
12446.750000,1,1.199784,1.221687,1.207748,0.005467
12447.000000,1,1.190557,1.226675,1.200041,0.009312
12447.250000,1,1.182995,1.238528,1.194620,0.014924
12447.500000,1,1.179056,1.236705,1.190575,0.015578
12447.750000,1,1.176447,1.246377,1.189927,0.018999
12448.000000,1,1.175629,1.274107,1.191165,0.027744
12448.250000,1,1.170204,1.283528,1.187847,0.031994
12448.500000,1,1.159274,1.280741,1.178319,0.034253
12448.750000,1,1.145389,1.277921,1.165513,0.037582
12449.000000,1,1.129634,1.282113,1.151571,0.043608
12449.250000,1,1.116754,1.281380,1.138945,0.047557
12449.500000,1,1.110186,1.278948,1.130373,0.049576
12449.750000,1,1.105501,1.265618,1.125626,0.046724
12450.000000,1,1.105732,1.262652,1.125705,0.045704
12450.250000,1,1.103384,1.262212,1.123926,0.046173
12450.500000,1,1.097968,1.242594,1.117263,0.041906
12450.750000,1,1.088178,1.207697,1.104712,0.034508
12451.000000,1,1.076983,1.199334,1.094088,0.035279
12451.250000,1,1.068557,1.165159,1.084040,0.027350
12451.500000,1,1.068457,1.163315,1.083328,0.027013
12451.750000,1,1.074405,1.141213,1.086319,0.018757
12452.000000,1,1.082741,1.126521,1.092640,0.012180
12452.250000,1,1.089040,1.128606,1.097904,0.011194
12452.500000,1,1.087955,1.103260,1.093279,0.004538
12452.750000,1,1.077957,1.097281,1.086673,0.005115
12453.000000,1,1.050479,1.089892,1.078136,0.009816
12453.250000,1,1.034830,1.086197,1.074572,0.013515
12453.500000,1,1.042980,1.090582,1.079555,0.012461
12453.750000,1,1.053236,1.100042,1.088884,0.012229
12454.000000,1,1.029100,1.107042,1.093923,0.021833
12454.250000,1,1.008518,1.111058,1.094243,0.028813
12454.500000,1,1.002635,1.102784,1.087320,0.028487
12454.750000,1,0.965449,1.087072,1.070438,0.035235
12455.000000,1,0.940619,1.067564,1.050582,0.036888
12455.250000,1,0.912495,1.046981,1.029784,0.039284
12455.500000,1,0.894854,1.024815,1.008992,0.038263
12455.750000,1,0.855356,1.001756,0.984083,0.043087
12456.000000,1,0.820321,0.972260,0.953435,0.044567
12456.250000,1,0.790203,0.933026,0.915013,0.041811
12456.500000,1,0.743384,0.885234,0.866654,0.041337
12456.750000,1,0.693759,0.830234,0.812152,0.039694
12457.000000,1,0.634406,0.772527,0.753432,0.039927
12457.250000,1,0.588997,0.712118,0.695396,0.035710
12457.500000,1,0.541209,0.653961,0.637901,0.032485
12457.750000,1,0.488979,0.596248,0.581192,0.030961
12458.000000,1,0.447482,0.540738,0.527140,0.026788
12458.250000,1,0.403128,0.486903,0.474253,0.023960
12458.500000,1,0.358593,0.435773,0.424407,0.022142
12458.750000,1,0.324631,0.390412,0.380225,0.018732
12459.000000,1,0.295142,0.352263,0.343319,0.016233
12459.250000,1,0.273122,0.322581,0.315202,0.014148
12459.500000,1,0.258367,0.302680,0.295944,0.012626
12459.750000,1,0.249522,0.291044,0.284846,0.011861
12460.000000,2,0.267122,0.277854,0.268972,0.003031
12460.250000,2,0.269290,0.280498,0.271001,0.003211
12460.500000,2,0.274671,0.286686,0.276493,0.003458
12460.750000,2,0.282316,0.294821,0.284296,0.003563
12461.000000,2,0.291865,0.304971,0.294201,0.003645
12461.250000,2,0.303627,0.317914,0.306228,0.003957
12461.500000,2,0.319009,0.338066,0.322592,0.005225
12461.750000,2,0.340121,0.360801,0.344233,0.005620
12462.000000,2,0.367576,0.388996,0.372457,0.005659
12462.250000,2,0.401026,0.428757,0.406904,0.007441
12462.500000,2,0.437563,0.463365,0.443359,0.006833
12462.750000,2,0.474081,0.498974,0.479279,0.006713
12463.000000,2,0.508031,0.539058,0.513982,0.008469
12463.250000,2,0.540900,0.573962,0.547208,0.009032
12463.500000,2,0.576507,0.610226,0.582760,0.009273
12463.750000,2,0.615505,0.663342,0.623363,0.013422
12464.000000,2,0.658459,0.700759,0.665619,0.011850
12464.250000,2,0.700082,0.741530,0.707383,0.011515
12464.500000,2,0.738416,0.785192,0.745077,0.013442
12464.750000,2,0.766292,0.806628,0.772353,0.011492
12465.000000,2,0.787096,0.829587,0.793188,0.012182
12465.250000,2,0.803713,0.843304,0.808937,0.011502
12465.500000,2,0.819689,0.860383,0.824882,0.011867
12465.750000,2,0.838638,0.863211,0.841929,0.007141
12466.000000,2,0.859529,0.890519,0.863495,0.009053
12466.250000,2,0.880593,0.903202,0.883806,0.006516
12466.500000,2,0.898379,0.917682,0.901599,0.005453
12466.750000,2,0.910312,0.925771,0.913361,0.004221
12467.000000,2,0.913432,0.921391,0.916693,0.001912
12467.250000,2,0.909760,0.915146,0.913178,0.001797
12467.500000,2,0.901316,0.908149,0.906111,0.002205
12467.750000,2,0.885812,0.901467,0.897830,0.004243
12468.000000,2,0.869600,0.897631,0.892748,0.007842
12468.250000,2,0.861287,0.898114,0.892128,0.010378
12468.500000,2,0.856121,0.902624,0.895103,0.013098
12468.750000,2,0.854834,0.905715,0.897848,0.014439
12469.000000,2,0.840351,0.903793,0.895121,0.018329
12469.250000,2,0.823838,0.895315,0.885563,0.020634
12469.500000,2,0.805482,0.882420,0.871998,0.022243
12469.750000,2,0.785927,0.868766,0.858177,0.024146
12470.000000,2,0.768164,0.861702,0.849699,0.027231
12470.250000,2,0.759718,0.862620,0.850194,0.030185
12470.500000,2,0.761207,0.872548,0.858644,0.032510
12470.750000,2,0.766293,0.883797,0.869660,0.034479
12471.000000,2,0.769493,0.892923,0.877875,0.036151
12471.250000,2,0.768712,0.895796,0.880174,0.037179
12471.500000,2,0.764001,0.893604,0.877721,0.037936
12471.750000,2,0.762877,0.891513,0.876390,0.037859
12472.000000,2,0.767929,0.897207,0.882139,0.038085
12472.250000,2,0.782005,0.912877,0.897101,0.038391
12472.500000,2,0.805874,0.938764,0.922341,0.038855
12472.750000,2,0.836546,0.968185,0.952460,0.038667
12473.000000,2,0.870019,0.998591,0.983310,0.037788
12473.250000,2,0.900262,1.024275,1.009106,0.036314
12473.500000,2,0.926880,1.043933,1.029703,0.034307
12473.750000,2,0.952876,1.060688,1.047889,0.031702
12474.000000,2,0.979148,1.079213,1.067189,0.029391
12474.250000,2,1.008091,1.102888,1.090834,0.027640
12474.500000,2,1.040761,1.128522,1.118111,0.025832
12474.750000,2,1.075222,1.156196,1.146577,0.023849
12475.000000,2,1.109272,1.182904,1.173630,0.021514
12475.250000,2,1.137870,1.204986,1.196263,0.019557
12475.500000,2,1.160474,1.222068,1.213614,0.017820
12475.750000,2,1.182937,1.234857,1.227871,0.015124
12476.000000,2,1.201448,1.247775,1.240675,0.013222
12476.250000,2,1.218489,1.258190,1.251404,0.011151
12476.500000,2,1.231937,1.268586,1.262539,0.010332
12476.750000,2,1.248217,1.280405,1.274795,0.008982
12477.000000,2,1.263476,1.292275,1.286940,0.007946
12477.250000,2,1.277815,1.302334,1.297377,0.006735
12477.500000,2,1.286030,1.310761,1.304148,0.006315
12477.750000,2,1.289822,1.312808,1.306517,0.005859
12478.000000,2,1.290382,1.311028,1.306075,0.005412
12478.250000,2,1.291833,1.310454,1.305480,0.004788
12478.500000,2,1.296766,1.312413,1.306905,0.003754
12478.750000,2,1.303810,1.315281,1.311004,0.003004
12479.000000,2,1.311975,1.320830,1.316411,0.002520
12479.250000,2,1.318242,1.324974,1.320461,0.002226
12479.500000,2,1.318448,1.327001,1.321038,0.002864
12479.750000,2,1.315096,1.329266,1.318523,0.004482
12480.000000,2,1.311622,1.331967,1.316319,0.005971
12480.250000,2,1.311119,1.336570,1.317186,0.007239
12480.500000,2,1.317202,1.347157,1.323450,0.008569
12480.750000,2,1.327763,1.363377,1.335087,0.010017
12481.000000,2,1.342856,1.382278,1.349893,0.011468
12481.250000,2,1.355096,1.398278,1.363377,0.012429
12481.500000,2,1.365756,1.411256,1.374134,0.013127
12481.750000,2,1.373661,1.423713,1.383160,0.014285
12482.000000,2,1.384012,1.436831,1.393152,0.015113
12482.250000,2,1.396293,1.455392,1.405440,0.017102
12482.500000,2,1.411844,1.475875,1.421740,0.018419
12482.750000,2,1.428669,1.495577,1.439262,0.019176
12483.000000,2,1.446502,1.517660,1.456375,0.020671
12483.250000,2,1.460707,1.533500,1.470571,0.021124
12483.500000,2,1.472092,1.547128,1.482190,0.021767
12483.750000,2,1.482222,1.553242,1.492094,0.020455
12484.000000,2,1.492742,1.564378,1.502067,0.020832
12484.250000,2,1.501411,1.578987,1.512355,0.022311
12484.500000,2,1.512469,1.589464,1.521954,0.022555
12484.750000,2,1.515748,1.590464,1.528344,0.020871
12485.000000,2,1.519395,1.589454,1.532063,0.019367
12485.250000,2,1.518639,1.588893,1.532088,0.019188
12485.500000,2,1.513800,1.584300,1.527237,0.019316
12485.750000,2,1.501916,1.571092,1.516514,0.018635
12486.000000,2,1.486007,1.552151,1.500020,0.017750
12486.250000,2,1.464375,1.534180,1.479850,0.018689
12486.500000,2,1.439514,1.512797,1.455866,0.019619
12486.750000,2,1.412844,1.484340,1.429220,0.019042
12487.000000,2,1.384057,1.453031,1.399100,0.018790
12487.250000,2,1.349120,1.422702,1.364599,0.020243
12487.500000,2,1.307694,1.386621,1.322924,0.021940
12487.750000,2,1.257534,1.336910,1.271688,0.022386
12488.000000,2,1.198349,1.276234,1.211676,0.022165
12488.250000,2,1.132554,1.212065,1.145441,0.022716
12488.500000,2,1.062031,1.139181,1.074896,0.021904
12488.750000,2,0.988117,1.058982,0.999832,0.020105
12489.000000,2,0.909653,0.974623,0.921397,0.018068
12489.250000,2,0.828058,0.889384,0.839108,0.017112
12489.500000,2,0.744223,0.800478,0.754350,0.015674
12489.750000,2,0.661211,0.713338,0.670396,0.014595
12490.000000,2,0.583193,0.628716,0.591738,0.012619
12490.250000,2,0.513662,0.552735,0.521208,0.010833
12490.500000,2,0.453659,0.486153,0.459998,0.009011
12490.750000,2,0.402007,0.430906,0.407647,0.008008
12491.000000,2,0.358460,0.382263,0.363405,0.006526
12491.250000,2,0.322702,0.342912,0.327035,0.005519
12491.500000,2,0.296526,0.313063,0.299849,0.004565
12491.750000,2,0.279972,0.294016,0.282464,0.003931
12492.000000,3,0.283929,0.321589,0.288343,0.011091
12492.250000,3,0.288115,0.325689,0.292479,0.011084
12492.500000,3,0.300141,0.337700,0.304935,0.010955
12492.750000,3,0.320233,0.357359,0.325648,0.010631
12493.000000,3,0.350008,0.385493,0.355447,0.010107
12493.250000,3,0.387426,0.422096,0.393235,0.009776
12493.500000,3,0.432051,0.466532,0.438277,0.009617
12493.750000,3,0.482587,0.515381,0.488849,0.009113
12494.000000,3,0.537279,0.567944,0.543808,0.008387
12494.250000,3,0.594831,0.623831,0.601868,0.007754
12494.500000,3,0.655454,0.680692,0.662016,0.006732
12494.750000,3,0.716595,0.737788,0.722730,0.005616
12495.000000,3,0.777244,0.794358,0.783199,0.004444
12495.250000,3,0.836223,0.849364,0.841685,0.003485
12495.500000,3,0.892487,0.899447,0.896120,0.001950
12495.750000,3,0.939291,0.947593,0.944327,0.002473
12496.000000,3,0.973337,0.988313,0.984308,0.004044
12496.250000,3,0.997748,1.019871,1.015787,0.006151
12496.500000,3,1.014306,1.045130,1.040400,0.008798
12496.750000,3,1.027771,1.067322,1.061585,0.011343
12497.000000,3,1.040292,1.089594,1.082420,0.014130
12497.250000,3,1.051470,1.111501,1.102716,0.017158
12497.500000,3,1.060430,1.130976,1.121100,0.020292
12497.750000,3,1.063453,1.143894,1.133333,0.023357
12498.000000,3,1.057516,1.148439,1.136956,0.026532
12498.250000,3,1.043046,1.146710,1.133549,0.030225
12498.500000,3,1.028835,1.142533,1.127530,0.032978
12498.750000,3,1.019189,1.139685,1.123923,0.035011
12499.000000,3,1.012426,1.142575,1.126197,0.038001
12499.250000,3,1.008766,1.150158,1.132646,0.041368
12499.500000,3,1.007852,1.158252,1.140018,0.044131
12499.750000,3,1.005176,1.161691,1.143251,0.046081
12500.000000,3,0.997350,1.160591,1.140410,0.047748
12500.250000,3,0.985632,1.152756,1.132251,0.048936
12500.500000,3,0.974252,1.145891,1.124348,0.050099
12500.750000,3,0.968966,1.142363,1.121035,0.050770
12501.000000,3,0.969916,1.144332,1.123349,0.051211
12501.250000,3,0.974218,1.149918,1.128728,0.051581
12501.500000,3,0.979500,1.154086,1.133258,0.051329
12501.750000,3,0.982641,1.154915,1.134088,0.050549
12502.000000,3,0.986230,1.152357,1.131811,0.048605
12502.250000,3,0.989287,1.147880,1.128141,0.046369
12502.500000,3,0.992882,1.144522,1.126485,0.044602
12502.750000,3,1.004719,1.146750,1.129268,0.041593
12503.000000,3,1.021565,1.151844,1.136447,0.038361
12503.250000,3,1.038253,1.160555,1.145072,0.035681
12503.500000,3,1.053747,1.166822,1.153252,0.033224
12503.750000,3,1.067859,1.172560,1.159378,0.030567
12504.000000,3,1.080200,1.174146,1.162465,0.027486
12504.250000,3,1.088962,1.172455,1.162150,0.024465
12504.500000,3,1.093258,1.170893,1.158462,0.021850
12504.750000,3,1.095317,1.164961,1.152603,0.019264
12505.000000,3,1.095167,1.159189,1.145775,0.017115
12505.250000,3,1.098071,1.154949,1.140703,0.014631
12505.500000,3,1.102556,1.153307,1.138884,0.012706
12505.750000,3,1.109538,1.155198,1.140917,0.011210
12506.000000,3,1.121879,1.159657,1.146334,0.009081
12506.250000,3,1.135374,1.163001,1.151544,0.006538
12506.500000,3,1.146085,1.163249,1.154292,0.004314
12506.750000,3,1.150006,1.162195,1.154236,0.003286
12507.000000,3,1.147090,1.160386,1.152316,0.004038
12507.250000,3,1.145721,1.167725,1.151676,0.006129
12507.500000,3,1.147851,1.179530,1.154132,0.008757
12507.750000,3,1.151207,1.197987,1.159521,0.012993
12508.000000,3,1.156369,1.213382,1.165133,0.016182
12508.250000,3,1.157718,1.225902,1.168482,0.019240
12508.500000,3,1.155705,1.230577,1.167457,0.021159
12508.750000,3,1.152241,1.233391,1.164270,0.023137
12509.000000,3,1.149130,1.234634,1.162173,0.024266
12509.250000,3,1.149442,1.239945,1.162471,0.025938
12509.500000,3,1.151798,1.239776,1.164479,0.025217
12509.750000,3,1.154517,1.244211,1.166710,0.025962
12510.000000,3,1.155091,1.247433,1.167924,0.026657
12510.250000,3,1.154255,1.244121,1.166069,0.026179
12510.500000,3,1.151395,1.241725,1.163962,0.026108
12510.750000,3,1.151689,1.239756,1.163119,0.025795
12511.000000,3,1.154319,1.240591,1.165894,0.025130
12511.250000,3,1.161414,1.243515,1.172198,0.024006
12511.500000,3,1.170455,1.251003,1.181049,0.023588
12511.750000,3,1.178992,1.255220,1.189270,0.022305
12512.000000,3,1.185091,1.255041,1.195032,0.020323
12512.250000,3,1.190292,1.257269,1.199419,0.019621
12512.500000,3,1.193774,1.259506,1.203286,0.019028
12512.750000,3,1.197638,1.255478,1.205844,0.016861
12513.000000,3,1.201604,1.251461,1.209444,0.014429
12513.250000,3,1.205505,1.253042,1.213016,0.013684
12513.500000,3,1.208724,1.253778,1.215797,0.013022
12513.750000,3,1.209556,1.247095,1.216187,0.010751
12514.000000,3,1.210018,1.238771,1.215785,0.008172
12514.250000,3,1.210797,1.233083,1.215278,0.006369
12514.500000,3,1.210690,1.228777,1.214594,0.005078
12514.750000,3,1.210378,1.219836,1.212633,0.002917
12515.000000,3,1.207036,1.211908,1.209091,0.001659
12515.250000,3,1.201465,1.207458,1.204161,0.001825
12515.500000,3,1.193164,1.202142,1.198035,0.002277
12515.750000,3,1.183378,1.195728,1.191618,0.003309
12516.000000,3,1.172896,1.190099,1.185031,0.004443
12516.250000,3,1.162206,1.183796,1.177969,0.005635
12516.500000,3,1.156269,1.176366,1.170640,0.005427
12516.750000,3,1.148730,1.167938,1.162720,0.005243
12517.000000,3,1.138676,1.159843,1.154350,0.005872
12517.250000,3,1.132292,1.151748,1.146677,0.005567
12517.500000,3,1.133704,1.145006,1.140238,0.003653
12517.750000,3,1.129221,1.138607,1.133714,0.002825
12518.000000,3,1.120520,1.132053,1.125485,0.003427
12518.250000,3,1.109767,1.131307,1.115361,0.005951
12518.500000,3,1.095506,1.132142,1.102443,0.010243
12518.750000,3,1.076517,1.133187,1.086257,0.015844
12519.000000,3,1.055419,1.130034,1.066453,0.021330
12519.250000,3,1.031205,1.121094,1.043101,0.026097
12519.500000,3,1.000224,1.111397,1.015011,0.032231
12519.750000,3,0.964290,1.091965,0.980822,0.037127
12520.000000,3,0.922296,1.068545,0.940730,0.042686
12520.250000,3,0.873995,1.027393,0.893300,0.044783
12520.500000,3,0.822800,0.976987,0.841888,0.045113
12520.750000,3,0.769038,0.920824,0.788220,0.044293
12521.000000,3,0.715163,0.863937,0.734093,0.043361
12521.250000,3,0.661004,0.803357,0.679138,0.041488
12521.500000,3,0.606917,0.742393,0.624282,0.039455
12521.750000,3,0.552724,0.678175,0.569144,0.036418
12522.000000,3,0.500680,0.611836,0.515599,0.032150
12522.250000,3,0.452556,0.549266,0.465519,0.027986
12522.500000,3,0.409557,0.493077,0.420690,0.024193
12522.750000,3,0.372040,0.443578,0.381665,0.020688
12523.000000,3,0.341060,0.402117,0.349232,0.017673
12523.250000,3,0.315806,0.369283,0.322883,0.015501
12523.500000,3,0.297961,0.344490,0.303786,0.013588
12523.750000,3,0.286558,0.328903,0.291664,0.012422
12524.000000,4,0.298436,0.352480,0.304888,0.015881
12524.250000,4,0.302232,0.357289,0.308979,0.016128
12524.500000,4,0.313691,0.370596,0.320713,0.016661
12524.750000,4,0.331851,0.391896,0.339744,0.017438
12525.000000,4,0.356704,0.418565,0.364927,0.017945
12525.250000,4,0.387280,0.452360,0.396159,0.018818
12525.500000,4,0.423071,0.493409,0.433190,0.020191
12525.750000,4,0.465796,0.542317,0.476947,0.021937
12526.000000,4,0.514998,0.599610,0.527115,0.024323
12526.250000,4,0.569277,0.665493,0.582869,0.027713
12526.500000,4,0.626942,0.731371,0.641122,0.030243
12526.750000,4,0.683966,0.798742,0.699381,0.033264
12527.000000,4,0.739675,0.865332,0.755910,0.036594
12527.250000,4,0.792392,0.930319,0.810468,0.040069
12527.500000,4,0.844738,0.990215,0.863524,0.042345
12527.750000,4,0.897394,1.046142,0.916648,0.043268
12528.000000,4,0.950667,1.103672,0.969934,0.044680
12528.250000,4,1.000828,1.158805,1.020448,0.046211
12528.500000,4,1.044807,1.205767,1.065073,0.046972
12528.750000,4,1.081023,1.252316,1.102514,0.049992
12529.000000,4,1.111430,1.294939,1.133442,0.053868
12529.250000,4,1.137466,1.323441,1.159277,0.054748
12529.500000,4,1.159800,1.340817,1.181643,0.053090
12529.750000,4,1.181476,1.357934,1.202714,0.051769
12530.000000,4,1.201075,1.376984,1.222633,0.051491
12530.250000,4,1.217801,1.395041,1.238798,0.052115
12530.500000,4,1.229936,1.404752,1.250928,0.051308
12530.750000,4,1.239776,1.400165,1.258839,0.047155
12531.000000,4,1.246621,1.391446,1.263971,0.042544
12531.250000,4,1.252160,1.385641,1.267499,0.039421
12531.500000,4,1.252849,1.371798,1.267376,0.034856
12531.750000,4,1.251172,1.351963,1.262937,0.029714
12532.000000,4,1.245819,1.332935,1.256585,0.025498
12532.250000,4,1.240869,1.309815,1.249702,0.020103
12532.500000,4,1.240479,1.286727,1.246380,0.013509
12532.750000,4,1.242269,1.271087,1.247253,0.008069
12533.000000,4,1.249406,1.264785,1.252620,0.004209
12533.250000,4,1.255945,1.261758,1.257424,0.001658
12533.500000,4,1.255498,1.259965,1.258104,0.001394
12533.750000,4,1.241201,1.256238,1.253868,0.004296
12534.000000,4,1.226976,1.250093,1.246822,0.006656
12534.250000,4,1.217585,1.245830,1.241853,0.008138
12534.500000,4,1.216377,1.244939,1.240170,0.008029
12534.750000,4,1.218939,1.246239,1.241310,0.007590
12535.000000,4,1.219775,1.244299,1.240497,0.006958
12535.250000,4,1.217182,1.237859,1.233714,0.005648
12535.500000,4,1.209321,1.225219,1.221713,0.004282
12535.750000,4,1.203712,1.209757,1.208305,0.001857
12536.000000,4,1.195646,1.206718,1.198922,0.002871
12536.250000,4,1.192950,1.217296,1.197335,0.006724
12536.500000,4,1.198140,1.235054,1.204061,0.010395
12536.750000,4,1.208368,1.255674,1.215883,0.013324
12537.000000,4,1.219924,1.273256,1.227803,0.015210
12537.250000,4,1.227131,1.294526,1.237018,0.019231
12537.500000,4,1.230010,1.308276,1.240113,0.022769
12537.750000,4,1.229679,1.319629,1.240804,0.026325
12538.000000,4,1.227729,1.329960,1.240876,0.029737
12538.250000,4,1.230720,1.336757,1.243406,0.031156
12538.500000,4,1.233129,1.340218,1.247042,0.031104
12538.750000,4,1.237009,1.343833,1.251299,0.030892
12539.000000,4,1.241749,1.345631,1.254392,0.030454
12539.250000,4,1.241949,1.340466,1.254208,0.028798
12539.500000,4,1.241019,1.323658,1.250864,0.024285
12539.750000,4,1.236779,1.299392,1.245017,0.018179
12540.000000,4,1.237599,1.276324,1.243734,0.010920
12540.250000,4,1.225689,1.242492,1.228995,0.004682
12540.500000,4,1.214259,1.222494,1.218839,0.002064
12540.750000,4,1.182751,1.215147,1.208012,0.008625
12541.000000,4,1.148433,1.205484,1.197137,0.016294
12541.250000,4,1.110139,1.198286,1.187174,0.025722
12541.500000,4,1.077866,1.192456,1.178922,0.033716
12541.750000,4,1.045573,1.186427,1.170682,0.041727
12542.000000,4,1.014631,1.179330,1.160972,0.048803
12542.250000,4,0.986156,1.169896,1.149825,0.054576
12542.500000,4,0.961609,1.160599,1.138658,0.059031
12542.750000,4,0.941474,1.152056,1.128776,0.062449
12543.000000,4,0.927956,1.145510,1.121357,0.064483
12543.250000,4,0.920184,1.140959,1.116616,0.065491
12543.500000,4,0.914692,1.136558,1.112379,0.065905
12543.750000,4,0.909651,1.131898,1.107235,0.065875
12544.000000,4,0.903524,1.124792,1.100324,0.065612
12544.250000,4,0.898203,1.117258,1.092876,0.064906
12544.500000,4,0.894101,1.109823,1.085884,0.063938
12544.750000,4,0.892053,1.105263,1.081440,0.063141
12545.000000,4,0.894526,1.103357,1.079312,0.061613
12545.250000,4,0.899430,1.101490,1.078762,0.059791
12545.500000,4,0.906717,1.098746,1.077015,0.056779
12545.750000,4,0.915169,1.094724,1.074429,0.053103
12546.000000,4,0.925001,1.089465,1.070267,0.048448
12546.250000,4,0.935348,1.083318,1.066052,0.043586
12546.500000,4,0.945773,1.079276,1.063212,0.039170
12546.750000,4,0.957109,1.076372,1.062560,0.035171
12547.000000,4,0.967109,1.076811,1.063636,0.032196
12547.250000,4,0.975253,1.076971,1.064966,0.029930
12547.500000,4,0.981895,1.077141,1.066312,0.028151
12547.750000,4,0.985714,1.077879,1.067325,0.027223
12548.000000,4,0.988992,1.078251,1.068292,0.026445
12548.250000,4,0.992059,1.078204,1.068720,0.025569
12548.500000,4,0.993816,1.079277,1.069125,0.025119
12548.750000,4,0.992184,1.078851,1.068742,0.025538
12549.000000,4,0.990442,1.076861,1.066731,0.025457
12549.250000,4,0.985814,1.072828,1.062404,0.025560
12549.500000,4,0.978911,1.065701,1.055397,0.025519
12549.750000,4,0.968452,1.056081,1.045122,0.025594
12550.000000,4,0.956779,1.041261,1.031129,0.024818
12550.250000,4,0.942478,1.024475,1.014438,0.024036
12550.500000,4,0.925177,1.004989,0.994997,0.023326
12550.750000,4,0.910615,0.984139,0.974830,0.021456
12551.000000,4,0.895851,0.962178,0.953509,0.019287
12551.250000,4,0.881324,0.939332,0.931180,0.016696
12551.500000,4,0.867622,0.913682,0.906697,0.013150
12551.750000,4,0.849482,0.884010,0.878616,0.009842
12552.000000,4,0.829922,0.851371,0.846297,0.005874
12552.250000,4,0.805423,0.813620,0.810015,0.002577
12552.500000,4,0.766563,0.777574,0.770625,0.003236
