# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258897,0.260323,0.259725,0.000357
12928.250000,1,0.262973,0.264672,0.263925,0.000446
12928.500000,1,0.274414,0.276540,0.275573,0.000610
12928.750000,1,0.292688,0.296219,0.294694,0.000927
12929.000000,1,0.318792,0.322857,0.321126,0.001140
12929.250000,1,0.352231,0.357524,0.355492,0.001493
12929.500000,1,0.392888,0.399383,0.396641,0.001791
12929.750000,1,0.440260,0.447540,0.444690,0.002084
12930.000000,1,0.492345,0.500139,0.497219,0.002330
12930.250000,1,0.547303,0.555175,0.551763,0.002475
12930.500000,1,0.602415,0.609291,0.606737,0.002169
12930.750000,1,0.658538,0.667065,0.663476,0.002507
12931.000000,1,0.717926,0.725274,0.722023,0.002521
12931.250000,1,0.777070,0.786404,0.782243,0.002732
12931.500000,1,0.836049,0.843322,0.840323,0.002243
12931.750000,1,0.889122,0.896416,0.892901,0.002152
12932.000000,1,0.934594,0.940695,0.937252,0.001792
12932.250000,1,0.971625,0.976151,0.973879,0.001305
12932.500000,1,1.005921,1.011926,1.009435,0.001576
12932.750000,1,1.042135,1.049269,1.045610,0.002120
12933.000000,1,1.078533,1.084496,1.080893,0.001783
12933.250000,1,1.109487,1.114904,1.111518,0.001473
12933.500000,1,1.130727,1.135012,1.132523,0.001159
12933.750000,1,1.140939,1.145653,1.143965,0.001501
12934.000000,1,1.150419,1.152369,1.151700,0.000561
12934.250000,1,1.161224,1.165034,1.162487,0.000871
12934.500000,1,1.175651,1.179049,1.176916,0.000905
12934.750000,1,1.188989,1.194092,1.192541,0.001261
12935.000000,1,1.201691,1.207599,1.205293,0.001467
12935.250000,1,1.209414,1.213933,1.212050,0.001144
12935.500000,1,1.211427,1.216163,1.214267,0.001201
12935.750000,1,1.214182,1.217901,1.216613,0.001019
12936.000000,1,1.220398,1.226583,1.223425,0.001365
12936.250000,1,1.228800,1.235037,1.231662,0.001410
12936.500000,1,1.233401,1.238487,1.236125,0.001164
12936.750000,1,1.230182,1.236362,1.234484,0.001913
12937.000000,1,1.227595,1.230713,1.229462,0.000988
12937.250000,1,1.222757,1.226047,1.224952,0.000906
12937.500000,1,1.223164,1.229612,1.226133,0.001397
12937.750000,1,1.230540,1.235971,1.232742,0.001360
12938.000000,1,1.235473,1.241860,1.239371,0.001385
12938.250000,1,1.237893,1.244552,1.242895,0.001566
12938.500000,1,1.242601,1.249900,1.247425,0.001905
12938.750000,1,1.234209,1.239471,1.237599,0.001624
12939.000000,1,1.236249,1.238695,1.237437,0.000701
12939.250000,1,1.241936,1.246929,1.243740,0.001386
12939.500000,1,1.251069,1.255501,1.253202,0.001030
12939.750000,1,1.257058,1.264977,1.261690,0.001916
12940.000000,1,1.264619,1.268142,1.266424,0.001047
12940.250000,1,1.267380,1.271352,1.268759,0.001079
12940.500000,1,1.268777,1.274388,1.270724,0.001375
12940.750000,1,1.269201,1.277167,1.273385,0.001615
12941.000000,1,1.272798,1.281177,1.275363,0.001806
12941.250000,1,1.268569,1.275489,1.272439,0.001605
12941.500000,1,1.261728,1.266091,1.263274,0.001050
12941.750000,1,1.249956,1.255640,1.252840,0.001304
12942.000000,1,1.243851,1.248056,1.246859,0.001284
12942.250000,1,1.249750,1.257118,1.253874,0.001848
12942.500000,1,1.265834,1.271878,1.268891,0.001565
12942.750000,1,1.286441,1.291764,1.287947,0.001321
12943.000000,1,1.300056,1.302165,1.301201,0.000538
12943.250000,1,1.305159,1.310295,1.306706,0.001314
12943.500000,1,1.296622,1.306578,1.303848,0.002223
12943.750000,1,1.298435,1.303915,1.301850,0.001290
12944.000000,1,1.301853,1.309144,1.304995,0.001725
12944.250000,1,1.308663,1.312240,1.309734,0.000890
12944.500000,1,1.312292,1.316071,1.313573,0.001098
12944.750000,1,1.306255,1.310573,1.309110,0.001340
12945.000000,1,1.295492,1.301932,1.299259,0.001835
12945.250000,1,1.281535,1.291596,1.288424,0.002045
12945.500000,1,1.274316,1.279687,1.278250,0.001355
12945.750000,1,1.270759,1.274342,1.271976,0.000822
12946.000000,1,1.262024,1.267199,1.264238,0.001114
12946.250000,1,1.249461,1.254729,1.253461,0.001291
12946.500000,1,1.238238,1.242571,1.241338,0.001315
12946.750000,1,1.230715,1.234118,1.231934,0.000909
12947.000000,1,1.223674,1.229329,1.226461,0.001165
12947.250000,1,1.224201,1.228505,1.226692,0.001029
12947.500000,1,1.225481,1.230699,1.227688,0.001163
12947.750000,1,1.222415,1.227942,1.225647,0.001199
12948.000000,1,1.215944,1.219942,1.218098,0.000897
12948.250000,1,1.204766,1.208278,1.206229,0.001004
12948.500000,1,1.192195,1.195377,1.194477,0.000803
12948.750000,1,1.183631,1.186356,1.184393,0.000732
12949.000000,1,1.172729,1.177106,1.174572,0.001212
12949.250000,1,1.158641,1.166146,1.162709,0.001769
12949.500000,1,1.149189,1.152902,1.150775,0.001060
12949.750000,1,1.136608,1.139995,1.138602,0.000870
12950.000000,1,1.127478,1.132436,1.129965,0.001098
12950.250000,1,1.121948,1.128305,1.123673,0.001487
12950.500000,1,1.115411,1.121125,1.117548,0.001565
12950.750000,1,1.102515,1.107565,1.105588,0.001133
12951.000000,1,1.089507,1.093983,1.090600,0.001085
12951.250000,1,1.071181,1.076049,1.074057,0.001116
12951.500000,1,1.058982,1.063424,1.062066,0.001202
12951.750000,1,1.056654,1.060488,1.057832,0.000963
12952.000000,1,1.055023,1.060437,1.056129,0.001283
12952.250000,1,1.049463,1.052872,1.050839,0.001007
12952.500000,1,1.036098,1.038977,1.037353,0.000783
12952.750000,1,1.015816,1.019913,1.017983,0.001050
12953.000000,1,0.997189,1.000912,0.998793,0.001026
12953.250000,1,0.982339,0.988937,0.986266,0.001367
12953.500000,1,0.977775,0.983456,0.981005,0.001167
12953.750000,1,0.977173,0.981614,0.979418,0.001173
12954.000000,1,0.973555,0.975684,0.974653,0.000587
12954.250000,1,0.959031,0.963615,0.961714,0.001061
12954.500000,1,0.940419,0.946162,0.943883,0.001415
12954.750000,1,0.923398,0.926868,0.925510,0.001063
12955.000000,1,0.906129,0.909707,0.908585,0.000952
12955.250000,1,0.888047,0.893193,0.889985,0.001302
12955.500000,1,0.861667,0.867485,0.864286,0.001504
12955.750000,1,0.825695,0.832409,0.829689,0.001663
12956.000000,1,0.782172,0.790566,0.786152,0.002093
12956.250000,1,0.738262,0.746464,0.741734,0.002144
12956.500000,1,0.697672,0.704150,0.700311,0.001769
12956.750000,1,0.658623,0.665377,0.661576,0.001944
12957.000000,1,0.621146,0.626394,0.623071,0.001466
12957.250000,1,0.577061,0.583798,0.579740,0.001773
12957.500000,1,0.529663,0.535787,0.532330,0.001754
12957.750000,1,0.480925,0.487731,0.483661,0.001958
12958.000000,1,0.436685,0.442016,0.438647,0.001562
12958.250000,1,0.397536,0.402140,0.399370,0.001408
12958.500000,1,0.363772,0.367824,0.365439,0.001271
12958.750000,1,0.334735,0.337795,0.335846,0.001015
12959.000000,1,0.307411,0.311551,0.309513,0.001227
12959.250000,1,0.286395,0.289276,0.287743,0.000944
12959.500000,1,0.269354,0.272592,0.271222,0.000953
12959.750000,1,0.260321,0.262175,0.261370,0.000521
12960.000000,2,0.296517,0.298600,0.297205,0.000552
12960.250000,2,0.297446,0.299088,0.298291,0.000467
12960.500000,2,0.301266,0.302896,0.302096,0.000470
12960.750000,2,0.308296,0.310893,0.309874,0.000714
12961.000000,2,0.320835,0.323807,0.322439,0.000800
12961.250000,2,0.338643,0.342062,0.340848,0.000965
12961.500000,2,0.363226,0.367606,0.365939,0.001224
12961.750000,2,0.393168,0.397556,0.395973,0.001246
12962.000000,2,0.426899,0.432461,0.430142,0.001551
12962.250000,2,0.462203,0.467813,0.465638,0.001531
12962.500000,2,0.499217,0.505947,0.502836,0.001854
12962.750000,2,0.538856,0.546033,0.542670,0.001898
12963.000000,2,0.582580,0.589206,0.586408,0.001730
12963.250000,2,0.629023,0.636145,0.633343,0.001878
12963.500000,2,0.675079,0.682008,0.678964,0.001855
12963.750000,2,0.716370,0.722162,0.719676,0.001710
12964.000000,2,0.752074,0.757942,0.755107,0.001679
12964.250000,2,0.783272,0.787928,0.786254,0.001301
12964.500000,2,0.813937,0.819770,0.817193,0.001453
12964.750000,2,0.845687,0.852842,0.848870,0.001774
12965.000000,2,0.875049,0.882248,0.877712,0.001904
12965.250000,2,0.897731,0.902240,0.899649,0.001438
12965.500000,2,0.912187,0.917421,0.914766,0.001328
12965.750000,2,0.923928,0.927918,0.925527,0.001089
12966.000000,2,0.933168,0.938345,0.936278,0.001427
12966.250000,2,0.948255,0.953982,0.950357,0.001402
12966.500000,2,0.961428,0.966926,0.963949,0.001309
12966.750000,2,0.971091,0.975105,0.972780,0.001041
12967.000000,2,0.973270,0.975369,0.974409,0.000598
12967.250000,2,0.971185,0.974536,0.972604,0.000977
12967.500000,2,0.971138,0.976255,0.972711,0.001343
12967.750000,2,0.975625,0.983591,0.978425,0.001926
12968.000000,2,0.988752,0.991879,0.990237,0.001079
12968.250000,2,1.002847,1.007894,1.004616,0.001714
12968.500000,2,1.013848,1.018058,1.015689,0.001243
12968.750000,2,1.020721,1.025138,1.022337,0.001178
12969.000000,2,1.025324,1.029288,1.026787,0.001226
12969.250000,2,1.030700,1.034798,1.031690,0.001220
12969.500000,2,1.035744,1.037633,1.036631,0.000677
12969.750000,2,1.040256,1.045066,1.042213,0.001445
12970.000000,2,1.042307,1.045122,1.043433,0.000805
12970.250000,2,1.041529,1.046038,1.043124,0.001067
12970.500000,2,1.041451,1.044357,1.043038,0.000743
12970.750000,2,1.045930,1.050354,1.047551,0.001417
12971.000000,2,1.052081,1.055292,1.053495,0.000960
12971.250000,2,1.058271,1.061449,1.059409,0.000829
12971.500000,2,1.057720,1.060610,1.059563,0.000764
12971.750000,2,1.053453,1.058002,1.055918,0.001143
12972.000000,2,1.050291,1.057054,1.053590,0.001565
12972.250000,2,1.050724,1.057795,1.054861,0.001524
12972.500000,2,1.064355,1.069057,1.066039,0.001303
12972.750000,2,1.079220,1.085037,1.081513,0.001369
12973.000000,2,1.092433,1.097483,1.094684,0.001322
12973.250000,2,1.099248,1.103726,1.100935,0.001054
12973.500000,2,1.098121,1.100443,1.099354,0.000663
12973.750000,2,1.095615,1.100403,1.096809,0.001163
12974.000000,2,1.093404,1.099010,1.096143,0.001246
12974.250000,2,1.099126,1.102876,1.100200,0.000937
12974.500000,2,1.100200,1.104391,1.102952,0.001114
12974.750000,2,1.099580,1.105777,1.102794,0.001487
12975.000000,2,1.096934,1.102069,1.100471,0.001334
12975.250000,2,1.101063,1.104498,1.102300,0.000805
12975.500000,2,1.110729,1.116136,1.112852,0.001555
12975.750000,2,1.130906,1.133965,1.132273,0.001044
12976.000000,2,1.155276,1.159941,1.157268,0.001267
12976.250000,2,1.170506,1.173758,1.171746,0.000828
12976.500000,2,1.174890,1.179045,1.177098,0.000922
12976.750000,2,1.172731,1.177193,1.175170,0.001368
12977.000000,2,1.173658,1.177408,1.175173,0.000884
12977.250000,2,1.182297,1.188159,1.184663,0.001395
12977.500000,2,1.201949,1.207689,1.204546,0.001598
12977.750000,2,1.221432,1.227074,1.225019,0.001272
12978.000000,2,1.239550,1.242772,1.241228,0.000858
12978.250000,2,1.246569,1.252713,1.249328,0.001538
12978.500000,2,1.248472,1.255968,1.251744,0.001638
12978.750000,2,1.254835,1.259353,1.256723,0.001227
12979.000000,2,1.261749,1.266155,1.264585,0.001067
12979.250000,2,1.271984,1.276438,1.274838,0.001079
12979.500000,2,1.280129,1.285235,1.282321,0.001312
12979.750000,2,1.278860,1.285205,1.282988,0.001490
12980.000000,2,1.281711,1.286430,1.283517,0.001118
12980.250000,2,1.284337,1.288859,1.286983,0.001428
12980.500000,2,1.295564,1.300515,1.297703,0.001545
12980.750000,2,1.307357,1.312079,1.309203,0.001110
12981.000000,2,1.310848,1.315397,1.313216,0.001192
12981.250000,2,1.302742,1.308147,1.306017,0.001323
12981.500000,2,1.290033,1.295649,1.293051,0.001608
12981.750000,2,1.277632,1.285581,1.282778,0.001949
12982.000000,2,1.281765,1.285447,1.283262,0.000993
12982.250000,2,1.291215,1.295375,1.293017,0.000995
12982.500000,2,1.303772,1.309629,1.306098,0.001757
12982.750000,2,1.308070,1.316749,1.312553,0.002011
12983.000000,2,1.310465,1.313417,1.311637,0.000842
12983.250000,2,1.305317,1.311019,1.308728,0.001386
12983.500000,2,1.310807,1.316466,1.313139,0.001632
12983.750000,2,1.323312,1.329784,1.326094,0.001685
12984.000000,2,1.342098,1.346425,1.343872,0.001307
12984.250000,2,1.351979,1.358335,1.355799,0.001627
12984.500000,2,1.352867,1.358930,1.356711,0.001598
12984.750000,2,1.346569,1.350812,1.349088,0.001084
12985.000000,2,1.338845,1.344310,1.341183,0.001132
12985.250000,2,1.337573,1.345029,1.339847,0.001636
12985.500000,2,1.344105,1.346999,1.345227,0.000764
12985.750000,2,1.347777,1.352216,1.350111,0.000941
12986.000000,2,1.346533,1.350899,1.348278,0.001316
12986.250000,2,1.332728,1.336450,1.334669,0.000974
12986.500000,2,1.313967,1.318659,1.316370,0.001286
12986.750000,2,1.293395,1.303142,1.299256,0.002243
12987.000000,2,1.278595,1.286467,1.284556,0.002097
12987.250000,2,1.262883,1.270154,1.267860,0.001918
12987.500000,2,1.237975,1.244915,1.241897,0.001955
12987.750000,2,1.195744,1.206298,1.200951,0.002953
12988.000000,2,1.141878,1.152895,1.147098,0.003470
12988.250000,2,1.081669,1.092099,1.085835,0.003399
12988.500000,2,1.018108,1.028298,1.021961,0.003181
12988.750000,2,0.950073,0.960734,0.955054,0.003535
12989.000000,2,0.879332,0.892392,0.885868,0.003999
12989.250000,2,0.808889,0.820825,0.814389,0.003618
12989.500000,2,0.737323,0.747622,0.741673,0.003426
12989.750000,2,0.666938,0.676264,0.670361,0.003433
12990.000000,2,0.599335,0.607935,0.602578,0.003056
12990.250000,2,0.533745,0.542991,0.537857,0.002849
12990.500000,2,0.473751,0.482289,0.477478,0.002767
12990.750000,2,0.419766,0.427303,0.423116,0.002347
12991.000000,2,0.376051,0.380970,0.377921,0.001685
12991.250000,2,0.341543,0.345107,0.343201,0.001226
12991.500000,2,0.317759,0.320925,0.319568,0.000962
12991.750000,2,0.305254,0.307896,0.306501,0.000632
12992.000000,3,0.300253,0.303304,0.301495,0.000664
12992.250000,3,0.304300,0.306018,0.305134,0.000592
12992.500000,3,0.314498,0.318178,0.315982,0.000936
12992.750000,3,0.331737,0.334944,0.333713,0.000982
12993.000000,3,0.356587,0.361731,0.359536,0.001475
12993.250000,3,0.389060,0.394498,0.392156,0.001549
12993.500000,3,0.427565,0.434154,0.431343,0.001908
12993.750000,3,0.469874,0.477872,0.474278,0.002073
12994.000000,3,0.515600,0.521568,0.519635,0.001811
12994.250000,3,0.563454,0.571300,0.568017,0.002024
12994.500000,3,0.615678,0.624645,0.621024,0.002509
12994.750000,3,0.672785,0.681098,0.677755,0.002329
12995.000000,3,0.731348,0.739605,0.736230,0.002415
12995.250000,3,0.785855,0.793727,0.790336,0.002167
12995.500000,3,0.832123,0.837060,0.835257,0.001321
12995.750000,3,0.868343,0.873161,0.871285,0.001210
12996.000000,3,0.902391,0.907622,0.905286,0.001444
12996.250000,3,0.938821,0.944506,0.941731,0.001392
12996.500000,3,0.979696,0.987477,0.984016,0.001836
12996.750000,3,1.023900,1.028094,1.026699,0.001264
12997.000000,3,1.060463,1.065421,1.062943,0.001238
12997.250000,3,1.085734,1.090841,1.087762,0.001467
12997.500000,3,1.098420,1.106000,1.102155,0.001717
12997.750000,3,1.112329,1.117303,1.114695,0.001231
12998.000000,3,1.127308,1.130784,1.129310,0.000997
12998.250000,3,1.144629,1.148685,1.146935,0.001122
12998.500000,3,1.157827,1.165367,1.163345,0.001718
12998.750000,3,1.171365,1.175334,1.173645,0.001118
12999.000000,3,1.171292,1.179426,1.176996,0.001927
12999.250000,3,1.176825,1.182557,1.180145,0.001254
12999.500000,3,1.180652,1.186173,1.183654,0.001454
12999.750000,3,1.189216,1.193426,1.190658,0.001102
13000.000000,3,1.196594,1.199546,1.197952,0.000878
13000.250000,3,1.199670,1.204496,1.201302,0.001132
13000.500000,3,1.200996,1.205650,1.202894,0.001144
13000.750000,3,1.205171,1.207710,1.205865,0.000657
13001.000000,3,1.212351,1.215706,1.213819,0.000932
13001.250000,3,1.220615,1.229785,1.224399,0.001984
13001.500000,3,1.230883,1.235080,1.233003,0.001154
13001.750000,3,1.231659,1.234796,1.233717,0.000761
13002.000000,3,1.223892,1.228130,1.226439,0.001185
13002.250000,3,1.213427,1.216900,1.215782,0.001011
13002.500000,3,1.208334,1.212823,1.209779,0.001062
13002.750000,3,1.207574,1.212915,1.209044,0.001518
13003.000000,3,1.205660,1.209944,1.208919,0.001050
13003.250000,3,1.202480,1.206535,1.204929,0.000988
13003.500000,3,1.191193,1.196629,1.194100,0.001335
13003.750000,3,1.177604,1.182455,1.180607,0.001321
13004.000000,3,1.167152,1.173708,1.171731,0.001639
13004.250000,3,1.170023,1.177750,1.172005,0.001801
13004.500000,3,1.175697,1.178816,1.177117,0.000976
13004.750000,3,1.178424,1.181350,1.179891,0.000858
13005.000000,3,1.170607,1.174450,1.172563,0.001214
13005.250000,3,1.154002,1.160063,1.157691,0.001649
13005.500000,3,1.143471,1.146784,1.145068,0.001155
13005.750000,3,1.137669,1.145363,1.141107,0.001638
13006.000000,3,1.147134,1.149512,1.148339,0.000677
13006.250000,3,1.155719,1.161556,1.158768,0.001422
13006.500000,3,1.160346,1.163049,1.161732,0.000901
13006.750000,3,1.144489,1.153024,1.149553,0.002133
13007.000000,3,1.127790,1.131985,1.129788,0.001358
13007.250000,3,1.106456,1.113222,1.110171,0.001407
13007.500000,3,1.098763,1.104851,1.101861,0.001713
13007.750000,3,1.104597,1.107626,1.105871,0.000939
13008.000000,3,1.116375,1.122277,1.118175,0.001583
13008.250000,3,1.127787,1.132710,1.129841,0.001361
13008.500000,3,1.135316,1.140743,1.137224,0.001466
13008.750000,3,1.139943,1.144529,1.141543,0.001346
13009.000000,3,1.144231,1.146635,1.145280,0.000736
13009.250000,3,1.150776,1.156627,1.152951,0.001709
13009.500000,3,1.156627,1.160116,1.158221,0.000981
13009.750000,3,1.156737,1.161672,1.158589,0.001329
13010.000000,3,1.150678,1.154114,1.152246,0.000900
13010.250000,3,1.141265,1.145011,1.143622,0.000921
13010.500000,3,1.137843,1.142833,1.139673,0.001108
13010.750000,3,1.136481,1.144389,1.141071,0.001675
13011.000000,3,1.143859,1.148950,1.147201,0.001221
13011.250000,3,1.150865,1.155518,1.153169,0.001214
13011.500000,3,1.154292,1.157735,1.155813,0.001053
13011.750000,3,1.151867,1.157756,1.155202,0.001476
13012.000000,3,1.155680,1.160911,1.158031,0.001347
13012.250000,3,1.162786,1.167515,1.164563,0.001184
13012.500000,3,1.170678,1.177250,1.174001,0.001431
13012.750000,3,1.177971,1.183116,1.180069,0.001323
13013.000000,3,1.174855,1.182420,1.178897,0.001784
13013.250000,3,1.169192,1.173401,1.172030,0.001389
13013.500000,3,1.163041,1.167888,1.165962,0.001520
13013.750000,3,1.160816,1.165946,1.164360,0.001439
13014.000000,3,1.165486,1.169202,1.167341,0.001088
13014.250000,3,1.164550,1.170715,1.168473,0.001715
13014.500000,3,1.163803,1.167907,1.165953,0.001120
13014.750000,3,1.152368,1.158741,1.156496,0.001843
13015.000000,3,1.144792,1.151375,1.149446,0.001421
13015.250000,3,1.148106,1.151920,1.149710,0.001158
13015.500000,3,1.155253,1.160683,1.158719,0.001585
13015.750000,3,1.165913,1.173377,1.170707,0.002123
13016.000000,3,1.175443,1.180202,1.178574,0.001415
13016.250000,3,1.170564,1.178677,1.175478,0.002176
13016.500000,3,1.163126,1.167721,1.165619,0.001402
13016.750000,3,1.155013,1.158649,1.157057,0.000872
13017.000000,3,1.153241,1.156949,1.155812,0.001092
13017.250000,3,1.159379,1.165690,1.162796,0.001497
13017.500000,3,1.167563,1.170627,1.168926,0.000878
13017.750000,3,1.163133,1.170264,1.165859,0.001516
13018.000000,3,1.147602,1.150728,1.149419,0.000808
13018.250000,3,1.123037,1.128825,1.125149,0.001302
13018.500000,3,1.097828,1.100761,1.099392,0.000960
13018.750000,3,1.076758,1.081884,1.079566,0.001328
13019.000000,3,1.057784,1.064278,1.061644,0.001523
13019.250000,3,1.038929,1.043822,1.042112,0.001191
13019.500000,3,1.013904,1.018663,1.017037,0.001240
13019.750000,3,0.982666,0.987366,0.984802,0.001296
13020.000000,3,0.945822,0.949879,0.947952,0.001092
13020.250000,3,0.904966,0.910072,0.907377,0.001357
13020.500000,3,0.860407,0.865267,0.862152,0.001294
13020.750000,3,0.808579,0.813748,0.810416,0.001531
13021.000000,3,0.748535,0.756068,0.751711,0.002146
13021.250000,3,0.687904,0.694233,0.689848,0.001989
13021.500000,3,0.625508,0.632740,0.628141,0.002118
13021.750000,3,0.567421,0.574267,0.570324,0.001854
13022.000000,3,0.515727,0.521610,0.517541,0.001812
13022.250000,3,0.468487,0.473476,0.470234,0.001481
13022.500000,3,0.425679,0.430277,0.427655,0.001317
13022.750000,3,0.388877,0.392785,0.390176,0.001275
13023.000000,3,0.357412,0.361055,0.358650,0.001138
13023.250000,3,0.332680,0.335831,0.333826,0.000885
13023.500000,3,0.314556,0.317571,0.316095,0.000771
13023.750000,3,0.304547,0.306412,0.305119,0.000433
13024.000000,4,0.294428,0.296904,0.295833,0.000640
13024.250000,4,0.299122,0.300952,0.300007,0.000551
13024.500000,4,0.309854,0.312979,0.311250,0.000886
13024.750000,4,0.330584,0.334649,0.332497,0.001105
13025.000000,4,0.360692,0.364381,0.362973,0.001143
13025.250000,4,0.399148,0.403241,0.401844,0.001344
13025.500000,4,0.440724,0.445148,0.443634,0.001426
13025.750000,4,0.484319,0.489965,0.487409,0.001656
13026.000000,4,0.528082,0.535200,0.531821,0.001816
13026.250000,4,0.579209,0.585998,0.583586,0.002026
13026.500000,4,0.638095,0.644889,0.642838,0.002064
13026.750000,4,0.705442,0.714657,0.710785,0.002616
13027.000000,4,0.768700,0.776486,0.773321,0.002081
13027.250000,4,0.821711,0.827563,0.824727,0.001512
13027.500000,4,0.858435,0.862487,0.860588,0.001161
13027.750000,4,0.890396,0.896416,0.892519,0.001445
13028.000000,4,0.927302,0.933469,0.930481,0.001829
13028.250000,4,0.977855,0.984906,0.981342,0.002306
13028.500000,4,1.033222,1.041759,1.036777,0.002524
13028.750000,4,1.082931,1.088092,1.085574,0.001648
13029.000000,4,1.111177,1.116350,1.113149,0.001343
13029.250000,4,1.120818,1.124789,1.123261,0.001093
13029.500000,4,1.125917,1.129690,1.127963,0.001024
13029.750000,4,1.139797,1.142838,1.141389,0.000805
13030.000000,4,1.161377,1.166947,1.164230,0.001638
13030.250000,4,1.186835,1.191296,1.188516,0.001171
13030.500000,4,1.194714,1.200870,1.198724,0.001435
13030.750000,4,1.186298,1.195226,1.192190,0.002229
13031.000000,4,1.174132,1.178244,1.175891,0.001278
13031.250000,4,1.162743,1.166947,1.164774,0.001239
13031.500000,4,1.163873,1.171755,1.167630,0.001755
13031.750000,4,1.184601,1.190334,1.186735,0.001691
13032.000000,4,1.202423,1.209356,1.205264,0.001698
13032.250000,4,1.208141,1.216012,1.213528,0.001990
13032.500000,4,1.202391,1.208327,1.205505,0.001694
13032.750000,4,1.186045,1.192979,1.190621,0.001923
13033.000000,4,1.175621,1.184258,1.179557,0.001688
13033.250000,4,1.181120,1.188797,1.184335,0.002254
13033.500000,4,1.198245,1.204680,1.200854,0.001715
13033.750000,4,1.220468,1.226705,1.224198,0.001515
13034.000000,4,1.241854,1.245871,1.243525,0.000934
13034.250000,4,1.250572,1.255031,1.253260,0.001014
13034.500000,4,1.249943,1.254355,1.252601,0.001236
13034.750000,4,1.247371,1.251100,1.249233,0.000825
13035.000000,4,1.244236,1.247766,1.245098,0.000958
13035.250000,4,1.239960,1.246112,1.243731,0.001378
13035.500000,4,1.240621,1.246918,1.243199,0.001434
13035.750000,4,1.239317,1.244246,1.241707,0.001257
13036.000000,4,1.235336,1.241454,1.238382,0.001542
13036.250000,4,1.233933,1.237714,1.235662,0.000929
13036.500000,4,1.228442,1.234752,1.232339,0.001471
13036.750000,4,1.231393,1.235698,1.233261,0.001083
13037.000000,4,1.235542,1.239192,1.237330,0.001099
13037.250000,4,1.243794,1.248017,1.245693,0.001259
13037.500000,4,1.249185,1.253071,1.250248,0.001136
13037.750000,4,1.246158,1.251880,1.248648,0.001551
13038.000000,4,1.231264,1.234907,1.233123,0.000917
13038.250000,4,1.207995,1.212093,1.210643,0.001115
13038.500000,4,1.186588,1.192480,1.188971,0.001466
13038.750000,4,1.174186,1.178855,1.177269,0.001448
13039.000000,4,1.177608,1.182002,1.179494,0.001401
13039.250000,4,1.188132,1.193235,1.190156,0.001646
13039.500000,4,1.195808,1.201099,1.197478,0.001492
13039.750000,4,1.188822,1.193362,1.191298,0.001146
13040.000000,4,1.199391,1.213169,1.206120,0.004932
13040.250000,4,1.144608,1.149530,1.146306,0.001277
13040.500000,4,1.129395,1.134833,1.131558,0.001619
13040.750000,4,1.130759,1.135661,1.132700,0.001479
13041.000000,4,1.142164,1.146208,1.144109,0.001419
13041.250000,4,1.153202,1.158208,1.156121,0.001330
13041.500000,4,1.153080,1.156456,1.155056,0.000884
13041.750000,4,1.141354,1.146399,1.143528,0.001389
13042.000000,4,1.127482,1.130353,1.128553,0.000765
13042.250000,4,1.123926,1.131271,1.125944,0.001794
13042.500000,4,1.134868,1.140857,1.137647,0.001879
13042.750000,4,1.155021,1.163924,1.159214,0.002332
13043.000000,4,1.172343,1.179686,1.174124,0.001891
13043.250000,4,1.171720,1.178426,1.174175,0.001389
13043.500000,4,1.156228,1.160624,1.157871,0.001112
13043.750000,4,1.140216,1.144324,1.141998,0.001334
13044.000000,4,1.132310,1.138374,1.134910,0.001643
13044.250000,4,1.140441,1.146309,1.143144,0.001991
13044.500000,4,1.154849,1.163127,1.158731,0.002628
13044.750000,4,1.168018,1.172197,1.170194,0.001370
13045.000000,4,1.169196,1.174152,1.171407,0.001514
13045.250000,4,1.164629,1.167282,1.165973,0.000752
13045.500000,4,1.160179,1.164882,1.161663,0.001499
13045.750000,4,1.163928,1.170171,1.166358,0.001752
13046.000000,4,1.171724,1.177287,1.174086,0.001737
13046.250000,4,1.175892,1.178768,1.177283,0.000849
13046.500000,4,1.164112,1.169126,1.166870,0.001108
13046.750000,4,1.143687,1.147577,1.145649,0.001015
13047.000000,4,1.116922,1.121734,1.120011,0.001350
13047.250000,4,1.103469,1.106608,1.105233,0.000689
13047.500000,4,1.101245,1.106920,1.103454,0.001403
13047.750000,4,1.111599,1.116511,1.113813,0.001345
13048.000000,4,1.123105,1.129436,1.126018,0.001707
13048.250000,4,1.132360,1.136254,1.134506,0.000967
13048.500000,4,1.133439,1.136123,1.135148,0.000717
13048.750000,4,1.129298,1.132580,1.131273,0.000922
13049.000000,4,1.121948,1.127054,1.123886,0.001301
13049.250000,4,1.111716,1.117079,1.115105,0.001622
13049.500000,4,1.100155,1.103964,1.102377,0.001153
13049.750000,4,1.082288,1.087608,1.084952,0.001549
13050.000000,4,1.058629,1.065682,1.062893,0.002172
13050.250000,4,1.039622,1.046866,1.044007,0.002291
13050.500000,4,1.024090,1.030558,1.028013,0.002237
13050.750000,4,1.012811,1.018177,1.015369,0.001824
13051.000000,4,0.993888,1.001201,0.998811,0.002002
13051.250000,4,0.970020,0.977482,0.973860,0.002399
13051.500000,4,0.932710,0.941285,0.937777,0.002642
13051.750000,4,0.890152,0.899413,0.895124,0.003077
13052.000000,4,0.845267,0.853330,0.849588,0.002658
13052.250000,4,0.800861,0.808306,0.804166,0.002708
13052.500000,4,0.755751,0.762763,0.758939,0.002336
