# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.282885,0.284455,0.283628,0.000438
12928.250000,1,0.286329,0.288348,0.287069,0.000513
12928.500000,1,0.295999,0.297691,0.297028,0.000446
12928.750000,1,0.313176,0.316609,0.314670,0.000964
12929.000000,1,0.338316,0.342061,0.340426,0.001120
12929.250000,1,0.371684,0.376239,0.374559,0.001317
12929.500000,1,0.412467,0.417594,0.415940,0.001598
12929.750000,1,0.457424,0.464428,0.461464,0.001856
12930.000000,1,0.504119,0.509701,0.507707,0.001617
12930.250000,1,0.549362,0.554998,0.553187,0.001578
12930.500000,1,0.595285,0.601537,0.599138,0.001700
12930.750000,1,0.642797,0.650574,0.647670,0.001974
12931.000000,1,0.696306,0.703143,0.701100,0.001780
12931.250000,1,0.755482,0.764662,0.760753,0.002191
12931.500000,1,0.816570,0.824298,0.821759,0.001997
12931.750000,1,0.872065,0.879957,0.876931,0.001951
12932.000000,1,0.915385,0.924066,0.919039,0.002220
12932.250000,1,0.943781,0.948306,0.945978,0.001494
12932.500000,1,0.962189,0.967678,0.965016,0.001754
12932.750000,1,0.980781,0.986255,0.982999,0.001604
12933.000000,1,1.004162,1.010708,1.007995,0.001739
12933.250000,1,1.035493,1.042808,1.039505,0.001702
12933.500000,1,1.069986,1.076130,1.072927,0.001501
12933.750000,1,1.094787,1.101788,1.097766,0.001770
12934.000000,1,1.103558,1.111917,1.108579,0.001906
12934.250000,1,1.103044,1.108741,1.105183,0.001550
12934.500000,1,1.093039,1.099664,1.095996,0.001881
12934.750000,1,1.091848,1.096328,1.093694,0.001178
12935.000000,1,1.099540,1.105143,1.102745,0.001484
12935.250000,1,1.121199,1.127105,1.123742,0.001731
12935.500000,1,1.149005,1.155970,1.152528,0.002013
12935.750000,1,1.174058,1.181414,1.178205,0.002103
12936.000000,1,1.192128,1.195864,1.193643,0.000850
12936.250000,1,1.194649,1.198809,1.196731,0.001113
12936.500000,1,1.187430,1.195160,1.192250,0.001717
12936.750000,1,1.187332,1.190975,1.189154,0.000983
12937.000000,1,1.191838,1.198312,1.194146,0.001441
12937.250000,1,1.206790,1.210968,1.208710,0.001410
12937.500000,1,1.227443,1.232760,1.230653,0.001453
12937.750000,1,1.250461,1.256018,1.253389,0.002013
12938.000000,1,1.264056,1.269184,1.266182,0.001215
12938.250000,1,1.265118,1.268633,1.266876,0.000847
12938.500000,1,1.258013,1.264713,1.260247,0.001491
12938.750000,1,1.239422,1.243034,1.240623,0.001065
12939.000000,1,1.223570,1.227728,1.225677,0.001130
12939.250000,1,1.216443,1.221721,1.218045,0.001252
12939.500000,1,1.213342,1.219074,1.216529,0.001411
12939.750000,1,1.215585,1.222667,1.218170,0.001683
12940.000000,1,1.210362,1.216907,1.213551,0.001790
12940.250000,1,1.197410,1.204105,1.199962,0.001674
12940.500000,1,1.171973,1.178450,1.174752,0.001532
12940.750000,1,1.141047,1.148550,1.144189,0.001982
12941.000000,1,1.115928,1.121921,1.118512,0.001374
12941.250000,1,1.100895,1.106684,1.103725,0.001644
12941.500000,1,1.099544,1.105589,1.102425,0.001750
12941.750000,1,1.107058,1.113258,1.109749,0.002037
12942.000000,1,1.118659,1.124024,1.121306,0.001698
12942.250000,1,1.125080,1.132988,1.128277,0.002040
12942.500000,1,1.124340,1.128917,1.126856,0.001439
12942.750000,1,1.115545,1.124486,1.120067,0.002085
12943.000000,1,1.110643,1.117303,1.114221,0.001947
12943.250000,1,1.112459,1.119892,1.116113,0.002111
12943.500000,1,1.123529,1.132527,1.128120,0.002606
12943.750000,1,1.143282,1.153764,1.148481,0.003041
12944.000000,1,1.166328,1.174901,1.170905,0.002510
12944.250000,1,1.185143,1.193725,1.189114,0.002494
12944.500000,1,1.196811,1.204253,1.200315,0.002102
12944.750000,1,1.201362,1.207803,1.204628,0.001852
12945.000000,1,1.204976,1.211962,1.208603,0.001990
12945.250000,1,1.210815,1.217944,1.213929,0.002185
12945.500000,1,1.219518,1.227157,1.223337,0.002010
12945.750000,1,1.231220,1.237299,1.233914,0.001885
12946.000000,1,1.238602,1.245412,1.242354,0.002020
12946.250000,1,1.242578,1.247887,1.245226,0.001369
12946.500000,1,1.239102,1.244897,1.241629,0.001566
12946.750000,1,1.233311,1.237151,1.234893,0.001067
12947.000000,1,1.225051,1.229950,1.226961,0.001143
12947.250000,1,1.219092,1.222488,1.220848,0.000882
12947.500000,1,1.216026,1.221885,1.217563,0.001313
12947.750000,1,1.214835,1.221601,1.217145,0.001432
12948.000000,1,1.214240,1.217928,1.215886,0.000973
12948.250000,1,1.207775,1.213638,1.211668,0.001470
12948.500000,1,1.198800,1.203940,1.202130,0.001322
12948.750000,1,1.184765,1.190352,1.187591,0.001523
12949.000000,1,1.167534,1.174640,1.172156,0.001933
12949.250000,1,1.154286,1.160451,1.157587,0.001881
12949.500000,1,1.145593,1.151996,1.149027,0.001658
12949.750000,1,1.143431,1.147419,1.145261,0.001089
12950.000000,1,1.141883,1.146945,1.144431,0.001361
12950.250000,1,1.142073,1.145162,1.143742,0.001014
12950.500000,1,1.134452,1.139989,1.137302,0.001553
12950.750000,1,1.124375,1.129644,1.126925,0.001706
12951.000000,1,1.112910,1.117215,1.115311,0.001493
12951.250000,1,1.103668,1.109857,1.107379,0.001808
12951.500000,1,1.105730,1.108809,1.107256,0.000936
12951.750000,1,1.110619,1.118197,1.113312,0.002054
12952.000000,1,1.116430,1.123332,1.120902,0.001834
12952.250000,1,1.124285,1.129411,1.126917,0.001094
12952.500000,1,1.122220,1.128332,1.125245,0.001615
12952.750000,1,1.116261,1.120792,1.119178,0.001206
12953.000000,1,1.111746,1.114586,1.112797,0.000774
12953.250000,1,1.108451,1.111809,1.110041,0.000767
12953.500000,1,1.112513,1.115341,1.114298,0.000871
12953.750000,1,1.121036,1.125528,1.123280,0.001259
12954.000000,1,1.125699,1.132710,1.130848,0.001723
12954.250000,1,1.130169,1.133680,1.132244,0.000820
12954.500000,1,1.120066,1.125869,1.124106,0.001360
12954.750000,1,1.105430,1.108845,1.107033,0.001040
12955.000000,1,1.083285,1.087869,1.086230,0.001187
12955.250000,1,1.060047,1.065139,1.063650,0.001319
12955.500000,1,1.037842,1.042467,1.040614,0.001312
12955.750000,1,1.010018,1.018181,1.014282,0.001991
12956.000000,1,0.979310,0.985228,0.982405,0.001568
12956.250000,1,0.936977,0.943892,0.940041,0.002163
12956.500000,1,0.885133,0.894077,0.888910,0.002671
12956.750000,1,0.827156,0.836439,0.831259,0.002801
12957.000000,1,0.766905,0.776144,0.770665,0.002735
12957.250000,1,0.706882,0.714804,0.709448,0.002433
12957.500000,1,0.645156,0.654381,0.649289,0.002643
12957.750000,1,0.588058,0.596165,0.591271,0.002294
12958.000000,1,0.531520,0.539465,0.534435,0.002493
12958.250000,1,0.477125,0.485079,0.480151,0.002313
12958.500000,1,0.427075,0.434191,0.429554,0.002077
12958.750000,1,0.382324,0.388394,0.384428,0.001843
12959.000000,1,0.343882,0.350286,0.346819,0.001615
12959.250000,1,0.315793,0.320982,0.318463,0.001239
12959.500000,1,0.297318,0.300863,0.298831,0.001005
12959.750000,1,0.286533,0.288867,0.287782,0.000683
12960.000000,2,0.265256,0.266475,0.265801,0.000371
12960.250000,2,0.267424,0.269112,0.268170,0.000417
12960.500000,2,0.274200,0.275693,0.274993,0.000458
12960.750000,2,0.283324,0.286298,0.284859,0.000736
12961.000000,2,0.296447,0.298989,0.297524,0.000655
12961.250000,2,0.311444,0.314198,0.312949,0.000878
12961.500000,2,0.331134,0.335059,0.333120,0.001161
12961.750000,2,0.356964,0.361959,0.359479,0.001532
12962.000000,2,0.390174,0.395598,0.393082,0.001691
12962.250000,2,0.429530,0.435808,0.432734,0.002058
12962.500000,2,0.471579,0.478001,0.475358,0.002182
12962.750000,2,0.512948,0.520525,0.516890,0.002393
12963.000000,2,0.552348,0.558731,0.555908,0.002199
12963.250000,2,0.590359,0.597538,0.594144,0.002462
12963.500000,2,0.629973,0.637582,0.634226,0.002553
12963.750000,2,0.674162,0.683632,0.679060,0.003127
12964.000000,2,0.721783,0.730711,0.726944,0.002967
12964.250000,2,0.769770,0.779182,0.774572,0.003051
12964.500000,2,0.811552,0.820421,0.816461,0.002911
12964.750000,2,0.844476,0.853439,0.849148,0.002833
12965.000000,2,0.868464,0.878373,0.872635,0.002944
12965.250000,2,0.887150,0.894765,0.891337,0.002319
12965.500000,2,0.906233,0.914366,0.910661,0.002510
12965.750000,2,0.928294,0.936077,0.932655,0.002676
12966.000000,2,0.952849,0.961549,0.957238,0.002586
12966.250000,2,0.978576,0.985986,0.982487,0.002655
12966.500000,2,1.000326,1.009790,1.004867,0.002740
12966.750000,2,1.015254,1.022747,1.019912,0.002298
12967.000000,2,1.023240,1.029822,1.026254,0.002035
12967.250000,2,1.021690,1.029413,1.025450,0.002303
12967.500000,2,1.015615,1.022347,1.019267,0.001878
12967.750000,2,1.008718,1.016236,1.012406,0.002058
12968.000000,2,1.006775,1.012775,1.009970,0.001794
12968.250000,2,1.008491,1.014048,1.011488,0.001508
12968.500000,2,1.014578,1.020374,1.017812,0.001941
12968.750000,2,1.019306,1.024813,1.022742,0.001448
12969.000000,2,1.019066,1.024828,1.022220,0.001659
12969.250000,2,1.010816,1.016328,1.013850,0.001498
12969.500000,2,0.997500,1.002239,0.999708,0.001356
12969.750000,2,0.982568,0.987416,0.985517,0.001444
12970.000000,2,0.975100,0.981217,0.978323,0.001675
12970.250000,2,0.977334,0.982263,0.980173,0.001564
12970.500000,2,0.987152,0.993651,0.990577,0.001986
12970.750000,2,1.000491,1.007915,1.004205,0.002025
12971.000000,2,1.010323,1.015905,1.013445,0.001742
12971.250000,2,1.012223,1.018799,1.015620,0.001988
12971.500000,2,1.009375,1.015037,1.012389,0.001689
12971.750000,2,1.005569,1.013056,1.009444,0.001913
12972.000000,2,1.011325,1.018113,1.014674,0.002194
12972.250000,2,1.025730,1.033455,1.029890,0.002619
12972.500000,2,1.050888,1.062085,1.056216,0.003322
12972.750000,2,1.082752,1.092907,1.087836,0.003224
12973.000000,2,1.112902,1.122986,1.117650,0.002904
12973.250000,2,1.137455,1.147099,1.142215,0.002801
12973.500000,2,1.156142,1.167994,1.160920,0.003285
12973.750000,2,1.170075,1.182232,1.175602,0.003603
12974.000000,2,1.186632,1.194354,1.190744,0.002493
12974.250000,2,1.205700,1.216395,1.210531,0.003006
12974.500000,2,1.230001,1.238654,1.234541,0.002933
12974.750000,2,1.253778,1.261636,1.258075,0.002736
12975.000000,2,1.273995,1.282774,1.279234,0.002579
12975.250000,2,1.291682,1.298253,1.295309,0.002271
12975.500000,2,1.302219,1.309898,1.306206,0.002366
12975.750000,2,1.307987,1.314227,1.311894,0.001949
12976.000000,2,1.314101,1.321164,1.317259,0.002095
12976.250000,2,1.315629,1.322942,1.318896,0.001707
12976.500000,2,1.318440,1.325783,1.321815,0.001711
12976.750000,2,1.322481,1.327388,1.325024,0.001303
12977.000000,2,1.324649,1.331722,1.327954,0.001502
12977.250000,2,1.326114,1.330473,1.329162,0.001120
12977.500000,2,1.323213,1.327640,1.326171,0.001076
12977.750000,2,1.312993,1.321408,1.319410,0.002001
12978.000000,2,1.308210,1.313021,1.310601,0.001378
12978.250000,2,1.297878,1.301976,1.300369,0.001308
12978.500000,2,1.288038,1.294737,1.292210,0.001828
12978.750000,2,1.285200,1.292838,1.287849,0.001746
12979.000000,2,1.281865,1.285672,1.283653,0.001145
12979.250000,2,1.276115,1.280539,1.278491,0.001308
12979.500000,2,1.265072,1.272140,1.269124,0.002092
12979.750000,2,1.255775,1.260736,1.258442,0.001645
12980.000000,2,1.245157,1.250753,1.248133,0.001672
12980.250000,2,1.235713,1.243442,1.240615,0.002111
12980.500000,2,1.235149,1.241678,1.238485,0.001759
12980.750000,2,1.240589,1.245041,1.243019,0.001442
12981.000000,2,1.244127,1.250803,1.247900,0.001738
12981.250000,2,1.251543,1.257344,1.253709,0.001550
12981.500000,2,1.253131,1.259717,1.256554,0.002017
12981.750000,2,1.254751,1.264312,1.258797,0.002463
12982.000000,2,1.257338,1.265186,1.261133,0.001915
12982.250000,2,1.261250,1.270434,1.265988,0.002125
12982.500000,2,1.273085,1.279951,1.275692,0.001908
12982.750000,2,1.283224,1.289618,1.286250,0.001816
12983.000000,2,1.292099,1.300453,1.296163,0.002080
12983.250000,2,1.302074,1.308903,1.305036,0.001988
12983.500000,2,1.305414,1.316405,1.311158,0.002620
12983.750000,2,1.313388,1.321762,1.316588,0.002324
12984.000000,2,1.318450,1.327266,1.322248,0.002534
12984.250000,2,1.322934,1.333654,1.328491,0.002764
12984.500000,2,1.330509,1.340233,1.334825,0.002567
12984.750000,2,1.336536,1.344650,1.339816,0.002442
12985.000000,2,1.339269,1.347522,1.342408,0.002764
12985.250000,2,1.336859,1.347100,1.341189,0.002953
12985.500000,2,1.331246,1.342059,1.336167,0.003207
12985.750000,2,1.322226,1.333246,1.326338,0.003370
12986.000000,2,1.307184,1.320046,1.313152,0.003573
12986.250000,2,1.288871,1.302209,1.294662,0.004236
12986.500000,2,1.270778,1.281921,1.275380,0.003655
12986.750000,2,1.248285,1.259667,1.253087,0.003701
12987.000000,2,1.223492,1.234357,1.228300,0.003687
12987.250000,2,1.194274,1.206073,1.199720,0.003324
12987.500000,2,1.158049,1.171093,1.163908,0.004103
12987.750000,2,1.113577,1.127109,1.120207,0.004271
12988.000000,2,1.062889,1.076571,1.069513,0.004610
12988.250000,2,1.007242,1.020275,1.013262,0.004481
12988.500000,2,0.948176,0.960361,0.953256,0.004387
12988.750000,2,0.884395,0.897124,0.890126,0.004388
12989.000000,2,0.818771,0.830066,0.824033,0.003842
12989.250000,2,0.748773,0.758892,0.753378,0.003798
12989.500000,2,0.676203,0.686476,0.680742,0.003830
12989.750000,2,0.601898,0.614102,0.608032,0.004050
12990.000000,2,0.537248,0.546307,0.541197,0.002985
12990.250000,2,0.477230,0.484903,0.480472,0.002613
12990.500000,2,0.425399,0.431544,0.428068,0.002080
12990.750000,2,0.379752,0.386206,0.382600,0.002100
12991.000000,2,0.342994,0.347687,0.344883,0.001588
12991.250000,2,0.312010,0.315958,0.313616,0.001279
12991.500000,2,0.287582,0.291904,0.290220,0.001054
12991.750000,2,0.274719,0.276430,0.275438,0.000512
12992.000000,3,0.302961,0.305587,0.304288,0.000688
12992.250000,3,0.307563,0.310887,0.309302,0.001099
12992.500000,3,0.321154,0.324416,0.322749,0.001015
12992.750000,3,0.343911,0.348316,0.346416,0.001560
12993.000000,3,0.375916,0.382423,0.379220,0.002076
12993.250000,3,0.417376,0.424092,0.421268,0.002579
12993.500000,3,0.466073,0.473444,0.470390,0.002787
12993.750000,3,0.521613,0.530464,0.526577,0.003430
12994.000000,3,0.581043,0.590392,0.586330,0.003503
12994.250000,3,0.644610,0.654663,0.650230,0.003798
12994.500000,3,0.709525,0.719446,0.715112,0.003722
12994.750000,3,0.775549,0.786559,0.781940,0.004227
12995.000000,3,0.840466,0.851316,0.846720,0.003983
12995.250000,3,0.902867,0.915203,0.909226,0.003936
12995.500000,3,0.961046,0.974120,0.967392,0.004101
12995.750000,3,1.012263,1.022776,1.017972,0.003336
12996.000000,3,1.054638,1.062824,1.059264,0.002721
12996.250000,3,1.085672,1.096368,1.091363,0.002884
12996.500000,3,1.110506,1.119770,1.115260,0.002890
12996.750000,3,1.131363,1.138898,1.135637,0.002459
12997.000000,3,1.150116,1.156368,1.153475,0.001689
12997.250000,3,1.168688,1.177410,1.173124,0.002111
12997.500000,3,1.185131,1.191845,1.188509,0.001886
12997.750000,3,1.194240,1.199513,1.197724,0.001707
12998.000000,3,1.194674,1.199388,1.197056,0.001499
12998.250000,3,1.187327,1.191322,1.189371,0.001159
12998.500000,3,1.175125,1.180309,1.178121,0.001317
12998.750000,3,1.168548,1.173748,1.170971,0.001592
12999.000000,3,1.163256,1.169340,1.166956,0.001486
12999.250000,3,1.167077,1.170908,1.169434,0.000939
12999.500000,3,1.170758,1.173439,1.172127,0.000898
12999.750000,3,1.169290,1.172863,1.170254,0.000945
13000.000000,3,1.160795,1.204929,1.189463,0.013396
13000.250000,3,1.144548,1.149191,1.147370,0.001164
13000.500000,3,1.131830,1.136168,1.133940,0.001205
13000.750000,3,1.120450,1.126984,1.125281,0.001421
13001.000000,3,1.119812,1.124207,1.122341,0.001016
13001.250000,3,1.120612,1.125429,1.122475,0.001143
13001.500000,3,1.119053,1.122540,1.120872,0.000925
13001.750000,3,1.114019,1.118183,1.116444,0.001205
13002.000000,3,1.105501,1.110648,1.108147,0.001257
13002.250000,3,1.093180,1.102155,1.099345,0.002164
13002.500000,3,1.090137,1.095566,1.092331,0.001414
13002.750000,3,1.086847,1.091292,1.089265,0.001189
13003.000000,3,1.085178,1.092726,1.090178,0.001805
13003.250000,3,1.091948,1.096294,1.093881,0.001336
13003.500000,3,1.093220,1.099807,1.096678,0.001684
13003.750000,3,1.094442,1.100309,1.097492,0.001568
13004.000000,3,1.092169,1.098331,1.095270,0.002061
13004.250000,3,1.087707,1.094148,1.090825,0.001893
13004.500000,3,1.080608,1.086894,1.083402,0.002004
13004.750000,3,1.070879,1.078369,1.074140,0.002370
13005.000000,3,1.059431,1.068405,1.064091,0.002797
13005.250000,3,1.053217,1.061289,1.057068,0.002459
13005.500000,3,1.048999,1.056771,1.052904,0.002105
13005.750000,3,1.050124,1.056943,1.053269,0.002016
13006.000000,3,1.052205,1.060037,1.055381,0.002534
13006.250000,3,1.055456,1.063510,1.059762,0.002226
13006.500000,3,1.057544,1.065617,1.060572,0.002555
13006.750000,3,1.054476,1.063777,1.059688,0.002665
13007.000000,3,1.053206,1.061249,1.056774,0.002653
13007.250000,3,1.052915,1.060528,1.056431,0.002485
13007.500000,3,1.054746,1.062922,1.058763,0.002509
13007.750000,3,1.061350,1.067485,1.064068,0.001783
13008.000000,3,1.065859,1.073050,1.068997,0.002206
13008.250000,3,1.070156,1.075985,1.072907,0.001717
13008.500000,3,1.068904,1.077097,1.073203,0.002442
13008.750000,3,1.069332,1.075872,1.072651,0.001806
13009.000000,3,1.069242,1.075224,1.072095,0.001922
13009.250000,3,1.070325,1.077558,1.074501,0.002063
13009.500000,3,1.076061,1.082488,1.078983,0.001837
13009.750000,3,1.081568,1.086918,1.084480,0.001358
13010.000000,3,1.084850,1.090133,1.087912,0.001416
13010.250000,3,1.086292,1.092012,1.090329,0.001458
13010.500000,3,1.089434,1.093455,1.091294,0.001196
13010.750000,3,1.093421,1.096857,1.094958,0.001026
13011.000000,3,1.099836,1.103003,1.101540,0.001036
13011.250000,3,1.110603,1.116939,1.113155,0.001713
13011.500000,3,1.121891,1.127555,1.124614,0.001391
13011.750000,3,1.136668,1.140475,1.138012,0.000874
13012.000000,3,1.145703,1.150146,1.148594,0.001087
13012.250000,3,1.156839,1.161254,1.158575,0.001101
13012.500000,3,1.163597,1.168141,1.166055,0.001066
13012.750000,3,1.174303,1.179151,1.175647,0.001160
13013.000000,3,1.182712,1.186314,1.184426,0.001054
13013.250000,3,1.190245,1.194083,1.193058,0.001064
13013.500000,3,1.199623,1.204725,1.201551,0.001218
13013.750000,3,1.207263,1.210628,1.209072,0.000754
13014.000000,3,1.212199,1.215781,1.214298,0.000865
13014.250000,3,1.218711,1.224929,1.220306,0.001485
13014.500000,3,1.221035,1.227365,1.224682,0.001455
13014.750000,3,1.227123,1.233066,1.229816,0.001449
13015.000000,3,1.228845,1.234669,1.231892,0.001237
13015.250000,3,1.230313,1.237540,1.232856,0.001458
13015.500000,3,1.229970,1.236041,1.232001,0.001401
13015.750000,3,1.227402,1.231533,1.230247,0.001215
13016.000000,3,1.227262,1.230498,1.229035,0.000732
13016.250000,3,1.224579,1.229392,1.226862,0.001147
13016.500000,3,1.222430,1.224673,1.223434,0.000637
13016.750000,3,1.217611,1.223319,1.219669,0.001473
13017.000000,3,1.210544,1.215241,1.213500,0.001284
13017.250000,3,1.208142,1.210791,1.209561,0.000757
13017.500000,3,1.201826,1.207972,1.204722,0.001540
13017.750000,3,1.196655,1.203887,1.200495,0.001661
13018.000000,3,1.191946,1.195854,1.193525,0.001075
13018.250000,3,1.183183,1.186357,1.184652,0.000954
13018.500000,3,1.167087,1.171981,1.169924,0.001412
13018.750000,3,1.149133,1.154590,1.152463,0.001524
13019.000000,3,1.127651,1.133755,1.130689,0.001447
13019.250000,3,1.102377,1.107678,1.105199,0.001475
13019.500000,3,1.070234,1.076701,1.073563,0.001501
13019.750000,3,1.032060,1.039212,1.035906,0.001761
13020.000000,3,0.988077,0.995423,0.990981,0.001858
13020.250000,3,0.935915,0.944645,0.939659,0.002122
13020.500000,3,0.879864,0.889095,0.883730,0.002533
13020.750000,3,0.823890,0.832056,0.827001,0.002324
13021.000000,3,0.765212,0.773524,0.768763,0.002389
13021.250000,3,0.707400,0.715912,0.710755,0.002294
13021.500000,3,0.647306,0.656594,0.651845,0.002478
13021.750000,3,0.590827,0.599574,0.594387,0.002276
13022.000000,3,0.535449,0.542842,0.538079,0.002333
13022.250000,3,0.483196,0.490380,0.486476,0.001930
13022.500000,3,0.436808,0.442898,0.439439,0.001807
13022.750000,3,0.398477,0.402604,0.399866,0.001226
13023.000000,3,0.364337,0.368218,0.365863,0.001149
13023.250000,3,0.338187,0.341022,0.339201,0.000833
13023.500000,3,0.317986,0.320617,0.319050,0.000800
13023.750000,3,0.306117,0.308383,0.307315,0.000536
13024.000000,4,0.294705,0.297644,0.295594,0.000662
13024.250000,4,0.298184,0.301241,0.299263,0.000866
13024.500000,4,0.307619,0.309971,0.308741,0.000747
13024.750000,4,0.322914,0.326345,0.324253,0.000919
13025.000000,4,0.343266,0.346422,0.345277,0.000927
13025.250000,4,0.368904,0.373029,0.371069,0.001111
13025.500000,4,0.398855,0.404210,0.402119,0.001426
13025.750000,4,0.435036,0.440799,0.439000,0.001628
13026.000000,4,0.476806,0.483060,0.481034,0.001692
13026.250000,4,0.523522,0.530808,0.528202,0.001894
13026.500000,4,0.573030,0.580419,0.577893,0.001802
13026.750000,4,0.623588,0.631091,0.628249,0.001690
13027.000000,4,0.672481,0.680169,0.677292,0.001938
13027.250000,4,0.719419,0.727698,0.724697,0.002128
13027.500000,4,0.766371,0.774870,0.771298,0.001997
13027.750000,4,0.812974,0.823145,0.818746,0.002348
13028.000000,4,0.861270,0.870160,0.866440,0.002186
13028.250000,4,0.907391,0.916381,0.911987,0.002208
13028.500000,4,0.947726,0.956105,0.952233,0.002195
13028.750000,4,0.981936,0.990166,0.985256,0.002210
13029.000000,4,1.009043,1.017682,1.012915,0.002506
13029.250000,4,1.033477,1.041395,1.037132,0.002425
13029.500000,4,1.055133,1.062816,1.059112,0.002207
13029.750000,4,1.077646,1.084598,1.080393,0.002156
13030.000000,4,1.096509,1.103846,1.099303,0.002224
13030.250000,4,1.111952,1.119645,1.115786,0.001994
13030.500000,4,1.125001,1.132176,1.129069,0.002144
13030.750000,4,1.135575,1.142715,1.139220,0.002277
13031.000000,4,1.144652,1.150026,1.147184,0.001818
13031.250000,4,1.148884,1.157614,1.153376,0.002289
13031.500000,4,1.153678,1.159902,1.156993,0.002117
13031.750000,4,1.153650,1.160010,1.157576,0.001974
13032.000000,4,1.150291,1.157812,1.155076,0.002174
13032.250000,4,1.149944,1.155899,1.153216,0.001902
13032.500000,4,1.152352,1.158868,1.155458,0.001898
13032.750000,4,1.158881,1.163918,1.161818,0.001352
13033.000000,4,1.168488,1.172633,1.170666,0.001203
13033.250000,4,1.177519,1.181825,1.179532,0.001253
13033.500000,4,1.179548,1.185704,1.183171,0.001698
13033.750000,4,1.182522,1.185416,1.184000,0.000965
13034.000000,4,1.181344,1.184320,1.182886,0.000936
13034.250000,4,1.178681,1.183127,1.181624,0.001081
13034.500000,4,1.182137,1.185968,1.184547,0.000871
13034.750000,4,1.186275,1.190807,1.188769,0.001022
13035.000000,4,1.190081,1.194258,1.192012,0.001092
13035.250000,4,1.186637,1.191515,1.189220,0.001291
13035.500000,4,1.176942,1.181988,1.181132,0.001166
13035.750000,4,1.169656,1.174126,1.171626,0.001125
13036.000000,4,1.163049,1.168056,1.165584,0.001346
13036.250000,4,1.164175,1.170148,1.167106,0.001666
13036.500000,4,1.173919,1.180925,1.176999,0.001848
13036.750000,4,1.189329,1.195694,1.192621,0.002059
13037.000000,4,1.204649,1.211127,1.208039,0.001979
13037.250000,4,1.216309,1.222536,1.219831,0.001955
13037.500000,4,1.222930,1.228973,1.226207,0.001695
13037.750000,4,1.226627,1.232479,1.229619,0.001948
13038.000000,4,1.229875,1.236522,1.233000,0.002274
13038.250000,4,1.235718,1.241561,1.238637,0.001952
13038.500000,4,1.243833,1.249613,1.246521,0.002052
13038.750000,4,1.251209,1.257286,1.254694,0.001974
13039.000000,4,1.258792,1.265262,1.261862,0.002035
13039.250000,4,1.263248,1.268400,1.265584,0.001521
13039.500000,4,1.265274,1.268553,1.267072,0.001104
13039.750000,4,1.265204,1.271442,1.267689,0.001811
13040.000000,4,1.271286,1.275759,1.273409,0.001179
13040.250000,4,1.260460,1.266131,1.262653,0.001496
13040.500000,4,1.253898,1.259481,1.256528,0.001448
13040.750000,4,1.249438,1.253620,1.251050,0.001134
13041.000000,4,1.244286,1.249271,1.246387,0.001286
13041.250000,4,1.240044,1.244425,1.242085,0.001214
13041.500000,4,1.237602,1.244010,1.239397,0.001650
13041.750000,4,1.232859,1.238578,1.235352,0.001378
13042.000000,4,1.229191,1.231596,1.230174,0.000716
13042.250000,4,1.221972,1.224661,1.223056,0.000761
13042.500000,4,1.211248,1.217861,1.214180,0.001686
13042.750000,4,1.202523,1.209059,1.206747,0.001651
13043.000000,4,1.199219,1.203029,1.201605,0.000875
13043.250000,4,1.198163,1.202948,1.199308,0.001180
13043.500000,4,1.191747,1.196621,1.194710,0.001437
13043.750000,4,1.186140,1.196750,1.192307,0.002242
13044.000000,4,1.183390,1.187289,1.185350,0.000937
13044.250000,4,1.174856,1.180247,1.178179,0.001345
13044.500000,4,1.168657,1.173798,1.171529,0.001248
13044.750000,4,1.164328,1.170027,1.167514,0.001202
13045.000000,4,1.163149,1.166740,1.165055,0.000980
13045.250000,4,1.161699,1.169213,1.164638,0.001634
13045.500000,4,1.160539,1.165760,1.162767,0.001159
13045.750000,4,1.156107,1.162577,1.158955,0.001496
13046.000000,4,1.147811,1.155168,1.152756,0.001798
13046.250000,4,1.145190,1.148992,1.147133,0.001142
13046.500000,4,1.141280,1.145993,1.143388,0.001010
13046.750000,4,1.140259,1.143820,1.141363,0.000821
13047.000000,4,1.139560,1.145377,1.141878,0.001370
13047.250000,4,1.139742,1.143248,1.141899,0.000956
13047.500000,4,1.139602,1.145084,1.142668,0.001338
13047.750000,4,1.142687,1.145852,1.143995,0.000969
13048.000000,4,1.143722,1.145466,1.144489,0.000469
13048.250000,4,1.142634,1.146737,1.144529,0.001015
13048.500000,4,1.143768,1.146790,1.144899,0.000746
13048.750000,4,1.141715,1.146661,1.144365,0.001033
13049.000000,4,1.137701,1.145175,1.142237,0.001696
13049.250000,4,1.134345,1.139462,1.137677,0.001078
13049.500000,4,1.129752,1.132718,1.130844,0.000800
13049.750000,4,1.118708,1.121461,1.119758,0.000826
13050.000000,4,1.100975,1.107132,1.104525,0.001548
13050.250000,4,1.083699,1.088800,1.086627,0.001272
13050.500000,4,1.064440,1.068421,1.066545,0.001126
13050.750000,4,1.040538,1.046165,1.043919,0.001445
13051.000000,4,1.018975,1.024141,1.021396,0.001203
13051.250000,4,0.995438,0.999862,0.997304,0.001196
13051.500000,4,0.967724,0.973276,0.969838,0.001386
13051.750000,4,0.936893,0.943189,0.939571,0.001613
13052.000000,4,0.900821,0.907166,0.903304,0.001783
13052.250000,4,0.859906,0.867040,0.862912,0.001952
13052.500000,4,0.817946,0.824563,0.820185,0.001804
