# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.225838,0.232547,0.231070,0.002353
12428.250000,1,0.228802,0.235144,0.233757,0.002228
12428.500000,1,0.237833,0.243748,0.242373,0.002057
12428.750000,1,0.251997,0.257983,0.256501,0.002057
12429.000000,1,0.272059,0.278426,0.276690,0.002155
12429.250000,1,0.298060,0.304567,0.302672,0.002189
12429.500000,1,0.329588,0.336274,0.334114,0.002169
12429.750000,1,0.365773,0.372402,0.370452,0.002263
12430.000000,1,0.406647,0.413653,0.411530,0.002463
12430.250000,1,0.451386,0.458076,0.456183,0.002341
12430.500000,1,0.497824,0.505182,0.503132,0.002536
12430.750000,1,0.546100,0.553640,0.551250,0.002553
12431.000000,1,0.595093,0.601707,0.599205,0.002183
12431.250000,1,0.642829,0.648558,0.646649,0.001929
12431.500000,1,0.689783,0.694359,0.692861,0.001547
12431.750000,1,0.736519,0.739807,0.738092,0.001156
12432.000000,1,0.780324,0.782177,0.781171,0.000605
12432.250000,1,0.819334,0.823559,0.820502,0.001443
12432.500000,1,0.853910,0.862367,0.856019,0.002892
12432.750000,1,0.883829,0.896056,0.886698,0.004248
12433.000000,1,0.911200,0.926236,0.914109,0.005444
12433.250000,1,0.935996,0.957243,0.940936,0.007354
12433.500000,1,0.958056,0.982947,0.963478,0.008773
12433.750000,1,0.978664,1.006739,0.984946,0.009793
12434.000000,1,0.995977,1.029191,1.003425,0.011609
12434.250000,1,1.010317,1.045278,1.018027,0.012265
12434.500000,1,1.021366,1.059092,1.029627,0.013307
12434.750000,1,1.031414,1.071530,1.040280,0.014119
12435.000000,1,1.041944,1.081723,1.050964,0.013944
12435.250000,1,1.053026,1.094310,1.062506,0.014432
12435.500000,1,1.064290,1.105540,1.073982,0.014398
12435.750000,1,1.074398,1.114547,1.083589,0.014049
12436.000000,1,1.081093,1.121618,1.090534,0.014143
12436.250000,1,1.085711,1.125648,1.095099,0.013811
12436.500000,1,1.091232,1.129817,1.100428,0.013295
12436.750000,1,1.099900,1.134923,1.107506,0.012428
12437.000000,1,1.110992,1.144219,1.118466,0.011738
12437.250000,1,1.123775,1.155808,1.130945,0.011282
12437.500000,1,1.136690,1.165772,1.143504,0.010148
12437.750000,1,1.148607,1.174859,1.154369,0.009287
12438.000000,1,1.157571,1.181092,1.162708,0.008399
12438.250000,1,1.166026,1.186787,1.171164,0.007137
12438.500000,1,1.179003,1.199105,1.184119,0.006887
12438.750000,1,1.191153,1.209438,1.195797,0.006291
12439.000000,1,1.207784,1.224399,1.212170,0.005642
12439.250000,1,1.224635,1.238601,1.228776,0.004563
12439.500000,1,1.239653,1.249971,1.242767,0.003434
12439.750000,1,1.251983,1.260943,1.254741,0.002922
12440.000000,1,1.262968,1.269061,1.265064,0.001946
12440.250000,1,1.272180,1.277330,1.274236,0.001591
12440.500000,1,1.283414,1.285758,1.284429,0.000725
12440.750000,1,1.294438,1.296044,1.295253,0.000623
12441.000000,1,1.303491,1.306641,1.305190,0.001090
12441.250000,1,1.309136,1.315396,1.313148,0.001963
12441.500000,1,1.311749,1.321884,1.318719,0.003317
12441.750000,1,1.316228,1.325790,1.322765,0.003086
12442.000000,1,1.319828,1.331709,1.327229,0.003711
12442.250000,1,1.321913,1.336366,1.331722,0.004641
12442.500000,1,1.324386,1.340913,1.335509,0.005287
12442.750000,1,1.325374,1.342826,1.338076,0.005858
12443.000000,1,1.324307,1.344456,1.339091,0.006736
12443.250000,1,1.323728,1.344328,1.339065,0.007061
12443.500000,1,1.321953,1.343447,1.338140,0.007390
12443.750000,1,1.320506,1.342295,1.336914,0.007480
12444.000000,1,1.318462,1.340523,1.334890,0.007468
12444.250000,1,1.315440,1.335737,1.330908,0.007020
12444.500000,1,1.310483,1.330145,1.325774,0.006893
12444.750000,1,1.305486,1.324228,1.319882,0.006541
12445.000000,1,1.301925,1.318279,1.313786,0.005513
12445.250000,1,1.300020,1.313206,1.309620,0.004445
12445.500000,1,1.298764,1.309386,1.306643,0.003619
12445.750000,1,1.297058,1.306291,1.303570,0.003104
12446.000000,1,1.296230,1.301625,1.300026,0.001776
12446.250000,1,1.292161,1.294669,1.293744,0.000833
12446.500000,1,1.285349,1.288924,1.287024,0.001161
12446.750000,1,1.279821,1.282619,1.281503,0.000876
12447.000000,1,1.276366,1.281997,1.278934,0.001825
12447.250000,1,1.275364,1.282596,1.278854,0.002247
12447.500000,1,1.276536,1.284840,1.280099,0.002574
12447.750000,1,1.277137,1.285718,1.280691,0.002777
12448.000000,1,1.273331,1.286047,1.279192,0.003870
12448.250000,1,1.268945,1.279634,1.273647,0.003237
12448.500000,1,1.262084,1.275006,1.267748,0.003922
12448.750000,1,1.256997,1.271365,1.262907,0.004419
12449.000000,1,1.252350,1.267356,1.258388,0.004628
12449.250000,1,1.249135,1.264224,1.255433,0.004626
12449.500000,1,1.244257,1.260993,1.251195,0.005041
12449.750000,1,1.238759,1.254121,1.244487,0.004755
12450.000000,1,1.229776,1.244296,1.236047,0.004472
12450.250000,1,1.219570,1.234961,1.226038,0.004706
12450.500000,1,1.211338,1.224897,1.216292,0.004220
12450.750000,1,1.203195,1.216609,1.207746,0.004239
12451.000000,1,1.195504,1.208161,1.200590,0.003855
12451.250000,1,1.188834,1.199993,1.193087,0.003466
12451.500000,1,1.182684,1.190906,1.185828,0.002679
12451.750000,1,1.173290,1.179177,1.176478,0.001824
12452.000000,1,1.165328,1.169832,1.167974,0.001354
12452.250000,1,1.159139,1.161411,1.160090,0.000838
12452.500000,1,1.148178,1.155977,1.153006,0.002404
12452.750000,1,1.140509,1.150337,1.147514,0.003268
12453.000000,1,1.132859,1.144331,1.142015,0.004105
12453.250000,1,1.123054,1.139016,1.135686,0.005681
12453.500000,1,1.113100,1.131498,1.127661,0.006535
12453.750000,1,1.101870,1.122312,1.118193,0.007313
12454.000000,1,1.086640,1.109720,1.105408,0.008404
12454.250000,1,1.070432,1.095885,1.090440,0.008989
12454.500000,1,1.050525,1.078098,1.072759,0.009961
12454.750000,1,1.026687,1.057383,1.050909,0.010864
12455.000000,1,1.001483,1.031340,1.025002,0.010563
12455.250000,1,0.968906,1.000317,0.993518,0.011059
12455.500000,1,0.932836,0.964416,0.957591,0.011119
12455.750000,1,0.892317,0.923837,0.916944,0.011075
12456.000000,1,0.848045,0.880251,0.872453,0.011031
12456.250000,1,0.801372,0.831358,0.824518,0.010424
12456.500000,1,0.750613,0.780280,0.773273,0.010256
12456.750000,1,0.697503,0.726449,0.719556,0.009964
12457.000000,1,0.643161,0.670330,0.663751,0.009350
12457.250000,1,0.588258,0.613713,0.607312,0.008673
12457.500000,1,0.533550,0.557181,0.551310,0.008073
12457.750000,1,0.480821,0.502777,0.496855,0.007368
12458.000000,1,0.431402,0.450698,0.445671,0.006544
12458.250000,1,0.385390,0.402659,0.398127,0.005861
12458.500000,1,0.344560,0.359622,0.355619,0.005091
12458.750000,1,0.309066,0.322135,0.318543,0.004375
12459.000000,1,0.279359,0.290677,0.287676,0.003833
12459.250000,1,0.256279,0.266050,0.263550,0.003335
12459.500000,1,0.239719,0.248002,0.246146,0.002922
12459.750000,1,0.229712,0.237076,0.235444,0.002589
12460.000000,2,0.285700,0.287890,0.286609,0.000786
12460.250000,2,0.287473,0.289884,0.288510,0.000857
12460.500000,2,0.293415,0.295924,0.294404,0.000842
12460.750000,2,0.303141,0.306205,0.304374,0.001075
12461.000000,2,0.317955,0.321044,0.319163,0.000995
12461.250000,2,0.337117,0.341255,0.338869,0.001321
12461.500000,2,0.361663,0.366076,0.363607,0.001418
12461.750000,2,0.390455,0.395222,0.392570,0.001522
12462.000000,2,0.423406,0.428601,0.425671,0.001671
12462.250000,2,0.460060,0.465720,0.462472,0.001742
12462.500000,2,0.499281,0.505654,0.501863,0.002050
12462.750000,2,0.540552,0.546783,0.543390,0.002041
12463.000000,2,0.583031,0.589848,0.586058,0.002126
12463.250000,2,0.625781,0.632479,0.628925,0.002230
12463.500000,2,0.668253,0.674689,0.671039,0.002163
12463.750000,2,0.708429,0.715026,0.711335,0.002368
12464.000000,2,0.746103,0.751420,0.748346,0.001911
12464.250000,2,0.779667,0.785143,0.782157,0.001807
12464.500000,2,0.810897,0.815536,0.812914,0.001859
12464.750000,2,0.838767,0.842650,0.840056,0.001429
12465.000000,2,0.863275,0.867287,0.864888,0.001552
12465.250000,2,0.885262,0.888646,0.886763,0.001361
12465.500000,2,0.903173,0.906951,0.905010,0.001347
12465.750000,2,0.918120,0.920436,0.919242,0.000744
12466.000000,2,0.928871,0.931355,0.930492,0.000951
12466.250000,2,0.938592,0.940478,0.939742,0.000566
12466.500000,2,0.945854,0.948605,0.947157,0.000884
12466.750000,2,0.952298,0.955453,0.954282,0.001003
12467.000000,2,0.958573,0.963287,0.961441,0.001508
12467.250000,2,0.964181,0.970110,0.967946,0.002012
12467.500000,2,0.969079,0.976398,0.973856,0.002351
12467.750000,2,0.972568,0.981530,0.978647,0.002956
12468.000000,2,0.977615,0.986902,0.983854,0.003025
12468.250000,2,0.982150,0.992232,0.989245,0.003437
12468.500000,2,0.988013,0.999059,0.995717,0.003688
12468.750000,2,0.995547,1.006772,1.003486,0.003758
12469.000000,2,1.002049,1.015447,1.011518,0.004513
12469.250000,2,1.009769,1.022191,1.018556,0.004149
12469.500000,2,1.015925,1.028324,1.024910,0.004261
12469.750000,2,1.021220,1.034442,1.030316,0.004437
12470.000000,2,1.026762,1.039613,1.035735,0.004423
12470.250000,2,1.031652,1.045183,1.040487,0.004413
12470.500000,2,1.037125,1.049329,1.045584,0.004215
12470.750000,2,1.040777,1.053475,1.049565,0.004276
12471.000000,2,1.044815,1.056913,1.053025,0.004070
12471.250000,2,1.047665,1.059504,1.055671,0.003964
12471.500000,2,1.050407,1.062093,1.058770,0.003980
12471.750000,2,1.052832,1.065866,1.061726,0.004360
12472.000000,2,1.059552,1.071306,1.067765,0.004067
12472.250000,2,1.063412,1.074460,1.071327,0.003754
12472.500000,2,1.067855,1.079002,1.076094,0.003898
12472.750000,2,1.072477,1.083393,1.080790,0.003830
12473.000000,2,1.077367,1.088576,1.085444,0.003786
12473.250000,2,1.081266,1.093060,1.090236,0.004185
12473.500000,2,1.087571,1.098916,1.095575,0.003768
12473.750000,2,1.093341,1.104960,1.102093,0.004107
12474.000000,2,1.101219,1.111229,1.108695,0.003431
12474.250000,2,1.108424,1.118863,1.115862,0.003495
12474.500000,2,1.115461,1.124620,1.122239,0.003150
12474.750000,2,1.122844,1.131487,1.128996,0.002914
12475.000000,2,1.130406,1.138257,1.136268,0.002797
12475.250000,2,1.139877,1.146579,1.144634,0.002254
12475.500000,2,1.147993,1.155514,1.153120,0.002583
12475.750000,2,1.157801,1.163722,1.162186,0.002147
12476.000000,2,1.168252,1.174110,1.172298,0.001970
12476.250000,2,1.176368,1.182136,1.179919,0.001870
12476.500000,2,1.185315,1.189806,1.188199,0.001547
12476.750000,2,1.194401,1.197450,1.196369,0.001204
12477.000000,2,1.203834,1.205949,1.205004,0.000712
12477.250000,2,1.212211,1.215475,1.214443,0.001268
12477.500000,2,1.221667,1.224684,1.223413,0.001103
12477.750000,2,1.230610,1.232431,1.231632,0.000571
12478.000000,2,1.237029,1.239802,1.238963,0.000997
12478.250000,2,1.241641,1.245861,1.244015,0.001276
12478.500000,2,1.247192,1.251121,1.249658,0.001282
12478.750000,2,1.252360,1.257208,1.254769,0.001438
12479.000000,2,1.256457,1.261632,1.259087,0.001583
12479.250000,2,1.260081,1.266987,1.262996,0.002043
12479.500000,2,1.262977,1.271183,1.266167,0.002505
12479.750000,2,1.263976,1.272519,1.267324,0.002620
12480.000000,2,1.264067,1.275686,1.268485,0.003508
12480.250000,2,1.265652,1.276755,1.269548,0.003433
12480.500000,2,1.267630,1.279467,1.272207,0.003593
12480.750000,2,1.270072,1.283495,1.275128,0.004098
12481.000000,2,1.273595,1.286118,1.278635,0.003756
12481.250000,2,1.276391,1.287028,1.281047,0.003272
12481.500000,2,1.279297,1.288582,1.283447,0.003068
12481.750000,2,1.284717,1.292531,1.287767,0.002814
12482.000000,2,1.290369,1.299845,1.294207,0.003114
12482.250000,2,1.298504,1.307812,1.302490,0.003189
12482.500000,2,1.309293,1.317333,1.312531,0.003047
12482.750000,2,1.319971,1.327716,1.322755,0.002778
12483.000000,2,1.328302,1.337326,1.332036,0.002951
12483.250000,2,1.335828,1.343818,1.338672,0.002746
12483.500000,2,1.340530,1.348391,1.343296,0.002598
12483.750000,2,1.343884,1.353765,1.347341,0.003172
12484.000000,2,1.348785,1.358199,1.352501,0.002939
12484.250000,2,1.354335,1.362950,1.357296,0.002906
12484.500000,2,1.357130,1.367700,1.360704,0.003417
12484.750000,2,1.358248,1.371204,1.362064,0.004466
12485.000000,2,1.355303,1.369640,1.359695,0.004956
12485.250000,2,1.350721,1.364573,1.354838,0.004738
12485.500000,2,1.345461,1.360238,1.350257,0.004989
12485.750000,2,1.341109,1.356546,1.346244,0.005431
12486.000000,2,1.337665,1.353448,1.343052,0.005514
12486.250000,2,1.334601,1.349093,1.339398,0.005187
12486.500000,2,1.326715,1.341948,1.331879,0.005362
12486.750000,2,1.312590,1.327498,1.317437,0.005285
12487.000000,2,1.291638,1.304754,1.295451,0.004667
12487.250000,2,1.262904,1.275884,1.266690,0.004643
12487.500000,2,1.227076,1.238097,1.230570,0.004034
12487.750000,2,1.184826,1.195371,1.188588,0.003672
12488.000000,2,1.137001,1.146201,1.139965,0.003243
12488.250000,2,1.079763,1.089342,1.083125,0.003256
12488.500000,2,1.016282,1.023239,1.018935,0.002227
12488.750000,2,0.947414,0.953271,0.950094,0.001722
12489.000000,2,0.876064,0.880954,0.878787,0.001497
12489.250000,2,0.804938,0.808113,0.807203,0.001182
12489.500000,2,0.735305,0.737856,0.736896,0.000878
12489.750000,2,0.666724,0.668842,0.667889,0.000714
12490.000000,2,0.599716,0.601905,0.600811,0.000861
12490.250000,2,0.534285,0.537699,0.536307,0.001192
12490.500000,2,0.473540,0.477619,0.476164,0.001353
12490.750000,2,0.420286,0.423670,0.422567,0.001155
12491.000000,2,0.374364,0.378220,0.377051,0.001290
12491.250000,2,0.338312,0.341234,0.340534,0.001012
12491.500000,2,0.312224,0.314803,0.314173,0.000886
12491.750000,2,0.296344,0.298509,0.297703,0.000715
12492.000000,3,0.298229,0.304283,0.299564,0.002133
12492.250000,3,0.300984,0.307021,0.302302,0.002129
12492.500000,3,0.309460,0.316045,0.310931,0.002306
12492.750000,3,0.323699,0.330503,0.325228,0.002382
12493.000000,3,0.344034,0.350902,0.345446,0.002462
12493.250000,3,0.370002,0.377010,0.371571,0.002492
12493.500000,3,0.401827,0.409286,0.403479,0.002700
12493.750000,3,0.437787,0.445292,0.439773,0.002600
12494.000000,3,0.478793,0.486174,0.480726,0.002554
12494.250000,3,0.523258,0.531770,0.525623,0.002906
12494.500000,3,0.572002,0.580381,0.574350,0.002890
12494.750000,3,0.623624,0.631747,0.626013,0.002761
12495.000000,3,0.677088,0.685852,0.679694,0.003066
12495.250000,3,0.730717,0.738594,0.733046,0.002700
12495.500000,3,0.782097,0.789683,0.784221,0.002643
12495.750000,3,0.829787,0.836366,0.831554,0.002305
12496.000000,3,0.874532,0.880253,0.876114,0.001948
12496.250000,3,0.915036,0.918942,0.916689,0.001209
12496.500000,3,0.953713,0.955211,0.954524,0.000549
12496.750000,3,0.987820,0.989488,0.988485,0.000561
12497.000000,3,1.015882,1.018902,1.017797,0.000993
12497.250000,3,1.037680,1.043445,1.041353,0.001866
12497.500000,3,1.055112,1.062979,1.061377,0.002821
12497.750000,3,1.071255,1.080789,1.078234,0.003218
12498.000000,3,1.085063,1.096041,1.093694,0.003890
12498.250000,3,1.097936,1.110576,1.108091,0.004564
12498.500000,3,1.109297,1.123429,1.120277,0.004950
12498.750000,3,1.117064,1.132953,1.129812,0.005726
12499.000000,3,1.122729,1.139331,1.135640,0.005829
12499.250000,3,1.124049,1.142335,1.138678,0.006592
12499.500000,3,1.123399,1.143884,1.139715,0.007366
12499.750000,3,1.123186,1.143341,1.139195,0.007216
12500.000000,3,1.119074,1.141700,1.136837,0.008040
12500.250000,3,1.113764,1.136277,1.131754,0.008118
12500.500000,3,1.106089,1.128883,1.123974,0.008113
12500.750000,3,1.095540,1.119618,1.114368,0.008585
12501.000000,3,1.085540,1.109372,1.104650,0.008627
12501.250000,3,1.077489,1.101958,1.097227,0.008886
12501.500000,3,1.072392,1.097135,1.092093,0.008895
12501.750000,3,1.068524,1.093243,1.088458,0.008955
12502.000000,3,1.064595,1.090081,1.084498,0.008975
12502.250000,3,1.060310,1.084710,1.079614,0.008681
12502.500000,3,1.055792,1.079506,1.074504,0.008445
12502.750000,3,1.052838,1.075830,1.071204,0.008270
12503.000000,3,1.053721,1.075860,1.071021,0.007792
12503.250000,3,1.056767,1.078847,1.073850,0.007687
12503.500000,3,1.062930,1.083805,1.078986,0.007225
12503.750000,3,1.069163,1.088894,1.084349,0.006835
12504.000000,3,1.073397,1.090875,1.087270,0.006237
12504.250000,3,1.074849,1.091458,1.087634,0.005760
12504.500000,3,1.075824,1.090815,1.087147,0.005106
12504.750000,3,1.076849,1.090071,1.086687,0.004447
12505.000000,3,1.080250,1.090121,1.087610,0.003338
12505.250000,3,1.082636,1.090165,1.088288,0.002576
12505.500000,3,1.084118,1.089437,1.087212,0.001603
12505.750000,3,1.083316,1.084851,1.084091,0.000589
12506.000000,3,1.078972,1.081154,1.080220,0.000819
12506.250000,3,1.076474,1.080118,1.077806,0.001219
12506.500000,3,1.076324,1.083134,1.078674,0.002244
12506.750000,3,1.080056,1.090484,1.083486,0.003403
12507.000000,3,1.088240,1.103297,1.092638,0.004961
12507.250000,3,1.097586,1.115775,1.102404,0.006100
12507.500000,3,1.106260,1.125024,1.110755,0.006437
12507.750000,3,1.113484,1.134202,1.118310,0.007194
12508.000000,3,1.120448,1.143695,1.125358,0.008249
12508.250000,3,1.126502,1.151370,1.132159,0.008649
12508.500000,3,1.133715,1.157370,1.139459,0.008100
12508.750000,3,1.141708,1.167056,1.147113,0.008966
12509.000000,3,1.148777,1.174468,1.154035,0.009179
12509.250000,3,1.153270,1.177249,1.158369,0.008490
12509.500000,3,1.157090,1.179625,1.161912,0.007974
12509.750000,3,1.160059,1.183189,1.164846,0.008241
12510.000000,3,1.162957,1.183321,1.167585,0.007099
12510.250000,3,1.167064,1.184691,1.170727,0.006278
12510.500000,3,1.171420,1.188945,1.175104,0.006220
12510.750000,3,1.176324,1.192407,1.179963,0.005635
12511.000000,3,1.181318,1.193616,1.184011,0.004330
12511.250000,3,1.185184,1.196286,1.187748,0.003848
12511.500000,3,1.190313,1.199596,1.192425,0.003262
12511.750000,3,1.195339,1.202712,1.197485,0.002420
12512.000000,3,1.201336,1.205941,1.202442,0.001591
12512.250000,3,1.205725,1.208601,1.206917,0.000933
12512.500000,3,1.209337,1.211159,1.210369,0.000669
12512.750000,3,1.212094,1.213469,1.212614,0.000519
12513.000000,3,1.212175,1.214715,1.213951,0.000826
12513.250000,3,1.212936,1.215818,1.215100,0.000993
12513.500000,3,1.212967,1.217348,1.216064,0.001459
12513.750000,3,1.212439,1.218410,1.216734,0.001996
12514.000000,3,1.213342,1.219784,1.218464,0.002316
12514.250000,3,1.214104,1.221334,1.219625,0.002537
12514.500000,3,1.215738,1.223675,1.221898,0.002816
12514.750000,3,1.217485,1.227357,1.224596,0.003304
12515.000000,3,1.223079,1.230966,1.229290,0.002824
12515.250000,3,1.226409,1.236339,1.234099,0.003476
12515.500000,3,1.232358,1.242488,1.239824,0.003434
12515.750000,3,1.237881,1.247649,1.245013,0.003293
12516.000000,3,1.242866,1.253652,1.250703,0.003693
12516.250000,3,1.247344,1.258784,1.255518,0.003837
12516.500000,3,1.251882,1.263439,1.259617,0.003639
12516.750000,3,1.254999,1.266619,1.262672,0.003681
12517.000000,3,1.257862,1.268422,1.264449,0.003293
12517.250000,3,1.258705,1.268759,1.264903,0.003157
12517.500000,3,1.257578,1.267986,1.263838,0.003174
12517.750000,3,1.255111,1.265004,1.261059,0.002991
12518.000000,3,1.249963,1.260240,1.255933,0.003124
12518.250000,3,1.243597,1.251225,1.248428,0.002382
12518.500000,3,1.233881,1.240923,1.238326,0.002224
12518.750000,3,1.221942,1.225529,1.223663,0.001159
12519.000000,3,1.201962,1.204628,1.203180,0.001036
12519.250000,3,1.175935,1.181737,1.177484,0.001954
12519.500000,3,1.143703,1.153086,1.146144,0.003168
12519.750000,3,1.105739,1.118831,1.108756,0.004539
12520.000000,3,1.062052,1.079489,1.065875,0.006126
12520.250000,3,1.011467,1.031548,1.015663,0.007146
12520.500000,3,0.955236,0.976895,0.960022,0.007623
12520.750000,3,0.894993,0.918270,0.900140,0.008202
12521.000000,3,0.832517,0.854812,0.837223,0.007948
12521.250000,3,0.767361,0.789139,0.772543,0.007548
12521.500000,3,0.701902,0.722785,0.706970,0.007217
12521.750000,3,0.637097,0.656424,0.641982,0.006622
12522.000000,3,0.574271,0.590926,0.578898,0.005619
12522.250000,3,0.514914,0.529695,0.519168,0.004964
12522.500000,3,0.461326,0.473609,0.464978,0.004094
12522.750000,3,0.413521,0.423631,0.416700,0.003350
12523.000000,3,0.373683,0.382574,0.376506,0.002937
12523.250000,3,0.342233,0.349347,0.344390,0.002424
12523.500000,3,0.319248,0.325932,0.321180,0.002268
12523.750000,3,0.305526,0.311472,0.306976,0.002082
12524.000000,4,0.291212,0.298606,0.293340,0.002472
12524.250000,4,0.297472,0.305385,0.299502,0.002700
12524.500000,4,0.309627,0.318831,0.312181,0.003151
12524.750000,4,0.333123,0.344342,0.336230,0.003818
12525.000000,4,0.362473,0.374472,0.365852,0.004145
12525.250000,4,0.401409,0.414793,0.405156,0.004632
12525.500000,4,0.443169,0.458565,0.447811,0.005256
12525.750000,4,0.494080,0.510667,0.499065,0.005724
12526.000000,4,0.548136,0.565850,0.553533,0.006120
12526.250000,4,0.610703,0.630253,0.616772,0.006808
12526.500000,4,0.675543,0.696540,0.682291,0.007257
12526.750000,4,0.745894,0.766312,0.752833,0.007002
12527.000000,4,0.812278,0.833376,0.819653,0.007172
12527.250000,4,0.878054,0.897983,0.885097,0.006865
12527.500000,4,0.936672,0.956097,0.943324,0.006650
12527.750000,4,0.994187,1.010746,1.000120,0.005703
12528.000000,4,1.045908,1.062615,1.051989,0.005684
12528.250000,4,1.097413,1.113339,1.104060,0.005362
12528.500000,4,1.142769,1.157264,1.148925,0.004938
12528.750000,4,1.184907,1.196625,1.190263,0.003993
12529.000000,4,1.217737,1.225410,1.221869,0.002928
12529.250000,4,1.244251,1.251307,1.248606,0.002856
12529.500000,4,1.265387,1.272757,1.268939,0.002741
12529.750000,4,1.285979,1.292927,1.289580,0.002813
12530.000000,4,1.301688,1.308235,1.305235,0.002845
12530.250000,4,1.317098,1.324468,1.320315,0.002915
12530.500000,4,1.324813,1.332558,1.328911,0.002738
12530.750000,4,1.332149,1.339135,1.335654,0.002464
12531.000000,4,1.333425,1.342030,1.337749,0.002801
12531.250000,4,1.337511,1.346770,1.341470,0.002865
12531.500000,4,1.339993,1.347245,1.343287,0.002321
12531.750000,4,1.346093,1.351642,1.347746,0.002013
12532.000000,4,1.347238,1.352359,1.348956,0.001813
12532.250000,4,1.346655,1.352096,1.349274,0.001925
12532.500000,4,1.342346,1.350688,1.345444,0.003111
12532.750000,4,1.340855,1.350289,1.343820,0.003443
12533.000000,4,1.336784,1.349033,1.340380,0.004284
12533.250000,4,1.337045,1.352333,1.341125,0.005351
12533.500000,4,1.335248,1.354376,1.339322,0.006955
12533.750000,4,1.333619,1.356449,1.338875,0.008104
12534.000000,4,1.325700,1.353090,1.331726,0.009732
12534.250000,4,1.320259,1.350688,1.327070,0.010748
12534.500000,4,1.313013,1.345415,1.320511,0.011336
12534.750000,4,1.311661,1.344359,1.318804,0.011630
12535.000000,4,1.307179,1.342973,1.315411,0.012660
12535.250000,4,1.305449,1.341548,1.313968,0.012693
12535.500000,4,1.298263,1.335129,1.306838,0.012919
12535.750000,4,1.290703,1.328760,1.299329,0.013354
12536.000000,4,1.279746,1.316490,1.288582,0.012654
12536.250000,4,1.272337,1.309533,1.281648,0.012646
12536.500000,4,1.269060,1.305706,1.277421,0.012738
12536.750000,4,1.269985,1.307271,1.278852,0.012817
12537.000000,4,1.272046,1.305098,1.279457,0.011533
12537.250000,4,1.272418,1.306214,1.280771,0.011511
12537.500000,4,1.267834,1.296337,1.274755,0.009760
12537.750000,4,1.261903,1.288861,1.268837,0.009108
12538.000000,4,1.251770,1.278256,1.258485,0.008989
12538.250000,4,1.244251,1.268588,1.250326,0.008352
12538.500000,4,1.231525,1.252371,1.237042,0.007091
12538.750000,4,1.219391,1.237361,1.224291,0.006160
12539.000000,4,1.201116,1.216410,1.206111,0.005015
12539.250000,4,1.186118,1.197253,1.189535,0.003998
12539.500000,4,1.168526,1.176680,1.171777,0.002779
12539.750000,4,1.158480,1.164335,1.161403,0.001899
12540.000000,4,1.229728,1.248821,1.240373,0.006440
12540.250000,4,1.147287,1.156617,1.152656,0.002788
12540.500000,4,1.140410,1.153954,1.149792,0.004418
12540.750000,4,1.136064,1.152945,1.148376,0.005635
12541.000000,4,1.126764,1.149212,1.143065,0.007477
12541.250000,4,1.121183,1.147154,1.140277,0.008676
12541.500000,4,1.114016,1.141827,1.135495,0.009666
12541.750000,4,1.111674,1.142553,1.134643,0.010421
12542.000000,4,1.105504,1.138054,1.130478,0.011259
12542.250000,4,1.100252,1.134411,1.125997,0.011635
12542.500000,4,1.090225,1.124312,1.116111,0.011686
12542.750000,4,1.080517,1.114546,1.106965,0.011916
12543.000000,4,1.069373,1.103539,1.095235,0.011683
12543.250000,4,1.061818,1.095801,1.088327,0.011974
12543.500000,4,1.054891,1.088173,1.080691,0.011634
12543.750000,4,1.048253,1.081846,1.074424,0.011827
12544.000000,4,1.039352,1.072268,1.064937,0.011563
12544.250000,4,1.030950,1.063607,1.056366,0.011500
12544.500000,4,1.020873,1.051868,1.044763,0.010822
12544.750000,4,1.014942,1.044693,1.038075,0.010479
12545.000000,4,1.007955,1.038624,1.032094,0.010914
12545.250000,4,1.008573,1.038911,1.032254,0.010700
12545.500000,4,1.007467,1.036960,1.030588,0.010472
12545.750000,4,1.007138,1.036914,1.030429,0.010542
12546.000000,4,1.002433,1.031567,1.025206,0.010328
12546.250000,4,0.997928,1.026872,1.020650,0.010286
12546.500000,4,0.990237,1.018352,1.012500,0.010028
12546.750000,4,0.987191,1.014784,1.008607,0.009680
12547.000000,4,0.981632,1.009101,1.003185,0.009754
12547.250000,4,0.979449,1.006166,1.000436,0.009466
12547.500000,4,0.974145,0.999465,0.993996,0.008952
12547.750000,4,0.971198,0.994671,0.989800,0.008368
12548.000000,4,0.964467,0.987964,0.982851,0.008283
12548.250000,4,0.962811,0.984510,0.980139,0.007782
12548.500000,4,0.960250,0.980478,0.976489,0.007302
12548.750000,4,0.961615,0.979927,0.976181,0.006549
12549.000000,4,0.959777,0.976586,0.972878,0.005906
12549.250000,4,0.958967,0.974017,0.971094,0.005450
12549.500000,4,0.954351,0.968408,0.965299,0.004945
12549.750000,4,0.951436,0.963735,0.960591,0.004185
12550.000000,4,0.943280,0.953923,0.951578,0.003730
12550.250000,4,0.937830,0.947363,0.944369,0.003050
12550.500000,4,0.926777,0.934895,0.931917,0.002523
12550.750000,4,0.914581,0.919981,0.917874,0.001697
12551.000000,4,0.895153,0.899137,0.897642,0.001470
12551.250000,4,0.873956,0.877425,0.875657,0.001206
12551.500000,4,0.846059,0.849548,0.847877,0.001045
12551.750000,4,0.817458,0.820913,0.819233,0.001064
12552.000000,4,0.783549,0.787934,0.785429,0.001519
12552.250000,4,0.747532,0.752458,0.749900,0.001660
12552.500000,4,0.705645,0.710507,0.708045,0.001500
