# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285856,0.290133,0.286728,0.001062
12928.250000,1,0.287041,0.289594,0.288208,0.000730
12928.500000,1,0.292362,0.294410,0.293327,0.000579
12928.750000,1,0.299824,0.302600,0.301257,0.000725
12929.000000,1,0.310564,0.313544,0.312156,0.000796
12929.250000,1,0.324496,0.327114,0.326047,0.000790
12929.500000,1,0.342387,0.346457,0.344641,0.001178
12929.750000,1,0.365203,0.369593,0.367681,0.001368
12930.000000,1,0.392500,0.397079,0.395284,0.001507
12930.250000,1,0.422633,0.428278,0.425479,0.001617
12930.500000,1,0.453139,0.457775,0.455856,0.001561
12930.750000,1,0.483012,0.487771,0.485730,0.001594
12931.000000,1,0.514467,0.519963,0.517299,0.001805
12931.250000,1,0.548687,0.554615,0.551678,0.001679
12931.500000,1,0.586926,0.593577,0.589919,0.002051
12931.750000,1,0.625093,0.631379,0.628048,0.001872
12932.000000,1,0.660072,0.664946,0.662871,0.001820
12932.250000,1,0.688834,0.693078,0.691261,0.001490
12932.500000,1,0.714016,0.719414,0.716350,0.001519
12932.750000,1,0.740240,0.746811,0.742831,0.001818
12933.000000,1,0.769949,0.775686,0.772584,0.001745
12933.250000,1,0.801232,0.807034,0.804311,0.001814
12933.500000,1,0.828021,0.833313,0.830647,0.001476
12933.750000,1,0.844398,0.848636,0.846353,0.001016
12934.000000,1,0.850974,0.854230,0.852181,0.000827
12934.250000,1,0.850054,0.856912,0.853838,0.001527
12934.500000,1,0.858288,0.862558,0.859844,0.001132
12934.750000,1,0.869050,0.873007,0.871005,0.001185
12935.000000,1,0.882771,0.886088,0.884414,0.000879
12935.250000,1,0.891828,0.897025,0.893432,0.001136
12935.500000,1,0.894673,0.897560,0.895549,0.000718
12935.750000,1,0.888642,0.893900,0.892708,0.001287
12936.000000,1,0.894657,0.898614,0.895545,0.000952
12936.250000,1,0.903997,0.908938,0.905652,0.001142
12936.500000,1,0.920193,0.923603,0.921688,0.000964
12936.750000,1,0.934900,0.938278,0.936140,0.001026
12937.000000,1,0.936655,0.943665,0.939185,0.001488
12937.250000,1,0.928331,0.933451,0.931339,0.001155
12937.500000,1,0.919224,0.921443,0.920501,0.000786
12937.750000,1,0.916179,0.920305,0.918427,0.001009
12938.000000,1,0.927853,0.931459,0.929756,0.001008
12938.250000,1,0.950760,0.955206,0.952807,0.001426
12938.500000,1,0.977781,0.981765,0.979618,0.001222
12938.750000,1,0.995515,0.999745,0.996827,0.001219
12939.000000,1,1.002730,1.005496,1.004160,0.000651
12939.250000,1,1.005095,1.010047,1.008294,0.001308
12939.500000,1,1.016315,1.019857,1.017456,0.001096
12939.750000,1,1.032080,1.037348,1.034636,0.001511
12940.000000,1,1.053549,1.058638,1.056019,0.001152
12940.250000,1,1.071378,1.075422,1.073469,0.000982
12940.500000,1,1.079921,1.084297,1.082396,0.001053
12940.750000,1,1.083863,1.088209,1.086125,0.001158
12941.000000,1,1.090908,1.097029,1.092570,0.001361
12941.250000,1,1.105095,1.110147,1.107139,0.001258
12941.500000,1,1.126534,1.131653,1.129160,0.001462
12941.750000,1,1.148479,1.153782,1.149830,0.001295
12942.000000,1,1.159273,1.164680,1.162357,0.001176
12942.250000,1,1.162834,1.166424,1.165001,0.000916
12942.500000,1,1.160990,1.165621,1.164066,0.001039
12942.750000,1,1.167478,1.169502,1.168527,0.000599
12943.000000,1,1.179665,1.183195,1.181819,0.000811
12943.250000,1,1.197827,1.200150,1.198962,0.000798
12943.500000,1,1.210491,1.213766,1.211585,0.000847
12943.750000,1,1.211278,1.217173,1.214168,0.001328
12944.000000,1,1.209659,1.213362,1.211819,0.001119
12944.250000,1,1.211391,1.217388,1.215388,0.001571
12944.500000,1,1.229612,1.233198,1.231384,0.000892
12944.750000,1,1.253911,1.258314,1.256061,0.001123
12945.000000,1,1.277787,1.284511,1.279769,0.001469
12945.250000,1,1.289033,1.294615,1.291704,0.001266
12945.500000,1,1.288440,1.292998,1.291289,0.001295
12945.750000,1,1.279883,1.290526,1.285857,0.002071
12946.000000,1,1.284348,1.290095,1.287976,0.001280
12946.250000,1,1.301913,1.305491,1.303398,0.000972
12946.500000,1,1.322538,1.326155,1.323698,0.000929
12946.750000,1,1.334153,1.341156,1.338158,0.001746
12947.000000,1,1.336558,1.339499,1.338446,0.000923
12947.250000,1,1.324690,1.332769,1.328690,0.001650
12947.500000,1,1.320087,1.324480,1.322293,0.001033
12947.750000,1,1.328552,1.335304,1.330546,0.001892
12948.000000,1,1.350722,1.358610,1.353695,0.001872
12948.250000,1,1.378635,1.385672,1.381345,0.002030
12948.500000,1,1.394597,1.403221,1.396893,0.002295
12948.750000,1,1.387852,1.392681,1.389642,0.001266
12949.000000,1,1.362673,1.370141,1.367310,0.001714
12949.250000,1,1.340526,1.347930,1.345524,0.001698
12949.500000,1,1.335042,1.340223,1.337301,0.001437
12949.750000,1,1.341869,1.348228,1.344346,0.001552
12950.000000,1,1.354511,1.360327,1.357036,0.001383
12950.250000,1,1.364389,1.371066,1.366276,0.001694
12950.500000,1,1.363571,1.368589,1.365697,0.001158
12950.750000,1,1.358873,1.364130,1.361666,0.001130
12951.000000,1,1.359575,1.367733,1.362787,0.001672
12951.250000,1,1.368187,1.375747,1.371359,0.001627
12951.500000,1,1.383199,1.385907,1.384159,0.000720
12951.750000,1,1.385272,1.390429,1.388434,0.001135
12952.000000,1,1.374637,1.382033,1.378096,0.001923
12952.250000,1,1.353361,1.363711,1.357311,0.002462
12952.500000,1,1.338305,1.343644,1.340698,0.001387
12952.750000,1,1.334441,1.340886,1.337678,0.001696
12953.000000,1,1.348821,1.351986,1.350540,0.001030
12953.250000,1,1.370882,1.374532,1.372657,0.000940
12953.500000,1,1.387617,1.392817,1.389529,0.001106
12953.750000,1,1.389711,1.395406,1.391720,0.001519
12954.000000,1,1.377145,1.383126,1.380336,0.001856
12954.250000,1,1.360933,1.367275,1.364501,0.001941
12954.500000,1,1.347922,1.356357,1.353045,0.001767
12954.750000,1,1.341341,1.344874,1.343428,0.000858
12955.000000,1,1.325627,1.331179,1.328807,0.001431
12955.250000,1,1.294713,1.302084,1.299359,0.002100
12955.500000,1,1.250263,1.258571,1.254709,0.002567
12955.750000,1,1.197605,1.205459,1.201232,0.002518
12956.000000,1,1.141628,1.151593,1.147737,0.002623
12956.250000,1,1.093106,1.100504,1.096779,0.002249
12956.500000,1,1.042408,1.050522,1.045517,0.002400
12956.750000,1,0.982941,0.992530,0.987187,0.002679
12957.000000,1,0.912419,0.921755,0.916267,0.002901
12957.250000,1,0.830265,0.842344,0.835376,0.003519
12957.500000,1,0.750381,0.760136,0.753837,0.003191
12957.750000,1,0.673800,0.682934,0.677299,0.002937
12958.000000,1,0.605461,0.613872,0.608652,0.002453
12958.250000,1,0.542967,0.550254,0.545834,0.002181
12958.500000,1,0.484142,0.490750,0.486797,0.001964
12958.750000,1,0.429191,0.435114,0.431440,0.001862
12959.000000,1,0.380358,0.386020,0.382493,0.001604
12959.250000,1,0.340754,0.345293,0.342945,0.001276
12959.500000,1,0.313625,0.316508,0.315032,0.000893
12959.750000,1,0.297187,0.299540,0.298477,0.000649
12960.000000,2,0.261562,0.263301,0.262243,0.000511
12960.250000,2,0.265765,0.267767,0.266666,0.000481
12960.500000,2,0.276892,0.279418,0.277879,0.000720
12960.750000,2,0.295838,0.298648,0.297472,0.000942
12961.000000,2,0.320669,0.323570,0.322479,0.000963
12961.250000,2,0.352405,0.356863,0.354921,0.001310
12961.500000,2,0.389166,0.395097,0.392386,0.001685
12961.750000,2,0.431620,0.438006,0.435274,0.001788
12962.000000,2,0.476245,0.482237,0.479915,0.001786
12962.250000,2,0.523921,0.530376,0.527696,0.001681
12962.500000,2,0.573487,0.579426,0.577127,0.001657
12962.750000,2,0.627428,0.634911,0.631459,0.002046
12963.000000,2,0.684044,0.692729,0.688682,0.002376
12963.250000,2,0.743539,0.750581,0.747658,0.001983
12963.500000,2,0.798356,0.804948,0.802087,0.001814
12963.750000,2,0.846016,0.853509,0.849617,0.002014
12964.000000,2,0.884482,0.890570,0.887291,0.001725
12964.250000,2,0.918785,0.923625,0.921287,0.001343
12964.500000,2,0.952147,0.958981,0.955696,0.001945
12964.750000,2,0.989321,0.997096,0.993054,0.002141
12965.000000,2,1.025003,1.030438,1.028072,0.001619
12965.250000,2,1.057541,1.061625,1.059390,0.001316
12965.500000,2,1.080185,1.085140,1.082438,0.001572
12965.750000,2,1.099582,1.104669,1.101333,0.001367
12966.000000,2,1.117905,1.126099,1.121042,0.002360
12966.250000,2,1.141441,1.146092,1.143644,0.001350
12966.500000,2,1.164341,1.170839,1.167279,0.001745
12966.750000,2,1.184624,1.189269,1.186999,0.001482
12967.000000,2,1.191705,1.196065,1.193644,0.001243
12967.250000,2,1.187098,1.192362,1.189630,0.001334
12967.500000,2,1.180152,1.185036,1.182306,0.001335
12967.750000,2,1.178511,1.183915,1.181110,0.001644
12968.000000,2,1.187107,1.193770,1.189734,0.001762
12968.250000,2,1.204510,1.211826,1.208225,0.001999
12968.500000,2,1.221469,1.227181,1.224682,0.001653
12968.750000,2,1.232098,1.239287,1.235009,0.002016
12969.000000,2,1.232248,1.237612,1.234396,0.001323
12969.250000,2,1.228700,1.233583,1.231486,0.001216
12969.500000,2,1.229631,1.232903,1.231391,0.000932
12969.750000,2,1.236876,1.241514,1.238634,0.001118
12970.000000,2,1.244659,1.250174,1.246727,0.001280
12970.250000,2,1.247593,1.255251,1.251628,0.001541
12970.500000,2,1.242655,1.250674,1.247437,0.001738
12970.750000,2,1.237903,1.243962,1.240698,0.001340
12971.000000,2,1.234933,1.239389,1.236402,0.001343
12971.250000,2,1.236647,1.243076,1.238967,0.001376
12971.500000,2,1.246322,1.251143,1.247978,0.001215
12971.750000,2,1.256031,1.261278,1.257463,0.001243
12972.000000,2,1.257567,1.260935,1.259892,0.000923
12972.250000,2,1.252906,1.257816,1.256150,0.001231
12972.500000,2,1.249218,1.253864,1.251828,0.001262
12972.750000,2,1.252759,1.256450,1.254036,0.001028
12973.000000,2,1.259366,1.263047,1.261105,0.000863
12973.250000,2,1.267636,1.272553,1.270610,0.001160
12973.500000,2,1.270887,1.274632,1.272313,0.001076
12973.750000,2,1.260610,1.263601,1.262402,0.000991
12974.000000,2,1.240761,1.245774,1.244602,0.001397
12974.250000,2,1.229730,1.235056,1.232589,0.001156
12974.500000,2,1.226305,1.231332,1.228301,0.001402
12974.750000,2,1.234010,1.238490,1.236109,0.001206
12975.000000,2,1.243266,1.246987,1.245423,0.001190
12975.250000,2,1.246709,1.250270,1.248684,0.001072
12975.500000,2,1.238530,1.246048,1.241874,0.001576
12975.750000,2,1.225061,1.233156,1.230265,0.001830
12976.000000,2,1.249614,1.261328,1.254585,0.003686
12976.250000,2,1.215916,1.220426,1.218673,0.001235
12976.500000,2,1.217541,1.222036,1.219624,0.001079
12976.750000,2,1.215347,1.219138,1.217989,0.000968
12977.000000,2,1.204824,1.209316,1.207570,0.001137
12977.250000,2,1.184026,1.194386,1.192442,0.002323
12977.500000,2,1.179432,1.184053,1.181707,0.001385
12977.750000,2,1.180754,1.186078,1.182184,0.001130
12978.000000,2,1.193076,1.197420,1.194568,0.001044
12978.250000,2,1.212068,1.217149,1.214285,0.001073
12978.500000,2,1.224043,1.228814,1.226989,0.001119
12978.750000,2,1.225934,1.230097,1.228775,0.001277
12979.000000,2,1.215129,1.220911,1.219294,0.001465
12979.250000,2,1.205157,1.210393,1.208215,0.001591
12979.500000,2,1.198712,1.203120,1.200908,0.001212
12979.750000,2,1.200215,1.202887,1.201591,0.000831
12980.000000,2,1.202320,1.208364,1.205038,0.001311
12980.250000,2,1.204511,1.210543,1.207725,0.001554
12980.500000,2,1.204864,1.208908,1.207100,0.001011
12980.750000,2,1.205540,1.209586,1.207495,0.001148
12981.000000,2,1.205258,1.210653,1.208501,0.001553
12981.250000,2,1.207857,1.212334,1.210809,0.001300
12981.500000,2,1.203716,1.209559,1.207754,0.001528
12981.750000,2,1.192614,1.197979,1.194986,0.001695
12982.000000,2,1.168436,1.177063,1.173160,0.002263
12982.250000,2,1.146323,1.155405,1.151629,0.002065
12982.500000,2,1.135107,1.139803,1.137553,0.001188
12982.750000,2,1.132774,1.137118,1.135036,0.001095
12983.000000,2,1.136468,1.140197,1.138106,0.001151
12983.250000,2,1.138503,1.142577,1.140248,0.001231
12983.500000,2,1.130764,1.135731,1.133600,0.001423
12983.750000,2,1.116698,1.123039,1.120923,0.001422
12984.000000,2,1.104522,1.110630,1.107094,0.001436
12984.250000,2,1.097698,1.103248,1.100977,0.001141
12984.500000,2,1.100754,1.103915,1.102144,0.000827
12984.750000,2,1.105409,1.110832,1.107478,0.001395
12985.000000,2,1.100805,1.105346,1.103995,0.001090
12985.250000,2,1.088511,1.092998,1.090802,0.001209
12985.500000,2,1.068247,1.071622,1.069558,0.001030
12985.750000,2,1.047681,1.051859,1.049868,0.001093
12986.000000,2,1.033350,1.038180,1.036327,0.001070
12986.250000,2,1.027406,1.032117,1.030358,0.001188
12986.500000,2,1.018726,1.023725,1.022558,0.001170
12986.750000,2,1.007375,1.010180,1.008673,0.000928
12987.000000,2,0.980392,0.985311,0.983261,0.001463
12987.250000,2,0.950412,0.956363,0.953260,0.001766
12987.500000,2,0.917987,0.923513,0.920708,0.001797
12987.750000,2,0.888619,0.893694,0.891068,0.001517
12988.000000,2,0.854965,0.861100,0.858070,0.001703
12988.250000,2,0.815142,0.821234,0.817832,0.002067
12988.500000,2,0.764029,0.770447,0.766647,0.002017
12988.750000,2,0.706178,0.713605,0.709190,0.002485
12989.000000,2,0.646018,0.655741,0.650958,0.002567
12989.250000,2,0.596170,0.602729,0.599041,0.002113
12989.500000,2,0.547405,0.554269,0.550704,0.001873
12989.750000,2,0.504135,0.510224,0.506544,0.001775
12990.000000,2,0.459360,0.465577,0.461700,0.001777
12990.250000,2,0.415696,0.422361,0.418762,0.001851
12990.500000,2,0.375919,0.381745,0.378263,0.001596
12990.750000,2,0.342574,0.346362,0.343908,0.001219
12991.000000,2,0.312624,0.316533,0.314491,0.001092
12991.250000,2,0.290281,0.294035,0.292025,0.000985
12991.500000,2,0.273865,0.276143,0.274934,0.000593
12991.750000,2,0.263333,0.265608,0.264920,0.000523
12992.000000,3,0.327876,0.329837,0.328723,0.000509
12992.250000,3,0.332087,0.334106,0.333136,0.000622
12992.500000,3,0.344733,0.347717,0.346149,0.000768
12992.750000,3,0.366030,0.369169,0.367841,0.001004
12993.000000,3,0.395396,0.400411,0.397907,0.001306
12993.250000,3,0.430412,0.435697,0.433582,0.001536
12993.500000,3,0.470122,0.475563,0.473234,0.001588
12993.750000,3,0.512024,0.520110,0.515816,0.002137
12994.000000,3,0.558388,0.565338,0.562580,0.002159
12994.250000,3,0.611950,0.619549,0.616269,0.002215
12994.500000,3,0.673701,0.682107,0.678236,0.002587
12994.750000,3,0.739343,0.749318,0.744863,0.002756
12995.000000,3,0.803786,0.811929,0.808866,0.002556
12995.250000,3,0.859918,0.867665,0.864103,0.002058
12995.500000,3,0.907065,0.913635,0.910408,0.001711
12995.750000,3,0.950311,0.957393,0.954114,0.001931
12996.000000,3,0.996010,1.004278,0.999793,0.002128
12996.250000,3,1.044535,1.050655,1.047794,0.001871
12996.500000,3,1.087883,1.094568,1.091245,0.001584
12996.750000,3,1.120181,1.125096,1.122907,0.001134
12997.000000,3,1.137650,1.143218,1.139958,0.001400
12997.250000,3,1.143831,1.148953,1.145948,0.001398
12997.500000,3,1.149516,1.154225,1.151545,0.001383
12997.750000,3,1.158030,1.164860,1.161649,0.001841
12998.000000,3,1.174157,1.181536,1.178013,0.001942
12998.250000,3,1.190637,1.197127,1.193001,0.001703
12998.500000,3,1.197592,1.204596,1.200999,0.001822
12998.750000,3,1.195771,1.203890,1.200106,0.002043
12999.000000,3,1.190827,1.198084,1.194203,0.002003
12999.250000,3,1.188858,1.195223,1.191664,0.001606
12999.500000,3,1.193454,1.198407,1.195626,0.001556
12999.750000,3,1.201304,1.207624,1.204349,0.001693
13000.000000,3,1.209466,1.213672,1.210897,0.001227
13000.250000,3,1.204442,1.212764,1.209178,0.002113
13000.500000,3,1.199023,1.204091,1.201434,0.001521
13000.750000,3,1.184956,1.194278,1.191603,0.002207
13001.000000,3,1.180550,1.188878,1.186193,0.001942
13001.250000,3,1.184270,1.189501,1.187413,0.001327
13001.500000,3,1.189005,1.194754,1.193048,0.001355
13001.750000,3,1.195560,1.202561,1.198299,0.001545
13002.000000,3,1.199389,1.202949,1.200988,0.001037
13002.250000,3,1.199924,1.202984,1.201314,0.000810
13002.500000,3,1.201374,1.206651,1.203640,0.001197
13002.750000,3,1.203966,1.208123,1.207369,0.001027
13003.000000,3,1.208882,1.213876,1.211712,0.001182
13003.250000,3,1.207716,1.211275,1.209929,0.000809
13003.500000,3,1.196032,1.201354,1.199148,0.001335
13003.750000,3,1.178292,1.184597,1.182440,0.001591
13004.000000,3,1.165715,1.170127,1.167890,0.001061
13004.250000,3,1.158642,1.161775,1.160145,0.000777
13004.500000,3,1.159970,1.166567,1.162252,0.001535
13004.750000,3,1.167065,1.172841,1.168825,0.001211
13005.000000,3,1.171184,1.176878,1.172629,0.001216
13005.250000,3,1.164417,1.168397,1.166952,0.001140
13005.500000,3,1.154086,1.157990,1.156172,0.001095
13005.750000,3,1.143369,1.147051,1.144694,0.000935
13006.000000,3,1.136286,1.140775,1.137780,0.001016
13006.250000,3,1.131522,1.135803,1.133963,0.000998
13006.500000,3,1.125956,1.131864,1.129241,0.001385
13006.750000,3,1.111658,1.117856,1.115989,0.001628
13007.000000,3,1.091498,1.096622,1.094022,0.001545
13007.250000,3,1.068152,1.073370,1.071136,0.001453
13007.500000,3,1.055221,1.058400,1.057011,0.000949
13007.750000,3,1.052790,1.058242,1.055472,0.001428
13008.000000,3,1.062192,1.064678,1.063667,0.000781
13008.250000,3,1.068749,1.075713,1.071989,0.001730
13008.500000,3,1.069770,1.072624,1.071271,0.000704
13008.750000,3,1.057191,1.062282,1.060273,0.001379
13009.000000,3,1.044511,1.048320,1.046655,0.001001
13009.250000,3,1.037940,1.040712,1.039354,0.000851
13009.500000,3,1.041001,1.044983,1.042526,0.001001
13009.750000,3,1.049942,1.058074,1.053159,0.001677
13010.000000,3,1.058799,1.063561,1.061848,0.001120
13010.250000,3,1.059949,1.064083,1.061441,0.000974
13010.500000,3,1.048769,1.055000,1.052340,0.001601
13010.750000,3,1.042633,1.046041,1.044320,0.000863
13011.000000,3,1.042257,1.047625,1.044510,0.001219
13011.250000,3,1.052825,1.058698,1.054524,0.001462
13011.500000,3,1.068230,1.071855,1.069894,0.001166
13011.750000,3,1.076020,1.082642,1.079475,0.001352
13012.000000,3,1.077994,1.080939,1.079244,0.000711
13012.250000,3,1.066745,1.070984,1.069536,0.000939
13012.500000,3,1.061307,1.065641,1.062858,0.001009
13012.750000,3,1.062966,1.067087,1.064532,0.001132
13013.000000,3,1.074302,1.079104,1.076704,0.001664
13013.250000,3,1.087456,1.092918,1.090273,0.001565
13013.500000,3,1.095968,1.099450,1.097599,0.001054
13013.750000,3,1.094169,1.099179,1.095837,0.001327
13014.000000,3,1.088834,1.093137,1.090609,0.001137
13014.250000,3,1.087991,1.094789,1.090497,0.001514
13014.500000,3,1.099107,1.104998,1.101930,0.001617
13014.750000,3,1.117359,1.125174,1.121510,0.001926
13015.000000,3,1.137533,1.142505,1.140101,0.001592
13015.250000,3,1.146075,1.151426,1.148392,0.001184
13015.500000,3,1.141952,1.148045,1.145663,0.001371
13015.750000,3,1.136091,1.141408,1.138885,0.001431
13016.000000,3,1.134625,1.139297,1.137044,0.001415
13016.250000,3,1.141326,1.147231,1.144410,0.001596
13016.500000,3,1.155050,1.161236,1.158025,0.001601
13016.750000,3,1.170354,1.174842,1.172159,0.001270
13017.000000,3,1.179494,1.185034,1.181952,0.001356
13017.250000,3,1.186524,1.193003,1.188363,0.001590
13017.500000,3,1.192485,1.197250,1.194003,0.001263
13017.750000,3,1.198198,1.203573,1.200746,0.001312
13018.000000,3,1.198983,1.205256,1.202923,0.001461
13018.250000,3,1.191592,1.197451,1.194407,0.001710
13018.500000,3,1.167186,1.173344,1.169683,0.001675
13018.750000,3,1.133090,1.138581,1.135372,0.001526
13019.000000,3,1.097491,1.103779,1.100142,0.001677
13019.250000,3,1.069850,1.075368,1.072639,0.001597
13019.500000,3,1.049047,1.055874,1.053050,0.001702
13019.750000,3,1.032861,1.038090,1.035058,0.001547
13020.000000,3,1.007042,1.011607,1.009377,0.001484
13020.250000,3,0.967751,0.974608,0.969596,0.001923
13020.500000,3,0.916710,0.923899,0.919491,0.002079
13020.750000,3,0.860648,0.870278,0.864223,0.002321
13021.000000,3,0.806320,0.813576,0.808590,0.002165
13021.250000,3,0.751032,0.758127,0.753496,0.002109
13021.500000,3,0.692402,0.700001,0.694981,0.002441
13021.750000,3,0.630163,0.638956,0.633437,0.002420
13022.000000,3,0.567871,0.576991,0.571484,0.002676
13022.250000,3,0.513402,0.520466,0.515716,0.001993
13022.500000,3,0.463839,0.471623,0.467563,0.002121
13022.750000,3,0.425970,0.431844,0.428825,0.001641
13023.000000,3,0.395061,0.399620,0.396932,0.001269
13023.250000,3,0.367412,0.372017,0.369614,0.001341
13023.500000,3,0.347092,0.349943,0.348202,0.000887
13023.750000,3,0.331759,0.334649,0.333674,0.000700
13024.000000,4,0.275992,0.277958,0.277032,0.000496
13024.250000,4,0.281167,0.282802,0.281899,0.000424
13024.500000,4,0.293474,0.296131,0.295066,0.000741
13024.750000,4,0.313194,0.316261,0.314954,0.000792
13025.000000,4,0.338554,0.342749,0.340928,0.001093
13025.250000,4,0.366994,0.371443,0.369572,0.001113
13025.500000,4,0.400647,0.405429,0.403647,0.001398
13025.750000,4,0.440023,0.446085,0.444133,0.001735
13026.000000,4,0.487991,0.494787,0.492669,0.002023
13026.250000,4,0.544181,0.553204,0.549246,0.002329
13026.500000,4,0.605455,0.614658,0.610768,0.002493
13026.750000,4,0.666385,0.674627,0.671776,0.002276
13027.000000,4,0.723288,0.732003,0.728693,0.002225
13027.250000,4,0.776417,0.784086,0.781421,0.001969
13027.500000,4,0.828457,0.834757,0.832708,0.001805
13027.750000,4,0.878450,0.886832,0.883006,0.002017
13028.000000,4,0.927275,0.932843,0.931122,0.001535
13028.250000,4,0.967907,0.974548,0.971686,0.001957
13028.500000,4,0.999350,1.004406,1.002017,0.001489
13028.750000,4,1.023859,1.028509,1.026586,0.001348
13029.000000,4,1.047401,1.055027,1.050867,0.001984
13029.250000,4,1.074996,1.083615,1.078549,0.002020
13029.500000,4,1.104183,1.110158,1.107742,0.001623
13029.750000,4,1.131850,1.135756,1.133881,0.001254
13030.000000,4,1.148306,1.153889,1.150084,0.001468
13030.250000,4,1.150250,1.154486,1.152645,0.001101
13030.500000,4,1.146446,1.151017,1.149216,0.001205
13030.750000,4,1.146962,1.149648,1.148297,0.000669
13031.000000,4,1.148817,1.157187,1.153513,0.001775
13031.250000,4,1.163321,1.167825,1.165560,0.001280
13031.500000,4,1.176035,1.184262,1.178087,0.001999
13031.750000,4,1.183772,1.186637,1.184854,0.000899
13032.000000,4,1.185881,1.189340,1.187644,0.000775
13032.250000,4,1.186421,1.192779,1.189167,0.001372
13032.500000,4,1.190748,1.195993,1.193504,0.001238
13032.750000,4,1.199534,1.204502,1.202098,0.001260
13033.000000,4,1.208558,1.212857,1.210695,0.001192
13033.250000,4,1.209639,1.217782,1.212740,0.001571
13033.500000,4,1.203440,1.212048,1.207136,0.001895
13033.750000,4,1.194592,1.199294,1.196873,0.001047
13034.000000,4,1.186462,1.193753,1.190018,0.001487
13034.250000,4,1.190607,1.194007,1.192156,0.000810
13034.500000,4,1.199195,1.205244,1.202608,0.001503
13034.750000,4,1.215144,1.219842,1.217616,0.001545
13035.000000,4,1.225252,1.229449,1.227962,0.001088
13035.250000,4,1.232552,1.234359,1.233474,0.000553
13035.500000,4,1.228902,1.237338,1.233218,0.001840
13035.750000,4,1.231540,1.236048,1.234276,0.001005
13036.000000,4,1.234259,1.239265,1.236902,0.001368
13036.250000,4,1.239473,1.243333,1.241648,0.000968
13036.500000,4,1.239662,1.244757,1.242505,0.001347
13036.750000,4,1.234207,1.240734,1.238203,0.001779
13037.000000,4,1.224293,1.232682,1.229910,0.002087
13037.250000,4,1.219693,1.226007,1.223092,0.001516
13037.500000,4,1.219663,1.224493,1.221216,0.001294
13037.750000,4,1.222628,1.226611,1.224735,0.001137
13038.000000,4,1.227574,1.232114,1.230561,0.001104
13038.250000,4,1.230702,1.234949,1.232975,0.001059
13038.500000,4,1.226332,1.231965,1.229837,0.001491
13038.750000,4,1.219133,1.225272,1.223147,0.001513
13039.000000,4,1.215686,1.220478,1.218092,0.001172
13039.250000,4,1.213632,1.222672,1.218271,0.001765
13039.500000,4,1.220963,1.226071,1.222824,0.001573
13039.750000,4,1.221867,1.227294,1.224494,0.001405
13040.000000,4,1.224632,1.230785,1.228907,0.001535
13040.250000,4,1.208705,1.211722,1.209823,0.000830
13040.500000,4,1.195456,1.198948,1.197173,0.000983
13040.750000,4,1.186542,1.190807,1.189245,0.001039
13041.000000,4,1.187880,1.192052,1.189751,0.001247
13041.250000,4,1.193232,1.200398,1.197039,0.001809
13041.500000,4,1.201800,1.207552,1.204291,0.001327
13041.750000,4,1.203362,1.211159,1.206551,0.001721
13042.000000,4,1.199439,1.205887,1.202110,0.001455
13042.250000,4,1.190872,1.196369,1.194469,0.001409
13042.500000,4,1.186381,1.190421,1.188651,0.001181
13042.750000,4,1.183813,1.190007,1.186046,0.001371
13043.000000,4,1.176893,1.182567,1.180718,0.001432
13043.250000,4,1.170402,1.174486,1.171913,0.001147
13043.500000,4,1.153262,1.157706,1.155725,0.001101
13043.750000,4,1.135695,1.140892,1.138315,0.001322
13044.000000,4,1.124556,1.129195,1.125999,0.001015
13044.250000,4,1.121754,1.125759,1.123512,0.000945
13044.500000,4,1.128941,1.132014,1.130213,0.000868
13044.750000,4,1.138713,1.141970,1.140349,0.000870
13045.000000,4,1.144251,1.147779,1.145935,0.000905
13045.250000,4,1.140020,1.144178,1.142474,0.001116
13045.500000,4,1.130700,1.134380,1.132517,0.000865
13045.750000,4,1.122088,1.124216,1.123399,0.000523
13046.000000,4,1.114972,1.119241,1.117942,0.001034
13046.250000,4,1.114445,1.123358,1.119095,0.001845
13046.500000,4,1.116276,1.125072,1.120893,0.001787
13046.750000,4,1.117768,1.123108,1.120491,0.001199
13047.000000,4,1.115188,1.121783,1.118615,0.001674
13047.250000,4,1.118413,1.121342,1.120034,0.000748
13047.500000,4,1.120175,1.127665,1.125001,0.001478
13047.750000,4,1.127232,1.135805,1.133013,0.001812
13048.000000,4,1.135766,1.138383,1.137147,0.000887
13048.250000,4,1.128088,1.133264,1.131458,0.001255
13048.500000,4,1.113073,1.117171,1.115305,0.001182
13048.750000,4,1.093148,1.099603,1.097099,0.001497
13049.000000,4,1.084320,1.087979,1.086367,0.001070
13049.250000,4,1.087067,1.090954,1.088338,0.000946
13049.500000,4,1.097143,1.102591,1.099097,0.001258
13049.750000,4,1.106632,1.111906,1.108699,0.001532
13050.000000,4,1.103315,1.107863,1.106177,0.001315
13050.250000,4,1.087796,1.093323,1.090530,0.001282
13050.500000,4,1.064877,1.069131,1.067158,0.001282
13050.750000,4,1.044302,1.049243,1.046653,0.001230
13051.000000,4,1.029134,1.034678,1.031754,0.001352
13051.250000,4,1.017675,1.022057,1.019482,0.001191
13051.500000,4,0.996530,1.002746,0.999705,0.001411
13051.750000,4,0.963093,0.968797,0.964935,0.001602
13052.000000,4,0.913966,0.921086,0.917012,0.001934
13052.250000,4,0.858940,0.867844,0.862935,0.002472
13052.500000,4,0.809842,0.816658,0.812618,0.001959
