# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232602,0.239699,0.238314,0.002355
11928.250000,1,0.233934,0.242201,0.240705,0.002778
11928.500000,1,0.239148,0.249733,0.247525,0.003450
11928.750000,1,0.251018,0.261738,0.259711,0.003576
11929.000000,1,0.268774,0.279527,0.277258,0.003507
11929.250000,1,0.289603,0.302496,0.299566,0.004158
11929.500000,1,0.316574,0.330912,0.327065,0.004474
11929.750000,1,0.349084,0.363658,0.359744,0.004614
11930.000000,1,0.386162,0.400474,0.396486,0.004532
11930.250000,1,0.427086,0.441882,0.437223,0.004550
11930.500000,1,0.467399,0.485499,0.479981,0.005571
11930.750000,1,0.515457,0.530777,0.525602,0.005025
11931.000000,1,0.562276,0.577650,0.571930,0.004871
11931.250000,1,0.608383,0.623513,0.617825,0.004784
11931.500000,1,0.657653,0.668642,0.663674,0.004003
11931.750000,1,0.701730,0.712390,0.707707,0.003824
11932.000000,1,0.744705,0.753202,0.749714,0.003500
11932.250000,1,0.780757,0.790371,0.786885,0.003578
11932.500000,1,0.815195,0.825988,0.820989,0.003703
11932.750000,1,0.846209,0.857307,0.851913,0.003691
11933.000000,1,0.873412,0.889064,0.880858,0.004800
11933.250000,1,0.899211,0.920971,0.907018,0.006489
11933.500000,1,0.921222,0.938112,0.929296,0.005006
11933.750000,1,0.942839,0.960614,0.949870,0.005315
11934.000000,1,0.960635,0.977013,0.968274,0.005258
11934.250000,1,0.978015,0.992133,0.984567,0.004391
11934.500000,1,0.994333,1.007357,1.000443,0.004292
11934.750000,1,1.012647,1.020718,1.016444,0.002892
11935.000000,1,1.022517,1.034208,1.029178,0.003859
11935.250000,1,1.034734,1.044986,1.040903,0.003672
11935.500000,1,1.047683,1.058144,1.053014,0.003475
11935.750000,1,1.057743,1.070520,1.065334,0.004035
11936.000000,1,1.071435,1.082567,1.078053,0.003570
11936.250000,1,1.085045,1.095885,1.091019,0.003702
11936.500000,1,1.097058,1.108272,1.102795,0.003773
11936.750000,1,1.107312,1.119977,1.113695,0.004318
11937.000000,1,1.117663,1.130892,1.124574,0.004779
11937.250000,1,1.127109,1.144510,1.136588,0.005892
11937.500000,1,1.134004,1.156267,1.148104,0.006730
11937.750000,1,1.144455,1.168293,1.161221,0.007499
11938.000000,1,1.153821,1.183564,1.174539,0.009026
11938.250000,1,1.161613,1.195400,1.186628,0.010651
11938.500000,1,1.169105,1.212254,1.201389,0.013835
11938.750000,1,1.169225,1.217309,1.206337,0.015442
11939.000000,1,1.176648,1.228444,1.216645,0.016640
11939.250000,1,1.180613,1.237306,1.225146,0.018445
11939.500000,1,1.182247,1.246098,1.232037,0.020622
11939.750000,1,1.185525,1.251906,1.238292,0.021708
11940.000000,1,1.185276,1.256723,1.242820,0.023702
11940.250000,1,1.183562,1.258625,1.244408,0.024969
11940.500000,1,1.177445,1.260728,1.245735,0.027997
11940.750000,1,1.177973,1.267567,1.251069,0.029956
11941.000000,1,1.186800,1.272824,1.257835,0.029136
11941.250000,1,1.192619,1.279273,1.263771,0.029185
11941.500000,1,1.197153,1.282473,1.268434,0.029217
11941.750000,1,1.206548,1.285391,1.271443,0.026657
11942.000000,1,1.214121,1.286052,1.273362,0.024348
11942.250000,1,1.220956,1.288792,1.274756,0.022230
11942.500000,1,1.232842,1.288527,1.278255,0.018712
11942.750000,1,1.243961,1.292749,1.282552,0.015983
11943.000000,1,1.252650,1.296462,1.285490,0.013787
11943.250000,1,1.259574,1.296696,1.287314,0.011780
11943.500000,1,1.268432,1.294458,1.286776,0.008070
11943.750000,1,1.270435,1.292016,1.285127,0.006681
11944.000000,1,1.272497,1.290348,1.284133,0.005430
11944.250000,1,1.276811,1.293325,1.285928,0.005208
11944.500000,1,1.278734,1.298220,1.287530,0.006419
11944.750000,1,1.283388,1.298580,1.288693,0.005131
11945.000000,1,1.279106,1.295403,1.286489,0.005513
11945.250000,1,1.275364,1.298901,1.283539,0.008242
11945.500000,1,1.272187,1.319176,1.282962,0.015522
11945.750000,1,1.267800,1.333534,1.281784,0.021838
11946.000000,1,1.266437,1.336463,1.280667,0.023418
11946.250000,1,1.265685,1.343986,1.281108,0.026226
11946.500000,1,1.265845,1.353013,1.281398,0.029499
11946.750000,1,1.260453,1.353391,1.276774,0.031353
11947.000000,1,1.257153,1.348699,1.271626,0.031479
11947.250000,1,1.253467,1.352624,1.268770,0.034260
11947.500000,1,1.251205,1.356211,1.267412,0.036289
11947.750000,1,1.250501,1.356679,1.267302,0.036524
11948.000000,1,1.253449,1.358851,1.269834,0.036371
11948.250000,1,1.251623,1.360376,1.269859,0.037036
11948.500000,1,1.250771,1.358453,1.268338,0.036863
11948.750000,1,1.247090,1.355474,1.265053,0.036964
11949.000000,1,1.245668,1.347812,1.262282,0.034958
11949.250000,1,1.242994,1.343527,1.260322,0.034039
11949.500000,1,1.242175,1.347951,1.259533,0.036188
11949.750000,1,1.241116,1.347045,1.258043,0.036383
11950.000000,1,1.237270,1.336852,1.253529,0.034055
11950.250000,1,1.232580,1.323441,1.247610,0.031008
11950.500000,1,1.228034,1.309083,1.241211,0.027745
11950.750000,1,1.224642,1.298253,1.237316,0.024940
11951.000000,1,1.222536,1.290661,1.235374,0.022738
11951.250000,1,1.222206,1.279412,1.233767,0.018869
11951.500000,1,1.218611,1.265403,1.229717,0.014976
11951.750000,1,1.216568,1.258927,1.226584,0.013456
11952.000000,1,1.211892,1.253277,1.222397,0.012898
11952.250000,1,1.206945,1.243214,1.216584,0.011271
11952.500000,1,1.204932,1.234088,1.213651,0.008934
11952.750000,1,1.203010,1.226017,1.210957,0.006924
11953.000000,1,1.200747,1.214270,1.207071,0.004127
11953.250000,1,1.193908,1.205403,1.200804,0.003665
11953.500000,1,1.179806,1.196860,1.189942,0.005099
11953.750000,1,1.156481,1.185160,1.177361,0.009123
11954.000000,1,1.149626,1.173105,1.165560,0.007340
11954.250000,1,1.133286,1.158182,1.151057,0.007987
11954.500000,1,1.105269,1.141012,1.132378,0.011591
11954.750000,1,1.080260,1.119549,1.110955,0.012911
11955.000000,1,1.050419,1.091568,1.082942,0.013708
11955.250000,1,1.014889,1.059805,1.050397,0.014778
11955.500000,1,0.973231,1.024150,1.012704,0.016444
11955.750000,1,0.923999,0.984285,0.971566,0.019655
11956.000000,1,0.883961,0.940063,0.928337,0.018343
11956.250000,1,0.841295,0.892621,0.881841,0.016806
11956.500000,1,0.779956,0.839440,0.827152,0.019452
11956.750000,1,0.726197,0.781078,0.769937,0.018008
11957.000000,1,0.676148,0.720725,0.711082,0.014433
11957.250000,1,0.612388,0.658569,0.649015,0.015142
11957.500000,1,0.553846,0.597747,0.588599,0.014375
11957.750000,1,0.495017,0.537947,0.529731,0.014293
11958.000000,1,0.443327,0.481783,0.474395,0.012828
11958.250000,1,0.397344,0.428324,0.422186,0.010246
11958.500000,1,0.354076,0.380167,0.374979,0.008628
11958.750000,1,0.316396,0.338291,0.334052,0.007269
11959.000000,1,0.289972,0.304579,0.301362,0.004735
11959.250000,1,0.266879,0.276927,0.274932,0.003330
11959.500000,1,0.248186,0.257861,0.255902,0.003184
11959.750000,1,0.237804,0.245928,0.244463,0.002733
11960.000000,2,0.275096,0.289101,0.278065,0.004533
11960.250000,2,0.278367,0.290409,0.280337,0.004116
11960.500000,2,0.284126,0.295867,0.286150,0.003982
11960.750000,2,0.294878,0.306474,0.297091,0.003862
11961.000000,2,0.310116,0.322512,0.312620,0.004102
11961.250000,2,0.329813,0.343618,0.332913,0.004477
11961.500000,2,0.353834,0.369319,0.357884,0.004867
11961.750000,2,0.382615,0.401163,0.387867,0.005688
11962.000000,2,0.415922,0.436516,0.421618,0.006352
11962.250000,2,0.453672,0.474753,0.459981,0.006367
11962.500000,2,0.494301,0.507938,0.500370,0.004054
11962.750000,2,0.537900,0.556593,0.545577,0.005469
11963.000000,2,0.584685,0.603258,0.591642,0.005667
11963.250000,2,0.628928,0.639846,0.635181,0.003677
11963.500000,2,0.672223,0.689468,0.679697,0.005244
11963.750000,2,0.713098,0.734400,0.721353,0.006431
11964.000000,2,0.751096,0.775665,0.759912,0.007434
11964.250000,2,0.786054,0.820145,0.796447,0.010465
11964.500000,2,0.818246,0.857095,0.829273,0.012093
11964.750000,2,0.845254,0.884656,0.856910,0.012079
11965.000000,2,0.869222,0.916457,0.881565,0.014856
11965.250000,2,0.889400,0.938794,0.901367,0.015827
11965.500000,2,0.906980,0.957161,0.918456,0.016196
11965.750000,2,0.921939,0.974285,0.935042,0.016561
11966.000000,2,0.937939,0.987456,0.949002,0.016079
11966.250000,2,0.951168,0.995642,0.961754,0.014322
11966.500000,2,0.964372,1.007451,0.973665,0.014230
11966.750000,2,0.973478,1.011231,0.982709,0.012199
11967.000000,2,0.981644,1.019358,0.990120,0.012395
11967.250000,2,0.989569,1.037414,0.999722,0.015630
11967.500000,2,0.998391,1.047529,1.008474,0.016179
11967.750000,2,1.006719,1.059348,1.017110,0.017463
11968.000000,2,1.013397,1.067328,1.025208,0.017444
11968.250000,2,1.020859,1.071695,1.031369,0.016719
11968.500000,2,1.026530,1.077580,1.037041,0.016770
11968.750000,2,1.032252,1.081242,1.042311,0.016095
11969.000000,2,1.040549,1.087911,1.049385,0.015851
11969.250000,2,1.047106,1.092523,1.056897,0.014799
11969.500000,2,1.053690,1.094393,1.062923,0.013111
11969.750000,2,1.059932,1.101443,1.069477,0.013332
11970.000000,2,1.066562,1.106662,1.076314,0.012687
11970.250000,2,1.074718,1.111499,1.083694,0.011596
11970.500000,2,1.082126,1.106270,1.089780,0.007320
11970.750000,2,1.091997,1.119519,1.100269,0.008438
11971.000000,2,1.102317,1.128929,1.110624,0.008126
11971.250000,2,1.110024,1.135313,1.118750,0.007586
11971.500000,2,1.120274,1.139249,1.127120,0.005494
11971.750000,2,1.127912,1.148571,1.135575,0.006087
11972.000000,2,1.142678,1.159401,1.148807,0.005712
11972.250000,2,1.144533,1.158774,1.150046,0.004287
11972.500000,2,1.151402,1.165148,1.157263,0.003889
11972.750000,2,1.157305,1.175214,1.164628,0.005274
11973.000000,2,1.162081,1.176938,1.169408,0.004459
11973.250000,2,1.166697,1.184350,1.174689,0.004864
11973.500000,2,1.172560,1.184272,1.179034,0.003584
11973.750000,2,1.176319,1.190578,1.183754,0.003982
11974.000000,2,1.182002,1.196600,1.189500,0.004217
11974.250000,2,1.186649,1.203366,1.193911,0.004784
11974.500000,2,1.191455,1.208879,1.198408,0.005059
11974.750000,2,1.192601,1.208820,1.201373,0.004565
11975.000000,2,1.197248,1.207616,1.204143,0.003329
11975.250000,2,1.202143,1.212816,1.207628,0.003871
11975.500000,2,1.196610,1.218407,1.212535,0.007209
11975.750000,2,1.198000,1.227307,1.219217,0.009245
11976.000000,2,1.197726,1.236016,1.226424,0.012134
11976.250000,2,1.198920,1.239948,1.229990,0.013099
11976.500000,2,1.199224,1.245207,1.234082,0.014585
11976.750000,2,1.205452,1.250547,1.239612,0.014337
11977.000000,2,1.207390,1.256591,1.244782,0.015670
11977.250000,2,1.213755,1.264103,1.251366,0.015757
11977.500000,2,1.221187,1.270962,1.257243,0.015243
11977.750000,2,1.222666,1.274713,1.260496,0.015956
11978.000000,2,1.225760,1.275648,1.263178,0.015671
11978.250000,2,1.222989,1.276825,1.263744,0.016963
11978.500000,2,1.224761,1.276232,1.263967,0.016395
11978.750000,2,1.228051,1.278987,1.266199,0.016064
11979.000000,2,1.229941,1.280284,1.267000,0.015606
11979.250000,2,1.232927,1.278947,1.267603,0.014540
11979.500000,2,1.227180,1.275839,1.264821,0.015766
11979.750000,2,1.225084,1.271244,1.261286,0.015079
11980.000000,2,1.222724,1.269132,1.258341,0.014794
11980.250000,2,1.217926,1.267231,1.256787,0.016023
11980.500000,2,1.218553,1.266491,1.257488,0.015983
11980.750000,2,1.212786,1.268135,1.257762,0.018477
11981.000000,2,1.212982,1.269310,1.258522,0.018706
11981.250000,2,1.205236,1.268307,1.256838,0.021146
11981.500000,2,1.200614,1.266256,1.254571,0.022077
11981.750000,2,1.196639,1.265320,1.252896,0.023048
11982.000000,2,1.189569,1.264506,1.251704,0.025395
11982.250000,2,1.190539,1.267513,1.254158,0.026060
11982.500000,2,1.189099,1.273633,1.255957,0.027492
11982.750000,2,1.194191,1.278628,1.258461,0.026572
11983.000000,2,1.192017,1.282457,1.257764,0.027492
11983.250000,2,1.191821,1.282208,1.257586,0.027504
11983.500000,2,1.201182,1.280612,1.258265,0.023986
11983.750000,2,1.206333,1.285757,1.262668,0.023855
11984.000000,2,1.212737,1.293106,1.268848,0.023825
11984.250000,2,1.221912,1.298181,1.273238,0.022193
11984.500000,2,1.229520,1.298490,1.276741,0.020274
11984.750000,2,1.231018,1.300703,1.276751,0.020065
11985.000000,2,1.237549,1.299287,1.277077,0.017638
11985.250000,2,1.237265,1.298699,1.276426,0.017527
11985.500000,2,1.254234,1.297513,1.278151,0.012297
11985.750000,2,1.268374,1.297134,1.278754,0.009033
11986.000000,2,1.265373,1.294361,1.277409,0.010328
11986.250000,2,1.254501,1.292197,1.268073,0.012409
11986.500000,2,1.239877,1.272251,1.252399,0.011249
11986.750000,2,1.219360,1.252991,1.232907,0.011163
11987.000000,2,1.196306,1.239292,1.211425,0.013424
11987.250000,2,1.168501,1.215146,1.182651,0.014703
11987.500000,2,1.132449,1.182539,1.147247,0.015383
11987.750000,2,1.090997,1.136174,1.103205,0.014276
11988.000000,2,1.042236,1.088694,1.054370,0.014780
11988.250000,2,0.990858,1.026271,0.999928,0.011546
11988.500000,2,0.933657,0.972389,0.943315,0.012428
11988.750000,2,0.874656,0.918083,0.884476,0.014085
11989.000000,2,0.811216,0.845987,0.820226,0.011047
11989.250000,2,0.746975,0.777291,0.754103,0.009793
11989.500000,2,0.680091,0.708253,0.686227,0.009245
11989.750000,2,0.613359,0.643649,0.619863,0.009901
11990.000000,2,0.550263,0.577052,0.556102,0.008723
11990.250000,2,0.491527,0.517584,0.497274,0.008464
11990.500000,2,0.439276,0.458828,0.443540,0.006352
11990.750000,2,0.393621,0.408455,0.396643,0.004904
11991.000000,2,0.353219,0.369502,0.356756,0.005272
11991.250000,2,0.322467,0.336047,0.324653,0.004662
11991.500000,2,0.298806,0.312551,0.301399,0.004574
11991.750000,2,0.284960,0.298488,0.287307,0.004572
11992.000000,3,0.310041,0.311872,0.311205,0.000624
11992.250000,3,0.313680,0.315462,0.314523,0.000574
11992.500000,3,0.322581,0.327024,0.324544,0.001303
11992.750000,3,0.338127,0.344031,0.340909,0.001752
11993.000000,3,0.360822,0.370950,0.364203,0.003104
11993.250000,3,0.389058,0.405738,0.393355,0.005252
11993.500000,3,0.423323,0.447447,0.429238,0.007697
11993.750000,3,0.463401,0.492127,0.470405,0.009185
11994.000000,3,0.508518,0.546466,0.516900,0.012332
11994.250000,3,0.556050,0.604126,0.566764,0.015584
11994.500000,3,0.606214,0.654431,0.617368,0.015490
11994.750000,3,0.656588,0.711781,0.669006,0.017798
11995.000000,3,0.706914,0.769659,0.720851,0.020322
11995.250000,3,0.755797,0.814715,0.769156,0.019072
11995.500000,3,0.803399,0.864269,0.817271,0.019638
11995.750000,3,0.847170,0.911899,0.862148,0.020788
11996.000000,3,0.886833,0.953066,0.901924,0.021312
11996.250000,3,0.919521,0.987412,0.935484,0.021696
11996.500000,3,0.949107,1.015747,0.965700,0.021095
11996.750000,3,0.976103,1.046905,0.992772,0.022679
11997.000000,3,0.999399,1.061557,1.015213,0.019559
11997.250000,3,1.018432,1.067077,1.032018,0.015340
11997.500000,3,1.033078,1.068995,1.045143,0.011187
11997.750000,3,1.045842,1.072434,1.055586,0.008096
11998.000000,3,1.054146,1.079331,1.063679,0.007606
11998.250000,3,1.062029,1.089443,1.072050,0.008453
11998.500000,3,1.069231,1.084494,1.077373,0.005477
11998.750000,3,1.075954,1.089094,1.082978,0.004476
11999.000000,3,1.080846,1.093832,1.087739,0.004352
11999.250000,3,1.079097,1.094500,1.087176,0.005335
11999.500000,3,1.070230,1.092226,1.084674,0.007083
11999.750000,3,1.063822,1.091767,1.082087,0.008548
12000.000000,3,1.066955,1.092964,1.083580,0.008272
12000.250000,3,1.065149,1.091179,1.082856,0.008260
12000.500000,3,1.066220,1.091288,1.082960,0.007813
12000.750000,3,1.064577,1.091069,1.082153,0.008016
12001.000000,3,1.056190,1.086102,1.078046,0.009494
12001.250000,3,1.052782,1.081892,1.073614,0.009138
12001.500000,3,1.046640,1.077328,1.068677,0.009872
12001.750000,3,1.042038,1.073286,1.065557,0.009990
12002.000000,3,1.040314,1.071186,1.063773,0.009917
12002.250000,3,1.037059,1.070899,1.063517,0.011134
12002.500000,3,1.053170,1.070236,1.064731,0.005628
12002.750000,3,1.061088,1.069196,1.065728,0.003220
12003.000000,3,1.060368,1.074097,1.065471,0.004628
12003.250000,3,1.060498,1.079699,1.066270,0.006129
12003.500000,3,1.061036,1.082688,1.067380,0.006673
12003.750000,3,1.063641,1.089932,1.070305,0.008424
12004.000000,3,1.065374,1.095687,1.072178,0.009880
12004.250000,3,1.065033,1.099442,1.072881,0.011014
12004.500000,3,1.066245,1.100136,1.074131,0.010779
12004.750000,3,1.067638,1.109186,1.076431,0.013476
12005.000000,3,1.071785,1.112380,1.080154,0.013264
12005.250000,3,1.077995,1.119430,1.086245,0.013664
12005.500000,3,1.083876,1.128522,1.093243,0.014537
12005.750000,3,1.091318,1.141010,1.100435,0.016643
12006.000000,3,1.095215,1.140602,1.104596,0.014843
12006.250000,3,1.100785,1.131062,1.106801,0.010093
12006.500000,3,1.104201,1.131011,1.109340,0.009024
12006.750000,3,1.106765,1.131042,1.112225,0.008147
12007.000000,3,1.108688,1.138368,1.114782,0.009912
12007.250000,3,1.108869,1.133878,1.115221,0.008233
12007.500000,3,1.108391,1.134133,1.114709,0.008404
12007.750000,3,1.108428,1.132705,1.114834,0.007873
12008.000000,3,1.112184,1.132236,1.117440,0.006774
12008.250000,3,1.115725,1.135562,1.122169,0.006380
12008.500000,3,1.122981,1.142561,1.129890,0.006329
12008.750000,3,1.132247,1.148367,1.138514,0.005172
12009.000000,3,1.142509,1.157734,1.147166,0.005354
12009.250000,3,1.149676,1.159734,1.153998,0.003924
12009.500000,3,1.156111,1.165999,1.161137,0.003151
12009.750000,3,1.165134,1.173972,1.169284,0.003113
12010.000000,3,1.173582,1.182875,1.178750,0.003632
12010.250000,3,1.182563,1.197090,1.188969,0.004818
12010.500000,3,1.189513,1.208300,1.197622,0.005897
12010.750000,3,1.194077,1.209682,1.202038,0.005724
12011.000000,3,1.196177,1.211832,1.204228,0.005173
12011.250000,3,1.200485,1.211852,1.206868,0.004432
12011.500000,3,1.206419,1.215478,1.211910,0.003432
12011.750000,3,1.210905,1.220390,1.216907,0.003334
12012.000000,3,1.219866,1.229086,1.224683,0.003576
12012.250000,3,1.226308,1.233135,1.229215,0.002469
12012.500000,3,1.228590,1.236596,1.232638,0.002615
12012.750000,3,1.229556,1.240317,1.236106,0.003511
12013.000000,3,1.235855,1.246090,1.240989,0.003740
12013.250000,3,1.239514,1.252512,1.245995,0.004257
12013.500000,3,1.238095,1.259445,1.252194,0.006492
12013.750000,3,1.240422,1.265347,1.258085,0.007786
12014.000000,3,1.241014,1.271379,1.261532,0.009132
12014.250000,3,1.240932,1.271899,1.262421,0.009372
12014.500000,3,1.242320,1.274260,1.264564,0.009558
12014.750000,3,1.241513,1.277071,1.266917,0.010794
12015.000000,3,1.243115,1.281613,1.270811,0.011889
12015.250000,3,1.247646,1.285345,1.275541,0.011823
12015.500000,3,1.243330,1.287836,1.276542,0.013920
12015.750000,3,1.238901,1.285835,1.274878,0.014972
12016.000000,3,1.233269,1.283564,1.271733,0.015976
12016.250000,3,1.225902,1.280993,1.268958,0.017759
12016.500000,3,1.222250,1.280803,1.267977,0.018945
12016.750000,3,1.222954,1.280673,1.267718,0.018573
12017.000000,3,1.223545,1.281173,1.268917,0.018807
12017.250000,3,1.210944,1.277151,1.263814,0.021845
12017.500000,3,1.208771,1.268988,1.256415,0.019651
12017.750000,3,1.207567,1.259835,1.248912,0.017063
12018.000000,3,1.201496,1.249541,1.239219,0.015614
12018.250000,3,1.188548,1.238707,1.228161,0.016373
12018.500000,3,1.177181,1.223471,1.213488,0.015018
12018.750000,3,1.159683,1.203493,1.193001,0.013862
12019.000000,3,1.141725,1.174202,1.166254,0.010431
12019.250000,3,1.122818,1.141819,1.136477,0.006204
12019.500000,3,1.091687,1.105916,1.100792,0.004693
12019.750000,3,1.055863,1.069487,1.063892,0.004962
12020.000000,3,1.018677,1.031336,1.025361,0.004458
12020.250000,3,0.965324,0.987070,0.980264,0.007102
12020.500000,3,0.894189,0.935897,0.926831,0.013677
12020.750000,3,0.826709,0.879010,0.868431,0.017291
12021.000000,3,0.767675,0.817872,0.807177,0.016408
12021.250000,3,0.708490,0.754179,0.744477,0.014963
12021.500000,3,0.651627,0.689641,0.681906,0.012576
12021.750000,3,0.593668,0.628648,0.620833,0.011316
12022.000000,3,0.540004,0.568140,0.561686,0.009084
12022.250000,3,0.496530,0.511285,0.507201,0.004675
12022.500000,3,0.452565,0.459378,0.456739,0.002176
12022.750000,3,0.410380,0.414910,0.412533,0.001366
12023.000000,3,0.369710,0.377590,0.375729,0.002496
12023.250000,3,0.342592,0.349558,0.347873,0.002231
12023.500000,3,0.326082,0.329694,0.328600,0.001130
12023.750000,3,0.313930,0.317224,0.316358,0.001136
12024.000000,4,0.296824,0.300852,0.298988,0.001333
12024.250000,4,0.300726,0.304485,0.302828,0.001155
12024.500000,4,0.311283,0.314025,0.312570,0.000978
12024.750000,4,0.327952,0.331896,0.329868,0.001109
12025.000000,4,0.349412,0.355778,0.353001,0.001777
12025.250000,4,0.379554,0.385884,0.383104,0.001804
12025.500000,4,0.415090,0.421820,0.418509,0.001927
12025.750000,4,0.454492,0.462698,0.459108,0.002317
12026.000000,4,0.497777,0.507182,0.502962,0.002716
12026.250000,4,0.548745,0.555733,0.551135,0.002340
12026.500000,4,0.597724,0.605028,0.600706,0.002319
12026.750000,4,0.648566,0.658324,0.652291,0.003187
12027.000000,4,0.696714,0.709626,0.702828,0.003796
12027.250000,4,0.744234,0.760898,0.752547,0.004843
12027.500000,4,0.784042,0.805785,0.797429,0.006307
12027.750000,4,0.829140,0.851950,0.842400,0.006483
12028.000000,4,0.876674,0.893202,0.885128,0.004857
12028.250000,4,0.921223,0.934265,0.928343,0.004546
12028.500000,4,0.958797,0.978170,0.966214,0.006382
12028.750000,4,0.989562,1.008947,0.997136,0.006146
12029.000000,4,1.012293,1.028772,1.019039,0.005095
12029.250000,4,1.032735,1.048459,1.038712,0.005085
12029.500000,4,1.050125,1.064770,1.055751,0.005049
12029.750000,4,1.065706,1.082699,1.073180,0.005398
12030.000000,4,1.084083,1.097564,1.089716,0.004703
12030.250000,4,1.098869,1.114920,1.105235,0.005576
12030.500000,4,1.109825,1.123267,1.116464,0.004785
12030.750000,4,1.116654,1.133542,1.125807,0.005866
12031.000000,4,1.124290,1.140060,1.132305,0.005556
12031.250000,4,1.130111,1.147061,1.138562,0.005917
12031.500000,4,1.137807,1.150657,1.144748,0.005027
12031.750000,4,1.142232,1.157258,1.150793,0.005424
12032.000000,4,1.146224,1.161123,1.155835,0.005390
12032.250000,4,1.154057,1.167404,1.160805,0.005312
12032.500000,4,1.156948,1.168565,1.162682,0.004291
12032.750000,4,1.160419,1.172848,1.165933,0.004765
12033.000000,4,1.162810,1.175529,1.168720,0.004573
12033.250000,4,1.166111,1.179815,1.173534,0.004644
12033.500000,4,1.168011,1.183764,1.176963,0.005105
12033.750000,4,1.170752,1.188137,1.180882,0.005718
12034.000000,4,1.169932,1.189468,1.182034,0.006346
12034.250000,4,1.174924,1.191542,1.184582,0.005298
12034.500000,4,1.169672,1.190889,1.184213,0.006390
12034.750000,4,1.177785,1.192962,1.186918,0.004945
12035.000000,4,1.181106,1.193546,1.187592,0.004204
12035.250000,4,1.180045,1.192570,1.187735,0.004046
12035.500000,4,1.178795,1.190518,1.185578,0.003746
12035.750000,4,1.170822,1.188777,1.183258,0.005527
12036.000000,4,1.164030,1.186076,1.180300,0.006949
12036.250000,4,1.167601,1.188857,1.182485,0.006606
12036.500000,4,1.161859,1.189348,1.182154,0.008616
12036.750000,4,1.164470,1.190769,1.184658,0.008484
12037.000000,4,1.166231,1.191009,1.185526,0.008034
12037.250000,4,1.163080,1.193380,1.185985,0.009698
12037.500000,4,1.167181,1.190282,1.185189,0.007459
12037.750000,4,1.168031,1.193919,1.185737,0.007717
12038.000000,4,1.165380,1.189436,1.183339,0.007634
12038.250000,4,1.171943,1.190988,1.185135,0.005921
12038.500000,4,1.159759,1.187240,1.180779,0.008880
12038.750000,4,1.157618,1.182824,1.177017,0.008213
12039.000000,4,1.153036,1.179432,1.171369,0.007979
12039.250000,4,1.148295,1.171111,1.165827,0.007575
12039.500000,4,1.141782,1.164643,1.160043,0.007573
12039.750000,4,1.137221,1.161641,1.156128,0.007862
12040.000000,4,1.176674,1.215055,1.197417,0.014076
12040.250000,4,1.136450,1.155497,1.151239,0.006198
12040.500000,4,1.138941,1.151617,1.148368,0.004003
12040.750000,4,1.134720,1.152095,1.147534,0.005395
12041.000000,4,1.137921,1.151014,1.147540,0.004082
12041.250000,4,1.141232,1.154428,1.150753,0.004149
12041.500000,4,1.141912,1.157158,1.153539,0.004870
12041.750000,4,1.142533,1.161047,1.156739,0.005896
12042.000000,4,1.143503,1.160440,1.157547,0.005760
12042.250000,4,1.145234,1.162870,1.158914,0.005659
12042.500000,4,1.148435,1.161173,1.158840,0.004279
12042.750000,4,1.150395,1.166688,1.162504,0.005086
12043.000000,4,1.148205,1.170213,1.165093,0.007028
12043.250000,4,1.158388,1.174123,1.170291,0.004977
12043.500000,4,1.159738,1.176631,1.171137,0.004914
12043.750000,4,1.168562,1.176299,1.173553,0.002205
12044.000000,4,1.167041,1.175837,1.172697,0.002504
12044.250000,4,1.167031,1.177266,1.174289,0.003161
12044.500000,4,1.172133,1.178007,1.175970,0.001816
12044.750000,4,1.179205,1.182979,1.180913,0.001439
12045.000000,4,1.180883,1.184445,1.183169,0.001094
12045.250000,4,1.182904,1.188148,1.185640,0.001542
12045.500000,4,1.181463,1.192530,1.185150,0.003334
12045.750000,4,1.180682,1.197111,1.185152,0.005087
12046.000000,4,1.179473,1.197201,1.184126,0.005626
12046.250000,4,1.179792,1.193100,1.184552,0.003986
12046.500000,4,1.178301,1.197461,1.184616,0.005827
12046.750000,4,1.176820,1.195911,1.183967,0.005621
12047.000000,4,1.174309,1.198202,1.182359,0.007285
12047.250000,4,1.173908,1.191139,1.180009,0.005631
12047.500000,4,1.172748,1.192320,1.179175,0.006325
12047.750000,4,1.173098,1.196131,1.181012,0.007437
12048.000000,4,1.175089,1.206865,1.184024,0.010408
12048.250000,4,1.176530,1.213437,1.186763,0.011841
12048.500000,4,1.175839,1.214707,1.186590,0.012467
12048.750000,4,1.173768,1.208345,1.183360,0.011392
12049.000000,4,1.168295,1.205354,1.179310,0.011987
12049.250000,4,1.166214,1.196331,1.174945,0.010138
12049.500000,4,1.159788,1.186378,1.168411,0.009239
12049.750000,4,1.153045,1.186808,1.163326,0.011255
12050.000000,4,1.141547,1.177245,1.152344,0.011683
12050.250000,4,1.128188,1.161479,1.138394,0.010993
12050.500000,4,1.109044,1.146214,1.119853,0.012187
12050.750000,4,1.090483,1.136080,1.102830,0.014992
12051.000000,4,1.070365,1.112082,1.082010,0.013433
12051.250000,4,1.050919,1.088314,1.061070,0.012603
12051.500000,4,1.024865,1.062155,1.035743,0.012447
12051.750000,4,0.995645,1.034315,1.006381,0.012709
12052.000000,4,0.957181,1.007126,0.969748,0.016480
12052.250000,4,0.914991,0.956503,0.926284,0.013540
12052.500000,4,0.867364,0.904501,0.877468,0.012188
