# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.252783,0.261770,0.260295,0.002675
11928.250000,1,0.254693,0.264412,0.262733,0.002876
11928.500000,1,0.261080,0.272313,0.270494,0.003363
11928.750000,1,0.274105,0.286081,0.283818,0.003508
11929.000000,1,0.291841,0.305244,0.302543,0.003911
11929.250000,1,0.314001,0.329520,0.326268,0.004556
11929.500000,1,0.341432,0.359286,0.355298,0.005175
11929.750000,1,0.374693,0.393783,0.389220,0.005464
11930.000000,1,0.411507,0.432682,0.427633,0.006075
11930.250000,1,0.453985,0.475873,0.470323,0.006252
11930.500000,1,0.495887,0.521762,0.515928,0.007504
11930.750000,1,0.543090,0.569478,0.563204,0.007526
11931.000000,1,0.591737,0.616794,0.610665,0.007081
11931.250000,1,0.637608,0.663386,0.657065,0.007268
11931.500000,1,0.683893,0.708556,0.702491,0.006957
11931.750000,1,0.729346,0.752101,0.746627,0.006384
11932.000000,1,0.772940,0.793780,0.788900,0.005861
11932.250000,1,0.813082,0.832143,0.827440,0.005251
11932.500000,1,0.846807,0.865012,0.861090,0.005116
11932.750000,1,0.874506,0.894917,0.890080,0.005632
11933.000000,1,0.904527,0.921253,0.916948,0.004565
11933.250000,1,0.935751,0.946176,0.943435,0.002870
11933.500000,1,0.962360,0.971369,0.968726,0.002400
11933.750000,1,0.987996,0.994915,0.992617,0.001911
11934.000000,1,1.010608,1.014823,1.013444,0.001205
11934.250000,1,1.028233,1.030089,1.029072,0.000656
11934.500000,1,1.041323,1.045721,1.042796,0.001200
11934.750000,1,1.054322,1.060820,1.056444,0.001907
11935.000000,1,1.068240,1.079757,1.071577,0.003145
11935.250000,1,1.087668,1.100890,1.090753,0.003706
11935.500000,1,1.106769,1.118396,1.110123,0.003143
11935.750000,1,1.124941,1.140053,1.128381,0.004329
11936.000000,1,1.139765,1.167531,1.144726,0.008208
11936.250000,1,1.148951,1.185410,1.156208,0.010506
11936.500000,1,1.158802,1.196712,1.165902,0.011106
11936.750000,1,1.167514,1.208688,1.175352,0.011999
11937.000000,1,1.179045,1.220171,1.185028,0.012575
11937.250000,1,1.185815,1.230194,1.192969,0.013342
11937.500000,1,1.192076,1.234283,1.198152,0.012888
11937.750000,1,1.195370,1.238645,1.201834,0.013127
11938.000000,1,1.197127,1.242704,1.205685,0.013262
11938.250000,1,1.203308,1.244406,1.210289,0.012158
11938.500000,1,1.211632,1.239682,1.216207,0.008386
11938.750000,1,1.217850,1.250530,1.223523,0.009631
11939.000000,1,1.224000,1.266032,1.230016,0.012789
11939.250000,1,1.224266,1.267614,1.232983,0.012413
11939.500000,1,1.224935,1.267110,1.233803,0.011980
11939.750000,1,1.225368,1.267160,1.235333,0.011545
11940.000000,1,1.226815,1.271270,1.238197,0.012069
11940.250000,1,1.228714,1.270001,1.240675,0.010873
11940.500000,1,1.230692,1.267704,1.242356,0.009582
11940.750000,1,1.232276,1.264169,1.242998,0.008183
11941.000000,1,1.231391,1.262235,1.242153,0.007778
11941.250000,1,1.231666,1.248798,1.239267,0.004296
11941.500000,1,1.229629,1.238634,1.235003,0.002511
11941.750000,1,1.224728,1.242281,1.230108,0.004783
11942.000000,1,1.217242,1.236892,1.221457,0.005763
11942.250000,1,1.205895,1.226688,1.210064,0.006087
11942.500000,1,1.194178,1.216726,1.199005,0.006770
11942.750000,1,1.185163,1.209232,1.190223,0.007462
11943.000000,1,1.180941,1.204971,1.186298,0.007783
11943.250000,1,1.180811,1.203340,1.186500,0.007626
11943.500000,1,1.182373,1.204508,1.188082,0.007963
11943.750000,1,1.182934,1.206039,1.188746,0.008920
11944.000000,1,1.182141,1.205607,1.188364,0.008322
11944.250000,1,1.179759,1.202330,1.185436,0.006599
11944.500000,1,1.177627,1.202015,1.183672,0.006786
11944.750000,1,1.177857,1.201956,1.182759,0.007015
11945.000000,1,1.178257,1.201975,1.183584,0.006943
11945.250000,1,1.178918,1.204259,1.184772,0.007293
11945.500000,1,1.178297,1.206394,1.185165,0.007982
11945.750000,1,1.177807,1.204554,1.184364,0.007903
11946.000000,1,1.178688,1.204967,1.184225,0.007879
11946.250000,1,1.180537,1.208205,1.186795,0.008250
11946.500000,1,1.186775,1.211019,1.192265,0.007701
11946.750000,1,1.192012,1.216639,1.197148,0.007634
11947.000000,1,1.196131,1.222711,1.201298,0.007969
11947.250000,1,1.199808,1.226441,1.205015,0.008117
11947.500000,1,1.204372,1.229442,1.209391,0.008066
11947.750000,1,1.207108,1.232158,1.212688,0.008222
11948.000000,1,1.212052,1.235455,1.217563,0.007883
11948.250000,1,1.217119,1.239293,1.222693,0.007414
11948.500000,1,1.222027,1.242039,1.227018,0.006899
11948.750000,1,1.223678,1.242777,1.229644,0.006644
11949.000000,1,1.226331,1.241626,1.230705,0.005593
11949.250000,1,1.227463,1.241901,1.231645,0.004543
11949.500000,1,1.230465,1.243082,1.234304,0.003871
11949.750000,1,1.234023,1.244416,1.238118,0.003432
11950.000000,1,1.238803,1.245645,1.241290,0.002251
11950.250000,1,1.241657,1.245365,1.243890,0.001345
11950.500000,1,1.239430,1.246339,1.243949,0.001941
11950.750000,1,1.236519,1.247088,1.244169,0.003465
11951.000000,1,1.232752,1.247510,1.243820,0.004794
11951.250000,1,1.225862,1.247494,1.242641,0.006823
11951.500000,1,1.216706,1.247274,1.240551,0.009369
11951.750000,1,1.222850,1.244245,1.239171,0.007449
11952.000000,1,1.222927,1.241441,1.235945,0.006848
11952.250000,1,1.216777,1.236345,1.230430,0.007344
11952.500000,1,1.211384,1.231979,1.224696,0.007089
11952.750000,1,1.205449,1.224879,1.219107,0.006675
11953.000000,1,1.197044,1.219362,1.213235,0.008129
11953.250000,1,1.187253,1.211319,1.205383,0.008505
11953.500000,1,1.168589,1.202648,1.195481,0.011115
11953.750000,1,1.150750,1.194737,1.185895,0.013648
11954.000000,1,1.157499,1.184456,1.177961,0.009417
11954.250000,1,1.149118,1.172574,1.167068,0.008264
11954.500000,1,1.134271,1.159636,1.153994,0.008943
11954.750000,1,1.116210,1.142348,1.136553,0.009117
11955.000000,1,1.093476,1.120299,1.114591,0.009368
11955.250000,1,1.065393,1.092127,1.086379,0.009247
11955.500000,1,1.027943,1.057639,1.051425,0.010051
11955.750000,1,0.978614,1.017114,1.009732,0.012248
11956.000000,1,0.935978,0.971288,0.964092,0.011224
11956.250000,1,0.892010,0.919733,0.912872,0.008818
11956.500000,1,0.833241,0.863205,0.856224,0.009522
11956.750000,1,0.776175,0.803535,0.797088,0.008755
11957.000000,1,0.720160,0.742992,0.736917,0.007078
11957.250000,1,0.656393,0.681623,0.675387,0.007750
11957.500000,1,0.595829,0.620332,0.614845,0.007597
11957.750000,1,0.535352,0.561462,0.555523,0.007839
11958.000000,1,0.477552,0.504957,0.499248,0.008165
11958.250000,1,0.428035,0.451888,0.447011,0.007135
11958.500000,1,0.383342,0.404111,0.399987,0.006169
11958.750000,1,0.344948,0.362830,0.359329,0.005288
11959.000000,1,0.315724,0.328412,0.325935,0.003676
11959.250000,1,0.290530,0.300661,0.298730,0.002926
11959.500000,1,0.270575,0.280322,0.278772,0.002915
11959.750000,1,0.258899,0.267982,0.266479,0.002701
11960.000000,2,0.273791,0.276989,0.274650,0.000974
11960.250000,2,0.276292,0.279941,0.277513,0.001067
11960.500000,2,0.283488,0.287376,0.284805,0.001158
11960.750000,2,0.296333,0.300314,0.297706,0.001201
11961.000000,2,0.312665,0.317553,0.314646,0.001421
11961.250000,2,0.335330,0.340484,0.337054,0.001441
11961.500000,2,0.361382,0.366830,0.363408,0.001543
11961.750000,2,0.393458,0.399509,0.395333,0.001653
11962.000000,2,0.428258,0.435887,0.430821,0.002148
11962.250000,2,0.468368,0.475185,0.470982,0.001908
11962.500000,2,0.507066,0.514627,0.511316,0.002091
11962.750000,2,0.551084,0.555914,0.553153,0.001577
11963.000000,2,0.590779,0.596152,0.593434,0.001524
11963.250000,2,0.631828,0.637252,0.633514,0.001526
11963.500000,2,0.670744,0.678487,0.673553,0.002041
11963.750000,2,0.710406,0.718489,0.713645,0.002379
11964.000000,2,0.747212,0.756167,0.750618,0.002767
11964.250000,2,0.779848,0.791068,0.783527,0.003912
11964.500000,2,0.806222,0.817878,0.809882,0.003947
11964.750000,2,0.827059,0.838066,0.831648,0.003615
11965.000000,2,0.846173,0.857436,0.850816,0.003440
11965.250000,2,0.864624,0.873258,0.868048,0.002327
11965.500000,2,0.882166,0.888476,0.884934,0.001925
11965.750000,2,0.898364,0.904681,0.900759,0.001760
11966.000000,2,0.910276,0.915277,0.912843,0.001413
11966.250000,2,0.918992,0.923395,0.921338,0.001436
11966.500000,2,0.925009,0.930698,0.928123,0.001816
11966.750000,2,0.930701,0.936343,0.933703,0.001887
11967.000000,2,0.934777,0.940222,0.938183,0.001685
11967.250000,2,0.939591,0.948436,0.943007,0.002812
11967.500000,2,0.939350,0.947727,0.943191,0.002624
11967.750000,2,0.939230,0.947980,0.943034,0.002760
11968.000000,2,0.939516,0.948777,0.943502,0.002783
11968.250000,2,0.943470,0.952702,0.946983,0.002704
11968.500000,2,0.951672,0.961161,0.955224,0.002628
11968.750000,2,0.963628,0.973611,0.966937,0.002788
11969.000000,2,0.975805,0.984129,0.978114,0.002594
11969.250000,2,0.985987,0.994158,0.989198,0.002700
11969.500000,2,0.993426,1.001324,0.996359,0.002508
11969.750000,2,1.000458,1.007474,1.003209,0.002391
11970.000000,2,1.006355,1.017017,1.009913,0.002926
11970.250000,2,1.014239,1.025048,1.017240,0.003176
11970.500000,2,1.018722,1.023872,1.021105,0.001485
11970.750000,2,1.020572,1.031686,1.024119,0.002972
11971.000000,2,1.019922,1.036234,1.025054,0.004326
11971.250000,2,1.020783,1.038592,1.026046,0.004797
11971.500000,2,1.024404,1.040762,1.029335,0.004464
11971.750000,2,1.031668,1.052494,1.037163,0.005999
11972.000000,2,1.038971,1.061461,1.045104,0.006476
11972.250000,2,1.044384,1.069721,1.050362,0.007274
11972.500000,2,1.045855,1.073184,1.052225,0.008015
11972.750000,2,1.047566,1.078946,1.053725,0.009554
11973.000000,2,1.049977,1.079592,1.056510,0.008700
11973.250000,2,1.059912,1.092510,1.066374,0.009848
11973.500000,2,1.073798,1.102919,1.079589,0.009028
11973.750000,2,1.091245,1.121190,1.097160,0.009115
11974.000000,2,1.106389,1.142735,1.113464,0.010870
11974.250000,2,1.118791,1.161902,1.126637,0.013027
11974.500000,2,1.127865,1.171813,1.136049,0.013136
11974.750000,2,1.137300,1.180143,1.145373,0.012725
11975.000000,2,1.147205,1.186104,1.155785,0.011253
11975.250000,2,1.161522,1.195030,1.168438,0.009837
11975.500000,2,1.172797,1.193279,1.178059,0.005923
11975.750000,2,1.181742,1.196543,1.185580,0.004319
11976.000000,2,1.203212,1.215690,1.208723,0.003136
11976.250000,2,1.190716,1.196254,1.192904,0.001474
11976.500000,2,1.196519,1.199552,1.198418,0.001130
11976.750000,2,1.205748,1.210996,1.208630,0.001802
11977.000000,2,1.211510,1.221729,1.219130,0.003026
11977.250000,2,1.220148,1.233041,1.229817,0.003941
11977.500000,2,1.228059,1.241131,1.237065,0.004021
11977.750000,2,1.229572,1.248219,1.242571,0.005202
11978.000000,2,1.235931,1.253931,1.248097,0.004843
11978.250000,2,1.237951,1.260233,1.255455,0.006454
11978.500000,2,1.241902,1.267885,1.263410,0.007823
11978.750000,2,1.253227,1.277189,1.272053,0.006949
11979.000000,2,1.256242,1.281968,1.278013,0.007831
11979.250000,2,1.265169,1.287561,1.282769,0.006579
11979.500000,2,1.260959,1.291270,1.285952,0.009044
11979.750000,2,1.270622,1.297621,1.292238,0.007825
11980.000000,2,1.275240,1.304839,1.299327,0.008664
11980.250000,2,1.284704,1.313712,1.307550,0.008256
11980.500000,2,1.293541,1.321100,1.315285,0.007947
11980.750000,2,1.291620,1.326952,1.320306,0.010494
11981.000000,2,1.303452,1.331787,1.325891,0.008550
11981.250000,2,1.300487,1.336184,1.329357,0.010971
11981.500000,2,1.301522,1.340222,1.333037,0.012107
11981.750000,2,1.312001,1.344329,1.337707,0.010436
11982.000000,2,1.306627,1.345905,1.337770,0.012324
11982.250000,2,1.306458,1.346246,1.337743,0.012624
11982.500000,2,1.311911,1.345015,1.338045,0.011138
11982.750000,2,1.316787,1.348725,1.341686,0.010990
11983.000000,2,1.323117,1.356712,1.349432,0.011433
11983.250000,2,1.336093,1.368936,1.361779,0.011226
11983.500000,2,1.361735,1.382932,1.377962,0.007547
11983.750000,2,1.373575,1.397209,1.390756,0.009112
11984.000000,2,1.384040,1.407801,1.401779,0.009257
11984.250000,2,1.396712,1.417928,1.411033,0.007111
11984.500000,2,1.402445,1.425102,1.417257,0.005776
11984.750000,2,1.404840,1.430414,1.419113,0.007589
11985.000000,2,1.406700,1.431525,1.419581,0.006046
11985.250000,2,1.403431,1.427223,1.414574,0.005892
11985.500000,2,1.393985,1.418068,1.404981,0.006117
11985.750000,2,1.381753,1.404541,1.390956,0.005993
11986.000000,2,1.366503,1.387363,1.375244,0.005612
11986.250000,2,1.347491,1.368244,1.354730,0.005395
11986.500000,2,1.325853,1.344322,1.332127,0.004880
11986.750000,2,1.297798,1.316118,1.303994,0.004717
11987.000000,2,1.267901,1.283032,1.272360,0.004857
11987.250000,2,1.230782,1.244873,1.235442,0.004968
11987.500000,2,1.189323,1.205639,1.194431,0.005476
11987.750000,2,1.146207,1.162996,1.150576,0.005512
11988.000000,2,1.095884,1.113806,1.101042,0.005740
11988.250000,2,1.044157,1.053729,1.046937,0.003250
11988.500000,2,0.982921,0.998935,0.987853,0.004908
11988.750000,2,0.918471,0.933536,0.922841,0.004587
11989.000000,2,0.849674,0.861047,0.853447,0.003485
11989.250000,2,0.778663,0.792274,0.782612,0.004040
11989.500000,2,0.706204,0.717135,0.710139,0.003330
11989.750000,2,0.635686,0.650353,0.639844,0.004209
11990.000000,2,0.566791,0.577169,0.570485,0.002974
11990.250000,2,0.504502,0.514581,0.507311,0.002921
11990.500000,2,0.447084,0.451882,0.448835,0.001596
11990.750000,2,0.396992,0.401091,0.398732,0.001278
11991.000000,2,0.354969,0.359421,0.356569,0.001266
11991.250000,2,0.322234,0.326338,0.323561,0.001300
11991.500000,2,0.298004,0.301953,0.299016,0.001163
11991.750000,2,0.283377,0.286996,0.284598,0.001137
11992.000000,3,0.311002,0.315660,0.312410,0.001534
11992.250000,3,0.314378,0.318807,0.315957,0.001597
11992.500000,3,0.325236,0.330376,0.327004,0.001836
11992.750000,3,0.342305,0.348424,0.344491,0.002103
11993.000000,3,0.366955,0.374721,0.369194,0.002648
11993.250000,3,0.396438,0.408511,0.399586,0.003812
11993.500000,3,0.433111,0.448365,0.436755,0.004771
11993.750000,3,0.475454,0.493039,0.479828,0.005452
11994.000000,3,0.523707,0.545903,0.528880,0.006766
11994.250000,3,0.576621,0.600056,0.582474,0.007121
11994.500000,3,0.632416,0.656632,0.638541,0.007478
11994.750000,3,0.688533,0.714454,0.695184,0.008137
11995.000000,3,0.743904,0.768831,0.750215,0.007980
11995.250000,3,0.796504,0.817825,0.803118,0.007256
11995.500000,3,0.846226,0.864998,0.853152,0.006905
11995.750000,3,0.892739,0.911945,0.899233,0.006916
11996.000000,3,0.931983,0.949453,0.939665,0.006233
11996.250000,3,0.966937,0.982891,0.973386,0.005327
11996.500000,3,0.995778,1.011545,1.001632,0.004873
11996.750000,3,1.020916,1.035194,1.025995,0.004093
11997.000000,3,1.044084,1.057148,1.048027,0.003776
11997.250000,3,1.058495,1.075595,1.068247,0.004331
11997.500000,3,1.068635,1.089644,1.085104,0.006064
11997.750000,3,1.077996,1.103419,1.098192,0.007232
11998.000000,3,1.085056,1.110745,1.106740,0.007710
11998.250000,3,1.086686,1.114971,1.110254,0.008402
11998.500000,3,1.086366,1.115978,1.111557,0.008936
11998.750000,3,1.087426,1.117741,1.112787,0.009003
11999.000000,3,1.089076,1.119306,1.113837,0.008809
11999.250000,3,1.087156,1.119722,1.114293,0.009642
11999.500000,3,1.084746,1.118167,1.112363,0.009862
11999.750000,3,1.082226,1.117047,1.109562,0.009817
12000.000000,3,1.079196,1.117116,1.106524,0.010039
12000.250000,3,1.074956,1.113738,1.101264,0.009893
12000.500000,3,1.070835,1.108864,1.095578,0.009510
12000.750000,3,1.063895,1.101146,1.087486,0.009216
12001.000000,3,1.055145,1.093052,1.077863,0.009186
12001.250000,3,1.048054,1.081876,1.068345,0.008249
12001.500000,3,1.043594,1.076279,1.061794,0.007818
12001.750000,3,1.042944,1.075199,1.059859,0.007627
12002.000000,3,1.048924,1.077537,1.063710,0.006820
12002.250000,3,1.057605,1.082154,1.069639,0.005822
12002.500000,3,1.074488,1.091833,1.077448,0.005117
12002.750000,3,1.078445,1.099333,1.083615,0.006584
12003.000000,3,1.081246,1.101939,1.087114,0.007335
12003.250000,3,1.084747,1.105807,1.090496,0.008167
12003.500000,3,1.088989,1.113558,1.095727,0.008846
12003.750000,3,1.094499,1.120658,1.101397,0.009201
12004.000000,3,1.099633,1.128438,1.106650,0.009935
12004.250000,3,1.102455,1.134509,1.110038,0.010334
12004.500000,3,1.104484,1.139379,1.111905,0.011122
12004.750000,3,1.107194,1.145989,1.115116,0.012243
12005.000000,3,1.111486,1.152720,1.119703,0.012716
12005.250000,3,1.117361,1.161120,1.125958,0.013251
12005.500000,3,1.121989,1.169000,1.131363,0.014036
12005.750000,3,1.123410,1.172131,1.132265,0.014775
12006.000000,3,1.120913,1.165730,1.129408,0.013349
12006.250000,3,1.118143,1.153130,1.124597,0.010261
12006.500000,3,1.117940,1.146219,1.123217,0.008218
12006.750000,3,1.120517,1.148949,1.126230,0.008153
12007.000000,3,1.124384,1.155070,1.130391,0.008864
12007.250000,3,1.125825,1.157840,1.132531,0.009095
12007.500000,3,1.125114,1.158030,1.131296,0.009590
12007.750000,3,1.120497,1.155280,1.127339,0.010049
12008.000000,3,1.119624,1.150379,1.125719,0.008876
12008.250000,3,1.123623,1.159320,1.129987,0.010585
12008.500000,3,1.132969,1.171451,1.139598,0.011430
12008.750000,3,1.142961,1.182531,1.150715,0.011505
12009.000000,3,1.151664,1.190372,1.158975,0.011360
12009.250000,3,1.156646,1.192772,1.163544,0.010570
12009.500000,3,1.158653,1.183561,1.164354,0.007086
12009.750000,3,1.161618,1.179181,1.166481,0.004829
12010.000000,3,1.167316,1.181801,1.171191,0.004165
12010.250000,3,1.171905,1.186061,1.176123,0.003871
12010.500000,3,1.173801,1.187411,1.178542,0.003694
12010.750000,3,1.170463,1.182911,1.175114,0.003301
12011.000000,3,1.164119,1.176531,1.168545,0.003189
12011.250000,3,1.158542,1.168700,1.162057,0.002899
12011.500000,3,1.156795,1.164426,1.161171,0.002143
12011.750000,3,1.160956,1.171236,1.167711,0.002881
12012.000000,3,1.168882,1.182905,1.177471,0.004052
12012.250000,3,1.177778,1.191115,1.186186,0.004072
12012.500000,3,1.182514,1.195702,1.191492,0.003947
12012.750000,3,1.182900,1.195610,1.191982,0.003897
12013.000000,3,1.183188,1.196331,1.191945,0.004307
12013.250000,3,1.183931,1.199162,1.194699,0.005536
12013.500000,3,1.187591,1.207351,1.201687,0.006867
12013.750000,3,1.194912,1.217225,1.211340,0.007435
12014.000000,3,1.202272,1.225952,1.220538,0.007928
12014.250000,3,1.206982,1.232288,1.227063,0.008602
12014.500000,3,1.210263,1.236296,1.230955,0.008880
12014.750000,3,1.209403,1.238140,1.232173,0.009521
12015.000000,3,1.209002,1.239387,1.233305,0.010050
12015.250000,3,1.209493,1.238463,1.232903,0.009482
12015.500000,3,1.202052,1.235278,1.228981,0.010838
12015.750000,3,1.194722,1.229772,1.223426,0.011508
12016.000000,3,1.188921,1.225932,1.218553,0.011915
12016.250000,3,1.185501,1.224564,1.215956,0.012249
12016.500000,3,1.187651,1.226601,1.218790,0.012536
12016.750000,3,1.196232,1.233780,1.224665,0.011801
12017.000000,3,1.210293,1.239172,1.231732,0.009515
12017.250000,3,1.202402,1.241419,1.233786,0.012628
12017.500000,3,1.207552,1.241229,1.233839,0.010754
12017.750000,3,1.215383,1.238004,1.231352,0.007844
12018.000000,3,1.211948,1.231334,1.225147,0.006482
12018.250000,3,1.203804,1.222776,1.216022,0.006173
12018.500000,3,1.189825,1.208008,1.202396,0.005843
12018.750000,3,1.171438,1.188977,1.182964,0.005311
12019.000000,3,1.147740,1.162037,1.158396,0.003988
12019.250000,3,1.122258,1.142399,1.129307,0.005181
12019.500000,3,1.086206,1.108387,1.093509,0.005823
12019.750000,3,1.047459,1.068625,1.054562,0.005671
12020.000000,3,1.005115,1.025123,1.012118,0.005289
12020.250000,3,0.954606,0.968061,0.963196,0.003607
12020.500000,3,0.893484,0.915162,0.907950,0.006798
12020.750000,3,0.829910,0.857169,0.849919,0.008408
12021.000000,3,0.771579,0.797971,0.790409,0.007949
12021.250000,3,0.713730,0.735698,0.729603,0.006727
12021.500000,3,0.655660,0.674555,0.669169,0.005769
12021.750000,3,0.599246,0.614072,0.609640,0.004690
12022.000000,3,0.545367,0.556088,0.552666,0.003401
12022.250000,3,0.497946,0.502868,0.500364,0.001471
12022.500000,3,0.451913,0.454513,0.452696,0.000803
12022.750000,3,0.409847,0.412094,0.410820,0.000751
12023.000000,3,0.374070,0.377230,0.375914,0.000834
12023.250000,3,0.346681,0.349997,0.348624,0.001146
12023.500000,3,0.327740,0.331407,0.329338,0.001102
12023.750000,3,0.315645,0.319820,0.317094,0.001350
12024.000000,4,0.308745,0.313356,0.309833,0.001329
12024.250000,4,0.313337,0.317816,0.314555,0.001278
12024.500000,4,0.326115,0.331220,0.327818,0.001416
12024.750000,4,0.347594,0.352714,0.349678,0.001507
12025.000000,4,0.377106,0.382861,0.379593,0.001768
12025.250000,4,0.413976,0.420523,0.416489,0.002024
12025.500000,4,0.457063,0.464794,0.459860,0.002274
12025.750000,4,0.505509,0.514712,0.508711,0.002553
12026.000000,4,0.558581,0.568107,0.561636,0.002577
12026.250000,4,0.615312,0.625377,0.618828,0.002896
12026.500000,4,0.674143,0.684884,0.677490,0.003215
12026.750000,4,0.734265,0.745508,0.737472,0.003372
12027.000000,4,0.793919,0.808339,0.798100,0.003958
12027.250000,4,0.853803,0.868548,0.858503,0.003974
12027.500000,4,0.910639,0.927153,0.916262,0.004251
12027.750000,4,0.965254,0.982859,0.971420,0.004532
12028.000000,4,1.015556,1.032264,1.021463,0.004354
12028.250000,4,1.062464,1.076140,1.067240,0.005089
12028.500000,4,1.098987,1.118501,1.104938,0.006354
12028.750000,4,1.129981,1.150200,1.136094,0.006524
12029.000000,4,1.152716,1.169282,1.159001,0.005605
12029.250000,4,1.170471,1.185667,1.176201,0.005387
12029.500000,4,1.180441,1.194811,1.185822,0.005131
12029.750000,4,1.184607,1.200473,1.189674,0.004928
12030.000000,4,1.186867,1.201495,1.191637,0.005152
12030.250000,4,1.188870,1.203249,1.194387,0.005112
12030.500000,4,1.193562,1.207036,1.198425,0.004839
12030.750000,4,1.197079,1.213017,1.203083,0.005206
12031.000000,4,1.200456,1.214842,1.205995,0.004877
12031.250000,4,1.199898,1.213279,1.204918,0.004665
12031.500000,4,1.196939,1.210802,1.202150,0.004779
12031.750000,4,1.194657,1.209095,1.200160,0.005063
12032.000000,4,1.195698,1.210467,1.201697,0.005130
12032.250000,4,1.201143,1.216380,1.207229,0.004986
12032.500000,4,1.208680,1.224660,1.213969,0.005179
12032.750000,4,1.214676,1.229354,1.219326,0.005063
12033.000000,4,1.215755,1.231091,1.220911,0.004828
12033.250000,4,1.214578,1.229628,1.219826,0.004747
12033.500000,4,1.212674,1.227667,1.218458,0.004606
12033.750000,4,1.214967,1.227007,1.218981,0.004112
12034.000000,4,1.216443,1.226560,1.220754,0.003486
12034.250000,4,1.216443,1.226845,1.220921,0.003235
12034.500000,4,1.212535,1.223048,1.217524,0.003208
12034.750000,4,1.205576,1.216421,1.210538,0.003470
12035.000000,4,1.199085,1.212042,1.204092,0.003865
12035.250000,4,1.194579,1.208750,1.199788,0.004063
12035.500000,4,1.193064,1.205773,1.198727,0.003824
12035.750000,4,1.195416,1.206820,1.200633,0.003227
12036.000000,4,1.196443,1.204198,1.200856,0.002320
12036.250000,4,1.194130,1.201841,1.199059,0.002299
12036.500000,4,1.190063,1.196961,1.194115,0.001910
12036.750000,4,1.184818,1.192387,1.189478,0.002194
12037.000000,4,1.182699,1.191288,1.186968,0.002645
12037.250000,4,1.181186,1.191474,1.186246,0.003004
12037.500000,4,1.178761,1.190620,1.184833,0.003636
12037.750000,4,1.174533,1.189071,1.181473,0.004451
12038.000000,4,1.167529,1.185525,1.175174,0.005189
12038.250000,4,1.161347,1.183513,1.169791,0.006214
12038.500000,4,1.158150,1.181573,1.166129,0.006628
12038.750000,4,1.158291,1.181928,1.166193,0.006460
12039.000000,4,1.159744,1.186571,1.167632,0.007283
12039.250000,4,1.159122,1.190229,1.167994,0.008541
12039.500000,4,1.155896,1.192271,1.165253,0.010030
12039.750000,4,1.150045,1.189863,1.160771,0.010753
12040.000000,4,1.159032,1.201405,1.169768,0.011753
12040.250000,4,1.145486,1.184184,1.154878,0.010684
12040.500000,4,1.143612,1.183046,1.152920,0.011000
12040.750000,4,1.142269,1.180211,1.150728,0.010647
12041.000000,4,1.135326,1.176259,1.144803,0.011456
12041.250000,4,1.128472,1.164565,1.137646,0.009804
12041.500000,4,1.122841,1.152922,1.131347,0.008008
12041.750000,4,1.123953,1.148046,1.130826,0.006459
12042.000000,4,1.130596,1.146715,1.136070,0.004238
12042.250000,4,1.141481,1.152018,1.145571,0.003195
12042.500000,4,1.152219,1.158823,1.156281,0.002067
12042.750000,4,1.160285,1.168606,1.164427,0.002696
12043.000000,4,1.159526,1.172312,1.167647,0.003858
12043.250000,4,1.157210,1.173456,1.168586,0.004716
12043.500000,4,1.152679,1.171634,1.166883,0.005598
12043.750000,4,1.144947,1.169024,1.163362,0.007085
12044.000000,4,1.137216,1.162776,1.157055,0.007566
12044.250000,4,1.128346,1.154490,1.148995,0.007834
12044.500000,4,1.119609,1.145139,1.139645,0.007546
12044.750000,4,1.109927,1.137361,1.131845,0.008093
12045.000000,4,1.106157,1.133823,1.127611,0.007957
12045.250000,4,1.106940,1.133553,1.127024,0.007536
12045.500000,4,1.109073,1.133314,1.127217,0.006808
12045.750000,4,1.107021,1.131689,1.125734,0.006984
12046.000000,4,1.103353,1.127841,1.121911,0.006913
12046.250000,4,1.097887,1.123962,1.117680,0.007385
12046.500000,4,1.094494,1.120513,1.113738,0.007196
12046.750000,4,1.091903,1.119805,1.112664,0.007755
12047.000000,4,1.092360,1.118668,1.111850,0.007281
12047.250000,4,1.089455,1.119536,1.110474,0.007974
12047.500000,4,1.082170,1.113693,1.105845,0.008778
12047.750000,4,1.076715,1.108389,1.100058,0.008671
12048.000000,4,1.074357,1.101670,1.095420,0.007838
12048.250000,4,1.074835,1.099945,1.092919,0.006859
12048.500000,4,1.074815,1.098818,1.092521,0.006674
12048.750000,4,1.073667,1.097333,1.091875,0.006812
12049.000000,4,1.067642,1.093165,1.087339,0.007409
12049.250000,4,1.056476,1.085279,1.079091,0.008354
12049.500000,4,1.042558,1.074532,1.067978,0.009360
12049.750000,4,1.032235,1.062945,1.057199,0.009190
12050.000000,4,1.025327,1.053401,1.047760,0.008336
12050.250000,4,1.016630,1.043198,1.038136,0.007955
12050.500000,4,1.005278,1.030525,1.025880,0.007633
12050.750000,4,0.990130,1.013626,1.009099,0.007187
12051.000000,4,0.968556,0.990129,0.986038,0.006579
12051.250000,4,0.943138,0.963728,0.960016,0.006303
12051.500000,4,0.915938,0.935836,0.931726,0.005975
12051.750000,4,0.889816,0.906925,0.903141,0.005184
12052.000000,4,0.861469,0.875710,0.872587,0.004333
12052.250000,4,0.827883,0.841191,0.837698,0.003972
12052.500000,4,0.789546,0.800462,0.797463,0.003405
