# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.235008,0.240651,0.237918,0.001771
11928.250000,1,0.237391,0.243039,0.240370,0.001780
11928.500000,1,0.243829,0.251116,0.247764,0.002285
11928.750000,1,0.256336,0.263440,0.259955,0.002247
11929.000000,1,0.272654,0.280585,0.276543,0.002495
11929.250000,1,0.292650,0.301636,0.297299,0.002781
11929.500000,1,0.317977,0.328079,0.322826,0.003173
11929.750000,1,0.347721,0.358959,0.353365,0.003436
11930.000000,1,0.383193,0.395751,0.389352,0.003881
11930.250000,1,0.423801,0.437355,0.430263,0.004108
11930.500000,1,0.466298,0.481950,0.474287,0.004770
11930.750000,1,0.510701,0.528772,0.519780,0.005539
11931.000000,1,0.557727,0.574514,0.565814,0.005055
11931.250000,1,0.602580,0.620080,0.611026,0.005298
11931.500000,1,0.648793,0.666362,0.657031,0.005316
11931.750000,1,0.695641,0.713865,0.704080,0.005526
11932.000000,1,0.742670,0.761321,0.751085,0.005599
11932.250000,1,0.787439,0.805861,0.795608,0.005543
11932.500000,1,0.827867,0.846031,0.835607,0.005479
11932.750000,1,0.860544,0.881857,0.870331,0.006358
11933.000000,1,0.893692,0.913524,0.902753,0.006074
11933.250000,1,0.932071,0.948745,0.938524,0.005305
11933.500000,1,0.959708,0.975605,0.964994,0.005325
11933.750000,1,0.989542,1.004298,0.994596,0.004651
11934.000000,1,1.017434,1.032798,1.022588,0.004850
11934.250000,1,1.042361,1.057049,1.046975,0.004688
11934.500000,1,1.063468,1.077282,1.067815,0.004413
11934.750000,1,1.080079,1.095380,1.085679,0.004712
11935.000000,1,1.099097,1.112035,1.103394,0.004263
11935.250000,1,1.116085,1.128630,1.119865,0.004224
11935.500000,1,1.131324,1.145465,1.135792,0.004515
11935.750000,1,1.146343,1.159655,1.149937,0.004440
11936.000000,1,1.160601,1.171924,1.165420,0.004648
11936.250000,1,1.170651,1.186488,1.176925,0.005718
11936.500000,1,1.180342,1.195521,1.186902,0.005724
11936.750000,1,1.189564,1.205598,1.196490,0.006155
11937.000000,1,1.198325,1.214250,1.205812,0.006436
11937.250000,1,1.205947,1.221819,1.213032,0.006284
11937.500000,1,1.210632,1.227926,1.217719,0.006451
11937.750000,1,1.214110,1.233267,1.220883,0.006854
11938.000000,1,1.216826,1.237345,1.224121,0.007286
11938.250000,1,1.220582,1.241851,1.227647,0.007117
11938.500000,1,1.230238,1.248476,1.235713,0.006560
11938.750000,1,1.235496,1.253489,1.240841,0.006406
11939.000000,1,1.241420,1.263654,1.248118,0.007523
11939.250000,1,1.246055,1.269861,1.253464,0.007971
11939.500000,1,1.249142,1.273432,1.255912,0.008305
11939.750000,1,1.250261,1.275023,1.257124,0.008468
11940.000000,1,1.251010,1.275849,1.258254,0.008365
11940.250000,1,1.249821,1.272736,1.256800,0.007735
11940.500000,1,1.247144,1.267265,1.253263,0.006614
11940.750000,1,1.241750,1.259049,1.246808,0.005792
11941.000000,1,1.233109,1.250793,1.238817,0.005990
11941.250000,1,1.223978,1.238628,1.229319,0.004753
11941.500000,1,1.219283,1.230601,1.222540,0.003899
11941.750000,1,1.216156,1.228344,1.221308,0.004618
11942.000000,1,1.217825,1.230008,1.223005,0.004919
11942.250000,1,1.221021,1.234865,1.225826,0.005285
11942.500000,1,1.222240,1.236000,1.226328,0.004895
11942.750000,1,1.220861,1.236983,1.225653,0.005741
11943.000000,1,1.218913,1.235839,1.223046,0.006006
11943.250000,1,1.216943,1.233079,1.220831,0.005768
11943.500000,1,1.216734,1.233540,1.221312,0.005908
11943.750000,1,1.218659,1.234233,1.222602,0.005634
11944.000000,1,1.221174,1.234384,1.224855,0.004484
11944.250000,1,1.221294,1.226515,1.224294,0.001727
11944.500000,1,1.219183,1.224048,1.221612,0.001999
11944.750000,1,1.213145,1.223223,1.219343,0.003547
11945.000000,1,1.212966,1.223142,1.219526,0.003443
11945.250000,1,1.217919,1.226364,1.222552,0.003045
11945.500000,1,1.223529,1.234203,1.228009,0.003780
11945.750000,1,1.228439,1.238569,1.232438,0.003429
11946.000000,1,1.229692,1.238549,1.234509,0.003020
11946.250000,1,1.230343,1.238599,1.235383,0.002862
11946.500000,1,1.231475,1.239693,1.237003,0.002844
11946.750000,1,1.231997,1.241195,1.238513,0.003062
11947.000000,1,1.238039,1.246974,1.243236,0.002768
11947.250000,1,1.242779,1.255219,1.249658,0.003674
11947.500000,1,1.246717,1.261337,1.255572,0.004420
11947.750000,1,1.249804,1.264162,1.258803,0.004419
11948.000000,1,1.250064,1.264659,1.259929,0.004739
11948.250000,1,1.249293,1.262326,1.258898,0.004414
11948.500000,1,1.249243,1.262765,1.259796,0.004782
11948.750000,1,1.251147,1.265548,1.261283,0.004668
11949.000000,1,1.252790,1.267044,1.262901,0.004644
11949.250000,1,1.250896,1.264966,1.261812,0.004936
11949.500000,1,1.248371,1.263597,1.259858,0.005296
11949.750000,1,1.243581,1.273385,1.258175,0.008830
11950.000000,1,1.236997,1.262974,1.252425,0.007988
11950.250000,1,1.234081,1.253534,1.246679,0.006117
11950.500000,1,1.232257,1.247723,1.242813,0.005621
11950.750000,1,1.229271,1.244802,1.240324,0.005706
11951.000000,1,1.225733,1.240787,1.236276,0.005620
11951.250000,1,1.220713,1.234597,1.230228,0.005305
11951.500000,1,1.215271,1.228254,1.223227,0.005415
11951.750000,1,1.210391,1.225892,1.219403,0.006003
11952.000000,1,1.207345,1.226896,1.217473,0.006494
11952.250000,1,1.206363,1.224718,1.215600,0.006172
11952.500000,1,1.204018,1.222610,1.213541,0.005994
11952.750000,1,1.198837,1.217692,1.208549,0.006087
11953.000000,1,1.191351,1.206752,1.199446,0.005136
11953.250000,1,1.180859,1.192680,1.187946,0.004467
11953.500000,1,1.168833,1.179117,1.174802,0.004200
11953.750000,1,1.155166,1.166725,1.161466,0.004821
11954.000000,1,1.145886,1.154949,1.151137,0.003665
11954.250000,1,1.131165,1.140386,1.135989,0.003643
11954.500000,1,1.109224,1.121692,1.116041,0.004765
11954.750000,1,1.086460,1.098049,1.093144,0.004618
11955.000000,1,1.059180,1.072071,1.066690,0.005117
11955.250000,1,1.030946,1.041542,1.036739,0.004177
11955.500000,1,0.995015,1.006663,1.001315,0.004718
11955.750000,1,0.949133,0.967349,0.960523,0.006743
11956.000000,1,0.907904,0.922356,0.916341,0.005563
11956.250000,1,0.860807,0.873287,0.867301,0.004618
11956.500000,1,0.804530,0.818900,0.812878,0.005411
11956.750000,1,0.750666,0.762328,0.757329,0.004643
11957.000000,1,0.695713,0.706396,0.701770,0.003801
11957.250000,1,0.638133,0.648814,0.644160,0.004254
11957.500000,1,0.581163,0.592030,0.587345,0.004427
11957.750000,1,0.523040,0.535755,0.530828,0.004775
11958.000000,1,0.468514,0.481162,0.476456,0.004784
11958.250000,1,0.418769,0.430075,0.425645,0.004259
11958.500000,1,0.373429,0.383244,0.379559,0.003697
11958.750000,1,0.334062,0.342275,0.339309,0.003055
11959.000000,1,0.302195,0.308106,0.305761,0.002133
11959.250000,1,0.275316,0.280298,0.278238,0.001789
11959.500000,1,0.254428,0.259771,0.257583,0.001800
11959.750000,1,0.242004,0.247015,0.244710,0.001646
11960.000000,2,0.248632,0.251600,0.250941,0.001040
11960.250000,2,0.252550,0.255127,0.254647,0.000939
11960.500000,2,0.260734,0.264324,0.263322,0.001195
11960.750000,2,0.277209,0.280769,0.279521,0.001116
11961.000000,2,0.298016,0.302909,0.300899,0.001494
11961.250000,2,0.326689,0.331182,0.329270,0.001361
11961.500000,2,0.358506,0.364699,0.361668,0.001836
11961.750000,2,0.397577,0.402909,0.400129,0.001583
11962.000000,2,0.438012,0.446559,0.442097,0.002511
11962.250000,2,0.486142,0.494618,0.489891,0.002491
11962.500000,2,0.532635,0.544506,0.538847,0.003505
11962.750000,2,0.585384,0.596858,0.591149,0.003404
11963.000000,2,0.635746,0.647010,0.641072,0.003519
11963.250000,2,0.679783,0.695461,0.687898,0.004637
11963.500000,2,0.725915,0.740875,0.733486,0.004369
11963.750000,2,0.770616,0.785235,0.777941,0.004237
11964.000000,2,0.813463,0.828105,0.820726,0.004253
11964.250000,2,0.856033,0.868516,0.861820,0.003758
11964.500000,2,0.891724,0.903109,0.897276,0.003836
11964.750000,2,0.920134,0.933740,0.927283,0.004179
11965.000000,2,0.947515,0.957899,0.952521,0.003759
11965.250000,2,0.970096,0.979898,0.974258,0.003439
11965.500000,2,0.987926,0.998365,0.992625,0.003431
11965.750000,2,1.005882,1.016849,1.011143,0.003561
11966.000000,2,1.021396,1.032430,1.026715,0.003607
11966.250000,2,1.029663,1.045702,1.038809,0.005012
11966.500000,2,1.037889,1.053417,1.047227,0.004960
11966.750000,2,1.045378,1.060223,1.054429,0.004895
11967.000000,2,1.053715,1.066540,1.060700,0.004151
11967.250000,2,1.067946,1.077525,1.072361,0.003770
11967.500000,2,1.077965,1.087652,1.082347,0.004070
11967.750000,2,1.090108,1.101195,1.095187,0.004508
11968.000000,2,1.099965,1.113217,1.105654,0.005286
11968.250000,2,1.107852,1.121903,1.114091,0.005125
11968.500000,2,1.114030,1.129167,1.120024,0.005483
11968.750000,2,1.120568,1.136580,1.126932,0.005428
11969.000000,2,1.126986,1.142571,1.132887,0.005716
11969.250000,2,1.134154,1.150467,1.140413,0.005949
11969.500000,2,1.140322,1.155314,1.145824,0.005827
11969.750000,2,1.144640,1.158976,1.150769,0.005817
11970.000000,2,1.145970,1.162561,1.152601,0.006824
11970.250000,2,1.149569,1.166971,1.156013,0.006901
11970.500000,2,1.153310,1.163713,1.157827,0.004101
11970.750000,2,1.159565,1.173885,1.165623,0.005495
11971.000000,2,1.167363,1.184968,1.173656,0.006534
11971.250000,2,1.176859,1.193426,1.182642,0.006159
11971.500000,2,1.182272,1.196888,1.188396,0.005168
11971.750000,2,1.188554,1.204912,1.195049,0.006118
11972.000000,2,1.193534,1.208737,1.199145,0.005921
11972.250000,2,1.198262,1.212391,1.203710,0.005670
11972.500000,2,1.202739,1.218730,1.209254,0.005978
11972.750000,2,1.210313,1.226895,1.216414,0.006336
11973.000000,2,1.214320,1.229327,1.220790,0.005880
11973.250000,2,1.219615,1.233456,1.225432,0.005872
11973.500000,2,1.221265,1.236142,1.226669,0.005652
11973.750000,2,1.223466,1.239853,1.229340,0.005925
11974.000000,2,1.227173,1.243594,1.233189,0.006549
11974.250000,2,1.231831,1.250049,1.238565,0.007842
11974.500000,2,1.235938,1.254379,1.242519,0.008214
11974.750000,2,1.239124,1.256650,1.245232,0.007311
11975.000000,2,1.239069,1.253047,1.244456,0.005990
11975.250000,2,1.240166,1.250311,1.244097,0.004253
11975.500000,2,1.239777,1.245351,1.241685,0.002069
11975.750000,2,1.235101,1.246123,1.242161,0.003391
11976.000000,2,1.262867,1.284914,1.275397,0.007241
11976.250000,2,1.233445,1.249571,1.244554,0.005439
11976.500000,2,1.234677,1.249581,1.244944,0.005002
11976.750000,2,1.237382,1.249222,1.245254,0.004099
11977.000000,2,1.236796,1.249182,1.244027,0.004167
11977.250000,2,1.235747,1.248852,1.244173,0.004435
11977.500000,2,1.238401,1.249172,1.245295,0.003761
11977.750000,2,1.237887,1.251420,1.247446,0.004748
11978.000000,2,1.242903,1.252720,1.249173,0.003531
11978.250000,2,1.238654,1.253049,1.248842,0.005211
11978.500000,2,1.235323,1.253170,1.247900,0.006191
11978.750000,2,1.241894,1.252198,1.248718,0.003781
11979.000000,2,1.241490,1.252298,1.248117,0.004140
11979.250000,2,1.246693,1.253671,1.250461,0.002305
11979.500000,2,1.242196,1.253881,1.249001,0.004497
11979.750000,2,1.243002,1.253250,1.249484,0.003466
11980.000000,2,1.240337,1.250465,1.246385,0.003279
11980.250000,2,1.236280,1.246017,1.242681,0.003329
11980.500000,2,1.234612,1.243723,1.240360,0.002939
11980.750000,2,1.228661,1.242330,1.237352,0.005727
11981.000000,2,1.231345,1.242250,1.238083,0.004147
11981.250000,2,1.226855,1.243272,1.237023,0.006653
11981.500000,2,1.222424,1.241358,1.234625,0.007248
11981.750000,2,1.224957,1.239886,1.233847,0.005677
11982.000000,2,1.215994,1.237602,1.229663,0.008242
11982.250000,2,1.216549,1.238063,1.230157,0.008277
11982.500000,2,1.222525,1.240156,1.233497,0.007435
11982.750000,2,1.228197,1.246606,1.239006,0.007768
11983.000000,2,1.230930,1.250254,1.243308,0.007784
11983.250000,2,1.232964,1.253254,1.245877,0.007933
11983.500000,2,1.235935,1.251455,1.247015,0.005349
11983.750000,2,1.232233,1.250415,1.243900,0.006141
11984.000000,2,1.227594,1.246190,1.239937,0.006672
11984.250000,2,1.226252,1.242750,1.237307,0.005718
11984.500000,2,1.222067,1.236410,1.231926,0.005242
11984.750000,2,1.211199,1.227203,1.222015,0.005902
11985.000000,2,1.200234,1.215492,1.210703,0.005868
11985.250000,2,1.186001,1.200931,1.196000,0.005767
11985.500000,2,1.171787,1.185232,1.180758,0.005293
11985.750000,2,1.159992,1.171797,1.167521,0.004969
11986.000000,2,1.145463,1.164640,1.155498,0.005970
11986.250000,2,1.132101,1.146371,1.140572,0.005047
11986.500000,2,1.113232,1.131554,1.122804,0.005882
11986.750000,2,1.090276,1.106543,1.099207,0.005465
11987.000000,2,1.061313,1.081280,1.071435,0.006055
11987.250000,2,1.028272,1.050960,1.039777,0.006697
11987.500000,2,0.991896,1.014917,1.003680,0.006727
11987.750000,2,0.952652,0.978288,0.965572,0.007439
11988.000000,2,0.909358,0.933597,0.921814,0.007011
11988.250000,2,0.860824,0.881341,0.872701,0.006070
11988.500000,2,0.806260,0.828857,0.818663,0.006593
11988.750000,2,0.749893,0.769942,0.761115,0.005894
11989.000000,2,0.691135,0.708257,0.700989,0.005038
11989.250000,2,0.634467,0.650930,0.643585,0.004812
11989.500000,2,0.578418,0.590995,0.585817,0.003767
11989.750000,2,0.523740,0.537065,0.531135,0.003946
11990.000000,2,0.470760,0.480524,0.476578,0.002950
11990.250000,2,0.421528,0.430937,0.427025,0.002869
11990.500000,2,0.377218,0.382203,0.380614,0.001691
11990.750000,2,0.339265,0.343438,0.341993,0.001316
11991.000000,2,0.308081,0.310850,0.309611,0.000884
11991.250000,2,0.284174,0.286434,0.285450,0.000775
11991.500000,2,0.265388,0.268068,0.266914,0.000907
11991.750000,2,0.255146,0.257365,0.256456,0.000792
11992.000000,3,0.315525,0.318471,0.316840,0.001013
11992.250000,3,0.317760,0.320967,0.319244,0.001040
11992.500000,3,0.325832,0.329006,0.326873,0.001045
11992.750000,3,0.338991,0.342038,0.339882,0.001028
11993.000000,3,0.357851,0.361381,0.359109,0.001108
11993.250000,3,0.382251,0.388791,0.384508,0.002154
11993.500000,3,0.412419,0.420685,0.415206,0.002912
11993.750000,3,0.445808,0.455630,0.449478,0.003368
11994.000000,3,0.484050,0.495985,0.488382,0.004417
11994.250000,3,0.524784,0.538184,0.529951,0.005031
11994.500000,3,0.568896,0.583400,0.574523,0.005466
11994.750000,3,0.614912,0.629501,0.621168,0.006082
11995.000000,3,0.661010,0.676206,0.667598,0.006369
11995.250000,3,0.704981,0.719903,0.711642,0.006174
11995.500000,3,0.746937,0.762411,0.753503,0.006200
11995.750000,3,0.786461,0.803925,0.793627,0.007191
11996.000000,3,0.824696,0.841034,0.831089,0.006742
11996.250000,3,0.860327,0.877359,0.866978,0.006922
11996.500000,3,0.893277,0.910712,0.899854,0.006773
11996.750000,3,0.921095,0.939728,0.928092,0.006797
11997.000000,3,0.945789,0.961561,0.951174,0.005584
11997.250000,3,0.964106,0.977028,0.968656,0.004633
11997.500000,3,0.976660,0.989761,0.982153,0.004580
11997.750000,3,0.986210,1.001939,0.994559,0.005240
11998.000000,3,0.996013,1.011399,1.004948,0.005083
11998.250000,3,1.003858,1.019659,1.013212,0.005193
11998.500000,3,1.008109,1.024567,1.018284,0.005487
11998.750000,3,1.006931,1.027105,1.020048,0.006551
11999.000000,3,1.005690,1.027641,1.019912,0.007086
11999.250000,3,1.002817,1.025233,1.018535,0.007535
11999.500000,3,1.001850,1.026104,1.018982,0.008062
11999.750000,3,1.002465,1.027608,1.019975,0.008196
12000.000000,3,1.003548,1.030744,1.022023,0.008736
12000.250000,3,1.003240,1.028550,1.020211,0.008112
12000.500000,3,1.000352,1.026856,1.018202,0.008449
12000.750000,3,0.999622,1.024732,1.015940,0.007815
12001.000000,3,0.999285,1.024561,1.015631,0.007814
12001.250000,3,1.004113,1.028139,1.019468,0.007412
12001.500000,3,1.012084,1.036186,1.026682,0.007283
12001.750000,3,1.022107,1.044394,1.035451,0.006683
12002.000000,3,1.032131,1.052582,1.043324,0.005966
12002.250000,3,1.039146,1.059697,1.049826,0.005979
12002.500000,3,1.052420,1.065219,1.057775,0.004023
12002.750000,3,1.061473,1.072144,1.065536,0.003899
12003.000000,3,1.068774,1.080091,1.073611,0.004364
12003.250000,3,1.076586,1.088309,1.082493,0.004714
12003.500000,3,1.084918,1.097506,1.091764,0.005483
12003.750000,3,1.090719,1.105074,1.098059,0.006064
12004.000000,3,1.095550,1.111646,1.102819,0.006387
12004.250000,3,1.098341,1.117271,1.106581,0.007046
12004.500000,3,1.102252,1.121921,1.111246,0.007205
12004.750000,3,1.109503,1.131049,1.118189,0.007639
12005.000000,3,1.116895,1.139372,1.126362,0.007961
12005.250000,3,1.124396,1.148500,1.134226,0.008473
12005.500000,3,1.130248,1.156380,1.139936,0.009003
12005.750000,3,1.132528,1.160868,1.142894,0.009754
12006.000000,3,1.133418,1.157577,1.143177,0.008409
12006.250000,3,1.136179,1.150724,1.143419,0.005498
12006.500000,3,1.141420,1.152036,1.146439,0.004402
12006.750000,3,1.147151,1.158300,1.152234,0.004055
12007.000000,3,1.152383,1.162719,1.157491,0.004390
12007.250000,3,1.155103,1.166001,1.160591,0.004246
12007.500000,3,1.157424,1.168044,1.162379,0.004100
12007.750000,3,1.158944,1.169302,1.163069,0.003942
12008.000000,3,1.160794,1.170368,1.165194,0.004103
12008.250000,3,1.164495,1.175088,1.169317,0.003991
12008.500000,3,1.169686,1.181509,1.174605,0.004597
12008.750000,3,1.175430,1.187487,1.179869,0.004325
12009.000000,3,1.179742,1.189299,1.183197,0.003528
12009.250000,3,1.182219,1.190214,1.185089,0.002984
12009.500000,3,1.183598,1.189788,1.186016,0.002461
12009.750000,3,1.183598,1.190970,1.187003,0.002310
12010.000000,3,1.185997,1.194127,1.189762,0.002434
12010.250000,3,1.188060,1.196863,1.193029,0.002577
12010.500000,3,1.189309,1.199709,1.195233,0.003062
12010.750000,3,1.191639,1.199419,1.196232,0.002328
12011.000000,3,1.192155,1.198567,1.196236,0.002124
12011.250000,3,1.193186,1.199008,1.196920,0.001965
12011.500000,3,1.196300,1.201303,1.199547,0.002227
12011.750000,3,1.198819,1.205752,1.203263,0.002972
12012.000000,3,1.204193,1.212326,1.209294,0.003559
12012.250000,3,1.210152,1.218907,1.215511,0.003345
12012.500000,3,1.216945,1.224287,1.220987,0.003083
12012.750000,3,1.221853,1.229119,1.225723,0.002794
12013.000000,3,1.225488,1.232440,1.229208,0.002810
12013.250000,3,1.227039,1.235951,1.231706,0.003527
12013.500000,3,1.229061,1.239022,1.234398,0.004164
12013.750000,3,1.230228,1.242062,1.236244,0.004665
12014.000000,3,1.229776,1.244103,1.237959,0.005573
12014.250000,3,1.231214,1.245323,1.238848,0.005567
12014.500000,3,1.231065,1.245613,1.239741,0.005550
12014.750000,3,1.232582,1.247283,1.241175,0.006084
12015.000000,3,1.234734,1.251154,1.244517,0.006291
12015.250000,3,1.238641,1.255995,1.248685,0.006306
12015.500000,3,1.241536,1.259746,1.252954,0.006791
12015.750000,3,1.244352,1.263607,1.256640,0.007158
12016.000000,3,1.249033,1.268898,1.260984,0.007365
12016.250000,3,1.253475,1.273809,1.265714,0.007451
12016.500000,3,1.260614,1.278910,1.271345,0.007023
12016.750000,3,1.265275,1.285862,1.277485,0.007300
12017.000000,3,1.271551,1.290513,1.283197,0.007262
12017.250000,3,1.270957,1.293203,1.283877,0.008243
12017.500000,3,1.272543,1.293774,1.285047,0.007793
12017.750000,3,1.272474,1.291296,1.284243,0.007905
12018.000000,3,1.267724,1.288347,1.280299,0.008388
12018.250000,3,1.260287,1.280261,1.272639,0.008375
12018.500000,3,1.248656,1.268258,1.261001,0.008393
12018.750000,3,1.232642,1.252074,1.244669,0.008300
12019.000000,3,1.211204,1.233036,1.224173,0.008623
12019.250000,3,1.184647,1.213693,1.199988,0.008989
12019.500000,3,1.154421,1.183411,1.169583,0.008843
12019.750000,3,1.119737,1.147856,1.134854,0.008563
12020.000000,3,1.081023,1.107348,1.095663,0.008251
12020.250000,3,1.034252,1.054161,1.047289,0.007271
12020.500000,3,0.981595,1.000068,0.991784,0.007385
12020.750000,3,0.923764,0.941543,0.932774,0.007566
12021.000000,3,0.861061,0.877586,0.869542,0.006739
12021.250000,3,0.797258,0.812647,0.804982,0.006277
12021.500000,3,0.732325,0.746121,0.739686,0.005386
12021.750000,3,0.666605,0.680332,0.674421,0.004949
12022.000000,3,0.604094,0.615678,0.610797,0.004078
12022.250000,3,0.542992,0.555282,0.550508,0.004052
12022.500000,3,0.487048,0.499557,0.493600,0.003854
12022.750000,3,0.436949,0.446928,0.442142,0.003084
12023.000000,3,0.394568,0.400259,0.398272,0.001911
12023.250000,3,0.361691,0.366236,0.364388,0.001511
12023.500000,3,0.338181,0.341558,0.340339,0.001193
12023.750000,3,0.323964,0.326811,0.325582,0.001085
12024.000000,4,0.295467,0.297865,0.296796,0.000894
12024.250000,4,0.299623,0.301700,0.300738,0.000686
12024.500000,4,0.310813,0.312255,0.311560,0.000481
12024.750000,4,0.329432,0.331492,0.330543,0.000688
12025.000000,4,0.354302,0.357957,0.356194,0.001173
12025.250000,4,0.388178,0.392042,0.390081,0.001278
12025.500000,4,0.427564,0.431801,0.429574,0.001361
12025.750000,4,0.472573,0.476985,0.474976,0.001457
12026.000000,4,0.520620,0.527276,0.524391,0.002155
12026.250000,4,0.576392,0.583492,0.579404,0.002181
12026.500000,4,0.634326,0.641355,0.637329,0.002178
12026.750000,4,0.695719,0.702977,0.699182,0.002306
12027.000000,4,0.756776,0.769227,0.762747,0.003695
12027.250000,4,0.818987,0.834003,0.825757,0.004468
12027.500000,4,0.877385,0.890990,0.884001,0.004042
12027.750000,4,0.932346,0.945905,0.938603,0.004009
12028.000000,4,0.983528,0.998481,0.988768,0.004616
12028.250000,4,1.032742,1.047833,1.036840,0.005241
12028.500000,4,1.073237,1.093169,1.078449,0.007286
12028.750000,4,1.106993,1.129348,1.112933,0.007876
12029.000000,4,1.132363,1.151677,1.136547,0.006816
12029.250000,4,1.150725,1.171336,1.155699,0.007059
12029.500000,4,1.164521,1.183203,1.168414,0.006633
12029.750000,4,1.175763,1.190009,1.179180,0.004914
12030.000000,4,1.188473,1.204008,1.192306,0.005319
12030.250000,4,1.202430,1.217868,1.206456,0.005238
12030.500000,4,1.216950,1.230881,1.220485,0.004808
12030.750000,4,1.227528,1.244771,1.232706,0.005744
12031.000000,4,1.233964,1.248099,1.238509,0.004661
12031.250000,4,1.236819,1.251237,1.241414,0.004820
12031.500000,4,1.237443,1.251168,1.242694,0.004508
12031.750000,4,1.241002,1.253011,1.245535,0.004032
12032.000000,4,1.245155,1.254466,1.249638,0.003331
12032.250000,4,1.250334,1.260683,1.255328,0.004288
12032.500000,4,1.251581,1.265007,1.258160,0.005115
12032.750000,4,1.252335,1.265209,1.258120,0.004587
12033.000000,4,1.250676,1.262523,1.254977,0.004021
12033.250000,4,1.247498,1.256949,1.251309,0.003165
12033.500000,4,1.244781,1.252143,1.248368,0.002644
12033.750000,4,1.241184,1.252443,1.247224,0.003416
12034.000000,4,1.236839,1.251912,1.245317,0.004487
12034.250000,4,1.232515,1.249198,1.242443,0.005109
12034.500000,4,1.227583,1.244281,1.237736,0.005072
12034.750000,4,1.223976,1.238702,1.232851,0.004479
12035.000000,4,1.218894,1.233464,1.227946,0.004428
12035.250000,4,1.215626,1.229779,1.225021,0.004436
12035.500000,4,1.214301,1.229108,1.223353,0.004443
12035.750000,4,1.210455,1.227375,1.221041,0.005156
12036.000000,4,1.203889,1.222889,1.216525,0.006053
12036.250000,4,1.199046,1.218071,1.211667,0.006101
12036.500000,4,1.191683,1.211301,1.204398,0.006233
12036.750000,4,1.185565,1.207035,1.199099,0.006716
12037.000000,4,1.181181,1.202748,1.195476,0.007025
12037.250000,4,1.179527,1.200635,1.193584,0.006893
12037.500000,4,1.175232,1.198702,1.190573,0.007714
12037.750000,4,1.172761,1.192753,1.185882,0.006738
12038.000000,4,1.165039,1.185032,1.177789,0.006746
12038.250000,4,1.158333,1.176349,1.170061,0.006460
12038.500000,4,1.150193,1.168497,1.162304,0.006597
12038.750000,4,1.143626,1.163169,1.156390,0.006983
12039.000000,4,1.137479,1.156529,1.150167,0.006808
12039.250000,4,1.129776,1.148266,1.142255,0.006739
12039.500000,4,1.120161,1.138091,1.132018,0.006675
12039.750000,4,1.109579,1.127235,1.121301,0.006739
12040.000000,4,1.123140,1.139925,1.133822,0.006845
12040.250000,4,1.096556,1.113704,1.107616,0.006840
12040.500000,4,1.096108,1.113114,1.106326,0.006397
12040.750000,4,1.096895,1.114546,1.108329,0.006629
12041.000000,4,1.099605,1.117390,1.110815,0.006778
12041.250000,4,1.099625,1.117160,1.110973,0.007035
12041.500000,4,1.096985,1.115517,1.109212,0.006916
12041.750000,4,1.098101,1.114896,1.108955,0.006268
12042.000000,4,1.098071,1.115177,1.108811,0.006254
12042.250000,4,1.099586,1.117009,1.110433,0.006586
12042.500000,4,1.102744,1.118201,1.112816,0.005964
12042.750000,4,1.105036,1.119433,1.114438,0.005225
12043.000000,4,1.101847,1.117760,1.112729,0.005595
12043.250000,4,1.100891,1.113654,1.110110,0.004527
12043.500000,4,1.097144,1.108837,1.105102,0.003771
12043.750000,4,1.091156,1.104289,1.101267,0.004624
12044.000000,4,1.088456,1.100997,1.098337,0.004480
12044.250000,4,1.088496,1.099100,1.096119,0.003491
12044.500000,4,1.086453,1.094414,1.092510,0.002737
12044.750000,4,1.081630,1.090050,1.087949,0.002854
12045.000000,4,1.078302,1.085535,1.083622,0.002437
12045.250000,4,1.077645,1.084419,1.082208,0.002233
12045.500000,4,1.082832,1.087463,1.084018,0.001733
12045.750000,4,1.087114,1.091725,1.088836,0.001583
12046.000000,4,1.092953,1.099510,1.095324,0.002036
12046.250000,4,1.100464,1.104669,1.101889,0.001459
12046.500000,4,1.104681,1.110819,1.107281,0.001990
12046.750000,4,1.108677,1.113343,1.110951,0.001618
12047.000000,4,1.111651,1.117342,1.114587,0.001998
12047.250000,4,1.113344,1.119593,1.117163,0.002067
12047.500000,4,1.115577,1.120755,1.118517,0.002009
12047.750000,4,1.117270,1.122197,1.120367,0.001679
12048.000000,4,1.115988,1.123997,1.120664,0.002813
12048.250000,4,1.114195,1.128521,1.120594,0.004673
12048.500000,4,1.111842,1.129368,1.118828,0.005860
12048.750000,4,1.109248,1.128650,1.117540,0.006291
12049.000000,4,1.106904,1.125562,1.115764,0.006116
12049.250000,4,1.106814,1.121546,1.114033,0.005194
12049.500000,4,1.103589,1.116594,1.110497,0.004658
12049.750000,4,1.098311,1.113989,1.106122,0.005688
12050.000000,4,1.090309,1.107736,1.098892,0.006297
12050.250000,4,1.080985,1.096636,1.088897,0.005539
12050.500000,4,1.070069,1.087977,1.078495,0.006345
12050.750000,4,1.056889,1.076917,1.066259,0.007307
12051.000000,4,1.040564,1.059261,1.049254,0.006428
12051.250000,4,1.019493,1.038835,1.028754,0.006769
12051.500000,4,0.992369,1.010450,1.001445,0.006731
12051.750000,4,0.961004,0.979875,0.969782,0.006487
12052.000000,4,0.922739,0.944304,0.932461,0.007362
12052.250000,4,0.882555,0.902631,0.891701,0.006806
12052.500000,4,0.838032,0.855372,0.845993,0.005676
