# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.168627,0.240465,0.230896,0.023542
12428.250000,1,0.171807,0.242704,0.233369,0.023272
12428.500000,1,0.178112,0.250315,0.240711,0.023664
12428.750000,1,0.189140,0.262658,0.252727,0.024042
12429.000000,1,0.203738,0.280066,0.269280,0.024784
12429.250000,1,0.223349,0.301275,0.289966,0.025196
12429.500000,1,0.247557,0.327447,0.315549,0.025721
12429.750000,1,0.277644,0.358553,0.346119,0.025914
12430.000000,1,0.313371,0.395511,0.382530,0.026190
12430.250000,1,0.355652,0.437799,0.423960,0.025900
12430.500000,1,0.400514,0.483143,0.469006,0.025980
12430.750000,1,0.450593,0.530150,0.515870,0.024784
12431.000000,1,0.503460,0.577441,0.563310,0.022770
12431.250000,1,0.559869,0.624858,0.610962,0.019514
12431.500000,1,0.617857,0.672284,0.659361,0.016000
12431.750000,1,0.679387,0.720707,0.709088,0.011702
12432.000000,1,0.746897,0.769851,0.759982,0.006054
12432.250000,1,0.804781,0.815929,0.808370,0.003540
12432.500000,1,0.846228,0.873728,0.852586,0.008869
12432.750000,1,0.883680,0.928271,0.891831,0.014214
12433.000000,1,0.916507,0.977627,0.926922,0.019497
12433.250000,1,0.952112,1.031141,0.964962,0.025265
12433.500000,1,0.980740,1.076902,0.995620,0.030941
12433.750000,1,1.011212,1.123825,1.028504,0.036226
12434.000000,1,1.040224,1.168438,1.059498,0.041358
12434.250000,1,1.065798,1.203014,1.086165,0.044304
12434.500000,1,1.086975,1.231437,1.108332,0.046649
12434.750000,1,1.105163,1.256569,1.127897,0.048743
12435.000000,1,1.123342,1.278423,1.146213,0.050066
12435.250000,1,1.140754,1.293988,1.163671,0.049338
12435.500000,1,1.158046,1.307741,1.180510,0.048145
12435.750000,1,1.172987,1.318121,1.194843,0.046646
12436.000000,1,1.186245,1.321473,1.207054,0.043316
12436.250000,1,1.198049,1.320588,1.216526,0.039368
12436.500000,1,1.208767,1.314425,1.224697,0.033966
12436.750000,1,1.218110,1.312363,1.232524,0.030218
12437.000000,1,1.226577,1.306158,1.239333,0.025333
12437.250000,1,1.233400,1.301067,1.244702,0.021385
12437.500000,1,1.238493,1.295195,1.248049,0.017927
12437.750000,1,1.241893,1.291312,1.250070,0.015670
12438.000000,1,1.241863,1.284128,1.251113,0.012705
12438.250000,1,1.247128,1.276559,1.254153,0.008735
12438.500000,1,1.254187,1.276746,1.261157,0.006402
12438.750000,1,1.258654,1.278683,1.266046,0.005612
12439.000000,1,1.264656,1.279183,1.271567,0.004227
12439.250000,1,1.268355,1.287678,1.276233,0.005329
12439.500000,1,1.270060,1.291218,1.278298,0.005737
12439.750000,1,1.269452,1.297559,1.278939,0.007815
12440.000000,1,1.269971,1.296351,1.279242,0.007346
12440.250000,1,1.268226,1.308553,1.279689,0.011571
12440.500000,1,1.264198,1.322390,1.278017,0.017164
12440.750000,1,1.256271,1.330448,1.272489,0.022210
12441.000000,1,1.246789,1.329219,1.264043,0.024928
12441.250000,1,1.235821,1.331531,1.255443,0.029088
12441.500000,1,1.227765,1.338610,1.249747,0.033902
12441.750000,1,1.225402,1.347387,1.247393,0.037986
12442.000000,1,1.224844,1.356622,1.248369,0.041106
12442.250000,1,1.226040,1.367137,1.250710,0.044178
12442.500000,1,1.225482,1.381369,1.252383,0.048936
12442.750000,1,1.221833,1.401068,1.252303,0.056384
12443.000000,1,1.218303,1.406929,1.249077,0.059789
12443.250000,1,1.214604,1.410021,1.246212,0.062044
12443.500000,1,1.212341,1.422536,1.246414,0.066712
12443.750000,1,1.212849,1.441474,1.248281,0.073122
12444.000000,1,1.213727,1.448876,1.249787,0.075331
12444.250000,1,1.211015,1.446773,1.247767,0.075315
12444.500000,1,1.207694,1.459100,1.246484,0.080460
12444.750000,1,1.204753,1.455279,1.243035,0.080326
12445.000000,1,1.203776,1.443171,1.239694,0.076992
12445.250000,1,1.204115,1.424056,1.237753,0.070516
12445.500000,1,1.207784,1.415820,1.239144,0.066843
12445.750000,1,1.210147,1.403868,1.239459,0.062207
12446.000000,1,1.211533,1.398798,1.239642,0.060214
12446.250000,1,1.211184,1.382234,1.236299,0.055215
12446.500000,1,1.211344,1.369542,1.234178,0.051204
12446.750000,1,1.212690,1.360578,1.233628,0.048020
12447.000000,1,1.217087,1.362952,1.237489,0.047447
12447.250000,1,1.222153,1.359287,1.241144,0.044683
12447.500000,1,1.227186,1.340130,1.242352,0.036967
12447.750000,1,1.227706,1.337121,1.243751,0.035329
12448.000000,1,1.228048,1.338235,1.243853,0.035701
12448.250000,1,1.225653,1.332218,1.242213,0.034064
12448.500000,1,1.225843,1.333759,1.242008,0.034707
12448.750000,1,1.226685,1.332770,1.242338,0.034227
12449.000000,1,1.227343,1.332280,1.242913,0.033831
12449.250000,1,1.226812,1.332478,1.242207,0.034153
12449.500000,1,1.223879,1.323649,1.238592,0.032192
12449.750000,1,1.219057,1.306648,1.232575,0.028066
12450.000000,1,1.215352,1.294071,1.227832,0.025105
12450.250000,1,1.211512,1.281473,1.222674,0.022311
12450.500000,1,1.207331,1.260057,1.217499,0.016242
12450.750000,1,1.204865,1.233842,1.212734,0.008335
12451.000000,1,1.201286,1.223795,1.208669,0.006193
12451.250000,1,1.181577,1.204185,1.199089,0.006953
12451.500000,1,1.154299,1.199977,1.191518,0.014242
12451.750000,1,1.113841,1.195251,1.182788,0.026137
12452.000000,1,1.077152,1.193387,1.176746,0.037695
12452.250000,1,1.054747,1.192150,1.173338,0.044863
12452.500000,1,1.009633,1.191301,1.166373,0.059269
12452.750000,1,0.982727,1.188585,1.159569,0.066880
12453.000000,1,0.947670,1.182310,1.149291,0.076246
12453.250000,1,0.918735,1.173910,1.137475,0.082727
12453.500000,1,0.898725,1.163546,1.126251,0.086052
12453.750000,1,0.878443,1.153773,1.114626,0.089336
12454.000000,1,0.848274,1.141564,1.100964,0.095563
12454.250000,1,0.819901,1.130066,1.086292,0.100761
12454.500000,1,0.798638,1.112765,1.068798,0.102189
12454.750000,1,0.768856,1.092247,1.046753,0.105105
12455.000000,1,0.746327,1.066967,1.021974,0.104266
12455.250000,1,0.718345,1.037597,0.993263,0.103986
12455.500000,1,0.690077,1.004720,0.960752,0.102381
12455.750000,1,0.654305,0.966685,0.923105,0.101667
12456.000000,1,0.617675,0.924324,0.880605,0.099457
12456.250000,1,0.581150,0.874817,0.833039,0.095279
12456.500000,1,0.539881,0.821617,0.782021,0.091579
12456.750000,1,0.502371,0.766244,0.728904,0.085686
12457.000000,1,0.460404,0.710106,0.674835,0.081099
12457.250000,1,0.425309,0.653787,0.621240,0.074113
12457.500000,1,0.387942,0.597307,0.567358,0.067868
12457.750000,1,0.350750,0.540700,0.513405,0.061529
12458.000000,1,0.317850,0.485824,0.461546,0.054357
12458.250000,1,0.286332,0.433723,0.412428,0.047702
12458.500000,1,0.255765,0.386864,0.367887,0.042416
12458.750000,1,0.231293,0.345300,0.328948,0.036939
12459.000000,1,0.210283,0.310584,0.296078,0.032454
12459.250000,1,0.193144,0.282117,0.269472,0.028870
12459.500000,1,0.179745,0.261001,0.249589,0.026411
12459.750000,1,0.171622,0.247502,0.237079,0.024748
12460.000000,2,0.236045,0.254570,0.251867,0.005986
12460.250000,2,0.240240,0.258517,0.255513,0.005791
12460.500000,2,0.246763,0.267917,0.264477,0.006722
12460.750000,2,0.259830,0.285192,0.280950,0.008011
12461.000000,2,0.278483,0.307801,0.303056,0.009326
12461.250000,2,0.305305,0.337795,0.332364,0.010280
12461.500000,2,0.339514,0.371757,0.366204,0.010167
12461.750000,2,0.378992,0.412282,0.406241,0.010384
12462.000000,2,0.421334,0.456913,0.449994,0.010942
12462.250000,2,0.475506,0.506993,0.500230,0.009523
12462.500000,2,0.523471,0.559436,0.551760,0.010882
12462.750000,2,0.575580,0.613492,0.605194,0.011385
12463.000000,2,0.634217,0.665903,0.657772,0.009217
12463.250000,2,0.685392,0.716414,0.708154,0.008895
12463.500000,2,0.730617,0.762480,0.754395,0.009269
12463.750000,2,0.794509,0.808181,0.802650,0.003870
12464.000000,2,0.829763,0.851938,0.844860,0.006209
12464.250000,2,0.868579,0.893081,0.886093,0.006993
12464.500000,2,0.911090,0.929180,0.922765,0.004982
12464.750000,2,0.931902,0.959678,0.952401,0.008037
12465.000000,2,0.962892,0.984149,0.978086,0.006047
12465.250000,2,0.984567,1.004722,0.999786,0.005982
12465.500000,2,1.005299,1.024670,1.019029,0.005545
12465.750000,2,1.008068,1.042017,1.035031,0.010359
12466.000000,2,1.043849,1.055335,1.052720,0.003591
12466.250000,2,1.054674,1.068644,1.065240,0.004214
12466.500000,2,1.071041,1.075936,1.074277,0.001400
12466.750000,2,1.077183,1.095270,1.082297,0.005123
12467.000000,2,1.082220,1.104483,1.088212,0.006326
12467.250000,2,1.089995,1.122195,1.096996,0.009627
12467.500000,2,1.098805,1.151130,1.108541,0.016170
12467.750000,2,1.110989,1.178922,1.121943,0.021577
12468.000000,2,1.119939,1.206081,1.133406,0.027516
12468.250000,2,1.127793,1.233842,1.143873,0.034051
12468.500000,2,1.134045,1.260593,1.151753,0.041162
12468.750000,2,1.139908,1.287590,1.160290,0.048159
12469.000000,2,1.145257,1.307434,1.167266,0.053018
12469.250000,2,1.151524,1.333930,1.176018,0.059726
12469.500000,2,1.155648,1.354978,1.182828,0.065109
12469.750000,2,1.160166,1.371567,1.188232,0.069333
12470.000000,2,1.160924,1.381464,1.190985,0.072046
12470.250000,2,1.163804,1.393564,1.194290,0.075366
12470.500000,2,1.165918,1.404501,1.197962,0.078119
12470.750000,2,1.172583,1.412276,1.204918,0.078431
12471.000000,2,1.179658,1.417112,1.211235,0.077856
12471.250000,2,1.188097,1.424702,1.219676,0.077531
12471.500000,2,1.193595,1.420295,1.223874,0.074282
12471.750000,2,1.198175,1.416081,1.227829,0.071202
12472.000000,2,1.201179,1.415265,1.230789,0.069769
12472.250000,2,1.205689,1.408490,1.233487,0.066184
12472.500000,2,1.210329,1.406511,1.237703,0.063849
12472.750000,2,1.217260,1.412449,1.243675,0.063826
12473.000000,2,1.221239,1.411204,1.247138,0.062053
12473.250000,2,1.223929,1.412112,1.250108,0.061270
12473.500000,2,1.225355,1.412867,1.251382,0.061080
12473.750000,2,1.228338,1.411765,1.253155,0.059980
12474.000000,2,1.230377,1.413092,1.255070,0.059759
12474.250000,2,1.233623,1.417703,1.258646,0.060144
12474.500000,2,1.236876,1.419713,1.261618,0.059790
12474.750000,2,1.240233,1.425600,1.265082,0.060689
12475.000000,2,1.239874,1.431997,1.266058,0.062744
12475.250000,2,1.240382,1.433466,1.266387,0.063167
12475.500000,2,1.239008,1.437843,1.266820,0.064668
12475.750000,2,1.241836,1.448883,1.270422,0.067473
12476.000000,2,1.275861,1.477042,1.305578,0.064847
12476.250000,2,1.245489,1.465421,1.276090,0.071586
12476.500000,2,1.245200,1.473226,1.277019,0.074193
12476.750000,2,1.244971,1.482276,1.278132,0.077198
12477.000000,2,1.242931,1.484765,1.276643,0.078705
12477.250000,2,1.243020,1.487999,1.277154,0.079730
12477.500000,2,1.243657,1.493233,1.278353,0.081259
12477.750000,2,1.245106,1.497304,1.280451,0.082013
12478.000000,2,1.244886,1.502048,1.281283,0.083491
12478.250000,2,1.245633,1.505578,1.281966,0.084563
12478.500000,2,1.242875,1.511741,1.280886,0.087309
12478.750000,2,1.241969,1.516720,1.280531,0.089309
12479.000000,2,1.240874,1.515363,1.279143,0.089320
12479.250000,2,1.240725,1.516434,1.278871,0.089823
12479.500000,2,1.239769,1.514638,1.277625,0.089614
12479.750000,2,1.238674,1.498579,1.274415,0.084756
12480.000000,2,1.234621,1.473481,1.267253,0.077971
12480.250000,2,1.229982,1.440598,1.259272,0.068561
12480.500000,2,1.226318,1.397604,1.250104,0.055775
12480.750000,2,1.224904,1.355223,1.243215,0.042363
12481.000000,2,1.224257,1.305526,1.235320,0.026548
12481.250000,2,1.222853,1.251574,1.227895,0.008977
12481.500000,2,1.194960,1.222434,1.218216,0.008834
12481.750000,2,1.142111,1.218916,1.208651,0.025159
12482.000000,2,1.087608,1.217317,1.199022,0.042142
12482.250000,2,1.034402,1.217058,1.192114,0.059627
12482.500000,2,0.986216,1.218770,1.186550,0.075752
12482.750000,2,0.942304,1.223051,1.184515,0.091580
12483.000000,2,0.901912,1.226107,1.181892,0.105859
12483.250000,2,0.864752,1.229312,1.178930,0.118793
12483.500000,2,0.832877,1.227640,1.173222,0.128684
12483.750000,2,0.806063,1.225022,1.167405,0.136629
12484.000000,2,0.786808,1.221259,1.161335,0.141617
12484.250000,2,0.774110,1.217874,1.155805,0.144333
12484.500000,2,0.761118,1.210488,1.148458,0.146452
12484.750000,2,0.748008,1.201509,1.138952,0.147813
12485.000000,2,0.737649,1.188308,1.126284,0.146948
12485.250000,2,0.729843,1.174979,1.112763,0.144800
12485.500000,2,0.722273,1.158394,1.097758,0.141981
12485.750000,2,0.717821,1.145234,1.085498,0.139034
12486.000000,2,0.713934,1.131267,1.073102,0.135817
12486.250000,2,0.712676,1.116494,1.061139,0.131757
12486.500000,2,0.709453,1.099223,1.045189,0.126958
12486.750000,2,0.705463,1.077840,1.025456,0.121011
12487.000000,2,0.692765,1.049100,0.999392,0.115952
12487.250000,2,0.681193,1.018350,0.971205,0.109672
12487.500000,2,0.669054,0.983901,0.939329,0.102217
12487.750000,2,0.653121,0.947172,0.904953,0.095250
12488.000000,2,0.630031,0.904982,0.865614,0.089104
12488.250000,2,0.605899,0.858938,0.822128,0.081797
12488.500000,2,0.579100,0.805565,0.772638,0.073219
12488.750000,2,0.548505,0.750630,0.720833,0.065199
12489.000000,2,0.515432,0.692656,0.666534,0.057181
12489.250000,2,0.489388,0.636927,0.614496,0.047361
12489.500000,2,0.461110,0.580680,0.562709,0.038455
12489.750000,2,0.433611,0.527038,0.512534,0.029898
12490.000000,2,0.402309,0.474976,0.463152,0.023069
12490.250000,2,0.371830,0.426168,0.417002,0.017147
12490.500000,2,0.339082,0.381984,0.374204,0.013356
12490.750000,2,0.311500,0.343956,0.338231,0.010161
12491.000000,2,0.285009,0.312494,0.307479,0.008543
12491.250000,2,0.264571,0.288218,0.284220,0.007459
12491.500000,2,0.249236,0.270060,0.266549,0.006565
12491.750000,2,0.239827,0.259061,0.256270,0.006223
12492.000000,3,0.297786,0.313787,0.311164,0.005074
12492.250000,3,0.301301,0.316035,0.313686,0.004708
12492.500000,3,0.310824,0.323660,0.321312,0.004009
12492.750000,3,0.326815,0.336722,0.334619,0.003051
12493.000000,3,0.351003,0.355983,0.354418,0.001653
12493.250000,3,0.377465,0.383089,0.380141,0.001598
12493.500000,3,0.407734,0.420478,0.411150,0.003728
12493.750000,3,0.441727,0.466016,0.446850,0.007382
12494.000000,3,0.479798,0.516382,0.486582,0.011361
12494.250000,3,0.520915,0.571457,0.529703,0.015862
12494.500000,3,0.565031,0.636151,0.576800,0.022508
12494.750000,3,0.612358,0.702366,0.625831,0.028969
12495.000000,3,0.658971,0.768015,0.674878,0.035241
12495.250000,3,0.703521,0.836167,0.722674,0.042931
12495.500000,3,0.746279,0.903943,0.768344,0.051280
12495.750000,3,0.786300,0.962219,0.810384,0.057424
12496.000000,3,0.824743,1.021254,0.851192,0.064305
12496.250000,3,0.860765,1.082072,0.890580,0.072417
12496.500000,3,0.893110,1.130705,0.925733,0.077505
12496.750000,3,0.921901,1.183826,0.957891,0.085433
12497.000000,3,0.946028,1.232347,0.985212,0.093448
12497.250000,3,0.964521,1.256699,1.004635,0.095305
12497.500000,3,0.980203,1.285069,1.021514,0.099643
12497.750000,3,0.992302,1.308951,1.035711,0.103308
12498.000000,3,1.003851,1.308542,1.045172,0.099574
12498.250000,3,1.013014,1.296663,1.051777,0.092592
12498.500000,3,1.019083,1.296612,1.056483,0.090788
12498.750000,3,1.022038,1.289854,1.058196,0.087592
12499.000000,3,1.021948,1.276890,1.056848,0.083204
12499.250000,3,1.022779,1.259787,1.054515,0.077613
12499.500000,3,1.023573,1.249379,1.054242,0.073792
12499.750000,3,1.024501,1.238317,1.054174,0.069635
12500.000000,3,1.027564,1.233594,1.055735,0.067268
12500.250000,3,1.025708,1.226888,1.053417,0.065610
12500.500000,3,1.023712,1.216950,1.050322,0.063016
12500.750000,3,1.021617,1.220130,1.048738,0.064809
12501.000000,3,1.021926,1.230956,1.050206,0.068348
12501.250000,3,1.025518,1.234903,1.054048,0.068382
12501.500000,3,1.032755,1.246384,1.062036,0.069706
12501.750000,3,1.041673,1.274416,1.073356,0.076021
12502.000000,3,1.049687,1.310996,1.085217,0.085363
12502.250000,3,1.055463,1.330778,1.093478,0.089722
12502.500000,3,1.061680,1.351706,1.101267,0.094688
12502.750000,3,1.068124,1.384871,1.110676,0.103657
12503.000000,3,1.075999,1.421164,1.122031,0.113083
12503.250000,3,1.083471,1.449258,1.132458,0.119763
12503.500000,3,1.091746,1.468529,1.142068,0.123412
12503.750000,3,1.097744,1.499394,1.151364,0.131563
12504.000000,3,1.102268,1.536311,1.159926,0.142279
12504.250000,3,1.106682,1.571388,1.167387,0.152709
12504.500000,3,1.110644,1.592295,1.173692,0.158229
12504.750000,3,1.117976,1.620655,1.183190,0.165356
12505.000000,3,1.125199,1.653359,1.194219,0.173553
12505.250000,3,1.133885,1.697474,1.206856,0.185444
12505.500000,3,1.139171,1.708975,1.213180,0.187402
12505.750000,3,1.142752,1.713259,1.216406,0.187802
12506.000000,3,1.144962,1.711020,1.217842,0.186412
12506.250000,3,1.147777,1.711776,1.220329,0.185755
12506.500000,3,1.151647,1.708362,1.223745,0.183178
12506.750000,3,1.157128,1.705734,1.228492,0.180389
12507.000000,3,1.162092,1.686790,1.231038,0.172269
12507.250000,3,1.165295,1.642543,1.228513,0.156505
12507.500000,3,1.167055,1.605370,1.225299,0.143672
12507.750000,3,1.167851,1.562555,1.220693,0.129231
12508.000000,3,1.169343,1.527140,1.218176,0.116800
12508.250000,3,1.173233,1.481227,1.215974,0.100291
12508.500000,3,1.177729,1.436325,1.215015,0.083696
12508.750000,3,1.182175,1.388705,1.213493,0.066312
12509.000000,3,1.187179,1.341165,1.210673,0.049409
12509.250000,3,1.188582,1.290518,1.205610,0.032232
12509.500000,3,1.190452,1.234412,1.199495,0.013619
12509.750000,3,1.187067,1.201845,1.194820,0.004286
12510.000000,3,1.144507,1.203990,1.191870,0.018198
12510.250000,3,1.105351,1.206195,1.189213,0.031855
12510.500000,3,1.064222,1.208850,1.185313,0.045910
12510.750000,3,1.026937,1.209578,1.181223,0.058415
12511.000000,3,0.996138,1.208171,1.177039,0.068455
12511.250000,3,0.964796,1.208321,1.173273,0.078854
12511.500000,3,0.937795,1.210127,1.171638,0.088441
12511.750000,3,0.912890,1.213670,1.171829,0.097934
12512.000000,3,0.885872,1.219608,1.173256,0.108676
12512.250000,3,0.862153,1.224653,1.174765,0.118203
12512.500000,3,0.837480,1.228285,1.175794,0.127906
12512.750000,3,0.811549,1.231504,1.175255,0.137502
12513.000000,3,0.791951,1.234142,1.175080,0.144846
12513.250000,3,0.779424,1.235527,1.175616,0.149781
12513.500000,3,0.773666,1.238927,1.177262,0.152574
12513.750000,3,0.770233,1.239429,1.177639,0.154015
12514.000000,3,0.767864,1.240291,1.178308,0.155159
12514.250000,3,0.768898,1.240291,1.179035,0.155039
12514.500000,3,0.766028,1.240230,1.178538,0.155946
12514.750000,3,0.763646,1.241944,1.179516,0.157209
12515.000000,3,0.766400,1.243675,1.181972,0.157096
12515.250000,3,0.765769,1.247164,1.184441,0.158268
12515.500000,3,0.766603,1.251142,1.187840,0.159233
12515.750000,3,0.771955,1.254451,1.191834,0.158715
12516.000000,3,0.770901,1.259058,1.195203,0.160387
12516.250000,3,0.769122,1.262425,1.198442,0.162278
12516.500000,3,0.770331,1.268227,1.202791,0.163464
12516.750000,3,0.766181,1.271926,1.206477,0.166427
12517.000000,3,0.763411,1.275792,1.209488,0.168610
12517.250000,3,0.760821,1.277495,1.210681,0.170040
12517.500000,3,0.757816,1.277755,1.210460,0.171092
12517.750000,3,0.754371,1.274596,1.207645,0.171331
12518.000000,3,0.749200,1.270054,1.202926,0.171498
12518.250000,3,0.744540,1.261842,1.195732,0.170540
12518.500000,3,0.745125,1.250265,1.185864,0.166588
12518.750000,3,0.743070,1.234996,1.171450,0.161921
12519.000000,3,0.739443,1.213629,1.152394,0.156089
12519.250000,3,0.737241,1.189001,1.129393,0.148233
12519.500000,3,0.732921,1.159129,1.102627,0.139752
12519.750000,3,0.728372,1.125937,1.071917,0.129871
12520.000000,3,0.724765,1.087182,1.037736,0.118319
12520.250000,3,0.713521,1.041470,0.996594,0.107021
12520.500000,3,0.695033,0.989780,0.948574,0.095870
12520.750000,3,0.674912,0.930317,0.895155,0.083282
12521.000000,3,0.648351,0.867065,0.836911,0.071312
12521.250000,3,0.617523,0.802496,0.776655,0.060196
12521.500000,3,0.585649,0.737982,0.715766,0.049232
12521.750000,3,0.548480,0.672644,0.654361,0.040080
12522.000000,3,0.508742,0.608694,0.593740,0.032183
12522.250000,3,0.467289,0.546792,0.534599,0.025499
12522.500000,3,0.424775,0.489789,0.479392,0.020709
12522.750000,3,0.386124,0.438011,0.430253,0.016730
12523.000000,3,0.353478,0.395028,0.388949,0.013440
12523.250000,3,0.326250,0.361466,0.356100,0.011314
12523.500000,3,0.307603,0.336832,0.332747,0.009513
12523.750000,3,0.296190,0.322205,0.318535,0.008449
12524.000000,4,0.292909,0.372834,0.303423,0.026237
12524.250000,4,0.296469,0.378538,0.307569,0.026828
12524.500000,4,0.307326,0.393946,0.319327,0.028214
12524.750000,4,0.326506,0.419226,0.339595,0.030114
12525.000000,4,0.352911,0.453074,0.367511,0.032363
12525.250000,4,0.387210,0.495804,0.403343,0.034980
12525.500000,4,0.428226,0.546741,0.445522,0.038286
12525.750000,4,0.474719,0.603552,0.493642,0.041578
12526.000000,4,0.525423,0.669311,0.546521,0.046453
12526.250000,4,0.580352,0.739875,0.604011,0.051405
12526.500000,4,0.640041,0.800878,0.663779,0.051879
12526.750000,4,0.702870,0.867237,0.727776,0.052784
12527.000000,4,0.767451,0.936175,0.793216,0.054118
12527.250000,4,0.831633,1.000554,0.857143,0.054286
12527.500000,4,0.891544,1.055054,0.916687,0.052391
12527.750000,4,0.946653,1.100761,0.970715,0.049237
12528.000000,4,0.995959,1.137403,1.019067,0.044839
12528.250000,4,1.042368,1.168228,1.063062,0.039876
12528.500000,4,1.083084,1.194581,1.101586,0.035289
12528.750000,4,1.119135,1.224284,1.136248,0.033386
12529.000000,4,1.145111,1.249029,1.162199,0.032913
12529.250000,4,1.164884,1.265519,1.181302,0.031922
12529.500000,4,1.177987,1.269616,1.193176,0.028981
12529.750000,4,1.189431,1.273551,1.204377,0.026288
12530.000000,4,1.201965,1.286804,1.217254,0.026439
12530.250000,4,1.217134,1.308635,1.232852,0.028753
12530.500000,4,1.231206,1.330699,1.247760,0.031419
12530.750000,4,1.243899,1.343072,1.259995,0.031465
12531.000000,4,1.251578,1.355647,1.267360,0.033409
12531.250000,4,1.254065,1.373755,1.272468,0.038328
12531.500000,4,1.254714,1.379947,1.274070,0.040061
12531.750000,4,1.258270,1.389254,1.277725,0.042188
12532.000000,4,1.262754,1.403518,1.283753,0.045298
12532.250000,4,1.267697,1.408223,1.288806,0.045169
12532.500000,4,1.270423,1.405784,1.290870,0.043469
12532.750000,4,1.271772,1.401798,1.290625,0.042042
12533.000000,4,1.269285,1.396002,1.287785,0.040931
12533.250000,4,1.267278,1.392906,1.284888,0.040856
12533.500000,4,1.264951,1.393634,1.283302,0.041733
12533.750000,4,1.265370,1.383629,1.282317,0.038330
12534.000000,4,1.264274,1.375961,1.280751,0.036013
12534.250000,4,1.261745,1.374555,1.278388,0.036377
12534.500000,4,1.256825,1.378278,1.274528,0.039235
12534.750000,4,1.250551,1.378844,1.269314,0.041425
12535.000000,4,1.245425,1.369173,1.263450,0.039999
12535.250000,4,1.241616,1.367008,1.260351,0.040362
12535.500000,4,1.239878,1.367433,1.258884,0.041078
12535.750000,4,1.236873,1.373766,1.258091,0.043791
12536.000000,4,1.233355,1.385157,1.255689,0.048991
12536.250000,4,1.227687,1.385673,1.250548,0.051112
12536.500000,4,1.220410,1.384863,1.244424,0.053121
12536.750000,4,1.215114,1.379603,1.238623,0.053326
12537.000000,4,1.210410,1.372491,1.233948,0.052405
12537.250000,4,1.208199,1.371894,1.232116,0.052876
12537.500000,4,1.203938,1.372976,1.228873,0.054505
12537.750000,4,1.199074,1.370933,1.223848,0.055631
12538.000000,4,1.190129,1.362172,1.215260,0.055571
12538.250000,4,1.183074,1.350133,1.206861,0.054200
12538.500000,4,1.174441,1.326258,1.196667,0.049035
12538.750000,4,1.167697,1.303648,1.188267,0.043669
12539.000000,4,1.160552,1.285387,1.179567,0.040062
12539.250000,4,1.152411,1.253702,1.168173,0.032409
12539.500000,4,1.141564,1.211506,1.152785,0.022294
12539.750000,4,1.130793,1.167327,1.137394,0.011491
12540.000000,4,1.133811,1.148117,1.141793,0.003970
12540.250000,4,1.075550,1.122095,1.111848,0.013883
12540.500000,4,1.039778,1.119008,1.105381,0.024870
12540.750000,4,1.005784,1.120303,1.102626,0.036638
12541.000000,4,0.968824,1.122464,1.098669,0.049127
12541.250000,4,0.933071,1.121826,1.094640,0.061094
12541.500000,4,0.903186,1.118620,1.088856,0.070193
12541.750000,4,0.878363,1.115712,1.083780,0.077651
12542.000000,4,0.858670,1.113780,1.080346,0.083792
12542.250000,4,0.846881,1.114768,1.080070,0.088141
12542.500000,4,0.841645,1.116007,1.080680,0.090349
12542.750000,4,0.837131,1.117366,1.080596,0.092025
12543.000000,4,0.830372,1.115278,1.077471,0.093401
12543.250000,4,0.826374,1.110321,1.073223,0.093304
12543.500000,4,0.820902,1.104935,1.067348,0.093153
12543.750000,4,0.815097,1.099769,1.062684,0.093583
12544.000000,4,0.811399,1.096351,1.058733,0.093489
12544.250000,4,0.811013,1.093283,1.055868,0.092552
12544.500000,4,0.807312,1.088576,1.051145,0.092167
12544.750000,4,0.801016,1.082770,1.045815,0.092530
12545.000000,4,0.794257,1.078064,1.040487,0.093074
12545.250000,4,0.790666,1.074236,1.037565,0.093323
12545.500000,4,0.789143,1.074486,1.037423,0.093844
12545.750000,4,0.791698,1.077334,1.040962,0.094215
12546.000000,4,0.794691,1.083130,1.045830,0.094929
12546.250000,4,0.798693,1.089076,1.051685,0.095628
12546.500000,4,0.802462,1.093350,1.055671,0.095711
12546.750000,4,0.805850,1.097015,1.058930,0.095664
12547.000000,4,0.810863,1.099931,1.061545,0.094762
12547.250000,4,0.816406,1.101759,1.064180,0.093661
12547.500000,4,0.824573,1.102617,1.066073,0.091290
12547.750000,4,0.837005,1.103127,1.068303,0.087434
12548.000000,4,0.848777,1.102737,1.068364,0.083012
12548.250000,4,0.862724,1.098513,1.067984,0.077590
12548.500000,4,0.880015,1.095687,1.067037,0.070700
12548.750000,4,0.900493,1.093789,1.067666,0.063202
12549.000000,4,0.923076,1.091612,1.068751,0.055075
12549.250000,4,0.945916,1.089864,1.070068,0.046943
12549.500000,4,0.967467,1.086249,1.069547,0.038602
12549.750000,4,0.988156,1.081036,1.067063,0.029861
12550.000000,4,1.006090,1.073187,1.062251,0.021296
12550.250000,4,1.021690,1.062491,1.055392,0.012836
12550.500000,4,1.031280,1.051925,1.046599,0.005997
12550.750000,4,1.033364,1.038094,1.035647,0.001571
12551.000000,4,1.016366,1.039980,1.021058,0.007282
12551.250000,4,0.994942,1.032201,1.001747,0.011608
12551.500000,4,0.967951,1.018149,0.976055,0.015992
12551.750000,4,0.935636,0.995897,0.945065,0.019280
12552.000000,4,0.899272,0.967227,0.909524,0.021861
12552.250000,4,0.858687,0.931690,0.869653,0.023534
12552.500000,4,0.814146,0.891094,0.825914,0.024717
