# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.211688,0.276759,0.266335,0.022329
12428.250000,1,0.213613,0.278668,0.268467,0.022407
12428.500000,1,0.218877,0.284892,0.274558,0.022744
12428.750000,1,0.227472,0.296002,0.285392,0.023655
12429.000000,1,0.239563,0.311660,0.300343,0.024828
12429.250000,1,0.257283,0.332466,0.320672,0.025892
12429.500000,1,0.278384,0.358244,0.345421,0.027391
12429.750000,1,0.304326,0.388618,0.375083,0.028921
12430.000000,1,0.333269,0.423026,0.408218,0.030639
12430.250000,1,0.367158,0.462163,0.445451,0.032042
12430.500000,1,0.402741,0.503363,0.485254,0.033795
12430.750000,1,0.440933,0.546292,0.527342,0.035386
12431.000000,1,0.480925,0.590423,0.570937,0.036875
12431.250000,1,0.522513,0.635724,0.614920,0.037886
12431.500000,1,0.562587,0.679057,0.657113,0.038780
12431.750000,1,0.603581,0.720385,0.697857,0.038695
12432.000000,1,0.644088,0.759386,0.736324,0.037906
12432.250000,1,0.683207,0.794405,0.772019,0.036521
12432.500000,1,0.720375,0.826746,0.805226,0.034880
12432.750000,1,0.757472,0.856807,0.836170,0.032368
12433.000000,1,0.791406,0.882621,0.863965,0.029824
12433.250000,1,0.823909,0.906367,0.888654,0.026647
12433.500000,1,0.853906,0.923733,0.908596,0.022531
12433.750000,1,0.882698,0.939041,0.926113,0.017929
12434.000000,1,0.910374,0.952225,0.941395,0.012942
12434.250000,1,0.936969,0.964351,0.955845,0.008082
12434.500000,1,0.962558,0.973393,0.968549,0.003040
12434.750000,1,0.978368,0.988596,0.981193,0.003302
12435.000000,1,0.987645,1.010111,0.992326,0.007392
12435.250000,1,0.996853,1.028862,1.002936,0.010703
12435.500000,1,1.004395,1.049271,1.012756,0.015031
12435.750000,1,1.013098,1.065112,1.022954,0.017367
12436.000000,1,1.022927,1.083376,1.034165,0.020255
12436.250000,1,1.032726,1.100947,1.045283,0.022866
12436.500000,1,1.042020,1.116153,1.055629,0.024835
12436.750000,1,1.051522,1.125374,1.064916,0.024796
12437.000000,1,1.060909,1.135658,1.074015,0.025261
12437.250000,1,1.069399,1.143052,1.082406,0.024843
12437.500000,1,1.078010,1.146179,1.090057,0.022989
12437.750000,1,1.085637,1.152283,1.097747,0.022358
12438.000000,1,1.090627,1.156818,1.103104,0.022046
12438.250000,1,1.096930,1.157775,1.108752,0.020148
12438.500000,1,1.116971,1.168769,1.127261,0.017209
12438.750000,1,1.109910,1.160408,1.120206,0.016573
12439.000000,1,1.117325,1.163739,1.128082,0.014802
12439.250000,1,1.128972,1.171552,1.138755,0.013680
12439.500000,1,1.140104,1.177763,1.148846,0.012042
12439.750000,1,1.150397,1.186941,1.159289,0.011606
12440.000000,1,1.159771,1.187704,1.167395,0.008738
12440.250000,1,1.168074,1.195646,1.175818,0.008575
12440.500000,1,1.176044,1.207252,1.184882,0.009583
12440.750000,1,1.184721,1.217956,1.194303,0.010269
12441.000000,1,1.194207,1.220965,1.202760,0.008083
12441.250000,1,1.202914,1.230819,1.211544,0.008403
12441.500000,1,1.209106,1.243124,1.218768,0.010492
12441.750000,1,1.214066,1.254763,1.224121,0.012973
12442.000000,1,1.218036,1.263683,1.228608,0.014656
12442.250000,1,1.221187,1.280920,1.234873,0.019099
12442.500000,1,1.228016,1.303778,1.243167,0.024920
12442.750000,1,1.233218,1.331547,1.253143,0.032195
12443.000000,1,1.241491,1.361036,1.263791,0.039825
12443.250000,1,1.246764,1.383475,1.272009,0.045636
12443.500000,1,1.252279,1.410675,1.280024,0.053434
12443.750000,1,1.255360,1.440002,1.287951,0.062184
12444.000000,1,1.260856,1.461248,1.295294,0.067836
12444.250000,1,1.266724,1.483365,1.303086,0.073668
12444.500000,1,1.272230,1.516110,1.312494,0.083188
12444.750000,1,1.276634,1.545265,1.320601,0.091774
12445.000000,1,1.280159,1.558913,1.325043,0.095531
12445.250000,1,1.280735,1.560192,1.326800,0.095349
12445.500000,1,1.282442,1.566769,1.327965,0.097529
12445.750000,1,1.283543,1.570842,1.328700,0.098885
12446.000000,1,1.283695,1.571207,1.327787,0.099398
12446.250000,1,1.282372,1.562621,1.325230,0.096930
12446.500000,1,1.279114,1.551788,1.320759,0.094343
12446.750000,1,1.274787,1.542568,1.316045,0.092500
12447.000000,1,1.271014,1.536388,1.311851,0.091687
12447.250000,1,1.269955,1.526222,1.308571,0.088867
12447.500000,1,1.268409,1.504116,1.304559,0.081483
12447.750000,1,1.269667,1.487352,1.302794,0.075362
12448.000000,1,1.266551,1.471318,1.299834,0.070043
12448.250000,1,1.265684,1.446224,1.294495,0.061970
12448.500000,1,1.261911,1.421045,1.288852,0.054028
12448.750000,1,1.260736,1.397521,1.284364,0.046271
12449.000000,1,1.262568,1.378983,1.282222,0.039585
12449.250000,1,1.262140,1.358940,1.280943,0.031994
12449.500000,1,1.262259,1.339102,1.278491,0.025006
12449.750000,1,1.259551,1.318071,1.274043,0.018335
12450.000000,1,1.255389,1.295396,1.267123,0.012088
12450.250000,1,1.251058,1.276772,1.260467,0.007593
12450.500000,1,1.247971,1.259765,1.255001,0.004258
12450.750000,1,1.245263,1.259084,1.252059,0.004783
12451.000000,1,1.238750,1.258900,1.251442,0.006651
12451.250000,1,1.227875,1.260961,1.250626,0.010193
12451.500000,1,1.216494,1.258248,1.246606,0.013035
12451.750000,1,1.197548,1.251967,1.238925,0.017439
12452.000000,1,1.178978,1.243916,1.229794,0.021082
12452.250000,1,1.164276,1.238602,1.222069,0.023893
12452.500000,1,1.143396,1.234350,1.215274,0.029586
12452.750000,1,1.128383,1.232855,1.211715,0.034221
12453.000000,1,1.113499,1.229976,1.208343,0.038866
12453.250000,1,1.096175,1.229269,1.203810,0.044115
12453.500000,1,1.076971,1.224430,1.197477,0.049358
12453.750000,1,1.056823,1.218834,1.189937,0.054493
12454.000000,1,1.031203,1.211227,1.180208,0.060966
12454.250000,1,1.005740,1.202711,1.170021,0.067171
12454.500000,1,0.982058,1.193513,1.158348,0.072073
12454.750000,1,0.951661,1.179541,1.141975,0.077784
12455.000000,1,0.920427,1.159084,1.119752,0.081461
12455.250000,1,0.885187,1.131790,1.092006,0.084512
12455.500000,1,0.849113,1.099233,1.059093,0.085797
12455.750000,1,0.808230,1.061252,1.021402,0.087081
12456.000000,1,0.766725,1.019392,0.979420,0.086883
12456.250000,1,0.728081,0.971625,0.932905,0.083673
12456.500000,1,0.684473,0.915950,0.879692,0.079746
12456.750000,1,0.640008,0.857604,0.822909,0.074728
12457.000000,1,0.593032,0.795146,0.763374,0.069591
12457.250000,1,0.550065,0.733389,0.703840,0.062843
12457.500000,1,0.505340,0.671127,0.644128,0.056723
12457.750000,1,0.459437,0.610216,0.585518,0.051534
12458.000000,1,0.418105,0.551461,0.529368,0.045478
12458.250000,1,0.375917,0.495795,0.475173,0.040593
12458.500000,1,0.335087,0.443453,0.424430,0.036554
12458.750000,1,0.300558,0.396187,0.379710,0.032380
12459.000000,1,0.270330,0.356213,0.341181,0.028991
12459.250000,1,0.246376,0.324104,0.310940,0.026412
12459.500000,1,0.228712,0.300370,0.288315,0.024379
12459.750000,1,0.217955,0.285865,0.274744,0.023211
12460.000000,2,0.269858,0.280839,0.277978,0.003405
12460.250000,2,0.273395,0.283696,0.280787,0.003123
12460.500000,2,0.281727,0.292494,0.288906,0.003133
12460.750000,2,0.295588,0.306458,0.302686,0.003134
12461.000000,2,0.315311,0.325343,0.321676,0.002863
12461.250000,2,0.340489,0.350032,0.346041,0.002666
12461.500000,2,0.373216,0.380075,0.376174,0.002009
12461.750000,2,0.409431,0.415087,0.411318,0.001738
12462.000000,2,0.448745,0.455229,0.451192,0.002047
12462.250000,2,0.492231,0.500938,0.496026,0.003040
12462.500000,2,0.540052,0.550555,0.543938,0.003514
12462.750000,2,0.589763,0.602580,0.594052,0.004048
12463.000000,2,0.640931,0.653767,0.644834,0.004151
12463.250000,2,0.690310,0.703180,0.694624,0.004047
12463.500000,2,0.738743,0.750233,0.742863,0.003705
12463.750000,2,0.785962,0.795602,0.789025,0.003443
12464.000000,2,0.830597,0.835547,0.831930,0.001561
12464.250000,2,0.865904,0.876805,0.871997,0.002994
12464.500000,2,0.897503,0.914733,0.908232,0.004811
12464.750000,2,0.920435,0.944584,0.938436,0.007473
12465.000000,2,0.941340,0.970405,0.963577,0.009218
12465.250000,2,0.957231,0.991279,0.983870,0.010976
12465.500000,2,0.971850,1.008698,1.001452,0.012165
12465.750000,2,0.979593,1.024028,1.016252,0.015021
12466.000000,2,0.993636,1.038389,1.030184,0.015009
12466.250000,2,1.002489,1.049476,1.041415,0.015945
12466.500000,2,1.009358,1.057942,1.049326,0.016379
12466.750000,2,1.016425,1.062741,1.054961,0.015810
12467.000000,2,1.023561,1.067511,1.059618,0.014778
12467.250000,2,1.029591,1.072449,1.064746,0.014440
12467.500000,2,1.042797,1.079112,1.072074,0.012066
12467.750000,2,1.055529,1.086513,1.079706,0.010028
12468.000000,2,1.067412,1.092816,1.087028,0.008259
12468.250000,2,1.077213,1.099549,1.092519,0.006659
12468.500000,2,1.085040,1.101654,1.095893,0.004925
12468.750000,2,1.093824,1.103569,1.099111,0.002988
12469.000000,2,1.093251,1.105693,1.100827,0.003786
12469.250000,2,1.095827,1.108915,1.103712,0.003887
12469.500000,2,1.100417,1.111787,1.106531,0.003430
12469.750000,2,1.100673,1.112286,1.107717,0.003577
12470.000000,2,1.092807,1.114201,1.107067,0.006359
12470.250000,2,1.084990,1.115638,1.106726,0.009285
12470.500000,2,1.081605,1.118460,1.108821,0.011433
12470.750000,2,1.082681,1.123607,1.113101,0.012757
12471.000000,2,1.085987,1.131247,1.120131,0.014267
12471.250000,2,1.090488,1.139327,1.127555,0.015492
12471.500000,2,1.094485,1.146588,1.134122,0.016537
12471.750000,2,1.100032,1.151904,1.139423,0.016497
12472.000000,2,1.104404,1.156941,1.144217,0.016604
12472.250000,2,1.109852,1.161190,1.148393,0.016100
12472.500000,2,1.117699,1.165250,1.153830,0.015061
12472.750000,2,1.125802,1.170606,1.158807,0.013875
12473.000000,2,1.135109,1.174336,1.163232,0.011984
12473.250000,2,1.141712,1.175833,1.164627,0.010074
12473.500000,2,1.150910,1.174346,1.166061,0.006996
12473.750000,2,1.162902,1.175922,1.169132,0.004138
12474.000000,2,1.167662,1.177010,1.172566,0.002981
12474.250000,2,1.170655,1.184082,1.176509,0.004105
12474.500000,2,1.173036,1.197653,1.181124,0.007297
12474.750000,2,1.175949,1.210158,1.184966,0.010566
12475.000000,2,1.176612,1.222190,1.187030,0.014547
12475.250000,2,1.177607,1.230845,1.188640,0.017387
12475.500000,2,1.180791,1.238692,1.191555,0.019342
12475.750000,2,1.186416,1.253644,1.198678,0.022518
12476.000000,2,1.198732,1.275358,1.213026,0.025533
12476.250000,2,1.201444,1.286313,1.216146,0.028726
12476.500000,2,1.208192,1.292699,1.221838,0.028962
12476.750000,2,1.212139,1.301680,1.226755,0.030637
12477.000000,2,1.215859,1.310356,1.230898,0.032479
12477.250000,2,1.219201,1.316830,1.235692,0.033176
12477.500000,2,1.223240,1.324341,1.241657,0.033842
12477.750000,2,1.230641,1.336116,1.248803,0.035713
12478.000000,2,1.235230,1.341979,1.254018,0.035990
12478.250000,2,1.238860,1.342877,1.257499,0.034965
12478.500000,2,1.240776,1.343400,1.259736,0.034313
12478.750000,2,1.242449,1.341219,1.260518,0.033125
12479.000000,2,1.243957,1.341673,1.261726,0.032809
12479.250000,2,1.245184,1.341939,1.263226,0.032318
12479.500000,2,1.245922,1.340557,1.263251,0.031753
12479.750000,2,1.244092,1.333737,1.260528,0.030063
12480.000000,2,1.241533,1.323463,1.256477,0.027546
12480.250000,2,1.237440,1.312044,1.252342,0.024676
12480.500000,2,1.235349,1.300792,1.249127,0.021485
12480.750000,2,1.236614,1.289008,1.248317,0.017169
12481.000000,2,1.238781,1.279849,1.248820,0.013213
12481.250000,2,1.240958,1.270818,1.249204,0.009533
12481.500000,2,1.240423,1.260366,1.247244,0.006400
12481.750000,2,1.239315,1.252075,1.244572,0.004491
12482.000000,2,1.236936,1.247119,1.241750,0.003216
12482.250000,2,1.236271,1.243814,1.238177,0.002485
12482.500000,2,1.228092,1.239385,1.234215,0.003145
12482.750000,2,1.218025,1.234432,1.229012,0.004858
12483.000000,2,1.206684,1.228767,1.221468,0.006484
12483.250000,2,1.194663,1.220841,1.213228,0.007893
12483.500000,2,1.182020,1.211780,1.205011,0.009534
12483.750000,2,1.174390,1.207491,1.200187,0.010690
12484.000000,2,1.171449,1.206416,1.198710,0.011281
12484.250000,2,1.175140,1.207961,1.200601,0.010549
12484.500000,2,1.179671,1.209887,1.203398,0.009784
12484.750000,2,1.181408,1.210800,1.204811,0.009629
12485.000000,2,1.179888,1.211141,1.204812,0.010243
12485.250000,2,1.178555,1.211783,1.204791,0.010789
12485.500000,2,1.178871,1.211482,1.204942,0.010714
12485.750000,2,1.177114,1.212686,1.204715,0.011420
12486.000000,2,1.173857,1.211934,1.203455,0.012216
12486.250000,2,1.166238,1.207168,1.197372,0.012919
12486.500000,2,1.155085,1.196483,1.186774,0.013181
12486.750000,2,1.135612,1.178925,1.169437,0.014083
12487.000000,2,1.111165,1.156688,1.146744,0.014808
12487.250000,2,1.086194,1.130737,1.120174,0.014246
12487.500000,2,1.054809,1.098630,1.086837,0.013579
12487.750000,2,1.014412,1.056939,1.045628,0.013181
12488.000000,2,0.968176,1.009381,0.997657,0.012613
12488.250000,2,0.918365,0.954806,0.943720,0.010943
12488.500000,2,0.863562,0.897570,0.887127,0.010235
12488.750000,2,0.807255,0.840223,0.829758,0.009844
12489.000000,2,0.751183,0.782398,0.772195,0.009172
12489.250000,2,0.694657,0.724754,0.714659,0.008770
12489.500000,2,0.637187,0.665081,0.655673,0.008077
12489.750000,2,0.580655,0.604464,0.596144,0.006842
12490.000000,2,0.524086,0.544561,0.537241,0.005925
12490.250000,2,0.470229,0.488550,0.481961,0.005267
12490.500000,2,0.420841,0.437641,0.431673,0.004865
12490.750000,2,0.379018,0.392878,0.388231,0.004122
12491.000000,2,0.342689,0.355219,0.351072,0.003741
12491.250000,2,0.312823,0.324550,0.321263,0.003663
12491.500000,2,0.291045,0.302345,0.299079,0.003480
12491.750000,2,0.277556,0.288108,0.285330,0.003293
12492.000000,3,0.287465,0.312479,0.292027,0.008366
12492.250000,3,0.291534,0.316779,0.295895,0.008540
12492.500000,3,0.303562,0.328421,0.307690,0.008475
12492.750000,3,0.322970,0.347108,0.327025,0.008220
12493.000000,3,0.349610,0.373494,0.353907,0.008039
12493.250000,3,0.382650,0.407030,0.386918,0.008259
12493.500000,3,0.421965,0.449221,0.426902,0.009202
12493.750000,3,0.467072,0.499934,0.473345,0.010957
12494.000000,3,0.518188,0.557196,0.525860,0.012904
12494.250000,3,0.575203,0.621942,0.584262,0.015507
12494.500000,3,0.635265,0.693800,0.646440,0.019431
12494.750000,3,0.696674,0.767554,0.709374,0.023820
12495.000000,3,0.755923,0.839332,0.771000,0.027991
12495.250000,3,0.813604,0.912887,0.830840,0.033584
12495.500000,3,0.869269,0.982222,0.888356,0.038388
12495.750000,3,0.920896,1.048259,0.942932,0.043106
12496.000000,3,0.972103,1.110075,0.994825,0.047160
12496.250000,3,1.014806,1.162824,1.039523,0.050444
12496.500000,3,1.051186,1.202013,1.076037,0.051523
12496.750000,3,1.080035,1.233777,1.105110,0.052598
12497.000000,3,1.103698,1.258510,1.128493,0.053122
12497.250000,3,1.123295,1.272563,1.147265,0.051209
12497.500000,3,1.141560,1.279716,1.163086,0.047670
12497.750000,3,1.155179,1.280955,1.175822,0.042965
12498.000000,3,1.165673,1.277943,1.183746,0.038502
12498.250000,3,1.171666,1.261431,1.186027,0.030824
12498.500000,3,1.173544,1.245937,1.185721,0.024646
12498.750000,3,1.175299,1.230725,1.185780,0.018438
12499.000000,3,1.179111,1.214102,1.187064,0.011244
12499.250000,3,1.185149,1.197329,1.190456,0.003672
12499.500000,3,1.182137,1.201085,1.195118,0.005801
12499.750000,3,1.171115,1.207520,1.198234,0.011352
12500.000000,3,1.157565,1.209918,1.198770,0.017010
12500.250000,3,1.140903,1.209559,1.195717,0.022527
12500.500000,3,1.125479,1.208070,1.191803,0.027202
12500.750000,3,1.115223,1.205092,1.187904,0.029791
12501.000000,3,1.104736,1.202244,1.183455,0.032264
12501.250000,3,1.094682,1.194959,1.176206,0.033388
12501.500000,3,1.085413,1.185486,1.166961,0.033380
12501.750000,3,1.080104,1.175173,1.157267,0.031626
12502.000000,3,1.077555,1.165120,1.148656,0.029167
12502.250000,3,1.077525,1.158125,1.143215,0.026916
12502.500000,3,1.081575,1.154038,1.140602,0.024201
12502.750000,3,1.086350,1.152979,1.139812,0.021974
12503.000000,3,1.092203,1.150911,1.139423,0.019425
12503.250000,3,1.093987,1.147419,1.136842,0.017662
12503.500000,3,1.092506,1.143964,1.133819,0.016995
12503.750000,3,1.089947,1.140958,1.131066,0.016946
12504.000000,3,1.092052,1.140858,1.131306,0.016184
12504.250000,3,1.094621,1.141990,1.132450,0.015643
12504.500000,3,1.096737,1.144307,1.134016,0.015426
12504.750000,3,1.096304,1.144992,1.134374,0.015774
12505.000000,3,1.097210,1.142191,1.132557,0.014646
12505.250000,3,1.098580,1.139613,1.130347,0.013296
12505.500000,3,1.097654,1.138001,1.128629,0.013003
12505.750000,3,1.095820,1.138656,1.127692,0.013467
12506.000000,3,1.096545,1.137548,1.127278,0.012984
12506.250000,3,1.098127,1.136148,1.126458,0.012106
12506.500000,3,1.097009,1.132713,1.123620,0.011422
12506.750000,3,1.097412,1.128502,1.120525,0.009960
12507.000000,3,1.100464,1.126518,1.118786,0.008228
12507.250000,3,1.106559,1.128250,1.120534,0.006800
12507.500000,3,1.114407,1.131222,1.124399,0.005357
12507.750000,3,1.125521,1.135080,1.130071,0.003754
12508.000000,3,1.129932,1.140499,1.135863,0.003697
12508.250000,3,1.133455,1.146312,1.139339,0.004508
12508.500000,3,1.135441,1.151098,1.141980,0.004936
12508.750000,3,1.139542,1.158825,1.145529,0.006091
12509.000000,3,1.145330,1.165957,1.150823,0.006658
12509.250000,3,1.151637,1.171901,1.157513,0.006561
12509.500000,3,1.157595,1.173402,1.162838,0.005034
12509.750000,3,1.160639,1.173352,1.165558,0.003823
12510.000000,3,1.162974,1.169302,1.166462,0.002211
12510.250000,3,1.161938,1.169331,1.165601,0.002523
12510.500000,3,1.154392,1.170557,1.165395,0.004968
12510.750000,3,1.145335,1.171882,1.165777,0.008584
12511.000000,3,1.134243,1.174285,1.165328,0.012888
12511.250000,3,1.124864,1.175162,1.164322,0.016304
12511.500000,3,1.113793,1.174992,1.161806,0.019768
12511.750000,3,1.102610,1.173158,1.158230,0.022873
12512.000000,3,1.093100,1.170826,1.156208,0.025879
12512.250000,3,1.090481,1.173408,1.158142,0.027719
12512.500000,3,1.091387,1.180046,1.163791,0.029679
12512.750000,3,1.093705,1.185758,1.170012,0.031239
12513.000000,3,1.097130,1.193012,1.176116,0.032326
12513.250000,3,1.100152,1.198242,1.180463,0.032870
12513.500000,3,1.102882,1.200727,1.183267,0.032910
12513.750000,3,1.103960,1.204499,1.185907,0.033541
12514.000000,3,1.106448,1.208531,1.189091,0.033833
12514.250000,3,1.112281,1.212093,1.192680,0.032938
12514.500000,3,1.113279,1.214628,1.194080,0.033133
12514.750000,3,1.112342,1.213411,1.192280,0.032820
12515.000000,3,1.109138,1.208800,1.187596,0.032223
12515.250000,3,1.104262,1.202862,1.181910,0.031910
12515.500000,3,1.101562,1.197613,1.177999,0.031362
12515.750000,3,1.102237,1.197074,1.177038,0.030740
12516.000000,3,1.100887,1.194849,1.176435,0.030966
12516.250000,3,1.099124,1.194100,1.174477,0.030935
12516.500000,3,1.099457,1.189769,1.170825,0.029329
12516.750000,3,1.097291,1.182574,1.164957,0.027824
12517.000000,3,1.091942,1.175488,1.158638,0.027424
12517.250000,3,1.091559,1.170279,1.153935,0.025684
12517.500000,3,1.096959,1.166347,1.150975,0.022318
12517.750000,3,1.101794,1.161008,1.147620,0.018996
12518.000000,3,1.103658,1.151138,1.140033,0.015180
12518.250000,3,1.105723,1.137397,1.128585,0.009892
12518.500000,3,1.107490,1.119803,1.113648,0.003551
12518.750000,3,1.084225,1.116120,1.094779,0.009437
12519.000000,3,1.058966,1.116684,1.073063,0.018214
12519.250000,3,1.029691,1.108796,1.046184,0.025806
12519.500000,3,0.994381,1.096757,1.014135,0.033915
12519.750000,3,0.953881,1.072468,0.975445,0.039768
12520.000000,3,0.907765,1.041056,0.931278,0.044964
12520.250000,3,0.858659,0.993064,0.881799,0.045556
12520.500000,3,0.807553,0.939802,0.830650,0.044691
12520.750000,3,0.755404,0.883043,0.777655,0.043141
12521.000000,3,0.703005,0.824280,0.724278,0.040933
12521.250000,3,0.648879,0.763372,0.669543,0.038440
12521.500000,3,0.595105,0.701145,0.614134,0.035624
12521.750000,3,0.541887,0.636949,0.558997,0.031941
12522.000000,3,0.491266,0.573713,0.506398,0.027600
12522.250000,3,0.444840,0.514230,0.458015,0.023063
12522.500000,3,0.404209,0.461838,0.415118,0.019177
12522.750000,3,0.369158,0.417196,0.378205,0.016008
12523.000000,3,0.339915,0.380607,0.347706,0.013509
12523.250000,3,0.317159,0.351197,0.323420,0.011392
12523.500000,3,0.300639,0.330135,0.305798,0.009973
12523.750000,3,0.289844,0.317107,0.294684,0.009180
12524.000000,4,0.310573,0.349907,0.317350,0.013309
12524.250000,4,0.315270,0.356072,0.322596,0.013696
12524.500000,4,0.325471,0.370479,0.334034,0.014932
12524.750000,4,0.346188,0.395121,0.355400,0.016270
12525.000000,4,0.372628,0.425975,0.382992,0.017622
12525.250000,4,0.407362,0.464246,0.418659,0.018700
12525.500000,4,0.448318,0.510041,0.461132,0.020099
12525.750000,4,0.498599,0.565030,0.512752,0.021502
12526.000000,4,0.553442,0.625717,0.568540,0.023504
12526.250000,4,0.613327,0.691474,0.629770,0.025364
12526.500000,4,0.671580,0.753152,0.689771,0.026114
12526.750000,4,0.733671,0.816123,0.751527,0.026593
12527.000000,4,0.792160,0.877227,0.810837,0.027361
12527.250000,4,0.852748,0.938889,0.871760,0.027656
12527.500000,4,0.909342,0.989337,0.927810,0.025440
12527.750000,4,0.963633,1.035208,0.981235,0.022427
12528.000000,4,1.011368,1.068646,1.026434,0.017648
12528.250000,4,1.051962,1.095730,1.065806,0.012956
12528.500000,4,1.085867,1.110655,1.096779,0.007044
12528.750000,4,1.116378,1.131835,1.125666,0.004546
12529.000000,4,1.139969,1.158124,1.150103,0.006085
12529.250000,4,1.145056,1.182307,1.171938,0.011674
12529.500000,4,1.141874,1.198470,1.185414,0.018207
12529.750000,4,1.135622,1.211356,1.194624,0.024433
12530.000000,4,1.125419,1.214929,1.197636,0.029684
12530.250000,4,1.119846,1.222584,1.203246,0.034242
12530.500000,4,1.115935,1.228709,1.208915,0.038112
12530.750000,4,1.117201,1.243166,1.221274,0.042650
12531.000000,4,1.122764,1.260219,1.234340,0.045765
12531.250000,4,1.131468,1.277144,1.247683,0.047716
12531.500000,4,1.136544,1.286101,1.255914,0.049002
12531.750000,4,1.142857,1.293979,1.262598,0.049192
12532.000000,4,1.149362,1.297226,1.266537,0.048138
12532.250000,4,1.161582,1.299997,1.272224,0.045425
12532.500000,4,1.175028,1.305955,1.277833,0.042328
12532.750000,4,1.191980,1.311705,1.284284,0.038138
12533.000000,4,1.208678,1.312369,1.286847,0.032512
12533.250000,4,1.229227,1.309261,1.288165,0.024778
12533.500000,4,1.247486,1.302471,1.286858,0.016826
12533.750000,4,1.266373,1.300234,1.288461,0.010144
12534.000000,4,1.286983,1.299650,1.292426,0.004637
12534.250000,4,1.293308,1.312061,1.300007,0.006069
12534.500000,4,1.296599,1.341922,1.306035,0.014970
12534.750000,4,1.297484,1.369615,1.310658,0.024244
12535.000000,4,1.293963,1.387509,1.310414,0.031591
12535.250000,4,1.290935,1.402718,1.310218,0.037867
12535.500000,4,1.289833,1.419041,1.311132,0.044150
12535.750000,4,1.292027,1.442478,1.316569,0.051507
12536.000000,4,1.292118,1.470241,1.322284,0.060523
12536.250000,4,1.293197,1.494499,1.327347,0.068354
12536.500000,4,1.288298,1.501896,1.325013,0.072324
12536.750000,4,1.283508,1.499018,1.319822,0.073270
12537.000000,4,1.275214,1.489007,1.310872,0.072836
12537.250000,4,1.270908,1.488764,1.306211,0.074599
12537.500000,4,1.265099,1.490537,1.301299,0.077321
12537.750000,4,1.262433,1.492979,1.298432,0.079474
12538.000000,4,1.253727,1.487892,1.289547,0.081007
12538.250000,4,1.243015,1.471549,1.277924,0.079079
12538.500000,4,1.229072,1.447453,1.262609,0.075503
12538.750000,4,1.218404,1.424391,1.249525,0.071415
12539.000000,4,1.207504,1.404957,1.237416,0.068430
12539.250000,4,1.201006,1.383739,1.228596,0.063371
12539.500000,4,1.192783,1.351467,1.216738,0.055037
12539.750000,4,1.185949,1.314230,1.205655,0.044362
12540.000000,4,1.229644,1.324818,1.251251,0.030502
12540.250000,4,1.163464,1.228994,1.174997,0.022165
12540.500000,4,1.153492,1.190379,1.160656,0.012280
12540.750000,4,1.149231,1.155756,1.152123,0.002009
12541.000000,4,1.121771,1.148824,1.143607,0.009028
12541.250000,4,1.086631,1.146769,1.136541,0.020425
12541.500000,4,1.051734,1.140321,1.125814,0.030298
12541.750000,4,1.021073,1.135089,1.116263,0.038902
12542.000000,4,0.988584,1.124978,1.103343,0.046908
12542.250000,4,0.962286,1.117900,1.093179,0.053497
12542.500000,4,0.938806,1.108635,1.081970,0.058506
12542.750000,4,0.919541,1.100322,1.071643,0.062153
12543.000000,4,0.899719,1.087615,1.057642,0.064541
12543.250000,4,0.883474,1.075437,1.045320,0.066132
12543.500000,4,0.870509,1.062323,1.032008,0.065989
12543.750000,4,0.859732,1.054814,1.023710,0.067005
12544.000000,4,0.853341,1.050085,1.018816,0.067604
12544.250000,4,0.852394,1.051039,1.019306,0.068187
12544.500000,4,0.851063,1.051556,1.019478,0.068790
12544.750000,4,0.851549,1.053773,1.020257,0.068931
12545.000000,4,0.848400,1.050830,1.017846,0.069222
12545.250000,4,0.847569,1.048186,1.015651,0.068665
12545.500000,4,0.845033,1.045780,1.012253,0.068332
12545.750000,4,0.847282,1.046396,1.012656,0.067584
12546.000000,4,0.848713,1.045054,1.011937,0.066700
12546.250000,4,0.851453,1.045362,1.012106,0.065656
12546.500000,4,0.849189,1.040888,1.007886,0.064866
12546.750000,4,0.848261,1.037379,1.004453,0.063871
12547.000000,4,0.846149,1.031214,0.998610,0.062355
12547.250000,4,0.844746,1.027765,0.995834,0.061789
12547.500000,4,0.845743,1.024504,0.993496,0.060410
12547.750000,4,0.852258,1.024663,0.994143,0.058031
12548.000000,4,0.856996,1.021362,0.992142,0.055308
12548.250000,4,0.862957,1.016828,0.990556,0.052183
12548.500000,4,0.871866,1.011679,0.987527,0.047344
12548.750000,4,0.885727,1.009379,0.987558,0.041732
12549.000000,4,0.903251,1.007833,0.988460,0.034995
12549.250000,4,0.928990,1.011247,0.994812,0.027065
12549.500000,4,0.954645,1.012945,0.999493,0.018628
12549.750000,4,0.981330,1.013266,1.003957,0.009784
12550.000000,4,0.998373,1.009289,1.003826,0.003270
12550.250000,4,0.992979,1.027690,1.002164,0.010946
12550.500000,4,0.983390,1.041389,0.995326,0.019075
12550.750000,4,0.974103,1.056304,0.988610,0.027788
12551.000000,4,0.960145,1.065474,0.977578,0.035981
12551.250000,4,0.941926,1.067460,0.962518,0.042943
12551.500000,4,0.916032,1.060560,0.939891,0.049359
12551.750000,4,0.886837,1.041105,0.912513,0.052583
12552.000000,4,0.851371,1.013382,0.878469,0.055156
12552.250000,4,0.814898,0.977991,0.841942,0.055601
12552.500000,4,0.772716,0.934383,0.800173,0.054870
