# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.135845,0.251580,0.235916,0.037836
12428.250000,1,0.138076,0.253242,0.237541,0.037608
12428.500000,1,0.140822,0.257466,0.241744,0.038159
12428.750000,1,0.146460,0.264800,0.248924,0.038745
12429.000000,1,0.153079,0.275712,0.259074,0.040081
12429.250000,1,0.163391,0.289709,0.272837,0.041388
12429.500000,1,0.175933,0.307758,0.289881,0.043092
12429.750000,1,0.191248,0.330240,0.310726,0.045192
12430.000000,1,0.209499,0.356476,0.335614,0.047704
12430.250000,1,0.232428,0.387151,0.364475,0.049954
12430.500000,1,0.256821,0.420227,0.396087,0.052690
12430.750000,1,0.285021,0.455483,0.429481,0.054664
12431.000000,1,0.315375,0.491443,0.464232,0.056335
12431.250000,1,0.350024,0.528515,0.500267,0.056867
12431.500000,1,0.385613,0.565499,0.536596,0.057154
12431.750000,1,0.424048,0.602909,0.572880,0.056373
12432.000000,1,0.463948,0.637748,0.608261,0.054670
12432.250000,1,0.503142,0.670062,0.640927,0.052226
12432.500000,1,0.543315,0.700028,0.671628,0.048684
12432.750000,1,0.581351,0.727273,0.700038,0.045089
12433.000000,1,0.617818,0.752463,0.726894,0.041479
12433.250000,1,0.657575,0.776649,0.752939,0.036359
12433.500000,1,0.697214,0.798409,0.776903,0.030506
12433.750000,1,0.734641,0.816955,0.798178,0.024539
12434.000000,1,0.772008,0.833849,0.817629,0.017998
12434.250000,1,0.810827,0.848383,0.836356,0.010842
12434.500000,1,0.846153,0.864105,0.855642,0.005218
12434.750000,1,0.863240,0.894548,0.875673,0.008559
12435.000000,1,0.880255,0.935718,0.895417,0.015893
12435.250000,1,0.896425,0.972568,0.913608,0.022642
12435.500000,1,0.911031,1.012596,0.931199,0.031033
12435.750000,1,0.925628,1.049615,0.948280,0.038499
12436.000000,1,0.942620,1.087738,0.966412,0.045977
12436.250000,1,0.959976,1.128304,0.986116,0.053843
12436.500000,1,0.978283,1.162501,1.005014,0.059613
12436.750000,1,0.995535,1.193754,1.023623,0.064396
12437.000000,1,1.010733,1.224905,1.041500,0.069420
12437.250000,1,1.025503,1.253632,1.058529,0.073846
12437.500000,1,1.040602,1.277361,1.075778,0.076314
12437.750000,1,1.058412,1.301335,1.094546,0.078284
12438.000000,1,1.076952,1.325462,1.114274,0.079960
12438.250000,1,1.094961,1.337679,1.131958,0.077908
12438.500000,1,1.115029,1.345878,1.150171,0.074109
12438.750000,1,1.124707,1.352574,1.160945,0.072601
12439.000000,1,1.137888,1.349098,1.172375,0.067013
12439.250000,1,1.152405,1.351296,1.185380,0.062953
12439.500000,1,1.166942,1.357522,1.199637,0.059997
12439.750000,1,1.180515,1.368666,1.214190,0.058760
12440.000000,1,1.194731,1.369893,1.227148,0.054388
12440.250000,1,1.206326,1.383234,1.238520,0.055133
12440.500000,1,1.214980,1.403988,1.249841,0.058754
12440.750000,1,1.222047,1.421521,1.258665,0.062054
12441.000000,1,1.226033,1.424567,1.263512,0.061429
12441.250000,1,1.231826,1.433636,1.268224,0.063038
12441.500000,1,1.234145,1.450433,1.272716,0.067705
12441.750000,1,1.235440,1.463478,1.275644,0.071510
12442.000000,1,1.237618,1.471063,1.278354,0.073308
12442.250000,1,1.243250,1.488668,1.285043,0.077381
12442.500000,1,1.252265,1.511487,1.294949,0.082240
12442.750000,1,1.263098,1.542249,1.307359,0.089093
12443.000000,1,1.273268,1.568134,1.318689,0.094533
12443.250000,1,1.281229,1.581650,1.327480,0.096286
12443.500000,1,1.289943,1.604264,1.336613,0.101338
12443.750000,1,1.298225,1.633349,1.345844,0.108795
12444.000000,1,1.306056,1.648092,1.353346,0.111488
12444.250000,1,1.311678,1.650433,1.358200,0.110512
12444.500000,1,1.317200,1.665584,1.363645,0.114156
12444.750000,1,1.316737,1.668763,1.364839,0.114901
12445.000000,1,1.317763,1.653408,1.363008,0.109785
12445.250000,1,1.317148,1.618157,1.358436,0.098204
12445.500000,1,1.318681,1.591965,1.356704,0.088982
12445.750000,1,1.321294,1.564076,1.355934,0.078762
12446.000000,1,1.324055,1.545817,1.356650,0.071622
12446.250000,1,1.326926,1.508420,1.354349,0.058377
12446.500000,1,1.327471,1.479150,1.352557,0.048087
12446.750000,1,1.327793,1.454358,1.350834,0.039466
12447.000000,1,1.331380,1.441201,1.351350,0.034341
12447.250000,1,1.334957,1.421357,1.352023,0.026780
12447.500000,1,1.339341,1.397383,1.351792,0.018077
12447.750000,1,1.343244,1.389593,1.353470,0.014501
12448.000000,1,1.345816,1.386925,1.356169,0.012897
12448.250000,1,1.344474,1.386393,1.356261,0.012713
12448.500000,1,1.343890,1.394204,1.357278,0.015130
12448.750000,1,1.344847,1.405940,1.358765,0.018696
12449.000000,1,1.344232,1.414733,1.359141,0.021756
12449.250000,1,1.342417,1.424455,1.359800,0.025237
12449.500000,1,1.342760,1.432634,1.360005,0.028119
12449.750000,1,1.343940,1.442448,1.360817,0.031303
12450.000000,1,1.343156,1.445740,1.360521,0.032590
12450.250000,1,1.342028,1.448255,1.360197,0.033689
12450.500000,1,1.340425,1.448224,1.358227,0.034290
12450.750000,1,1.336715,1.440853,1.354615,0.032787
12451.000000,1,1.334291,1.434658,1.350667,0.031940
12451.250000,1,1.330659,1.414324,1.344308,0.026597
12451.500000,1,1.326988,1.394858,1.338529,0.021454
12451.750000,1,1.321527,1.363329,1.329680,0.012980
12452.000000,1,1.315782,1.329592,1.320505,0.004310
12452.250000,1,1.300568,1.319739,1.311196,0.005394
12452.500000,1,1.252620,1.312197,1.297317,0.017360
12452.750000,1,1.211103,1.305431,1.285099,0.028371
12453.000000,1,1.163431,1.299038,1.272308,0.041516
12453.250000,1,1.110750,1.292342,1.258832,0.056284
12453.500000,1,1.062015,1.284316,1.244552,0.069329
12453.750000,1,1.011975,1.273970,1.228749,0.082243
12454.000000,1,0.953308,1.258956,1.208795,0.096845
12454.250000,1,0.894845,1.240432,1.186256,0.110368
12454.500000,1,0.844525,1.220769,1.162339,0.120378
12454.750000,1,0.791756,1.195096,1.134424,0.129746
12455.000000,1,0.744195,1.166308,1.103569,0.136059
12455.250000,1,0.695411,1.132134,1.068786,0.141334
12455.500000,1,0.650800,1.095812,1.030391,0.143691
12455.750000,1,0.601713,1.056353,0.988858,0.146529
12456.000000,1,0.558229,1.014357,0.946512,0.146939
12456.250000,1,0.521556,0.967094,0.901335,0.143705
12456.500000,1,0.483591,0.917291,0.852510,0.139594
12456.750000,1,0.447838,0.862695,0.800351,0.133388
12457.000000,1,0.408694,0.803157,0.743912,0.126836
12457.250000,1,0.377023,0.740340,0.686165,0.116961
12457.500000,1,0.344275,0.677090,0.627414,0.107114
12457.750000,1,0.309698,0.613161,0.567849,0.097661
12458.000000,1,0.280724,0.550814,0.510441,0.086908
12458.250000,1,0.251772,0.490840,0.455274,0.076993
12458.500000,1,0.222470,0.434650,0.403189,0.068373
12458.750000,1,0.199142,0.384207,0.356790,0.059643
12459.000000,1,0.178475,0.340889,0.317024,0.052412
12459.250000,1,0.161847,0.305721,0.284894,0.046538
12459.500000,1,0.148773,0.279492,0.261106,0.042481
12459.750000,1,0.140755,0.263220,0.246245,0.039890
12460.000000,2,0.264041,0.267008,0.265420,0.000998
12460.250000,2,0.268186,0.271499,0.270210,0.000959
12460.500000,2,0.276580,0.280681,0.279011,0.001129
12460.750000,2,0.293566,0.298905,0.297581,0.001612
12461.000000,2,0.316783,0.323401,0.320872,0.001880
12461.250000,2,0.351484,0.355911,0.353710,0.001540
12461.500000,2,0.387940,0.397017,0.391199,0.002850
12461.750000,2,0.431925,0.449866,0.436682,0.005370
12462.000000,2,0.478055,0.506649,0.484685,0.008735
12462.250000,2,0.531348,0.575837,0.540629,0.013684
12462.500000,2,0.585267,0.639656,0.596196,0.016842
12462.750000,2,0.643255,0.705434,0.655304,0.019360
12463.000000,2,0.697962,0.771712,0.712088,0.022984
12463.250000,2,0.753044,0.832141,0.768217,0.024639
12463.500000,2,0.803254,0.882663,0.818817,0.024715
12463.750000,2,0.853717,0.941567,0.870852,0.027272
12464.000000,2,0.898190,0.976662,0.914712,0.024205
12464.250000,2,0.941121,1.010639,0.956617,0.021387
12464.500000,2,0.975264,1.044353,0.990788,0.021323
12464.750000,2,1.004758,1.064414,1.019250,0.018445
12465.000000,2,1.026284,1.086805,1.041683,0.018694
12465.250000,2,1.046818,1.107003,1.062554,0.018259
12465.500000,2,1.063002,1.127522,1.079212,0.019621
12465.750000,2,1.077626,1.137771,1.094500,0.017808
12466.000000,2,1.088013,1.158924,1.106122,0.021114
12466.250000,2,1.097021,1.169749,1.114631,0.021795
12466.500000,2,1.100624,1.173836,1.117254,0.022338
12466.750000,2,1.104992,1.176917,1.121870,0.021695
12467.000000,2,1.107880,1.178107,1.124094,0.021194
12467.250000,2,1.114100,1.181540,1.129929,0.020264
12467.500000,2,1.119264,1.182886,1.133459,0.019414
12467.750000,2,1.125565,1.182710,1.138741,0.017408
12468.000000,2,1.128388,1.179209,1.140564,0.015403
12468.250000,2,1.132244,1.178195,1.144729,0.013599
12468.500000,2,1.134329,1.175025,1.146435,0.011733
12468.750000,2,1.138982,1.174850,1.150813,0.010228
12469.000000,2,1.138766,1.164785,1.150243,0.007141
12469.250000,2,1.141107,1.158000,1.151422,0.004911
12469.500000,2,1.141599,1.159115,1.151329,0.004620
12469.750000,2,1.143389,1.165273,1.155955,0.006480
12470.000000,2,1.137167,1.174293,1.162890,0.010746
12470.250000,2,1.135372,1.188327,1.175629,0.015821
12470.500000,2,1.138415,1.202611,1.187890,0.019245
12470.750000,2,1.143662,1.216916,1.200908,0.022103
12471.000000,2,1.146110,1.226479,1.209106,0.024325
12471.250000,2,1.151766,1.236253,1.217956,0.025501
12471.500000,2,1.158144,1.241497,1.223627,0.025206
12471.750000,2,1.171739,1.249774,1.232986,0.023622
12472.000000,2,1.188669,1.257097,1.240444,0.020216
12472.250000,2,1.204663,1.257800,1.244660,0.015921
12472.500000,2,1.219516,1.255852,1.243869,0.010588
12472.750000,2,1.235832,1.251884,1.243983,0.005266
12473.000000,2,1.232005,1.262582,1.242814,0.009167
12473.250000,2,1.232861,1.289752,1.246262,0.017234
12473.500000,2,1.233284,1.318766,1.250305,0.026424
12473.750000,2,1.236786,1.352645,1.257229,0.036440
12474.000000,2,1.235891,1.379230,1.259375,0.045578
12474.250000,2,1.235049,1.399252,1.260943,0.052498
12474.500000,2,1.230999,1.417567,1.259778,0.059830
12474.750000,2,1.232303,1.438018,1.263432,0.066137
12475.000000,2,1.234448,1.459590,1.268213,0.072503
12475.250000,2,1.240826,1.479290,1.276814,0.076696
12475.500000,2,1.245198,1.495255,1.282296,0.080679
12475.750000,2,1.251572,1.508030,1.288819,0.083050
12476.000000,2,1.315308,1.571918,1.371479,0.076689
12476.250000,2,1.255016,1.516827,1.294163,0.084413
12476.500000,2,1.256834,1.511287,1.294319,0.082304
12476.750000,2,1.261283,1.507981,1.296975,0.080016
12477.000000,2,1.260791,1.497361,1.295350,0.076671
12477.250000,2,1.260744,1.478773,1.292594,0.070683
12477.500000,2,1.255577,1.451886,1.284446,0.063653
12477.750000,2,1.251160,1.428412,1.278314,0.057055
12478.000000,2,1.245163,1.397614,1.269399,0.048854
12478.250000,2,1.241969,1.371858,1.263782,0.041206
12478.500000,2,1.237288,1.345741,1.255695,0.034386
12478.750000,2,1.231823,1.321165,1.248144,0.027953
12479.000000,2,1.221145,1.291381,1.235442,0.021634
12479.250000,2,1.212737,1.266610,1.225184,0.016331
12479.500000,2,1.203907,1.244014,1.214382,0.012126
12479.750000,2,1.197378,1.224236,1.207371,0.008251
12480.000000,2,1.190225,1.206292,1.199248,0.006203
12480.250000,2,1.186376,1.202191,1.193650,0.005401
12480.500000,2,1.175123,1.195994,1.184812,0.006841
12480.750000,2,1.159899,1.190446,1.178393,0.009148
12481.000000,2,1.145632,1.185194,1.170640,0.011295
12481.250000,2,1.133666,1.183118,1.166533,0.013998
12481.500000,2,1.118930,1.179066,1.161414,0.017302
12481.750000,2,1.105228,1.178859,1.159303,0.021531
12482.000000,2,1.087078,1.176754,1.154390,0.026532
12482.250000,2,1.068802,1.175672,1.151018,0.032047
12482.500000,2,1.044168,1.171964,1.144386,0.038754
12482.750000,2,1.021094,1.171423,1.140102,0.045876
12483.000000,2,1.000194,1.167173,1.133505,0.051246
12483.250000,2,0.981782,1.164665,1.129233,0.056553
12483.500000,2,0.966678,1.161163,1.123154,0.060000
12483.750000,2,0.956507,1.160012,1.121127,0.063098
12484.000000,2,0.951329,1.158222,1.118779,0.064138
12484.250000,2,0.951455,1.159471,1.120203,0.064610
12484.500000,2,0.951161,1.158144,1.119254,0.064354
12484.750000,2,0.950150,1.158665,1.119830,0.064934
12485.000000,2,0.945109,1.153855,1.115778,0.065204
12485.250000,2,0.942573,1.149153,1.111869,0.064684
12485.500000,2,0.937373,1.138963,1.103011,0.063247
12485.750000,2,0.929482,1.128904,1.093293,0.062506
12486.000000,2,0.916242,1.110655,1.076992,0.061204
12486.250000,2,0.905488,1.094091,1.060601,0.059107
12486.500000,2,0.888907,1.071327,1.038202,0.056915
12486.750000,2,0.868709,1.045564,1.014068,0.055371
12487.000000,2,0.841956,1.015326,0.984277,0.054194
12487.250000,2,0.818522,0.985551,0.954881,0.051996
12487.500000,2,0.789352,0.948459,0.919379,0.049548
12487.750000,2,0.756243,0.910812,0.882382,0.048082
12488.000000,2,0.718834,0.867362,0.840603,0.046394
12488.250000,2,0.684010,0.823370,0.798790,0.043710
12488.500000,2,0.642050,0.774578,0.752050,0.041865
12488.750000,2,0.601279,0.726617,0.705770,0.039755
12489.000000,2,0.557957,0.675464,0.655369,0.037028
12489.250000,2,0.519212,0.624680,0.606445,0.033182
12489.500000,2,0.478783,0.571720,0.555041,0.028991
12489.750000,2,0.445679,0.522429,0.508221,0.023822
12490.000000,2,0.413012,0.472948,0.461207,0.018393
12490.250000,2,0.385080,0.428867,0.420051,0.013381
12490.500000,2,0.356743,0.386801,0.380120,0.009014
12490.750000,2,0.333269,0.352296,0.347508,0.005581
12491.000000,2,0.309358,0.320712,0.317158,0.003261
12491.250000,2,0.290139,0.297843,0.295321,0.002196
12491.500000,2,0.275129,0.279793,0.277741,0.001457
12491.750000,2,0.266310,0.270803,0.269248,0.001337
12492.000000,3,0.335618,0.423626,0.348733,0.028364
12492.250000,3,0.339400,0.427836,0.352770,0.028434
12492.500000,3,0.351103,0.441362,0.364729,0.029024
12492.750000,3,0.370133,0.462080,0.384448,0.029411
12493.000000,3,0.396875,0.489374,0.411591,0.029486
12493.250000,3,0.430759,0.523383,0.445879,0.029398
12493.500000,3,0.472026,0.564071,0.487017,0.029235
12493.750000,3,0.518836,0.607829,0.533484,0.028225
12494.000000,3,0.570643,0.651806,0.583990,0.025760
12494.250000,3,0.623968,0.696345,0.636763,0.022699
12494.500000,3,0.679875,0.739203,0.691182,0.018393
12494.750000,3,0.738609,0.780379,0.747180,0.012910
12495.000000,3,0.797841,0.821038,0.804443,0.006884
12495.250000,3,0.855973,0.865518,0.860187,0.002897
12495.500000,3,0.889737,0.920561,0.912510,0.008985
12495.750000,3,0.914554,0.970728,0.959092,0.017043
12496.000000,3,0.934936,1.013982,0.999857,0.024649
12496.250000,3,0.949764,1.049191,1.033512,0.031735
12496.500000,3,0.959505,1.077628,1.060227,0.038117
12496.750000,3,0.968472,1.099922,1.080972,0.042589
12497.000000,3,0.974369,1.114516,1.094858,0.045583
12497.250000,3,0.977970,1.124555,1.103754,0.047604
12497.500000,3,0.981443,1.132194,1.109879,0.048629
12497.750000,3,0.987995,1.137373,1.115753,0.048389
12498.000000,3,0.995141,1.143644,1.121681,0.047949
12498.250000,3,1.001723,1.148956,1.126883,0.047450
12498.500000,3,1.009048,1.151894,1.130135,0.045926
12498.750000,3,1.011763,1.152933,1.129791,0.044854
12499.000000,3,1.010852,1.149508,1.126318,0.043860
12499.250000,3,1.003755,1.145974,1.121340,0.044712
12499.500000,3,0.997818,1.142391,1.116380,0.045081
12499.750000,3,0.992495,1.138788,1.112392,0.045573
12500.000000,3,0.985897,1.134166,1.107359,0.046187
12500.250000,3,0.976150,1.126049,1.099511,0.046886
12500.500000,3,0.966865,1.117616,1.091759,0.047429
12500.750000,3,0.959079,1.110835,1.084503,0.047629
12501.000000,3,0.954186,1.103926,1.078379,0.047149
12501.250000,3,0.949530,1.098155,1.073184,0.046913
12501.500000,3,0.944756,1.091533,1.066958,0.046384
12501.750000,3,0.943506,1.082813,1.059742,0.044120
12502.000000,3,0.945822,1.074954,1.053012,0.040724
12502.250000,3,0.950901,1.067975,1.048337,0.037004
12502.500000,3,0.960720,1.065768,1.048004,0.033156
12502.750000,3,0.976518,1.068611,1.052352,0.028852
12503.000000,3,0.998135,1.073159,1.059331,0.023335
12503.250000,3,1.018959,1.079571,1.067117,0.018471
12503.500000,3,1.040161,1.083161,1.073550,0.013005
12503.750000,3,1.062888,1.086559,1.079522,0.007030
12504.000000,3,1.080939,1.092672,1.086644,0.003522
12504.250000,3,1.085182,1.116233,1.094063,0.009437
12504.500000,3,1.089655,1.143362,1.101236,0.016711
12504.750000,3,1.091080,1.172096,1.107221,0.025300
12505.000000,3,1.091782,1.197897,1.111602,0.033430
12505.250000,3,1.093136,1.229089,1.117224,0.043075
12505.500000,3,1.095503,1.258755,1.123252,0.052000
12505.750000,3,1.099576,1.285209,1.130891,0.059151
12506.000000,3,1.104722,1.312952,1.139735,0.066323
12506.250000,3,1.110720,1.340329,1.148116,0.073527
12506.500000,3,1.112369,1.357793,1.152806,0.078333
12506.750000,3,1.113577,1.367269,1.155690,0.080857
12507.000000,3,1.116655,1.376378,1.160044,0.082623
12507.250000,3,1.121803,1.381780,1.165554,0.082607
12507.500000,3,1.126920,1.384862,1.171310,0.081744
12507.750000,3,1.131008,1.385734,1.175588,0.080486
12508.000000,3,1.133433,1.384059,1.177216,0.079150
12508.250000,3,1.132532,1.372978,1.175118,0.075728
12508.500000,3,1.132414,1.355910,1.172948,0.070106
12508.750000,3,1.137571,1.341756,1.174720,0.064143
12509.000000,3,1.144143,1.327711,1.179169,0.057319
12509.250000,3,1.152953,1.309850,1.184085,0.048726
12509.500000,3,1.160337,1.281552,1.185272,0.037775
12509.750000,3,1.163920,1.251390,1.183363,0.027309
12510.000000,3,1.163306,1.213716,1.177363,0.015966
12510.250000,3,1.162049,1.184777,1.170061,0.007003
12510.500000,3,1.132221,1.178526,1.163314,0.013033
12510.750000,3,1.094547,1.171690,1.156510,0.023894
12511.000000,3,1.053621,1.166923,1.147375,0.035643
12511.250000,3,1.012328,1.160142,1.134856,0.046468
12511.500000,3,0.976371,1.153693,1.122321,0.055384
12511.750000,3,0.943856,1.146862,1.111456,0.063581
12512.000000,3,0.920344,1.145889,1.106458,0.070620
12512.250000,3,0.908577,1.151506,1.108387,0.075878
12512.500000,3,0.905797,1.160925,1.114832,0.079430
12512.750000,3,0.899909,1.167485,1.119976,0.083607
12513.000000,3,0.896898,1.172771,1.123724,0.086213
12513.250000,3,0.895728,1.176804,1.126957,0.087884
12513.500000,3,0.895591,1.178469,1.128607,0.088567
12513.750000,3,0.892840,1.178499,1.129653,0.089979
12514.000000,3,0.889111,1.179743,1.130659,0.091752
12514.250000,3,0.888081,1.179061,1.130832,0.092231
12514.500000,3,0.883790,1.175500,1.128952,0.093103
12514.750000,3,0.880314,1.170625,1.125898,0.093222
12515.000000,3,0.877652,1.168960,1.124702,0.093779
12515.250000,3,0.877800,1.168216,1.125574,0.094077
12515.500000,3,0.881635,1.170126,1.127911,0.093465
12515.750000,3,0.886392,1.174116,1.131049,0.092869
12516.000000,3,0.890631,1.177204,1.133603,0.092236
12516.250000,3,0.893453,1.178085,1.134610,0.091564
12516.500000,3,0.901370,1.181767,1.137630,0.089716
12516.750000,3,0.912245,1.186647,1.142732,0.087544
12517.000000,3,0.925229,1.191032,1.148854,0.084962
12517.250000,3,0.943271,1.196783,1.155352,0.080615
12517.500000,3,0.970601,1.200673,1.161076,0.072489
12517.750000,3,1.001981,1.199673,1.164414,0.061990
12518.000000,3,1.039120,1.193546,1.164531,0.048132
12518.250000,3,1.088193,1.185083,1.163644,0.029552
12518.500000,3,1.146328,1.171977,1.161755,0.007609
12518.750000,3,1.131398,1.228712,1.156615,0.027999
12519.000000,3,1.111337,1.299096,1.146036,0.058117
12519.250000,3,1.086708,1.356287,1.129286,0.085929
12519.500000,3,1.057948,1.407976,1.108228,0.113355
12519.750000,3,1.026067,1.440368,1.082026,0.135468
12520.000000,3,0.990783,1.464335,1.052526,0.155663
12520.250000,3,0.949885,1.445374,1.014345,0.162926
12520.500000,3,0.904152,1.392911,0.968489,0.160434
12520.750000,3,0.854469,1.325342,0.917002,0.154365
12521.000000,3,0.801105,1.249398,0.860796,0.146921
12521.250000,3,0.745060,1.164761,0.801411,0.137378
12521.500000,3,0.688492,1.076408,0.740713,0.126934
12521.750000,3,0.633096,0.983393,0.680547,0.114522
12522.000000,3,0.584792,0.874909,0.623030,0.095216
12522.250000,3,0.526658,0.773473,0.560696,0.080476
12522.500000,3,0.479001,0.681564,0.507183,0.065970
12522.750000,3,0.437146,0.604083,0.460433,0.054341
12523.000000,3,0.401339,0.542213,0.421098,0.045834
12523.250000,3,0.372778,0.491756,0.389701,0.038622
12523.500000,3,0.352494,0.456535,0.367255,0.033791
12523.750000,3,0.340051,0.435353,0.353741,0.030895
12524.000000,4,0.272902,0.363384,0.285783,0.029343
12524.250000,4,0.275885,0.366699,0.288928,0.029408
12524.500000,4,0.284185,0.375717,0.297246,0.029674
12524.750000,4,0.298566,0.390825,0.311878,0.029860
12525.000000,4,0.318590,0.410150,0.331879,0.029608
12525.250000,4,0.344452,0.435727,0.357978,0.029421
12525.500000,4,0.375960,0.469404,0.390038,0.030045
12525.750000,4,0.413774,0.510878,0.428452,0.031212
12526.000000,4,0.456201,0.561330,0.472145,0.033774
12526.250000,4,0.503497,0.618092,0.520813,0.036838
12526.500000,4,0.553060,0.672933,0.571337,0.038477
12526.750000,4,0.606207,0.731049,0.624798,0.040243
12527.000000,4,0.659391,0.793919,0.679500,0.043334
12527.250000,4,0.712813,0.858963,0.735045,0.046925
12527.500000,4,0.765041,0.909769,0.787065,0.046473
12527.750000,4,0.814850,0.955540,0.836176,0.045240
12528.000000,4,0.857508,0.994184,0.879145,0.043630
12528.250000,4,0.894333,1.025869,0.917151,0.041311
12528.500000,4,0.926562,1.050146,0.949736,0.038241
12528.750000,4,0.954780,1.080179,0.979337,0.038444
12529.000000,4,0.979840,1.106101,1.004254,0.038827
12529.250000,4,0.999433,1.118290,1.024032,0.036065
12529.500000,4,1.013896,1.116625,1.037517,0.030517
12529.750000,4,1.026355,1.113069,1.048083,0.025359
12530.000000,4,1.037439,1.116523,1.058775,0.022827
12530.250000,4,1.050720,1.130172,1.072810,0.022795
12530.500000,4,1.065927,1.141838,1.088022,0.021680
12530.750000,4,1.082428,1.146648,1.104027,0.017880
12531.000000,4,1.097796,1.151489,1.118850,0.014754
12531.250000,4,1.110405,1.160595,1.131697,0.013749
12531.500000,4,1.119072,1.166042,1.139691,0.012819
12531.750000,4,1.124940,1.168304,1.145565,0.012087
12532.000000,4,1.129775,1.177020,1.150487,0.013001
12532.250000,4,1.132914,1.179918,1.152534,0.012893
12532.500000,4,1.132914,1.172785,1.150792,0.010940
12532.750000,4,1.130076,1.164912,1.147003,0.009698
12533.000000,4,1.128320,1.173042,1.144280,0.012394
12533.250000,4,1.128160,1.191008,1.144700,0.018242
12533.500000,4,1.131109,1.211544,1.146801,0.024799
12533.750000,4,1.134910,1.216765,1.148914,0.025846
12534.000000,4,1.136107,1.222613,1.150849,0.027247
12534.250000,4,1.134884,1.232192,1.151541,0.030610
12534.500000,4,1.133579,1.253633,1.152832,0.038249
12534.750000,4,1.131591,1.263109,1.153705,0.041623
12535.000000,4,1.131848,1.265833,1.156150,0.041930
12535.250000,4,1.136160,1.265833,1.160792,0.040388
12535.500000,4,1.140432,1.266460,1.165797,0.038964
12535.750000,4,1.142351,1.272030,1.169532,0.039822
12536.000000,4,1.141589,1.283819,1.171125,0.043792
12536.250000,4,1.139611,1.291353,1.171479,0.046635
12536.500000,4,1.139374,1.287900,1.170841,0.045698
12536.750000,4,1.142746,1.281599,1.172740,0.042752
12537.000000,4,1.145802,1.276327,1.175652,0.039812
12537.250000,4,1.150707,1.282648,1.180670,0.040412
12537.500000,4,1.152300,1.289308,1.182360,0.042136
12537.750000,4,1.150589,1.295588,1.181580,0.044588
12538.000000,4,1.148017,1.298075,1.178647,0.046472
12538.250000,4,1.147938,1.296369,1.177202,0.046209
12538.500000,4,1.149600,1.291662,1.177174,0.044399
12538.750000,4,1.153125,1.286358,1.178432,0.041748
12539.000000,4,1.152712,1.285022,1.177288,0.041558
12539.250000,4,1.150357,1.270088,1.173379,0.037233
12539.500000,4,1.147429,1.240826,1.166200,0.028796
12539.750000,4,1.147821,1.208419,1.161349,0.018359
12540.000000,4,1.172998,1.184194,1.177594,0.004157
12540.250000,4,1.142146,1.169108,1.160728,0.007743
12540.500000,4,1.111219,1.173278,1.161421,0.019171
12540.750000,4,1.078206,1.180233,1.161540,0.031708
12541.000000,4,1.036106,1.184084,1.158979,0.046636
12541.250000,4,0.988030,1.188592,1.156517,0.063886
12541.500000,4,0.948856,1.194443,1.155833,0.078454
12541.750000,4,0.913974,1.201807,1.156804,0.092028
12542.000000,4,0.881739,1.206016,1.157253,0.104360
12542.250000,4,0.857400,1.210882,1.158658,0.114097
12542.500000,4,0.838481,1.214166,1.159780,0.121659
12542.750000,4,0.825847,1.218322,1.161256,0.127017
12543.000000,4,0.817093,1.219509,1.162164,0.130637
12543.250000,4,0.815808,1.221519,1.164138,0.131901
12543.500000,4,0.815314,1.222331,1.164534,0.132230
12543.750000,4,0.812962,1.219131,1.162178,0.132213
12544.000000,4,0.811984,1.216193,1.159384,0.131514
12544.250000,4,0.815192,1.214049,1.158263,0.129873
12544.500000,4,0.818583,1.214653,1.159436,0.129021
12544.750000,4,0.826213,1.219433,1.165071,0.128246
12545.000000,4,0.836257,1.225798,1.171982,0.127037
12545.250000,4,0.848807,1.231860,1.178685,0.124813
12545.500000,4,0.858890,1.235391,1.182237,0.122353
12545.750000,4,0.871738,1.236142,1.184201,0.118235
12546.000000,4,0.886875,1.236103,1.186392,0.113351
12546.250000,4,0.900800,1.237082,1.188014,0.108709
12546.500000,4,0.911708,1.236736,1.188348,0.104718
12546.750000,4,0.925587,1.234906,1.188260,0.099466
12547.000000,4,0.933332,1.228785,1.183726,0.094857
12547.250000,4,0.940367,1.223474,1.179500,0.090662
12547.500000,4,0.951422,1.220067,1.178112,0.085942
12547.750000,4,0.970233,1.224163,1.181316,0.080109
12548.000000,4,0.991115,1.229517,1.187040,0.074439
12548.250000,4,1.015199,1.235504,1.193950,0.068016
12548.500000,4,1.043476,1.238513,1.199763,0.059604
12548.750000,4,1.072984,1.242770,1.205148,0.050721
12549.000000,4,1.102719,1.242730,1.208771,0.041065
12549.250000,4,1.140070,1.242146,1.212903,0.029029
12549.500000,4,1.175663,1.239802,1.215407,0.017695
12549.750000,4,1.202274,1.235967,1.217268,0.009634
12550.000000,4,1.194533,1.248370,1.215343,0.015679
12550.250000,4,1.184572,1.279636,1.210240,0.028010
12550.500000,4,1.168959,1.298055,1.199701,0.038711
12550.750000,4,1.150958,1.311694,1.185213,0.048953
12551.000000,4,1.128917,1.323503,1.166892,0.059995
12551.250000,4,1.104309,1.323031,1.144221,0.068275
12551.500000,4,1.071004,1.320327,1.114410,0.078440
12551.750000,4,1.031071,1.293337,1.075905,0.082782
12552.000000,4,0.986789,1.259409,1.031755,0.086537
12552.250000,4,0.936850,1.211945,0.981082,0.087630
12552.500000,4,0.883434,1.156515,0.925901,0.087496
