# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.149202,0.247723,0.232513,0.031609
12428.250000,1,0.151310,0.249974,0.235085,0.031792
12428.500000,1,0.156925,0.256939,0.241769,0.032197
12428.750000,1,0.166149,0.268543,0.253223,0.033047
12429.000000,1,0.177531,0.284760,0.269183,0.034783
12429.250000,1,0.193358,0.306791,0.290332,0.036805
12429.500000,1,0.211589,0.333078,0.315660,0.039494
12429.750000,1,0.230353,0.365056,0.345759,0.043789
12430.000000,1,0.251548,0.401668,0.380090,0.048773
12430.250000,1,0.276122,0.442682,0.418327,0.053960
12430.500000,1,0.301002,0.485351,0.458456,0.059732
12430.750000,1,0.327471,0.530465,0.501156,0.065847
12431.000000,1,0.361138,0.576887,0.545967,0.070068
12431.250000,1,0.401236,0.623532,0.591872,0.072251
12431.500000,1,0.443751,0.669146,0.636995,0.073240
12431.750000,1,0.494192,0.712720,0.681718,0.071067
12432.000000,1,0.551169,0.753853,0.725042,0.065879
12432.250000,1,0.609604,0.792406,0.765680,0.059133
12432.500000,1,0.670620,0.826078,0.803038,0.050184
12432.750000,1,0.737618,0.856522,0.838551,0.038305
12433.000000,1,0.806278,0.885737,0.872155,0.025067
12433.250000,1,0.870777,0.911572,0.902642,0.012446
12433.500000,1,0.923101,0.938828,0.931280,0.004226
12433.750000,1,0.942291,1.001168,0.956610,0.017213
12434.000000,1,0.960395,1.057486,0.978856,0.029958
12434.250000,1,0.975679,1.107528,0.998383,0.041464
12434.500000,1,0.990814,1.156719,1.017177,0.052900
12434.750000,1,1.005159,1.196905,1.033833,0.061778
12435.000000,1,1.015274,1.226934,1.047320,0.068051
12435.250000,1,1.026342,1.252161,1.059614,0.072927
12435.500000,1,1.034133,1.274622,1.070671,0.077262
12435.750000,1,1.042253,1.291182,1.080409,0.079829
12436.000000,1,1.051571,1.306722,1.090211,0.082043
12436.250000,1,1.063316,1.323134,1.101063,0.084148
12436.500000,1,1.071346,1.334956,1.109168,0.085584
12436.750000,1,1.076939,1.342754,1.116188,0.085861
12437.000000,1,1.085738,1.352169,1.123728,0.086551
12437.250000,1,1.091931,1.361535,1.131594,0.087115
12437.500000,1,1.101382,1.371097,1.139657,0.087696
12437.750000,1,1.108838,1.380633,1.148805,0.087856
12438.000000,1,1.118269,1.393453,1.158137,0.089096
12438.250000,1,1.126199,1.400531,1.166099,0.088782
12438.500000,1,1.142108,1.409567,1.180804,0.086611
12438.750000,1,1.138169,1.409868,1.179289,0.087307
12439.000000,1,1.144719,1.409372,1.183693,0.085490
12439.250000,1,1.149122,1.409707,1.187734,0.084081
12439.500000,1,1.152447,1.413425,1.192058,0.083842
12439.750000,1,1.154069,1.415009,1.193707,0.083851
12440.000000,1,1.155056,1.408187,1.193638,0.081264
12440.250000,1,1.155520,1.402714,1.193181,0.079354
12440.500000,1,1.155852,1.406306,1.194107,0.080405
12440.750000,1,1.157656,1.408374,1.195662,0.080579
12441.000000,1,1.160266,1.401617,1.197769,0.077244
12441.250000,1,1.166331,1.397650,1.201166,0.074421
12441.500000,1,1.167389,1.398459,1.203180,0.074000
12441.750000,1,1.168508,1.393488,1.203854,0.071853
12442.000000,1,1.168588,1.381573,1.201246,0.068302
12442.250000,1,1.170140,1.374159,1.200819,0.065647
12442.500000,1,1.171258,1.369971,1.201003,0.063990
12442.750000,1,1.177184,1.371184,1.204752,0.063002
12443.000000,1,1.180148,1.363345,1.206962,0.059223
12443.250000,1,1.181113,1.350202,1.206796,0.054310
12443.500000,1,1.181434,1.341763,1.205493,0.051596
12443.750000,1,1.180751,1.338455,1.204423,0.050800
12444.000000,1,1.181133,1.330308,1.204171,0.047827
12444.250000,1,1.184186,1.322727,1.204798,0.044668
12444.500000,1,1.188271,1.325908,1.208867,0.044341
12444.750000,1,1.191231,1.328325,1.212502,0.043973
12445.000000,1,1.190427,1.321746,1.212759,0.041435
12445.250000,1,1.189954,1.310682,1.211860,0.037758
12445.500000,1,1.191261,1.307872,1.212168,0.036667
12445.750000,1,1.192878,1.307252,1.214241,0.035821
12446.000000,1,1.197229,1.311423,1.218807,0.035913
12446.250000,1,1.201911,1.313955,1.224446,0.034898
12446.500000,1,1.206694,1.320013,1.229719,0.035216
12446.750000,1,1.211306,1.329797,1.235314,0.036920
12447.000000,1,1.215003,1.342653,1.240247,0.039879
12447.250000,1,1.219233,1.353631,1.244803,0.042261
12447.500000,1,1.224518,1.358594,1.249465,0.042314
12447.750000,1,1.233401,1.377223,1.258884,0.045651
12448.000000,1,1.244491,1.394322,1.270373,0.047639
12448.250000,1,1.249834,1.411657,1.278922,0.050998
12448.500000,1,1.254848,1.428121,1.285428,0.054649
12448.750000,1,1.259832,1.446682,1.292263,0.058995
12449.000000,1,1.267093,1.461667,1.299342,0.061860
12449.250000,1,1.274923,1.473502,1.307477,0.063224
12449.500000,1,1.280606,1.488720,1.314621,0.066210
12449.750000,1,1.288356,1.501202,1.321246,0.068353
12450.000000,1,1.293190,1.501469,1.324546,0.067115
12450.250000,1,1.295098,1.508625,1.327520,0.068626
12450.500000,1,1.298334,1.508625,1.329583,0.067913
12450.750000,1,1.302259,1.499104,1.330762,0.063838
12451.000000,1,1.306886,1.488661,1.334729,0.058432
12451.250000,1,1.311101,1.465424,1.336441,0.049065
12451.500000,1,1.318392,1.432924,1.337402,0.036482
12451.750000,1,1.318572,1.381609,1.331040,0.019649
12452.000000,1,1.318472,1.332281,1.324830,0.004258
12452.250000,1,1.277519,1.334931,1.318768,0.016545
12452.500000,1,1.210784,1.332835,1.310580,0.038030
12452.750000,1,1.148033,1.336805,1.304691,0.059516
12453.000000,1,1.082147,1.334961,1.295810,0.081031
12453.250000,1,1.013603,1.332601,1.285177,0.102928
12453.500000,1,0.948609,1.323930,1.270504,0.121962
12453.750000,1,0.888429,1.316113,1.254154,0.138554
12454.000000,1,0.827847,1.304236,1.234950,0.154237
12454.250000,1,0.770324,1.289385,1.213578,0.167928
12454.500000,1,0.726504,1.270687,1.192705,0.176607
12454.750000,1,0.687283,1.249535,1.166943,0.181721
12455.000000,1,0.653755,1.220740,1.137298,0.183211
12455.250000,1,0.618177,1.186243,1.102174,0.183441
12455.500000,1,0.586870,1.144885,1.061915,0.180052
12455.750000,1,0.552625,1.099731,1.018008,0.176383
12456.000000,1,0.517919,1.050223,0.970369,0.171520
12456.250000,1,0.487056,0.994676,0.918547,0.163554
12456.500000,1,0.455640,0.933806,0.861867,0.153966
12456.750000,1,0.423359,0.867936,0.800351,0.142910
12457.000000,1,0.387083,0.798344,0.735501,0.132128
12457.250000,1,0.357686,0.730187,0.671824,0.119128
12457.500000,1,0.328139,0.660420,0.608110,0.106178
12457.750000,1,0.295910,0.591456,0.545311,0.094578
12458.000000,1,0.269893,0.525843,0.485796,0.081885
12458.250000,1,0.243572,0.464774,0.430014,0.070718
12458.500000,1,0.218088,0.409693,0.379205,0.061118
12458.750000,1,0.197984,0.361955,0.335976,0.052350
12459.000000,1,0.180964,0.322800,0.300203,0.045256
12459.250000,1,0.167701,0.292332,0.272334,0.039727
12459.500000,1,0.158433,0.270778,0.252404,0.035692
12459.750000,1,0.151539,0.256494,0.240004,0.033589
12460.000000,2,0.276878,0.328922,0.284842,0.016767
12460.250000,2,0.279156,0.328205,0.286500,0.015857
12460.500000,2,0.283178,0.326954,0.290128,0.014001
12460.750000,2,0.290819,0.325523,0.296614,0.011029
12461.000000,2,0.302024,0.328334,0.306956,0.008203
12461.250000,2,0.317299,0.336900,0.321490,0.005959
12461.500000,2,0.336108,0.353790,0.340187,0.005281
12461.750000,2,0.359543,0.378094,0.363791,0.005593
12462.000000,2,0.386109,0.411189,0.391543,0.007571
12462.250000,2,0.417020,0.452756,0.423943,0.011001
12462.500000,2,0.450641,0.500226,0.459819,0.015400
12462.750000,2,0.487877,0.553333,0.499305,0.020558
12463.000000,2,0.526456,0.610218,0.540567,0.026462
12463.250000,2,0.564021,0.666332,0.581697,0.032180
12463.500000,2,0.600854,0.719630,0.621181,0.037423
12463.750000,2,0.636746,0.771137,0.659151,0.042532
12464.000000,2,0.670796,0.813773,0.694110,0.045423
12464.250000,2,0.702190,0.853148,0.726875,0.047932
12464.500000,2,0.732249,0.891134,0.757649,0.050734
12464.750000,2,0.757710,0.919942,0.784146,0.051632
12465.000000,2,0.779715,0.947285,0.806625,0.053500
12465.250000,2,0.798871,0.971414,0.826775,0.055001
12465.500000,2,0.815657,0.996373,0.845297,0.057473
12465.750000,2,0.831963,1.014719,0.862558,0.058019
12466.000000,2,0.847380,1.044382,0.881045,0.062265
12466.250000,2,0.863838,1.070718,0.898132,0.065800
12466.500000,2,0.878385,1.092790,0.912869,0.068577
12466.750000,2,0.891136,1.115351,0.926507,0.071966
12467.000000,2,0.900513,1.135407,0.937842,0.075215
12467.250000,2,0.910896,1.151774,0.949460,0.077052
12467.500000,2,0.923481,1.173230,0.961481,0.080557
12467.750000,2,0.933695,1.193890,0.973796,0.083647
12468.000000,2,0.945791,1.219314,0.986543,0.088332
12468.250000,2,0.957820,1.244830,0.998746,0.093287
12468.500000,2,0.968424,1.273876,1.011281,0.099518
12468.750000,2,0.979908,1.300351,1.023856,0.104725
12469.000000,2,0.990396,1.328988,1.036944,0.110563
12469.250000,2,1.001073,1.355387,1.050415,0.115415
12469.500000,2,1.014064,1.380908,1.064057,0.119881
12469.750000,2,1.023941,1.408583,1.077772,0.125153
12470.000000,2,1.034055,1.430769,1.090926,0.128583
12470.250000,2,1.047699,1.451645,1.104294,0.131413
12470.500000,2,1.060492,1.475692,1.119504,0.134742
12470.750000,2,1.075016,1.498105,1.135585,0.137150
12471.000000,2,1.089697,1.522022,1.151701,0.140083
12471.250000,2,1.105654,1.547440,1.168456,0.143367
12471.500000,2,1.117281,1.564378,1.182623,0.144410
12471.750000,2,1.130658,1.588366,1.197007,0.148031
12472.000000,2,1.155097,1.608477,1.219184,0.147230
12472.250000,2,1.158528,1.619988,1.224405,0.149603
12472.500000,2,1.168988,1.638009,1.237401,0.151525
12472.750000,2,1.180071,1.646252,1.249521,0.150078
12473.000000,2,1.192301,1.653041,1.258816,0.149088
12473.250000,2,1.200853,1.654576,1.266897,0.146615
12473.500000,2,1.209494,1.651166,1.274536,0.142450
12473.750000,2,1.219865,1.653445,1.283049,0.140099
12474.000000,2,1.228971,1.647254,1.289975,0.135173
12474.250000,2,1.237700,1.632013,1.295466,0.127361
12474.500000,2,1.245313,1.621200,1.299818,0.121621
12474.750000,2,1.253114,1.601600,1.302675,0.113158
12475.000000,2,1.259993,1.588118,1.307852,0.106134
12475.250000,2,1.267321,1.575877,1.312967,0.099659
12475.500000,2,1.276161,1.558747,1.319507,0.090785
12475.750000,2,1.288627,1.546126,1.326818,0.083228
12476.000000,2,1.299016,1.533401,1.335104,0.075287
12476.250000,2,1.305083,1.523658,1.338525,0.070407
12476.500000,2,1.310479,1.506954,1.341700,0.063066
12476.750000,2,1.316916,1.496091,1.346790,0.057257
12477.000000,2,1.322732,1.486641,1.351065,0.052097
12477.250000,2,1.329159,1.481486,1.356391,0.048164
12477.500000,2,1.336360,1.474153,1.360084,0.043980
12477.750000,2,1.339331,1.471798,1.362947,0.041983
12478.000000,2,1.338790,1.462584,1.361584,0.039065
12478.250000,2,1.340017,1.454485,1.359541,0.036566
12478.500000,2,1.339591,1.448282,1.357455,0.034843
12478.750000,2,1.338732,1.444477,1.355653,0.033901
12479.000000,2,1.334941,1.443396,1.353390,0.034343
12479.250000,2,1.332964,1.441542,1.350302,0.034714
12479.500000,2,1.326841,1.437955,1.344449,0.035496
12479.750000,2,1.317050,1.429328,1.336175,0.035369
12480.000000,2,1.308561,1.408549,1.325815,0.031356
12480.250000,2,1.303900,1.389534,1.319059,0.026726
12480.500000,2,1.299543,1.359036,1.312525,0.017768
12480.750000,2,1.299177,1.315376,1.304864,0.004390
12481.000000,2,1.267159,1.304762,1.295868,0.011176
12481.250000,2,1.201131,1.300808,1.282757,0.031150
12481.500000,2,1.127580,1.295292,1.268160,0.053408
12481.750000,2,1.051392,1.289576,1.253285,0.076526
12482.000000,2,0.973476,1.289145,1.240724,0.101286
12482.250000,2,0.895209,1.287503,1.228714,0.126327
12482.500000,2,0.819208,1.285371,1.217228,0.150736
12482.750000,2,0.749503,1.283179,1.205645,0.172719
12483.000000,2,0.694500,1.279424,1.195135,0.189571
12483.250000,2,0.649645,1.276781,1.186594,0.203354
12483.500000,2,0.620691,1.276621,1.181097,0.212256
12483.750000,2,0.607532,1.280095,1.181256,0.217359
12484.000000,2,0.601844,1.282828,1.183703,0.220414
12484.250000,2,0.600465,1.286252,1.186403,0.222005
12484.500000,2,0.602964,1.286652,1.187515,0.221443
12484.750000,2,0.606787,1.287924,1.187741,0.220134
12485.000000,2,0.605112,1.286312,1.185929,0.220085
12485.250000,2,0.605208,1.284080,1.185466,0.219867
12485.500000,2,0.610322,1.281897,1.186210,0.218163
12485.750000,2,0.611891,1.281046,1.184580,0.217001
12486.000000,2,0.608009,1.273688,1.180067,0.216765
12486.250000,2,0.606927,1.265028,1.171734,0.214029
12486.500000,2,0.605022,1.252174,1.160197,0.210356
12486.750000,2,0.594741,1.237078,1.144263,0.208253
12487.000000,2,0.583495,1.215374,1.124170,0.204878
12487.250000,2,0.575871,1.191167,1.101210,0.199128
12487.500000,2,0.560120,1.157129,1.070474,0.193443
12487.750000,2,0.538983,1.114943,1.033038,0.187217
12488.000000,2,0.519628,1.068731,0.990780,0.178537
12488.250000,2,0.499594,1.014692,0.943237,0.168094
12488.500000,2,0.473402,0.959638,0.892337,0.158674
12488.750000,2,0.449960,0.900392,0.839062,0.147369
12489.000000,2,0.430167,0.838928,0.782699,0.133488
12489.250000,2,0.412285,0.773986,0.723965,0.117990
12489.500000,2,0.399161,0.705639,0.663691,0.100105
12489.750000,2,0.394420,0.637280,0.604261,0.079387
12490.000000,2,0.394443,0.571548,0.547523,0.057898
12490.250000,2,0.395175,0.510533,0.495050,0.037766
12490.500000,2,0.393185,0.455496,0.446911,0.020322
12490.750000,2,0.386517,0.408149,0.403502,0.006535
12491.000000,2,0.362379,0.373236,0.365205,0.003414
12491.250000,2,0.328134,0.357108,0.333122,0.009222
12491.500000,2,0.303562,0.342630,0.309554,0.012591
12491.750000,2,0.288157,0.332158,0.295038,0.014124
12492.000000,3,0.303022,0.347323,0.309632,0.014258
12492.250000,3,0.306454,0.351400,0.313488,0.014352
12492.500000,3,0.317666,0.367137,0.325553,0.015750
12492.750000,3,0.335561,0.393191,0.345076,0.018230
12493.000000,3,0.361179,0.427369,0.372606,0.020778
12493.250000,3,0.393554,0.470983,0.407219,0.024224
12493.500000,3,0.434424,0.521742,0.448864,0.027698
12493.750000,3,0.481874,0.579074,0.497346,0.031052
12494.000000,3,0.533057,0.643041,0.551083,0.034961
12494.250000,3,0.588976,0.711854,0.608986,0.039137
12494.500000,3,0.646752,0.784993,0.669395,0.044047
12494.750000,3,0.704848,0.861784,0.730436,0.050015
12495.000000,3,0.763519,0.938719,0.791277,0.056129
12495.250000,3,0.819898,1.017151,0.850641,0.063378
12495.500000,3,0.874370,1.092550,0.907840,0.070329
12495.750000,3,0.923367,1.164275,0.960427,0.077649
12496.000000,3,0.966844,1.231574,1.008305,0.085058
12496.250000,3,1.006854,1.286369,1.049459,0.090225
12496.500000,3,1.039073,1.334641,1.085003,0.095113
12496.750000,3,1.069292,1.378594,1.117904,0.099353
12497.000000,3,1.095838,1.420600,1.146474,0.104405
12497.250000,3,1.115578,1.450775,1.169343,0.107236
12497.500000,3,1.132136,1.475682,1.186512,0.110200
12497.750000,3,1.142978,1.500855,1.200835,0.114338
12498.000000,3,1.152248,1.517619,1.211189,0.116724
12498.250000,3,1.158861,1.527852,1.217847,0.118086
12498.500000,3,1.165678,1.544791,1.227051,0.121050
12498.750000,3,1.173533,1.562270,1.235032,0.124522
12499.000000,3,1.177369,1.573086,1.239583,0.126884
12499.250000,3,1.177208,1.576224,1.239312,0.128153
12499.500000,3,1.173302,1.576694,1.236731,0.129262
12499.750000,3,1.171717,1.578977,1.233955,0.131111
12500.000000,3,1.172878,1.580938,1.235960,0.131121
12500.250000,3,1.167962,1.584410,1.230454,0.134360
12500.500000,3,1.168234,1.590308,1.229779,0.136791
12500.750000,3,1.165428,1.594149,1.227584,0.139031
12501.000000,3,1.159300,1.595059,1.222257,0.141357
12501.250000,3,1.151891,1.587023,1.215589,0.140921
12501.500000,3,1.145622,1.585454,1.209735,0.142585
12501.750000,3,1.139798,1.583011,1.204785,0.143548
12502.000000,3,1.134579,1.586946,1.202970,0.145742
12502.250000,3,1.133449,1.590817,1.201089,0.147846
12502.500000,3,1.129996,1.593187,1.198422,0.149750
12502.750000,3,1.124717,1.595516,1.195186,0.151918
12503.000000,3,1.121002,1.600653,1.192529,0.154901
12503.250000,3,1.117227,1.599841,1.189478,0.155712
12503.500000,3,1.113694,1.600147,1.187052,0.156708
12503.750000,3,1.114229,1.597767,1.186005,0.156175
12504.000000,3,1.114208,1.594161,1.185126,0.155242
12504.250000,3,1.111927,1.591035,1.183607,0.154622
12504.500000,3,1.110050,1.583089,1.180947,0.152560
12504.750000,3,1.110130,1.576684,1.179583,0.150629
12505.000000,3,1.112190,1.571911,1.180818,0.148434
12505.250000,3,1.116429,1.572892,1.184252,0.147551
12505.500000,3,1.121938,1.576774,1.188809,0.147278
12505.750000,3,1.124888,1.574333,1.191395,0.145374
12506.000000,3,1.127199,1.572626,1.193211,0.144029
12506.250000,3,1.128638,1.568760,1.194169,0.142237
12506.500000,3,1.129740,1.560592,1.194794,0.138976
12506.750000,3,1.128896,1.548728,1.192842,0.135188
12507.000000,3,1.127179,1.538475,1.190269,0.132318
12507.250000,3,1.125263,1.524396,1.186122,0.128543
12507.500000,3,1.120390,1.506202,1.180214,0.123920
12507.750000,3,1.118345,1.489589,1.175185,0.119511
12508.000000,3,1.119058,1.482955,1.174720,0.117170
12508.250000,3,1.121283,1.485792,1.177226,0.117240
12508.500000,3,1.126891,1.484080,1.180939,0.115137
12508.750000,3,1.131974,1.486363,1.186340,0.113962
12509.000000,3,1.136966,1.480239,1.190043,0.110256
12509.250000,3,1.142138,1.461356,1.192321,0.102272
12509.500000,3,1.146605,1.431660,1.191490,0.091361
12509.750000,3,1.154382,1.394382,1.191448,0.077138
12510.000000,3,1.158649,1.338757,1.188181,0.057366
12510.250000,3,1.164044,1.272576,1.183424,0.034217
12510.500000,3,1.166889,1.191984,1.175878,0.007951
12510.750000,3,1.100755,1.181327,1.164084,0.024306
12511.000000,3,0.999663,1.180085,1.149444,0.056817
12511.250000,3,0.896896,1.178571,1.135042,0.090223
12511.500000,3,0.796095,1.178763,1.121929,0.123475
12511.750000,3,0.703505,1.180297,1.110891,0.154408
12512.000000,3,0.621195,1.182265,1.101265,0.182055
12512.250000,3,0.555573,1.183356,1.093962,0.204081
12512.500000,3,0.508069,1.182962,1.086536,0.219425
12512.750000,3,0.473845,1.183769,1.081322,0.230525
12513.000000,3,0.453599,1.182841,1.079062,0.237389
12513.250000,3,0.445132,1.186852,1.081342,0.241568
12513.500000,3,0.439801,1.191098,1.083712,0.244559
12513.750000,3,0.434831,1.193330,1.084796,0.246872
12514.000000,3,0.431080,1.195358,1.085372,0.248557
12514.250000,3,0.429020,1.192235,1.083606,0.248676
12514.500000,3,0.426790,1.189772,1.081435,0.248644
12514.750000,3,0.425266,1.189762,1.081601,0.249333
12515.000000,3,0.425632,1.191767,1.082750,0.249590
12515.250000,3,0.427533,1.193038,1.084427,0.249519
12515.500000,3,0.427991,1.192672,1.083571,0.249041
12515.750000,3,0.430058,1.190403,1.081808,0.247584
12516.000000,3,0.431056,1.187005,1.078522,0.245976
12516.250000,3,0.431232,1.182467,1.074895,0.244558
12516.500000,3,0.433478,1.179740,1.072830,0.242920
12516.750000,3,0.438052,1.177583,1.072430,0.241027
12517.000000,3,0.441450,1.175467,1.071090,0.239245
12517.250000,3,0.443145,1.171020,1.067718,0.237289
12517.500000,3,0.448378,1.165312,1.062239,0.233216
12517.750000,3,0.454783,1.155107,1.055608,0.228194
12518.000000,3,0.462180,1.147262,1.048409,0.222655
12518.250000,3,0.475596,1.134808,1.041056,0.214686
12518.500000,3,0.498208,1.123901,1.033164,0.203042
12518.750000,3,0.526016,1.102594,1.020634,0.187659
12519.000000,3,0.552756,1.078124,1.002604,0.170624
12519.250000,3,0.581044,1.049034,0.980377,0.151436
12519.500000,3,0.608834,1.017533,0.956874,0.131952
12519.750000,3,0.632219,0.983961,0.931589,0.113466
12520.000000,3,0.652868,0.949039,0.904283,0.095234
12520.250000,3,0.666478,0.910233,0.871896,0.077846
12520.500000,3,0.664910,0.861436,0.831478,0.063143
12520.750000,3,0.651090,0.809215,0.785637,0.050972
12521.000000,3,0.631855,0.752551,0.734793,0.039009
12521.250000,3,0.604812,0.695310,0.681522,0.029102
12521.500000,3,0.571320,0.638711,0.627589,0.021423
12521.750000,3,0.534034,0.581906,0.574147,0.015277
12522.000000,3,0.495673,0.528001,0.522239,0.010227
12522.250000,3,0.456789,0.477495,0.473168,0.006492
12522.500000,3,0.420077,0.431600,0.428431,0.003578
12522.750000,3,0.387891,0.392506,0.390750,0.001309
12523.000000,3,0.356911,0.370927,0.360370,0.004087
12523.250000,3,0.332710,0.355469,0.337055,0.007005
12523.500000,3,0.316057,0.345482,0.320829,0.009339
12523.750000,3,0.306030,0.340152,0.311188,0.010964
12524.000000,4,0.302102,0.383845,0.316042,0.025742
12524.250000,4,0.307568,0.388599,0.321680,0.025410
12524.500000,4,0.320346,0.403336,0.334758,0.026040
12524.750000,4,0.345247,0.428451,0.359087,0.026337
12525.000000,4,0.375542,0.463308,0.391024,0.027485
12525.250000,4,0.415685,0.506269,0.431996,0.028261
12525.500000,4,0.460457,0.559096,0.478552,0.030668
12525.750000,4,0.513258,0.618061,0.532704,0.032490
12526.000000,4,0.566707,0.683829,0.589083,0.036106
12526.250000,4,0.626128,0.756551,0.650997,0.040243
12526.500000,4,0.685883,0.829351,0.712994,0.044394
12526.750000,4,0.747203,0.905744,0.778072,0.048749
12527.000000,4,0.805271,0.982423,0.839758,0.054453
12527.250000,4,0.863066,1.060192,0.901001,0.060765
12527.500000,4,0.913894,1.125425,0.954499,0.065170
12527.750000,4,0.964447,1.187795,1.006446,0.069123
12528.000000,4,1.007350,1.245662,1.053253,0.073400
12528.250000,4,1.049328,1.302969,1.098157,0.078155
12528.500000,4,1.086135,1.346503,1.135556,0.080473
12528.750000,4,1.116673,1.386005,1.167581,0.083296
12529.000000,4,1.138635,1.417121,1.190517,0.086390
12529.250000,4,1.156370,1.438234,1.208899,0.087509
12529.500000,4,1.168377,1.448094,1.221017,0.086655
12529.750000,4,1.182517,1.454386,1.233357,0.084360
12530.000000,4,1.191022,1.465353,1.243461,0.084739
12530.250000,4,1.202345,1.488595,1.255677,0.088801
12530.500000,4,1.206296,1.491818,1.259919,0.088558
12530.750000,4,1.207195,1.491616,1.262661,0.087431
12531.000000,4,1.205041,1.490653,1.259961,0.088085
12531.250000,4,1.206725,1.494625,1.261109,0.089122
12531.500000,4,1.203366,1.496671,1.258425,0.090868
12531.750000,4,1.202600,1.496992,1.258543,0.090961
12532.000000,4,1.198445,1.497789,1.255367,0.092511
12532.250000,4,1.198384,1.493698,1.252713,0.091884
12532.500000,4,1.191380,1.484230,1.246224,0.090758
12532.750000,4,1.188194,1.477224,1.241797,0.089716
12533.000000,4,1.185948,1.479733,1.237862,0.092029
12533.250000,4,1.185458,1.486299,1.237558,0.094595
12533.500000,4,1.181014,1.497968,1.235423,0.099803
12533.750000,4,1.180310,1.495375,1.233227,0.099527
12534.000000,4,1.174965,1.492139,1.227994,0.100244
12534.250000,4,1.174915,1.488393,1.225335,0.099713
12534.500000,4,1.169868,1.491426,1.221001,0.102461
12534.750000,4,1.169392,1.485919,1.218210,0.101371
12535.000000,4,1.163512,1.474036,1.210656,0.099702
12535.250000,4,1.163531,1.456670,1.205203,0.095147
12535.500000,4,1.155628,1.439720,1.195969,0.092218
12535.750000,4,1.150104,1.429075,1.190032,0.090471
12536.000000,4,1.142119,1.425066,1.183338,0.091518
12536.250000,4,1.136826,1.420903,1.179479,0.091382
12536.500000,4,1.132313,1.414849,1.174788,0.090858
12536.750000,4,1.133144,1.403383,1.171749,0.087639
12537.000000,4,1.127501,1.383983,1.165105,0.082824
12537.250000,4,1.124129,1.372695,1.160469,0.080293
12537.500000,4,1.117715,1.363608,1.153972,0.079327
12537.750000,4,1.114263,1.353937,1.149779,0.077264
12538.000000,4,1.109550,1.343815,1.143948,0.075656
12538.250000,4,1.105799,1.332028,1.140612,0.072496
12538.500000,4,1.100749,1.303873,1.132573,0.064963
12538.750000,4,1.095602,1.269629,1.124183,0.055306
12539.000000,4,1.087663,1.235718,1.112664,0.046948
12539.250000,4,1.082604,1.194706,1.103078,0.035341
12539.500000,4,1.075348,1.140816,1.089990,0.020862
12539.750000,4,1.072362,1.099919,1.081799,0.008248
12540.000000,4,1.065403,1.191505,1.148385,0.037058
12540.250000,4,0.980881,1.094971,1.061258,0.031823
12540.500000,4,0.925693,1.093305,1.050380,0.048293
12540.750000,4,0.879394,1.093890,1.045092,0.063540
12541.000000,4,0.830255,1.094316,1.037900,0.079321
12541.250000,4,0.778054,1.100444,1.035932,0.098220
12541.500000,4,0.735237,1.103449,1.033228,0.113317
12541.750000,4,0.700440,1.111709,1.033445,0.126637
12542.000000,4,0.662877,1.113405,1.030052,0.139516
12542.250000,4,0.636529,1.118978,1.030384,0.149654
12542.500000,4,0.621894,1.121368,1.031070,0.155440
12542.750000,4,0.610363,1.129350,1.035215,0.161424
12543.000000,4,0.598322,1.133307,1.037697,0.166897
12543.250000,4,0.597359,1.138047,1.043557,0.169436
12543.500000,4,0.597253,1.140536,1.047681,0.170965
12543.750000,4,0.590737,1.143917,1.050918,0.174653
12544.000000,4,0.587745,1.144562,1.052543,0.176326
12544.250000,4,0.590428,1.150779,1.058330,0.177511
12544.500000,4,0.590135,1.153942,1.062816,0.179263
12544.750000,4,0.590379,1.162827,1.070388,0.182072
12545.000000,4,0.592370,1.165901,1.075178,0.183080
12545.250000,4,0.595412,1.170483,1.080772,0.184055
12545.500000,4,0.594027,1.172522,1.082057,0.185078
12545.750000,4,0.597924,1.176381,1.086559,0.185320
12546.000000,4,0.608894,1.179750,1.089563,0.182294
12546.250000,4,0.615801,1.183110,1.093979,0.181297
12546.500000,4,0.623611,1.184131,1.095896,0.179061
12546.750000,4,0.635626,1.185274,1.099966,0.175975
12547.000000,4,0.643794,1.183732,1.099664,0.172712
12547.250000,4,0.651671,1.185754,1.101627,0.170443
12547.500000,4,0.667612,1.184927,1.104092,0.165257
12547.750000,4,0.692812,1.190685,1.111167,0.158415
12548.000000,4,0.721860,1.194667,1.117478,0.149797
12548.250000,4,0.756640,1.198077,1.125300,0.139585
12548.500000,4,0.799155,1.197046,1.130372,0.125435
12548.750000,4,0.845429,1.193544,1.135850,0.109986
12549.000000,4,0.888999,1.187490,1.136497,0.093808
12549.250000,4,0.940334,1.182497,1.140076,0.075771
12549.500000,4,0.992903,1.175799,1.140669,0.056307
12549.750000,4,1.039683,1.168254,1.141018,0.039000
12550.000000,4,1.079754,1.154981,1.134338,0.022186
12550.250000,4,1.113980,1.139443,1.125772,0.008852
12550.500000,4,1.093929,1.143052,1.109731,0.014954
12550.750000,4,1.072629,1.161863,1.093284,0.026988
12551.000000,4,1.049108,1.170499,1.073168,0.037553
12551.250000,4,1.025606,1.172715,1.053281,0.045694
12551.500000,4,0.996195,1.164478,1.026157,0.052714
12551.750000,4,0.963637,1.139492,0.993939,0.055305
12552.000000,4,0.921938,1.105871,0.953163,0.057956
12552.250000,4,0.876958,1.063675,0.907988,0.059005
12552.500000,4,0.825767,1.013289,0.856924,0.059263
