# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254286,0.255604,0.254858,0.000394
13428.250000,1,0.257568,0.259168,0.258188,0.000473
13428.500000,1,0.267737,0.269376,0.268423,0.000525
13428.750000,1,0.284385,0.286290,0.285187,0.000676
13429.000000,1,0.307722,0.310167,0.308743,0.000948
13429.250000,1,0.336699,0.339574,0.338299,0.001014
13429.500000,1,0.372119,0.375379,0.373817,0.001193
13429.750000,1,0.412390,0.416208,0.414382,0.001436
13430.000000,1,0.457811,0.461880,0.459827,0.001425
13430.250000,1,0.507057,0.511352,0.509160,0.001584
13430.500000,1,0.558938,0.563432,0.561331,0.001593
13430.750000,1,0.612202,0.617178,0.614556,0.001834
13431.000000,1,0.665041,0.669653,0.667194,0.001585
13431.250000,1,0.715966,0.720118,0.717775,0.001580
13431.500000,1,0.764400,0.768872,0.766765,0.001486
13431.750000,1,0.811955,0.816031,0.813676,0.001456
13432.000000,1,0.855907,0.860373,0.857926,0.001441
13432.250000,1,0.896369,0.900084,0.897825,0.001191
13432.500000,1,0.931042,0.933933,0.932478,0.000970
13432.750000,1,0.960404,0.963400,0.961859,0.001048
13433.000000,1,0.987007,0.989062,0.988214,0.000727
13433.250000,1,1.012347,1.014735,1.013758,0.000767
13433.500000,1,1.037488,1.040048,1.038719,0.000903
13433.750000,1,1.059861,1.062891,1.061612,0.000953
13434.000000,1,1.080246,1.082874,1.081156,0.000812
13434.250000,1,1.095076,1.097411,1.096042,0.000708
13434.500000,1,1.106673,1.109012,1.108030,0.000691
13434.750000,1,1.117824,1.121737,1.119558,0.001079
13435.000000,1,1.132877,1.137084,1.134401,0.001179
13435.250000,1,1.150181,1.156429,1.152362,0.001731
13435.500000,1,1.169867,1.174924,1.171449,0.001463
13435.750000,1,1.186694,1.191931,1.188325,0.001594
13436.000000,1,1.200886,1.205992,1.202236,0.001548
13436.250000,1,1.210845,1.216014,1.212245,0.001526
13436.500000,1,1.218839,1.224639,1.220925,0.001609
13436.750000,1,1.227757,1.232626,1.229516,0.001499
13437.000000,1,1.235720,1.240674,1.237245,0.001454
13437.250000,1,1.242448,1.248378,1.244069,0.001747
13437.500000,1,1.246752,1.251900,1.248299,0.001767
13437.750000,1,1.250244,1.253804,1.251498,0.001178
13438.000000,1,1.252433,1.257094,1.254334,0.001349
13438.250000,1,1.257855,1.261852,1.259065,0.001223
13438.500000,1,1.265296,1.269333,1.266757,0.001244
13438.750000,1,1.271237,1.274748,1.272413,0.001082
13439.000000,1,1.276172,1.279921,1.277842,0.001130
13439.250000,1,1.279132,1.281389,1.280298,0.000674
13439.500000,1,1.279531,1.283009,1.281403,0.000931
13439.750000,1,1.281324,1.282796,1.282280,0.000422
13440.000000,1,1.283467,1.285381,1.284439,0.000670
13440.250000,1,1.285191,1.287382,1.286725,0.000611
13440.500000,1,1.287713,1.289554,1.288772,0.000565
13440.750000,1,1.287015,1.289673,1.288752,0.000980
13441.000000,1,1.286785,1.287601,1.287184,0.000285
13441.250000,1,1.283272,1.285473,1.284467,0.000785
13441.500000,1,1.277957,1.280908,1.279683,0.000832
13441.750000,1,1.270770,1.273307,1.271835,0.000711
13442.000000,1,1.258794,1.262042,1.260850,0.001040
13442.250000,1,1.246070,1.248962,1.247664,0.000936
13442.500000,1,1.233001,1.235332,1.234350,0.000810
13442.750000,1,1.223414,1.225034,1.224305,0.000455
13443.000000,1,1.217583,1.219585,1.218608,0.000625
13443.250000,1,1.215627,1.217433,1.216575,0.000612
13443.500000,1,1.215619,1.216984,1.216263,0.000457
13443.750000,1,1.214644,1.216021,1.215301,0.000462
13444.000000,1,1.210448,1.213228,1.212194,0.000803
13444.250000,1,1.206332,1.208631,1.207943,0.000672
13444.500000,1,1.203127,1.205807,1.204480,0.000754
13444.750000,1,1.201097,1.202832,1.202100,0.000546
13445.000000,1,1.199402,1.201685,1.200827,0.000626
13445.250000,1,1.198351,1.199599,1.199103,0.000340
13445.500000,1,1.195737,1.196872,1.196438,0.000324
13445.750000,1,1.192224,1.194163,1.193210,0.000511
13446.000000,1,1.189629,1.191619,1.190657,0.000566
13446.250000,1,1.190340,1.192325,1.191225,0.000657
13446.500000,1,1.192811,1.194127,1.193476,0.000464
13446.750000,1,1.195337,1.197209,1.196528,0.000558
13447.000000,1,1.197337,1.199876,1.198821,0.000681
13447.250000,1,1.198116,1.200529,1.199503,0.000722
13447.500000,1,1.197650,1.199916,1.199300,0.000701
13447.750000,1,1.198268,1.201397,1.200006,0.000879
13448.000000,1,1.199999,1.202633,1.201397,0.000897
13448.250000,1,1.200880,1.204166,1.203179,0.001018
13448.500000,1,1.200728,1.205278,1.203809,0.001305
13448.750000,1,1.200444,1.203658,1.202666,0.000954
13449.000000,1,1.197438,1.201686,1.200436,0.001465
13449.250000,1,1.193763,1.199494,1.197742,0.001653
13449.500000,1,1.193085,1.197969,1.196595,0.001524
13449.750000,1,1.192447,1.198647,1.196410,0.001949
13450.000000,1,1.192336,1.197999,1.195992,0.001740
13450.250000,1,1.190200,1.195927,1.194484,0.001750
13450.500000,1,1.188438,1.193066,1.191628,0.001483
13450.750000,1,1.184065,1.189388,1.187890,0.001675
13451.000000,1,1.180542,1.185443,1.183720,0.001471
13451.250000,1,1.175754,1.180766,1.179066,0.001582
13451.500000,1,1.170338,1.176090,1.173934,0.001645
13451.750000,1,1.164335,1.168619,1.167549,0.001360
13452.000000,1,1.157441,1.161683,1.160231,0.001304
13452.250000,1,1.148756,1.152472,1.151527,0.001144
13452.500000,1,1.139645,1.143243,1.142001,0.001011
13452.750000,1,1.131121,1.133968,1.132877,0.000754
13453.000000,1,1.120897,1.123812,1.122868,0.000809
13453.250000,1,1.110379,1.112961,1.112206,0.000777
13453.500000,1,1.099682,1.101594,1.100588,0.000662
13453.750000,1,1.087754,1.089421,1.088474,0.000480
13454.000000,1,1.075759,1.077109,1.076377,0.000536
13454.250000,1,1.062578,1.064462,1.063305,0.000608
13454.500000,1,1.047453,1.049504,1.048135,0.000601
13454.750000,1,1.028617,1.031279,1.029721,0.000817
13455.000000,1,1.005084,1.008254,1.006456,0.000990
13455.250000,1,0.976628,0.980507,0.978227,0.001098
13455.500000,1,0.942505,0.947635,0.944738,0.001456
13455.750000,1,0.904093,0.908328,0.906412,0.001397
13456.000000,1,0.861425,0.865690,0.863173,0.001331
13456.250000,1,0.813210,0.818085,0.815202,0.001532
13456.500000,1,0.761536,0.767503,0.764017,0.001763
13456.750000,1,0.707786,0.713300,0.710177,0.001760
13457.000000,1,0.653726,0.659166,0.656175,0.001683
13457.250000,1,0.600138,0.605426,0.602388,0.001650
13457.500000,1,0.547710,0.552391,0.549827,0.001544
13457.750000,1,0.496638,0.501316,0.498841,0.001540
13458.000000,1,0.448658,0.453253,0.450768,0.001493
13458.250000,1,0.404423,0.408648,0.406475,0.001395
13458.500000,1,0.365667,0.369197,0.367299,0.001152
13458.750000,1,0.332053,0.334866,0.333317,0.000960
13459.000000,1,0.304256,0.306969,0.305455,0.000916
13459.250000,1,0.282356,0.284420,0.283312,0.000686
13459.500000,1,0.266531,0.268378,0.267400,0.000636
13459.750000,1,0.257163,0.258359,0.257635,0.000439
13460.000000,2,0.274097,0.275499,0.274841,0.000416
13460.250000,2,0.277573,0.278660,0.278280,0.000323
13460.500000,2,0.285092,0.286631,0.285908,0.000465
13460.750000,2,0.299474,0.300983,0.300186,0.000559
13461.000000,2,0.316824,0.318797,0.318023,0.000676
13461.250000,2,0.340639,0.342930,0.342034,0.000805
13461.500000,2,0.368019,0.370957,0.369521,0.000988
13461.750000,2,0.401486,0.404672,0.403210,0.001107
13462.000000,2,0.438696,0.441751,0.440365,0.001181
13462.250000,2,0.479905,0.483424,0.481939,0.001323
13462.500000,2,0.522122,0.525759,0.523838,0.001319
13462.750000,2,0.565108,0.568808,0.566941,0.001272
13463.000000,2,0.606318,0.609841,0.608008,0.001305
13463.250000,2,0.648132,0.651864,0.649682,0.001318
13463.500000,2,0.688502,0.691798,0.689860,0.001284
13463.750000,2,0.729021,0.733001,0.730780,0.001348
13464.000000,2,0.766311,0.769800,0.767773,0.001182
13464.250000,2,0.799686,0.803429,0.800993,0.001203
13464.500000,2,0.825992,0.829265,0.827261,0.001045
13464.750000,2,0.848970,0.852178,0.850064,0.001044
13465.000000,2,0.867916,0.871204,0.868909,0.001210
13465.250000,2,0.887639,0.890168,0.888505,0.000810
13465.500000,2,0.904235,0.907279,0.905783,0.000987
13465.750000,2,0.921664,0.923805,0.922284,0.000820
13466.000000,2,0.933090,0.935442,0.934301,0.000745
13466.250000,2,0.943191,0.944931,0.943990,0.000598
13466.500000,2,0.948901,0.951145,0.950018,0.000683
13466.750000,2,0.955962,0.957092,0.956439,0.000393
13467.000000,2,0.959756,0.961960,0.960603,0.000669
13467.250000,2,0.963923,0.965360,0.964690,0.000507
13467.500000,2,0.964430,0.965650,0.964983,0.000424
13467.750000,2,0.964091,0.965755,0.964932,0.000687
13468.000000,2,0.963553,0.965732,0.964748,0.000668
13468.250000,2,0.967891,0.970935,0.969506,0.000913
13468.500000,2,0.976577,0.978985,0.977891,0.000799
13468.750000,2,0.988087,0.991594,0.990319,0.000982
13469.000000,2,1.000240,1.002680,1.001897,0.000733
13469.250000,2,1.011730,1.014246,1.013218,0.000768
13469.500000,2,1.018814,1.021853,1.020753,0.000959
13469.750000,2,1.026378,1.029204,1.028404,0.000993
13470.000000,2,1.032767,1.035553,1.034415,0.000915
13470.250000,2,1.040046,1.043449,1.042230,0.001110
13470.500000,2,1.045325,1.047912,1.046947,0.000936
13470.750000,2,1.047801,1.051102,1.049938,0.000996
13471.000000,2,1.047390,1.050582,1.049607,0.001096
13471.250000,2,1.049414,1.051936,1.050918,0.000866
13471.500000,2,1.051669,1.054596,1.053485,0.001045
13471.750000,2,1.058885,1.061722,1.060757,0.001069
13472.000000,2,1.066472,1.069042,1.068123,0.000963
13472.250000,2,1.071152,1.074337,1.073029,0.001036
13472.500000,2,1.071582,1.075286,1.073943,0.001382
13472.750000,2,1.072305,1.075800,1.074502,0.001229
13473.000000,2,1.074084,1.077967,1.076325,0.001357
13473.250000,2,1.083279,1.086873,1.085276,0.001128
13473.500000,2,1.096106,1.100036,1.098694,0.001408
13473.750000,2,1.112995,1.117787,1.116255,0.001551
13474.000000,2,1.127988,1.131778,1.130625,0.001283
13474.250000,2,1.139674,1.143954,1.142316,0.001499
13474.500000,2,1.148313,1.152261,1.150794,0.001440
13474.750000,2,1.157323,1.161612,1.159997,0.001418
13475.000000,2,1.167606,1.171651,1.170324,0.001460
13475.250000,2,1.180074,1.185141,1.183117,0.001425
13475.500000,2,1.189414,1.193885,1.192729,0.001394
13475.750000,2,1.197943,1.202441,1.200956,0.001508
13476.000000,2,1.245698,1.252855,1.249413,0.002213
13476.250000,2,1.205209,1.209682,1.208110,0.001410
13476.500000,2,1.209318,1.214947,1.212937,0.001841
13476.750000,2,1.220112,1.224461,1.222630,0.001448
13477.000000,2,1.229714,1.233795,1.232222,0.001304
13477.250000,2,1.239154,1.243807,1.241817,0.001520
13477.500000,2,1.243594,1.247856,1.246844,0.001330
13477.750000,2,1.248605,1.251901,1.251215,0.001049
13478.000000,2,1.252514,1.256402,1.254726,0.001116
13478.250000,2,1.259209,1.262325,1.261056,0.000927
13478.500000,2,1.265363,1.269087,1.267226,0.001141
13478.750000,2,1.273200,1.275389,1.274395,0.000702
13479.000000,2,1.275575,1.279039,1.277516,0.001114
13479.250000,2,1.279808,1.281082,1.280357,0.000507
13479.500000,2,1.281350,1.282908,1.281927,0.000473
13479.750000,2,1.285116,1.286837,1.285825,0.000614
13480.000000,2,1.290054,1.292512,1.291083,0.000776
13480.250000,2,1.297347,1.298924,1.298096,0.000509
13480.500000,2,1.302333,1.304299,1.303354,0.000627
13480.750000,2,1.306624,1.308687,1.307706,0.000823
13481.000000,2,1.308983,1.311429,1.310007,0.000800
13481.250000,2,1.311708,1.314411,1.313015,0.000714
13481.500000,2,1.314402,1.316937,1.315495,0.000832
13481.750000,2,1.317065,1.319533,1.318085,0.000796
13482.000000,2,1.316215,1.318841,1.317615,0.000939
13482.250000,2,1.315046,1.317658,1.316435,0.000866
13482.500000,2,1.313001,1.315464,1.314322,0.000754
13482.750000,2,1.315615,1.319102,1.316720,0.000988
13483.000000,2,1.321273,1.323892,1.322561,0.000836
13483.250000,2,1.332897,1.336089,1.333748,0.000966
13483.500000,2,1.344292,1.348777,1.345953,0.001308
13483.750000,2,1.357292,1.359987,1.358246,0.001051
13484.000000,2,1.365111,1.368832,1.366796,0.001132
13484.250000,2,1.372101,1.375246,1.373518,0.001046
13484.500000,2,1.374893,1.378714,1.376402,0.001115
13484.750000,2,1.377167,1.380407,1.378831,0.001046
13485.000000,2,1.374997,1.377581,1.376018,0.000884
13485.250000,2,1.370227,1.372149,1.371014,0.000680
13485.500000,2,1.358942,1.362018,1.360013,0.000951
13485.750000,2,1.344418,1.349221,1.346426,0.001327
13486.000000,2,1.327604,1.331331,1.328966,0.001101
13486.250000,2,1.308766,1.313362,1.310403,0.001430
13486.500000,2,1.285082,1.289179,1.286849,0.001123
13486.750000,2,1.259231,1.264465,1.260719,0.001573
13487.000000,2,1.226478,1.232068,1.229124,0.001560
13487.250000,2,1.191831,1.197059,1.193686,0.001607
13487.500000,2,1.150865,1.156698,1.153358,0.001605
13487.750000,2,1.108852,1.114735,1.110985,0.001772
13488.000000,2,1.060799,1.067460,1.063571,0.002007
13488.250000,2,1.009806,1.016373,1.012139,0.002086
13488.500000,2,0.952094,0.958492,0.954862,0.001989
13488.750000,2,0.891034,0.897906,0.893703,0.002078
13489.000000,2,0.823573,0.831178,0.827028,0.002346
13489.250000,2,0.756391,0.763335,0.759264,0.002185
13489.500000,2,0.686400,0.693352,0.689479,0.002163
13489.750000,2,0.618737,0.625959,0.621900,0.002159
13490.000000,2,0.552700,0.559562,0.555600,0.002037
13490.250000,2,0.492865,0.498831,0.495412,0.001863
13490.500000,2,0.437222,0.442813,0.439632,0.001687
13490.750000,2,0.390499,0.395235,0.392568,0.001456
13491.000000,2,0.350004,0.354063,0.351973,0.001213
13491.250000,2,0.319345,0.322836,0.320940,0.001027
13491.500000,2,0.296125,0.298360,0.297193,0.000701
13491.750000,2,0.283378,0.284502,0.283987,0.000373
13492.000000,3,0.321252,0.322955,0.322056,0.000511
13492.250000,3,0.325029,0.326621,0.325873,0.000443
13492.500000,3,0.336193,0.337987,0.336834,0.000581
13492.750000,3,0.354003,0.356025,0.354921,0.000594
13493.000000,3,0.378582,0.381277,0.379824,0.000754
13493.250000,3,0.408934,0.412112,0.410568,0.000974
13493.500000,3,0.446160,0.450111,0.447898,0.001169
13493.750000,3,0.488838,0.493908,0.491641,0.001529
13494.000000,3,0.538636,0.544133,0.541449,0.001605
13494.250000,3,0.592940,0.598989,0.596256,0.001790
13494.500000,3,0.650103,0.656190,0.653435,0.001804
13494.750000,3,0.707431,0.714625,0.711179,0.002057
13495.000000,3,0.765096,0.771364,0.768011,0.001761
13495.250000,3,0.819064,0.824842,0.822389,0.001789
13495.500000,3,0.871014,0.876717,0.873760,0.001742
13495.750000,3,0.918229,0.923885,0.921004,0.001606
13496.000000,3,0.960168,0.965435,0.962829,0.001561
13496.250000,3,0.995218,1.000437,0.997763,0.001595
13496.500000,3,1.025090,1.029673,1.027199,0.001437
13496.750000,3,1.050660,1.054680,1.052562,0.001211
13497.000000,3,1.074431,1.078399,1.076297,0.001181
13497.250000,3,1.096915,1.100100,1.098630,0.001128
13497.500000,3,1.115225,1.118708,1.117346,0.001278
13497.750000,3,1.129077,1.131817,1.130870,0.000894
13498.000000,3,1.136585,1.139828,1.138404,0.001045
13498.250000,3,1.139514,1.142887,1.141484,0.001034
13498.500000,3,1.140709,1.143702,1.142866,0.000979
13498.750000,3,1.141417,1.144324,1.143499,0.000909
13499.000000,3,1.142413,1.145225,1.144005,0.000957
13499.250000,3,1.141636,1.144110,1.143086,0.000875
13499.500000,3,1.138264,1.141276,1.140351,0.001100
13499.750000,3,1.134174,1.136917,1.135831,0.001015
13500.000000,3,1.126971,1.139394,1.131180,0.003373
13500.250000,3,1.122841,1.125589,1.124273,0.000942
13500.500000,3,1.114130,1.117723,1.116737,0.001199
13500.750000,3,1.104795,1.108933,1.107210,0.001124
13501.000000,3,1.093827,1.097553,1.095980,0.001076
13501.250000,3,1.082719,1.086109,1.084867,0.001051
13501.500000,3,1.075406,1.077902,1.076894,0.000785
13501.750000,3,1.071701,1.075196,1.073893,0.001126
13502.000000,3,1.073962,1.077709,1.075944,0.001273
13502.250000,3,1.079431,1.082141,1.080869,0.000815
13502.500000,3,1.083775,1.085822,1.085066,0.000693
13502.750000,3,1.085737,1.088996,1.087570,0.001004
13503.000000,3,1.087172,1.089928,1.088761,0.000731
13503.250000,3,1.088357,1.091602,1.090388,0.000927
13503.500000,3,1.092312,1.094878,1.093453,0.000742
13503.750000,3,1.096467,1.098234,1.097493,0.000614
13504.000000,3,1.100033,1.101676,1.101003,0.000540
13504.250000,3,1.101061,1.102875,1.101974,0.000648
13504.500000,3,1.101577,1.102529,1.102087,0.000367
13504.750000,3,1.102542,1.103866,1.103223,0.000429
13505.000000,3,1.105877,1.107259,1.106729,0.000448
13505.250000,3,1.110623,1.111601,1.111041,0.000317
13505.500000,3,1.113333,1.114653,1.113984,0.000384
13505.750000,3,1.113383,1.114094,1.113609,0.000220
13506.000000,3,1.109090,1.110395,1.109875,0.000390
13506.250000,3,1.105118,1.107058,1.105652,0.000589
13506.500000,3,1.103074,1.104592,1.103967,0.000439
13506.750000,3,1.104091,1.106229,1.105264,0.000633
13507.000000,3,1.107273,1.109756,1.108150,0.000692
13507.250000,3,1.108582,1.110225,1.109194,0.000511
13507.500000,3,1.105072,1.107067,1.105835,0.000700
13507.750000,3,1.100651,1.102494,1.101448,0.000614
13508.000000,3,1.097960,1.100123,1.098819,0.000625
13508.250000,3,1.100715,1.102713,1.101371,0.000637
13508.500000,3,1.107578,1.111211,1.108982,0.001010
13508.750000,3,1.116756,1.120874,1.118338,0.001100
13509.000000,3,1.124704,1.127419,1.125794,0.000706
13509.250000,3,1.127990,1.130378,1.128770,0.000677
13509.500000,3,1.129075,1.131355,1.129800,0.000690
13509.750000,3,1.131065,1.133347,1.131828,0.000677
13510.000000,3,1.134985,1.138079,1.135813,0.000915
13510.250000,3,1.139096,1.141566,1.139932,0.000775
13510.500000,3,1.141008,1.142462,1.141629,0.000467
13510.750000,3,1.137144,1.139832,1.138362,0.000935
13511.000000,3,1.130360,1.134014,1.131978,0.001010
13511.250000,3,1.125895,1.129163,1.127044,0.000931
13511.500000,3,1.126253,1.129093,1.127412,0.000880
13511.750000,3,1.132905,1.136894,1.134468,0.001159
13512.000000,3,1.143908,1.147802,1.144973,0.001284
13512.250000,3,1.152685,1.156798,1.154106,0.001290
13512.500000,3,1.157852,1.161959,1.159186,0.001451
13512.750000,3,1.159952,1.163074,1.160789,0.001113
13513.000000,3,1.160022,1.165505,1.162181,0.001547
13513.250000,3,1.164636,1.168862,1.166535,0.001259
13513.500000,3,1.173759,1.178845,1.175120,0.001618
13513.750000,3,1.184694,1.189445,1.186344,0.001359
13514.000000,3,1.195040,1.200473,1.197129,0.001563
13514.250000,3,1.203708,1.207257,1.204977,0.000998
13514.500000,3,1.208900,1.212507,1.210458,0.001066
13514.750000,3,1.212713,1.216313,1.214291,0.001122
13515.000000,3,1.215380,1.219501,1.217192,0.001236
13515.250000,3,1.216364,1.219541,1.217759,0.000891
13515.500000,3,1.215695,1.218076,1.216506,0.000780
13515.750000,3,1.212669,1.215835,1.213785,0.000929
13516.000000,3,1.209610,1.212358,1.210899,0.000938
13516.250000,3,1.209661,1.212696,1.211127,0.000858
13516.500000,3,1.214577,1.217219,1.215449,0.000836
13516.750000,3,1.222264,1.224771,1.222860,0.000745
13517.000000,3,1.229925,1.232173,1.230815,0.000726
13517.250000,3,1.234131,1.236446,1.235424,0.000659
13517.500000,3,1.236473,1.238060,1.237101,0.000448
13517.750000,3,1.234070,1.236277,1.234951,0.000598
13518.000000,3,1.229709,1.231495,1.230712,0.000634
13518.250000,3,1.222724,1.223745,1.223243,0.000324
13518.500000,3,1.210705,1.212756,1.211714,0.000705
13518.750000,3,1.192747,1.195632,1.193827,0.000920
13519.000000,3,1.168530,1.171109,1.169897,0.000998
13519.250000,3,1.138288,1.141660,1.139435,0.001204
13519.500000,3,1.104069,1.108089,1.105822,0.001259
13519.750000,3,1.066917,1.069918,1.068060,0.001039
13520.000000,3,1.025217,1.029184,1.027006,0.001381
13520.250000,3,0.978126,0.982738,0.980365,0.001522
13520.500000,3,0.925922,0.931001,0.928246,0.001821
13520.750000,3,0.869185,0.874738,0.871442,0.001865
13521.000000,3,0.809277,0.814979,0.811616,0.001907
13521.250000,3,0.748040,0.754325,0.750452,0.002053
13521.500000,3,0.686710,0.692033,0.688780,0.001986
13521.750000,3,0.626067,0.631704,0.628120,0.001858
13522.000000,3,0.567408,0.573013,0.569803,0.002000
13522.250000,3,0.512818,0.518059,0.515067,0.001787
13522.500000,3,0.463702,0.469148,0.465803,0.001725
13522.750000,3,0.421105,0.425378,0.423009,0.001345
13523.000000,3,0.386200,0.389502,0.387758,0.001140
13523.250000,3,0.358432,0.361112,0.359622,0.001001
13523.500000,3,0.338242,0.340654,0.339290,0.000863
13523.750000,3,0.325991,0.327888,0.326880,0.000633
13524.000000,4,0.313148,0.314197,0.313704,0.000341
13524.250000,4,0.317765,0.318954,0.318330,0.000404
13524.500000,4,0.329401,0.331458,0.330278,0.000660
13524.750000,4,0.349735,0.352451,0.351026,0.000856
13525.000000,4,0.377318,0.380618,0.379010,0.001109
13525.250000,4,0.411348,0.415174,0.413150,0.001357
13525.500000,4,0.450735,0.455243,0.453101,0.001415
13525.750000,4,0.496413,0.501480,0.499147,0.001636
13526.000000,4,0.545927,0.551208,0.548845,0.001774
13526.250000,4,0.599319,0.604947,0.602371,0.001833
13526.500000,4,0.654695,0.660676,0.657837,0.001921
13526.750000,4,0.712485,0.718175,0.715341,0.001830
13527.000000,4,0.769718,0.776774,0.773235,0.002122
13527.250000,4,0.828263,0.834537,0.831432,0.001855
13527.500000,4,0.883382,0.890397,0.887103,0.002069
13527.750000,4,0.937381,0.942846,0.940332,0.001797
13528.000000,4,0.985503,0.990107,0.987867,0.001635
13528.250000,4,1.028024,1.032508,1.029865,0.001328
13528.500000,4,1.063647,1.067655,1.065566,0.001169
13528.750000,4,1.093841,1.097344,1.095795,0.001225
13529.000000,4,1.117526,1.120529,1.119144,0.000934
13529.250000,4,1.135541,1.136795,1.136333,0.000425
13529.500000,4,1.144552,1.145531,1.145129,0.000341
13529.750000,4,1.148555,1.150238,1.149359,0.000516
13530.000000,4,1.150438,1.151111,1.150811,0.000258
13530.250000,4,1.152906,1.154279,1.153548,0.000364
13530.500000,4,1.156737,1.158085,1.157280,0.000475
13530.750000,4,1.161049,1.163405,1.162007,0.000713
13531.000000,4,1.162693,1.166314,1.163633,0.001096
13531.250000,4,1.161990,1.165208,1.163647,0.000895
13531.500000,4,1.158163,1.162010,1.159824,0.001191
13531.750000,4,1.156973,1.159530,1.157871,0.000797
13532.000000,4,1.157414,1.161143,1.158950,0.001053
13532.250000,4,1.163699,1.166613,1.164853,0.000944
13532.500000,4,1.169385,1.173218,1.170868,0.001054
13532.750000,4,1.175441,1.178309,1.176297,0.000886
13533.000000,4,1.175653,1.178584,1.177147,0.000995
13533.250000,4,1.175359,1.177794,1.176420,0.000794
13533.500000,4,1.174093,1.175828,1.174791,0.000683
13533.750000,4,1.174883,1.177584,1.175953,0.000822
13534.000000,4,1.176833,1.179326,1.177872,0.000734
13534.250000,4,1.177675,1.179434,1.178356,0.000500
13534.500000,4,1.174373,1.175564,1.174877,0.000340
13534.750000,4,1.167652,1.170306,1.168879,0.000862
13535.000000,4,1.160947,1.162677,1.161740,0.000502
13535.250000,4,1.156963,1.158464,1.157828,0.000521
13535.500000,4,1.156582,1.158344,1.157419,0.000484
13535.750000,4,1.158888,1.161482,1.159925,0.000784
13536.000000,4,1.159572,1.161133,1.160410,0.000464
13536.250000,4,1.158168,1.160158,1.159055,0.000620
13536.500000,4,1.154117,1.155103,1.154581,0.000371
13536.750000,4,1.150531,1.152429,1.151351,0.000674
13537.000000,4,1.148475,1.150324,1.149242,0.000512
13537.250000,4,1.148512,1.150683,1.149348,0.000687
13537.500000,4,1.147020,1.150115,1.147890,0.001050
13537.750000,4,1.144332,1.146990,1.145553,0.000901
13538.000000,4,1.138586,1.141278,1.139817,0.000908
13538.250000,4,1.134576,1.136795,1.135344,0.000777
13538.500000,4,1.131980,1.134484,1.133033,0.000854
13538.750000,4,1.133020,1.136387,1.134051,0.001038
13539.000000,4,1.134139,1.137602,1.135917,0.001044
13539.250000,4,1.135928,1.138429,1.137206,0.000715
13539.500000,4,1.133485,1.137014,1.135025,0.001023
13539.750000,4,1.131725,1.133933,1.132679,0.000796
13540.000000,4,1.154218,1.163724,1.158342,0.003129
13540.250000,4,1.128306,1.130599,1.129562,0.000766
13540.500000,4,1.128199,1.131017,1.129394,0.000975
13540.750000,4,1.127404,1.129924,1.128795,0.000819
13541.000000,4,1.123966,1.126345,1.124835,0.000698
13541.250000,4,1.118905,1.121772,1.120217,0.000822
13541.500000,4,1.115355,1.117727,1.116613,0.000629
13541.750000,4,1.118660,1.120855,1.119327,0.000671
13542.000000,4,1.126724,1.128815,1.127455,0.000626
13542.250000,4,1.139533,1.141577,1.140362,0.000669
13542.500000,4,1.152309,1.154618,1.153245,0.000706
13542.750000,4,1.163539,1.165208,1.164409,0.000644
13543.000000,4,1.169907,1.170658,1.170337,0.000252
13543.250000,4,1.173182,1.174443,1.173864,0.000372
13543.500000,4,1.174633,1.175730,1.175295,0.000359
13543.750000,4,1.173729,1.175530,1.174656,0.000584
13544.000000,4,1.170910,1.172538,1.171446,0.000505
13544.250000,4,1.165298,1.166704,1.166137,0.000434
13544.500000,4,1.156680,1.159638,1.158542,0.001014
13544.750000,4,1.152137,1.155045,1.154073,0.000872
13545.000000,4,1.150703,1.153296,1.152038,0.000884
13545.250000,4,1.152516,1.155215,1.154070,0.000926
13545.500000,4,1.154518,1.157587,1.156559,0.001005
13545.750000,4,1.157368,1.159039,1.158258,0.000544
13546.000000,4,1.155515,1.157459,1.156825,0.000637
13546.250000,4,1.153313,1.155715,1.154768,0.000662
13546.500000,4,1.152516,1.154490,1.153626,0.000612
13546.750000,4,1.154039,1.156267,1.155343,0.000804
13547.000000,4,1.155425,1.158078,1.157124,0.000834
13547.250000,4,1.156192,1.159144,1.158303,0.000850
13547.500000,4,1.154339,1.156730,1.155938,0.000687
13547.750000,4,1.151450,1.153817,1.152800,0.000663
13548.000000,4,1.148003,1.150895,1.149768,0.000850
13548.250000,4,1.148780,1.151054,1.150169,0.000708
13548.500000,4,1.149627,1.152369,1.151474,0.000876
13548.750000,4,1.152277,1.154069,1.153504,0.000552
13549.000000,4,1.148641,1.152793,1.151270,0.001160
13549.250000,4,1.143450,1.146908,1.145559,0.001050
13549.500000,4,1.134713,1.137692,1.136637,0.000960
13549.750000,4,1.126245,1.128850,1.127866,0.000845
13550.000000,4,1.118136,1.120419,1.119632,0.000706
13550.250000,4,1.110315,1.112925,1.112078,0.000811
13550.500000,4,1.099107,1.101281,1.100561,0.000634
13550.750000,4,1.082291,1.085337,1.083977,0.000842
13551.000000,4,1.058969,1.061767,1.060705,0.000868
13551.250000,4,1.032608,1.036532,1.034763,0.001195
13551.500000,4,1.003707,1.006524,1.005463,0.000960
13551.750000,4,0.974008,0.976306,0.975374,0.000835
13552.000000,4,0.940329,0.944441,0.942339,0.001221
13552.250000,4,0.903567,0.907139,0.905277,0.001305
13552.500000,4,0.859122,0.863723,0.861344,0.001452
