# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271409,0.284328,0.281939,0.003818
11928.250000,1,0.272956,0.286267,0.283677,0.003900
11928.500000,1,0.277218,0.291003,0.288395,0.004030
11928.750000,1,0.285377,0.299174,0.296272,0.003966
11929.000000,1,0.296420,0.309949,0.307262,0.003925
11929.250000,1,0.309889,0.328326,0.321711,0.004649
11929.500000,1,0.328058,0.352464,0.340871,0.005808
11929.750000,1,0.350959,0.370979,0.363468,0.004943
11930.000000,1,0.378539,0.394944,0.391222,0.004604
11930.250000,1,0.408901,0.425091,0.422002,0.004694
11930.500000,1,0.438462,0.456529,0.453053,0.005259
11930.750000,1,0.468987,0.487906,0.484198,0.005476
11931.000000,1,0.500530,0.521313,0.516893,0.005935
11931.250000,1,0.534748,0.558268,0.552692,0.006535
11931.500000,1,0.572425,0.599248,0.592102,0.007214
11931.750000,1,0.610905,0.639912,0.631971,0.007773
11932.000000,1,0.646667,0.677739,0.668737,0.008179
11932.250000,1,0.676535,0.710085,0.699003,0.008531
11932.500000,1,0.702500,0.737834,0.725697,0.008886
11932.750000,1,0.728442,0.765385,0.753644,0.009457
11933.000000,1,0.759655,0.797933,0.785612,0.009768
11933.250000,1,0.793208,0.831161,0.818857,0.009657
11933.500000,1,0.822620,0.859882,0.847289,0.009380
11933.750000,1,0.843073,0.877702,0.865299,0.008596
11934.000000,1,0.851947,0.883685,0.872657,0.008006
11934.250000,1,0.857160,0.885347,0.875620,0.007068
11934.500000,1,0.865432,0.891272,0.882467,0.006491
11934.750000,1,0.881611,0.902376,0.895534,0.005295
11935.000000,1,0.900649,0.916945,0.910521,0.003971
11935.250000,1,0.916124,0.926837,0.921348,0.002596
11935.500000,1,0.921849,0.928067,0.924179,0.001648
11935.750000,1,0.919873,0.926122,0.923174,0.001812
11936.000000,1,0.922489,0.934321,0.926439,0.003131
11936.250000,1,0.933278,0.948980,0.937344,0.004326
11936.500000,1,0.949542,0.968798,0.954282,0.005277
11936.750000,1,0.964368,0.988664,0.969990,0.006743
11937.000000,1,0.967706,0.996939,0.974426,0.008101
11937.250000,1,0.959441,0.992344,0.965942,0.009444
11937.500000,1,0.947930,0.982476,0.954508,0.009983
11937.750000,1,0.944894,0.980763,0.951266,0.010502
11938.000000,1,0.956297,0.993495,0.962750,0.010968
11938.250000,1,0.980101,1.017651,0.986186,0.011229
11938.500000,1,1.006023,1.042398,1.011550,0.010978
11938.750000,1,1.023308,1.064351,1.030108,0.012213
11939.000000,1,1.030668,1.077063,1.038108,0.013885
11939.250000,1,1.033440,1.080999,1.041008,0.014231
11939.500000,1,1.041314,1.089560,1.048672,0.014540
11939.750000,1,1.057796,1.108344,1.065409,0.015249
11940.000000,1,1.078764,1.132835,1.086402,0.016467
11940.250000,1,1.094699,1.149484,1.102798,0.016571
11940.500000,1,1.102407,1.155683,1.110032,0.016184
11940.750000,1,1.104245,1.154886,1.111812,0.015257
11941.000000,1,1.108388,1.156647,1.115177,0.014680
11941.250000,1,1.120960,1.165945,1.127504,0.013656
11941.500000,1,1.139766,1.184316,1.147074,0.013248
11941.750000,1,1.159529,1.206652,1.166644,0.014205
11942.000000,1,1.169015,1.220930,1.177079,0.015572
11942.250000,1,1.169983,1.224551,1.177904,0.016539
11942.500000,1,1.165760,1.223291,1.174818,0.017196
11942.750000,1,1.168216,1.223960,1.176500,0.016854
11943.000000,1,1.177902,1.234381,1.187106,0.016836
11943.250000,1,1.190608,1.246877,1.200562,0.016497
11943.500000,1,1.199578,1.257287,1.210249,0.016774
11943.750000,1,1.198269,1.254345,1.209293,0.016122
11944.000000,1,1.194232,1.245450,1.205004,0.014510
11944.250000,1,1.193789,1.241416,1.205753,0.012927
11944.500000,1,1.207390,1.248747,1.217869,0.011203
11944.750000,1,1.229599,1.264165,1.238508,0.009359
11945.000000,1,1.250721,1.284189,1.259699,0.008969
11945.250000,1,1.261664,1.295957,1.269197,0.009643
11945.500000,1,1.262149,1.296381,1.267261,0.010321
11945.750000,1,1.251856,1.288587,1.259631,0.010382
11946.000000,1,1.251916,1.281316,1.258722,0.008168
11946.250000,1,1.265283,1.287525,1.270417,0.006303
11946.500000,1,1.283362,1.306033,1.289354,0.006228
11946.750000,1,1.297248,1.317506,1.301854,0.005960
11947.000000,1,1.296260,1.314466,1.300593,0.005601
11947.250000,1,1.286197,1.303918,1.290620,0.005766
11947.500000,1,1.279084,1.295180,1.283440,0.005550
11947.750000,1,1.285445,1.299559,1.290310,0.004784
11948.000000,1,1.306327,1.320428,1.312857,0.004665
11948.250000,1,1.334036,1.347460,1.339472,0.004080
11948.500000,1,1.349418,1.364373,1.355221,0.004349
11948.750000,1,1.344616,1.359702,1.349401,0.004478
11949.000000,1,1.323835,1.338560,1.328529,0.004333
11949.250000,1,1.303541,1.319039,1.308385,0.004271
11949.500000,1,1.295691,1.310190,1.300463,0.003994
11949.750000,1,1.303760,1.316019,1.307694,0.003541
11950.000000,1,1.318555,1.330556,1.323037,0.003341
11950.250000,1,1.329865,1.338530,1.333053,0.002666
11950.500000,1,1.327366,1.338953,1.334131,0.003068
11950.750000,1,1.324552,1.336234,1.332709,0.003225
11951.000000,1,1.326411,1.338795,1.335465,0.003487
11951.250000,1,1.333211,1.350449,1.345821,0.004680
11951.500000,1,1.343916,1.364987,1.360319,0.006093
11951.750000,1,1.353343,1.372346,1.367424,0.005273
11952.000000,1,1.346612,1.364162,1.360236,0.005276
11952.250000,1,1.327582,1.346646,1.342280,0.005665
11952.500000,1,1.310018,1.331921,1.327361,0.006573
11952.750000,1,1.307745,1.332063,1.326350,0.007013
11953.000000,1,1.319041,1.348580,1.341965,0.008618
11953.250000,1,1.338386,1.373052,1.365716,0.010232
11953.500000,1,1.351670,1.391657,1.384394,0.012023
11953.750000,1,1.352054,1.396376,1.388461,0.013320
11954.000000,1,1.347862,1.386756,1.380502,0.011907
11954.250000,1,1.332925,1.374067,1.366601,0.012330
11954.500000,1,1.319041,1.364393,1.355597,0.013440
11954.750000,1,1.306515,1.355153,1.346771,0.014591
11955.000000,1,1.291106,1.342256,1.333063,0.015275
11955.250000,1,1.264775,1.315268,1.305755,0.014960
11955.500000,1,1.217151,1.269534,1.260541,0.015756
11955.750000,1,1.160416,1.217032,1.206652,0.016771
11956.000000,1,1.109416,1.162684,1.153196,0.015916
11956.250000,1,1.059785,1.110894,1.101987,0.015255
11956.500000,1,1.003276,1.059384,1.049523,0.016741
11956.750000,1,0.947348,0.999966,0.990508,0.015688
11957.000000,1,0.883635,0.928210,0.919663,0.013190
11957.250000,1,0.801047,0.845470,0.837352,0.013283
11957.500000,1,0.720526,0.761976,0.754322,0.012314
11957.750000,1,0.642956,0.683661,0.676031,0.012034
11958.000000,1,0.575233,0.613771,0.606768,0.011449
11958.250000,1,0.515524,0.549698,0.543241,0.010103
11958.500000,1,0.459263,0.489025,0.483753,0.008937
11958.750000,1,0.407966,0.432735,0.428067,0.007300
11959.000000,1,0.364987,0.383112,0.379421,0.005284
11959.250000,1,0.328376,0.342527,0.339742,0.004175
11959.500000,1,0.299620,0.313669,0.311180,0.004194
11959.750000,1,0.283373,0.297091,0.294479,0.004039
11960.000000,2,0.265646,0.268548,0.267759,0.000810
11960.250000,2,0.269431,0.273117,0.272061,0.001026
11960.500000,2,0.280544,0.284291,0.283376,0.001064
11960.750000,2,0.299220,0.303072,0.301966,0.001080
11961.000000,2,0.323882,0.328107,0.326840,0.001188
11961.250000,2,0.355367,0.359581,0.358185,0.001151
11961.500000,2,0.391707,0.396270,0.394662,0.001289
11961.750000,2,0.433238,0.437295,0.435900,0.001243
11962.000000,2,0.476614,0.480778,0.479403,0.001251
11962.250000,2,0.522150,0.526453,0.525067,0.001445
11962.500000,2,0.568379,0.573308,0.571714,0.001528
11962.750000,2,0.620089,0.624583,0.623159,0.001562
11963.000000,2,0.674504,0.680398,0.677783,0.001786
11963.250000,2,0.729861,0.736960,0.733380,0.001852
11963.500000,2,0.780873,0.794609,0.786035,0.003627
11963.750000,2,0.824749,0.841790,0.830240,0.004870
11964.000000,2,0.860097,0.878964,0.865427,0.005847
11964.250000,2,0.891026,0.912047,0.896543,0.006935
11964.500000,2,0.920907,0.944452,0.927975,0.007954
11964.750000,2,0.954880,0.977118,0.961628,0.007978
11965.000000,2,0.987256,1.014360,0.995347,0.010060
11965.250000,2,1.015858,1.043403,1.023588,0.010283
11965.500000,2,1.036576,1.064546,1.044289,0.010092
