# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227156,0.229219,0.228154,0.000622
12928.250000,1,0.230351,0.232579,0.231532,0.000546
12928.500000,1,0.239048,0.241978,0.240512,0.000773
12928.750000,1,0.254018,0.256865,0.255821,0.000972
12929.000000,1,0.274978,0.278116,0.276984,0.001008
12929.250000,1,0.302400,0.306265,0.304570,0.001166
12929.500000,1,0.335358,0.339481,0.338027,0.001320
12929.750000,1,0.373994,0.378814,0.376888,0.001480
12930.000000,1,0.417284,0.422286,0.420651,0.001642
12930.250000,1,0.463703,0.470815,0.467759,0.002049
12930.500000,1,0.513740,0.520090,0.517772,0.001885
12930.750000,1,0.566883,0.572420,0.570457,0.001669
12931.000000,1,0.621457,0.627130,0.625205,0.001782
12931.250000,1,0.676658,0.682109,0.680133,0.001541
12931.500000,1,0.730817,0.737933,0.734884,0.001998
12931.750000,1,0.783720,0.788912,0.786706,0.001713
12932.000000,1,0.834357,0.840358,0.838180,0.001790
12932.250000,1,0.884282,0.889984,0.887245,0.001654
12932.500000,1,0.931130,0.936963,0.934016,0.001611
12932.750000,1,0.974310,0.981687,0.977779,0.001877
12933.000000,1,1.014299,1.021315,1.016802,0.001779
12933.250000,1,1.050054,1.057943,1.052550,0.002099
12933.500000,1,1.081450,1.090354,1.084297,0.001971
12933.750000,1,1.112244,1.120263,1.114965,0.001929
12934.000000,1,1.141603,1.150241,1.144191,0.002211
12934.250000,1,1.171398,1.180468,1.174448,0.002251
12934.500000,1,1.200031,1.210536,1.202870,0.002393
12934.750000,1,1.223715,1.235500,1.227748,0.002633
12935.000000,1,1.244158,1.255977,1.248490,0.002627
12935.250000,1,1.262563,1.274580,1.266290,0.002813
12935.500000,1,1.275282,1.288109,1.279742,0.002907
12935.750000,1,1.289099,1.301348,1.293081,0.002949
12936.000000,1,1.301539,1.313033,1.304554,0.002767
12936.250000,1,1.308078,1.321337,1.313308,0.003366
12936.500000,1,1.314738,1.326821,1.318360,0.003039
12936.750000,1,1.319851,1.330100,1.322571,0.002748
12937.000000,1,1.320102,1.331546,1.324667,0.002782
12937.250000,1,1.323000,1.333291,1.325895,0.002515
12937.500000,1,1.326455,1.336890,1.329855,0.002558
12937.750000,1,1.327047,1.338285,1.331182,0.002512
12938.000000,1,1.330486,1.340030,1.333329,0.002453
12938.250000,1,1.331544,1.340549,1.334465,0.002101
12938.500000,1,1.332521,1.343190,1.336669,0.002398
12938.750000,1,1.330271,1.340748,1.333671,0.002426
12939.000000,1,1.331229,1.342004,1.336181,0.002201
12939.250000,1,1.337524,1.345533,1.341111,0.002254
12939.500000,1,1.343863,1.352055,1.346744,0.002421
12939.750000,1,1.346036,1.355443,1.349516,0.002154
12940.000000,1,1.349542,1.358025,1.352606,0.002080
12940.250000,1,1.351114,1.357816,1.353453,0.001895
12940.500000,1,1.350595,1.357457,1.352565,0.001782
12940.750000,1,1.347439,1.355702,1.351073,0.002184
12941.000000,1,1.345180,1.354007,1.349190,0.002062
12941.250000,1,1.341617,1.349810,1.344423,0.001958
12941.500000,1,1.336882,1.343709,1.338937,0.001572
12941.750000,1,1.326716,1.335384,1.330535,0.001942
12942.000000,1,1.316071,1.325704,1.321286,0.002353
12942.250000,1,1.309422,1.318476,1.313658,0.002509
12942.500000,1,1.303287,1.310580,1.306730,0.001814
12942.750000,1,1.297986,1.305027,1.300238,0.001835
12943.000000,1,1.292293,1.297460,1.294483,0.001455
12943.250000,1,1.286181,1.292585,1.288451,0.001613
12943.500000,1,1.279272,1.285298,1.281640,0.001501
12943.750000,1,1.271767,1.278349,1.275632,0.001666
12944.000000,1,1.269747,1.274686,1.271689,0.001388
12944.250000,1,1.267709,1.272937,1.269718,0.001410
12944.500000,1,1.264972,1.269911,1.267683,0.001471
12944.750000,1,1.262523,1.269660,1.266550,0.001565
12945.000000,1,1.261646,1.265843,1.264777,0.001002
12945.250000,1,1.261259,1.265661,1.262442,0.001025
12945.500000,1,1.257101,1.262441,1.259808,0.001308
12945.750000,1,1.253488,1.258405,1.256301,0.001164
12946.000000,1,1.249188,1.253346,1.252085,0.001111
12946.250000,1,1.244334,1.248182,1.246974,0.001275
12946.500000,1,1.239338,1.243782,1.241828,0.001076
12946.750000,1,1.231890,1.237226,1.235097,0.001324
12947.000000,1,1.225587,1.233356,1.228814,0.002016
12947.250000,1,1.219180,1.224209,1.222306,0.001434
12947.500000,1,1.211643,1.217692,1.215091,0.001586
12947.750000,1,1.203548,1.210591,1.207315,0.001882
12948.000000,1,1.193758,1.202925,1.198759,0.002031
12948.250000,1,1.185313,1.191913,1.189637,0.001600
12948.500000,1,1.175733,1.184483,1.180479,0.002218
12948.750000,1,1.165713,1.172680,1.170504,0.002025
12949.000000,1,1.156930,1.164626,1.162229,0.001960
12949.250000,1,1.147220,1.155764,1.152700,0.002054
12949.500000,1,1.138218,1.147822,1.144201,0.002252
12949.750000,1,1.128986,1.137182,1.134294,0.002109
12950.000000,1,1.118229,1.126892,1.124288,0.002063
12950.250000,1,1.107781,1.119035,1.114466,0.002467
12950.500000,1,1.097452,1.109121,1.104638,0.002764
12950.750000,1,1.088649,1.099522,1.095905,0.002459
12951.000000,1,1.080604,1.090454,1.087373,0.002409
12951.250000,1,1.072917,1.081968,1.079677,0.002232
12951.500000,1,1.063716,1.075253,1.071335,0.002784
12951.750000,1,1.055451,1.068148,1.064192,0.002823
12952.000000,1,1.048851,1.058482,1.055817,0.002269
12952.250000,1,1.039689,1.050011,1.047026,0.002463
12952.500000,1,1.030298,1.041113,1.038000,0.002505
12952.750000,1,1.020159,1.031399,1.028176,0.002704
12953.000000,1,1.009043,1.020443,1.016986,0.002497
12953.250000,1,0.998415,1.009307,1.006463,0.002565
12953.500000,1,0.988935,0.998693,0.996278,0.002241
12953.750000,1,0.978443,0.990853,0.986461,0.002642
12954.000000,1,0.967593,0.979451,0.975103,0.002522
12954.250000,1,0.953407,0.963216,0.960510,0.002136
12954.500000,1,0.936238,0.946123,0.942988,0.002256
12954.750000,1,0.916183,0.925546,0.922746,0.001978
12955.000000,1,0.892597,0.902742,0.898974,0.002298
12955.250000,1,0.866551,0.875559,0.872672,0.002137
12955.500000,1,0.837990,0.848198,0.843068,0.002314
12955.750000,1,0.805303,0.812442,0.810034,0.001814
12956.000000,1,0.768372,0.775636,0.773108,0.001758
12956.250000,1,0.727507,0.734263,0.731782,0.001737
12956.500000,1,0.684361,0.690456,0.687601,0.001750
12956.750000,1,0.638251,0.643821,0.641206,0.001611
12957.000000,1,0.591757,0.596460,0.593607,0.001518
12957.250000,1,0.543738,0.549127,0.545831,0.001677
12957.500000,1,0.495343,0.500501,0.497452,0.001533
12957.750000,1,0.449169,0.454018,0.451214,0.001293
12958.000000,1,0.404691,0.409599,0.406915,0.001395
12958.250000,1,0.364817,0.368782,0.366434,0.001230
12958.500000,1,0.328760,0.332477,0.330388,0.001067
12958.750000,1,0.297760,0.300871,0.299308,0.000862
12959.000000,1,0.271799,0.274434,0.273124,0.000848
12959.250000,1,0.251881,0.254050,0.253101,0.000642
12959.500000,1,0.237869,0.239386,0.238645,0.000426
12959.750000,1,0.229525,0.231189,0.230100,0.000450
12960.000000,2,0.322762,0.327322,0.323819,0.001171
12960.250000,2,0.322749,0.327718,0.324768,0.001109
12960.500000,2,0.326907,0.330496,0.327961,0.000858
12960.750000,2,0.331970,0.335776,0.333743,0.000898
12961.000000,2,0.341327,0.343727,0.342572,0.000703
12961.250000,2,0.353890,0.355534,0.354732,0.000499
12961.500000,2,0.368792,0.371178,0.370073,0.000735
12961.750000,2,0.386849,0.390542,0.389249,0.001021
12962.000000,2,0.408421,0.413645,0.411671,0.001313
12962.250000,2,0.432864,0.439843,0.437748,0.001844
12962.500000,2,0.459991,0.467774,0.465679,0.001952
12962.750000,2,0.488721,0.498086,0.495737,0.002436
12963.000000,2,0.518244,0.528702,0.525899,0.002525
12963.250000,2,0.548351,0.560165,0.556962,0.002913
12963.500000,2,0.578155,0.590400,0.587810,0.003107
12963.750000,2,0.608804,0.620839,0.618197,0.003038
12964.000000,2,0.637053,0.649803,0.647166,0.003222
12964.250000,2,0.662926,0.676923,0.673939,0.003478
12964.500000,2,0.685887,0.700820,0.697554,0.003657
12964.750000,2,0.706774,0.722634,0.718516,0.003664
12965.000000,2,0.727183,0.741265,0.738189,0.003489
12965.250000,2,0.745647,0.759484,0.756968,0.003467
12965.500000,2,0.764067,0.777194,0.774910,0.003343
12965.750000,2,0.780348,0.795692,0.792369,0.003729
12966.000000,2,0.795606,0.809188,0.806373,0.003297
12966.250000,2,0.808119,0.822726,0.819407,0.003561
12966.500000,2,0.819396,0.833372,0.830259,0.003308
12966.750000,2,0.829892,0.845124,0.841355,0.003644
12967.000000,2,0.840227,0.855571,0.851492,0.003504
12967.250000,2,0.850807,0.865063,0.862157,0.003470
12967.500000,2,0.860875,0.874158,0.871739,0.003345
12967.750000,2,0.869776,0.883722,0.880395,0.003323
12968.000000,2,0.876918,0.891743,0.887952,0.003386
12968.250000,2,0.884401,0.901217,0.895768,0.003871
12968.500000,2,0.891706,0.905254,0.902113,0.003246
12968.750000,2,0.898348,0.910942,0.909001,0.003146
12969.000000,2,0.906416,0.918468,0.915906,0.002927
12969.250000,2,0.912600,0.925664,0.923088,0.003181
12969.500000,2,0.919139,0.931942,0.929058,0.003134
12969.750000,2,0.925581,0.940278,0.936202,0.003495
12970.000000,2,0.931977,0.947055,0.942023,0.003278
12970.250000,2,0.937351,0.951004,0.948021,0.003276
12970.500000,2,0.943639,0.956572,0.953809,0.003068
12970.750000,2,0.949473,0.961969,0.959520,0.003043
12971.000000,2,0.955021,0.970366,0.964333,0.003146
12971.250000,2,0.960347,0.973784,0.969894,0.002958
12971.500000,2,0.966987,0.978407,0.976321,0.002792
12971.750000,2,0.975701,0.987422,0.984869,0.002827
12972.000000,2,0.986255,0.996996,0.994609,0.002624
12972.250000,2,0.996834,1.006904,1.005198,0.002464
12972.500000,2,1.007636,1.019729,1.016052,0.002817
12972.750000,2,1.017100,1.029538,1.025541,0.002690
12973.000000,2,1.026595,1.039123,1.034751,0.002780
12973.250000,2,1.035310,1.046269,1.043192,0.002542
12973.500000,2,1.045034,1.055039,1.052615,0.002624
12973.750000,2,1.053919,1.065488,1.061543,0.002684
12974.000000,2,1.061784,1.071987,1.068285,0.002554
12974.250000,2,1.068860,1.080207,1.076300,0.002464
12974.500000,2,1.075716,1.084650,1.082344,0.002039
12974.750000,2,1.081902,1.092867,1.089388,0.002630
12975.000000,2,1.088669,1.099262,1.095974,0.002758
12975.250000,2,1.097314,1.107260,1.104123,0.002440
12975.500000,2,1.105719,1.116949,1.112938,0.002681
12975.750000,2,1.115943,1.123519,1.121105,0.001913
12976.000000,2,1.135371,1.150052,1.145635,0.003417
12976.250000,2,1.132913,1.140123,1.137754,0.002055
12976.500000,2,1.140419,1.148352,1.146309,0.001987
12976.750000,2,1.149683,1.158802,1.155018,0.002022
12977.000000,2,1.159258,1.165319,1.163919,0.001482
12977.250000,2,1.169702,1.177065,1.173847,0.001779
12977.500000,2,1.178007,1.186433,1.182316,0.001797
12977.750000,2,1.187181,1.195682,1.191550,0.002092
12978.000000,2,1.194957,1.200656,1.198605,0.001565
12978.250000,2,1.203562,1.212143,1.207501,0.001875
12978.500000,2,1.212227,1.217012,1.215272,0.001190
12978.750000,2,1.221092,1.228285,1.224891,0.001756
12979.000000,2,1.231476,1.235821,1.233331,0.001262
12979.250000,2,1.240800,1.244628,1.242611,0.001249
12979.500000,2,1.250425,1.257004,1.253207,0.001726
12979.750000,2,1.262446,1.265281,1.264227,0.000867
12980.000000,2,1.275741,1.281021,1.277531,0.001290
12980.250000,2,1.288571,1.295071,1.291058,0.001740
12980.500000,2,1.300664,1.308521,1.304880,0.001836
12980.750000,2,1.314592,1.320725,1.319009,0.001496
12981.000000,2,1.331125,1.336457,1.333666,0.001367
12981.250000,2,1.346655,1.351797,1.348687,0.001403
12981.500000,2,1.361092,1.367325,1.364036,0.001477
12981.750000,2,1.374718,1.382511,1.379105,0.002082
12982.000000,2,1.392316,1.398639,1.394398,0.001973
12982.250000,2,1.404487,1.412751,1.407742,0.001959
12982.500000,2,1.417213,1.425013,1.419811,0.002155
12982.750000,2,1.428368,1.436687,1.430889,0.002326
12983.000000,2,1.438892,1.447271,1.440760,0.002119
12983.250000,2,1.448573,1.457914,1.450240,0.002289
12983.500000,2,1.454366,1.465970,1.457298,0.002638
12983.750000,2,1.458861,1.473086,1.462583,0.003328
12984.000000,2,1.460852,1.476743,1.464739,0.003710
12984.250000,2,1.463577,1.477953,1.466601,0.003426
12984.500000,2,1.461360,1.478403,1.467002,0.003614
12984.750000,2,1.464025,1.481071,1.467943,0.004043
12985.000000,2,1.464970,1.483050,1.469820,0.004330
12985.250000,2,1.467238,1.486558,1.471770,0.004413
12985.500000,2,1.467049,1.487387,1.472554,0.004588
12985.750000,2,1.465296,1.486508,1.471209,0.004821
12986.000000,2,1.462352,1.483330,1.466933,0.004856
12986.250000,2,1.457723,1.478033,1.461556,0.004965
12986.500000,2,1.446953,1.469518,1.451876,0.005328
12986.750000,2,1.432783,1.456855,1.438824,0.005767
12987.000000,2,1.413891,1.439095,1.419412,0.006220
12987.250000,2,1.389519,1.415729,1.394476,0.006661
12987.500000,2,1.358901,1.383697,1.364084,0.006221
12987.750000,2,1.318044,1.347109,1.325721,0.006790
12988.000000,2,1.276136,1.303054,1.280863,0.007036
12988.250000,2,1.221503,1.250365,1.227830,0.007347
12988.500000,2,1.161788,1.190040,1.168152,0.007154
12988.750000,2,1.094358,1.121729,1.099541,0.007105
12989.000000,2,1.017503,1.046493,1.024039,0.007573
12989.250000,2,0.941479,0.967182,0.946589,0.006907
12989.500000,2,0.859164,0.885665,0.865519,0.007050
12989.750000,2,0.778333,0.803307,0.784773,0.006531
12990.000000,2,0.700397,0.721588,0.704758,0.005954
12990.250000,2,0.622315,0.642225,0.626960,0.005608
12990.500000,2,0.549155,0.568243,0.554394,0.005079
12990.750000,2,0.485671,0.501415,0.489440,0.004408
12991.000000,2,0.430828,0.444175,0.434864,0.003488
12991.250000,2,0.387659,0.398693,0.390728,0.002925
12991.500000,2,0.357190,0.365072,0.359028,0.002114
12991.750000,2,0.336932,0.343870,0.339072,0.001796
12992.000000,3,0.275270,0.277622,0.276565,0.000601
12992.250000,3,0.277145,0.279957,0.279225,0.000708
12992.500000,3,0.285099,0.289117,0.287399,0.001040
12992.750000,3,0.297605,0.301762,0.300546,0.001086
12993.000000,3,0.316098,0.321200,0.319783,0.001446
12993.250000,3,0.339271,0.345325,0.343646,0.001748
12993.500000,3,0.367460,0.374722,0.372697,0.002022
12993.750000,3,0.400349,0.408176,0.406205,0.002185
12994.000000,3,0.436914,0.446065,0.443530,0.002448
12994.250000,3,0.477100,0.486899,0.484357,0.002627
12994.500000,3,0.521367,0.532390,0.529584,0.003138
12994.750000,3,0.568585,0.580773,0.577551,0.003283
12995.000000,3,0.618979,0.631437,0.628482,0.003431
12995.250000,3,0.670213,0.682509,0.679415,0.003359
12995.500000,3,0.719843,0.732815,0.729256,0.003429
12995.750000,3,0.766083,0.780323,0.776104,0.003514
12996.000000,3,0.810755,0.824236,0.819991,0.003204
12996.250000,3,0.851461,0.868285,0.861405,0.003807
12996.500000,3,0.890533,0.902135,0.899292,0.002969
12996.750000,3,0.925740,0.937634,0.934472,0.002855
12997.000000,3,0.956822,0.968522,0.965603,0.002867
12997.250000,3,0.983019,0.996172,0.990927,0.002763
12997.500000,3,1.003984,1.013924,1.010906,0.002325
12997.750000,3,1.020621,1.029539,1.027718,0.002240
12998.000000,3,1.035300,1.043633,1.041751,0.001973
12998.250000,3,1.047961,1.056735,1.054504,0.001974
12998.500000,3,1.058124,1.066452,1.064312,0.001883
12998.750000,3,1.065498,1.074307,1.071294,0.002276
12999.000000,3,1.070374,1.079019,1.075333,0.002167
12999.250000,3,1.072433,1.079319,1.077246,0.001609
12999.500000,3,1.074182,1.081099,1.079193,0.001613
12999.750000,3,1.077959,1.083530,1.081948,0.001378
13000.000000,3,1.080607,1.088846,1.085329,0.002051
13000.250000,3,1.082635,1.090457,1.086649,0.001736
13000.500000,3,1.083325,1.089850,1.087353,0.001682
13000.750000,3,1.083665,1.088988,1.087425,0.001329
13001.000000,3,1.084294,1.089660,1.087841,0.001410
13001.250000,3,1.087492,1.095446,1.090617,0.001715
13001.500000,3,1.092308,1.098071,1.095385,0.001599
13001.750000,3,1.096725,1.102961,1.100215,0.001463
13002.000000,3,1.101042,1.108923,1.104711,0.001688
13002.250000,3,1.102770,1.111077,1.107056,0.001965
13002.500000,3,1.104739,1.111902,1.108513,0.001583
13002.750000,3,1.105587,1.111270,1.109721,0.001579
13003.000000,3,1.108943,1.115604,1.113551,0.001947
13003.250000,3,1.115261,1.119782,1.117858,0.001419
13003.500000,3,1.120317,1.127090,1.123444,0.001935
13003.750000,3,1.122835,1.129323,1.126170,0.001460
13004.000000,3,1.125254,1.130811,1.128558,0.001254
13004.250000,3,1.128181,1.136384,1.130753,0.001981
13004.500000,3,1.131749,1.135997,1.134389,0.001101
13004.750000,3,1.138224,1.144537,1.141099,0.001712
13005.000000,3,1.146228,1.150949,1.149069,0.001199
13005.250000,3,1.156061,1.162447,1.158007,0.001568
13005.500000,3,1.161845,1.167715,1.165576,0.001526
13005.750000,3,1.169469,1.173810,1.171260,0.001242
13006.000000,3,1.173445,1.180019,1.176136,0.001441
13006.250000,3,1.180139,1.184946,1.181727,0.001440
13006.500000,3,1.185872,1.188814,1.187003,0.000858
13006.750000,3,1.191177,1.194908,1.192555,0.001139
13007.000000,3,1.193784,1.200948,1.197208,0.001925
13007.250000,3,1.196710,1.201508,1.199933,0.001071
13007.500000,3,1.195443,1.203576,1.201376,0.001767
13007.750000,3,1.197685,1.205152,1.201758,0.001831
13008.000000,3,1.201758,1.207409,1.203851,0.001467
13008.250000,3,1.200838,1.207592,1.204206,0.001635
13008.500000,3,1.203871,1.209749,1.206326,0.001453
13008.750000,3,1.204632,1.210178,1.207337,0.001609
13009.000000,3,1.203933,1.211879,1.209005,0.001925
13009.250000,3,1.206754,1.212519,1.209642,0.001411
13009.500000,3,1.208963,1.213798,1.211104,0.001239
13009.750000,3,1.211807,1.217429,1.214007,0.001645
13010.000000,3,1.212192,1.220141,1.216345,0.001919
13010.250000,3,1.216790,1.220992,1.218611,0.001084
13010.500000,3,1.217299,1.222741,1.219764,0.001455
13010.750000,3,1.219730,1.225768,1.222100,0.001722
13011.000000,3,1.219918,1.226019,1.222464,0.001621
13011.250000,3,1.221756,1.225979,1.223766,0.001255
13011.500000,3,1.218628,1.230146,1.223480,0.002704
13011.750000,3,1.220528,1.225449,1.222445,0.001141
13012.000000,3,1.217381,1.226019,1.222130,0.002223
13012.250000,3,1.219407,1.223800,1.220988,0.001196
13012.500000,3,1.218128,1.223381,1.220025,0.001397
13012.750000,3,1.214896,1.222102,1.219378,0.001640
13013.000000,3,1.216559,1.223021,1.219363,0.001695
13013.250000,3,1.217717,1.222330,1.219744,0.001291
13013.500000,3,1.217511,1.223391,1.219919,0.001441
13013.750000,3,1.218289,1.224800,1.220491,0.001689
13014.000000,3,1.220620,1.226458,1.222561,0.001324
13014.250000,3,1.224390,1.229866,1.225966,0.001325
13014.500000,3,1.225734,1.233713,1.229871,0.001632
13014.750000,3,1.230782,1.239539,1.234447,0.001884
13015.000000,3,1.235554,1.242606,1.238731,0.001580
13015.250000,3,1.238336,1.247683,1.242327,0.001864
13015.500000,3,1.242772,1.251840,1.246290,0.002374
13015.750000,3,1.245679,1.255227,1.250125,0.002063
13016.000000,3,1.250574,1.258774,1.254548,0.001728
13016.250000,3,1.255908,1.263351,1.258559,0.001580
13016.500000,3,1.257842,1.265679,1.261163,0.002083
13016.750000,3,1.257317,1.266928,1.261131,0.002165
13017.000000,3,1.254129,1.264830,1.259129,0.002333
13017.250000,3,1.252662,1.261672,1.256198,0.002082
13017.500000,3,1.249106,1.257475,1.251291,0.002063
13017.750000,3,1.240407,1.250940,1.245078,0.002793
13018.000000,3,1.233292,1.243865,1.236285,0.002447
13018.250000,3,1.220019,1.230965,1.223729,0.002610
13018.500000,3,1.203021,1.214617,1.206858,0.002791
13018.750000,3,1.183807,1.194102,1.187131,0.002666
13019.000000,3,1.160193,1.172678,1.164598,0.002952
13019.250000,3,1.136184,1.146718,1.138820,0.002707
13019.500000,3,1.105511,1.116950,1.109379,0.003138
13019.750000,3,1.067873,1.080617,1.072597,0.003069
13020.000000,3,1.025329,1.038358,1.029630,0.003491
13020.250000,3,0.977371,0.988315,0.980365,0.003120
13020.500000,3,0.921119,0.932923,0.924644,0.003381
13020.750000,3,0.860869,0.873134,0.864464,0.003681
13021.000000,3,0.798584,0.809747,0.801473,0.003457
13021.250000,3,0.731376,0.742650,0.734814,0.003551
13021.500000,3,0.663827,0.674976,0.667630,0.003350
13021.750000,3,0.598649,0.607408,0.601585,0.002875
13022.000000,3,0.535393,0.543713,0.538365,0.002642
13022.250000,3,0.478326,0.485332,0.480630,0.002507
13022.500000,3,0.426972,0.433849,0.429941,0.002235
13022.750000,3,0.383360,0.389140,0.385796,0.001703
13023.000000,3,0.346759,0.351459,0.348989,0.001225
13023.250000,3,0.317885,0.320870,0.318920,0.000929
13023.500000,3,0.295949,0.298836,0.297202,0.000718
13023.750000,3,0.282588,0.284704,0.283764,0.000521
13024.000000,4,0.300791,0.303088,0.301765,0.000610
13024.250000,4,0.305834,0.308591,0.307258,0.000657
13024.500000,4,0.318396,0.322483,0.320187,0.000980
13024.750000,4,0.341909,0.346176,0.344373,0.001341
13025.000000,4,0.372175,0.377935,0.375265,0.001470
13025.250000,4,0.412281,0.417832,0.416019,0.001762
13025.500000,4,0.458240,0.463904,0.462000,0.001777
13025.750000,4,0.511690,0.518343,0.516099,0.002053
13026.000000,4,0.569193,0.576480,0.574017,0.002161
13026.250000,4,0.633398,0.640763,0.637959,0.002298
13026.500000,4,0.697392,0.705268,0.702719,0.002424
13026.750000,4,0.763419,0.772252,0.768763,0.002520
13027.000000,4,0.826930,0.835547,0.832369,0.002427
13027.250000,4,0.890402,0.898138,0.895126,0.002342
13027.500000,4,0.948257,0.954191,0.952205,0.001680
13027.750000,4,1.004670,1.014263,1.009250,0.002461
13028.000000,4,1.054381,1.060740,1.058227,0.001654
13028.250000,4,1.099423,1.103770,1.102411,0.001368
13028.500000,4,1.136121,1.141385,1.138903,0.001580
13028.750000,4,1.166800,1.172549,1.169953,0.001639
13029.000000,4,1.191063,1.196072,1.193066,0.001560
13029.250000,4,1.211854,1.218363,1.214325,0.001879
13029.500000,4,1.227517,1.232675,1.230356,0.001448
13029.750000,4,1.238317,1.244902,1.241607,0.001874
13030.000000,4,1.245155,1.249839,1.247628,0.001142
13030.250000,4,1.247213,1.252093,1.249885,0.001211
13030.500000,4,1.245900,1.250861,1.248067,0.001304
13030.750000,4,1.243497,1.249533,1.247226,0.001533
13031.000000,4,1.236976,1.245073,1.241389,0.001909
13031.250000,4,1.233805,1.238731,1.236867,0.001391
13031.500000,4,1.223090,1.230551,1.228112,0.001805
13031.750000,4,1.217190,1.222370,1.219949,0.001340
13032.000000,4,1.208389,1.213096,1.210649,0.001252
13032.250000,4,1.201416,1.206356,1.204230,0.001216
13032.500000,4,1.196728,1.203827,1.200238,0.001857
13032.750000,4,1.195853,1.200157,1.198115,0.001215
13033.000000,4,1.192757,1.197363,1.195619,0.001182
13033.250000,4,1.191749,1.195738,1.193715,0.001109
13033.500000,4,1.187580,1.192465,1.190149,0.001183
13033.750000,4,1.185610,1.191929,1.188469,0.001470
13034.000000,4,1.184067,1.188931,1.186722,0.001449
13034.250000,4,1.187690,1.190400,1.188800,0.000865
13034.500000,4,1.186945,1.191510,1.189569,0.001149
13034.750000,4,1.187989,1.191064,1.189852,0.000829
13035.000000,4,1.182973,1.188681,1.186350,0.001661
13035.250000,4,1.182416,1.185869,1.183902,0.000776
13035.500000,4,1.175052,1.181092,1.178928,0.001617
13035.750000,4,1.172855,1.178756,1.176818,0.001476
13036.000000,4,1.169797,1.175271,1.172988,0.001498
13036.250000,4,1.167413,1.173078,1.170894,0.001458
13036.500000,4,1.164950,1.169772,1.166393,0.001523
13036.750000,4,1.155355,1.162809,1.159908,0.001895
13037.000000,4,1.152132,1.156234,1.153799,0.001186
13037.250000,4,1.147824,1.154321,1.151450,0.001579
13037.500000,4,1.147106,1.152714,1.150515,0.001311
13037.750000,4,1.150898,1.155115,1.153476,0.001016
13038.000000,4,1.151864,1.157466,1.154821,0.001322
13038.250000,4,1.155276,1.159405,1.157253,0.001041
13038.500000,4,1.153225,1.157805,1.156346,0.001119
13038.750000,4,1.153973,1.158021,1.156116,0.001064
13039.000000,4,1.151235,1.158004,1.154036,0.001558
13039.250000,4,1.151536,1.156887,1.154119,0.001233
13039.500000,4,1.148867,1.153337,1.151352,0.001106
13039.750000,4,1.145824,1.150710,1.148405,0.001101
13040.000000,4,1.183013,1.202732,1.198420,0.004608
13040.250000,4,1.135213,1.142105,1.138254,0.001454
13040.500000,4,1.129798,1.134237,1.132809,0.001264
13040.750000,4,1.130911,1.133799,1.132805,0.000750
13041.000000,4,1.131857,1.138169,1.134374,0.001660
13041.250000,4,1.135522,1.141651,1.138041,0.001598
13041.500000,4,1.138233,1.143647,1.140404,0.001418
13041.750000,4,1.139771,1.146448,1.142884,0.001858
13042.000000,4,1.139952,1.144471,1.142844,0.000991
13042.250000,4,1.141742,1.146291,1.144533,0.001140
13042.500000,4,1.144468,1.148681,1.146212,0.001111
13042.750000,4,1.144945,1.150281,1.148428,0.001412
13043.000000,4,1.148092,1.153574,1.149940,0.001271
13043.250000,4,1.146448,1.153653,1.150565,0.001812
13043.500000,4,1.147314,1.151354,1.148844,0.001019
13043.750000,4,1.146369,1.151265,1.148096,0.001663
13044.000000,4,1.143492,1.147256,1.144979,0.001043
13044.250000,4,1.141886,1.145910,1.143480,0.001274
13044.500000,4,1.138513,1.142790,1.139727,0.001069
13044.750000,4,1.133073,1.139568,1.136081,0.001526
13045.000000,4,1.126696,1.134475,1.129761,0.001826
13045.250000,4,1.122666,1.126334,1.124902,0.001135
13045.500000,4,1.117491,1.122965,1.119543,0.001355
13045.750000,4,1.112785,1.117469,1.115545,0.001325
13046.000000,4,1.110963,1.116223,1.113269,0.001453
13046.250000,4,1.109361,1.113342,1.110972,0.001076
13046.500000,4,1.103893,1.109143,1.107076,0.001224
13046.750000,4,1.104106,1.108167,1.105854,0.001187
13047.000000,4,1.101127,1.105951,1.102911,0.001260
13047.250000,4,1.101955,1.106640,1.103713,0.001094
13047.500000,4,1.101442,1.104319,1.102878,0.000795
13047.750000,4,1.103386,1.107223,1.105214,0.001301
13048.000000,4,1.103057,1.111756,1.106077,0.001932
13048.250000,4,1.103698,1.108669,1.106662,0.001232
13048.500000,4,1.101981,1.106922,1.104530,0.001704
13048.750000,4,1.100957,1.105798,1.103418,0.001360
13049.000000,4,1.096658,1.100611,1.099228,0.001163
13049.250000,4,1.092882,1.100059,1.096667,0.001750
13049.500000,4,1.085732,1.091283,1.088630,0.001415
13049.750000,4,1.076839,1.083868,1.080214,0.002015
13050.000000,4,1.064471,1.069215,1.067120,0.001323
13050.250000,4,1.051142,1.059281,1.055143,0.002007
13050.500000,4,1.035199,1.040996,1.038853,0.001600
13050.750000,4,1.018264,1.023334,1.021245,0.001245
13051.000000,4,0.996271,1.000739,0.998801,0.001269
13051.250000,4,0.970411,0.976442,0.973803,0.001697
13051.500000,4,0.940245,0.945460,0.942820,0.001745
13051.750000,4,0.906571,0.912045,0.909686,0.001537
13052.000000,4,0.867746,0.875012,0.871904,0.001879
13052.250000,4,0.831067,0.836893,0.832987,0.001709
13052.500000,4,0.786295,0.791508,0.788333,0.001492
