# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.226716,0.228931,0.227521,0.000667
12928.250000,1,0.229646,0.231665,0.230500,0.000564
12928.500000,1,0.238291,0.240013,0.239130,0.000492
12928.750000,1,0.252480,0.255008,0.253936,0.000686
12929.000000,1,0.273333,0.276597,0.274932,0.001039
12929.250000,1,0.300031,0.303936,0.301724,0.001292
12929.500000,1,0.332543,0.336966,0.334502,0.001496
12929.750000,1,0.369565,0.375165,0.372214,0.001747
12930.000000,1,0.412522,0.417992,0.414886,0.001914
12930.250000,1,0.458906,0.464558,0.461243,0.002039
12930.500000,1,0.506656,0.513853,0.510094,0.002417
12930.750000,1,0.556491,0.564356,0.560615,0.002507
12931.000000,1,0.608441,0.614812,0.611397,0.002235
12931.250000,1,0.656898,0.664948,0.661238,0.002545
12931.500000,1,0.705471,0.713360,0.709911,0.002748
12931.750000,1,0.753614,0.761212,0.757913,0.002412
12932.000000,1,0.801686,0.807828,0.804289,0.002150
12932.250000,1,0.843282,0.849993,0.846774,0.002182
12932.500000,1,0.880679,0.888193,0.884646,0.002294
12932.750000,1,0.916758,0.922453,0.919028,0.001732
12933.000000,1,0.946094,0.952404,0.949770,0.001932
12933.250000,1,0.977412,0.984231,0.981189,0.002447
12933.500000,1,1.004355,1.008633,1.006701,0.001425
12933.750000,1,1.028738,1.033530,1.031337,0.001439
12934.000000,1,1.049400,1.055803,1.053225,0.001852
12934.250000,1,1.069601,1.073455,1.071667,0.001260
12934.500000,1,1.084436,1.089180,1.086698,0.001501
12934.750000,1,1.097024,1.102934,1.100652,0.001868
12935.000000,1,1.115624,1.118521,1.116722,0.000954
12935.250000,1,1.127930,1.133943,1.131518,0.001810
12935.500000,1,1.143633,1.149506,1.147770,0.001569
12935.750000,1,1.155332,1.162780,1.160941,0.001890
12936.000000,1,1.169052,1.176299,1.171541,0.001804
12936.250000,1,1.178390,1.182257,1.180186,0.001141
12936.500000,1,1.184325,1.188801,1.187366,0.001468
12936.750000,1,1.195486,1.200036,1.198713,0.001310
12937.000000,1,1.210939,1.215232,1.212770,0.001275
12937.250000,1,1.224940,1.231638,1.228440,0.001837
12937.500000,1,1.234992,1.244790,1.242012,0.002738
12937.750000,1,1.251456,1.256998,1.255436,0.001498
12938.000000,1,1.261312,1.266884,1.264512,0.001812
12938.250000,1,1.272220,1.276605,1.274729,0.001242
12938.500000,1,1.288022,1.293436,1.291229,0.001765
12938.750000,1,1.294350,1.303059,1.299837,0.002115
12939.000000,1,1.313697,1.319415,1.316155,0.001615
12939.250000,1,1.327521,1.334409,1.331429,0.002137
12939.500000,1,1.341479,1.347767,1.344430,0.001793
12939.750000,1,1.349327,1.356430,1.353659,0.001771
12940.000000,1,1.357607,1.364495,1.361152,0.002003
12940.250000,1,1.363758,1.369454,1.366047,0.001781
12940.500000,1,1.368625,1.375038,1.372067,0.001865
12940.750000,1,1.372619,1.379867,1.377100,0.001964
12941.000000,1,1.377433,1.386656,1.381878,0.002322
12941.250000,1,1.380975,1.384978,1.383009,0.001129
12941.500000,1,1.379508,1.384084,1.381837,0.001341
12941.750000,1,1.375750,1.383936,1.379514,0.002168
12942.000000,1,1.373242,1.379742,1.375881,0.001633
12942.250000,1,1.369929,1.373793,1.371886,0.001057
12942.500000,1,1.366005,1.371695,1.368574,0.001605
12942.750000,1,1.361333,1.365037,1.363321,0.000948
12943.000000,1,1.355328,1.359057,1.356338,0.001040
12943.250000,1,1.344627,1.348996,1.346932,0.001174
12943.500000,1,1.335890,1.339151,1.337725,0.000894
12943.750000,1,1.327600,1.330428,1.328748,0.000899
12944.000000,1,1.316580,1.321943,1.318953,0.001747
12944.250000,1,1.304806,1.308969,1.306604,0.001196
12944.500000,1,1.291074,1.295483,1.293353,0.001344
12944.750000,1,1.276444,1.282075,1.278987,0.001404
12945.000000,1,1.264863,1.268713,1.266284,0.001145
12945.250000,1,1.252741,1.257197,1.255110,0.001376
12945.500000,1,1.242393,1.248973,1.245469,0.001609
12945.750000,1,1.234664,1.239674,1.236788,0.001216
12946.000000,1,1.225380,1.229723,1.226767,0.001170
12946.250000,1,1.214631,1.217385,1.216176,0.000872
12946.500000,1,1.202859,1.206774,1.204732,0.001098
12946.750000,1,1.193907,1.199705,1.195846,0.001498
12947.000000,1,1.187950,1.191762,1.189689,0.001157
12947.250000,1,1.182836,1.187627,1.185632,0.001124
12947.500000,1,1.182419,1.185814,1.183871,0.000886
12947.750000,1,1.179391,1.186727,1.182089,0.001711
12948.000000,1,1.175656,1.180489,1.178069,0.001169
12948.250000,1,1.170434,1.174996,1.172354,0.001317
12948.500000,1,1.163125,1.171139,1.166801,0.001907
12948.750000,1,1.159711,1.163754,1.161319,0.001202
12949.000000,1,1.155884,1.159665,1.157393,0.000881
12949.250000,1,1.152674,1.157942,1.155300,0.001324
12949.500000,1,1.148746,1.154611,1.151964,0.001430
12949.750000,1,1.144618,1.150401,1.147560,0.001645
12950.000000,1,1.138975,1.141956,1.141002,0.000768
12950.250000,1,1.131142,1.135801,1.134287,0.001135
12950.500000,1,1.127094,1.131011,1.128569,0.001094
12950.750000,1,1.121160,1.124498,1.122777,0.000811
12951.000000,1,1.118007,1.122324,1.119302,0.001150
12951.250000,1,1.109672,1.116532,1.115117,0.001710
12951.500000,1,1.111670,1.114793,1.112575,0.000993
12951.750000,1,1.106488,1.110174,1.107642,0.001241
12952.000000,1,1.102034,1.105161,1.103619,0.000975
12952.250000,1,1.098059,1.103647,1.100117,0.001411
12952.500000,1,1.095141,1.099380,1.097121,0.001094
12952.750000,1,1.095116,1.098998,1.096369,0.001041
12953.000000,1,1.093947,1.097215,1.095491,0.001021
12953.250000,1,1.091747,1.096544,1.093245,0.001416
12953.500000,1,1.087702,1.090000,1.088884,0.000770
12953.750000,1,1.080582,1.085501,1.082916,0.001306
12954.000000,1,1.070875,1.076080,1.074020,0.001535
12954.250000,1,1.059898,1.064927,1.062498,0.001578
12954.500000,1,1.044919,1.050885,1.047356,0.001584
12954.750000,1,1.025806,1.031657,1.028859,0.001792
12955.000000,1,1.001175,1.006575,1.004441,0.001724
12955.250000,1,0.972473,0.980650,0.976385,0.002688
12955.500000,1,0.936595,0.947112,0.941729,0.003213
12955.750000,1,0.898029,0.906697,0.902822,0.003007
12956.000000,1,0.854339,0.863171,0.858945,0.002849
12956.250000,1,0.807119,0.815771,0.812155,0.003059
12956.500000,1,0.756796,0.766677,0.761961,0.003290
12956.750000,1,0.702942,0.712489,0.708641,0.003524
12957.000000,1,0.647983,0.656465,0.653122,0.003128
12957.250000,1,0.592295,0.601383,0.597595,0.003397
12957.500000,1,0.536801,0.546170,0.542034,0.003237
12957.750000,1,0.483659,0.491519,0.488227,0.002856
12958.000000,1,0.432979,0.440777,0.437271,0.002743
12958.250000,1,0.386578,0.394436,0.390692,0.002725
12958.500000,1,0.344929,0.352021,0.348926,0.002621
12958.750000,1,0.309432,0.315645,0.312581,0.002192
12959.000000,1,0.279859,0.284486,0.282409,0.001726
12959.250000,1,0.256641,0.260953,0.258800,0.001507
12959.500000,1,0.240415,0.243663,0.241865,0.001081
12959.750000,1,0.230223,0.232505,0.231390,0.000815
12960.000000,2,0.313589,0.315370,0.314456,0.000484
12960.250000,2,0.315309,0.317238,0.316558,0.000535
12960.500000,2,0.322797,0.324955,0.324060,0.000593
12960.750000,2,0.335454,0.337894,0.336881,0.000804
12961.000000,2,0.352445,0.356843,0.355117,0.001263
12961.250000,2,0.377793,0.381038,0.379323,0.001166
12961.500000,2,0.406368,0.410420,0.408406,0.001428
12961.750000,2,0.439399,0.444611,0.442196,0.001772
12962.000000,2,0.477644,0.482430,0.480031,0.001730
12962.250000,2,0.517089,0.523431,0.520700,0.001978
12962.500000,2,0.559747,0.566405,0.563056,0.002193
12962.750000,2,0.604710,0.610151,0.607498,0.001861
12963.000000,2,0.648601,0.654427,0.651656,0.001951
12963.250000,2,0.693247,0.698719,0.695742,0.001955
12963.500000,2,0.732890,0.740747,0.738000,0.002006
12963.750000,2,0.774775,0.780017,0.777511,0.001437
12964.000000,2,0.810969,0.815772,0.813390,0.001214
12964.250000,2,0.843319,0.847410,0.845101,0.001254
12964.500000,2,0.869049,0.874733,0.872166,0.001604
12964.750000,2,0.894977,0.898510,0.896888,0.001066
12965.000000,2,0.915871,0.920430,0.918396,0.001418
12965.250000,2,0.932477,0.938013,0.936000,0.001397
12965.500000,2,0.949375,0.952936,0.950973,0.001127
12965.750000,2,0.960375,0.964676,0.962331,0.001476
12966.000000,2,0.967345,0.973813,0.969601,0.001806
12966.250000,2,0.972104,0.976084,0.974736,0.001266
12966.500000,2,0.977246,0.983571,0.979667,0.001610
12966.750000,2,0.981832,0.986607,0.984032,0.001335
12967.000000,2,0.985992,0.990445,0.988682,0.001313
12967.250000,2,0.990886,0.995269,0.993196,0.001314
12967.500000,2,0.993863,1.000399,0.996570,0.001766
12967.750000,2,0.996905,1.002428,0.999967,0.001486
12968.000000,2,1.000691,1.005150,1.003148,0.001382
12968.250000,2,1.005122,1.008960,1.007296,0.001103
12968.500000,2,1.010978,1.015897,1.012858,0.001428
12968.750000,2,1.018109,1.022426,1.019644,0.001282
12969.000000,2,1.023585,1.028342,1.026129,0.001378
12969.250000,2,1.031994,1.036243,1.033434,0.001116
12969.500000,2,1.037314,1.041750,1.039525,0.001181
12969.750000,2,1.043786,1.046625,1.045117,0.000826
12970.000000,2,1.047950,1.050246,1.049292,0.000797
12970.250000,2,1.053384,1.056847,1.055139,0.001070
12970.500000,2,1.057270,1.062215,1.060186,0.001390
12970.750000,2,1.061466,1.065975,1.064329,0.001267
12971.000000,2,1.068058,1.071488,1.069235,0.001115
12971.250000,2,1.070620,1.073689,1.072212,0.000811
12971.500000,2,1.072223,1.077635,1.075585,0.001519
12971.750000,2,1.078499,1.081737,1.080264,0.000917
12972.000000,2,1.088167,1.092447,1.090119,0.001333
12972.250000,2,1.088777,1.091851,1.090933,0.000917
12972.500000,2,1.095472,1.097729,1.096377,0.000720
12972.750000,2,1.100678,1.103365,1.102232,0.000879
12973.000000,2,1.105385,1.108351,1.107192,0.000878
12973.250000,2,1.111340,1.115870,1.113477,0.001138
12973.500000,2,1.116440,1.120445,1.119018,0.001100
12973.750000,2,1.122254,1.126617,1.125253,0.001176
12974.000000,2,1.130988,1.136168,1.132535,0.001342
12974.250000,2,1.136679,1.141723,1.139397,0.001208
12974.500000,2,1.144975,1.147755,1.146346,0.000738
12974.750000,2,1.149437,1.153936,1.152160,0.001445
12975.000000,2,1.155743,1.161730,1.159208,0.001627
12975.250000,2,1.164845,1.170169,1.166956,0.001409
12975.500000,2,1.172008,1.177428,1.174673,0.001469
12975.750000,2,1.180234,1.186479,1.183727,0.001552
12976.000000,2,1.189469,1.192988,1.192022,0.000918
12976.250000,2,1.194986,1.199760,1.197603,0.001235
12976.500000,2,1.200367,1.204453,1.202908,0.001104
12976.750000,2,1.207143,1.212176,1.209353,0.001282
12977.000000,2,1.212904,1.217020,1.215606,0.001164
12977.250000,2,1.218237,1.225688,1.222207,0.001755
12977.500000,2,1.226936,1.230483,1.228518,0.001144
12977.750000,2,1.231248,1.234675,1.233441,0.001043
12978.000000,2,1.233603,1.240440,1.237048,0.001835
12978.250000,2,1.238574,1.241632,1.240025,0.000859
12978.500000,2,1.239325,1.243320,1.241688,0.001145
12978.750000,2,1.239163,1.246847,1.242891,0.001764
12979.000000,2,1.241067,1.245427,1.243686,0.000999
12979.250000,2,1.243036,1.245199,1.244101,0.000676
12979.500000,2,1.240074,1.246101,1.243229,0.001446
12979.750000,2,1.238487,1.241596,1.240266,0.000844
12980.000000,2,1.237474,1.241495,1.238719,0.001037
12980.250000,2,1.234998,1.238655,1.236449,0.000895
12980.500000,2,1.233058,1.235308,1.234536,0.000612
12980.750000,2,1.231496,1.234945,1.233674,0.000884
12981.000000,2,1.232158,1.234984,1.233354,0.000688
12981.250000,2,1.229725,1.234167,1.232057,0.001106
12981.500000,2,1.227530,1.235005,1.231717,0.001619
12981.750000,2,1.230271,1.234379,1.232264,0.001076
12982.000000,2,1.233117,1.238695,1.235626,0.001261
12982.250000,2,1.239009,1.242238,1.240330,0.000979
12982.500000,2,1.246851,1.248964,1.247909,0.000621
12982.750000,2,1.252677,1.256736,1.255101,0.001048
12983.000000,2,1.258059,1.263137,1.260884,0.001474
12983.250000,2,1.263833,1.266666,1.265551,0.000876
12983.500000,2,1.266489,1.270531,1.268316,0.001291
12983.750000,2,1.269738,1.273860,1.271606,0.001182
12984.000000,2,1.272572,1.276482,1.274529,0.001195
12984.250000,2,1.273872,1.281020,1.278520,0.001902
12984.500000,2,1.279333,1.284829,1.281860,0.001609
12984.750000,2,1.279292,1.284537,1.281932,0.001405
12985.000000,2,1.277471,1.283640,1.280620,0.001822
12985.250000,2,1.271996,1.278464,1.275500,0.001753
12985.500000,2,1.269992,1.274936,1.272593,0.001411
12985.750000,2,1.264744,1.272439,1.269500,0.001906
12986.000000,2,1.265327,1.270428,1.267917,0.001436
12986.250000,2,1.262946,1.269956,1.266473,0.002045
12986.500000,2,1.255425,1.264155,1.260654,0.002359
12986.750000,2,1.245445,1.251422,1.248613,0.001824
12987.000000,2,1.228091,1.232664,1.230586,0.001400
12987.250000,2,1.204120,1.209786,1.206615,0.001762
12987.500000,2,1.173162,1.178670,1.175781,0.001448
12987.750000,2,1.136075,1.141528,1.139380,0.001736
12988.000000,2,1.093227,1.100024,1.097066,0.002343
12988.250000,2,1.042552,1.051153,1.046690,0.002689
12988.500000,2,0.984780,0.993459,0.989212,0.002795
12988.750000,2,0.922142,0.931476,0.926918,0.002940
12989.000000,2,0.857522,0.864978,0.861347,0.002404
12989.250000,2,0.792744,0.800514,0.796559,0.002803
12989.500000,2,0.728193,0.736937,0.732232,0.002910
12989.750000,2,0.664728,0.673737,0.668821,0.002827
12990.000000,2,0.602854,0.611849,0.607374,0.003320
12990.250000,2,0.543306,0.550779,0.546865,0.002549
12990.500000,2,0.487214,0.494431,0.491281,0.002771
12990.750000,2,0.437527,0.443897,0.440993,0.002496
12991.000000,2,0.395358,0.400282,0.398157,0.001900
12991.250000,2,0.361807,0.366514,0.364256,0.001797
12991.500000,2,0.337594,0.340211,0.338932,0.000991
12991.750000,2,0.322461,0.324778,0.323657,0.000746
12992.000000,3,0.277817,0.280619,0.279059,0.000673
12992.250000,3,0.279693,0.281779,0.280575,0.000563
12992.500000,3,0.285552,0.288246,0.286624,0.000758
12992.750000,3,0.295767,0.298393,0.297096,0.000760
12993.000000,3,0.310647,0.313342,0.311874,0.000940
12993.250000,3,0.330267,0.333102,0.331382,0.001005
12993.500000,3,0.353967,0.357223,0.355413,0.001150
12993.750000,3,0.380295,0.385639,0.383709,0.001466
12994.000000,3,0.413233,0.418318,0.415976,0.001695
12994.250000,3,0.448900,0.454690,0.452058,0.001942
12994.500000,3,0.489529,0.495101,0.492224,0.001900
12994.750000,3,0.533298,0.538536,0.535565,0.001976
12995.000000,3,0.577978,0.583890,0.581244,0.001927
12995.250000,3,0.624502,0.629432,0.627118,0.001819
12995.500000,3,0.667595,0.674067,0.671125,0.002226
12995.750000,3,0.711399,0.716102,0.713821,0.001667
12996.000000,3,0.750175,0.755609,0.753773,0.001661
12996.250000,3,0.788452,0.793737,0.791225,0.001645
12996.500000,3,0.824752,0.828433,0.826644,0.001242
12996.750000,3,0.855375,0.859818,0.858085,0.001223
12997.000000,3,0.883891,0.887990,0.886404,0.001077
12997.250000,3,0.904930,0.911642,0.909769,0.001777
12997.500000,3,0.929134,0.931941,0.930521,0.000980
12997.750000,3,0.946071,0.949873,0.948055,0.001195
12998.000000,3,0.963774,0.967349,0.965395,0.000919
12998.250000,3,0.977731,0.983343,0.980533,0.001461
12998.500000,3,0.992023,0.995728,0.994185,0.001157
12998.750000,3,1.004084,1.006864,1.005591,0.000871
12999.000000,3,1.011881,1.016912,1.014532,0.001406
12999.250000,3,1.017991,1.021948,1.020118,0.001164
12999.500000,3,1.021631,1.027540,1.024960,0.001493
12999.750000,3,1.024989,1.028855,1.027437,0.001057
13000.000000,3,1.026522,1.031157,1.029440,0.001304
13000.250000,3,1.024787,1.031813,1.028647,0.001901
13000.500000,3,1.021530,1.027584,1.024763,0.001641
13000.750000,3,1.016237,1.024264,1.019982,0.001913
13001.000000,3,1.012234,1.018168,1.015391,0.001545
13001.250000,3,1.008513,1.015078,1.012169,0.001670
13001.500000,3,1.008805,1.015399,1.011366,0.001566
13001.750000,3,1.009330,1.013642,1.011567,0.001047
13002.000000,3,1.009703,1.016296,1.012790,0.001763
13002.250000,3,1.008876,1.012889,1.011279,0.001458
13002.500000,3,1.008805,1.012978,1.011114,0.001258
13002.750000,3,1.009279,1.013806,1.011974,0.001148
13003.000000,3,1.014114,1.017181,1.015594,0.001029
13003.250000,3,1.020744,1.024443,1.022903,0.000874
13003.500000,3,1.030707,1.033547,1.032129,0.000826
13003.750000,3,1.038887,1.042910,1.041079,0.001089
13004.000000,3,1.048127,1.051406,1.049164,0.000986
13004.250000,3,1.052364,1.054871,1.053502,0.000667
13004.500000,3,1.055510,1.060727,1.057984,0.001331
13004.750000,3,1.061309,1.065450,1.062588,0.001139
13005.000000,3,1.062749,1.070306,1.067204,0.001675
13005.250000,3,1.070227,1.075204,1.072400,0.001135
13005.500000,3,1.074575,1.079521,1.075888,0.001387
13005.750000,3,1.074645,1.078267,1.076935,0.000880
13006.000000,3,1.076776,1.079583,1.077763,0.000761
13006.250000,3,1.075288,1.081855,1.079245,0.001518
13006.500000,3,1.081636,1.086600,1.084822,0.001252
13006.750000,3,1.093517,1.096094,1.094635,0.000835
13007.000000,3,1.105484,1.110123,1.107723,0.001425
13007.250000,3,1.115731,1.122742,1.120355,0.001988
13007.500000,3,1.131458,1.136126,1.134260,0.001261
13007.750000,3,1.142016,1.148881,1.145935,0.001912
13008.000000,3,1.155183,1.160503,1.158366,0.001559
13008.250000,3,1.163512,1.172295,1.169048,0.002171
13008.500000,3,1.177475,1.183810,1.181264,0.001872
13008.750000,3,1.192132,1.197357,1.194514,0.001595
13009.000000,3,1.201600,1.206889,1.204503,0.001337
13009.250000,3,1.211280,1.216199,1.214018,0.001356
13009.500000,3,1.218083,1.224314,1.221334,0.001665
13009.750000,3,1.225256,1.231807,1.228341,0.001730
13010.000000,3,1.231889,1.237674,1.235351,0.001447
13010.250000,3,1.240904,1.246717,1.243256,0.001664
13010.500000,3,1.249652,1.254496,1.251796,0.001379
13010.750000,3,1.255106,1.261995,1.258882,0.002010
13011.000000,3,1.263503,1.269789,1.266908,0.001738
13011.250000,3,1.272558,1.277391,1.275039,0.001608
13011.500000,3,1.278579,1.284197,1.282028,0.001579
13011.750000,3,1.286662,1.292264,1.289891,0.001661
13012.000000,3,1.295471,1.300422,1.297932,0.001605
13012.250000,3,1.302141,1.307127,1.305017,0.001578
13012.500000,3,1.306092,1.312608,1.309989,0.001656
13012.750000,3,1.311327,1.316182,1.314230,0.001507
13013.000000,3,1.312811,1.318639,1.316340,0.001389
13013.250000,3,1.314046,1.319905,1.317345,0.001850
13013.500000,3,1.318137,1.324108,1.320484,0.001606
13013.750000,3,1.318907,1.323662,1.321770,0.001373
13014.000000,3,1.320352,1.325338,1.323320,0.001423
13014.250000,3,1.323475,1.326032,1.324696,0.000815
13014.500000,3,1.320846,1.328716,1.326237,0.002147
13014.750000,3,1.326287,1.331589,1.329087,0.001260
13015.000000,3,1.328429,1.334990,1.332450,0.001750
13015.250000,3,1.332220,1.339524,1.337001,0.001972
13015.500000,3,1.336762,1.344415,1.341401,0.002068
13015.750000,3,1.342829,1.349184,1.346268,0.001949
13016.000000,3,1.346501,1.354104,1.350918,0.001776
13016.250000,3,1.352123,1.355668,1.353934,0.000993
13016.500000,3,1.354155,1.359862,1.356842,0.001342
13016.750000,3,1.356564,1.360066,1.358397,0.001102
13017.000000,3,1.355896,1.361314,1.358790,0.001383
13017.250000,3,1.356339,1.361707,1.358128,0.001409
13017.500000,3,1.351188,1.357212,1.354975,0.001698
13017.750000,3,1.348248,1.351569,1.349871,0.001133
13018.000000,3,1.341612,1.345241,1.343538,0.001175
13018.250000,3,1.331733,1.336480,1.333694,0.001342
13018.500000,3,1.318267,1.321241,1.319553,0.000939
13018.750000,3,1.300011,1.306503,1.302405,0.001624
13019.000000,3,1.276601,1.283180,1.278691,0.001782
13019.250000,3,1.246526,1.252807,1.249108,0.001730
13019.500000,3,1.210742,1.217397,1.213528,0.001986
13019.750000,3,1.168710,1.174628,1.171038,0.001850
13020.000000,3,1.119831,1.126005,1.122544,0.002108
13020.250000,3,1.063799,1.072694,1.067621,0.002881
13020.500000,3,1.002487,1.010827,1.006410,0.002723
13020.750000,3,0.937230,0.944659,0.940773,0.002884
13021.000000,3,0.867352,0.875082,0.871697,0.002824
13021.250000,3,0.796811,0.806490,0.801414,0.003467
13021.500000,3,0.725117,0.735078,0.729900,0.003345
13021.750000,3,0.654247,0.662965,0.658975,0.003403
13022.000000,3,0.585485,0.593000,0.589592,0.002832
13022.250000,3,0.520187,0.528457,0.524644,0.003094
13022.500000,3,0.460642,0.468473,0.464828,0.002873
13022.750000,3,0.407780,0.414909,0.411832,0.002610
13023.000000,3,0.363943,0.369896,0.367047,0.002004
13023.250000,3,0.328558,0.334296,0.331617,0.001804
13023.500000,3,0.303556,0.306993,0.305470,0.001101
13023.750000,3,0.288251,0.290480,0.289433,0.000596
13024.000000,4,0.302500,0.305208,0.304051,0.000657
13024.250000,4,0.310058,0.313026,0.311594,0.000946
13024.500000,4,0.319904,0.324419,0.321846,0.001393
13024.750000,4,0.345771,0.349951,0.347538,0.001448
13025.000000,4,0.371827,0.377683,0.374513,0.001928
13025.250000,4,0.411315,0.417549,0.414286,0.002354
13025.500000,4,0.451304,0.457499,0.454232,0.002169
13025.750000,4,0.501525,0.509526,0.505922,0.002668
13026.000000,4,0.553241,0.561228,0.556747,0.003033
13026.250000,4,0.615126,0.624404,0.620050,0.003131
13026.500000,4,0.678316,0.686769,0.682166,0.003254
13026.750000,4,0.748789,0.757351,0.752885,0.003118
13027.000000,4,0.811795,0.819716,0.815845,0.002976
13027.250000,4,0.877381,0.884920,0.881493,0.002633
13027.500000,4,0.932043,0.939354,0.935550,0.002972
13027.750000,4,0.990603,0.997384,0.993494,0.002015
13028.000000,4,1.039373,1.044463,1.041862,0.001923
13028.250000,4,1.089456,1.097444,1.093477,0.002120
13028.500000,4,1.132462,1.137996,1.135117,0.001708
13028.750000,4,1.172259,1.179495,1.176640,0.001989
13029.000000,4,1.202537,1.206519,1.204431,0.001130
13029.250000,4,1.228906,1.233966,1.231722,0.001446
13029.500000,4,1.246158,1.251361,1.248910,0.001594
13029.750000,4,1.266133,1.271457,1.268636,0.001454
13030.000000,4,1.276802,1.283039,1.280725,0.001784
13030.250000,4,1.293776,1.300736,1.297337,0.002005
13030.500000,4,1.298190,1.303866,1.301469,0.001699
13030.750000,4,1.304728,1.312471,1.309384,0.001947
13031.000000,4,1.303880,1.310237,1.307188,0.002007
13031.250000,4,1.308244,1.316183,1.311735,0.002080
13031.500000,4,1.306759,1.311221,1.309618,0.001291
13031.750000,4,1.311296,1.316613,1.314519,0.001523
13032.000000,4,1.309194,1.317079,1.313176,0.001929
13032.250000,4,1.309245,1.316474,1.314032,0.002001
13032.500000,4,1.302415,1.310276,1.305743,0.002142
13032.750000,4,1.300474,1.310580,1.304756,0.002619
13033.000000,4,1.294738,1.301536,1.297954,0.001693
13033.250000,4,1.295999,1.301081,1.299134,0.001533
13033.500000,4,1.291845,1.295344,1.293846,0.001197
13033.750000,4,1.291472,1.296763,1.294748,0.001513
13034.000000,4,1.282884,1.290074,1.285990,0.001723
13034.250000,4,1.278532,1.283108,1.281118,0.001682
13034.500000,4,1.270289,1.275013,1.272669,0.001224
13034.750000,4,1.270042,1.274414,1.272746,0.001327
13035.000000,4,1.265634,1.268352,1.267434,0.000696
13035.250000,4,1.268264,1.272080,1.269362,0.001183
13035.500000,4,1.258437,1.262336,1.260153,0.000991
13035.750000,4,1.255140,1.258746,1.256363,0.001152
13036.000000,4,1.242507,1.248716,1.244777,0.001794
13036.250000,4,1.239515,1.244970,1.241692,0.001234
13036.500000,4,1.235486,1.239177,1.236786,0.000964
13036.750000,4,1.239862,1.244838,1.242199,0.001218
13037.000000,4,1.235264,1.245225,1.241819,0.002313
13037.250000,4,1.242920,1.247730,1.246432,0.001267
13037.500000,4,1.240746,1.244441,1.242261,0.000980
13037.750000,4,1.238441,1.241261,1.240300,0.000849
13038.000000,4,1.227062,1.231498,1.230101,0.001124
13038.250000,4,1.223605,1.227895,1.226125,0.001057
13038.500000,4,1.211847,1.216449,1.214404,0.001036
13038.750000,4,1.205359,1.207902,1.206248,0.000797
13039.000000,4,1.187065,1.191362,1.189312,0.001268
13039.250000,4,1.175106,1.179499,1.177393,0.001240
13039.500000,4,1.156958,1.162053,1.160583,0.001413
13039.750000,4,1.153023,1.158479,1.155737,0.001377
13040.000000,4,1.332826,1.372904,1.362697,0.012282
13040.250000,4,1.151668,1.154346,1.152519,0.000737
13040.500000,4,1.146795,1.152386,1.149526,0.001451
13040.750000,4,1.151145,1.154349,1.153130,0.000841
13041.000000,4,1.146115,1.150537,1.148176,0.001209
13041.250000,4,1.147997,1.152684,1.149926,0.001294
13041.500000,4,1.140195,1.147031,1.144513,0.001666
13041.750000,4,1.145753,1.150012,1.147784,0.001093
13042.000000,4,1.141305,1.145385,1.143937,0.001066
13042.250000,4,1.141535,1.143986,1.142966,0.000688
13042.500000,4,1.131691,1.134083,1.132835,0.000684
13042.750000,4,1.125849,1.131689,1.127345,0.001550
13043.000000,4,1.110952,1.116944,1.114534,0.001348
13043.250000,4,1.108559,1.111963,1.110085,0.000919
13043.500000,4,1.097365,1.104854,1.100833,0.001861
13043.750000,4,1.097099,1.099677,1.098288,0.000740
13044.000000,4,1.083591,1.090368,1.087649,0.001634
13044.250000,4,1.080291,1.082292,1.081046,0.000604
13044.500000,4,1.066542,1.069004,1.067799,0.000683
13044.750000,4,1.060820,1.064498,1.063018,0.000833
13045.000000,4,1.053072,1.057241,1.055004,0.001043
13045.250000,4,1.055871,1.060240,1.057640,0.001289
13045.500000,4,1.048998,1.057896,1.053406,0.002075
13045.750000,4,1.053836,1.058146,1.056137,0.001125
13046.000000,4,1.045997,1.049727,1.048083,0.001025
13046.250000,4,1.043430,1.048800,1.045485,0.001413
13046.500000,4,1.033704,1.036841,1.035500,0.001021
13046.750000,4,1.031964,1.034851,1.033450,0.000827
13047.000000,4,1.023337,1.029529,1.026405,0.001468
13047.250000,4,1.021569,1.026331,1.024656,0.001338
13047.500000,4,1.016009,1.019372,1.017123,0.000976
13047.750000,4,1.013303,1.016526,1.014535,0.000928
13048.000000,4,1.003953,1.007437,1.005720,0.001019
13048.250000,4,1.002928,1.006130,1.004268,0.000957
13048.500000,4,0.994377,1.000396,0.997793,0.001622
13048.750000,4,0.997658,1.001930,0.999464,0.001069
13049.000000,4,0.993800,0.996746,0.994972,0.000839
13049.250000,4,0.992323,0.995950,0.994491,0.000976
13049.500000,4,0.983854,0.991024,0.986916,0.001890
13049.750000,4,0.982362,0.986229,0.983985,0.001165
13050.000000,4,0.972160,0.975709,0.973499,0.001163
13050.250000,4,0.966503,0.970410,0.968683,0.001230
13050.500000,4,0.952272,0.957255,0.954486,0.001462
13050.750000,4,0.940415,0.944443,0.942483,0.001144
13051.000000,4,0.918777,0.924303,0.921020,0.001504
13051.250000,4,0.899483,0.903863,0.901612,0.001296
13051.500000,4,0.869639,0.873672,0.872165,0.001204
13051.750000,4,0.843800,0.848398,0.846492,0.001353
13052.000000,4,0.807622,0.814702,0.810951,0.002039
13052.250000,4,0.773879,0.781069,0.777824,0.002175
13052.500000,4,0.730469,0.737194,0.734087,0.001837
