# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.233932,0.234167,0.234068,0.000086
13428.250000,1,0.236270,0.236931,0.236520,0.000244
13428.500000,1,0.243818,0.244762,0.244208,0.000332
13428.750000,1,0.256021,0.257108,0.256395,0.000396
13429.000000,1,0.272661,0.273787,0.273109,0.000462
13429.250000,1,0.293560,0.294768,0.294100,0.000509
13429.500000,1,0.319156,0.320661,0.319865,0.000648
13429.750000,1,0.350234,0.352038,0.350915,0.000748
13430.000000,1,0.386668,0.388677,0.387483,0.000928
13430.250000,1,0.427581,0.430522,0.428922,0.001124
13430.500000,1,0.473108,0.476013,0.474411,0.001227
13430.750000,1,0.519694,0.522632,0.520991,0.001238
13431.000000,1,0.566595,0.569354,0.567815,0.001147
13431.250000,1,0.613119,0.616127,0.614328,0.001146
13431.500000,1,0.660514,0.663515,0.661750,0.001069
13431.750000,1,0.708838,0.711865,0.709893,0.001143
13432.000000,1,0.757008,0.760842,0.758593,0.001281
13432.250000,1,0.803692,0.806936,0.804711,0.001179
13432.500000,1,0.845987,0.848183,0.846646,0.000821
13432.750000,1,0.882788,0.885032,0.883454,0.000809
13433.000000,1,0.915990,0.918709,0.917168,0.000889
13433.250000,1,0.953426,0.955488,0.954645,0.000704
13433.500000,1,0.981924,0.984678,0.982821,0.000972
13433.750000,1,1.012741,1.015894,1.013870,0.001108
13434.000000,1,1.041906,1.045389,1.043141,0.001199
13434.250000,1,1.068418,1.071761,1.069984,0.001165
13434.500000,1,1.090567,1.094180,1.092167,0.001245
13434.750000,1,1.109663,1.113466,1.111589,0.001339
13435.000000,1,1.127778,1.133123,1.130137,0.001758
13435.250000,1,1.146894,1.151008,1.148827,0.001379
13435.500000,1,1.164739,1.168823,1.166770,0.001322
13435.750000,1,1.180853,1.186338,1.183104,0.001997
13436.000000,1,1.195545,1.200740,1.197543,0.001785
13436.250000,1,1.207005,1.211719,1.209276,0.001605
13436.500000,1,1.218444,1.222958,1.220283,0.001518
13436.750000,1,1.228803,1.234038,1.231065,0.001722
13437.000000,1,1.239412,1.243666,1.240997,0.001423
13437.250000,1,1.247108,1.251983,1.249203,0.001596
13437.500000,1,1.252413,1.257397,1.255077,0.001650
13437.750000,1,1.256746,1.261901,1.259219,0.001666
13438.000000,1,1.260840,1.265965,1.263212,0.001642
13438.250000,1,1.265704,1.270819,1.268146,0.001647
13438.500000,1,1.276173,1.280787,1.278041,0.001521
13438.750000,1,1.282278,1.287032,1.283832,0.001656
13439.000000,1,1.288893,1.292827,1.290643,0.001261
13439.250000,1,1.293737,1.298442,1.295639,0.001533
13439.500000,1,1.296620,1.300293,1.298485,0.001287
13439.750000,1,1.297391,1.300924,1.298715,0.001214
13440.000000,1,1.298256,1.300584,1.299065,0.000831
13440.250000,1,1.295759,1.299353,1.297775,0.001191
13440.500000,1,1.293858,1.295379,1.294386,0.000618
13440.750000,1,1.285731,1.288143,1.286766,0.000804
13441.000000,1,1.276928,1.278236,1.277361,0.000491
13441.250000,1,1.266992,1.267536,1.267148,0.000207
13441.500000,1,1.259218,1.259929,1.259487,0.000247
13441.750000,1,1.255005,1.257337,1.256122,0.000758
13442.000000,1,1.255344,1.256696,1.255945,0.000544
13442.250000,1,1.256225,1.258819,1.257239,0.000856
13442.500000,1,1.255834,1.256907,1.256413,0.000410
13442.750000,1,1.252892,1.253594,1.253152,0.000246
13443.000000,1,1.247430,1.249180,1.248281,0.000584
13443.250000,1,1.242875,1.244777,1.244013,0.000636
13443.500000,1,1.240911,1.242214,1.241779,0.000462
13443.750000,1,1.240005,1.241093,1.240807,0.000409
13444.000000,1,1.239855,1.241764,1.240721,0.000770
13444.250000,1,1.236994,1.238321,1.237523,0.000508
13444.500000,1,1.232051,1.234087,1.233184,0.000789
13444.750000,1,1.227931,1.230925,1.229006,0.001016
13445.000000,1,1.225242,1.227091,1.226351,0.000695
13445.250000,1,1.225253,1.226781,1.225915,0.000639
13445.500000,1,1.225692,1.228823,1.226997,0.001029
13445.750000,1,1.227211,1.229171,1.228171,0.000731
13446.000000,1,1.226482,1.228312,1.227503,0.000741
13446.250000,1,1.224453,1.225636,1.225045,0.000465
13446.500000,1,1.221757,1.224464,1.222923,0.001116
13446.750000,1,1.221574,1.224019,1.222777,0.000923
13447.000000,1,1.224013,1.226707,1.225169,0.000897
13447.250000,1,1.226881,1.229243,1.227992,0.000937
13447.500000,1,1.230010,1.232076,1.230765,0.000800
13447.750000,1,1.230010,1.232146,1.231072,0.000882
13448.000000,1,1.228491,1.231104,1.229762,0.000994
13448.250000,1,1.225891,1.229574,1.227418,0.001380
13448.500000,1,1.223559,1.227549,1.225765,0.001440
13448.750000,1,1.223279,1.227021,1.225265,0.001287
13449.000000,1,1.222778,1.226091,1.224824,0.001141
13449.250000,1,1.220737,1.224289,1.222516,0.001207
13449.500000,1,1.216243,1.220056,1.218567,0.001293
13449.750000,1,1.210538,1.213837,1.212503,0.001118
13450.000000,1,1.206104,1.209296,1.208215,0.001179
13450.250000,1,1.200329,1.204993,1.202952,0.001589
13450.500000,1,1.196716,1.200774,1.199640,0.001495
13450.750000,1,1.193303,1.197997,1.196315,0.001581
13451.000000,1,1.189800,1.193673,1.191953,0.001248
13451.250000,1,1.183455,1.187138,1.185980,0.001332
13451.500000,1,1.178011,1.182014,1.180182,0.001303
13451.750000,1,1.172876,1.175958,1.174911,0.001066
13452.000000,1,1.171455,1.173717,1.173045,0.000813
13452.250000,1,1.169944,1.172796,1.171725,0.001048
13452.500000,1,1.168272,1.170889,1.169769,0.000847
13452.750000,1,1.163649,1.166010,1.165316,0.000853
13453.000000,1,1.156022,1.158444,1.157800,0.000898
13453.250000,1,1.146244,1.149516,1.148315,0.001173
13453.500000,1,1.136135,1.139148,1.137697,0.001115
13453.750000,1,1.125516,1.128008,1.127160,0.000885
13454.000000,1,1.114827,1.117176,1.116320,0.000861
13454.250000,1,1.101726,1.104052,1.103010,0.000751
13454.500000,1,1.083811,1.086733,1.085639,0.001114
13454.750000,1,1.063074,1.065921,1.065044,0.001012
13455.000000,1,1.037983,1.041154,1.039922,0.001082
13455.250000,1,1.008778,1.011618,1.010861,0.001052
13455.500000,1,0.975491,0.979263,0.978110,0.001366
13455.750000,1,0.937723,0.941187,0.940127,0.001273
13456.000000,1,0.894643,0.898358,0.897217,0.001349
13456.250000,1,0.845541,0.850018,0.848563,0.001615
13456.500000,1,0.793595,0.797984,0.796490,0.001649
13456.750000,1,0.738785,0.744323,0.742337,0.001939
13457.000000,1,0.684108,0.689078,0.687632,0.001869
13457.250000,1,0.628957,0.634346,0.632404,0.001904
13457.500000,1,0.573705,0.578763,0.577153,0.002006
13457.750000,1,0.519181,0.523959,0.522120,0.001685
13458.000000,1,0.466093,0.470080,0.468740,0.001510
13458.250000,1,0.416103,0.419895,0.418605,0.001448
13458.500000,1,0.371023,0.374393,0.373185,0.001236
13458.750000,1,0.331793,0.334767,0.333595,0.001071
13459.000000,1,0.298678,0.300947,0.300140,0.000855
13459.250000,1,0.271681,0.273871,0.273131,0.000796
13459.500000,1,0.252263,0.253482,0.253082,0.000443
13459.750000,1,0.239733,0.240678,0.240350,0.000330
13460.000000,2,0.254609,0.255001,0.254804,0.000152
13460.250000,2,0.258488,0.259255,0.258831,0.000272
13460.500000,2,0.267673,0.268486,0.268126,0.000281
13460.750000,2,0.285217,0.286261,0.285708,0.000454
13461.000000,2,0.307727,0.309492,0.308566,0.000651
13461.250000,2,0.338089,0.339936,0.338865,0.000732
13461.500000,2,0.372246,0.375160,0.373485,0.001049
13461.750000,2,0.413205,0.416343,0.414476,0.001102
13462.000000,2,0.458134,0.461584,0.459339,0.001294
13462.250000,2,0.509025,0.512548,0.510163,0.001342
13462.500000,2,0.560898,0.565461,0.562834,0.001579
13462.750000,2,0.616346,0.621101,0.618245,0.001600
13463.000000,2,0.668997,0.673898,0.670671,0.001748
13463.250000,2,0.720664,0.725267,0.722224,0.001621
13463.500000,2,0.767664,0.772688,0.769685,0.001660
13463.750000,2,0.815263,0.820811,0.817285,0.001869
13464.000000,2,0.859995,0.865159,0.861781,0.001786
13464.250000,2,0.902749,0.908062,0.904801,0.001783
13464.500000,2,0.939868,0.944140,0.941435,0.001438
13464.750000,2,0.972463,0.976297,0.973749,0.001339
13465.000000,2,0.998079,1.001313,0.999028,0.001182
13465.250000,2,1.020290,1.023952,1.021715,0.001205
13465.500000,2,1.040006,1.042957,1.041037,0.001094
13465.750000,2,1.059065,1.062214,1.060425,0.001031
13466.000000,2,1.074370,1.077138,1.075736,0.000959
13466.250000,2,1.088736,1.089945,1.089314,0.000405
13466.500000,2,1.096194,1.098299,1.097092,0.000685
13466.750000,2,1.103772,1.104498,1.104215,0.000297
13467.000000,2,1.109415,1.109687,1.109528,0.000118
13467.250000,2,1.118084,1.119117,1.118505,0.000388
13467.500000,2,1.126984,1.128781,1.127787,0.000654
13467.750000,2,1.139341,1.140279,1.139819,0.000338
13468.000000,2,1.148377,1.149416,1.148710,0.000376
13468.250000,2,1.156902,1.158162,1.157420,0.000412
13468.500000,2,1.161873,1.163522,1.162536,0.000569
13468.750000,2,1.167931,1.169850,1.168526,0.000690
13469.000000,2,1.172650,1.174334,1.173163,0.000628
13469.250000,2,1.179014,1.180571,1.179899,0.000618
13469.500000,2,1.183422,1.184451,1.184119,0.000381
13469.750000,2,1.187266,1.189216,1.187932,0.000752
13470.000000,2,1.187660,1.189250,1.188456,0.000559
13470.250000,2,1.190572,1.192349,1.191163,0.000615
13470.500000,2,1.192073,1.194284,1.192900,0.000743
13470.750000,2,1.198642,1.200682,1.199237,0.000739
13471.000000,2,1.204787,1.206143,1.205298,0.000505
13471.250000,2,1.212245,1.214667,1.212998,0.000896
13471.500000,2,1.217109,1.219332,1.218189,0.000751
13471.750000,2,1.221584,1.223212,1.222159,0.000607
13472.000000,2,1.224715,1.226930,1.225533,0.000762
13472.250000,2,1.228019,1.230164,1.228712,0.000802
13472.500000,2,1.231355,1.232784,1.232161,0.000545
13472.750000,2,1.236223,1.238739,1.237264,0.000850
13473.000000,2,1.239779,1.241077,1.240416,0.000492
13473.250000,2,1.242254,1.243001,1.242630,0.000301
13473.500000,2,1.241908,1.242739,1.242225,0.000286
13473.750000,2,1.242244,1.244038,1.243140,0.000622
13474.000000,2,1.242134,1.243878,1.242904,0.000747
13474.250000,2,1.245229,1.246740,1.246032,0.000626
13474.500000,2,1.246792,1.248381,1.247722,0.000527
13474.750000,2,1.248876,1.249773,1.249289,0.000379
13475.000000,2,1.247243,1.248177,1.247779,0.000341
13475.250000,2,1.246021,1.247405,1.246994,0.000535
13475.500000,2,1.244005,1.245781,1.244986,0.000707
13475.750000,2,1.245089,1.246347,1.245613,0.000470
13476.000000,2,1.290443,1.303395,1.295694,0.004377
13476.250000,2,1.245943,1.247908,1.246524,0.000730
13476.500000,2,1.244149,1.244785,1.244436,0.000240
13476.750000,2,1.241089,1.242407,1.241944,0.000484
13477.000000,2,1.237485,1.239052,1.238577,0.000569
13477.250000,2,1.237248,1.238407,1.237753,0.000450
13477.500000,2,1.236018,1.237115,1.236412,0.000399
13477.750000,2,1.236653,1.237504,1.237037,0.000314
13478.000000,2,1.235424,1.236406,1.235971,0.000335
13478.250000,2,1.233448,1.235757,1.234767,0.000763
13478.500000,2,1.230889,1.231675,1.231245,0.000333
13478.750000,2,1.229408,1.230183,1.229724,0.000288
13479.000000,2,1.225952,1.227041,1.226621,0.000361
13479.250000,2,1.225267,1.226687,1.226222,0.000518
13479.500000,2,1.223393,1.224016,1.223713,0.000197
13479.750000,2,1.220199,1.222099,1.221100,0.000739
13480.000000,2,1.215342,1.216780,1.215976,0.000550
13480.250000,2,1.209889,1.212215,1.210971,0.000847
13480.500000,2,1.205216,1.206585,1.205768,0.000482
13480.750000,2,1.202727,1.204408,1.203419,0.000580
13481.000000,2,1.199705,1.201812,1.200588,0.000715
13481.250000,2,1.198899,1.200904,1.199978,0.000761
13481.500000,2,1.196128,1.197310,1.196644,0.000426
13481.750000,2,1.191573,1.193828,1.193197,0.000842
13482.000000,2,1.187966,1.190371,1.189604,0.000869
13482.250000,2,1.187603,1.190161,1.189046,0.000868
13482.500000,2,1.189115,1.191878,1.190167,0.000967
13482.750000,2,1.192833,1.194920,1.194193,0.000739
13483.000000,2,1.195896,1.197736,1.196814,0.000660
13483.250000,2,1.197851,1.199117,1.198582,0.000411
13483.500000,2,1.195201,1.197340,1.196591,0.000756
13483.750000,2,1.192460,1.194790,1.193608,0.000781
13484.000000,2,1.188178,1.190031,1.189162,0.000772
13484.250000,2,1.184425,1.185764,1.185035,0.000462
13484.500000,2,1.176863,1.178932,1.178167,0.000769
13484.750000,2,1.168161,1.170473,1.169533,0.000872
13485.000000,2,1.155733,1.158133,1.156803,0.001025
13485.250000,2,1.141347,1.144170,1.143199,0.001000
13485.500000,2,1.126584,1.129604,1.127989,0.001135
13485.750000,2,1.114815,1.117062,1.115636,0.000804
13486.000000,2,1.100838,1.103418,1.102376,0.000927
13486.250000,2,1.088615,1.090913,1.089963,0.000872
13486.500000,2,1.070960,1.073635,1.072251,0.000847
13486.750000,2,1.050706,1.052838,1.051785,0.000735
13487.000000,2,1.023559,1.026010,1.024759,0.000817
13487.250000,2,0.993081,0.996210,0.995081,0.001188
13487.500000,2,0.959365,0.962420,0.961175,0.001039
13487.750000,2,0.923940,0.927322,0.926264,0.001250
13488.000000,2,0.883516,0.886787,0.885302,0.001241
13488.250000,2,0.837905,0.841912,0.840365,0.001526
13488.500000,2,0.786186,0.790183,0.788589,0.001486
13488.750000,2,0.733005,0.736728,0.735214,0.001392
13489.000000,2,0.676623,0.680921,0.679135,0.001613
13489.250000,2,0.622816,0.626574,0.624988,0.001495
13489.500000,2,0.568354,0.572037,0.570545,0.001425
13489.750000,2,0.516567,0.520535,0.519100,0.001473
13490.000000,2,0.465420,0.468734,0.467436,0.001264
13490.250000,2,0.418532,0.421472,0.420284,0.001147
13490.500000,2,0.375244,0.377693,0.376679,0.001015
13490.750000,2,0.339275,0.341398,0.340537,0.000919
13491.000000,2,0.308530,0.310271,0.309630,0.000717
13491.250000,2,0.286010,0.287262,0.286765,0.000479
13491.500000,2,0.268180,0.269390,0.268892,0.000461
13491.750000,2,0.258571,0.259317,0.259093,0.000280
13492.000000,3,0.318154,0.318766,0.318508,0.000223
13492.250000,3,0.320618,0.321135,0.320934,0.000199
13492.500000,3,0.327967,0.329032,0.328490,0.000352
13492.750000,3,0.341253,0.342446,0.341761,0.000480
13493.000000,3,0.360757,0.361999,0.361276,0.000538
13493.250000,3,0.385931,0.387943,0.386693,0.000821
13493.500000,3,0.416416,0.418910,0.417495,0.000951
13493.750000,3,0.451641,0.453890,0.452572,0.000987
13494.000000,3,0.490286,0.492760,0.491426,0.001003
13494.250000,3,0.532573,0.535717,0.533963,0.001216
13494.500000,3,0.577671,0.580973,0.579364,0.001231
13494.750000,3,0.625234,0.628031,0.626704,0.001144
13495.000000,3,0.673073,0.676562,0.674646,0.001238
13495.250000,3,0.718172,0.722249,0.720215,0.001392
13495.500000,3,0.762307,0.764692,0.763401,0.000967
13495.750000,3,0.802073,0.805251,0.803781,0.001079
13496.000000,3,0.841108,0.845358,0.843140,0.001432
13496.250000,3,0.878347,0.881688,0.879894,0.001212
13496.500000,3,0.912988,0.916208,0.914067,0.001126
13496.750000,3,0.942614,0.945935,0.943703,0.001177
13497.000000,3,0.967436,0.970051,0.968454,0.000920
13497.250000,3,0.986108,0.989358,0.987419,0.001145
13497.500000,3,1.001833,1.004820,1.003095,0.001094
13497.750000,3,1.014626,1.017117,1.015762,0.000900
13498.000000,3,1.025934,1.028329,1.027248,0.000886
13498.250000,3,1.035880,1.036698,1.036220,0.000377
13498.500000,3,1.040215,1.042615,1.041269,0.000775
13498.750000,3,1.042451,1.044107,1.043429,0.000538
13499.000000,3,1.042273,1.043336,1.042907,0.000381
13499.250000,3,1.041534,1.043022,1.042258,0.000595
13499.500000,3,1.042293,1.043489,1.042759,0.000404
13499.750000,3,1.043101,1.044770,1.043856,0.000552
13500.000000,3,1.043755,1.045277,1.044569,0.000579
13500.250000,3,1.042406,1.043424,1.042904,0.000363
13500.500000,3,1.038744,1.040440,1.039358,0.000690
13500.750000,3,1.034718,1.036351,1.035672,0.000551
13501.000000,3,1.034447,1.035165,1.034833,0.000291
13501.250000,3,1.037649,1.039023,1.038046,0.000507
13501.500000,3,1.043005,1.044810,1.043681,0.000606
13501.750000,3,1.051071,1.051843,1.051503,0.000261
13502.000000,3,1.058249,1.059007,1.058692,0.000283
13502.250000,3,1.063221,1.064568,1.064020,0.000514
13502.500000,3,1.066867,1.068591,1.067740,0.000591
13502.750000,3,1.071891,1.072855,1.072458,0.000355
13503.000000,3,1.078009,1.079070,1.078532,0.000380
13503.250000,3,1.085192,1.086345,1.085967,0.000421
13503.500000,3,1.092175,1.093026,1.092683,0.000324
13503.750000,3,1.096906,1.097393,1.097224,0.000174
13504.000000,3,1.099227,1.101205,1.100301,0.000807
13504.250000,3,1.100875,1.102957,1.101871,0.000767
13504.500000,3,1.104338,1.106216,1.105382,0.000664
13504.750000,3,1.109766,1.110612,1.110399,0.000319
13505.000000,3,1.115952,1.118108,1.117205,0.000807
13505.250000,3,1.123429,1.124593,1.124028,0.000453
13505.500000,3,1.128111,1.128675,1.128354,0.000199
13505.750000,3,1.129877,1.131011,1.130588,0.000491
13506.000000,3,1.130753,1.132257,1.131728,0.000575
13506.250000,3,1.132561,1.134078,1.133268,0.000555
13506.500000,3,1.136871,1.138302,1.137328,0.000512
13506.750000,3,1.140468,1.142309,1.141341,0.000602
13507.000000,3,1.144899,1.146806,1.145871,0.000638
13507.250000,3,1.148115,1.149580,1.148660,0.000628
13507.500000,3,1.149229,1.151061,1.150077,0.000653
13507.750000,3,1.148505,1.150275,1.149688,0.000620
13508.000000,3,1.151690,1.152384,1.151866,0.000266
13508.250000,3,1.154995,1.155694,1.155295,0.000278
13508.500000,3,1.158813,1.160329,1.159726,0.000514
13508.750000,3,1.163334,1.165541,1.164571,0.000779
13509.000000,3,1.166167,1.169421,1.168011,0.001157
13509.250000,3,1.168759,1.170516,1.169579,0.000644
13509.500000,3,1.170035,1.171756,1.171128,0.000612
13509.750000,3,1.171683,1.173731,1.172885,0.000730
13510.000000,3,1.174154,1.176062,1.175247,0.000687
13510.250000,3,1.176867,1.178686,1.178267,0.000704
13510.500000,3,1.179589,1.181648,1.180892,0.000691
13510.750000,3,1.180272,1.182181,1.181560,0.000678
13511.000000,3,1.180232,1.182150,1.181191,0.000630
13511.250000,3,1.181930,1.182853,1.182556,0.000333
13511.500000,3,1.185095,1.186551,1.185730,0.000503
13511.750000,3,1.190006,1.190931,1.190401,0.000346
13512.000000,3,1.196558,1.197623,1.197030,0.000427
13512.250000,3,1.201746,1.203420,1.202716,0.000553
13512.500000,3,1.206855,1.208726,1.207848,0.000659
13512.750000,3,1.212140,1.212964,1.212531,0.000272
13513.000000,3,1.215655,1.217108,1.216200,0.000492
13513.250000,3,1.219236,1.220178,1.219728,0.000356
13513.500000,3,1.221995,1.223640,1.222721,0.000606
13513.750000,3,1.224387,1.226449,1.225453,0.000798
13514.000000,3,1.226195,1.227874,1.227372,0.000623
13514.250000,3,1.227829,1.229440,1.228716,0.000605
13514.500000,3,1.230184,1.230997,1.230566,0.000263
13514.750000,3,1.232277,1.232584,1.232457,0.000101
13515.000000,3,1.235569,1.237668,1.236415,0.000692
13515.250000,3,1.239622,1.240767,1.240287,0.000397
13515.500000,3,1.244727,1.245414,1.245018,0.000288
13515.750000,3,1.248824,1.250105,1.249403,0.000507
13516.000000,3,1.254292,1.255360,1.254871,0.000345
13516.250000,3,1.259069,1.260343,1.259683,0.000487
13516.500000,3,1.264475,1.267185,1.265455,0.000924
13516.750000,3,1.271364,1.272559,1.271960,0.000425
13517.000000,3,1.275154,1.276638,1.275998,0.000542
13517.250000,3,1.279010,1.280345,1.279536,0.000478
13517.500000,3,1.280270,1.281069,1.280708,0.000268
13517.750000,3,1.277732,1.279913,1.279042,0.000773
13518.000000,3,1.274641,1.276206,1.275354,0.000581
13518.250000,3,1.268011,1.269435,1.268720,0.000509
13518.500000,3,1.256269,1.258710,1.257645,0.000942
13518.750000,3,1.241308,1.242792,1.242075,0.000558
13519.000000,3,1.221128,1.222377,1.221745,0.000513
13519.250000,3,1.194367,1.196502,1.195527,0.000712
13519.500000,3,1.165211,1.166788,1.166058,0.000519
13519.750000,3,1.130650,1.132779,1.131869,0.000703
13520.000000,3,1.091990,1.093400,1.092831,0.000485
13520.250000,3,1.045855,1.048249,1.047354,0.000875
13520.500000,3,0.993748,0.996262,0.995022,0.001030
13520.750000,3,0.934563,0.938142,0.936392,0.001321
13521.000000,3,0.871277,0.875018,0.873519,0.001406
13521.250000,3,0.806209,0.811036,0.808699,0.001763
13521.500000,3,0.739843,0.744822,0.742781,0.001845
13521.750000,3,0.674889,0.679342,0.677555,0.001630
13522.000000,3,0.611041,0.615307,0.613466,0.001610
13522.250000,3,0.548561,0.553189,0.551131,0.001657
13522.500000,3,0.491763,0.495450,0.493819,0.001431
13522.750000,3,0.441049,0.444440,0.442778,0.001294
13523.000000,3,0.397961,0.400911,0.399789,0.001104
13523.250000,3,0.364944,0.366914,0.366039,0.000736
13523.500000,3,0.341230,0.342546,0.341755,0.000565
13523.750000,3,0.326348,0.327230,0.326781,0.000324
13524.000000,4,0.294580,0.295404,0.295059,0.000307
13524.250000,4,0.298858,0.299807,0.299304,0.000346
13524.500000,4,0.309905,0.311173,0.310423,0.000470
13524.750000,4,0.329782,0.331440,0.330509,0.000716
13525.000000,4,0.356446,0.358816,0.357402,0.000919
13525.250000,4,0.391578,0.393924,0.392533,0.000943
13525.500000,4,0.432183,0.435537,0.433544,0.001267
13525.750000,4,0.479566,0.482836,0.480849,0.001353
13526.000000,4,0.530338,0.533916,0.531797,0.001359
13526.250000,4,0.586542,0.590620,0.588005,0.001642
13526.500000,4,0.645912,0.650116,0.647575,0.001625
13526.750000,4,0.709553,0.714756,0.711552,0.001979
13527.000000,4,0.774296,0.779163,0.776243,0.001918
13527.250000,4,0.838246,0.842898,0.840288,0.001776
13527.500000,4,0.898177,0.903149,0.899815,0.001943
13527.750000,4,0.953617,0.957707,0.955108,0.001504
13528.000000,4,1.002865,1.007321,1.004576,0.001691
13528.250000,4,1.048665,1.052020,1.049947,0.001225
13528.500000,4,1.088701,1.091806,1.089734,0.001163
13528.750000,4,1.121993,1.125816,1.123512,0.001300
13529.000000,4,1.148071,1.150692,1.148953,0.000941
13529.250000,4,1.166436,1.168640,1.167351,0.000825
13529.500000,4,1.179416,1.181555,1.180180,0.000724
13529.750000,4,1.190414,1.192654,1.191271,0.000818
13530.000000,4,1.202597,1.204666,1.203029,0.000819
13530.250000,4,1.216595,1.219796,1.217550,0.001146
13530.500000,4,1.229054,1.232280,1.230180,0.001111
13530.750000,4,1.240547,1.241945,1.241322,0.000460
13531.000000,4,1.245220,1.246407,1.245894,0.000455
13531.250000,4,1.247265,1.249434,1.248434,0.000800
13531.500000,4,1.247350,1.249846,1.248583,0.000949
13531.750000,4,1.249384,1.250949,1.250218,0.000506
13532.000000,4,1.253071,1.254052,1.253575,0.000377
13532.250000,4,1.257342,1.258611,1.258141,0.000429
13532.500000,4,1.259347,1.260244,1.259919,0.000329
13532.750000,4,1.258761,1.259402,1.259044,0.000261
13533.000000,4,1.254525,1.255992,1.255277,0.000510
13533.250000,4,1.252193,1.253544,1.252615,0.000482
13533.500000,4,1.248238,1.249873,1.249291,0.000559
13533.750000,4,1.248182,1.249687,1.248829,0.000490
13534.000000,4,1.244879,1.247499,1.246615,0.000918
13534.250000,4,1.242964,1.245536,1.244074,0.001040
13534.500000,4,1.237058,1.239326,1.238328,0.000892
13534.750000,4,1.230846,1.232793,1.231948,0.000812
13535.000000,4,1.225963,1.227342,1.226625,0.000588
13535.250000,4,1.221748,1.224558,1.223481,0.000939
13535.500000,4,1.220073,1.221442,1.220737,0.000479
13535.750000,4,1.217777,1.219764,1.218959,0.000657
13536.000000,4,1.213265,1.214989,1.214273,0.000594
13536.250000,4,1.207941,1.209368,1.208755,0.000468
13536.500000,4,1.200852,1.202777,1.201907,0.000707
13536.750000,4,1.194847,1.197818,1.196521,0.000977
13537.000000,4,1.191568,1.193960,1.192842,0.000830
13537.250000,4,1.189793,1.192357,1.191138,0.000911
13537.500000,4,1.186424,1.188430,1.187713,0.000769
13537.750000,4,1.181561,1.183781,1.182850,0.000784
13538.000000,4,1.173891,1.175669,1.175080,0.000685
13538.250000,4,1.166562,1.168012,1.167506,0.000516
13538.500000,4,1.158961,1.160880,1.160089,0.000681
13538.750000,4,1.154058,1.155318,1.154516,0.000465
13539.000000,4,1.147621,1.148766,1.148059,0.000414
13539.250000,4,1.139971,1.141543,1.140796,0.000577
13539.500000,4,1.128925,1.130634,1.130090,0.000626
13539.750000,4,1.118998,1.121225,1.119983,0.000795
13540.000000,4,1.134098,1.142117,1.138977,0.002685
13540.250000,4,1.105978,1.107026,1.106524,0.000379
13540.500000,4,1.105728,1.106458,1.106128,0.000246
13540.750000,4,1.108300,1.109581,1.108894,0.000449
13541.000000,4,1.110162,1.112187,1.110947,0.000668
13541.250000,4,1.111418,1.113250,1.112580,0.000640
13541.500000,4,1.109964,1.112388,1.111406,0.000793
13541.750000,4,1.110114,1.111582,1.110846,0.000612
13542.000000,4,1.110205,1.111516,1.110958,0.000460
13542.250000,4,1.113423,1.114925,1.114113,0.000508
13542.500000,4,1.115679,1.118494,1.116688,0.000954
13542.750000,4,1.116532,1.120018,1.118284,0.001146
13543.000000,4,1.115549,1.118905,1.116785,0.001221
13543.250000,4,1.112160,1.115316,1.113645,0.001023
13543.500000,4,1.106635,1.111185,1.108824,0.001450
13543.750000,4,1.103818,1.107034,1.105526,0.001039
13544.000000,4,1.101812,1.104447,1.103020,0.000895
13544.250000,4,1.098353,1.102692,1.100424,0.001405
13544.500000,4,1.094794,1.098912,1.096486,0.001347
13544.750000,4,1.090733,1.094491,1.092755,0.001232
13545.000000,4,1.087274,1.090149,1.088164,0.001059
13545.250000,4,1.085750,1.088214,1.086702,0.000851
13545.500000,4,1.086351,1.089277,1.087535,0.001112
13545.750000,4,1.091144,1.094069,1.092084,0.001021
13546.000000,4,1.097952,1.099785,1.098628,0.000624
13546.250000,4,1.104098,1.106242,1.105194,0.000725
13546.500000,4,1.109804,1.111335,1.110418,0.000522
13546.750000,4,1.112751,1.115025,1.113721,0.000800
13547.000000,4,1.115920,1.117692,1.116724,0.000572
13547.250000,4,1.118201,1.119968,1.119075,0.000617
13547.500000,4,1.120211,1.121322,1.120646,0.000444
13547.750000,4,1.120684,1.122475,1.121604,0.000683
13548.000000,4,1.119469,1.121057,1.120525,0.000563
13548.250000,4,1.117534,1.118630,1.118039,0.000441
13548.500000,4,1.113534,1.115809,1.114769,0.000750
13548.750000,4,1.112209,1.113350,1.112618,0.000406
13549.000000,4,1.110152,1.111265,1.110848,0.000384
13549.250000,4,1.108590,1.109083,1.108858,0.000166
13549.500000,4,1.103888,1.104958,1.104435,0.000433
13549.750000,4,1.098894,1.099292,1.099026,0.000146
13550.000000,4,1.088655,1.090748,1.089680,0.000689
13550.250000,4,1.078856,1.080918,1.079746,0.000681
13550.500000,4,1.066105,1.067959,1.067037,0.000685
13550.750000,4,1.051406,1.054250,1.053225,0.000975
13551.000000,4,1.034461,1.036785,1.035754,0.000752
13551.250000,4,1.011982,1.014801,1.013403,0.000937
13551.500000,4,0.983722,0.985940,0.985081,0.000802
13551.750000,4,0.951139,0.953825,0.952331,0.000932
13552.000000,4,0.911761,0.915296,0.913792,0.001354
13552.250000,4,0.871214,0.874044,0.872826,0.000922
13552.500000,4,0.825392,0.828896,0.827286,0.001331
