# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.266075,0.268520,0.267414,0.000703
12928.250000,1,0.269476,0.271045,0.270141,0.000464
12928.500000,1,0.276076,0.278312,0.277160,0.000721
12928.750000,1,0.288036,0.291347,0.289456,0.000951
12929.000000,1,0.305131,0.309716,0.307016,0.001246
12929.250000,1,0.328551,0.333802,0.330197,0.001567
12929.500000,1,0.357444,0.362631,0.358976,0.001610
12929.750000,1,0.390040,0.396621,0.392632,0.001997
12930.000000,1,0.427797,0.436000,0.430447,0.002547
12930.250000,1,0.468472,0.478148,0.472379,0.002896
12930.500000,1,0.513212,0.524097,0.517636,0.003117
12930.750000,1,0.561756,0.572442,0.565595,0.003140
12931.000000,1,0.610361,0.621407,0.614517,0.003256
12931.250000,1,0.657886,0.670520,0.663170,0.003753
12931.500000,1,0.706614,0.717487,0.710698,0.003414
12931.750000,1,0.751538,0.763110,0.755466,0.003913
12932.000000,1,0.792604,0.805287,0.797447,0.003947
12932.250000,1,0.831910,0.843916,0.836282,0.003923
12932.500000,1,0.868560,0.879739,0.872720,0.003483
12932.750000,1,0.902237,0.912290,0.905642,0.003315
12933.000000,1,0.931803,0.941064,0.934702,0.003180
12933.250000,1,0.954802,0.966424,0.959160,0.003437
12933.500000,1,0.975730,0.985625,0.979479,0.003227
12933.750000,1,0.992733,1.002907,0.996327,0.003368
12934.000000,1,1.007252,1.015371,1.010046,0.002752
12934.250000,1,1.016618,1.027716,1.022024,0.003260
12934.500000,1,1.029817,1.038582,1.033600,0.002793
12934.750000,1,1.041161,1.049468,1.044071,0.002868
12935.000000,1,1.049761,1.058367,1.052987,0.002992
12935.250000,1,1.057820,1.066525,1.061564,0.003070
12935.500000,1,1.065998,1.073518,1.069212,0.002595
12935.750000,1,1.073831,1.082437,1.077842,0.002662
12936.000000,1,1.083426,1.090637,1.086597,0.002223
12936.250000,1,1.090667,1.099945,1.095320,0.002715
12936.500000,1,1.097940,1.107855,1.103346,0.002796
12936.750000,1,1.106489,1.115570,1.111447,0.002561
12937.000000,1,1.115944,1.122307,1.118982,0.001940
12937.250000,1,1.121562,1.128203,1.125360,0.002305
12937.500000,1,1.128199,1.133870,1.131587,0.001632
12937.750000,1,1.134441,1.139101,1.136537,0.001506
12938.000000,1,1.137352,1.144756,1.140898,0.001985
12938.250000,1,1.139217,1.146148,1.143754,0.002207
12938.500000,1,1.156644,1.167420,1.162097,0.003384
12938.750000,1,1.150977,1.154741,1.152792,0.001121
12939.000000,1,1.157792,1.161644,1.159342,0.000935
12939.250000,1,1.164132,1.168005,1.166868,0.001058
12939.500000,1,1.171260,1.176974,1.174721,0.001426
12939.750000,1,1.178787,1.184643,1.182892,0.001372
12940.000000,1,1.185222,1.189780,1.188351,0.001237
12940.250000,1,1.191874,1.196120,1.194378,0.001175
12940.500000,1,1.196207,1.199883,1.198551,0.000974
12940.750000,1,1.202675,1.205747,1.204495,0.001083
12941.000000,1,1.208205,1.213809,1.210960,0.001458
12941.250000,1,1.212964,1.219790,1.216280,0.002012
12941.500000,1,1.215245,1.220531,1.218604,0.001532
12941.750000,1,1.216752,1.221399,1.219735,0.001420
12942.000000,1,1.216212,1.221472,1.219203,0.001710
12942.250000,1,1.217198,1.222291,1.220044,0.001845
12942.500000,1,1.220867,1.225315,1.223339,0.001446
12942.750000,1,1.225197,1.231382,1.227579,0.001650
12943.000000,1,1.228162,1.234965,1.230653,0.001934
12943.250000,1,1.231764,1.235969,1.234473,0.001286
12943.500000,1,1.232771,1.237340,1.235409,0.001395
12943.750000,1,1.234798,1.241521,1.238224,0.001853
12944.000000,1,1.235836,1.243305,1.240436,0.002010
12944.250000,1,1.241064,1.245475,1.243723,0.001435
12944.500000,1,1.243385,1.248123,1.246025,0.001661
12944.750000,1,1.246419,1.251552,1.249232,0.001514
12945.000000,1,1.247718,1.252573,1.250479,0.001200
12945.250000,1,1.247159,1.252363,1.250439,0.001438
12945.500000,1,1.246409,1.253607,1.249132,0.001955
12945.750000,1,1.246121,1.255337,1.248949,0.002332
12946.000000,1,1.243964,1.247648,1.246300,0.000981
12946.250000,1,1.241766,1.248119,1.245062,0.001936
12946.500000,1,1.238219,1.244549,1.241146,0.001845
12946.750000,1,1.234034,1.238405,1.236839,0.001447
12947.000000,1,1.229959,1.235954,1.233137,0.001881
12947.250000,1,1.227946,1.234975,1.231225,0.002185
12947.500000,1,1.226747,1.234392,1.230760,0.002083
12947.750000,1,1.227904,1.234933,1.231204,0.001917
12948.000000,1,1.227065,1.234028,1.231043,0.002028
12948.250000,1,1.226072,1.232163,1.229019,0.001651
12948.500000,1,1.223822,1.231422,1.227982,0.002359
12948.750000,1,1.223110,1.230168,1.227239,0.002127
12949.000000,1,1.224486,1.231294,1.228005,0.002116
12949.250000,1,1.226895,1.233728,1.230495,0.001965
12949.500000,1,1.228293,1.236677,1.232663,0.002548
12949.750000,1,1.227738,1.234993,1.231387,0.002394
12950.000000,1,1.224506,1.230498,1.227889,0.001890
12950.250000,1,1.220817,1.227979,1.224500,0.002165
12950.500000,1,1.218376,1.223640,1.221126,0.001702
12950.750000,1,1.218915,1.226907,1.221916,0.002099
12951.000000,1,1.219644,1.226057,1.223440,0.001993
12951.250000,1,1.221402,1.227558,1.224534,0.001692
12951.500000,1,1.219558,1.225295,1.222510,0.001656
12951.750000,1,1.215830,1.222219,1.218624,0.002089
12952.000000,1,1.209327,1.213999,1.211842,0.001550
12952.250000,1,1.203504,1.207757,1.205927,0.001341
12952.500000,1,1.200243,1.204214,1.202152,0.001115
12952.750000,1,1.199480,1.204814,1.201429,0.001480
12953.000000,1,1.198081,1.205355,1.200668,0.002010
12953.250000,1,1.196051,1.202581,1.198146,0.001877
12953.500000,1,1.191671,1.195027,1.193137,0.000976
12953.750000,1,1.186438,1.191553,1.188217,0.001452
12954.000000,1,1.179355,1.184242,1.181183,0.001383
12954.250000,1,1.172309,1.177540,1.173913,0.001425
12954.500000,1,1.161128,1.167464,1.163761,0.001921
12954.750000,1,1.146366,1.154072,1.149351,0.002140
12955.000000,1,1.125664,1.129491,1.127616,0.001086
12955.250000,1,1.098909,1.103306,1.100773,0.001615
12955.500000,1,1.065332,1.073371,1.068060,0.002097
12955.750000,1,1.027208,1.032931,1.030820,0.001940
12956.000000,1,0.984389,0.994509,0.988553,0.003156
12956.250000,1,0.936182,0.943787,0.939427,0.002327
12956.500000,1,0.882108,0.888704,0.885742,0.002311
12956.750000,1,0.823239,0.831482,0.827393,0.002597
12957.000000,1,0.761857,0.770663,0.766480,0.002785
12957.250000,1,0.700263,0.709263,0.704704,0.002746
12957.500000,1,0.639538,0.646888,0.643885,0.002674
12957.750000,1,0.580574,0.587753,0.584606,0.002503
12958.000000,1,0.523602,0.531055,0.527528,0.002512
12958.250000,1,0.469695,0.477457,0.473335,0.002460
12958.500000,1,0.419650,0.426945,0.423262,0.002436
12958.750000,1,0.375522,0.380591,0.378403,0.001871
12959.000000,1,0.338190,0.342496,0.340308,0.001492
12959.250000,1,0.308660,0.312870,0.310381,0.001281
12959.500000,1,0.287306,0.290251,0.288538,0.000958
12959.750000,1,0.274278,0.276823,0.275171,0.000677
12960.000000,2,0.263555,0.266229,0.265151,0.000709
12960.250000,2,0.266504,0.269754,0.268622,0.000931
12960.500000,2,0.277196,0.280164,0.278665,0.000972
12960.750000,2,0.294222,0.297725,0.295986,0.001116
12961.000000,2,0.316714,0.321702,0.319171,0.001638
12961.250000,2,0.347467,0.352025,0.349401,0.001514
12961.500000,2,0.383357,0.387973,0.385245,0.001546
12961.750000,2,0.423733,0.429832,0.426509,0.001925
12962.000000,2,0.470073,0.475770,0.472872,0.001831
12962.250000,2,0.520270,0.526511,0.523323,0.002126
12962.500000,2,0.574190,0.580269,0.577323,0.001846
12962.750000,2,0.630304,0.635970,0.633201,0.001769
12963.000000,2,0.685645,0.691821,0.688491,0.002237
12963.250000,2,0.740144,0.746121,0.743093,0.002100
12963.500000,2,0.792100,0.797806,0.794933,0.001843
12963.750000,2,0.840085,0.847476,0.844230,0.002083
12964.000000,2,0.889186,0.893907,0.891723,0.001338
12964.250000,2,0.931888,0.938079,0.934704,0.001628
12964.500000,2,0.969361,0.974910,0.972838,0.001585
12964.750000,2,1.004355,1.006971,1.005804,0.000849
12965.000000,2,1.029739,1.033088,1.031602,0.000788
12965.250000,2,1.052117,1.054984,1.053036,0.000782
12965.500000,2,1.066599,1.072878,1.070604,0.001519
12965.750000,2,1.085454,1.089458,1.086971,0.001135
12966.000000,2,1.099127,1.104213,1.100788,0.001359
12966.250000,2,1.107704,1.113719,1.110755,0.001494
12966.500000,2,1.118148,1.123205,1.119498,0.001537
12966.750000,2,1.122346,1.129005,1.124976,0.002026
12967.000000,2,1.125708,1.130334,1.127644,0.001292
12967.250000,2,1.130882,1.136417,1.132503,0.001630
12967.500000,2,1.136102,1.146198,1.138552,0.002399
12967.750000,2,1.143370,1.148892,1.145589,0.001676
12968.000000,2,1.149420,1.153283,1.151437,0.001150
12968.250000,2,1.153830,1.159747,1.155702,0.001530
12968.500000,2,1.156054,1.162949,1.158756,0.001784
12968.750000,2,1.158654,1.163935,1.161208,0.001647
12969.000000,2,1.161283,1.168595,1.163490,0.001836
12969.250000,2,1.164794,1.169517,1.166519,0.001469
12969.500000,2,1.166997,1.170837,1.168931,0.001308
12969.750000,2,1.169222,1.175475,1.170949,0.001946
12970.000000,2,1.169802,1.174228,1.171378,0.001283
12970.250000,2,1.168201,1.176162,1.172551,0.002010
12970.500000,2,1.173626,1.178188,1.175340,0.001367
12970.750000,2,1.179401,1.184673,1.180823,0.001389
12971.000000,2,1.184420,1.192662,1.188273,0.001855
12971.250000,2,1.195399,1.199311,1.196944,0.001028
12971.500000,2,1.201250,1.204276,1.202912,0.000768
12971.750000,2,1.205116,1.210947,1.208716,0.001493
12972.000000,2,1.213182,1.215822,1.214178,0.000700
12972.250000,2,1.216041,1.218973,1.217948,0.000880
12972.500000,2,1.221778,1.224315,1.223207,0.000715
12972.750000,2,1.226824,1.229368,1.227727,0.000699
12973.000000,2,1.229250,1.232614,1.230194,0.000902
12973.250000,2,1.228102,1.234200,1.230605,0.001431
12973.500000,2,1.228432,1.231248,1.229564,0.000853
12973.750000,2,1.226555,1.232250,1.229613,0.001300
12974.000000,2,1.229255,1.232107,1.230878,0.000751
12974.250000,2,1.232400,1.235494,1.233520,0.000842
12974.500000,2,1.231138,1.236580,1.234276,0.001267
12974.750000,2,1.233969,1.236659,1.235148,0.000874
12975.000000,2,1.230491,1.237118,1.233989,0.001665
12975.250000,2,1.231461,1.233055,1.232173,0.000466
12975.500000,2,1.231458,1.236496,1.232942,0.001570
12975.750000,2,1.231980,1.238234,1.235557,0.001592
12976.000000,2,1.246415,1.250012,1.248698,0.000977
12976.250000,2,1.244231,1.249475,1.245873,0.001357
12976.500000,2,1.245655,1.251905,1.248845,0.001433
12976.750000,2,1.249712,1.255108,1.251044,0.001398
12977.000000,2,1.249105,1.252947,1.251476,0.001137
12977.250000,2,1.252101,1.255522,1.253439,0.000801
12977.500000,2,1.253971,1.257923,1.256143,0.001027
12977.750000,2,1.256055,1.260607,1.259373,0.001110
12978.000000,2,1.259999,1.265966,1.262759,0.001468
12978.250000,2,1.262506,1.265076,1.263526,0.000875
12978.500000,2,1.258989,1.264623,1.262195,0.001219
12978.750000,2,1.257614,1.262235,1.260497,0.001146
12979.000000,2,1.257789,1.263624,1.259282,0.001436
12979.250000,2,1.254819,1.259142,1.256778,0.001145
12979.500000,2,1.249972,1.256199,1.252894,0.001459
12979.750000,2,1.244950,1.249490,1.247296,0.001023
12980.000000,2,1.237945,1.242888,1.240779,0.001220
12980.250000,2,1.231291,1.236500,1.234135,0.001238
12980.500000,2,1.226539,1.233381,1.228845,0.001514
12980.750000,2,1.223372,1.230381,1.226118,0.001538
12981.000000,2,1.220526,1.227106,1.224064,0.001690
12981.250000,2,1.217923,1.222034,1.220995,0.001100
12981.500000,2,1.213650,1.219779,1.216948,0.001360
12981.750000,2,1.210192,1.212584,1.211390,0.000820
12982.000000,2,1.200874,1.208568,1.204247,0.001702
12982.250000,2,1.192853,1.198313,1.196591,0.001285
12982.500000,2,1.185230,1.192274,1.188625,0.001475
12982.750000,2,1.176126,1.181733,1.179516,0.001373
12983.000000,2,1.163366,1.169556,1.167687,0.001508
12983.250000,2,1.153228,1.156832,1.155244,0.001070
12983.500000,2,1.141448,1.145533,1.143776,0.000916
12983.750000,2,1.131963,1.135780,1.134214,0.000923
12984.000000,2,1.126164,1.129433,1.128117,0.000856
12984.250000,2,1.122282,1.127788,1.124377,0.001285
12984.500000,2,1.119315,1.123861,1.121601,0.001110
12984.750000,2,1.114954,1.117800,1.116756,0.001025
12985.000000,2,1.110143,1.115307,1.112547,0.001467
12985.250000,2,1.103340,1.108489,1.106631,0.001206
12985.500000,2,1.099851,1.102668,1.101426,0.000687
12985.750000,2,1.094968,1.097816,1.096391,0.000870
12986.000000,2,1.088418,1.091612,1.089338,0.000750
12986.250000,2,1.078255,1.081086,1.079354,0.000876
12986.500000,2,1.061859,1.066200,1.063757,0.001271
12986.750000,2,1.043070,1.045463,1.044215,0.000567
12987.000000,2,1.016384,1.020210,1.018936,0.000986
12987.250000,2,0.986633,0.991717,0.989981,0.001330
12987.500000,2,0.952245,0.957678,0.955735,0.001486
12987.750000,2,0.913386,0.918577,0.915720,0.001526
12988.000000,2,0.866533,0.871089,0.869613,0.001214
12988.250000,2,0.815323,0.820536,0.818765,0.001383
12988.500000,2,0.764027,0.768524,0.766618,0.001274
12988.750000,2,0.712406,0.717396,0.715423,0.001390
12989.000000,2,0.661093,0.666925,0.664448,0.001502
12989.250000,2,0.611959,0.616219,0.614537,0.001248
12989.500000,2,0.561068,0.566206,0.564240,0.001399
12989.750000,2,0.510851,0.516800,0.514107,0.001433
12990.000000,2,0.462959,0.466720,0.465434,0.001058
12990.250000,2,0.418303,0.421956,0.420758,0.001053
12990.500000,2,0.378681,0.382210,0.380904,0.000957
12990.750000,2,0.345169,0.348341,0.346797,0.000833
12991.000000,2,0.316770,0.319076,0.318164,0.000617
12991.250000,2,0.294187,0.296121,0.295407,0.000532
12991.500000,2,0.277739,0.279435,0.278851,0.000476
12991.750000,2,0.267705,0.269309,0.268508,0.000452
12992.000000,3,0.294860,0.297517,0.296019,0.000706
12992.250000,3,0.298514,0.300962,0.299938,0.000587
12992.500000,3,0.310864,0.312803,0.311903,0.000592
12992.750000,3,0.329692,0.332490,0.331032,0.000919
12993.000000,3,0.356173,0.359893,0.357958,0.001079
12993.250000,3,0.388881,0.392863,0.390732,0.001197
12993.500000,3,0.428189,0.432620,0.430223,0.001300
12993.750000,3,0.473674,0.478710,0.475633,0.001602
12994.000000,3,0.524895,0.530252,0.527228,0.001549
12994.250000,3,0.582300,0.587324,0.584278,0.001500
12994.500000,3,0.639199,0.646739,0.643242,0.002015
12994.750000,3,0.701205,0.707397,0.703982,0.001717
12995.000000,3,0.761278,0.766530,0.763290,0.001547
12995.250000,3,0.817902,0.823216,0.819752,0.001601
12995.500000,3,0.869662,0.877565,0.874422,0.002072
12995.750000,3,0.923938,0.929923,0.926880,0.001544
12996.000000,3,0.972428,0.978856,0.976009,0.001665
12996.250000,3,1.015331,1.021897,1.019594,0.001648
12996.500000,3,1.051620,1.057622,1.055285,0.001647
12996.750000,3,1.079467,1.087721,1.084167,0.001939
12997.000000,3,1.102739,1.110628,1.107799,0.002007
12997.250000,3,1.123621,1.130489,1.127659,0.002033
12997.500000,3,1.141325,1.149788,1.146515,0.002486
12997.750000,3,1.156727,1.165516,1.161606,0.002536
12998.000000,3,1.167401,1.175781,1.172573,0.002153
12998.250000,3,1.173110,1.184812,1.179679,0.003010
12998.500000,3,1.177483,1.185695,1.182815,0.002265
12998.750000,3,1.180947,1.189933,1.186766,0.002636
12999.000000,3,1.187261,1.194926,1.192287,0.002158
12999.250000,3,1.195592,1.204107,1.201395,0.002440
12999.500000,3,1.205593,1.215195,1.210529,0.003042
12999.750000,3,1.212476,1.222299,1.218135,0.002852
13000.000000,3,1.220827,1.233578,1.226929,0.003158
13000.250000,3,1.219233,1.228463,1.224023,0.002838
13000.500000,3,1.219147,1.225338,1.223776,0.002014
13000.750000,3,1.218722,1.225684,1.222821,0.002033
13001.000000,3,1.215786,1.224788,1.220405,0.002266
13001.250000,3,1.212041,1.218577,1.216276,0.001829
13001.500000,3,1.204426,1.216044,1.209402,0.002740
13001.750000,3,1.196286,1.205749,1.200588,0.002407
13002.000000,3,1.188647,1.193432,1.191721,0.001606
13002.250000,3,1.184518,1.189993,1.187417,0.001652
13002.500000,3,1.182519,1.188168,1.185692,0.001620
13002.750000,3,1.181684,1.186627,1.185073,0.001329
13003.000000,3,1.182148,1.189768,1.185340,0.002240
13003.250000,3,1.180732,1.187340,1.183743,0.001655
13003.500000,3,1.178394,1.185665,1.181499,0.002142
13003.750000,3,1.177693,1.182070,1.179656,0.001276
13004.000000,3,1.178154,1.183784,1.180701,0.001535
13004.250000,3,1.180398,1.183358,1.182021,0.001006
13004.500000,3,1.182220,1.186468,1.184454,0.001317
13004.750000,3,1.183200,1.187691,1.185037,0.001427
13005.000000,3,1.179021,1.187586,1.183438,0.001995
13005.250000,3,1.179105,1.185490,1.181217,0.001577
13005.500000,3,1.177052,1.182161,1.178944,0.001596
13005.750000,3,1.175440,1.181970,1.177686,0.001881
13006.000000,3,1.174980,1.179450,1.176797,0.001270
13006.250000,3,1.171986,1.176032,1.174214,0.001241
13006.500000,3,1.168089,1.170967,1.169963,0.000853
13006.750000,3,1.163534,1.168538,1.165693,0.001376
13007.000000,3,1.159657,1.165493,1.162092,0.001664
13007.250000,3,1.158860,1.165117,1.160882,0.001731
13007.500000,3,1.160943,1.165974,1.162177,0.001307
13007.750000,3,1.163953,1.169419,1.165623,0.001331
13008.000000,3,1.166589,1.170531,1.168178,0.001154
13008.250000,3,1.167087,1.171584,1.169307,0.001147
13008.500000,3,1.166627,1.171002,1.168584,0.001161
13008.750000,3,1.168016,1.172160,1.169743,0.001275
13009.000000,3,1.171351,1.173783,1.172379,0.000715
13009.250000,3,1.175283,1.178378,1.176539,0.000879
13009.500000,3,1.177943,1.181801,1.179241,0.001210
13009.750000,3,1.177486,1.182603,1.179964,0.001346
13010.000000,3,1.175985,1.180283,1.177731,0.000974
13010.250000,3,1.174079,1.178237,1.175173,0.001064
13010.500000,3,1.168285,1.175283,1.172231,0.001623
13010.750000,3,1.168166,1.172893,1.171263,0.001174
13011.000000,3,1.168260,1.171877,1.169630,0.000886
13011.250000,3,1.161944,1.167961,1.165930,0.001457
13011.500000,3,1.158594,1.164302,1.161040,0.001356
13011.750000,3,1.153049,1.156641,1.154940,0.001023
13012.000000,3,1.148180,1.152568,1.150970,0.001251
13012.250000,3,1.148575,1.153043,1.150562,0.001176
13012.500000,3,1.151274,1.155808,1.153483,0.001352
13012.750000,3,1.153088,1.159548,1.157034,0.001708
13013.000000,3,1.157950,1.162431,1.160290,0.001211
13013.250000,3,1.159089,1.164658,1.161812,0.001534
13013.500000,3,1.157594,1.164777,1.161807,0.002036
13013.750000,3,1.159601,1.164759,1.161487,0.001497
13014.000000,3,1.160382,1.166014,1.162256,0.001841
13014.250000,3,1.160773,1.166976,1.162294,0.001939
13014.500000,3,1.158821,1.165720,1.160996,0.002159
13014.750000,3,1.154504,1.161742,1.156950,0.002072
13015.000000,3,1.147051,1.155051,1.150076,0.002454
13015.250000,3,1.139287,1.148037,1.142997,0.002398
13015.500000,3,1.135349,1.143249,1.138136,0.002525
13015.750000,3,1.129600,1.140617,1.134542,0.003003
13016.000000,3,1.129914,1.138976,1.133145,0.002839
13016.250000,3,1.128682,1.136608,1.130956,0.002520
13016.500000,3,1.122043,1.132033,1.126135,0.002904
13016.750000,3,1.114853,1.125575,1.119302,0.003080
13017.000000,3,1.108070,1.118975,1.112711,0.003216
13017.250000,3,1.104628,1.114026,1.108459,0.002822
13017.500000,3,1.100687,1.110513,1.104805,0.002816
13017.750000,3,1.095718,1.105907,1.100185,0.002771
13018.000000,3,1.088610,1.098568,1.092684,0.002616
13018.250000,3,1.076448,1.086877,1.080851,0.002785
13018.500000,3,1.058768,1.069739,1.063371,0.003178
13018.750000,3,1.040541,1.050304,1.043406,0.002880
13019.000000,3,1.015929,1.026851,1.020148,0.002903
13019.250000,3,0.989737,1.000011,0.992905,0.003046
13019.500000,3,0.958052,0.967955,0.961318,0.002815
13019.750000,3,0.920418,0.928837,0.923135,0.002368
13020.000000,3,0.878000,0.886752,0.880881,0.002338
13020.250000,3,0.832152,0.840896,0.835566,0.002213
13020.500000,3,0.784341,0.792973,0.788319,0.002049
13020.750000,3,0.737401,0.744560,0.740477,0.001944
13021.000000,3,0.688442,0.695124,0.691272,0.001685
13021.250000,3,0.638385,0.644136,0.641205,0.001602
13021.500000,3,0.587256,0.593039,0.590697,0.001471
13021.750000,3,0.536914,0.542094,0.540342,0.001394
13022.000000,3,0.489708,0.494001,0.492450,0.001279
13022.250000,3,0.445998,0.450420,0.448366,0.001280
13022.500000,3,0.407544,0.411309,0.409561,0.001218
13022.750000,3,0.373997,0.377522,0.375842,0.001154
13023.000000,3,0.346002,0.348903,0.347506,0.000991
13023.250000,3,0.323262,0.326182,0.324979,0.000878
13023.500000,3,0.307169,0.310227,0.308682,0.000958
13023.750000,3,0.297218,0.299751,0.298150,0.000695
13024.000000,4,0.305751,0.309288,0.307179,0.000931
13024.250000,4,0.311398,0.312945,0.312068,0.000403
13024.500000,4,0.320191,0.322344,0.321167,0.000590
13024.750000,4,0.338797,0.341792,0.340342,0.000915
13025.000000,4,0.363620,0.367343,0.365211,0.001185
13025.250000,4,0.394158,0.399846,0.397331,0.001802
13025.500000,4,0.433732,0.438502,0.435893,0.001673
13025.750000,4,0.482106,0.487883,0.484610,0.002006
13026.000000,4,0.532596,0.539823,0.536019,0.002436
13026.250000,4,0.591388,0.599367,0.595018,0.002600
13026.500000,4,0.649546,0.656696,0.652643,0.002365
13026.750000,4,0.709198,0.717893,0.713156,0.002975
13027.000000,4,0.767421,0.775513,0.771185,0.002560
13027.250000,4,0.826909,0.836673,0.831391,0.003328
13027.500000,4,0.884557,0.892836,0.888158,0.002753
13027.750000,4,0.941430,0.948277,0.944962,0.002087
13028.000000,4,0.986227,0.996559,0.991476,0.002646
13028.250000,4,1.031995,1.038350,1.035178,0.001897
13028.500000,4,1.064567,1.073141,1.069193,0.002114
13028.750000,4,1.100063,1.106577,1.102827,0.001813
13029.000000,4,1.124701,1.133874,1.129637,0.002457
13029.250000,4,1.153189,1.158479,1.155754,0.001665
13029.500000,4,1.172110,1.175102,1.173271,0.000758
13029.750000,4,1.184030,1.190186,1.186691,0.001600
13030.000000,4,1.192406,1.197002,1.193677,0.001277
13030.250000,4,1.199467,1.202368,1.201090,0.000755
13030.500000,4,1.206451,1.210992,1.209100,0.001220
13030.750000,4,1.221894,1.225075,1.223029,0.000977
13031.000000,4,1.232538,1.236043,1.235130,0.000927
13031.250000,4,1.249478,1.252613,1.250625,0.000958
13031.500000,4,1.254301,1.259847,1.257145,0.001435
13031.750000,4,1.261838,1.269912,1.264049,0.001895
13032.000000,4,1.264464,1.270337,1.266044,0.001636
13032.250000,4,1.269153,1.275345,1.271122,0.001781
13032.500000,4,1.270357,1.277893,1.273028,0.002269
13032.750000,4,1.274353,1.279705,1.276971,0.001363
13033.000000,4,1.272043,1.278971,1.275024,0.002352
13033.250000,4,1.268854,1.274763,1.270977,0.001745
13033.500000,4,1.261776,1.268944,1.264043,0.001670
13033.750000,4,1.258552,1.265013,1.262068,0.001645
13034.000000,4,1.257114,1.262831,1.260115,0.001743
13034.250000,4,1.259564,1.263995,1.261977,0.001240
13034.500000,4,1.257724,1.263360,1.260806,0.001504
13034.750000,4,1.257615,1.263601,1.260200,0.001514
13035.000000,4,1.250834,1.255056,1.253435,0.001473
13035.250000,4,1.246916,1.251120,1.249470,0.001188
13035.500000,4,1.242303,1.248569,1.244803,0.001817
13035.750000,4,1.243788,1.249982,1.246026,0.001565
13036.000000,4,1.242581,1.247573,1.245466,0.001258
13036.250000,4,1.244594,1.247970,1.245791,0.000907
13036.500000,4,1.235862,1.243819,1.239923,0.001843
13036.750000,4,1.231287,1.238405,1.234071,0.001819
13037.000000,4,1.223062,1.225500,1.224066,0.000793
13037.250000,4,1.215491,1.220867,1.219057,0.001464
13037.500000,4,1.209405,1.215779,1.212930,0.001394
13037.750000,4,1.206239,1.209994,1.208002,0.001140
13038.000000,4,1.194455,1.200876,1.198808,0.001614
13038.250000,4,1.187821,1.190850,1.189913,0.000900
13038.500000,4,1.173822,1.177850,1.176642,0.001019
13038.750000,4,1.162801,1.168929,1.166509,0.001768
13039.000000,4,1.153310,1.158558,1.156780,0.001529
13039.250000,4,1.148206,1.155972,1.153101,0.002109
13039.500000,4,1.143041,1.149193,1.146522,0.001817
13039.750000,4,1.140640,1.145027,1.142639,0.001396
13040.000000,4,1.215758,1.253880,1.229418,0.012403
13040.250000,4,1.123538,1.129144,1.126811,0.001402
13040.500000,4,1.114821,1.121843,1.118605,0.001876
13040.750000,4,1.114573,1.120881,1.117800,0.001808
13041.000000,4,1.113020,1.118570,1.115628,0.001559
13041.250000,4,1.113529,1.120395,1.117157,0.002168
13041.500000,4,1.108360,1.116576,1.113985,0.001907
13041.750000,4,1.106162,1.115197,1.111178,0.002362
13042.000000,4,1.101807,1.107687,1.104637,0.001756
13042.250000,4,1.097061,1.104106,1.101095,0.001757
13042.500000,4,1.092136,1.098161,1.095302,0.001767
13042.750000,4,1.087555,1.093258,1.090345,0.001729
13043.000000,4,1.079516,1.084306,1.081455,0.001393
13043.250000,4,1.068623,1.075834,1.072216,0.001961
13043.500000,4,1.057468,1.064753,1.061676,0.001972
13043.750000,4,1.056192,1.062095,1.058236,0.001917
13044.000000,4,1.053901,1.059497,1.056068,0.001486
13044.250000,4,1.059110,1.063870,1.061180,0.001326
13044.500000,4,1.062117,1.066569,1.064050,0.001109
13044.750000,4,1.065647,1.072798,1.069176,0.001905
13045.000000,4,1.065151,1.071559,1.069297,0.001609
13045.250000,4,1.068826,1.074435,1.071603,0.001563
13045.500000,4,1.070268,1.073022,1.071432,0.000903
13045.750000,4,1.073234,1.077729,1.075469,0.001130
13046.000000,4,1.074628,1.078598,1.076624,0.001190
13046.250000,4,1.076823,1.082662,1.080417,0.001502
13046.500000,4,1.077683,1.081423,1.079128,0.001133
13046.750000,4,1.074678,1.080845,1.077957,0.001721
13047.000000,4,1.072224,1.075196,1.074066,0.000885
13047.250000,4,1.070965,1.076502,1.074039,0.001847
13047.500000,4,1.071086,1.076856,1.074403,0.001482
13047.750000,4,1.074127,1.078651,1.077076,0.001247
13048.000000,4,1.075675,1.078327,1.076691,0.000823
13048.250000,4,1.074737,1.079765,1.077061,0.001069
13048.500000,4,1.072707,1.074875,1.073747,0.000744
13048.750000,4,1.072975,1.075571,1.074504,0.000600
13049.000000,4,1.073989,1.078235,1.075591,0.001080
13049.250000,4,1.080179,1.083059,1.081215,0.000765
13049.500000,4,1.082222,1.087958,1.084441,0.001675
13049.750000,4,1.084633,1.091521,1.087497,0.001757
13050.000000,4,1.081001,1.086483,1.083854,0.001705
13050.250000,4,1.075365,1.083483,1.079006,0.002006
13050.500000,4,1.064892,1.073237,1.068399,0.002111
13050.750000,4,1.054605,1.065182,1.059333,0.002704
13051.000000,4,1.038281,1.047761,1.043331,0.002808
13051.250000,4,1.020020,1.029444,1.025066,0.002900
13051.500000,4,0.991280,1.003211,0.997471,0.003485
13051.750000,4,0.959669,0.971818,0.966369,0.003823
13052.000000,4,0.920171,0.930941,0.926654,0.003251
13052.250000,4,0.879730,0.891678,0.886772,0.003965
13052.500000,4,0.832167,0.844071,0.839680,0.003806
