# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.250044,0.289251,0.283707,0.011294
12428.250000,1,0.253253,0.290770,0.285540,0.010818
12428.500000,1,0.259044,0.295434,0.290269,0.010480
12428.750000,1,0.268759,0.302457,0.297781,0.009740
12429.000000,1,0.280242,0.312380,0.308100,0.009364
12429.250000,1,0.295426,0.325392,0.321502,0.008771
12429.500000,1,0.313453,0.342883,0.338703,0.008504
12429.750000,1,0.335676,0.364928,0.360518,0.008395
12430.000000,1,0.360722,0.391612,0.386790,0.008829
12430.250000,1,0.389754,0.420948,0.415614,0.008806
12430.500000,1,0.418941,0.450643,0.444886,0.008866
12430.750000,1,0.441184,0.480260,0.473020,0.010834
12431.000000,1,0.467699,0.511454,0.503112,0.012057
12431.250000,1,0.497962,0.546345,0.536578,0.013136
12431.500000,1,0.529485,0.583585,0.573055,0.014785
12431.750000,1,0.561950,0.622355,0.610130,0.016353
12432.000000,1,0.592432,0.657876,0.644204,0.017573
12432.250000,1,0.617748,0.687324,0.672286,0.018540
12432.500000,1,0.640145,0.712067,0.696740,0.019237
12432.750000,1,0.662795,0.738889,0.722433,0.020269
12433.000000,1,0.689506,0.768681,0.752263,0.021248
12433.250000,1,0.721160,0.800257,0.783822,0.021244
12433.500000,1,0.749956,0.827307,0.810833,0.020644
12433.750000,1,0.771349,0.842566,0.827943,0.019177
12434.000000,1,0.784251,0.847757,0.834776,0.017137
12434.250000,1,0.794579,0.849734,0.838112,0.014848
12434.500000,1,0.809474,0.854501,0.845019,0.012242
12434.750000,1,0.831386,0.865558,0.858031,0.009333
12435.000000,1,0.855584,0.879369,0.873140,0.006464
12435.250000,1,0.878001,0.888725,0.884404,0.003212
12435.500000,1,0.883201,0.892307,0.888347,0.002596
12435.750000,1,0.881527,0.902340,0.888287,0.005182
12436.000000,1,0.884287,0.915821,0.892143,0.008285
12436.250000,1,0.894704,0.939095,0.904298,0.012019
12436.500000,1,0.911483,0.964681,0.922545,0.014534
12436.750000,1,0.926001,0.989790,0.938367,0.017648
12437.000000,1,0.931710,1.004794,0.943931,0.020778
12437.250000,1,0.924359,1.005297,0.937504,0.023035
12437.500000,1,0.914194,1.000010,0.927501,0.024606
12437.750000,1,0.910418,1.001734,0.925395,0.026034
12438.000000,1,0.921505,1.016988,0.937734,0.027134
12438.250000,1,0.944513,1.042490,0.960978,0.027921
12438.500000,1,0.971248,1.068666,0.987330,0.027889
12438.750000,1,0.989344,1.088137,1.005456,0.028256
12439.000000,1,0.997475,1.090499,1.012720,0.026580
12439.250000,1,1.002002,1.092078,1.016631,0.025806
12439.500000,1,1.010305,1.098189,1.024968,0.025072
12439.750000,1,1.026921,1.114353,1.041356,0.024935
12440.000000,1,1.048729,1.129532,1.062211,0.022976
12440.250000,1,1.066835,1.146691,1.079259,0.022834
12440.500000,1,1.075704,1.155708,1.088260,0.022771
12440.750000,1,1.078503,1.157346,1.091179,0.022266
12441.000000,1,1.085505,1.155356,1.096176,0.019906
12441.250000,1,1.099837,1.163337,1.109721,0.018069
12441.500000,1,1.121557,1.181562,1.130943,0.017042
12441.750000,1,1.142839,1.197967,1.151344,0.015691
12442.000000,1,1.155490,1.204270,1.162879,0.013918
12442.250000,1,1.157845,1.201566,1.164412,0.012519
12442.500000,1,1.156408,1.197605,1.162972,0.011682
12442.750000,1,1.160844,1.204461,1.167535,0.012456
12443.000000,1,1.172164,1.218443,1.180532,0.012891
12443.250000,1,1.187288,1.234507,1.196940,0.012929
12443.500000,1,1.198658,1.250761,1.209348,0.014222
12443.750000,1,1.199949,1.261899,1.212712,0.016868
12444.000000,1,1.198867,1.264482,1.211625,0.018055
12444.250000,1,1.203226,1.269961,1.214998,0.018698
12444.500000,1,1.219482,1.294217,1.230570,0.021445
12444.750000,1,1.243831,1.326625,1.255610,0.023935
12445.000000,1,1.266432,1.355515,1.279558,0.025586
12445.250000,1,1.277951,1.367547,1.291832,0.025491
12445.500000,1,1.277246,1.369789,1.290944,0.026486
12445.750000,1,1.272968,1.367195,1.285373,0.027425
12446.000000,1,1.276574,1.377911,1.288868,0.029798
12446.250000,1,1.290022,1.392507,1.303068,0.029923
12446.500000,1,1.311041,1.414913,1.323823,0.030480
12446.750000,1,1.325776,1.434062,1.339526,0.031626
12447.000000,1,1.325507,1.439722,1.340556,0.033182
12447.250000,1,1.315882,1.429318,1.330869,0.032986
12447.500000,1,1.309991,1.410761,1.323058,0.029397
12447.750000,1,1.317027,1.412782,1.330152,0.027783
12448.000000,1,1.341243,1.437450,1.354490,0.027989
12448.250000,1,1.368052,1.460922,1.381976,0.026745
12448.500000,1,1.383137,1.471466,1.397488,0.025168
12448.750000,1,1.377836,1.460510,1.391473,0.023528
12449.000000,1,1.356470,1.433268,1.369530,0.021756
12449.250000,1,1.336215,1.407283,1.347295,0.020388
12449.500000,1,1.327945,1.392909,1.338471,0.018514
12449.750000,1,1.336679,1.389270,1.344510,0.015208
12450.000000,1,1.350391,1.394296,1.357817,0.012578
12450.250000,1,1.360442,1.403926,1.367897,0.012390
12450.500000,1,1.360637,1.395623,1.368658,0.009559
12450.750000,1,1.358894,1.377760,1.364394,0.005335
12451.000000,1,1.360852,1.390175,1.367745,0.007954
12451.250000,1,1.372489,1.388807,1.377186,0.004501
12451.500000,1,1.385510,1.411847,1.392082,0.007149
12451.750000,1,1.392338,1.406017,1.396889,0.003751
12452.000000,1,1.383890,1.392451,1.387311,0.002345
12452.250000,1,1.364086,1.374654,1.368861,0.003033
12452.500000,1,1.328203,1.354557,1.349993,0.007463
12452.750000,1,1.327791,1.352785,1.347770,0.006922
12453.000000,1,1.325087,1.369225,1.361206,0.012256
12453.250000,1,1.335219,1.393116,1.383167,0.016196
12453.500000,1,1.359877,1.412222,1.402732,0.014613
12453.750000,1,1.363034,1.416200,1.406716,0.014958
12454.000000,1,1.321770,1.406268,1.393482,0.024245
12454.250000,1,1.284587,1.391854,1.376753,0.031019
12454.500000,1,1.272001,1.380129,1.364831,0.031341
12454.750000,1,1.238799,1.372523,1.353930,0.038716
12455.000000,1,1.217509,1.359351,1.339485,0.040972
12455.250000,1,1.179029,1.331199,1.310261,0.044051
12455.500000,1,1.133593,1.288605,1.266105,0.044454
12455.750000,1,1.065640,1.234090,1.210830,0.048671
12456.000000,1,1.006061,1.179355,1.155890,0.050173
12456.250000,1,0.958497,1.127631,1.105000,0.049073
12456.500000,1,0.905265,1.077722,1.053567,0.049699
12456.750000,1,0.848359,1.017753,0.994109,0.048883
12457.000000,1,0.778150,0.946350,0.922194,0.048347
12457.250000,1,0.709287,0.864361,0.841223,0.044349
12457.500000,1,0.638919,0.780149,0.758582,0.040252
12457.750000,1,0.570558,0.700251,0.680579,0.036988
12458.000000,1,0.513309,0.629327,0.611048,0.032881
12458.250000,1,0.460846,0.563628,0.547420,0.029134
12458.500000,1,0.411451,0.502592,0.487515,0.025636
12458.750000,1,0.367160,0.444765,0.431527,0.021717
12459.000000,1,0.327760,0.393219,0.382097,0.018346
12459.250000,1,0.296546,0.351485,0.342063,0.015363
12459.500000,1,0.273792,0.321706,0.313569,0.013410
12459.750000,1,0.260492,0.303349,0.296627,0.012144
12460.000000,2,0.268934,0.272778,0.270189,0.001019
12460.250000,2,0.273432,0.276868,0.274838,0.000900
12460.500000,2,0.284863,0.288595,0.286819,0.001050
12460.750000,2,0.304600,0.308359,0.306778,0.001161
12461.000000,2,0.331262,0.334891,0.333247,0.001180
12461.250000,2,0.364237,0.368349,0.366759,0.001128
12461.500000,2,0.402650,0.412449,0.406367,0.002421
12461.750000,2,0.446363,0.464935,0.451227,0.004774
12462.000000,2,0.492008,0.523222,0.498697,0.008329
12462.250000,2,0.540969,0.590514,0.549296,0.013824
12462.500000,2,0.590520,0.661804,0.601455,0.020203
12462.750000,2,0.645171,0.738308,0.657917,0.026855
12463.000000,2,0.701610,0.821706,0.717511,0.034791
12463.250000,2,0.761127,0.906818,0.779199,0.042586
12463.500000,2,0.815321,0.988535,0.835820,0.050948
12463.750000,2,0.862004,1.066284,0.884683,0.060569
12464.000000,2,0.898983,1.127642,0.923923,0.067939
12464.250000,2,0.930814,1.176486,0.957360,0.073068
12464.500000,2,0.962570,1.232419,0.991693,0.080272
12464.750000,2,0.996027,1.285025,1.027817,0.085768
12465.000000,2,1.029327,1.340968,1.063122,0.092643
12465.250000,2,1.057731,1.390489,1.093831,0.098913
12465.500000,2,1.078678,1.428320,1.115704,0.104226
12465.750000,2,1.094275,1.446529,1.131625,0.104995
12466.000000,2,1.109913,1.476526,1.148963,0.109205
12466.250000,2,1.130597,1.505334,1.169912,0.111818
12466.500000,2,1.151158,1.529016,1.191323,0.112577
12466.750000,2,1.166382,1.545185,1.207694,0.112522
12467.000000,2,1.170727,1.545891,1.211732,0.111411
12467.250000,2,1.163526,1.527566,1.204014,0.107889
12467.500000,2,1.152903,1.501881,1.192231,0.103257
12467.750000,2,1.149938,1.486805,1.187698,0.099738
12468.000000,2,1.156395,1.483585,1.193794,0.096631
12468.250000,2,1.171153,1.484040,1.207472,0.092229
12468.500000,2,1.186646,1.481419,1.220807,0.086917
12468.750000,2,1.196068,1.473664,1.227823,0.081989
12469.000000,2,1.194461,1.439682,1.223074,0.072259
12469.250000,2,1.190592,1.403477,1.216283,0.062462
12469.500000,2,1.189928,1.373073,1.213150,0.053372
12469.750000,2,1.194426,1.351750,1.216443,0.045195
12470.000000,2,1.202618,1.324412,1.220865,0.034632
12470.250000,2,1.207620,1.295566,1.221853,0.024695
12470.500000,2,1.205104,1.267280,1.216115,0.017225
12470.750000,2,1.198311,1.238927,1.207154,0.010820
12471.000000,2,1.193772,1.214345,1.201004,0.004993
12471.250000,2,1.196389,1.206489,1.202903,0.002630
12471.500000,2,1.199028,1.215223,1.211081,0.004697
12471.750000,2,1.202103,1.226887,1.220742,0.006777
12472.000000,2,1.199859,1.231657,1.224520,0.008690
12472.250000,2,1.189415,1.230697,1.222245,0.011336
12472.500000,2,1.176805,1.229155,1.218814,0.014323
12472.750000,2,1.175345,1.234170,1.221519,0.015808
12473.000000,2,1.181679,1.244875,1.231180,0.016970
12473.250000,2,1.184619,1.256693,1.241649,0.019373
12473.500000,2,1.183710,1.259859,1.244707,0.020656
12473.750000,2,1.176119,1.250799,1.237547,0.020707
12474.000000,2,1.157697,1.235845,1.222997,0.021923
12474.250000,2,1.139691,1.226581,1.211223,0.024070
12474.500000,2,1.132071,1.226918,1.209830,0.026186
12474.750000,2,1.135871,1.235896,1.218444,0.027801
12475.000000,2,1.143878,1.248368,1.230542,0.029121
12475.250000,2,1.143665,1.253209,1.235936,0.030935
12475.500000,2,1.131926,1.248235,1.231340,0.033261
12475.750000,2,1.120892,1.240350,1.222910,0.034119
12476.000000,2,1.127603,1.248807,1.232956,0.035202
12476.250000,2,1.113774,1.235569,1.216953,0.034509
12476.500000,2,1.112227,1.240748,1.220172,0.036130
12476.750000,2,1.113745,1.242117,1.221755,0.036157
12477.000000,2,1.108079,1.233414,1.214199,0.035494
12477.250000,2,1.097528,1.220789,1.201713,0.034845
12477.500000,2,1.088883,1.210054,1.192643,0.034669
12477.750000,2,1.091891,1.212700,1.195134,0.034520
12478.000000,2,1.106589,1.227837,1.209782,0.034519
12478.250000,2,1.128754,1.247071,1.230621,0.034076
12478.500000,2,1.148965,1.262432,1.247009,0.032802
12478.750000,2,1.159302,1.266509,1.250747,0.030618
12479.000000,2,1.158499,1.258227,1.242931,0.028268
12479.250000,2,1.156623,1.247247,1.232502,0.025438
12479.500000,2,1.159708,1.241623,1.226966,0.022638
12479.750000,2,1.171051,1.242754,1.228430,0.019445
12480.000000,2,1.189135,1.246880,1.233243,0.015168
12480.250000,2,1.203727,1.249687,1.236973,0.011759
12480.500000,2,1.212943,1.249370,1.237285,0.009097
12480.750000,2,1.221434,1.247158,1.237023,0.006657
12481.000000,2,1.226665,1.248169,1.238020,0.005888
12481.250000,2,1.229895,1.247733,1.239404,0.005576
12481.500000,2,1.221095,1.242655,1.234160,0.006236
12481.750000,2,1.198418,1.227678,1.218922,0.008113
12482.000000,2,1.165385,1.203745,1.194652,0.010576
12482.250000,2,1.124315,1.179438,1.168745,0.015343
12482.500000,2,1.084957,1.163150,1.149885,0.021948
12482.750000,2,1.053403,1.157464,1.141682,0.029643
12483.000000,2,1.030533,1.158978,1.140823,0.036941
12483.250000,2,1.003794,1.157755,1.138254,0.044915
12483.500000,2,0.968749,1.148541,1.127269,0.052894
12483.750000,2,0.933561,1.132897,1.109900,0.058824
12484.000000,2,0.904579,1.116475,1.092809,0.062777
12484.250000,2,0.888388,1.107944,1.083255,0.064987
12484.500000,2,0.883477,1.108033,1.082787,0.066470
12484.750000,2,0.884331,1.112075,1.085490,0.067095
12485.000000,2,0.884398,1.108191,1.081697,0.065814
12485.250000,2,0.876119,1.094761,1.067798,0.063956
12485.500000,2,0.860099,1.071696,1.045976,0.062018
12485.750000,2,0.843757,1.049431,1.025021,0.060468
12486.000000,2,0.832432,1.033689,1.010968,0.059548
12486.250000,2,0.827364,1.025077,1.004017,0.058912
12486.500000,2,0.821549,1.017607,0.995890,0.058147
12486.750000,2,0.809603,1.003165,0.981563,0.057360
12487.000000,2,0.787605,0.978646,0.956329,0.056315
12487.250000,2,0.762711,0.948507,0.926153,0.054554
12487.500000,2,0.736425,0.916936,0.895136,0.052990
12487.750000,2,0.711120,0.886154,0.865510,0.051544
12488.000000,2,0.683660,0.853644,0.833603,0.050057
12488.250000,2,0.651956,0.814230,0.794798,0.047721
12488.500000,2,0.611261,0.764916,0.745505,0.044892
12488.750000,2,0.565706,0.709100,0.690562,0.041752
12489.000000,2,0.521473,0.652277,0.635187,0.038034
12489.250000,2,0.484211,0.601073,0.585432,0.033870
12489.500000,2,0.453248,0.554507,0.540345,0.029163
12489.750000,2,0.427382,0.511571,0.498971,0.024013
12490.000000,2,0.402974,0.468745,0.457838,0.018462
12490.250000,2,0.378866,0.427555,0.418302,0.013383
12490.500000,2,0.354234,0.387885,0.380443,0.009035
12490.750000,2,0.331976,0.353904,0.348058,0.005733
12491.000000,2,0.310977,0.325429,0.320452,0.003626
12491.250000,2,0.293126,0.303094,0.298959,0.002476
12491.500000,2,0.278253,0.286203,0.282500,0.001961
12491.750000,2,0.268249,0.275675,0.272480,0.001786
12492.000000,3,0.326192,0.376759,0.332035,0.014926
12492.250000,3,0.329281,0.382174,0.335320,0.015628
12492.500000,3,0.338489,0.399099,0.345236,0.017962
12492.750000,3,0.353553,0.425927,0.361766,0.021398
12493.000000,3,0.374184,0.462464,0.384490,0.026003
12493.250000,3,0.399428,0.504403,0.411581,0.030952
12493.500000,3,0.427739,0.549773,0.441807,0.036003
12493.750000,3,0.458945,0.596325,0.474554,0.040608
12494.000000,3,0.493981,0.645714,0.511713,0.044694
12494.250000,3,0.536274,0.701163,0.555485,0.048585
12494.500000,3,0.585981,0.765796,0.607115,0.052926
12494.750000,3,0.640409,0.833263,0.663034,0.056791
12495.000000,3,0.693509,0.898838,0.717889,0.060361
12495.250000,3,0.742001,0.953879,0.766028,0.062650
12495.500000,3,0.783409,0.996900,0.807046,0.063314
12495.750000,3,0.820670,1.037015,0.845644,0.063828
12496.000000,3,0.861961,1.076642,0.886706,0.063348
12496.250000,3,0.906300,1.116803,0.930449,0.062169
12496.500000,3,0.947083,1.149241,0.970518,0.059614
12496.750000,3,0.979119,1.170240,1.000938,0.056462
12497.000000,3,0.997321,1.174738,1.017856,0.052327
12497.250000,3,1.005795,1.169416,1.025310,0.048065
12497.500000,3,1.013233,1.161922,1.032154,0.043302
12497.750000,3,1.024389,1.160283,1.043476,0.039020
12498.000000,3,1.042484,1.163978,1.060141,0.034694
12498.250000,3,1.059503,1.170230,1.076205,0.031433
12498.500000,3,1.071447,1.169739,1.085732,0.028079
12498.750000,3,1.073630,1.161765,1.087090,0.025007
12499.000000,3,1.071806,1.149032,1.084399,0.021685
12499.250000,3,1.072364,1.138950,1.084129,0.018442
12499.500000,3,1.078326,1.135725,1.089651,0.015584
12499.750000,3,1.089073,1.137959,1.099616,0.013040
12500.000000,3,1.099183,1.140192,1.108121,0.010984
12500.250000,3,1.100439,1.132928,1.109258,0.008388
12500.500000,3,1.097398,1.121458,1.104166,0.006375
12500.750000,3,1.090240,1.106992,1.096808,0.004298
12501.000000,3,1.087568,1.098351,1.094069,0.003046
12501.250000,3,1.091506,1.099931,1.096901,0.002494
12501.500000,3,1.096493,1.107969,1.104038,0.003896
12501.750000,3,1.099353,1.115739,1.110957,0.004811
12502.000000,3,1.102317,1.119817,1.115751,0.005279
12502.250000,3,1.102755,1.123472,1.118655,0.006016
12502.500000,3,1.104143,1.126282,1.122338,0.006682
12502.750000,3,1.110228,1.133083,1.129263,0.006902
12503.000000,3,1.117523,1.139918,1.135352,0.006717
12503.250000,3,1.117763,1.140437,1.136429,0.006951
12503.500000,3,1.108756,1.133769,1.128716,0.007228
12503.750000,3,1.095115,1.119906,1.115219,0.007242
12504.000000,3,1.083311,1.108177,1.103281,0.007259
12504.250000,3,1.078583,1.102802,1.098285,0.007181
12504.500000,3,1.082267,1.107973,1.102432,0.007340
12504.750000,3,1.091097,1.116459,1.111104,0.007337
12505.000000,3,1.097756,1.122480,1.117191,0.007119
12505.250000,3,1.097662,1.120807,1.115806,0.006635
12505.500000,3,1.089970,1.113076,1.107840,0.006455
12505.750000,3,1.081485,1.103738,1.099476,0.006352
12506.000000,3,1.076151,1.100423,1.095616,0.006802
12506.250000,3,1.076976,1.101375,1.095897,0.006530
12506.500000,3,1.074878,1.098646,1.094072,0.006683
12506.750000,3,1.065234,1.089953,1.084145,0.006713
12507.000000,3,1.046657,1.071245,1.066056,0.006841
12507.250000,3,1.026715,1.053451,1.046970,0.007215
12507.500000,3,1.014341,1.043132,1.035654,0.007635
12507.750000,3,1.016435,1.046014,1.037204,0.007485
12508.000000,3,1.029136,1.058097,1.048752,0.007239
12508.250000,3,1.043562,1.071048,1.060966,0.006780
12508.500000,3,1.050132,1.075425,1.064920,0.006181
12508.750000,3,1.046521,1.069841,1.058008,0.005595
12509.000000,3,1.040359,1.060251,1.048323,0.005016
12509.250000,3,1.035824,1.054478,1.043727,0.004576
12509.500000,3,1.040798,1.061297,1.050457,0.004994
12509.750000,3,1.053388,1.075484,1.064286,0.005300
12510.000000,3,1.061675,1.090240,1.077146,0.006733
12510.250000,3,1.056812,1.093360,1.079706,0.008751
12510.500000,3,1.041237,1.088495,1.073807,0.011699
12510.750000,3,1.022842,1.084048,1.067454,0.015525
12511.000000,3,1.008714,1.085923,1.069342,0.020573
12511.250000,3,1.002457,1.100349,1.081642,0.026693
12511.500000,3,1.000913,1.119970,1.099412,0.033062
12511.750000,3,0.995159,1.134296,1.112133,0.039161
12512.000000,3,0.980193,1.138085,1.113752,0.044675
12512.250000,3,0.962729,1.132063,1.106988,0.048203
12512.500000,3,0.951398,1.126859,1.102497,0.050452
12512.750000,3,0.950461,1.131325,1.107779,0.052514
12513.000000,3,0.961724,1.146529,1.123925,0.054149
12513.250000,3,0.979479,1.165771,1.142837,0.054528
12513.500000,3,0.992566,1.178303,1.155509,0.054376
12513.750000,3,0.996677,1.179918,1.157840,0.053773
12514.000000,3,0.998197,1.177505,1.156229,0.052722
12514.250000,3,1.006122,1.182398,1.161032,0.051689
12514.500000,3,1.025323,1.198815,1.177512,0.050779
12514.750000,3,1.052814,1.224222,1.202766,0.050058
12515.000000,3,1.080577,1.249149,1.227943,0.049194
12515.250000,3,1.100469,1.262526,1.241823,0.047174
12515.500000,3,1.111345,1.263974,1.243841,0.044223
12515.750000,3,1.117127,1.259751,1.240601,0.041220
12516.000000,3,1.125925,1.260979,1.242847,0.039036
12516.250000,3,1.143678,1.272978,1.254512,0.037048
12516.500000,3,1.170188,1.292155,1.274738,0.034959
12516.750000,3,1.198357,1.311312,1.294784,0.032265
12517.000000,3,1.217749,1.325467,1.309999,0.030869
12517.250000,3,1.233206,1.336039,1.320122,0.029094
12517.500000,3,1.249018,1.344105,1.330439,0.027262
12517.750000,3,1.264287,1.355535,1.341282,0.025807
12518.000000,3,1.278168,1.360217,1.348234,0.023477
12518.250000,3,1.279776,1.351921,1.342019,0.020820
12518.500000,3,1.270664,1.327101,1.319438,0.016332
12518.750000,3,1.250615,1.291060,1.284973,0.011570
12519.000000,3,1.229595,1.254667,1.249071,0.006713
12519.250000,3,1.213981,1.226793,1.221108,0.003043
12519.500000,3,1.199230,1.209232,1.201963,0.003162
12519.750000,3,1.180452,1.206822,1.184756,0.007565
12520.000000,3,1.151648,1.194162,1.158727,0.012043
12520.250000,3,1.106583,1.156850,1.115702,0.014008
12520.500000,3,1.050197,1.100208,1.059066,0.014090
12520.750000,3,0.985416,1.034043,0.995035,0.013454
12521.000000,3,0.921298,0.967400,0.930274,0.012807
12521.250000,3,0.855837,0.898812,0.864229,0.012028
12521.500000,3,0.785289,0.826739,0.794368,0.011423
12521.750000,3,0.710998,0.748669,0.719415,0.010483
12522.000000,3,0.635672,0.669133,0.643759,0.009194
12522.250000,3,0.566139,0.597064,0.573398,0.008502
12522.500000,3,0.506612,0.537155,0.513164,0.008432
12522.750000,3,0.457645,0.490146,0.463592,0.009171
12523.000000,3,0.416599,0.453669,0.422672,0.010535
12523.250000,3,0.381747,0.422417,0.388127,0.011556
12523.500000,3,0.354544,0.398480,0.360693,0.012679
12523.750000,3,0.336376,0.382149,0.342356,0.013313
12524.000000,4,0.261192,0.285226,0.264190,0.007025
12524.250000,4,0.265306,0.289874,0.268311,0.007205
12524.500000,4,0.276444,0.304027,0.280400,0.007907
12524.750000,4,0.294285,0.326089,0.298973,0.009086
12525.000000,4,0.317103,0.353201,0.322516,0.010281
12525.250000,4,0.343463,0.385897,0.349697,0.012125
12525.500000,4,0.374440,0.423834,0.381679,0.014115
12525.750000,4,0.411422,0.470111,0.419805,0.016844
12526.000000,4,0.455783,0.527558,0.466363,0.020508
12526.250000,4,0.509215,0.595895,0.520894,0.025091
12526.500000,4,0.566602,0.669474,0.580569,0.029730
12526.750000,4,0.624718,0.743466,0.640402,0.034426
12527.000000,4,0.680305,0.817100,0.697385,0.039970
12527.250000,4,0.732060,0.888318,0.750886,0.045857
12527.500000,4,0.782745,0.950981,0.802449,0.049557
12527.750000,4,0.832168,1.011366,0.853206,0.052768
12528.000000,4,0.880546,1.068754,0.901989,0.055629
12528.250000,4,0.921677,1.116997,0.943635,0.057818
12528.500000,4,0.954032,1.151635,0.975929,0.058597
12528.750000,4,0.980121,1.183657,1.002587,0.060387
12529.000000,4,1.003997,1.214723,1.028529,0.062101
12529.250000,4,1.033401,1.240925,1.057696,0.061123
12529.500000,4,1.065369,1.266443,1.088722,0.059292
12529.750000,4,1.093717,1.286720,1.116586,0.056753
12530.000000,4,1.112349,1.300850,1.134465,0.055502
12530.250000,4,1.118353,1.304527,1.140380,0.054770
12530.500000,4,1.118094,1.296459,1.139111,0.052497
12530.750000,4,1.118493,1.285564,1.139280,0.048812
12531.000000,4,1.126792,1.283684,1.146635,0.045736
12531.250000,4,1.141015,1.292330,1.160295,0.044066
12531.500000,4,1.156546,1.302794,1.174759,0.042723
12531.750000,4,1.167118,1.308604,1.184634,0.041376
12532.000000,4,1.172744,1.311083,1.189934,0.040438
12532.250000,4,1.176953,1.308803,1.193641,0.038464
12532.500000,4,1.183048,1.305578,1.199094,0.035579
12532.750000,4,1.193411,1.305021,1.208465,0.032266
12533.000000,4,1.204104,1.314256,1.218795,0.031933
12533.250000,4,1.209151,1.320002,1.223498,0.032247
12533.500000,4,1.205670,1.312900,1.219286,0.031291
12533.750000,4,1.197880,1.291059,1.209793,0.027163
12534.000000,4,1.192574,1.271339,1.203603,0.022688
12534.250000,4,1.195605,1.262924,1.205684,0.019218
12534.500000,4,1.208037,1.269952,1.217460,0.017652
12534.750000,4,1.223670,1.276203,1.232370,0.014793
12535.000000,4,1.236650,1.274733,1.243859,0.010524
12535.250000,4,1.242821,1.265015,1.248138,0.006121
12535.500000,4,1.244183,1.252082,1.247947,0.002502
12535.750000,4,1.241271,1.253178,1.247894,0.003468
12536.000000,4,1.238792,1.256233,1.250687,0.004864
12536.250000,4,1.237899,1.260631,1.254562,0.006140
12536.500000,4,1.232478,1.262155,1.255439,0.008133
12536.750000,4,1.221741,1.259621,1.250709,0.010159
12537.000000,4,1.207999,1.252210,1.241902,0.011788
12537.250000,4,1.201254,1.244490,1.234358,0.011502
12537.500000,4,1.202515,1.242924,1.232197,0.010527
12537.750000,4,1.212254,1.246026,1.236109,0.008718
12538.000000,4,1.223632,1.252051,1.241977,0.007066
12538.250000,4,1.233140,1.255302,1.244945,0.005426
12538.500000,4,1.236720,1.251502,1.241640,0.004231
12538.750000,4,1.230282,1.245228,1.235335,0.004102
12539.000000,4,1.224374,1.243005,1.230499,0.005676
12539.250000,4,1.223172,1.249277,1.230374,0.007543
12539.500000,4,1.226607,1.253574,1.233499,0.007782
12539.750000,4,1.228589,1.251252,1.235336,0.006768
12540.000000,4,1.228199,1.244660,1.233376,0.005116
12540.250000,4,1.214130,1.230865,1.218674,0.004352
12540.500000,4,1.194278,1.218217,1.204486,0.005562
12540.750000,4,1.170094,1.209490,1.194831,0.009248
12541.000000,4,1.148273,1.209061,1.193130,0.015414
12541.250000,4,1.129678,1.215415,1.197545,0.022916
12541.500000,4,1.114276,1.223424,1.203028,0.029819
12541.750000,4,1.093926,1.226426,1.203439,0.036714
12542.000000,4,1.070288,1.221858,1.197343,0.042537
12542.250000,4,1.049131,1.212921,1.188713,0.046646
12542.500000,4,1.032236,1.207325,1.182709,0.050255
12542.750000,4,1.021629,1.202817,1.179168,0.052583
12543.000000,4,1.013115,1.198987,1.175059,0.054049
12543.250000,4,1.002925,1.189172,1.166366,0.054540
12543.500000,4,0.988580,1.173430,1.151116,0.054234
12543.750000,4,0.973135,1.157074,1.134009,0.053693
12544.000000,4,0.963270,1.144732,1.122531,0.053125
12544.250000,4,0.962175,1.141802,1.120878,0.052927
12544.500000,4,0.969040,1.149649,1.128872,0.053299
12544.750000,4,0.980224,1.160837,1.140033,0.053293
12545.000000,4,0.987415,1.167760,1.146550,0.053074
12545.250000,4,0.986446,1.165352,1.144044,0.052565
12545.500000,4,0.981201,1.156071,1.135276,0.051393
12545.750000,4,0.975688,1.147552,1.126682,0.050371
12546.000000,4,0.975328,1.142805,1.122860,0.049217
12546.250000,4,0.979650,1.143767,1.124071,0.048183
12546.500000,4,0.986116,1.145665,1.127040,0.047018
12546.750000,4,0.991944,1.147355,1.128348,0.045527
12547.000000,4,0.996756,1.145964,1.127703,0.043696
12547.250000,4,1.002249,1.146878,1.128984,0.042289
12547.500000,4,1.012328,1.152513,1.135249,0.041039
12547.750000,4,1.028608,1.161388,1.144592,0.038742
12548.000000,4,1.040294,1.165721,1.150210,0.036712
12548.250000,4,1.044486,1.159778,1.145225,0.033670
12548.500000,4,1.039518,1.144831,1.130497,0.030444
12548.750000,4,1.031439,1.126534,1.112747,0.027238
12549.000000,4,1.029834,1.114489,1.102405,0.024337
12549.250000,4,1.040493,1.114499,1.104568,0.021560
12549.500000,4,1.058395,1.125285,1.115953,0.019441
12549.750000,4,1.074658,1.135383,1.126562,0.017598
12550.000000,4,1.081540,1.133410,1.125391,0.014923
12550.250000,4,1.072442,1.116499,1.109276,0.012511
12550.500000,4,1.052596,1.092351,1.085440,0.011203
12550.750000,4,1.034412,1.068888,1.063143,0.009885
12551.000000,4,1.021597,1.052194,1.047497,0.008947
12551.250000,4,1.011251,1.039081,1.034214,0.007987
12551.500000,4,0.994698,1.017213,1.013524,0.006522
12551.750000,4,0.960970,0.982163,0.977420,0.005741
12552.000000,4,0.913855,0.932647,0.927752,0.005030
12552.250000,4,0.860882,0.876402,0.872027,0.004086
12552.500000,4,0.810189,0.823714,0.819042,0.003384
