# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.223847,0.225653,0.225165,0.000620
11928.250000,1,0.225184,0.227550,0.226962,0.000803
11928.500000,1,0.230523,0.233594,0.232791,0.001046
11928.750000,1,0.239799,0.243550,0.242652,0.001301
11929.000000,1,0.253219,0.258118,0.256845,0.001660
11929.250000,1,0.270807,0.276917,0.275457,0.002131
11929.500000,1,0.293104,0.301016,0.298853,0.002655
11929.750000,1,0.320265,0.328786,0.326719,0.002946
11930.000000,1,0.351206,0.361130,0.358675,0.003413
11930.250000,1,0.386002,0.396965,0.393965,0.003657
11930.500000,1,0.423558,0.435717,0.432526,0.004121
11930.750000,1,0.464101,0.477323,0.473945,0.004505
11931.000000,1,0.507260,0.520892,0.517437,0.004674
11931.250000,1,0.551681,0.566438,0.562231,0.004913
11931.500000,1,0.595878,0.610918,0.606994,0.005078
11931.750000,1,0.640212,0.655163,0.651374,0.005145
11932.000000,1,0.684237,0.698815,0.694898,0.004879
11932.250000,1,0.726541,0.740760,0.737191,0.004913
11932.500000,1,0.767704,0.781688,0.778198,0.004795
11932.750000,1,0.805412,0.820888,0.817387,0.005426
11933.000000,1,0.841790,0.857596,0.853438,0.005338
11933.250000,1,0.875735,0.889791,0.886546,0.004946
11933.500000,1,0.905699,0.919865,0.916879,0.005090
11933.750000,1,0.936005,0.948997,0.946003,0.004579
11934.000000,1,0.965871,0.978891,0.975322,0.004384
11934.250000,1,0.995340,1.007888,1.005017,0.004436
11934.500000,1,1.023714,1.036855,1.033371,0.004502
11934.750000,1,1.049898,1.062027,1.059062,0.004196
11935.000000,1,1.072772,1.084600,1.081837,0.004198
11935.250000,1,1.092683,1.104023,1.101081,0.003946
11935.500000,1,1.108579,1.121516,1.118078,0.004400
11935.750000,1,1.124119,1.136797,1.133579,0.004409
11936.000000,1,1.142008,1.150953,1.148656,0.003120
11936.250000,1,1.153901,1.163587,1.160816,0.003310
11936.500000,1,1.164357,1.172649,1.170191,0.002858
11936.750000,1,1.171631,1.180752,1.177806,0.003077
11937.000000,1,1.178301,1.186732,1.184057,0.002918
11937.250000,1,1.183712,1.191935,1.189670,0.002876
11937.500000,1,1.190154,1.199768,1.196810,0.003242
11937.750000,1,1.196765,1.206164,1.203381,0.003183
11938.000000,1,1.203256,1.213190,1.210084,0.003373
11938.250000,1,1.206249,1.217894,1.214638,0.003922
11938.500000,1,1.210917,1.223659,1.220479,0.004427
11938.750000,1,1.214782,1.227412,1.224271,0.004457
11939.000000,1,1.222314,1.234839,1.231126,0.004150
11939.250000,1,1.230828,1.243341,1.240099,0.004306
11939.500000,1,1.240818,1.252859,1.249840,0.004129
11939.750000,1,1.249985,1.262421,1.259096,0.004271
11940.000000,1,1.258211,1.270378,1.267124,0.004205
11940.250000,1,1.264177,1.276244,1.273305,0.004226
11940.500000,1,1.268340,1.280528,1.277771,0.004274
11940.750000,1,1.273771,1.285793,1.282768,0.004101
11941.000000,1,1.279856,1.289595,1.286354,0.003196
11941.250000,1,1.283612,1.290160,1.288556,0.002272
11941.500000,1,1.283840,1.290299,1.288590,0.002228
11941.750000,1,1.284563,1.288612,1.286915,0.001365
11942.000000,1,1.283580,1.285982,1.284997,0.000877
11942.250000,1,1.282471,1.284127,1.283310,0.000561
11942.500000,1,1.281802,1.283949,1.282509,0.000758
11942.750000,1,1.281416,1.285614,1.282825,0.001441
11943.000000,1,1.281465,1.285971,1.282957,0.001419
11943.250000,1,1.280798,1.287071,1.282762,0.002027
11943.500000,1,1.281236,1.286585,1.282523,0.001865
11943.750000,1,1.281635,1.287021,1.282871,0.001877
11944.000000,1,1.282740,1.289231,1.285126,0.002051
11944.250000,1,1.286642,1.288300,1.287166,0.000556
11944.500000,1,1.289778,1.291897,1.291079,0.000645
11944.750000,1,1.294367,1.298210,1.295937,0.001216
11945.000000,1,1.298528,1.302155,1.300103,0.001073
11945.250000,1,1.302102,1.306724,1.303405,0.001521
11945.500000,1,1.304541,1.310827,1.306502,0.002030
11945.750000,1,1.307229,1.314900,1.309486,0.002529
11946.000000,1,1.308762,1.317269,1.311227,0.002834
11946.250000,1,1.308920,1.318597,1.311175,0.003411
11946.500000,1,1.308255,1.319013,1.311049,0.003637
11946.750000,1,1.307468,1.318359,1.310125,0.003785
11947.000000,1,1.305148,1.316139,1.308040,0.003748
11947.250000,1,1.303167,1.315009,1.306783,0.003893
11947.500000,1,1.301266,1.313988,1.304289,0.004424
11947.750000,1,1.297991,1.312343,1.301290,0.005065
11948.000000,1,1.293169,1.307844,1.296834,0.005041
11948.250000,1,1.288124,1.302680,1.291382,0.005131
11948.500000,1,1.281939,1.296526,1.285675,0.005016
11948.750000,1,1.276114,1.291818,1.280239,0.005373
11949.000000,1,1.270459,1.286833,1.274771,0.005592
11949.250000,1,1.266219,1.279132,1.269257,0.004583
11949.500000,1,1.260671,1.273226,1.264071,0.004262
11949.750000,1,1.254455,1.296995,1.264674,0.015223
11950.000000,1,1.247539,1.295183,1.258340,0.017034
11950.250000,1,1.240204,1.251838,1.242920,0.004134
11950.500000,1,1.231610,1.245337,1.235667,0.004485
11950.750000,1,1.226274,1.237706,1.229400,0.003810
11951.000000,1,1.219435,1.231611,1.223324,0.003937
11951.250000,1,1.213890,1.225862,1.217673,0.003856
11951.500000,1,1.208056,1.218905,1.211657,0.003461
11951.750000,1,1.201993,1.215317,1.206421,0.004226
11952.000000,1,1.196518,1.211631,1.201138,0.004908
11952.250000,1,1.189739,1.206130,1.194391,0.005436
11952.500000,1,1.181934,1.197439,1.186278,0.005188
11952.750000,1,1.172337,1.188350,1.177293,0.005170
11953.000000,1,1.162641,1.178539,1.167277,0.005237
11953.250000,1,1.152626,1.168916,1.157285,0.005418
11953.500000,1,1.143397,1.157667,1.147870,0.004626
11953.750000,1,1.134149,1.145962,1.137989,0.003817
11954.000000,1,1.122263,1.136369,1.126729,0.004538
11954.250000,1,1.108335,1.120016,1.112342,0.003702
11954.500000,1,1.090406,1.099382,1.093909,0.002996
11954.750000,1,1.068624,1.076845,1.071789,0.002729
11955.000000,1,1.042821,1.052029,1.046413,0.003018
11955.250000,1,1.013533,1.022228,1.016640,0.002959
11955.500000,1,0.980746,0.989268,0.983482,0.002937
11955.750000,1,0.941896,0.949979,0.945193,0.002719
11956.000000,1,0.899311,0.908635,0.902814,0.003159
11956.250000,1,0.852325,0.861080,0.855156,0.003149
11956.500000,1,0.800040,0.808831,0.803270,0.003086
11956.750000,1,0.745061,0.754722,0.748632,0.003320
11957.000000,1,0.688303,0.699516,0.691933,0.003759
11957.250000,1,0.629943,0.640053,0.633836,0.003287
11957.500000,1,0.571963,0.581367,0.575472,0.003064
11957.750000,1,0.514265,0.522853,0.517885,0.002700
11958.000000,1,0.459580,0.465938,0.462548,0.002091
11958.250000,1,0.408564,0.414070,0.411240,0.001726
11958.500000,1,0.362807,0.367167,0.364936,0.001396
11958.750000,1,0.322229,0.325686,0.324257,0.001123
11959.000000,1,0.288666,0.291375,0.290314,0.000931
11959.250000,1,0.262169,0.264016,0.263284,0.000629
11959.500000,1,0.243105,0.244488,0.243812,0.000419
11959.750000,1,0.231031,0.232216,0.231872,0.000425
11960.000000,2,0.278136,0.279996,0.279294,0.000570
11960.250000,2,0.281014,0.282570,0.282115,0.000541
11960.500000,2,0.288632,0.291252,0.290495,0.000868
11960.750000,2,0.302646,0.305360,0.304585,0.000902
11961.000000,2,0.321596,0.325341,0.324046,0.001186
11961.250000,2,0.346864,0.350958,0.349453,0.001273
11961.500000,2,0.376545,0.381303,0.379600,0.001509
11961.750000,2,0.411915,0.416774,0.415022,0.001502
11962.000000,2,0.450615,0.456363,0.454424,0.001824
11962.250000,2,0.494589,0.499798,0.497868,0.001640
11962.500000,2,0.539235,0.544193,0.542519,0.001654
11962.750000,2,0.585673,0.589798,0.588315,0.001371
11963.000000,2,0.630836,0.635036,0.633429,0.001394
11963.250000,2,0.675835,0.679026,0.677595,0.001048
11963.500000,2,0.719150,0.722498,0.720833,0.001152
11963.750000,2,0.761574,0.763756,0.762520,0.000833
11964.000000,2,0.799564,0.802382,0.801215,0.000979
11964.250000,2,0.834505,0.837549,0.836015,0.001081
11964.500000,2,0.864276,0.867479,0.865608,0.001201
11964.750000,2,0.891120,0.894096,0.892225,0.001072
11965.000000,2,0.913898,0.918911,0.915980,0.001718
11965.250000,2,0.935868,0.942336,0.938410,0.002087
11965.500000,2,0.957427,0.963495,0.959759,0.002087
11965.750000,2,0.976876,0.982825,0.978872,0.002196
11966.000000,2,0.992254,0.998574,0.994595,0.002089
11966.250000,2,1.005743,1.011816,1.007872,0.002090
11966.500000,2,1.016147,1.022873,1.018629,0.002259
11966.750000,2,1.026302,1.032961,1.028745,0.002216
11967.000000,2,1.036467,1.043529,1.038796,0.002493
11967.250000,2,1.045528,1.058238,1.049102,0.004281
11967.500000,2,1.053594,1.068536,1.057767,0.005036
11967.750000,2,1.060199,1.078136,1.065176,0.005915
11968.000000,2,1.067082,1.084483,1.071437,0.005942
11968.250000,2,1.071886,1.088524,1.076073,0.005680
11968.500000,2,1.077078,1.091418,1.080372,0.005031
11968.750000,2,1.081653,1.095160,1.085034,0.004664
11969.000000,2,1.085035,1.099311,1.089176,0.004740
11969.250000,2,1.089749,1.101746,1.093164,0.004017
11969.500000,2,1.092902,1.103393,1.096028,0.003536
11969.750000,2,1.096423,1.104600,1.098817,0.002715
11970.000000,2,1.098900,1.106586,1.101608,0.002455
11970.250000,2,1.102112,1.107484,1.104436,0.001771
11970.500000,2,1.103932,1.107024,1.105867,0.001055
11970.750000,2,1.106837,1.109730,1.107931,0.000944
11971.000000,2,1.107853,1.110210,1.109220,0.000996
11971.250000,2,1.108971,1.111908,1.110667,0.001032
11971.500000,2,1.111506,1.115043,1.113469,0.001182
11971.750000,2,1.115986,1.121165,1.118509,0.001698
11972.000000,2,1.123909,1.128155,1.125984,0.001317
11972.250000,2,1.131833,1.135495,1.133149,0.001192
11972.500000,2,1.139234,1.141587,1.140404,0.000931
11972.750000,2,1.145265,1.148697,1.147137,0.001176
11973.000000,2,1.150776,1.155044,1.152801,0.001690
11973.250000,2,1.155718,1.161849,1.158482,0.001982
11973.500000,2,1.161320,1.167507,1.163790,0.001971
11973.750000,2,1.166564,1.175161,1.168888,0.002942
11974.000000,2,1.169347,1.182446,1.173186,0.004351
11974.250000,2,1.173351,1.189880,1.177286,0.005699
11974.500000,2,1.174259,1.193912,1.179239,0.006646
11974.750000,2,1.176356,1.195937,1.181234,0.006662
11975.000000,2,1.179211,1.198562,1.183418,0.006811
11975.250000,2,1.183045,1.199729,1.187144,0.005687
11975.500000,2,1.187678,1.196177,1.189840,0.002911
11975.750000,2,1.192071,1.193952,1.193248,0.000586
11976.000000,2,1.200508,1.209432,1.206631,0.002875
11976.250000,2,1.191178,1.200758,1.198666,0.003374
11976.500000,2,1.193353,1.204638,1.202042,0.003942
11976.750000,2,1.199221,1.208676,1.206159,0.003190
11977.000000,2,1.202623,1.212704,1.210420,0.003537
11977.250000,2,1.205946,1.217220,1.214622,0.003943
11977.500000,2,1.210497,1.221666,1.218579,0.003712
11977.750000,2,1.212902,1.224570,1.221693,0.004048
11978.000000,2,1.215616,1.227017,1.224155,0.003935
11978.250000,2,1.217362,1.230199,1.226857,0.004354
11978.500000,2,1.216085,1.232901,1.228832,0.005838
11978.750000,2,1.220685,1.235244,1.231997,0.005171
11979.000000,2,1.222372,1.238578,1.234316,0.005502
11979.250000,2,1.227112,1.241131,1.237612,0.004892
11979.500000,2,1.228140,1.244958,1.240982,0.005891
11979.750000,2,1.234845,1.249607,1.245866,0.005136
11980.000000,2,1.240663,1.255532,1.252124,0.005243
11980.250000,2,1.246301,1.262326,1.258351,0.005563
11980.500000,2,1.254364,1.268234,1.264945,0.004837
11980.750000,2,1.255921,1.274550,1.270283,0.006566
11981.000000,2,1.265261,1.281132,1.277345,0.005568
11981.250000,2,1.268714,1.287432,1.283224,0.006573
11981.500000,2,1.275031,1.294443,1.289839,0.006730
11981.750000,2,1.282385,1.300440,1.296161,0.006325
11982.000000,2,1.285928,1.305148,1.300792,0.006756
11982.250000,2,1.289650,1.309142,1.304689,0.006814
11982.500000,2,1.294889,1.310964,1.306787,0.005504
11982.750000,2,1.296745,1.311809,1.308076,0.005148
11983.000000,2,1.299579,1.311739,1.308532,0.004179
11983.250000,2,1.300018,1.311560,1.308113,0.003761
11983.500000,2,1.304279,1.307870,1.306417,0.001346
11983.750000,2,1.298351,1.303872,1.301351,0.001706
11984.000000,2,1.291426,1.296024,1.293669,0.001475
11984.250000,2,1.283904,1.286844,1.285203,0.001124
11984.500000,2,1.274564,1.277713,1.275899,0.001081
11984.750000,2,1.265171,1.268085,1.266431,0.001187
11985.000000,2,1.256691,1.259795,1.258054,0.001237
11985.250000,2,1.247648,1.250997,1.249242,0.001330
11985.500000,2,1.237330,1.241104,1.238970,0.001294
11985.750000,2,1.225463,1.229193,1.227655,0.001235
11986.000000,2,1.212181,1.219029,1.214455,0.002210
11986.250000,2,1.197187,1.204799,1.199341,0.002550
11986.500000,2,1.178986,1.187405,1.181471,0.002796
11986.750000,2,1.158354,1.165252,1.160502,0.002321
11987.000000,2,1.133608,1.141732,1.135847,0.002711
11987.250000,2,1.104362,1.113432,1.106854,0.003057
11987.500000,2,1.069730,1.080451,1.072553,0.003637
11987.750000,2,1.030924,1.041613,1.034227,0.003515
11988.000000,2,0.988390,0.999422,0.991278,0.003750
11988.250000,2,0.940224,0.948026,0.942847,0.002517
11988.500000,2,0.886882,0.896814,0.890027,0.003193
11988.750000,2,0.830131,0.840578,0.832924,0.003562
11989.000000,2,0.768955,0.778742,0.772204,0.003176
11989.250000,2,0.707843,0.717975,0.710824,0.003344
11989.500000,2,0.646272,0.655696,0.649247,0.003036
11989.750000,2,0.586576,0.596304,0.589475,0.003237
11990.000000,2,0.528267,0.536712,0.531002,0.002780
11990.250000,2,0.473955,0.482170,0.476765,0.002592
11990.500000,2,0.424538,0.429996,0.426492,0.001798
11990.750000,2,0.381295,0.385204,0.382924,0.001241
11991.000000,2,0.345299,0.348101,0.346570,0.000918
11991.250000,2,0.317670,0.319133,0.318525,0.000489
11991.500000,2,0.297714,0.298683,0.298225,0.000317
11991.750000,2,0.285705,0.286300,0.285927,0.000187
11992.000000,3,0.318137,0.324958,0.319643,0.002388
11992.250000,3,0.324597,0.329537,0.325758,0.001711
11992.500000,3,0.340645,0.346182,0.342015,0.001909
11992.750000,3,0.368338,0.374688,0.369903,0.002205
11993.000000,3,0.405237,0.413649,0.407474,0.002868
11993.250000,3,0.452644,0.464572,0.455685,0.004086
11993.500000,3,0.506921,0.522599,0.510991,0.005332
11993.750000,3,0.567618,0.586683,0.572731,0.006413
11994.000000,3,0.632260,0.656216,0.638449,0.008115
11994.250000,3,0.700796,0.728732,0.708056,0.009448
11994.500000,3,0.771653,0.803133,0.780164,0.010546
11994.750000,3,0.846539,0.881902,0.856038,0.011847
11995.000000,3,0.920586,0.959406,0.931409,0.012898
11995.250000,3,0.994495,1.035887,1.005737,0.013830
11995.500000,3,1.061943,1.105808,1.073663,0.014745
11995.750000,3,1.122866,1.170061,1.135739,0.015776
11996.000000,3,1.177106,1.224230,1.190266,0.015709
11996.250000,3,1.226508,1.275179,1.239742,0.016374
11996.500000,3,1.269026,1.317790,1.282777,0.016212
11996.750000,3,1.306965,1.355795,1.320783,0.016253
11997.000000,3,1.337691,1.383627,1.350410,0.015440
11997.250000,3,1.359678,1.404868,1.372052,0.015167
11997.500000,3,1.372637,1.416346,1.385261,0.014557
11997.750000,3,1.382833,1.423740,1.394446,0.013852
11998.000000,3,1.387152,1.428064,1.398729,0.013749
11998.250000,3,1.389776,1.429038,1.401172,0.013160
11998.500000,3,1.389437,1.425717,1.400067,0.012215
11998.750000,3,1.384599,1.420790,1.395635,0.012098
11999.000000,3,1.376318,1.409393,1.386094,0.011217
11999.250000,3,1.366791,1.397704,1.375941,0.010515
11999.500000,3,1.355578,1.383647,1.364159,0.009438
11999.750000,3,1.345403,1.371246,1.353913,0.008536
12000.000000,3,1.363280,1.382002,1.369471,0.006303
12000.250000,3,1.325919,1.347839,1.333424,0.007468
12000.500000,3,1.314596,1.333120,1.320606,0.006540
12000.750000,3,1.302047,1.318783,1.307903,0.005831
12001.000000,3,1.291282,1.306081,1.296374,0.005365
12001.250000,3,1.282613,1.296359,1.287879,0.005048
12001.500000,3,1.275640,1.288764,1.280759,0.004793
12001.750000,3,1.270203,1.282312,1.274679,0.004465
12002.000000,3,1.262980,1.274978,1.267562,0.004298
12002.250000,3,1.255559,1.264724,1.258971,0.003421
12002.500000,3,1.245303,1.254450,1.248768,0.003239
12002.750000,3,1.237651,1.248189,1.241049,0.003785
12003.000000,3,1.230355,1.241156,1.233687,0.003823
12003.250000,3,1.225237,1.234895,1.228231,0.003308
12003.500000,3,1.219718,1.229999,1.222638,0.003578
12003.750000,3,1.213043,1.223066,1.215814,0.003489
12004.000000,3,1.204870,1.215010,1.207515,0.003517
12004.250000,3,1.196951,1.207766,1.199921,0.003687
12004.500000,3,1.190953,1.200512,1.193677,0.003221
12004.750000,3,1.187651,1.197321,1.190597,0.003171
12005.000000,3,1.187003,1.196508,1.189542,0.003253
12005.250000,3,1.187541,1.195525,1.189542,0.002744
12005.500000,3,1.184259,1.194522,1.187180,0.003359
12005.750000,3,1.182864,1.190539,1.184526,0.002725
12006.000000,3,1.177657,1.184990,1.179784,0.002422
12006.250000,3,1.173955,1.179111,1.175772,0.001651
12006.500000,3,1.170791,1.172338,1.171353,0.000541
12006.750000,3,1.168242,1.169178,1.168601,0.000312
12007.000000,3,1.163251,1.165236,1.164526,0.000709
12007.250000,3,1.158332,1.160713,1.159407,0.000829
12007.500000,3,1.151229,1.152883,1.152235,0.000563
12007.750000,3,1.143102,1.146470,1.145130,0.001261
12008.000000,3,1.135476,1.139626,1.138099,0.001461
12008.250000,3,1.128453,1.133265,1.132058,0.001666
12008.500000,3,1.122784,1.127959,1.126223,0.001720
12008.750000,3,1.116564,1.121759,1.120173,0.001840
12009.000000,3,1.109621,1.115395,1.113913,0.002014
12009.250000,3,1.102909,1.110075,1.108089,0.002495
12009.500000,3,1.096608,1.104643,1.102143,0.002726
12009.750000,3,1.090779,1.100442,1.097564,0.003294
12010.000000,3,1.085872,1.094934,1.092480,0.003131
12010.250000,3,1.080906,1.091124,1.088126,0.003595
12010.500000,3,1.075498,1.086105,1.083117,0.003574
12010.750000,3,1.069879,1.081795,1.078420,0.004134
12011.000000,3,1.063639,1.075839,1.072384,0.004250
12011.250000,3,1.056445,1.070322,1.067003,0.004928
12011.500000,3,1.049151,1.064097,1.060317,0.005176
12011.750000,3,1.042017,1.058840,1.054352,0.005697
12012.000000,3,1.034823,1.051657,1.047458,0.005826
12012.250000,3,1.027971,1.045901,1.041025,0.006120
12012.500000,3,1.020135,1.039486,1.034142,0.006578
12012.750000,3,1.014326,1.034289,1.029150,0.006893
12013.000000,3,1.007955,1.028632,1.023137,0.007038
12013.250000,3,1.002628,1.023964,1.018383,0.007372
12013.500000,3,0.996666,1.019415,1.013180,0.007666
12013.750000,3,0.992262,1.014786,1.009102,0.007880
12014.000000,3,0.988170,1.012511,1.005481,0.008101
12014.250000,3,0.985845,1.010187,1.003632,0.008345
12014.500000,3,0.983622,1.008840,1.002137,0.008685
12014.750000,3,0.982223,1.008611,1.001252,0.008866
12015.000000,3,0.980446,1.007034,0.999891,0.009101
12015.250000,3,0.978495,1.007244,0.998901,0.009609
12015.500000,3,0.976082,1.005129,0.997075,0.009841
12015.750000,3,0.973992,1.004431,0.996106,0.010328
12016.000000,3,0.972385,1.003543,0.995254,0.010645
12016.250000,3,0.971398,1.003403,0.994266,0.010678
12016.500000,3,0.967637,1.000839,0.991663,0.011201
12016.750000,3,0.964126,0.997767,0.988179,0.011288
12017.000000,3,0.957962,0.992556,0.982825,0.011686
12017.250000,3,0.950886,0.986838,0.976719,0.012042
12017.500000,3,0.943066,0.979335,0.969097,0.012201
12017.750000,3,0.934366,0.971376,0.960861,0.012393
12018.000000,3,0.923589,0.960908,0.950212,0.012493
12018.250000,3,0.911221,0.948969,0.937996,0.012543
12018.500000,3,0.895272,0.932453,0.921653,0.012353
12018.750000,3,0.877042,0.914828,0.903811,0.012561
12019.000000,3,0.857999,0.894352,0.883468,0.012005
12019.250000,3,0.838348,0.872357,0.862285,0.011264
12019.500000,3,0.813197,0.847162,0.837097,0.011293
12019.750000,3,0.786634,0.819387,0.809244,0.010750
12020.000000,3,0.754515,0.785412,0.775857,0.010123
12020.250000,3,0.719222,0.748176,0.739562,0.009601
12020.500000,3,0.678016,0.707305,0.698517,0.009640
12020.750000,3,0.636532,0.664893,0.656528,0.009344
12021.000000,3,0.595383,0.620430,0.612800,0.008216
12021.250000,3,0.554113,0.575814,0.569333,0.007193
12021.500000,3,0.512983,0.531614,0.525772,0.006054
12021.750000,3,0.474129,0.489571,0.484638,0.005004
12022.000000,3,0.439356,0.450513,0.446740,0.003592
12022.250000,3,0.410381,0.417070,0.414616,0.002185
12022.500000,3,0.384229,0.388821,0.386676,0.001441
12022.750000,3,0.363080,0.365477,0.364051,0.000832
12023.000000,3,0.344488,0.345978,0.345294,0.000595
12023.250000,3,0.330607,0.333136,0.331534,0.000819
12023.500000,3,0.319810,0.324231,0.321150,0.001443
12023.750000,3,0.314570,0.319264,0.315762,0.001586
12024.000000,4,0.311097,0.313664,0.311979,0.000920
12024.250000,4,0.318674,0.320457,0.319472,0.000637
12024.500000,4,0.331499,0.333383,0.332413,0.000744
12024.750000,4,0.359210,0.361274,0.360249,0.000812
12025.000000,4,0.391121,0.394816,0.392918,0.001364
12025.250000,4,0.437149,0.441668,0.438962,0.001568
12025.500000,4,0.485573,0.491989,0.487950,0.002158
12025.750000,4,0.545501,0.553405,0.548210,0.002681
12026.000000,4,0.605379,0.616549,0.609164,0.003718
12026.250000,4,0.674766,0.688566,0.679201,0.004502
12026.500000,4,0.742035,0.758027,0.746703,0.005320
12026.750000,4,0.812930,0.831118,0.818512,0.005965
12027.000000,4,0.878231,0.898047,0.883960,0.006570
12027.250000,4,0.944614,0.967579,0.951347,0.007564
12027.500000,4,1.004232,1.026791,1.010396,0.007604
12027.750000,4,1.062908,1.087742,1.069605,0.008335
12028.000000,4,1.112419,1.140369,1.119884,0.009381
12028.250000,4,1.159623,1.189182,1.166939,0.010120
12028.500000,4,1.194318,1.227071,1.202203,0.011293
12028.750000,4,1.226736,1.258747,1.234775,0.010953
12029.000000,4,1.247882,1.281311,1.256676,0.011254
12029.250000,4,1.271025,1.302561,1.278652,0.010865
12029.500000,4,1.282836,1.314251,1.290560,0.010821
12029.750000,4,1.295506,1.325653,1.302830,0.010416
12030.000000,4,1.297053,1.326648,1.304739,0.010014
12030.250000,4,1.300568,1.327674,1.307063,0.009459
12030.500000,4,1.295755,1.321918,1.302073,0.009124
12030.750000,4,1.293140,1.318473,1.299581,0.008701
12031.000000,4,1.284833,1.310467,1.291269,0.008780
12031.250000,4,1.280460,1.304134,1.286379,0.008157
12031.500000,4,1.268399,1.290392,1.273551,0.007770
12031.750000,4,1.259883,1.280863,1.264846,0.007322
12032.000000,4,1.247832,1.267649,1.252616,0.006903
12032.250000,4,1.241122,1.261216,1.246509,0.006851
12032.500000,4,1.233405,1.252184,1.238014,0.006483
12032.750000,4,1.232756,1.249506,1.236819,0.005866
12033.000000,4,1.225807,1.243471,1.230353,0.006007
12033.250000,4,1.225198,1.241161,1.228901,0.005601
12033.500000,4,1.218339,1.233285,1.221587,0.005328
12033.750000,4,1.216541,1.230347,1.219823,0.004857
12034.000000,4,1.212009,1.225030,1.215304,0.004494
12034.250000,4,1.213557,1.225777,1.216949,0.004113
12034.500000,4,1.210995,1.223188,1.214128,0.004172
12034.750000,4,1.212156,1.223377,1.214695,0.003930
12035.000000,4,1.205630,1.216854,1.208608,0.003779
12035.250000,4,1.202804,1.213907,1.205515,0.003933
12035.500000,4,1.195097,1.205194,1.197936,0.003392
12035.750000,4,1.193309,1.201818,1.195529,0.002938
12036.000000,4,1.185897,1.194220,1.188825,0.002794
12036.250000,4,1.183974,1.191661,1.186321,0.002556
12036.500000,4,1.175827,1.182321,1.177635,0.002201
12036.750000,4,1.169777,1.175739,1.172032,0.001904
12037.000000,4,1.160332,1.165851,1.162101,0.001806
12037.250000,4,1.157167,1.161977,1.159377,0.001452
12037.500000,4,1.153074,1.157357,1.154689,0.001317
12037.750000,4,1.155829,1.159110,1.157173,0.001023
12038.000000,4,1.154202,1.156998,1.155645,0.000900
12038.250000,4,1.156628,1.158791,1.157753,0.000780
12038.500000,4,1.152924,1.154487,1.153488,0.000544
12038.750000,4,1.151916,1.153590,1.152919,0.000513
12039.000000,4,1.147133,1.148236,1.147688,0.000493
12039.250000,4,1.146393,1.147887,1.147317,0.000512
12039.500000,4,1.139742,1.141520,1.140767,0.000578
12039.750000,4,1.136983,1.138498,1.137955,0.000495
12040.000000,4,1.276083,1.290254,1.286444,0.004928
12040.250000,4,1.123112,1.125449,1.124355,0.000682
12040.500000,4,1.114330,1.117619,1.116536,0.001036
12040.750000,4,1.113493,1.117371,1.116223,0.001286
12041.000000,4,1.110287,1.114655,1.113553,0.001485
12041.250000,4,1.114240,1.118116,1.117181,0.001393
12041.500000,4,1.111462,1.116890,1.115419,0.001872
12041.750000,4,1.114180,1.120196,1.118201,0.001894
12042.000000,4,1.111531,1.116665,1.115264,0.001769
12042.250000,4,1.112876,1.118568,1.117370,0.002028
12042.500000,4,1.110068,1.117431,1.115340,0.002435
12042.750000,4,1.112219,1.121744,1.118608,0.003021
12043.000000,4,1.109500,1.118286,1.115881,0.002957
12043.250000,4,1.111024,1.119707,1.117275,0.002898
12043.500000,4,1.105338,1.115145,1.112300,0.003225
12043.750000,4,1.102918,1.113307,1.110921,0.003636
12044.000000,4,1.098059,1.108196,1.105564,0.003428
12044.250000,4,1.095858,1.107607,1.104180,0.003861
12044.500000,4,1.089634,1.100797,1.098069,0.003843
12044.750000,4,1.084984,1.098661,1.095118,0.004645
12045.000000,4,1.077048,1.089486,1.086587,0.004364
12045.250000,4,1.072587,1.085911,1.082628,0.004595
12045.500000,4,1.063685,1.078413,1.074455,0.004970
12045.750000,4,1.061255,1.077645,1.072806,0.005388
12046.000000,4,1.053976,1.070296,1.066236,0.005616
12046.250000,4,1.053199,1.070286,1.065975,0.005829
12046.500000,4,1.046995,1.064406,1.059538,0.005805
12046.750000,4,1.046517,1.064106,1.059414,0.005941
12047.000000,4,1.040662,1.059334,1.054550,0.006367
12047.250000,4,1.040463,1.060782,1.055760,0.007010
12047.500000,4,1.038621,1.059354,1.054028,0.007155
12047.750000,4,1.040782,1.063288,1.056972,0.007575
12048.000000,4,1.038601,1.060841,1.055185,0.007598
12048.250000,4,1.039786,1.063437,1.056954,0.007920
12048.500000,4,1.035415,1.060073,1.053413,0.008314
12048.750000,4,1.035435,1.059743,1.053635,0.008425
12049.000000,4,1.029818,1.054272,1.047839,0.008289
12049.250000,4,1.027090,1.052095,1.045857,0.008639
12049.500000,4,1.017819,1.043719,1.036761,0.008781
12049.750000,4,1.012462,1.037609,1.030773,0.008473
12050.000000,4,0.998402,1.023531,1.017069,0.008653
12050.250000,4,0.988522,1.013996,1.007016,0.008589
12050.500000,4,0.970830,0.996718,0.989794,0.008786
12050.750000,4,0.957375,0.981992,0.975462,0.008359
12051.000000,4,0.934383,0.959227,0.952711,0.008473
12051.250000,4,0.912620,0.937327,0.930776,0.008395
12051.500000,4,0.883201,0.906509,0.900061,0.007793
12051.750000,4,0.853748,0.876653,0.870682,0.007881
12052.000000,4,0.818207,0.839975,0.833979,0.007307
12052.250000,4,0.784181,0.804953,0.799163,0.006959
12052.500000,4,0.742023,0.761398,0.755855,0.006416
