# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.234457,0.251899,0.248628,0.005056
12428.250000,1,0.239852,0.255744,0.252634,0.004571
12428.500000,1,0.252950,0.266404,0.263843,0.003916
12428.750000,1,0.272998,0.284488,0.282251,0.003374
12429.000000,1,0.301108,0.310397,0.308270,0.002749
12429.250000,1,0.335248,0.343651,0.341244,0.002520
12429.500000,1,0.374744,0.384625,0.381354,0.002844
12429.750000,1,0.419416,0.431192,0.427714,0.003433
12430.000000,1,0.467538,0.482774,0.478618,0.004387
12430.250000,1,0.517302,0.536504,0.531771,0.005516
12430.500000,1,0.564666,0.591221,0.585680,0.007690
12430.750000,1,0.614080,0.647160,0.640732,0.009682
12431.000000,1,0.666213,0.705704,0.698374,0.011625
12431.250000,1,0.722288,0.766042,0.757867,0.012799
12431.500000,1,0.774727,0.824224,0.815408,0.014574
12431.750000,1,0.825313,0.876270,0.867756,0.015214
12432.000000,1,0.872592,0.921496,0.913051,0.014499
12432.250000,1,0.914772,0.960384,0.951414,0.013241
12432.500000,1,0.959226,0.995975,0.987902,0.010520
12432.750000,1,1.004198,1.031783,1.025167,0.007829
12433.000000,1,1.053393,1.067797,1.063057,0.004126
12433.250000,1,1.092879,1.099911,1.096376,0.002519
12433.500000,1,1.115577,1.139118,1.120416,0.006971
12433.750000,1,1.127984,1.172616,1.135399,0.013375
12434.000000,1,1.136447,1.204908,1.146870,0.020651
12434.250000,1,1.146927,1.236485,1.159771,0.027244
12434.500000,1,1.162265,1.274634,1.177902,0.034303
12434.750000,1,1.178565,1.314641,1.197256,0.041582
12435.000000,1,1.191898,1.347079,1.212846,0.047543
12435.250000,1,1.197783,1.368233,1.221530,0.051964
12435.500000,1,1.199407,1.384242,1.225277,0.056334
12435.750000,1,1.204439,1.395233,1.228921,0.058881
12436.000000,1,1.211127,1.405930,1.235711,0.060266
12436.250000,1,1.219637,1.418916,1.244389,0.061774
12436.500000,1,1.223211,1.420218,1.248428,0.060820
12436.750000,1,1.220874,1.408964,1.245675,0.057834
12437.000000,1,1.215275,1.391769,1.238558,0.054269
12437.250000,1,1.210069,1.374384,1.232141,0.050390
12437.500000,1,1.208930,1.360223,1.230535,0.045970
12437.750000,1,1.213858,1.352213,1.234587,0.041722
12438.000000,1,1.221405,1.347804,1.240670,0.038020
12438.250000,1,1.224216,1.333390,1.241554,0.032610
12438.500000,1,1.225466,1.318368,1.240020,0.027864
12438.750000,1,1.218342,1.300522,1.231604,0.024509
12439.000000,1,1.216891,1.283358,1.228709,0.019488
12439.250000,1,1.222141,1.279369,1.232900,0.016614
12439.500000,1,1.231603,1.280796,1.241090,0.014228
12439.750000,1,1.239986,1.285363,1.248892,0.013115
12440.000000,1,1.245599,1.278067,1.252565,0.009279
12440.250000,1,1.248501,1.274718,1.253774,0.007591
12440.500000,1,1.250305,1.274351,1.255515,0.006924
12440.750000,1,1.252592,1.270634,1.257361,0.005294
12441.000000,1,1.255470,1.261506,1.257901,0.001831
12441.250000,1,1.244127,1.258066,1.253954,0.003981
12441.500000,1,1.228748,1.249857,1.244483,0.005853
12441.750000,1,1.209422,1.240163,1.233302,0.008685
12442.000000,1,1.193024,1.234651,1.227250,0.012263
12442.250000,1,1.192835,1.240692,1.232495,0.014167
12442.500000,1,1.204488,1.257041,1.247966,0.015539
12442.750000,1,1.219846,1.276647,1.267111,0.016859
12443.000000,1,1.231499,1.289993,1.280972,0.017579
12443.250000,1,1.233840,1.296325,1.286054,0.018555
12443.500000,1,1.233630,1.295665,1.285265,0.018348
12443.750000,1,1.238553,1.294042,1.285494,0.016688
12444.000000,1,1.244138,1.297249,1.289351,0.016053
12444.250000,1,1.251749,1.304870,1.296263,0.015828
12444.500000,1,1.265553,1.309244,1.301878,0.012970
12444.750000,1,1.267999,1.307348,1.300605,0.011659
12445.000000,1,1.264619,1.299915,1.293384,0.010326
12445.250000,1,1.253103,1.292149,1.284012,0.011116
12445.500000,1,1.244862,1.283565,1.275860,0.011145
12445.750000,1,1.238469,1.279017,1.270710,0.011612
12446.000000,1,1.237682,1.274764,1.266179,0.010351
12446.250000,1,1.226470,1.266230,1.257859,0.011274
12446.500000,1,1.212225,1.257439,1.247234,0.012667
12446.750000,1,1.204897,1.250204,1.239266,0.012540
12447.000000,1,1.201685,1.246709,1.236474,0.012687
12447.250000,1,1.204362,1.249406,1.238956,0.012564
12447.500000,1,1.200645,1.252616,1.241682,0.014787
12447.750000,1,1.197790,1.253265,1.241572,0.015756
12448.000000,1,1.200194,1.247497,1.237013,0.013350
12448.250000,1,1.190536,1.237515,1.227116,0.013285
12448.500000,1,1.181172,1.227671,1.217091,0.013120
12448.750000,1,1.176532,1.217630,1.208932,0.011840
12449.000000,1,1.174285,1.209174,1.201296,0.010002
12449.250000,1,1.169950,1.199232,1.192509,0.008451
12449.500000,1,1.164690,1.188252,1.181795,0.006615
12449.750000,1,1.157604,1.177570,1.171422,0.005608
12450.000000,1,1.152744,1.170011,1.163471,0.004711
12450.250000,1,1.155417,1.163914,1.158630,0.002760
12450.500000,1,1.148501,1.158951,1.152869,0.003241
12450.750000,1,1.137967,1.147663,1.142403,0.003169
12451.000000,1,1.122699,1.145280,1.128118,0.006589
12451.250000,1,1.106512,1.129029,1.111804,0.006552
12451.500000,1,1.094001,1.127119,1.100984,0.009622
12451.750000,1,1.087041,1.116652,1.094828,0.008335
12452.000000,1,1.084128,1.111015,1.092020,0.007420
12452.250000,1,1.078418,1.109440,1.086426,0.008613
12452.500000,1,1.063662,1.077370,1.069899,0.003837
12452.750000,1,1.043088,1.052395,1.048365,0.002831
12453.000000,1,1.019458,1.029907,1.026271,0.003365
12453.250000,1,0.994253,1.015712,1.010680,0.006173
12453.500000,1,0.980231,1.008212,1.003331,0.008331
12453.750000,1,0.968950,1.005998,0.999675,0.010986
12454.000000,1,0.944523,1.000463,0.991805,0.016785
12454.250000,1,0.915103,0.986588,0.975855,0.021537
12454.500000,1,0.890082,0.967330,0.955516,0.023188
12454.750000,1,0.859077,0.946844,0.933973,0.026525
12455.000000,1,0.836833,0.927468,0.914660,0.027558
12455.250000,1,0.812931,0.907255,0.893913,0.028694
12455.500000,1,0.788644,0.880179,0.866920,0.027760
12455.750000,1,0.750066,0.843874,0.829496,0.028221
12456.000000,1,0.708259,0.799225,0.785309,0.027393
12456.250000,1,0.671985,0.752677,0.739848,0.024167
12456.500000,1,0.633297,0.709233,0.696847,0.022640
12456.750000,1,0.598640,0.668700,0.657126,0.020832
12457.000000,1,0.557390,0.628049,0.616220,0.020984
12457.250000,1,0.521038,0.583370,0.572471,0.018414
12457.500000,1,0.477296,0.534134,0.523900,0.016773
12457.750000,1,0.428767,0.484197,0.474122,0.016279
12458.000000,1,0.389408,0.437670,0.428587,0.014101
12458.250000,1,0.352573,0.396915,0.388541,0.012910
12458.500000,1,0.319417,0.361415,0.354113,0.012411
12458.750000,1,0.294767,0.330687,0.324334,0.010581
12459.000000,1,0.272842,0.304342,0.298391,0.009170
12459.250000,1,0.255326,0.281690,0.276647,0.007645
12459.500000,1,0.242844,0.264539,0.260451,0.006299
12459.750000,1,0.235154,0.254309,0.250491,0.005487
12460.000000,2,0.289593,0.310509,0.307648,0.006405
12460.250000,2,0.291521,0.311325,0.308530,0.006039
12460.500000,2,0.294644,0.314544,0.311844,0.006095
12460.750000,2,0.302208,0.320909,0.318435,0.005745
12461.000000,2,0.315481,0.332339,0.329926,0.005122
12461.250000,2,0.337413,0.349418,0.347327,0.003539
12461.500000,2,0.370663,0.373013,0.371740,0.000925
12461.750000,2,0.399456,0.412797,0.401634,0.004011
12462.000000,2,0.431085,0.461124,0.435409,0.009135
12462.250000,2,0.464584,0.518575,0.471410,0.016696
12462.500000,2,0.499295,0.578984,0.509376,0.024630
12462.750000,2,0.537555,0.643561,0.550299,0.032990
12463.000000,2,0.579721,0.713497,0.595648,0.041684
12463.250000,2,0.624537,0.788271,0.644291,0.050923
12463.500000,2,0.668657,0.863721,0.691978,0.060739
12463.750000,2,0.707482,0.940683,0.735827,0.072448
12464.000000,2,0.742224,1.004758,0.773484,0.081783
12464.250000,2,0.772184,1.055189,0.805988,0.088124
12464.500000,2,0.802441,1.113981,0.839972,0.096898
12464.750000,2,0.832543,1.166562,0.873406,0.103672
12465.000000,2,0.860730,1.221673,0.904669,0.112108
12465.250000,2,0.882850,1.259217,0.928692,0.116892
12465.500000,2,0.897324,1.287131,0.945260,0.120903
12465.750000,2,0.907881,1.291191,0.955607,0.118682
12466.000000,2,0.919216,1.308602,0.967909,0.120499
12466.250000,2,0.933358,1.319414,0.981499,0.119516
12466.500000,2,0.946772,1.325683,0.994498,0.117144
12466.750000,2,0.956376,1.325470,1.003100,0.114035
12467.000000,2,0.959417,1.316595,1.004388,0.110446
12467.250000,2,0.957763,1.294436,1.000628,0.103935
12467.500000,2,0.957927,1.275301,0.998524,0.097921
12467.750000,2,0.963699,1.267598,1.003451,0.093478
12468.000000,2,0.976919,1.270786,1.015094,0.090485
12468.250000,2,0.992950,1.266678,1.028341,0.084352
12468.500000,2,1.005143,1.257609,1.038223,0.077662
12468.750000,2,1.013309,1.252135,1.044971,0.073349
12469.000000,2,1.017537,1.226546,1.047052,0.063587
12469.250000,2,1.022757,1.202382,1.049359,0.054254
12469.500000,2,1.029419,1.182888,1.053030,0.046066
12469.750000,2,1.034880,1.165361,1.056116,0.038806
12470.000000,2,1.038256,1.138503,1.056067,0.029372
12470.250000,2,1.039940,1.109553,1.053353,0.020125
12470.500000,2,1.041823,1.093789,1.053325,0.014689
12470.750000,2,1.046983,1.087540,1.057020,0.011306
12471.000000,2,1.054437,1.084885,1.063692,0.008223
12471.250000,2,1.061541,1.085825,1.069697,0.006483
12471.500000,2,1.062713,1.089507,1.071470,0.007189
12471.750000,2,1.059958,1.098798,1.069987,0.010693
12472.000000,2,1.057774,1.108681,1.068935,0.014373
12472.250000,2,1.061260,1.120317,1.072916,0.017065
12472.500000,2,1.071921,1.143290,1.085246,0.020787
12472.750000,2,1.087050,1.183470,1.104118,0.028311
12473.000000,2,1.101026,1.219900,1.120996,0.035190
12473.250000,2,1.108491,1.241186,1.129396,0.039699
12473.500000,2,1.107258,1.256592,1.130303,0.044797
12473.750000,2,1.105164,1.275475,1.130303,0.051459
12474.000000,2,1.104874,1.290261,1.132092,0.056056
12474.250000,2,1.108861,1.298138,1.136284,0.057353
12474.500000,2,1.112739,1.307226,1.140131,0.059193
12474.750000,2,1.113861,1.313078,1.140613,0.061078
12475.000000,2,1.112478,1.317738,1.139063,0.063286
12475.250000,2,1.112639,1.307642,1.138542,0.059924
12475.500000,2,1.121466,1.304755,1.147011,0.055971
12475.750000,2,1.141374,1.322011,1.166025,0.055352
12476.000000,2,1.164458,1.345962,1.189425,0.055552
12476.250000,2,1.179827,1.360689,1.204159,0.055557
12476.500000,2,1.183723,1.341621,1.205352,0.048377
12476.750000,2,1.180220,1.326526,1.200189,0.044882
12477.000000,2,1.179384,1.318504,1.198113,0.042728
12477.250000,2,1.186160,1.320887,1.205410,0.040961
12477.500000,2,1.203455,1.331690,1.222289,0.038838
12477.750000,2,1.224154,1.354789,1.242564,0.039806
12478.000000,2,1.239366,1.370184,1.256920,0.040133
12478.250000,2,1.245709,1.376695,1.262650,0.040394
12478.500000,2,1.245606,1.382741,1.264110,0.042017
12478.750000,2,1.248773,1.393195,1.267596,0.044463
12479.000000,2,1.256262,1.414637,1.276002,0.049064
12479.250000,2,1.264384,1.433085,1.285622,0.052206
12479.500000,2,1.268238,1.449904,1.291653,0.056055
12479.750000,2,1.267683,1.459535,1.292344,0.059223
12480.000000,2,1.265978,1.470106,1.292507,0.062898
12480.250000,2,1.267330,1.472441,1.294761,0.062967
12480.500000,2,1.276502,1.468168,1.301711,0.059004
12480.750000,2,1.285283,1.464263,1.309750,0.054829
12481.000000,2,1.286888,1.446203,1.310181,0.048388
12481.250000,2,1.278450,1.412331,1.299495,0.040248
12481.500000,2,1.263829,1.356562,1.280668,0.027347
12481.750000,2,1.252940,1.302905,1.264204,0.014516
12482.000000,2,1.252331,1.267605,1.258577,0.004860
12482.250000,2,1.214057,1.274965,1.261647,0.017402
12482.500000,2,1.163462,1.285777,1.266025,0.036559
12482.750000,2,1.101230,1.291431,1.264316,0.057853
12483.000000,2,1.037196,1.290789,1.256471,0.077669
12483.250000,2,0.968541,1.287904,1.246311,0.098310
12483.500000,2,0.906357,1.291685,1.242677,0.118979
12483.750000,2,0.860133,1.305768,1.249514,0.137729
12484.000000,2,0.828556,1.324656,1.262253,0.153401
12484.250000,2,0.805818,1.339199,1.271789,0.164815
12484.500000,2,0.786843,1.342195,1.272074,0.171625
12484.750000,2,0.771165,1.336442,1.265226,0.174746
12485.000000,2,0.760074,1.330389,1.258906,0.176434
12485.250000,2,0.757396,1.331338,1.259224,0.177482
12485.500000,2,0.760329,1.339438,1.266661,0.179071
12485.750000,2,0.763025,1.346949,1.273972,0.180699
12486.000000,2,0.763133,1.347069,1.274124,0.180711
12486.250000,2,0.758588,1.337071,1.265092,0.179126
12486.500000,2,0.750136,1.322968,1.251573,0.177331
12486.750000,2,0.743621,1.307716,1.238128,0.174877
12487.000000,2,0.738543,1.297328,1.228270,0.173184
12487.250000,2,0.733571,1.283265,1.216039,0.170614
12487.500000,2,0.723847,1.259463,1.195086,0.166646
12487.750000,2,0.704858,1.221608,1.159742,0.160855
12488.000000,2,0.678258,1.171828,1.112237,0.153480
12488.250000,2,0.649013,1.111949,1.056431,0.144084
12488.500000,2,0.615182,1.049596,0.997277,0.135129
12488.750000,2,0.581613,0.985739,0.936002,0.125341
12489.000000,2,0.546542,0.917377,0.871947,0.115089
12489.250000,2,0.514048,0.846594,0.805177,0.102980
12489.500000,2,0.484007,0.774570,0.737581,0.089708
12489.750000,2,0.458913,0.702409,0.670876,0.075002
12490.000000,2,0.436517,0.632258,0.607185,0.060410
12490.250000,2,0.415361,0.566501,0.546266,0.046364
12490.500000,2,0.391959,0.504143,0.488279,0.034158
12490.750000,2,0.366737,0.447171,0.435281,0.024356
12491.000000,2,0.341148,0.399270,0.390180,0.017439
12491.250000,2,0.318437,0.362132,0.354998,0.013012
12491.500000,2,0.300742,0.335933,0.330840,0.010682
12491.750000,2,0.290238,0.321414,0.316903,0.009462
12492.000000,3,0.283609,0.296043,0.292594,0.003418
12492.250000,3,0.289834,0.299802,0.296516,0.002810
12492.500000,3,0.305045,0.310743,0.308108,0.001769
12492.750000,3,0.323058,0.335964,0.327693,0.003536
12493.000000,3,0.348806,0.375376,0.355450,0.007400
12493.250000,3,0.382185,0.425943,0.391201,0.012550
12493.500000,3,0.422237,0.486026,0.433791,0.018684
12493.750000,3,0.465888,0.552451,0.480695,0.025562
12494.000000,3,0.513368,0.622600,0.530552,0.032701
12494.250000,3,0.563888,0.696326,0.583516,0.040020
12494.500000,3,0.617940,0.774483,0.640807,0.047401
12494.750000,3,0.677862,0.858773,0.702974,0.055218
12495.000000,3,0.738984,0.945510,0.766791,0.063315
12495.250000,3,0.795764,1.025576,0.825981,0.070665
12495.500000,3,0.842411,1.092624,0.875276,0.076916
12495.750000,3,0.880947,1.147590,0.915615,0.082070
12496.000000,3,0.914993,1.196562,0.952138,0.086477
12496.250000,3,0.952917,1.248574,0.992099,0.090751
12496.500000,3,0.996706,1.304262,1.037629,0.094341
12496.750000,3,1.041756,1.362410,1.083660,0.098634
12497.000000,3,1.080295,1.417746,1.123549,0.104083
12497.250000,3,1.104961,1.460621,1.150735,0.109640
12497.500000,3,1.119741,1.486846,1.167302,0.113058
12497.750000,3,1.133377,1.505928,1.179940,0.115350
12498.000000,3,1.147819,1.530442,1.195715,0.118448
12498.250000,3,1.164657,1.561406,1.215151,0.122535
12498.500000,3,1.181792,1.591753,1.232940,0.126975
12498.750000,3,1.192011,1.610977,1.243609,0.129997
12499.000000,3,1.195801,1.618035,1.247233,0.131205
12499.250000,3,1.196286,1.617256,1.247829,0.130727
12499.500000,3,1.198798,1.616486,1.250530,0.129492
12499.750000,3,1.204463,1.618500,1.255952,0.128290
12500.000000,3,1.210506,1.615147,1.261033,0.125299
12500.250000,3,1.213492,1.607207,1.262380,0.122012
12500.500000,3,1.213492,1.596398,1.261352,0.118562
12500.750000,3,1.215129,1.590186,1.262409,0.115982
12501.000000,3,1.221707,1.591117,1.268759,0.114060
12501.250000,3,1.231351,1.596255,1.278119,0.112571
12501.500000,3,1.239894,1.598269,1.285069,0.110833
12501.750000,3,1.240370,1.593624,1.284516,0.109369
12502.000000,3,1.231500,1.584914,1.275755,0.109384
12502.250000,3,1.220745,1.573241,1.264211,0.109318
12502.500000,3,1.213105,1.564142,1.256367,0.108858
12502.750000,3,1.209851,1.562917,1.254552,0.109066
12503.000000,3,1.210119,1.565947,1.254247,0.110229
12503.250000,3,1.205088,1.563885,1.249463,0.111191
12503.500000,3,1.192736,1.547444,1.236699,0.109893
12503.750000,3,1.178240,1.526681,1.221367,0.107975
12504.000000,3,1.168616,1.509480,1.211204,0.105486
12504.250000,3,1.166105,1.500846,1.209284,0.103123
12504.500000,3,1.170322,1.496002,1.212522,0.100279
12504.750000,3,1.172475,1.483455,1.212460,0.095869
12505.000000,3,1.165421,1.462226,1.203136,0.091664
12505.250000,3,1.150796,1.430949,1.186403,0.086534
12505.500000,3,1.136866,1.398228,1.170853,0.080484
12505.750000,3,1.131567,1.375774,1.164209,0.074902
12506.000000,3,1.138523,1.366437,1.169559,0.069729
12506.250000,3,1.149724,1.361109,1.178406,0.064728
12506.500000,3,1.153187,1.346814,1.178872,0.059523
12506.750000,3,1.141713,1.316743,1.165472,0.053673
12507.000000,3,1.119771,1.277952,1.142623,0.048086
12507.250000,3,1.101164,1.242059,1.121555,0.042830
12507.500000,3,1.093512,1.222749,1.111957,0.039400
12507.750000,3,1.098746,1.219719,1.115741,0.036955
12508.000000,3,1.109922,1.225902,1.127203,0.035122
12508.250000,3,1.122621,1.233814,1.138565,0.033907
12508.500000,3,1.129530,1.236825,1.145573,0.032469
12508.750000,3,1.133043,1.235628,1.149294,0.030734
12509.000000,3,1.139506,1.232351,1.153959,0.027913
12509.250000,3,1.145989,1.224107,1.159375,0.023128
12509.500000,3,1.152768,1.211769,1.163609,0.017309
12509.750000,3,1.153847,1.190949,1.162297,0.010493
12510.000000,3,1.148117,1.158522,1.153657,0.002914
12510.250000,3,1.115913,1.147831,1.141817,0.009330
12510.500000,3,1.073124,1.142710,1.133050,0.021245
12510.750000,3,1.032538,1.145078,1.130460,0.034658
12511.000000,3,0.990965,1.151054,1.131592,0.049747
12511.250000,3,0.946605,1.157057,1.132161,0.065617
12511.500000,3,0.896645,1.161144,1.128892,0.082125
12511.750000,3,0.848091,1.161908,1.123892,0.097523
12512.000000,3,0.804537,1.165341,1.121276,0.111999
12512.250000,3,0.772798,1.173100,1.124207,0.124259
12512.500000,3,0.751835,1.182705,1.130397,0.133859
12512.750000,3,0.737873,1.188717,1.134440,0.140224
12513.000000,3,0.727475,1.188876,1.132837,0.143337
12513.250000,3,0.718294,1.183260,1.126190,0.144240
12513.500000,3,0.713018,1.177337,1.119945,0.143899
12513.750000,3,0.709587,1.174569,1.117628,0.144296
12514.000000,3,0.709556,1.177277,1.119404,0.144942
12514.250000,3,0.709260,1.180373,1.120617,0.145488
12514.500000,3,0.705224,1.176315,1.116620,0.145498
12514.750000,3,0.697042,1.166850,1.107078,0.145020
12515.000000,3,0.689652,1.158753,1.098840,0.144728
12515.250000,3,0.685876,1.157573,1.097480,0.145582
12515.500000,3,0.688159,1.165441,1.105010,0.147446
12515.750000,3,0.692476,1.176722,1.115168,0.149506
12516.000000,3,0.694604,1.185215,1.121097,0.150864
12516.250000,3,0.690600,1.180750,1.116152,0.150535
12516.500000,3,0.681984,1.168854,1.105034,0.149642
12516.750000,3,0.675482,1.158862,1.095069,0.148426
12517.000000,3,0.673845,1.154725,1.092725,0.148171
12517.250000,3,0.676933,1.158525,1.096875,0.148545
12517.500000,3,0.682591,1.163655,1.101888,0.148317
12517.750000,3,0.684485,1.159815,1.097689,0.146172
12518.000000,3,0.678257,1.141598,1.081210,0.142538
12518.250000,3,0.670454,1.116040,1.056902,0.136712
12518.500000,3,0.665093,1.087901,1.032981,0.130135
12518.750000,3,0.664075,1.066401,1.013642,0.123665
12519.000000,3,0.665281,1.046547,0.996923,0.117328
12519.250000,3,0.664388,1.025920,0.978890,0.111259
12519.500000,3,0.659315,0.999418,0.955030,0.104606
12519.750000,3,0.648808,0.966399,0.924787,0.097626
12520.000000,3,0.634335,0.929248,0.890349,0.090560
12520.250000,3,0.611460,0.887740,0.851637,0.084954
12520.500000,3,0.583118,0.842951,0.808606,0.079760
12520.750000,3,0.549876,0.791001,0.759465,0.074129
12521.000000,3,0.512703,0.733821,0.704469,0.067832
12521.250000,3,0.472102,0.673373,0.645870,0.061477
12521.500000,3,0.432774,0.611575,0.588061,0.054930
12521.750000,3,0.396120,0.554698,0.533893,0.048737
12522.000000,3,0.363984,0.503101,0.485213,0.042885
12522.250000,3,0.336973,0.456353,0.441537,0.036987
12522.500000,3,0.314493,0.415737,0.402685,0.031198
12522.750000,3,0.297281,0.380170,0.368991,0.025375
12523.000000,3,0.284132,0.349937,0.340772,0.020046
12523.250000,3,0.275421,0.326458,0.318699,0.015335
12523.500000,3,0.269728,0.309665,0.302917,0.011786
12523.750000,3,0.267078,0.298887,0.293285,0.009341
12524.000000,4,0.311521,0.318526,0.313430,0.001929
12524.250000,4,0.315696,0.323060,0.317453,0.002098
12524.500000,4,0.325826,0.333702,0.328679,0.002106
12524.750000,4,0.346847,0.354942,0.350179,0.002194
12525.000000,4,0.377691,0.385238,0.381421,0.002198
12525.250000,4,0.416340,0.424478,0.420919,0.002369
12525.500000,4,0.459821,0.467269,0.464204,0.002378
12525.750000,4,0.504389,0.511706,0.508895,0.002295
12526.000000,4,0.549884,0.559159,0.555254,0.002728
12526.250000,4,0.602422,0.614889,0.608653,0.003495
12526.500000,4,0.663401,0.679198,0.670982,0.004417
12526.750000,4,0.733044,0.753552,0.741156,0.005558
12527.000000,4,0.799514,0.828357,0.808424,0.007780
12527.250000,4,0.854536,0.893789,0.863415,0.011041
12527.500000,4,0.892748,0.938423,0.902564,0.012868
12527.750000,4,0.927198,0.978936,0.936951,0.014991
12528.000000,4,0.966993,1.027363,0.978360,0.017507
12528.250000,4,1.018773,1.089764,1.032257,0.020584
12528.500000,4,1.077898,1.159218,1.092968,0.023669
12528.750000,4,1.131315,1.225375,1.146787,0.027935
12529.000000,4,1.163652,1.274334,1.179518,0.033582
12529.250000,4,1.175717,1.294420,1.192093,0.036233
12529.500000,4,1.182144,1.300751,1.198388,0.036259
12529.750000,4,1.196678,1.316542,1.213472,0.036518
12530.000000,4,1.220678,1.349616,1.238907,0.039248
12530.250000,4,1.246577,1.391939,1.267011,0.044278
12530.500000,4,1.260295,1.414713,1.280894,0.047375
12530.750000,4,1.253474,1.408025,1.273795,0.047504
12531.000000,4,1.235590,1.390238,1.256324,0.047401
12531.250000,4,1.224675,1.384002,1.245875,0.048897
12531.500000,4,1.227323,1.392769,1.250040,0.050547
12531.750000,4,1.245196,1.417800,1.269024,0.052694
12532.000000,4,1.266810,1.449435,1.290774,0.056167
12532.250000,4,1.275009,1.461079,1.298791,0.057458
12532.500000,4,1.264861,1.444006,1.288417,0.055078
12532.750000,4,1.247123,1.415185,1.269287,0.051684
12533.000000,4,1.234407,1.404948,1.256599,0.052532
12533.250000,4,1.237575,1.415259,1.259451,0.055131
12533.500000,4,1.252795,1.439901,1.276008,0.057976
12533.750000,4,1.275501,1.459409,1.298518,0.056919
12534.000000,4,1.293404,1.472838,1.315845,0.055537
12534.250000,4,1.300605,1.479736,1.323357,0.055325
12534.500000,4,1.297191,1.484429,1.321257,0.057738
12534.750000,4,1.290243,1.473142,1.313704,0.056423
12535.000000,4,1.282796,1.455797,1.305260,0.053269
12535.250000,4,1.277479,1.438956,1.298818,0.049606
12535.500000,4,1.273762,1.424687,1.293501,0.046450
12535.750000,4,1.268881,1.417569,1.288225,0.045790
12536.000000,4,1.260485,1.420823,1.282309,0.049054
12536.250000,4,1.252120,1.420183,1.275433,0.051257
12536.500000,4,1.245719,1.411353,1.267898,0.050781
12536.750000,4,1.242449,1.406072,1.263838,0.050340
12537.000000,4,1.241619,1.405431,1.263817,0.050128
12537.250000,4,1.243288,1.417779,1.267624,0.053144
12537.500000,4,1.243498,1.429255,1.269340,0.056601
12537.750000,4,1.235881,1.437759,1.263742,0.061589
12538.000000,4,1.216959,1.429013,1.245363,0.064983
12538.250000,4,1.190381,1.403793,1.218749,0.065466
12538.500000,4,1.162882,1.376453,1.192352,0.065147
12538.750000,4,1.145909,1.358876,1.176406,0.064593
12539.000000,4,1.141671,1.359212,1.173583,0.065720
12539.250000,4,1.146339,1.361953,1.178601,0.064928
12539.500000,4,1.149748,1.347820,1.178673,0.059893
12539.750000,4,1.140482,1.309151,1.164805,0.051103
12540.000000,4,1.134944,1.266817,1.154193,0.039938
12540.250000,4,1.090403,1.190748,1.105544,0.030208
12540.500000,4,1.071031,1.141285,1.083079,0.020711
12540.750000,4,1.067812,1.102909,1.076812,0.009682
12541.000000,4,1.069710,1.085551,1.079513,0.004454
12541.250000,4,1.032331,1.091680,1.081516,0.017565
12541.500000,4,0.988593,1.087856,1.073285,0.030026
12541.750000,4,0.938526,1.074087,1.054863,0.041194
12542.000000,4,0.892614,1.056568,1.034910,0.050341
12542.250000,4,0.862912,1.051105,1.026870,0.057992
12542.500000,4,0.849568,1.060573,1.033208,0.064964
12542.750000,4,0.852007,1.078063,1.049775,0.069946
12543.000000,4,0.852890,1.091528,1.061272,0.073703
12543.250000,4,0.846935,1.090051,1.059249,0.075102
12543.500000,4,0.832241,1.075499,1.044366,0.075042
12543.750000,4,0.818232,1.059266,1.028275,0.074297
12544.000000,4,0.811896,1.052478,1.021850,0.074269
12544.250000,4,0.817497,1.059975,1.028760,0.074740
12544.500000,4,0.827834,1.075139,1.042436,0.075923
12544.750000,4,0.838654,1.087554,1.054237,0.076272
12545.000000,4,0.841771,1.090582,1.056398,0.075938
12545.250000,4,0.841588,1.087064,1.053287,0.074900
12545.500000,4,0.842786,1.085335,1.051623,0.073898
12545.750000,4,0.851406,1.091172,1.058017,0.073116
12546.000000,4,0.863836,1.102457,1.068603,0.072491
12546.250000,4,0.873771,1.109255,1.075488,0.071405
12546.500000,4,0.874726,1.105756,1.070377,0.069295
12546.750000,4,0.868096,1.089873,1.054429,0.066031
12547.000000,4,0.857140,1.069561,1.035734,0.063289
12547.250000,4,0.852836,1.057776,1.025684,0.061254
12547.500000,4,0.860027,1.059186,1.028945,0.059847
12547.750000,4,0.876747,1.073610,1.043485,0.059089
12548.000000,4,0.896255,1.089803,1.060702,0.058269
12548.250000,4,0.913321,1.103167,1.074743,0.057180
12548.500000,4,0.923777,1.109714,1.081034,0.055722
12548.750000,4,0.930934,1.110094,1.082946,0.053850
12549.000000,4,0.934407,1.109325,1.082264,0.052396
12549.250000,4,0.938908,1.105596,1.080393,0.050130
12549.500000,4,0.938321,1.097969,1.074121,0.048108
12549.750000,4,0.935745,1.085695,1.063115,0.045134
12550.000000,4,0.928686,1.069071,1.048612,0.042503
12550.250000,4,0.921562,1.054398,1.035119,0.040256
12550.500000,4,0.918169,1.042613,1.025478,0.038034
12550.750000,4,0.917506,1.034078,1.018189,0.035682
12551.000000,4,0.913577,1.022415,1.007186,0.033198
12551.250000,4,0.901968,1.002120,0.987638,0.030422
12551.500000,4,0.880875,0.970144,0.956738,0.026990
12551.750000,4,0.849913,0.930121,0.918067,0.024301
12552.000000,4,0.815240,0.885993,0.875114,0.021380
12552.250000,4,0.778182,0.842566,0.832349,0.019346
12552.500000,4,0.741444,0.797908,0.789221,0.017062
