# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.375533,17.936139,17.758160,0.121463
1360.250000,1,1.203659,1.243330,1.219758,0.008218
1360.500000,1,0.729143,0.795449,0.757450,0.016983
1360.750000,1,1.190145,1.233078,1.207700,0.009460
1361.000000,1,0.794099,0.854091,0.819061,0.014988
1361.250000,1,1.203571,1.246014,1.218531,0.010189
1361.500000,1,0.877857,0.932893,0.900059,0.014109
1361.750000,1,1.221247,1.275307,1.246571,0.013810
1362.000000,1,0.964452,1.021043,0.987305,0.013998
1362.250000,1,1.254989,1.303555,1.276288,0.012073
1362.500000,1,1.042873,1.090474,1.066024,0.012234
1362.750000,1,1.280460,1.327591,1.307049,0.011814
1363.000000,1,1.109896,1.169023,1.142353,0.013613
1363.250000,1,1.323566,1.378519,1.351367,0.012671
1363.500000,1,1.176939,1.231685,1.206555,0.013588
1363.750000,1,1.348229,1.417492,1.374693,0.012218
1364.000000,1,1.206372,1.297601,1.245548,0.018816
1364.250000,1,1.361167,1.395003,1.384484,0.007375
1364.500000,1,1.226683,1.285276,1.258178,0.015777
1364.750000,1,1.376082,1.412645,1.387478,0.006069
1365.000000,1,1.222281,1.366354,1.262719,0.030558
1365.250000,1,1.355980,1.384609,1.369848,0.004584
1365.500000,1,1.191103,1.290068,1.223599,0.019207
1365.750000,1,1.325141,1.335531,1.331640,0.001901
1366.000000,1,1.143308,1.195769,1.171987,0.011987
1366.250000,1,1.281049,1.291493,1.287579,0.002934
1366.500000,1,1.096076,1.143946,1.120748,0.011863
1366.750000,1,1.233350,1.248530,1.244913,0.003843
1367.000000,1,1.047538,1.085149,1.065816,0.008763
1367.250000,1,1.178874,1.195080,1.189993,0.004415
1367.500000,1,0.980597,1.013644,0.996579,0.007730
1367.750000,1,1.107899,1.146964,1.124078,0.006713
1368.000000,1,0.910663,0.942464,0.923526,0.006496
1368.250000,1,1.048924,1.136559,1.062372,0.018934
1368.500000,1,0.832262,0.853000,0.841946,0.004241
1368.750000,1,0.961886,0.982628,0.971091,0.003962
1369.000000,1,0.749755,0.777688,0.757720,0.004919
1369.250000,1,0.882562,0.894847,0.887824,0.002785
1369.500000,1,0.669288,0.688197,0.679733,0.003810
1369.750000,1,0.807756,0.826767,0.813879,0.003806
1370.000000,1,0.601125,0.622067,0.613716,0.004062
1370.250000,1,0.736731,0.753259,0.744789,0.003726
1370.500000,1,0.548512,0.579214,0.554468,0.005518
1370.750000,1,0.663498,0.687137,0.672488,0.005326
1371.000000,1,0.480900,0.496837,0.489948,0.002859
1371.250000,1,0.595678,0.616467,0.604454,0.005025
1371.500000,1,0.430206,0.441351,0.435629,0.002695
1371.750000,1,0.535222,0.559657,0.544860,0.005391
1372.000000,1,0.379906,0.399405,0.386837,0.003469
1372.250000,1,0.481410,0.507752,0.491224,0.005518
1372.500000,1,0.331673,0.350831,0.339519,0.003451
1372.750000,1,0.436142,0.464749,0.446965,0.005864
1373.000000,1,0.291076,0.328439,0.300276,0.007069
1373.250000,1,0.404165,0.446609,0.417686,0.008510
1373.500000,1,0.257405,0.281876,0.264849,0.004766
1373.750000,1,0.381902,0.412996,0.397292,0.006941
1374.000000,1,0.227513,0.246060,0.232276,0.003717
1374.250000,1,0.367101,0.411209,0.386672,0.009596
1374.500000,1,0.195978,0.214537,0.202099,0.003887
1374.750000,1,0.359635,0.410668,0.383538,0.011702
1375.000000,1,0.167440,0.194967,0.176328,0.005656
1375.250000,1,0.358382,0.437222,0.388314,0.017026
1375.500000,1,0.140170,0.176635,0.154220,0.007475
1375.750000,1,0.364354,0.438313,0.396463,0.017216
1376.000000,1,2.200862,3.566632,2.905289,0.363444
1376.250000,1,0.365435,0.439718,0.397569,0.017188
1376.500000,1,0.138095,0.174148,0.152086,0.007324
1376.750000,1,0.361500,0.441038,0.391471,0.016971
1377.000000,1,0.163478,0.190047,0.172241,0.005375
1377.250000,1,0.364480,0.416476,0.388435,0.011590
1377.500000,1,0.191336,0.207947,0.196483,0.003601
1377.750000,1,0.373224,0.418361,0.392811,0.009504
1378.000000,1,0.219899,0.238480,0.225820,0.003557
1378.250000,1,0.388649,0.420665,0.404067,0.006834
1378.500000,1,0.250872,0.274509,0.258282,0.004737
1378.750000,1,0.410626,0.453789,0.424159,0.008524
1379.000000,1,0.285160,0.322027,0.294347,0.007040
1379.250000,1,0.441428,0.470380,0.452264,0.005860
1379.500000,1,0.327261,0.346528,0.335102,0.003471
1379.750000,1,0.484654,0.511059,0.494545,0.005579
1380.000000,1,0.377847,0.397885,0.384771,0.003550
1380.250000,1,0.535466,0.559950,0.545645,0.005497
1380.500000,1,0.431043,0.443077,0.436491,0.002818
1380.750000,1,0.592546,0.613416,0.602187,0.005206
1381.000000,1,0.484767,0.501952,0.493886,0.003140
1381.250000,1,0.657163,0.680865,0.667090,0.005467
1381.500000,1,0.554494,0.587028,0.561291,0.005878
1381.750000,1,0.727718,0.744824,0.736666,0.003846
1382.000000,1,0.610263,0.632731,0.622900,0.004200
1382.250000,1,0.797352,0.817289,0.804125,0.003874
1382.500000,1,0.679784,0.699583,0.690204,0.003962
1382.750000,1,0.872226,0.884384,0.877514,0.002809
1383.000000,1,0.759979,0.787890,0.767868,0.004938
1383.250000,1,0.952672,0.973265,0.961808,0.003934
1383.500000,1,0.840701,0.860422,0.850137,0.004061
1383.750000,1,1.042376,1.131148,1.055821,0.019086
1384.000000,1,0.914619,0.946162,0.928113,0.006268
1384.250000,1,1.107004,1.144421,1.122109,0.006583
1384.500000,1,0.979387,1.011468,0.996252,0.007515
1384.750000,1,1.182298,1.199713,1.193507,0.004356
1385.000000,1,1.041419,1.076882,1.059493,0.008511
1385.250000,1,1.244022,1.258610,1.254385,0.003784
1385.500000,1,1.083589,1.129947,1.108400,0.011693
1385.750000,1,1.296405,1.306432,1.302704,0.002807
1386.000000,1,1.126098,1.177398,1.154640,0.011835
1386.250000,1,1.344709,1.355150,1.351170,0.001883
1386.500000,1,1.170669,1.269652,1.203146,0.019189
1386.750000,1,1.377095,1.405831,1.391062,0.004605
1387.000000,1,1.202129,1.348656,1.242174,0.030964
1387.250000,1,1.394882,1.430071,1.406903,0.005737
1387.500000,1,1.209949,1.269896,1.241128,0.015965
1387.750000,1,1.373657,1.407384,1.398040,0.007332
1388.000000,1,1.198641,1.288575,1.236643,0.018982
1388.250000,1,1.350296,1.420868,1.377981,0.012159
1388.500000,1,1.181879,1.237775,1.210349,0.013797
1388.750000,1,1.310509,1.365388,1.339620,0.012588
1389.000000,1,1.131638,1.191715,1.163202,0.013828
1389.250000,1,1.248593,1.295281,1.276045,0.011760
1389.500000,1,1.085044,1.133067,1.107759,0.012383
1389.750000,1,1.201315,1.250021,1.222658,0.012079
1390.000000,1,1.029951,1.086985,1.053094,0.013981
1390.250000,1,1.143214,1.197651,1.167963,0.013979
1390.500000,1,0.968835,1.023886,0.991651,0.013785
1390.750000,1,1.098098,1.142597,1.113386,0.010751
1391.000000,1,0.912702,0.970837,0.937377,0.014301
1391.250000,1,1.060570,1.103351,1.075508,0.010213
1391.500000,1,0.874710,0.937945,0.902544,0.016010
1391.750000,1,1.048179,1.087303,1.060509,0.009244
1392.000000,2,0.311444,0.320056,0.315760,0.001935
1392.250000,2,0.314015,0.319227,0.317156,0.001348
1392.500000,2,0.313846,0.321089,0.318501,0.001711
1392.750000,2,0.320455,0.325560,0.323448,0.001380
1393.000000,2,0.324365,0.331888,0.328976,0.001786
1393.250000,2,0.335363,0.341614,0.339251,0.001695
1393.500000,2,0.345313,0.356315,0.350961,0.002280
1393.750000,2,0.363883,0.370631,0.368053,0.001840
1394.000000,2,0.381456,0.390578,0.387414,0.002195
1394.250000,2,0.407671,0.415147,0.412266,0.002117
1394.500000,2,0.432274,0.442274,0.438763,0.002429
1394.750000,2,0.464234,0.473398,0.469919,0.002346
1395.000000,2,0.494784,0.505448,0.501455,0.002568
1395.250000,2,0.529389,0.539600,0.536199,0.002551
1395.500000,2,0.562901,0.573288,0.569519,0.002549
1395.750000,2,0.596557,0.607557,0.603845,0.002824
1396.000000,2,0.627204,0.639223,0.635305,0.002815
1396.250000,2,0.658383,0.670323,0.666440,0.003053
1396.500000,2,0.685381,0.697132,0.693485,0.002866
1396.750000,2,0.711130,0.723939,0.719646,0.003075
1397.000000,2,0.733446,0.744365,0.741430,0.002886
1397.250000,2,0.754280,0.767288,0.762956,0.003179
1397.500000,2,0.772094,0.784392,0.780676,0.003005
1397.750000,2,0.789077,0.803085,0.798520,0.003432
1398.000000,2,0.805273,0.817300,0.813599,0.003045
1398.250000,2,0.819276,0.835375,0.829510,0.003557
1398.500000,2,0.833607,0.846670,0.842392,0.003116
1398.750000,2,0.844613,0.861582,0.855851,0.003661
1399.000000,2,0.857406,0.870560,0.866262,0.003158
1399.250000,2,0.867792,0.884254,0.877673,0.003573
1399.500000,2,0.878196,0.891485,0.886541,0.003148
1399.750000,2,0.886910,0.904041,0.897254,0.003459
1400.000000,2,0.901512,0.919966,0.913768,0.004229
1400.250000,2,0.907578,0.926321,0.918729,0.003393
1400.500000,2,0.919162,0.934144,0.928383,0.003057
1400.750000,2,0.934821,0.981734,0.943386,0.007907
1401.000000,2,0.942555,0.968682,0.951827,0.004069
1401.250000,2,0.951638,0.970513,0.962803,0.003218
1401.500000,2,0.963312,0.978401,0.972670,0.002827
1401.750000,2,0.972609,0.992315,0.984225,0.003245
1402.000000,2,0.983411,1.000692,0.993757,0.002933
1402.250000,2,0.992526,1.012959,1.004705,0.003349
1402.500000,2,1.002336,1.019649,1.013390,0.002993
1402.750000,2,1.010745,1.032163,1.023739,0.003539
1403.000000,2,1.020034,1.037978,1.031775,0.003238
1403.250000,2,1.026556,1.049054,1.041709,0.003836
1403.500000,2,1.035653,1.055341,1.049549,0.003757
1403.750000,2,1.043891,1.066276,1.059285,0.004080
1404.000000,2,1.053665,1.073572,1.067389,0.004070
1404.250000,2,1.058581,1.083960,1.075855,0.004612
1404.500000,2,1.066537,1.089105,1.081755,0.004485
1404.750000,2,1.071333,1.097232,1.089380,0.005058
1405.000000,2,1.078491,1.101053,1.094350,0.005102
1405.250000,2,1.081460,1.107294,1.100168,0.005545
1405.500000,2,1.087689,1.111701,1.103401,0.005714
1405.750000,2,1.089103,1.116062,1.107817,0.006202
1406.000000,2,1.093818,1.120601,1.110458,0.006737
1406.250000,2,1.096180,1.124558,1.114989,0.007061
1406.500000,2,1.100623,1.128915,1.117714,0.007800
1406.750000,2,1.103197,1.134705,1.122504,0.008158
1407.000000,2,1.107448,1.138936,1.124952,0.008924
1407.250000,2,1.110224,1.143116,1.128944,0.009017
1407.500000,2,1.113950,1.147041,1.130905,0.009954
1407.750000,2,1.116393,1.151392,1.135105,0.010109
1408.000000,2,1.120299,1.154952,1.138047,0.010688
1408.250000,2,1.124460,1.160599,1.143516,0.010932
1408.500000,2,1.129150,1.165625,1.147798,0.011571
1408.750000,2,1.134536,1.172806,1.154179,0.011701
1409.000000,2,1.139004,1.178193,1.159002,0.012295
1409.250000,2,1.146127,1.185297,1.166021,0.012210
1409.500000,2,1.151074,1.191876,1.171583,0.012673
1409.750000,2,1.160645,1.200060,1.179971,0.012433
1410.000000,2,1.166688,1.208608,1.187556,0.012880
1410.250000,2,1.177111,1.217591,1.197193,0.012737
1410.500000,2,1.183979,1.225934,1.205193,0.012967
1410.750000,2,1.196043,1.235618,1.215360,0.012451
1411.000000,2,1.203048,1.243585,1.222841,0.012635
1411.250000,2,1.213301,1.251320,1.231642,0.012198
1411.500000,2,1.218492,1.258446,1.238063,0.012201
1411.750000,2,1.228351,1.264615,1.245359,0.011396
1412.000000,2,1.231081,1.270064,1.250427,0.011647
1412.250000,2,1.240855,1.275009,1.257083,0.010805
1412.500000,2,1.243531,1.280064,1.261977,0.010749
1412.750000,2,1.253494,1.286181,1.269933,0.009826
1413.000000,2,1.259624,1.334663,1.279035,0.014202
1413.250000,2,1.270815,1.333262,1.287712,0.011846
1413.500000,2,1.277275,1.305939,1.293188,0.008333
1413.750000,2,1.290533,1.313591,1.303741,0.006982
1414.000000,2,1.299698,1.322860,1.313300,0.006550
1414.250000,2,1.312936,1.331803,1.324284,0.005155
1414.500000,2,1.320615,1.342864,1.333578,0.005649
1414.750000,2,1.332666,1.365995,1.344653,0.006412
1415.000000,2,1.338289,1.393134,1.355026,0.011004
1415.250000,2,1.348309,1.397465,1.362407,0.010133
1415.500000,2,1.354425,1.411439,1.367984,0.010939
1415.750000,2,1.363066,1.432903,1.376818,0.013411
1416.000000,2,1.368821,1.479316,1.386860,0.020270
1416.250000,2,1.376709,1.503295,1.397021,0.023466
1416.500000,2,1.385904,1.530606,1.406269,0.027156
1416.750000,2,1.392514,1.549456,1.416539,0.028455
1417.000000,2,1.398252,1.511978,1.420070,0.021007
1417.250000,2,1.404052,1.452309,1.423146,0.012489
1417.500000,2,1.410890,1.448331,1.428897,0.012356
1417.750000,2,1.416954,1.458944,1.437322,0.013236
1418.000000,2,1.420859,1.465135,1.443100,0.013739
1418.250000,2,1.423680,1.472392,1.447935,0.014708
1418.500000,2,1.423700,1.469647,1.447002,0.014737
1418.750000,2,1.417679,1.466655,1.441908,0.015366
1419.000000,2,1.404177,1.452683,1.428120,0.015109
1419.250000,2,1.383899,1.434267,1.408619,0.015389
1419.500000,2,1.354688,1.403182,1.379056,0.014830
1419.750000,2,1.320093,1.367930,1.343957,0.014709
1420.000000,2,1.276522,1.328360,1.300966,0.015074
1420.250000,2,1.229835,1.537254,1.287206,0.067022
1420.500000,2,1.201993,1.736394,1.310787,0.124238
1420.750000,2,1.111241,1.259195,1.151224,0.039453
1421.000000,2,1.024932,1.068843,1.043945,0.011301
1421.250000,2,0.945912,0.973353,0.960104,0.007616
1421.500000,2,0.863636,0.885092,0.875098,0.005783
1421.750000,2,0.782328,0.800975,0.791986,0.004847
1422.000000,2,0.701029,0.714614,0.708655,0.003676
1422.250000,2,0.623165,0.634679,0.630254,0.002935
1422.500000,2,0.550864,0.558824,0.555525,0.002045
1422.750000,2,0.485639,0.492976,0.490120,0.001636
1423.000000,2,0.428658,0.434650,0.432184,0.001437
1423.250000,2,0.385028,0.389204,0.387253,0.001207
1423.500000,2,0.348700,0.355042,0.352769,0.001473
1423.750000,2,0.330803,0.334865,0.333223,0.001169
1424.000000,3,0.233445,0.238047,0.236276,0.001016
1424.250000,3,0.236635,0.240826,0.239063,0.000893
1424.500000,3,0.245243,0.249992,0.247856,0.001166
1424.750000,3,0.260099,0.264898,0.262479,0.001389
1425.000000,3,0.279888,0.286111,0.283062,0.001877
1425.250000,3,0.305568,0.313516,0.309534,0.002471
1425.500000,3,0.335679,0.348466,0.341410,0.003385
1425.750000,3,0.371046,0.384255,0.377623,0.003922
1426.000000,3,0.410206,0.426691,0.418796,0.004922
1426.250000,3,0.453730,0.474182,0.464039,0.005931
1426.500000,3,0.500125,0.525556,0.512581,0.007307
1426.750000,3,0.548721,0.579197,0.563665,0.008407
1427.000000,3,0.598111,0.633950,0.615625,0.009762
1427.250000,3,0.647585,0.689432,0.667387,0.011079
1427.500000,3,0.695058,0.742660,0.717519,0.012463
1427.750000,3,0.739803,0.795823,0.765044,0.013997
1428.000000,3,0.782666,0.842798,0.810163,0.015149
1428.250000,3,0.822099,0.887700,0.852240,0.016547
1428.500000,3,0.859523,0.927273,0.891072,0.017702
1428.750000,3,0.892762,0.963756,0.926145,0.018865
1429.000000,3,0.922610,0.998772,0.957207,0.019965
1429.250000,3,0.949275,1.024710,0.984483,0.020271
1429.500000,3,0.973678,1.053842,1.008697,0.020799
1429.750000,3,0.996188,1.084288,1.031054,0.021378
1430.000000,3,1.017647,1.114612,1.052410,0.021888
1430.250000,3,1.038987,1.143965,1.071982,0.022436
1430.500000,3,1.059262,1.162047,1.090545,0.021514
1430.750000,3,1.077604,1.178570,1.106855,0.020682
1431.000000,3,1.095718,1.190712,1.120645,0.019218
1431.250000,3,1.111382,1.200952,1.133070,0.017465
1431.500000,3,1.126249,1.204513,1.144484,0.015238
1431.750000,3,1.140539,1.211960,1.156047,0.013415
1432.000000,3,1.156268,1.224224,1.168112,0.012532
1432.250000,3,1.169497,1.237165,1.179901,0.012048
1432.500000,3,1.182457,1.246777,1.191252,0.011230
1432.750000,3,1.191379,1.261540,1.201730,0.011622
1433.000000,3,1.202533,1.268026,1.210995,0.010930
1433.250000,3,1.211353,1.273419,1.218868,0.010733
1433.500000,3,1.217038,1.275341,1.225101,0.010303
1433.750000,3,1.220440,1.276920,1.229430,0.010516
1434.000000,3,1.222629,1.273702,1.232451,0.010225
1434.250000,3,1.222580,1.268663,1.233715,0.010211
1434.500000,3,1.223674,1.263129,1.235150,0.010062
1434.750000,3,1.225943,1.259415,1.237966,0.010040
1435.000000,3,1.229571,1.265562,1.242614,0.010134
1435.250000,3,1.237007,1.273866,1.249541,0.010370
1435.500000,3,1.243762,1.282560,1.257065,0.010522
1435.750000,3,1.250389,1.289172,1.263877,0.010842
1436.000000,3,1.256908,1.297437,1.269807,0.011069
1436.250000,3,1.260525,1.300594,1.274279,0.011019
1436.500000,3,1.265319,1.305852,1.278207,0.011305
1436.750000,3,1.269583,1.309885,1.282357,0.011210
1437.000000,3,1.271901,1.313001,1.286283,0.011036
1437.250000,3,1.273176,1.315491,1.289450,0.010842
1437.500000,3,1.276151,1.318369,1.293962,0.010099
1437.750000,3,1.281210,1.326743,1.303245,0.011809
1438.000000,3,1.268087,1.313111,1.288191,0.010137
1438.250000,3,1.263705,1.308859,1.285001,0.010077
1438.500000,3,1.262208,1.306628,1.283214,0.009539
1438.750000,3,1.261520,1.304238,1.282750,0.009266
1439.000000,3,1.260548,1.302446,1.282291,0.008866
1439.250000,3,1.258322,1.300733,1.280875,0.008681
1439.500000,3,1.254730,1.295983,1.277750,0.008195
1439.750000,3,1.250673,1.290138,1.273395,0.007813
1440.000000,3,1.260368,1.298792,1.273931,0.009604
1440.250000,3,1.241475,1.275958,1.263307,0.006730
1440.500000,3,1.235607,1.269833,1.257978,0.006406
1440.750000,3,1.229091,1.262106,1.252071,0.006024
1441.000000,3,1.222757,1.253783,1.245382,0.005648
1441.250000,3,1.215886,1.243195,1.237789,0.005128
1441.500000,3,1.209491,1.236130,1.231104,0.004798
1441.750000,3,1.204888,1.230232,1.226369,0.004537
1442.000000,3,1.204129,1.229422,1.225166,0.004474
1442.250000,3,1.205930,1.231496,1.226988,0.004527
1442.500000,3,1.208905,1.235818,1.230895,0.004769
1442.750000,3,1.214247,1.240291,1.234900,0.004766
1443.000000,3,1.217616,1.243308,1.237880,0.004972
1443.250000,3,1.218244,1.245014,1.238975,0.005386
1443.500000,3,1.217434,1.244442,1.238087,0.005511
1443.750000,3,1.215138,1.240788,1.234905,0.005492
1444.000000,3,1.209694,1.236504,1.229780,0.005724
1444.250000,3,1.204068,1.229078,1.222692,0.005467
1444.500000,3,1.194597,1.220351,1.213967,0.005545
1444.750000,3,1.187636,1.210806,1.205375,0.005354
1445.000000,3,1.180867,1.203715,1.198488,0.005213
1445.250000,3,1.177204,1.200735,1.195007,0.005114
1445.500000,3,1.177042,1.200805,1.194811,0.005001
1445.750000,3,1.179774,1.203513,1.196838,0.004701
1446.000000,3,1.181798,1.205827,1.199196,0.004782
1446.250000,3,1.183781,1.205938,1.199911,0.004633
1446.500000,3,1.181231,1.206120,1.198528,0.004804
1446.750000,3,1.178762,1.203089,1.195538,0.005023
1447.000000,3,1.174543,1.200118,1.191578,0.005181
1447.250000,3,1.169362,1.195077,1.186983,0.005475
1447.500000,3,1.164293,1.190581,1.181903,0.005715
1447.750000,3,1.157777,1.183619,1.175370,0.005916
1448.000000,3,1.150573,1.176507,1.168008,0.006091
1448.250000,3,1.142286,1.168414,1.159929,0.006398
1448.500000,3,1.134100,1.161351,1.152164,0.006754
1448.750000,3,1.127301,1.154955,1.145501,0.006656
1449.000000,3,1.121179,1.149782,1.139535,0.006772
1449.250000,3,1.114035,1.142779,1.133141,0.006777
1449.500000,3,1.106194,1.135114,1.125128,0.006726
1449.750000,3,1.096106,1.124531,1.114739,0.006809
1450.000000,3,1.088254,1.140070,1.106957,0.008857
1450.250000,3,1.066156,1.094087,1.084948,0.006506
1450.500000,3,1.046941,1.074836,1.065805,0.006597
1450.750000,3,1.026209,1.053554,1.044761,0.006713
1451.000000,3,1.002641,1.029697,1.020497,0.006512
1451.250000,3,0.973819,1.002511,0.992013,0.006579
1451.500000,3,0.941174,0.968286,0.958762,0.006482
1451.750000,3,0.903088,0.931442,0.920894,0.006413
1452.000000,3,0.862415,0.889583,0.878876,0.006006
1452.250000,3,0.817666,0.843028,0.833019,0.005704
1452.500000,3,0.768445,0.794067,0.784020,0.005655
1452.750000,3,0.716621,0.739787,0.730156,0.004936
1453.000000,3,0.661265,0.682700,0.674074,0.004377
1453.250000,3,0.604743,0.624687,0.616786,0.003937
1453.500000,3,0.549250,0.566707,0.559646,0.003417
1453.750000,3,0.494634,0.510377,0.503843,0.002933
1454.000000,3,0.442496,0.456390,0.450806,0.002478
1454.250000,3,0.394578,0.406334,0.401894,0.002045
1454.500000,3,0.351968,0.361198,0.358148,0.001636
1454.750000,3,0.315307,0.323094,0.320505,0.001262
1455.000000,3,0.285127,0.291495,0.289827,0.001100
1455.250000,3,0.262695,0.267466,0.266278,0.000818
1455.500000,3,0.246355,0.251349,0.249805,0.000917
1455.750000,3,0.237072,0.241303,0.239964,0.000759
1456.000000,4,0.309353,0.312590,0.310693,0.000795
1456.250000,4,0.311673,0.316021,0.313062,0.001231
1456.500000,4,0.326487,0.329446,0.327836,0.000801
1456.750000,4,0.345942,0.350096,0.347412,0.001041
1457.000000,4,0.377696,0.381021,0.379056,0.000878
1457.250000,4,0.413562,0.417123,0.414897,0.000885
1457.500000,4,0.459840,0.464713,0.461751,0.001213
1457.750000,4,0.508935,0.513218,0.511201,0.001090
1458.000000,4,0.566449,0.572304,0.569060,0.001798
1458.250000,4,0.623341,0.629906,0.626591,0.001572
1458.500000,4,0.685845,0.694360,0.689683,0.002588
1458.750000,4,0.747100,0.753905,0.750138,0.002157
1459.000000,4,0.810087,0.819228,0.814095,0.002842
1459.250000,4,0.870009,0.878932,0.874461,0.002375
1459.500000,4,0.927020,0.940313,0.932706,0.004389
1459.750000,4,0.970422,0.983783,0.976342,0.004174
1460.000000,4,1.014098,1.028628,1.020480,0.004590
1460.250000,4,1.049075,1.061430,1.055012,0.003524
1460.500000,4,1.080869,1.095189,1.087678,0.003782
1460.750000,4,1.106802,1.117898,1.112170,0.002984
1461.000000,4,1.130999,1.142799,1.136611,0.003294
1461.250000,4,1.149316,1.158024,1.153885,0.002493
1461.500000,4,1.166110,1.174814,1.170840,0.002355
1461.750000,4,1.175881,1.186111,1.180143,0.002607
1462.000000,4,1.184915,1.195403,1.190516,0.002507
1462.250000,4,1.188844,1.203504,1.194923,0.003820
1462.500000,4,1.193857,1.205480,1.198512,0.002717
1462.750000,4,1.192000,1.205508,1.197181,0.003339
1463.000000,4,1.192392,1.205023,1.197203,0.002979
1463.250000,4,1.185467,1.202016,1.192046,0.003962
1463.500000,4,1.184882,1.198634,1.190339,0.003465
1463.750000,4,1.178448,1.195534,1.185194,0.004465
1464.000000,4,1.178569,1.194154,1.185260,0.004001
1464.250000,4,1.175089,1.193092,1.182093,0.005024
1464.500000,4,1.177056,1.192626,1.183512,0.004714
1464.750000,4,1.173617,1.192735,1.181425,0.005672
1465.000000,4,1.174494,1.192447,1.182891,0.005448
1465.250000,4,1.171257,1.191572,1.180904,0.006262
1465.500000,4,1.174797,1.193890,1.183236,0.005969
1465.750000,4,1.173486,1.193151,1.182301,0.006518
1466.000000,4,1.176965,1.196700,1.185338,0.006072
1466.250000,4,1.175059,1.195208,1.184205,0.006207
1466.500000,4,1.180535,1.198559,1.187068,0.004486
1466.750000,4,1.184625,1.198712,1.191096,0.003134
1467.000000,4,1.186308,1.275213,1.240662,0.026591
1467.250000,4,1.236624,1.489486,1.395043,0.078637
1467.500000,4,1.221046,1.263469,1.248827,0.011811
1467.750000,4,1.203086,1.220525,1.208578,0.004488
1468.000000,4,1.190200,1.214374,1.199685,0.006875
1468.250000,4,1.181409,1.207928,1.192957,0.008517
1468.500000,4,1.180234,1.207264,1.191514,0.008602
1468.750000,4,1.174099,1.203902,1.186853,0.009783
1469.000000,4,1.174570,1.202584,1.186390,0.009431
1469.250000,4,1.168606,1.198110,1.181691,0.010166
1469.500000,4,1.167853,1.197129,1.180602,0.009787
1469.750000,4,1.161784,1.190822,1.174897,0.010101
1470.000000,4,1.160558,1.186780,1.172259,0.009187
1470.250000,4,1.154269,1.180814,1.165821,0.009452
1470.500000,4,1.152878,1.176870,1.163593,0.008575
1470.750000,4,1.148058,1.172803,1.158637,0.008657
1471.000000,4,1.149307,1.170006,1.158544,0.007284
1471.250000,4,1.147206,1.166906,1.155569,0.006969
1471.500000,4,1.149852,1.165489,1.156759,0.005325
1471.750000,4,1.148383,1.162949,1.154973,0.004889
1472.000000,4,1.151679,1.164612,1.157407,0.003382
1472.250000,4,1.151038,1.164615,1.156560,0.003612
1472.500000,4,1.154622,1.164642,1.158755,0.002206
1472.750000,4,1.153509,1.162172,1.157142,0.001944
1473.000000,4,1.154568,1.163671,1.158578,0.002067
1473.250000,4,1.152096,1.160624,1.155586,0.001952
1473.500000,4,1.150151,1.161702,1.155961,0.002719
1473.750000,4,1.147052,1.158361,1.153026,0.002592
1474.000000,4,1.146840,1.158733,1.153963,0.003409
1474.250000,4,1.144496,1.156861,1.151508,0.003302
1474.500000,4,1.143600,1.158864,1.153023,0.004093
1474.750000,4,1.141205,1.154862,1.149557,0.003866
1475.000000,4,1.140249,1.154755,1.149563,0.004588
1475.250000,4,1.137515,1.152305,1.146075,0.004470
1475.500000,4,1.133215,1.149120,1.143080,0.005048
1475.750000,4,1.126860,1.144005,1.136622,0.004620
1476.000000,4,1.121609,1.138645,1.132592,0.005244
1476.250000,4,1.114080,1.129506,1.124137,0.004676
1476.500000,4,1.108430,1.127209,1.120366,0.005156
1476.750000,4,1.103618,1.120113,1.114188,0.004598
1477.000000,4,1.102923,1.121084,1.114577,0.004998
1477.250000,4,1.102290,1.119656,1.113602,0.004652
1477.500000,4,1.106080,1.124746,1.118155,0.005181
1477.750000,4,1.107531,1.126336,1.119232,0.004712
1478.000000,4,1.110402,1.131037,1.123355,0.005054
1478.250000,4,1.110913,1.129390,1.122488,0.004612
1478.500000,4,1.112077,1.131905,1.124151,0.004822
1478.750000,4,1.109646,1.128874,1.121610,0.004308
1479.000000,4,1.110249,1.130386,1.122708,0.004616
1479.250000,4,1.109319,1.127393,1.120587,0.003971
1479.500000,4,1.110300,1.128107,1.121718,0.003981
1479.750000,4,1.107837,1.126008,1.119235,0.003776
1480.000000,4,1.110637,1.127363,1.121102,0.003725
1480.250000,4,1.109431,1.124236,1.118764,0.003219
1480.500000,4,1.109380,1.124332,1.119159,0.003433
1480.750000,4,1.107654,1.119316,1.114894,0.002722
1481.000000,4,1.104486,1.116729,1.111955,0.002991
1481.250000,4,1.097539,1.106655,1.102942,0.002639
1481.500000,4,1.090297,1.100170,1.095741,0.002611
1481.750000,4,1.078589,1.088643,1.084033,0.002400
1482.000000,4,1.069314,1.080369,1.074643,0.002668
1482.250000,4,1.054877,1.065383,1.060466,0.002646
1482.500000,4,1.041449,1.052166,1.046818,0.002792
1482.750000,4,1.020357,1.029987,1.025401,0.002847
1483.000000,4,0.997873,1.008216,1.003025,0.002931
1483.250000,4,0.968552,0.979127,0.973156,0.003139
1483.500000,4,0.939892,0.949610,0.944861,0.003095
1483.750000,4,0.907063,0.917372,0.910918,0.003245
1484.000000,4,0.874890,0.885130,0.879231,0.002883
1484.250000,4,0.835915,0.847635,0.840310,0.003181
1484.500000,4,0.796174,0.806313,0.800859,0.002806
