# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.507917,18.796313,17.443371,0.469634
1060.250000,1,0.546149,1.211888,0.893419,0.186120
1060.500000,1,0.140438,0.761336,0.474506,0.181392
1060.750000,1,0.590030,1.209593,0.903494,0.177814
1061.000000,1,0.226324,0.831367,0.548244,0.173468
1061.250000,1,0.556749,1.168266,0.897000,0.181611
1061.500000,1,0.268827,0.876436,0.609937,0.176711
1061.750000,1,0.696804,1.227059,1.007771,0.146821
1062.000000,1,0.640802,1.043181,0.869051,0.119668
1062.250000,1,0.882660,1.703302,1.203015,0.193438
1062.500000,1,0.813801,2.113651,1.203870,0.303261
1062.750000,1,1.419399,3.039670,2.063585,0.427442
1063.000000,1,1.425552,5.505239,3.052863,1.023717
1063.250000,1,1.745224,8.948255,4.395974,1.776225
1063.500000,1,1.675262,9.825670,4.596543,1.992094
1063.750000,1,1.707353,7.058825,3.849435,1.403377
1064.000000,1,1.469763,4.217614,2.565389,0.722544
1064.250000,1,1.290986,3.086802,1.734871,0.411566
1064.500000,1,0.773547,2.097218,1.295388,0.298294
1064.750000,1,1.070167,1.627080,1.308274,0.131132
1065.000000,1,0.843546,1.346689,1.134160,0.142294
1065.250000,1,0.611740,1.404276,1.067419,0.214558
1065.500000,1,0.423142,1.313528,0.925947,0.244222
1065.750000,1,0.537229,1.390036,1.021390,0.232634
1066.000000,1,0.525135,1.304068,0.938439,0.223792
1066.250000,1,0.512070,1.399330,0.988961,0.236998
1066.500000,1,0.308926,1.316679,0.853524,0.254999
1066.750000,1,0.411491,1.420123,0.933420,0.261678
1067.000000,1,0.281317,1.260258,0.785372,0.257214
1067.250000,1,0.345144,1.281842,0.838885,0.249306
1067.500000,1,0.171236,1.051394,0.655188,0.231308
1067.750000,1,0.291897,1.087577,0.741367,0.210294
1068.000000,1,0.145681,0.874097,0.572626,0.188726
1068.250000,1,0.255158,0.953935,0.671173,0.179171
1068.500000,1,0.084225,0.760148,0.495023,0.169933
1068.750000,1,0.225592,0.862555,0.612355,0.160855
1069.000000,1,0.068971,0.674581,0.447823,0.147222
1069.250000,1,0.209080,0.779382,0.567823,0.136576
1069.500000,1,0.040129,0.593948,0.399762,0.126520
1069.750000,1,0.205192,0.698902,0.517695,0.115236
1070.000000,1,0.054875,0.526518,0.357995,0.107107
1070.250000,1,0.217616,0.632618,0.472860,0.098780
1070.500000,1,0.046190,0.473986,0.321146,0.096757
1070.750000,1,0.192697,0.575087,0.430514,0.090708
1071.000000,1,0.020334,0.427631,0.288469,0.091308
1071.250000,1,0.173647,0.524437,0.393473,0.084682
1071.500000,1,0.012959,0.389360,0.261829,0.085239
1071.750000,1,0.166898,0.479993,0.363554,0.076861
1072.000000,1,0.010418,0.357783,0.241475,0.077951
1072.250000,1,0.156373,0.449978,0.340099,0.070309
1072.500000,1,0.002149,0.336549,0.220707,0.072183
1072.750000,1,0.143913,0.424830,0.317862,0.065469
1073.000000,1,-0.004131,0.311944,0.200927,0.067794
1073.250000,1,0.132198,0.401271,0.300024,0.063329
1073.500000,1,-0.012430,0.283930,0.181995,0.065730
1073.750000,1,0.120446,0.384098,0.284241,0.063059
1074.000000,1,-0.020022,0.265897,0.162199,0.064078
1074.250000,1,0.109827,0.377126,0.268623,0.062983
1074.500000,1,-0.028476,0.251946,0.141952,0.062751
1074.750000,1,0.101501,0.371504,0.255705,0.063405
1075.000000,1,-0.034401,0.240496,0.125725,0.062222
1075.250000,1,0.096371,0.368075,0.247313,0.064674
1075.500000,1,-0.040112,0.231128,0.114049,0.062526
1075.750000,1,0.094247,0.367848,0.243436,0.065724
1076.000000,1,-0.013117,0.523527,0.283217,0.152836
1076.250000,1,0.095775,0.368920,0.244484,0.065669
1076.500000,1,-0.043086,0.229030,0.112057,0.062563
1076.750000,1,0.100687,0.371160,0.250293,0.064526
1077.000000,1,-0.040002,0.236500,0.121899,0.062277
1077.250000,1,0.108111,0.376296,0.260335,0.063223
1077.500000,1,-0.035974,0.246424,0.136662,0.062799
1077.750000,1,0.117847,0.383185,0.274440,0.062846
1078.000000,1,-0.028447,0.259593,0.156042,0.064103
1078.250000,1,0.128875,0.390803,0.290695,0.063020
1078.500000,1,-0.020645,0.276451,0.175658,0.065716
1078.750000,1,0.139813,0.408529,0.306265,0.063371
1079.000000,1,-0.011049,0.305523,0.195152,0.067771
1079.250000,1,0.149626,0.430517,0.323071,0.065521
1079.500000,1,-0.002382,0.332172,0.216326,0.072200
1079.750000,1,0.159279,0.453169,0.343463,0.070329
1080.000000,1,0.009072,0.356236,0.239294,0.078006
1080.250000,1,0.166457,0.480873,0.364494,0.076901
1080.500000,1,0.015238,0.390166,0.262441,0.085267
1080.750000,1,0.169552,0.522265,0.391452,0.084805
1081.000000,1,0.026063,0.431475,0.292092,0.091261
1081.250000,1,0.185206,0.569825,0.425436,0.090957
1081.500000,1,0.054836,0.480691,0.327651,0.096593
1081.750000,1,0.207655,0.624619,0.465075,0.099101
1082.000000,1,0.065765,0.535631,0.366911,0.106893
1082.250000,1,0.194113,0.689237,0.508152,0.115534
1082.500000,1,0.051456,0.604400,0.410014,0.126411
1082.750000,1,0.198041,0.769118,0.557599,0.136742
1083.000000,1,0.079158,0.684729,0.457910,0.147222
1083.250000,1,0.216619,0.853225,0.603056,0.160826
1083.500000,1,0.091467,0.768378,0.503289,0.170089
1083.750000,1,0.249609,0.947258,0.664484,0.178979
1084.000000,1,0.148559,0.878779,0.577431,0.189015
1084.250000,1,0.291556,1.085418,0.739099,0.210007
1084.500000,1,0.168533,1.051207,0.655121,0.231706
1084.750000,1,0.350249,1.285470,0.842048,0.248986
1085.000000,1,0.272593,1.253992,0.779387,0.257653
1085.250000,1,0.422875,1.429647,0.942632,0.261314
1085.500000,1,0.294552,1.304490,0.841484,0.255328
1085.750000,1,0.527787,1.414355,1.003779,0.236805
1086.000000,1,0.508132,1.286845,0.921259,0.223971
1086.250000,1,0.556724,1.409536,1.040778,0.232561
1086.500000,1,0.402557,1.293067,0.905588,0.244275
1086.750000,1,0.632238,1.425493,1.088547,0.214773
1087.000000,1,0.820949,1.325992,1.113437,0.142520
1087.250000,1,1.089292,1.649439,1.328165,0.131234
1087.500000,1,0.758629,2.077677,1.278460,0.298471
1087.750000,1,1.303832,3.097616,1.748393,0.412016
1088.000000,1,1.460587,4.204190,2.554616,0.719806
1088.250000,1,1.710808,7.040079,3.852183,1.400529
1088.500000,1,1.678874,9.827901,4.600078,1.992488
1088.750000,1,1.733762,8.958327,4.385582,1.778547
1089.000000,1,1.446338,5.542684,3.074252,1.026186
1089.250000,1,1.388564,3.016366,2.034150,0.428263
1089.500000,1,0.861360,2.150402,1.245388,0.302172
1089.750000,1,0.828429,1.643835,1.149228,0.192793
1090.000000,1,0.705939,1.108041,0.934408,0.119481
1090.250000,1,0.618469,1.148988,0.929327,0.146497
1090.500000,1,0.361142,0.968238,0.701506,0.176802
1090.750000,1,0.450945,1.062827,0.791892,0.181152
1091.000000,1,0.345542,0.952660,0.666587,0.173909
1091.250000,1,0.456888,1.073694,0.771378,0.176886
1091.500000,1,0.277388,0.911380,0.619682,0.182055
1091.750000,1,0.396790,1.046885,0.734202,0.184811
1092.000000,2,0.288989,0.316094,0.294776,0.004870
1092.250000,2,0.249332,0.318419,0.291559,0.012963
1092.500000,2,0.299764,0.399400,0.311586,0.021171
1092.750000,2,0.284555,0.337304,0.311393,0.012157
1093.000000,2,0.312935,0.354273,0.327947,0.009548
1093.250000,2,0.286143,0.385085,0.342703,0.020242
1093.500000,2,0.346806,0.423119,0.372982,0.018048
1093.750000,2,0.332051,0.471348,0.399280,0.029785
1094.000000,2,0.401760,0.524515,0.440246,0.029845
1094.250000,2,0.390036,0.581236,0.474460,0.040913
1094.500000,2,0.464557,0.629655,0.520539,0.038775
1094.750000,2,0.458864,0.676583,0.557804,0.046078
1095.000000,2,0.542178,0.711452,0.605576,0.038206
1095.250000,2,0.535963,0.743221,0.641990,0.042335
1095.500000,2,0.613524,0.766366,0.685413,0.031972
1095.750000,2,0.603638,0.790692,0.715647,0.036423
1096.000000,2,0.676985,0.811527,0.752532,0.025263
1096.250000,2,0.664082,0.830930,0.777722,0.031190
1096.500000,2,0.736074,0.853127,0.813753,0.020576
1096.750000,2,0.721820,0.878216,0.841625,0.030016
1097.000000,2,0.797142,0.903234,0.879936,0.019836
1097.250000,2,0.779702,0.932459,0.903390,0.029873
1097.500000,2,0.847619,0.956648,0.929589,0.019467
1097.750000,2,0.811141,0.969380,0.937707,0.030390
1098.000000,2,0.866029,0.980191,0.953402,0.020735
1098.250000,2,0.830276,0.989116,0.960072,0.030872
1098.500000,2,0.892267,1.003252,0.981185,0.020948
1098.750000,2,0.860306,1.018215,0.993554,0.031506
1099.000000,2,0.922117,1.031934,1.014777,0.021931
1099.250000,2,0.883563,1.043089,1.021327,0.032494
1099.500000,2,0.940491,1.051599,1.035841,0.022464
1099.750000,2,0.896986,1.058712,1.038271,0.033036
1100.000000,2,0.989446,1.106249,1.085462,0.023009
1100.250000,2,0.913648,1.078985,1.057104,0.033755
1100.500000,2,0.967511,1.081705,1.065623,0.023182
1100.750000,2,0.917882,1.083181,1.061147,0.033757
1101.000000,2,0.968940,1.080459,1.064076,0.022579
1101.250000,2,0.916327,1.079263,1.057940,0.033197
1101.500000,2,0.969844,1.078072,1.064053,0.022032
1101.750000,2,0.923650,1.086312,1.065925,0.033071
1102.000000,2,0.987087,1.098298,1.082921,0.022941
1102.250000,2,0.942509,1.111846,1.089265,0.034445
1102.500000,2,1.004533,1.121172,1.103732,0.023318
1102.750000,2,0.951044,1.126734,1.102002,0.034552
1103.000000,2,1.007276,1.128049,1.107355,0.023616
1103.250000,2,0.950405,1.132095,1.102655,0.035168
1103.500000,2,1.011363,1.136010,1.110321,0.023414
1103.750000,2,0.954410,1.140036,1.106895,0.035156
1104.000000,2,1.016216,1.142616,1.114420,0.023360
1104.250000,2,0.961615,1.142787,1.110088,0.034374
1104.500000,2,1.034989,1.141110,1.117136,0.020252
1104.750000,2,0.969883,1.141040,1.112449,0.032931
1105.000000,2,1.059649,1.173883,1.126496,0.017952
1105.250000,2,0.985999,1.141542,1.121364,0.030199
1105.500000,2,1.071745,1.141743,1.130471,0.014507
1105.750000,2,1.122545,1.206950,1.144638,0.014414
1106.000000,2,1.124317,1.364090,1.160626,0.043817
1106.250000,2,1.127670,1.464358,1.173176,0.065704
1106.500000,2,1.129471,1.690630,1.197693,0.114281
1106.750000,2,1.132714,5.813833,1.613263,0.979794
1107.000000,2,1.124764,2.168832,1.242449,0.221298
1107.250000,2,1.117463,1.158486,1.132248,0.009776
1107.500000,2,1.113627,1.189446,1.130118,0.016180
1107.750000,2,1.117487,2.841825,1.305698,0.381608
1108.000000,2,1.129599,2.781028,1.311996,0.364828
1108.250000,2,1.120369,1.234253,1.150024,0.025281
1108.500000,2,1.087125,1.203335,1.148228,0.017087
1108.750000,2,1.004801,1.172110,1.138918,0.031281
1109.000000,2,1.063247,1.176715,1.145384,0.020210
1109.250000,2,1.004300,1.183760,1.140206,0.032528
1109.500000,2,1.071877,1.190707,1.150837,0.020268
1109.750000,2,1.000633,1.199523,1.146583,0.035614
1110.000000,2,1.070048,1.209481,1.160043,0.023736
1110.250000,2,1.020930,1.219705,1.161756,0.035384
1110.500000,2,1.105452,1.228668,1.174907,0.020879
1110.750000,2,1.166353,1.281591,1.192949,0.020550
1111.000000,2,1.185822,2.236429,1.275497,0.197239
1111.250000,2,1.173119,1.262440,1.200498,0.018256
1111.500000,2,1.121310,1.259841,1.194593,0.023556
1111.750000,2,1.051497,1.263678,1.189991,0.037020
1112.000000,2,1.096507,1.262379,1.193118,0.027626
1112.250000,2,1.035497,1.259299,1.183507,0.039087
1112.500000,2,1.090988,1.254045,1.186751,0.027799
1112.750000,2,1.064040,1.255078,1.185759,0.034533
1113.000000,2,1.140796,1.259250,1.201379,0.021643
1113.250000,2,1.061956,1.268942,1.207987,0.037449
1113.500000,2,1.132491,1.277818,1.229446,0.025570
1113.750000,2,1.142443,1.284991,1.241628,0.028316
1114.000000,2,1.162203,1.286427,1.254941,0.022583
1114.250000,2,1.215366,1.505816,1.284000,0.056527
1114.500000,2,1.165121,1.300264,1.258535,0.021693
1114.750000,2,1.090093,1.268283,1.243236,0.035910
1115.000000,2,1.137289,1.258033,1.243384,0.024982
1115.250000,2,1.086779,1.259575,1.238452,0.035954
1115.500000,2,1.148033,1.265382,1.250524,0.023992
1115.750000,2,1.118606,1.279881,1.261444,0.032772
1116.000000,2,1.227208,1.358388,1.295367,0.021569
1116.250000,2,1.283809,1.579055,1.340511,0.066806
1116.500000,2,1.249023,1.388360,1.326386,0.023114
1116.750000,2,1.164389,1.340682,1.317944,0.035967
1117.000000,2,1.210507,1.343123,1.324425,0.026762
1117.250000,2,1.295814,1.508846,1.354070,0.052663
1117.500000,2,1.224047,1.354889,1.322960,0.024526
1117.750000,2,1.142392,1.329728,1.304799,0.038425
1118.000000,2,1.194396,1.336603,1.301265,0.027059
1118.250000,2,1.110626,1.322649,1.274791,0.040019
1118.500000,2,1.145035,1.302430,1.260584,0.028972
1118.750000,2,1.091750,1.288027,1.238749,0.037055
1119.000000,2,1.196459,1.303873,1.238388,0.023473
1119.250000,2,1.052015,1.230044,1.205184,0.036672
1119.500000,2,1.075567,1.209487,1.189691,0.027306
1119.750000,2,1.001479,1.175065,1.150166,0.035682
1120.000000,2,1.004184,1.126968,1.109071,0.024775
1120.250000,2,0.910459,1.069068,1.046809,0.032800
1120.500000,2,0.901020,1.008667,0.991790,0.021855
1120.750000,2,0.805051,0.945916,0.926132,0.029370
1121.000000,2,0.795733,0.884285,0.870533,0.018067
1121.250000,2,0.711388,0.819877,0.803410,0.023410
1121.500000,2,0.684846,0.753660,0.740996,0.014156
1121.750000,2,0.632954,0.722387,0.673188,0.016922
1122.000000,2,0.591183,0.711444,0.614888,0.021032
1122.250000,2,0.507450,0.585985,0.541615,0.014197
1122.500000,2,0.461986,0.502216,0.485722,0.007447
1122.750000,2,0.369253,0.452084,0.428461,0.015841
1123.000000,2,0.372032,0.407500,0.388415,0.005502
1123.250000,2,0.324672,0.443253,0.355114,0.018258
1123.500000,2,0.322004,0.550746,0.343175,0.049837
1123.750000,2,0.263000,0.326958,0.301509,0.012257
1124.000000,3,0.270970,0.284969,0.277647,0.002661
1124.250000,3,0.268839,0.289101,0.281191,0.003451
1124.500000,3,0.287245,0.338170,0.295695,0.010141
1124.750000,3,0.297059,0.320767,0.310788,0.003809
1125.000000,3,0.326465,0.341942,0.335009,0.002819
1125.250000,3,0.354534,0.375950,0.368915,0.003790
1125.500000,3,0.397925,0.415248,0.409080,0.003414
1125.750000,3,0.439619,0.461708,0.456187,0.004316
1126.000000,3,0.494935,0.511751,0.506215,0.003728
1126.250000,3,0.538770,0.568756,0.558330,0.005315
1126.500000,3,0.596200,0.621999,0.610548,0.004970
1126.750000,3,0.643530,0.670696,0.665175,0.005079
1127.000000,3,0.709787,0.847726,0.734983,0.026573
1127.250000,3,0.759139,0.842677,0.788540,0.013028
1127.500000,3,0.821222,0.847599,0.841656,0.006136
1127.750000,3,0.873210,0.906970,0.898946,0.007516
1128.000000,3,0.932834,0.996996,0.959563,0.012522
1128.250000,3,0.972652,1.256341,1.027319,0.065888
1128.500000,3,1.010033,1.069872,1.036844,0.008573
1128.750000,3,1.035097,1.074017,1.067700,0.008602
1129.000000,3,1.074438,1.110969,1.104677,0.008596
1129.250000,3,1.091792,1.133333,1.127860,0.008003
1129.500000,3,1.114554,1.154092,1.146167,0.009374
1129.750000,3,1.125965,1.170822,1.162790,0.010175
1130.000000,3,1.147401,1.184654,1.177358,0.009112
1130.250000,3,1.153899,1.199869,1.192498,0.009685
1130.500000,3,1.176741,1.272558,1.213948,0.014165
1130.750000,3,1.180428,1.232794,1.218765,0.008920
1131.000000,3,1.189138,1.226169,1.219972,0.007988
1131.250000,3,1.179461,1.235160,1.217634,0.008938
1131.500000,3,1.179382,1.223165,1.210587,0.007484
1131.750000,3,1.173691,1.430744,1.228901,0.050547
1132.000000,3,1.186567,1.545375,1.242645,0.075496
1132.250000,3,1.184624,1.311125,1.227564,0.022281
1132.500000,3,1.206409,1.543910,1.260909,0.075034
1132.750000,3,1.206105,1.248272,1.237323,0.008215
1133.000000,3,1.206273,1.251231,1.241740,0.007407
1133.250000,3,1.214778,1.452923,1.272483,0.041147
1133.500000,3,1.238427,2.058075,1.344525,0.150818
1133.750000,3,1.199319,1.251828,1.240358,0.008735
1134.000000,3,1.199131,1.240580,1.234675,0.008417
1134.250000,3,1.194686,1.296041,1.238449,0.014502
1134.500000,3,1.192374,1.284381,1.230885,0.012941
1134.750000,3,1.184146,1.225580,1.219138,0.008436
1135.000000,3,1.185776,1.295204,1.224017,0.015048
1135.250000,3,1.181410,1.223831,1.218217,0.007951
1135.500000,3,1.185904,1.226882,1.219808,0.008517
1135.750000,3,1.188887,1.229252,1.224261,0.007660
1136.000000,3,1.193906,1.233056,1.226778,0.007614
1136.250000,3,1.196741,1.235782,1.230331,0.007771
1136.500000,3,1.204080,1.238728,1.232895,0.006569
1136.750000,3,1.205819,1.239410,1.234599,0.006094
1137.000000,3,1.213988,1.280146,1.234571,0.009619
1137.250000,3,1.227597,2.866420,1.349818,0.279495
1137.500000,3,1.215001,1.734446,1.255545,0.088787
1137.750000,3,1.202303,1.291720,1.213499,0.014860
1138.000000,3,1.199433,1.248335,1.209586,0.011168
1138.250000,3,1.179003,1.379271,1.217843,0.033056
1138.500000,3,1.193174,1.395442,1.224862,0.035317
1138.750000,3,1.189347,1.405547,1.227472,0.032406
1139.000000,3,1.195476,1.491281,1.233319,0.046361
1139.250000,3,1.179541,1.435103,1.222763,0.038457
1139.500000,3,1.180179,1.351197,1.214401,0.025487
1139.750000,3,1.167403,1.272319,1.205875,0.014357
1140.000000,3,1.167243,1.211164,1.196786,0.008719
1140.250000,3,1.143525,1.192326,1.180664,0.010239
1140.500000,3,1.135229,1.177192,1.165079,0.009683
1140.750000,3,1.114315,1.164773,1.151537,0.010574
1141.000000,3,1.110257,1.155839,1.142289,0.009806
1141.250000,3,1.105714,1.155601,1.142443,0.010575
1141.500000,3,1.117645,1.162693,1.149825,0.009513
1141.750000,3,1.124560,1.172825,1.161888,0.010087
1142.000000,3,1.136641,1.180926,1.169745,0.009754
1142.250000,3,1.135353,1.185436,1.172730,0.011256
1142.500000,3,1.135634,1.183242,1.168407,0.010920
1142.750000,3,1.129333,1.179115,1.163675,0.010216
1143.000000,3,1.130430,1.175473,1.159454,0.009140
1143.250000,3,1.121939,1.168556,1.157990,0.009163
1143.500000,3,1.129712,1.187337,1.158883,0.009858
1143.750000,3,1.122955,1.271924,1.163323,0.021139
1144.000000,3,1.131875,1.182032,1.161284,0.009234
1144.250000,3,1.125467,1.171557,1.162204,0.009130
1144.500000,3,1.133250,1.171309,1.162323,0.009520
1144.750000,3,1.125018,1.170309,1.160869,0.010499
1145.000000,3,1.123493,1.162247,1.153116,0.009819
1145.250000,3,1.105366,1.149867,1.139964,0.010403
1145.500000,3,1.090609,1.132425,1.122062,0.010018
1145.750000,3,1.072531,1.119362,1.107640,0.010538
1146.000000,3,1.066812,1.109806,1.098970,0.010075
1146.250000,3,1.064421,1.113723,1.099983,0.010587
1146.500000,3,1.070852,1.121747,1.106143,0.010510
1146.750000,3,1.080237,1.127437,1.113186,0.010166
1147.000000,3,1.087882,1.125133,1.115070,0.009189
1147.250000,3,1.080591,1.120802,1.113048,0.009799
1147.500000,3,1.083590,1.116718,1.109168,0.008137
1147.750000,3,1.073316,1.189026,1.110436,0.016049
1148.000000,3,1.080192,1.150619,1.109131,0.010432
1148.250000,3,1.072150,1.160557,1.109900,0.012182
1148.500000,3,1.074462,1.131801,1.104018,0.009491
1148.750000,3,1.059473,1.103802,1.094752,0.009756
1149.000000,3,1.056390,1.094132,1.084709,0.009506
1149.250000,3,1.044046,1.087158,1.078166,0.009891
1149.500000,3,1.043321,1.082843,1.074356,0.009588
1149.750000,3,1.039173,1.081431,1.072916,0.009981
1150.000000,3,1.035913,1.075650,1.067149,0.009597
1150.250000,3,1.021922,1.063404,1.055600,0.010054
1150.500000,3,1.005705,1.044134,1.036333,0.009450
1150.750000,3,0.981358,1.022770,1.014129,0.009635
1151.000000,3,0.958507,0.996500,0.988112,0.008972
1151.250000,3,0.931335,0.970977,0.962145,0.009121
1151.500000,3,0.903766,0.940086,0.931373,0.008394
1151.750000,3,0.866151,0.905673,0.895765,0.008587
1152.000000,3,0.828930,0.863132,0.853864,0.007737
1152.250000,3,0.783446,0.819857,0.809847,0.007789
1152.500000,3,0.746597,0.777544,0.765315,0.006838
1152.750000,3,0.696992,0.882631,0.727618,0.028296
1153.000000,3,0.661176,0.750060,0.680039,0.013823
1153.250000,3,0.607011,0.637817,0.629368,0.005927
1153.500000,3,0.561126,0.586356,0.577496,0.005284
1153.750000,3,0.505806,0.533457,0.525421,0.004985
1154.000000,3,0.463000,0.481868,0.474238,0.003851
1154.250000,3,0.410785,0.435525,0.427972,0.004288
1154.500000,3,0.375016,0.394860,0.386497,0.003815
1154.750000,3,0.338451,0.361442,0.352722,0.004075
1155.000000,3,0.315224,0.332802,0.324646,0.003195
1155.250000,3,0.291203,0.336273,0.306875,0.008040
1155.500000,3,0.284598,0.387786,0.297090,0.022234
1155.750000,3,0.267181,0.287618,0.279610,0.003408
1156.000000,4,0.293357,0.313004,0.297382,0.003100
1156.250000,4,0.296273,0.315845,0.300046,0.003122
1156.500000,4,0.306478,0.325729,0.310763,0.003014
1156.750000,4,0.321414,0.340795,0.325962,0.002987
1157.000000,4,0.343909,0.362690,0.348743,0.002857
1157.250000,4,0.371178,0.389320,0.376390,0.002733
1157.500000,4,0.406640,0.424527,0.412336,0.002659
1157.750000,4,0.446974,0.463947,0.453457,0.002453
1158.000000,4,0.494355,0.510244,0.501744,0.002317
1158.250000,4,0.544491,0.559395,0.552449,0.002256
1158.500000,4,0.598775,0.613227,0.607671,0.002309
1158.750000,4,0.653189,0.667775,0.662723,0.002352
1159.000000,4,0.709241,0.723911,0.719542,0.002396
1159.250000,4,0.760878,0.776530,0.772022,0.002589
1159.500000,4,0.808740,0.824630,0.820627,0.002740
1159.750000,4,0.850244,0.865617,0.860976,0.002591
1160.000000,4,0.886261,0.902534,0.897553,0.002638
1160.250000,4,0.920207,0.936326,0.930595,0.002570
1160.500000,4,0.955002,0.969979,0.965627,0.002469
1160.750000,4,0.989692,1.002443,0.999366,0.002371
1161.000000,4,1.021891,1.035483,1.032010,0.002586
1161.250000,4,1.045886,1.059238,1.056003,0.002618
1161.500000,4,1.062587,1.075145,1.072922,0.002681
1161.750000,4,1.073931,1.085406,1.082891,0.002389
1162.000000,4,1.084964,1.095457,1.093220,0.002138
1162.250000,4,1.094448,1.106097,1.103717,0.002328
1162.500000,4,1.107532,1.120697,1.117632,0.002553
1162.750000,4,1.120581,1.131732,1.128319,0.002184
1163.000000,4,1.129035,1.138688,1.137023,0.002002
1163.250000,4,1.134850,1.143807,1.140896,0.001794
1163.500000,4,1.139332,1.146338,1.144980,0.001568
1163.750000,4,1.151325,1.167173,1.160601,0.004141
1164.000000,4,1.149211,1.157967,1.154938,0.001809
1164.250000,4,1.151460,1.161556,1.156934,0.001734
1164.500000,4,1.150625,1.156874,1.155487,0.001355
1164.750000,4,1.144585,1.150629,1.148694,0.001072
1165.000000,4,1.139447,1.143624,1.142368,0.000827
1165.250000,4,1.135593,1.141164,1.137292,0.000992
1165.500000,4,1.134558,1.138719,1.136748,0.000789
1165.750000,4,1.135397,1.138562,1.136696,0.000861
1166.000000,4,1.136948,1.140321,1.138243,0.000851
1166.250000,4,1.136210,1.141721,1.138047,0.001216
1166.500000,4,1.146936,1.152113,1.148619,0.001029
1166.750000,4,1.181644,1.186379,1.184203,0.001114
1167.000000,4,1.146224,1.152978,1.147526,0.001428
1167.250000,4,1.148108,1.158196,1.149835,0.001952
1167.500000,4,1.149338,1.160394,1.150898,0.002385
1167.750000,4,1.142556,1.155886,1.144761,0.002742
1168.000000,4,1.136006,1.151455,1.138489,0.003599
1168.250000,4,1.129760,1.146419,1.132205,0.003702
1168.500000,4,1.131860,1.150945,1.134502,0.003989
1168.750000,4,1.139882,1.161311,1.142781,0.004404
1169.000000,4,1.153317,1.175226,1.156224,0.004329
1169.250000,4,1.164458,1.187029,1.167724,0.004588
1169.500000,4,1.174042,1.195881,1.176610,0.004511
1169.750000,4,1.177389,1.201445,1.179909,0.004876
1170.000000,4,1.179358,1.202630,1.182380,0.004739
1170.250000,4,1.176952,1.200311,1.179677,0.004738
1170.500000,4,1.169531,1.193960,1.172845,0.004856
1170.750000,4,1.154511,1.180989,1.158520,0.005624
1171.000000,4,1.136230,1.165430,1.140418,0.006021
1171.250000,4,1.119357,1.148383,1.123316,0.006384
1171.500000,4,1.113561,1.143512,1.116983,0.006480
1171.750000,4,1.118238,1.148790,1.121927,0.006845
1172.000000,4,1.134461,1.169376,1.138161,0.007453
1172.250000,4,1.151137,1.176904,1.154285,0.005620
1172.500000,4,1.165569,1.189754,1.168381,0.005118
1172.750000,4,1.170416,1.195033,1.173634,0.005418
1173.000000,4,1.171420,1.195950,1.175000,0.005124
1173.250000,4,1.171895,1.194090,1.175027,0.004627
1173.500000,4,1.176525,1.197343,1.179292,0.004218
1173.750000,4,1.181429,1.202025,1.184149,0.004023
1174.000000,4,1.187197,1.205815,1.189800,0.003727
1174.250000,4,1.188448,1.206369,1.191048,0.003334
1174.500000,4,1.190331,1.206118,1.192543,0.002901
1174.750000,4,1.192215,1.207052,1.194979,0.002706
1175.000000,4,1.198398,1.213957,1.203004,0.002486
1175.250000,4,1.206865,1.219842,1.211218,0.002103
1175.500000,4,1.213118,1.223424,1.217114,0.001751
1175.750000,4,1.210235,1.219063,1.214365,0.001647
1176.000000,4,1.202834,1.211803,1.206356,0.001605
1176.250000,4,1.191786,1.201627,1.195635,0.001681
1176.500000,4,1.188006,1.197637,1.191134,0.001682
1176.750000,4,1.187318,1.198304,1.190761,0.001830
1177.000000,4,1.190417,1.197932,1.195541,0.001458
1177.250000,4,1.192226,1.202099,1.199212,0.001829
1177.500000,4,1.194328,1.204034,1.201987,0.002025
1177.750000,4,1.193652,1.204134,1.201791,0.002182
1178.000000,4,1.194092,1.205681,1.203395,0.002511
1178.250000,4,1.194929,1.208621,1.206005,0.002936
1178.500000,4,1.199445,1.213939,1.210988,0.003191
1178.750000,4,1.200213,1.214581,1.212113,0.003272
1179.000000,4,1.197956,1.212471,1.210066,0.003456
1179.250000,4,1.190717,1.205638,1.203131,0.003516
1179.500000,4,1.184749,1.199655,1.196753,0.003340
1179.750000,4,1.179708,1.193669,1.191083,0.003275
1180.000000,4,1.178963,1.192884,1.189874,0.003186
1180.250000,4,1.175633,1.189531,1.187128,0.003199
1180.500000,4,1.175563,1.187337,1.184809,0.002698
1180.750000,4,1.171323,1.181729,1.179728,0.002188
1181.000000,4,1.167426,1.178574,1.175810,0.002356
1181.250000,4,1.160899,1.174134,1.171897,0.003020
1181.500000,4,1.157730,1.172034,1.169620,0.003398
1181.750000,4,1.151863,1.165674,1.163105,0.003313
1182.000000,4,1.141945,1.154745,1.152649,0.003274
1182.250000,4,1.123817,1.137741,1.135601,0.003454
1182.500000,4,1.106303,1.121434,1.118823,0.003626
1182.750000,4,1.089706,1.105406,1.102851,0.003662
1183.000000,4,1.076363,1.094273,1.090805,0.003998
1183.250000,4,1.061497,1.079748,1.076512,0.004213
1183.500000,4,1.042261,1.059905,1.057195,0.004315
1183.750000,4,1.009854,1.028857,1.025621,0.004380
1184.000000,4,0.969548,0.987139,0.984758,0.004037
1184.250000,4,0.918719,0.937935,0.934036,0.003874
