# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.346130,17.660997,17.189946,0.335477
1060.250000,1,0.465838,0.947480,0.749742,0.126161
1060.500000,1,0.061261,0.512098,0.328367,0.115804
1060.750000,1,0.497515,0.956661,0.764844,0.121533
1061.000000,1,0.161388,0.591338,0.407268,0.115230
1061.250000,1,0.474558,0.982007,0.769968,0.133013
1061.500000,1,0.191701,0.676881,0.475964,0.124308
1061.750000,1,0.632725,1.019644,0.865960,0.099681
1062.000000,1,0.505488,0.823430,0.706956,0.068443
1062.250000,1,0.715700,1.532134,1.046733,0.164028
1062.500000,1,0.659721,1.960272,1.023653,0.296604
1062.750000,1,1.150915,2.836481,1.797618,0.446754
1063.000000,1,1.058350,4.780574,2.613218,1.001128
1063.250000,1,1.301286,7.714241,3.810788,1.715789
1063.500000,1,1.212625,8.844818,4.022558,1.961933
1063.750000,1,1.332220,7.237521,3.460559,1.454803
1064.000000,1,1.178464,3.874501,2.319903,0.756939
1064.250000,1,1.088694,3.210621,1.615642,0.489466
1064.500000,1,0.828246,2.434756,1.210077,0.357867
1064.750000,1,0.994506,1.675972,1.238190,0.147763
1065.000000,1,0.839910,1.211780,1.061964,0.095848
1065.250000,1,0.632827,1.287860,1.013022,0.169998
1065.500000,1,0.409790,1.184738,0.872198,0.194103
1065.750000,1,0.568753,1.269266,0.975243,0.184386
1066.000000,1,0.516133,1.151264,0.886095,0.167981
1066.250000,1,0.515006,1.233331,0.946359,0.185083
1066.500000,1,0.349182,1.098458,0.804425,0.190233
1066.750000,1,0.455553,1.203323,0.895801,0.195811
1067.000000,1,0.342990,1.066189,0.759504,0.192723
1067.250000,1,0.405414,1.192407,0.855151,0.210288
1067.500000,1,0.253588,1.042106,0.702412,0.210007
1067.750000,1,0.379968,1.176163,0.831519,0.213889
1068.000000,1,0.259925,1.007586,0.681042,0.201053
1068.250000,1,0.375902,1.136972,0.804875,0.205546
1068.500000,1,0.223938,0.944557,0.626955,0.195472
1068.750000,1,0.358190,1.067553,0.755060,0.193845
1069.000000,1,0.226909,0.865607,0.582944,0.176457
1069.250000,1,0.365248,0.983542,0.713960,0.172571
1069.500000,1,0.207494,0.781891,0.538767,0.159628
1069.750000,1,0.354888,0.905421,0.666459,0.155878
1070.000000,1,0.230916,0.777598,0.500893,0.145168
1070.250000,1,0.355813,0.935325,0.628070,0.147214
1070.500000,1,0.215243,0.818536,0.476281,0.144480
1070.750000,1,0.319519,0.978456,0.599717,0.151853
1071.000000,1,0.177708,0.872096,0.456594,0.151915
1071.250000,1,0.280157,1.003186,0.568252,0.156430
1071.500000,1,0.158284,0.878547,0.430269,0.151741
1071.750000,1,0.264490,0.978388,0.533980,0.150619
1072.000000,1,0.153796,0.841441,0.401732,0.141788
1072.250000,1,0.255133,0.907627,0.496970,0.136373
1072.500000,1,0.149038,0.746411,0.364760,0.123595
1072.750000,1,0.249087,0.798069,0.458333,0.117168
1073.000000,1,0.134625,0.635860,0.329943,0.105144
1073.250000,1,0.237535,0.694055,0.429240,0.102120
1073.500000,1,0.123122,0.535758,0.301845,0.092681
1073.750000,1,0.224068,0.605617,0.408596,0.093703
1074.000000,1,0.108851,0.447374,0.275710,0.084925
1074.250000,1,0.211537,0.525720,0.388730,0.089218
1074.500000,1,0.089538,0.365407,0.245904,0.079310
1074.750000,1,0.195753,0.504644,0.367541,0.086922
1075.000000,1,0.070797,0.338122,0.215340,0.075185
1075.250000,1,0.179870,0.491272,0.349001,0.086245
1075.500000,1,0.053250,0.312271,0.189715,0.071874
1075.750000,1,0.173164,0.483880,0.339021,0.086064
1076.000000,1,0.282042,1.738363,0.973371,0.450741
1076.250000,1,0.174846,0.485044,0.340251,0.085946
1076.500000,1,0.049979,0.310016,0.187382,0.072117
1076.750000,1,0.184640,0.494604,0.352482,0.085898
1077.000000,1,0.064888,0.333826,0.210895,0.075622
1077.250000,1,0.202988,0.509759,0.372895,0.086429
1077.500000,1,0.082079,0.359530,0.239826,0.079838
1077.750000,1,0.219520,0.533859,0.395350,0.088696
1078.000000,1,0.100475,0.439412,0.268754,0.085440
1078.250000,1,0.232493,0.614259,0.415802,0.093279
1078.500000,1,0.114401,0.528061,0.294859,0.093088
1078.750000,1,0.245172,0.701981,0.436022,0.101848
1079.000000,1,0.127450,0.629390,0.323776,0.105370
1079.250000,1,0.254833,0.804143,0.463760,0.117079
1079.500000,1,0.144458,0.742202,0.360315,0.123635
1079.750000,1,0.257949,0.910873,0.500186,0.136461
1080.000000,1,0.152743,0.840249,0.399852,0.141655
1080.250000,1,0.263677,0.978320,0.534473,0.150885
1080.500000,1,0.161108,0.880839,0.431495,0.151467
1080.750000,1,0.275478,0.999406,0.565539,0.156849
1081.000000,1,0.184134,0.877703,0.461015,0.151522
1081.250000,1,0.311355,0.971137,0.593825,0.152341
1081.500000,1,0.224661,0.827005,0.483601,0.144032
1081.750000,1,0.345169,0.925458,0.619502,0.147692
1082.000000,1,0.241775,0.788156,0.510510,0.144750
1082.250000,1,0.343812,0.894350,0.656353,0.156263
1082.500000,1,0.218859,0.792555,0.549476,0.159398
1082.750000,1,0.354110,0.973180,0.703475,0.172791
1083.000000,1,0.237251,0.875809,0.593134,0.176441
1083.250000,1,0.349297,1.058330,0.745861,0.193779
1083.500000,1,0.231297,0.952699,0.634953,0.195711
1083.750000,1,0.370896,1.130617,0.798623,0.205266
1084.000000,1,0.262418,1.012048,0.685246,0.201476
1084.250000,1,0.380312,1.174470,0.829947,0.213424
1084.500000,1,0.251169,1.041519,0.701535,0.210587
1084.750000,1,0.411523,1.196182,0.859147,0.209806
1085.000000,1,0.333669,1.059575,0.752648,0.193295
1085.250000,1,0.467078,1.213103,0.905806,0.195287
1085.500000,1,0.334987,1.085919,0.791619,0.190740
1085.750000,1,0.530886,1.248629,0.961759,0.184819
1086.000000,1,0.497198,1.133735,0.868383,0.168316
1086.250000,1,0.589340,1.288876,0.994892,0.184195
1086.500000,1,0.389073,1.164261,0.851684,0.194174
1086.750000,1,0.651890,1.309064,1.034006,0.170303
1087.000000,1,0.819852,1.190849,1.041506,0.095776
1087.250000,1,1.012641,1.698708,1.257711,0.148211
1087.500000,1,0.813817,2.416109,1.193827,0.358290
1087.750000,1,1.102371,3.221653,1.628087,0.490012
1088.000000,1,1.169848,3.850692,2.309522,0.754746
1088.250000,1,1.335218,7.223678,3.461693,1.450954
1088.500000,1,1.216728,8.852791,4.026969,1.962684
1088.750000,1,1.289195,7.714759,3.800026,1.718173
1089.000000,1,1.079395,4.811243,2.635999,1.004335
1089.250000,1,1.119662,2.809867,1.767558,0.447116
1089.500000,1,0.701335,2.004855,1.065712,0.295888
1089.750000,1,0.661686,1.480402,0.992828,0.163838
1090.000000,1,0.570866,0.887844,0.772400,0.068410
1090.250000,1,0.556597,0.940409,0.787860,0.099143
1090.500000,1,0.281386,0.768190,0.566946,0.124904
1090.750000,1,0.372758,0.877215,0.665819,0.131997
1091.000000,1,0.275283,0.709173,0.524385,0.116391
1091.250000,1,0.371177,0.824939,0.634299,0.119875
1091.500000,1,0.200047,0.656504,0.471707,0.117553
1091.750000,1,0.314319,0.786624,0.592715,0.123850
1092.000000,2,0.285996,0.309386,0.297845,0.005360
1092.250000,2,0.289493,0.303301,0.298061,0.002733
1092.500000,2,0.295815,0.316793,0.301791,0.003691
1092.750000,2,0.307909,0.316616,0.312139,0.001901
1093.000000,2,0.307751,0.337848,0.324451,0.004938
1093.250000,2,0.331161,0.346386,0.342394,0.002554
1093.500000,2,0.337187,0.363786,0.360116,0.004689
1093.750000,2,0.376727,0.392220,0.388836,0.002635
1094.000000,2,0.407188,0.436797,0.420378,0.005711
1094.250000,2,0.438845,0.458767,0.453973,0.003321
1094.500000,2,0.461428,0.495071,0.490774,0.006014
1094.750000,2,0.516614,0.542399,0.538357,0.004623
1095.000000,2,0.550042,0.589406,0.582151,0.006772
1095.250000,2,0.605295,0.635699,0.630807,0.005488
1095.500000,2,0.633975,0.679037,0.672695,0.008061
1095.750000,2,0.687254,0.724316,0.718790,0.006712
1096.000000,2,0.712370,0.761912,0.754964,0.008901
1096.250000,2,0.756832,0.798168,0.791692,0.007533
1096.500000,2,0.769503,0.824230,0.816009,0.009710
1096.750000,2,0.805378,0.850285,0.842847,0.008197
1097.000000,2,0.814999,0.883390,0.864012,0.011074
1097.250000,2,0.849756,0.897884,0.889935,0.008658
1097.500000,2,0.864688,0.925342,0.915654,0.010610
1097.750000,2,0.910199,0.961241,0.951405,0.009185
1098.000000,2,0.938762,0.999557,0.984292,0.010282
1098.250000,2,0.971070,1.025409,1.015155,0.009767
1098.500000,2,0.979479,1.048025,1.036867,0.012137
1098.750000,2,1.009917,1.069005,1.059095,0.010723
1099.000000,2,1.010277,1.080311,1.069833,0.012612
1099.250000,2,1.030367,1.090940,1.081375,0.011014
1099.500000,2,1.021294,1.092844,1.082696,0.012920
1099.750000,2,1.036687,1.097078,1.087745,0.010978
1100.000000,2,1.108414,1.185467,1.174433,0.013840
1100.250000,2,1.040693,1.101199,1.092113,0.010976
1100.500000,2,1.032460,1.104743,1.094382,0.012889
1100.750000,2,1.054544,1.115754,1.106895,0.011115
1101.000000,2,1.052390,1.126465,1.114673,0.013091
1101.250000,2,1.071870,1.135485,1.126344,0.011438
1101.500000,2,1.065810,1.139114,1.129557,0.013234
1101.750000,2,1.082576,1.145839,1.137252,0.011391
1102.000000,2,1.073732,1.148258,1.138309,0.013367
1102.250000,2,1.090758,1.154545,1.145745,0.011420
1102.500000,2,1.081043,1.156369,1.145832,0.013364
1102.750000,2,1.096747,1.161416,1.151452,0.011636
1103.000000,2,1.096316,1.188312,1.156896,0.015874
1103.250000,2,1.093432,1.158932,1.147699,0.011479
1103.500000,2,1.079791,1.153489,1.143557,0.013245
1103.750000,2,1.096446,1.160766,1.150933,0.011587
1104.000000,2,1.093292,1.166749,1.156098,0.013021
1104.250000,2,1.113532,1.178080,1.167844,0.011438
1104.500000,2,1.110187,1.182544,1.171876,0.012798
1104.750000,2,1.130227,1.191793,1.180345,0.010604
1105.000000,2,1.153322,1.206461,1.188680,0.010720
1105.250000,2,1.133913,1.189823,1.181866,0.009960
1105.500000,2,1.122125,1.186209,1.177481,0.011597
1105.750000,2,1.169927,1.188671,1.182298,0.004839
1106.000000,2,1.155971,1.198055,1.178980,0.007895
1106.250000,2,1.160227,1.248755,1.176382,0.016123
1106.500000,2,1.143532,1.274264,1.167901,0.023741
1106.750000,2,1.150377,2.508006,1.259179,0.256886
1107.000000,2,1.138394,1.357899,1.164797,0.041173
1107.250000,2,1.138204,1.152633,1.147973,0.003580
1107.500000,2,1.106892,1.146714,1.140670,0.007635
1107.750000,2,1.128134,1.144069,1.139995,0.003596
1108.000000,2,1.121429,1.165450,1.135115,0.007745
1108.250000,2,1.121819,1.131401,1.128001,0.002672
1108.500000,2,1.065099,1.127474,1.120212,0.010818
1108.750000,2,1.081384,1.132753,1.125965,0.009314
1109.000000,2,1.077488,1.144548,1.130023,0.011154
1109.250000,2,1.096406,1.145668,1.138931,0.008902
1109.500000,2,1.088705,1.146612,1.139547,0.010479
1109.750000,2,1.101114,1.149618,1.142567,0.008656
1110.000000,2,1.091209,1.169479,1.139902,0.011716
1110.250000,2,1.115675,1.143291,1.138314,0.005177
1110.500000,2,1.129554,1.142996,1.134755,0.002261
1110.750000,2,1.130715,1.645000,1.172369,0.094794
1111.000000,2,1.124144,3.794809,1.338082,0.493128
1111.250000,2,1.119118,1.621345,1.160438,0.093069
1111.500000,2,1.110673,1.127844,1.116817,0.002905
1111.750000,2,1.117523,1.187073,1.128483,0.013043
1112.000000,2,1.092220,1.139989,1.128087,0.007791
1112.250000,2,1.097077,1.144134,1.138387,0.008546
1112.500000,2,1.085750,1.150318,1.142520,0.011587
1112.750000,2,1.106291,1.155989,1.149605,0.008864
1113.000000,2,1.094353,1.154941,1.148006,0.010780
1113.250000,2,1.103086,1.159565,1.153389,0.010328
1113.500000,2,1.095986,1.165175,1.157215,0.012497
1113.750000,2,1.126522,1.178005,1.172184,0.009161
1114.000000,2,1.115705,1.188958,1.180336,0.013057
1114.250000,2,1.160543,1.230085,1.198901,0.010556
1114.500000,2,1.134343,1.210264,1.199857,0.013316
1114.750000,2,1.151449,1.220998,1.211086,0.012322
1115.000000,2,1.148845,1.231731,1.219324,0.014667
1115.250000,2,1.174674,1.247466,1.236889,0.012896
1115.500000,2,1.174774,1.260156,1.248057,0.014967
1115.750000,2,1.201124,1.275718,1.263278,0.012887
1116.000000,2,1.196997,1.297045,1.267624,0.015561
1116.250000,2,1.215345,1.332498,1.273624,0.017259
1116.500000,2,1.195846,1.280657,1.267340,0.014657
1116.750000,2,1.207163,1.286141,1.272988,0.013796
1117.000000,2,1.199621,1.308867,1.281965,0.018939
1117.250000,2,1.229586,1.317626,1.289353,0.013984
1117.500000,2,1.209306,1.302331,1.285224,0.015987
1117.750000,2,1.218590,1.306081,1.285776,0.015099
1118.000000,2,1.209576,1.312825,1.281081,0.016154
1118.250000,2,1.211359,1.315668,1.279492,0.016226
1118.500000,2,1.198810,1.312855,1.275061,0.017577
1118.750000,2,1.213592,1.315229,1.275870,0.015505
1119.000000,2,1.226552,1.310620,1.268081,0.014476
1119.250000,2,1.180733,1.266679,1.245414,0.014954
1119.500000,2,1.137779,1.233980,1.213692,0.016663
1119.750000,2,1.117168,1.199945,1.180365,0.014546
1120.000000,2,1.065610,1.173579,1.140823,0.018635
1120.250000,2,1.037007,1.114237,1.095382,0.013757
1120.500000,2,0.976373,1.061159,1.041935,0.015071
1120.750000,2,0.935338,1.006943,0.987991,0.012700
1121.000000,2,0.863595,0.940851,0.921563,0.013655
1121.250000,2,0.824298,0.873831,0.856624,0.009510
1121.500000,2,0.734414,0.802843,0.781698,0.011669
1121.750000,2,0.706940,0.738790,0.717168,0.007350
1122.000000,2,0.643009,0.691104,0.661297,0.013941
1122.250000,2,0.563464,0.586513,0.572343,0.005747
1122.500000,2,0.471129,0.517047,0.500073,0.007577
1122.750000,2,0.425308,0.454955,0.444113,0.005548
1123.000000,2,0.366781,0.401263,0.391984,0.006093
1123.250000,2,0.348711,0.361493,0.355489,0.002981
1123.500000,2,0.318495,0.381787,0.327595,0.011008
1123.750000,2,0.301605,0.314147,0.308766,0.002774
1124.000000,3,0.253679,0.268697,0.259035,0.003673
1124.250000,3,0.258216,0.262188,0.259982,0.001169
1124.500000,3,0.263516,0.278113,0.266260,0.002301
1124.750000,3,0.279243,0.284565,0.281254,0.001469
1125.000000,3,0.298202,0.334052,0.311349,0.009053
1125.250000,3,0.322267,0.331956,0.326840,0.002499
1125.500000,3,0.349233,0.359819,0.356063,0.002698
1125.750000,3,0.386396,0.400342,0.394419,0.003325
1126.000000,3,0.425158,0.447257,0.435343,0.005098
1126.250000,3,0.467994,0.486325,0.479269,0.004476
1126.500000,3,0.510037,0.530405,0.523947,0.005047
1126.750000,3,0.558363,0.583742,0.573385,0.006027
1127.000000,3,0.603488,0.683153,0.623809,0.013358
1127.250000,3,0.646584,0.697936,0.664993,0.008961
1127.500000,3,0.683611,0.710816,0.701827,0.007175
1127.750000,3,0.723868,0.753214,0.742707,0.007607
1128.000000,3,0.761131,0.795272,0.781821,0.008295
1128.250000,3,0.807027,0.903997,0.829719,0.015959
1128.500000,3,0.843808,0.883801,0.866087,0.009230
1128.750000,3,0.884353,0.919204,0.906688,0.008968
1129.000000,3,0.917194,0.952215,0.940290,0.009145
1129.250000,3,0.948386,0.982929,0.970652,0.008838
1129.500000,3,0.970086,1.004588,0.992774,0.008821
1129.750000,3,0.992741,1.027460,1.014122,0.008647
1130.000000,3,1.005565,1.044960,1.028575,0.009232
1130.250000,3,1.017387,1.050763,1.038132,0.008042
1130.500000,3,1.023812,1.064728,1.042723,0.008823
1130.750000,3,1.025709,1.053124,1.042915,0.007318
1131.000000,3,1.030259,1.054455,1.043699,0.007183
1131.250000,3,1.034131,1.061349,1.050824,0.007342
1131.500000,3,1.041392,1.070484,1.059949,0.007407
1131.750000,3,1.062476,1.102133,1.079461,0.008582
1132.000000,3,1.100850,1.146830,1.117652,0.010374
1132.250000,3,1.093746,1.236293,1.116423,0.024883
1132.500000,3,1.101881,1.324012,1.129916,0.039369
1132.750000,3,1.105746,1.127906,1.119298,0.005727
1133.000000,3,1.104286,1.127786,1.118640,0.005778
1133.250000,3,1.105726,1.134216,1.120295,0.006337
1133.500000,3,1.098794,1.179109,1.120543,0.014684
1133.750000,3,1.091883,1.111027,1.103360,0.005078
1134.000000,3,1.082851,1.103506,1.095303,0.005340
1134.250000,3,1.084201,1.103695,1.095839,0.005282
1134.500000,3,1.089822,1.110609,1.101764,0.005633
1134.750000,3,1.106696,1.130201,1.119809,0.006327
1135.000000,3,1.124580,1.160857,1.141774,0.009856
1135.250000,3,1.145554,1.179533,1.163211,0.008851
1135.500000,3,1.161798,1.200774,1.181792,0.010520
1135.750000,3,1.181664,1.221872,1.200923,0.011938
1136.000000,3,1.191992,1.236952,1.213401,0.013153
1136.250000,3,1.202279,1.250333,1.225647,0.013756
1136.500000,3,1.208540,1.256807,1.230568,0.013783
1136.750000,3,1.213929,1.260094,1.234521,0.013182
1137.000000,3,1.212436,1.256969,1.231982,0.012562
1137.250000,3,1.217170,1.376832,1.246541,0.030052
1137.500000,3,1.210108,1.260357,1.229041,0.012366
1137.750000,3,1.215223,1.246788,1.227335,0.008530
1138.000000,3,1.219624,1.250484,1.233796,0.008516
1138.250000,3,1.223571,1.262573,1.235588,0.007843
1138.500000,3,1.223610,1.253913,1.235151,0.006417
1138.750000,3,1.224279,1.244357,1.235252,0.003747
1139.000000,3,1.226358,1.275969,1.246017,0.011857
1139.250000,3,1.221690,1.238776,1.231872,0.003479
1139.500000,3,1.220268,1.235396,1.231057,0.003519
1139.750000,3,1.228699,1.243292,1.238110,0.003538
1140.000000,3,1.246378,1.274001,1.259655,0.005248
1140.250000,3,1.237878,1.252725,1.247430,0.003537
1140.500000,3,1.235635,1.252854,1.247479,0.003843
1140.750000,3,1.240259,1.256381,1.250429,0.003826
1141.000000,3,1.239293,1.258468,1.251799,0.004154
1141.250000,3,1.246637,1.265305,1.257570,0.004291
1141.500000,3,1.246368,1.268399,1.260302,0.004667
1141.750000,3,1.251909,1.280086,1.264789,0.005649
1142.000000,3,1.247654,1.280237,1.263390,0.006651
1142.250000,3,1.248262,1.275242,1.262498,0.006590
1142.500000,3,1.242482,1.273419,1.259784,0.007041
1142.750000,3,1.245631,1.275282,1.261803,0.007185
1143.000000,3,1.241186,1.274661,1.259516,0.007557
1143.250000,3,1.239970,1.271786,1.256420,0.007663
1143.500000,3,1.229197,1.262060,1.247121,0.007902
1143.750000,3,1.223995,1.254346,1.239763,0.007560
1144.000000,3,1.213441,1.251344,1.233144,0.007771
1144.250000,3,1.213760,1.244080,1.228977,0.007404
1144.500000,3,1.209584,1.241375,1.226572,0.007414
1144.750000,3,1.213621,1.243559,1.228933,0.007757
1145.000000,3,1.210282,1.242808,1.226748,0.007641
1145.250000,3,1.212076,1.242136,1.226061,0.007581
1145.500000,3,1.207930,1.238440,1.222328,0.007559
1145.750000,3,1.215097,1.240225,1.225312,0.007152
1146.000000,3,1.213054,1.242695,1.224230,0.007625
1146.250000,3,1.214967,1.251877,1.228009,0.008328
1146.500000,3,1.213523,1.253677,1.226878,0.009114
1146.750000,3,1.211470,1.255718,1.226880,0.009476
1147.000000,3,1.209547,1.251637,1.224889,0.010015
1147.250000,3,1.203948,1.248636,1.220667,0.010716
1147.500000,3,1.201946,1.245466,1.217960,0.011241
1147.750000,3,1.203590,1.250958,1.222109,0.011704
1148.000000,3,1.206489,1.258345,1.223482,0.012120
1148.250000,3,1.209787,1.261843,1.227850,0.012370
1148.500000,3,1.210145,1.263662,1.227526,0.012733
1148.750000,3,1.212686,1.267671,1.229123,0.012917
1149.000000,3,1.211441,1.267900,1.228858,0.013211
1149.250000,3,1.205214,1.263043,1.221551,0.013279
1149.500000,3,1.193651,1.254106,1.210475,0.013315
1149.750000,3,1.181891,1.237903,1.198271,0.012853
1150.000000,3,1.164616,1.294997,1.190698,0.030133
1150.250000,3,1.142509,1.190824,1.157406,0.011357
1150.500000,3,1.121149,1.167074,1.134139,0.010736
1150.750000,3,1.103137,1.143954,1.115363,0.010080
1151.000000,3,1.082822,1.119185,1.094254,0.009381
1151.250000,3,1.063237,1.097904,1.074386,0.009453
1151.500000,3,1.035061,1.065528,1.045772,0.009002
1151.750000,3,1.002602,1.031970,1.013200,0.008913
1152.000000,3,0.960160,0.987449,0.970522,0.008490
1152.250000,3,0.914432,0.940598,0.924269,0.008106
1152.500000,3,0.859566,0.883946,0.869028,0.007523
1152.750000,3,0.802881,0.825966,0.811708,0.007304
1153.000000,3,0.738374,0.760413,0.746728,0.006565
1153.250000,3,0.676196,0.695576,0.683185,0.006005
1153.500000,3,0.608991,0.629413,0.617589,0.005346
1153.750000,3,0.552603,0.568021,0.558664,0.004547
1154.000000,3,0.494262,0.513701,0.502783,0.004790
1154.250000,3,0.444857,0.455823,0.449450,0.003182
1154.500000,3,0.393203,0.404978,0.399222,0.002646
1154.750000,3,0.355103,0.362112,0.358197,0.001965
1155.000000,3,0.319981,0.326945,0.323151,0.001723
1155.250000,3,0.292161,0.299109,0.294398,0.001317
1155.500000,3,0.271784,0.299728,0.274447,0.004788
1155.750000,3,0.261623,0.266012,0.263527,0.001218
1156.000000,4,0.195632,0.304939,0.275061,0.030543
1156.250000,4,0.202533,0.309700,0.280649,0.029448
1156.500000,4,0.205468,0.320819,0.288792,0.032031
1156.750000,4,0.220846,0.340999,0.306196,0.031985
1157.000000,4,0.246140,0.445867,0.346489,0.042388
1157.250000,4,0.254975,0.394413,0.352719,0.037048
1157.500000,4,0.270370,0.422046,0.378424,0.041947
1157.750000,4,0.299955,0.461147,0.414837,0.044202
1158.000000,4,0.322048,0.501412,0.449429,0.049844
1158.250000,4,0.355649,0.546663,0.490893,0.052637
1158.500000,4,0.380797,0.590897,0.529465,0.058598
1158.750000,4,0.418033,0.640289,0.575073,0.061792
1159.000000,4,0.446786,0.690527,0.617714,0.068059
1159.250000,4,0.486271,0.742432,0.666139,0.071257
1159.500000,4,0.515183,0.789533,0.708131,0.076891
1159.750000,4,0.550974,0.835411,0.751781,0.078618
1160.000000,4,0.573668,0.874468,0.785624,0.084124
1160.250000,4,0.603368,0.911481,0.819740,0.086647
1160.500000,4,0.619805,0.941059,0.845251,0.090773
1160.750000,4,0.642597,0.966776,0.870755,0.091446
1161.000000,4,0.649878,0.983476,0.885611,0.094420
1161.250000,4,0.663225,0.997180,0.899580,0.093895
1161.500000,4,0.665508,1.004072,0.904850,0.095791
1161.750000,4,0.675267,1.013264,0.914320,0.094979
1162.000000,4,0.677045,1.022266,0.921250,0.097433
1162.250000,4,0.690554,1.037472,0.936231,0.097131
1162.500000,4,0.694735,1.052829,0.948088,0.100679
1162.750000,4,0.709491,1.067946,0.963437,0.100337
1163.000000,4,0.710225,1.077509,0.971211,0.103176
1163.250000,4,0.716680,1.084024,0.979047,0.102903
1163.500000,4,0.710482,1.085097,0.977318,0.105075
1163.750000,4,0.712017,1.082200,0.976861,0.103771
1164.000000,4,0.699955,1.073339,0.967945,0.105221
1164.250000,4,0.696415,1.063004,0.959714,0.102886
1164.500000,4,0.680459,1.048479,0.944414,0.103674
1164.750000,4,0.675994,1.037071,0.934649,0.101118
1165.000000,4,0.663466,1.027589,0.923715,0.102250
1165.250000,4,0.665448,1.026135,0.923558,0.101150
1165.500000,4,0.661575,1.030806,0.924953,0.103525
1165.750000,4,0.671420,1.042635,0.935821,0.103473
1166.000000,4,0.674080,1.053962,0.944434,0.106589
1166.250000,4,0.690006,1.066522,0.958154,0.104929
1166.500000,4,0.687373,1.074451,0.963430,0.108630
1166.750000,4,0.698833,1.083613,0.974511,0.108110
1167.000000,4,0.701242,1.090480,0.979213,0.109142
1167.250000,4,0.714381,1.099552,0.989855,0.107293
1167.500000,4,0.718709,1.104092,0.995226,0.107506
1167.750000,4,0.732959,1.110337,1.004770,0.104552
1168.000000,4,0.740900,1.115339,1.010661,0.103944
1168.250000,4,0.754361,1.120662,1.020758,0.099591
1168.500000,4,0.758460,1.120331,1.024020,0.097455
1168.750000,4,0.776589,1.127769,1.037732,0.092322
1169.000000,4,0.787180,1.134185,1.047904,0.089286
1169.250000,4,0.805859,1.143277,1.062871,0.083046
1169.500000,4,0.818366,1.146422,1.073527,0.077952
1169.750000,4,0.834296,1.152193,1.086179,0.072547
1170.000000,4,0.841306,1.158143,1.093247,0.068569
1170.250000,4,0.865251,1.185607,1.107188,0.062505
1170.500000,4,0.868404,1.206693,1.112102,0.062843
1170.750000,4,0.894597,1.251206,1.126884,0.058932
1171.000000,4,0.906681,1.268247,1.135529,0.060585
1171.250000,4,0.928259,1.298593,1.147276,0.063644
1171.500000,4,0.941203,1.334600,1.154538,0.068765
1171.750000,4,0.975778,1.384674,1.173409,0.076825
1172.000000,4,1.000572,1.443194,1.186305,0.083684
1172.250000,4,1.048837,1.503311,1.212435,0.097183
1172.500000,4,1.092602,1.560902,1.234084,0.110657
1172.750000,4,1.102786,1.565283,1.248409,0.107142
1173.000000,4,1.102302,1.670910,1.275355,0.131641
1173.250000,4,1.105963,1.740537,1.296527,0.144935
1173.500000,4,1.106082,1.753739,1.309694,0.149674
1173.750000,4,1.114805,1.764836,1.324281,0.153293
1174.000000,4,1.117302,1.826658,1.345857,0.169277
1174.250000,4,1.130180,1.883727,1.362275,0.184723
1174.500000,4,1.134404,1.879115,1.370135,0.191835
1174.750000,4,1.152907,1.905026,1.389057,0.203286
1175.000000,4,1.173582,1.929446,1.416311,0.213692
1175.250000,4,1.202575,1.930161,1.424797,0.229607
1175.500000,4,1.203093,1.939812,1.431566,0.233800
1175.750000,4,1.200647,1.981073,1.435169,0.231075
1176.000000,4,1.202081,2.073122,1.453957,0.253480
1176.250000,4,1.205660,2.170938,1.454192,0.252942
1176.500000,4,1.213061,2.241688,1.463679,0.269484
1176.750000,4,1.229845,2.315890,1.469288,0.273486
1177.000000,4,1.230256,2.281553,1.463810,0.268679
1177.250000,4,1.228011,2.299629,1.464078,0.265638
1177.500000,4,1.225641,2.348752,1.469157,0.271489
1177.750000,4,1.223380,2.400996,1.471553,0.277028
1178.000000,4,1.220770,2.305016,1.462289,0.267596
1178.250000,4,1.221170,2.234386,1.448961,0.247772
1178.500000,4,1.223821,2.216678,1.446672,0.245003
1178.750000,4,1.228151,2.151564,1.448109,0.233876
1179.000000,4,1.229881,2.145618,1.433843,0.219203
1179.250000,4,1.231961,2.074858,1.418852,0.202639
1179.500000,4,1.227661,1.978728,1.396622,0.182601
1179.750000,4,1.219964,1.933616,1.374028,0.166850
1180.000000,4,1.177774,1.687327,1.298608,0.108970
1180.250000,4,1.048558,1.251877,1.175446,0.056058
1180.500000,4,1.201347,1.570656,1.317782,0.072654
1180.750000,4,1.241608,1.697911,1.341989,0.099579
1181.000000,4,1.239105,1.679934,1.329500,0.099339
1181.250000,4,1.232985,1.660361,1.313226,0.092546
1181.500000,4,1.221116,1.574866,1.291997,0.080209
1181.750000,4,1.192554,1.501472,1.274094,0.067247
1182.000000,4,1.133073,1.433674,1.254621,0.058707
1182.250000,4,1.081710,1.352210,1.234647,0.052280
1182.500000,4,1.031887,1.334312,1.209942,0.053377
1182.750000,4,0.996294,1.290162,1.186622,0.051568
1183.000000,4,0.936993,1.252248,1.147291,0.058641
1183.250000,4,0.903651,1.216771,1.115494,0.059727
1183.500000,4,0.851786,1.153106,1.070463,0.065185
1183.750000,4,0.814265,1.105637,1.025897,0.068970
1184.000000,4,0.763550,1.050595,0.972670,0.074271
1184.250000,4,0.723749,1.001173,0.922227,0.074055
1184.500000,4,0.671224,0.943663,0.864530,0.076104
