# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.341318,18.994926,17.346048,0.460239
1060.250000,1,0.478795,1.042603,0.793628,0.147752
1060.500000,1,0.094863,0.619399,0.373375,0.142997
1060.750000,1,0.493393,1.041493,0.802552,0.141046
1061.000000,1,0.157683,0.685154,0.447107,0.139844
1061.250000,1,0.475833,1.059170,0.800638,0.151565
1061.500000,1,0.218079,0.768388,0.514712,0.147044
1061.750000,1,0.654340,1.104443,0.912793,0.119154
1062.000000,1,0.535626,0.915948,0.775761,0.076711
1062.250000,1,0.835558,1.628270,1.121975,0.176148
1062.500000,1,0.778758,2.357735,1.145087,0.352610
1062.750000,1,1.287350,3.280992,2.032850,0.520894
1063.000000,1,1.237940,5.278192,3.056920,1.095841
1063.250000,1,1.516992,8.167047,4.420161,1.803373
1063.500000,1,1.431885,8.625562,4.631061,1.955518
1063.750000,1,1.506408,6.197150,3.891072,1.370555
1064.000000,1,1.330927,4.656984,2.592170,0.792609
1064.250000,1,1.302197,4.617404,1.772036,0.677895
1064.500000,1,0.741912,3.336076,1.307929,0.483934
1064.750000,1,0.921890,2.034154,1.282995,0.201641
1065.000000,1,0.746062,1.298781,1.084568,0.145505
1065.250000,1,0.612342,1.367876,1.020552,0.211120
1065.500000,1,0.443456,1.284494,0.885261,0.234666
1065.750000,1,0.558764,1.360803,0.986739,0.227935
1066.000000,1,0.497391,1.265071,0.912120,0.215044
1066.250000,1,0.526051,1.339342,0.973779,0.222139
1066.500000,1,0.385884,1.218003,0.836774,0.226620
1066.750000,1,0.480927,1.298842,0.911813,0.231581
1067.000000,1,0.350947,1.160602,0.766820,0.232659
1067.250000,1,0.443825,1.254104,0.841430,0.243351
1067.500000,1,0.297612,1.100377,0.682277,0.240164
1067.750000,1,0.417320,1.203090,0.791910,0.238597
1068.000000,1,0.271860,1.034107,0.638626,0.225769
1068.250000,1,0.390399,1.138233,0.748582,0.223681
1068.500000,1,0.230365,0.953514,0.574765,0.213652
1068.750000,1,0.350681,1.061904,0.694268,0.209149
1069.000000,1,0.206481,0.874646,0.531495,0.194773
1069.250000,1,0.341147,0.982937,0.657763,0.186887
1069.500000,1,0.181683,0.794799,0.491548,0.173847
1069.750000,1,0.327878,0.893680,0.607629,0.163787
1070.000000,1,0.177566,0.707860,0.440484,0.151285
1070.250000,1,0.288448,0.799425,0.548093,0.142109
1070.500000,1,0.141999,0.624976,0.388952,0.134460
1070.750000,1,0.240443,0.714418,0.492675,0.128495
1071.000000,1,0.092277,0.554366,0.344781,0.124468
1071.250000,1,0.190189,0.639895,0.442467,0.117538
1071.500000,1,0.062892,0.488761,0.303023,0.112281
1071.750000,1,0.166045,0.568356,0.396472,0.103531
1072.000000,1,0.051510,0.426102,0.266058,0.098083
1072.250000,1,0.155411,0.503450,0.357126,0.089313
1072.500000,1,0.051916,0.368822,0.231719,0.084392
1072.750000,1,0.154060,0.448617,0.322850,0.076824
1073.000000,1,0.052085,0.318387,0.200124,0.072824
1073.250000,1,0.150064,0.403694,0.293397,0.067435
1073.500000,1,0.047407,0.274820,0.170392,0.064102
1073.750000,1,0.144036,0.369930,0.269431,0.061427
1074.000000,1,0.037981,0.241081,0.145048,0.058328
1074.250000,1,0.135162,0.347662,0.251709,0.058535
1074.500000,1,0.025588,0.215226,0.123676,0.055102
1074.750000,1,0.126240,0.333009,0.238482,0.057616
1075.000000,1,0.012435,0.195704,0.106167,0.053125
1075.250000,1,0.118521,0.324235,0.229814,0.057561
1075.500000,1,0.002339,0.182884,0.094138,0.051967
1075.750000,1,0.115498,0.321618,0.226780,0.057759
1076.000000,1,0.053998,0.632640,0.340452,0.168497
1076.250000,1,0.117179,0.322736,0.227853,0.057733
1076.500000,1,-0.000966,0.180671,0.092053,0.051942
1076.750000,1,0.123307,0.327375,0.232892,0.057500
1077.000000,1,0.006265,0.191501,0.102191,0.053075
1077.250000,1,0.133489,0.337887,0.243257,0.057550
1077.500000,1,0.017346,0.209617,0.118203,0.055022
1077.750000,1,0.143907,0.353828,0.257696,0.058482
1078.000000,1,0.028824,0.234709,0.138719,0.058277
1078.250000,1,0.153147,0.376718,0.276031,0.061391
1078.500000,1,0.038577,0.268296,0.163915,0.064101
1078.750000,1,0.158240,0.410206,0.299737,0.067384
1079.000000,1,0.044898,0.312498,0.194283,0.072856
1079.250000,1,0.160083,0.453950,0.328091,0.076798
1079.500000,1,0.047427,0.364457,0.227345,0.084398
1079.750000,1,0.158276,0.506819,0.360450,0.089413
1080.000000,1,0.050474,0.424114,0.263968,0.097973
1080.250000,1,0.165171,0.569247,0.397308,0.103847
1080.500000,1,0.065674,0.489678,0.303776,0.112014
1080.750000,1,0.185419,0.637696,0.440300,0.118038
1081.000000,1,0.098677,0.558340,0.348567,0.124068
1081.250000,1,0.232177,0.708850,0.487426,0.129054
1081.500000,1,0.151396,0.631939,0.395601,0.134047
1081.750000,1,0.277688,0.791180,0.540156,0.142608
1082.000000,1,0.188898,0.717175,0.449526,0.150934
1082.250000,1,0.316085,0.883859,0.598016,0.164160
1082.500000,1,0.191628,0.805373,0.501865,0.173697
1082.750000,1,0.330922,0.972582,0.647494,0.187098
1083.000000,1,0.216419,0.884798,0.541541,0.194779
1083.250000,1,0.341710,1.052622,0.685003,0.209109
1083.500000,1,0.238674,0.961666,0.582951,0.213885
1083.750000,1,0.383211,1.131776,0.741970,0.223408
1084.000000,1,0.276860,1.038638,0.643267,0.226273
1084.250000,1,0.414393,1.201284,0.789748,0.238095
1084.500000,1,0.297828,1.099902,0.682031,0.240861
1084.750000,1,0.446144,1.257746,0.844712,0.242687
1085.000000,1,0.345232,1.154115,0.760679,0.233451
1085.250000,1,0.489473,1.308477,0.921157,0.230861
1085.500000,1,0.373464,1.205552,0.824618,0.227235
1085.750000,1,0.541674,1.354537,0.988607,0.221713
1086.000000,1,0.480093,1.247626,0.894780,0.215566
1086.250000,1,0.578690,1.380387,1.006081,0.227679
1086.500000,1,0.422861,1.264022,0.864871,0.234755
1086.750000,1,0.632831,1.389074,1.041589,0.211305
1087.000000,1,0.724526,1.278188,1.063964,0.145516
1087.250000,1,0.942275,2.064399,1.303145,0.203374
1087.500000,1,0.723843,3.332743,1.291399,0.486354
1087.750000,1,1.321729,4.635736,1.784854,0.678957
1088.000000,1,1.322159,4.647292,2.579662,0.790546
1088.250000,1,1.509515,6.178243,3.891372,1.366732
1088.500000,1,1.435860,8.623020,4.633864,1.955038
1088.750000,1,1.505096,8.176378,4.411015,1.806475
1089.000000,1,1.258937,5.316580,3.080340,1.100026
1089.250000,1,1.256223,3.244626,2.004644,0.521605
1089.500000,1,0.810377,2.391026,1.186944,0.351311
1089.750000,1,0.786472,1.567145,1.068036,0.174786
1090.000000,1,0.600918,0.979307,0.841154,0.076761
1090.250000,1,0.579555,1.025894,0.834497,0.119177
1090.500000,1,0.306297,0.859843,0.606346,0.147042
1090.750000,1,0.376281,0.954208,0.695577,0.151351
1091.000000,1,0.268925,0.803249,0.565419,0.139733
1091.250000,1,0.370261,0.909627,0.670542,0.140780
1091.500000,1,0.229696,0.764174,0.518525,0.142805
1091.750000,1,0.331942,0.883777,0.634482,0.147278
1092.000000,2,0.292086,0.298485,0.292997,0.001030
1092.250000,2,0.293380,0.299482,0.294122,0.000992
1092.500000,2,0.297337,0.303607,0.298034,0.001070
1092.750000,2,0.303028,0.309843,0.304045,0.001069
1093.000000,2,0.311930,0.319474,0.312902,0.001193
1093.250000,2,0.323482,0.331689,0.324749,0.001273
1093.500000,2,0.339597,0.348140,0.340517,0.001378
1093.750000,2,0.359166,0.368649,0.360410,0.001504
1094.000000,2,0.383731,0.394471,0.385076,0.001704
1094.250000,2,0.412404,0.423894,0.413779,0.001858
1094.500000,2,0.445099,0.458052,0.446442,0.002124
1094.750000,2,0.479824,0.494177,0.481801,0.002311
1095.000000,2,0.517612,0.532748,0.519352,0.002495
1095.250000,2,0.555782,0.572256,0.557948,0.002681
1095.500000,2,0.595065,0.611591,0.596925,0.002740
1095.750000,2,0.632051,0.650456,0.634825,0.002935
1096.000000,2,0.668924,0.686946,0.671006,0.003027
1096.250000,2,0.701987,0.720315,0.704581,0.003022
1096.500000,2,0.733622,0.751795,0.735999,0.002991
1096.750000,2,0.762529,0.780994,0.765232,0.003087
1097.000000,2,0.790469,0.808510,0.792937,0.003036
1097.250000,2,0.815485,0.834185,0.818894,0.003032
1097.500000,2,0.840220,0.857085,0.842684,0.002905
1097.750000,2,0.860449,0.877531,0.863342,0.002876
1098.000000,2,0.879129,0.894017,0.881217,0.002647
1098.250000,2,0.893267,0.908333,0.896056,0.002608
1098.500000,2,0.906445,0.920607,0.909126,0.002546
1098.750000,2,0.917799,0.930756,0.920981,0.002327
1099.000000,2,0.927744,0.940748,0.931577,0.002253
1099.250000,2,0.937569,0.948863,0.940496,0.002017
1099.500000,2,0.945029,0.954606,0.947704,0.001789
1099.750000,2,0.950146,0.959172,0.952985,0.001811
1100.000000,2,0.959006,0.967256,0.961730,0.001776
1100.250000,2,0.961595,0.968018,0.964282,0.001686
1100.500000,2,0.970845,0.977387,0.973299,0.001542
1100.750000,2,0.983045,0.987802,0.985396,0.001416
1101.000000,2,0.997351,1.001598,0.999712,0.001247
1101.250000,2,1.013047,1.016822,1.015027,0.001257
1101.500000,2,1.026434,1.031504,1.029332,0.001306
1101.750000,2,1.039363,1.044164,1.041879,0.001346
1102.000000,2,1.050062,1.054359,1.052442,0.001199
1102.250000,2,1.058134,1.063160,1.060867,0.001248
1102.500000,2,1.065032,1.069739,1.067716,0.001202
1102.750000,2,1.068814,1.074438,1.072168,0.001237
1103.000000,2,1.071631,1.076753,1.074691,0.001159
1103.250000,2,1.072516,1.078140,1.076097,0.001203
1103.500000,2,1.075632,1.080364,1.078198,0.001080
1103.750000,2,1.079862,1.084480,1.082485,0.001010
1104.000000,2,1.088561,1.092108,1.090395,0.001129
1104.250000,2,1.097100,1.102229,1.100945,0.001089
1104.500000,2,1.110418,1.115347,1.113235,0.001022
1104.750000,2,1.122092,1.126875,1.125161,0.001063
1105.000000,2,1.132354,1.137327,1.135199,0.001118
1105.250000,2,1.140018,1.144515,1.142819,0.001017
1105.500000,2,1.147990,1.151087,1.149395,0.000851
1105.750000,2,1.154459,1.159735,1.156137,0.001001
1106.000000,2,1.161279,1.167000,1.162933,0.001112
1106.250000,2,1.167614,1.175192,1.169435,0.001335
1106.500000,2,1.172695,1.181522,1.174428,0.001677
1106.750000,2,1.174890,1.254965,1.183497,0.015686
1107.000000,2,1.173169,1.191216,1.177216,0.003230
1107.250000,2,1.170722,1.175335,1.173757,0.000831
1107.500000,2,1.166733,1.172149,1.170953,0.000895
1107.750000,2,1.163977,1.176107,1.168952,0.001785
1108.000000,2,1.158287,1.176346,1.166335,0.002626
1108.250000,2,1.153552,1.162433,1.160585,0.001382
1108.500000,2,1.147544,1.156173,1.154687,0.001386
1108.750000,2,1.142430,1.150081,1.148682,0.001278
1109.000000,2,1.138809,1.145979,1.144812,0.001198
1109.250000,2,1.134701,1.145531,1.144157,0.001770
1109.500000,2,1.138133,1.150190,1.148512,0.001911
1109.750000,2,1.147424,1.159157,1.157480,0.001855
1110.000000,2,1.159799,1.171380,1.169867,0.001878
1110.250000,2,1.172861,1.185143,1.183398,0.001947
1110.500000,2,1.186072,1.198947,1.197417,0.002116
1110.750000,2,1.199641,1.218408,1.211315,0.002552
1111.000000,2,1.211071,1.265714,1.226897,0.008712
1111.250000,2,1.223257,1.242773,1.235934,0.002705
1111.500000,2,1.234935,1.249001,1.246995,0.002234
1111.750000,2,1.245818,1.260084,1.257863,0.002308
1112.000000,2,1.254871,1.268965,1.267448,0.002318
1112.250000,2,1.263625,1.277208,1.275474,0.002232
1112.500000,2,1.269783,1.283666,1.282000,0.002263
1112.750000,2,1.275513,1.289051,1.287215,0.002187
1113.000000,2,1.281422,1.293839,1.292012,0.002073
1113.250000,2,1.284466,1.298371,1.296176,0.002253
1113.500000,2,1.289330,1.301367,1.299796,0.002060
1113.750000,2,1.293598,1.304359,1.302402,0.001812
1114.000000,2,1.294732,1.306025,1.304302,0.001915
1114.250000,2,1.296075,1.308261,1.305522,0.001995
1114.500000,2,1.298094,1.309332,1.307087,0.001901
1114.750000,2,1.300641,1.311945,1.310242,0.001989
1115.000000,2,1.304919,1.316478,1.313961,0.001988
1115.250000,2,1.310768,1.321823,1.319676,0.002003
1115.500000,2,1.319054,1.330227,1.327236,0.001833
1115.750000,2,1.326774,1.340696,1.335902,0.002250
1116.000000,2,1.336722,1.358828,1.345795,0.003537
1116.250000,2,1.346719,1.355752,1.353531,0.001689
1116.500000,2,1.355653,1.364326,1.362377,0.001663
1116.750000,2,1.364228,1.373818,1.370716,0.001868
1117.000000,2,1.373579,1.380752,1.378276,0.001625
1117.250000,2,1.379706,1.386622,1.384241,0.001642
1117.500000,2,1.383885,1.390852,1.388275,0.001568
1117.750000,2,1.386491,1.391793,1.389249,0.001630
1118.000000,2,1.383367,1.390630,1.387389,0.001794
1118.250000,2,1.378522,1.384446,1.381675,0.001751
1118.500000,2,1.369399,1.374603,1.372208,0.001635
1118.750000,2,1.355281,1.360139,1.357759,0.001612
1119.000000,2,1.336445,1.341091,1.338755,0.001423
1119.250000,2,1.310986,1.315397,1.313149,0.001343
1119.500000,2,1.279458,1.284026,1.281593,0.001387
1119.750000,2,1.240461,1.245392,1.242985,0.001523
1120.000000,2,1.196099,1.200663,1.198364,0.001517
1120.250000,2,1.144637,1.149996,1.147356,0.001485
1120.500000,2,1.088762,1.093789,1.091679,0.001393
1120.750000,2,1.027994,1.033034,1.030384,0.001218
1121.000000,2,0.961662,0.965816,0.963920,0.001275
1121.250000,2,0.890166,0.894804,0.892728,0.001252
1121.500000,2,0.815206,0.818929,0.817449,0.001059
1121.750000,2,0.737914,0.742271,0.740033,0.001031
1122.000000,2,0.660829,0.664807,0.662940,0.000948
1122.250000,2,0.586574,0.590753,0.587978,0.000889
1122.500000,2,0.516678,0.522109,0.518257,0.000959
1122.750000,2,0.454115,0.460468,0.455489,0.001015
1123.000000,2,0.400668,0.407149,0.401829,0.001049
1123.250000,2,0.357614,0.364661,0.358614,0.001153
1123.500000,2,0.326217,0.333577,0.327351,0.001268
1123.750000,2,0.306937,0.314280,0.307747,0.001196
1124.000000,3,0.256276,0.259802,0.256866,0.000565
1124.250000,3,0.258863,0.262412,0.259300,0.000589
1124.500000,3,0.265887,0.269491,0.266431,0.000578
1124.750000,3,0.278107,0.281709,0.278517,0.000599
1125.000000,3,0.295112,0.299010,0.295682,0.000619
1125.250000,3,0.317654,0.321746,0.318086,0.000670
1125.500000,3,0.345086,0.349352,0.345618,0.000708
1125.750000,3,0.377864,0.382483,0.378406,0.000753
1126.000000,3,0.415007,0.419897,0.415834,0.000789
1126.250000,3,0.456544,0.461514,0.457275,0.000801
1126.500000,3,0.500765,0.506349,0.501389,0.000917
1126.750000,3,0.545903,0.551993,0.546634,0.000977
1127.000000,3,0.591158,0.597567,0.592140,0.001027
1127.250000,3,0.636591,0.643624,0.637361,0.001165
1127.500000,3,0.681248,0.688394,0.682064,0.001159
1127.750000,3,0.725262,0.733075,0.726230,0.001254
1128.000000,3,0.767498,0.774457,0.768688,0.001101
1128.250000,3,0.806838,0.814588,0.808515,0.001253
1128.500000,3,0.842524,0.850546,0.843657,0.001283
1128.750000,3,0.872726,0.880145,0.874008,0.001164
1129.000000,3,0.898901,0.906706,0.900149,0.001272
1129.250000,3,0.922053,0.929279,0.923138,0.001159
1129.500000,3,0.942403,0.949157,0.943960,0.001045
1129.750000,3,0.961817,0.967336,0.962862,0.000973
1130.000000,3,0.977966,0.983068,0.979383,0.000841
1130.250000,3,0.991401,0.996347,0.992762,0.000811
1130.500000,3,1.002415,1.007583,1.003409,0.000947
1130.750000,3,1.010835,1.016027,1.012646,0.000871
1131.000000,3,1.020968,1.025366,1.022314,0.000786
1131.250000,3,1.032195,1.036294,1.033961,0.000770
1131.500000,3,1.046739,1.049348,1.048091,0.000647
1131.750000,3,1.062828,1.065472,1.064270,0.000631
1132.000000,3,1.079189,1.082029,1.080779,0.000702
1132.250000,3,1.095138,1.103526,1.096973,0.001600
1132.500000,3,1.108454,1.112850,1.110157,0.000881
1132.750000,3,1.120353,1.122398,1.121335,0.000429
1133.000000,3,1.129208,1.131776,1.130661,0.000545
1133.250000,3,1.137315,1.139662,1.138201,0.000511
1133.500000,3,1.142305,1.150615,1.144890,0.001508
1133.750000,3,1.147481,1.151228,1.148719,0.000682
1134.000000,3,1.152482,1.156474,1.153620,0.000772
1134.250000,3,1.158521,1.162782,1.159766,0.000855
1134.500000,3,1.166318,1.171157,1.167918,0.000877
1134.750000,3,1.176320,1.180486,1.177991,0.000835
1135.000000,3,1.187663,1.192974,1.189044,0.000886
1135.250000,3,1.198098,1.202441,1.199318,0.000800
1135.500000,3,1.206356,1.210389,1.207432,0.000768
1135.750000,3,1.212591,1.216181,1.214032,0.000797
1136.000000,3,1.218118,1.221953,1.219379,0.000868
1136.250000,3,1.224060,1.227447,1.225542,0.000704
1136.500000,3,1.231235,1.233775,1.232423,0.000575
1136.750000,3,1.238754,1.241450,1.240018,0.000672
1137.000000,3,1.245826,1.248164,1.246985,0.000555
1137.250000,3,1.250986,1.256749,1.252787,0.000978
1137.500000,3,1.253991,1.256282,1.255070,0.000562
1137.750000,3,1.254320,1.257547,1.256278,0.000631
1138.000000,3,1.253952,1.258275,1.257120,0.000754
1138.250000,3,1.253843,1.258898,1.257552,0.000818
1138.500000,3,1.252492,1.258619,1.257638,0.001014
1138.750000,3,1.252065,1.258860,1.257027,0.001066
1139.000000,3,1.248677,1.256549,1.255316,0.001270
1139.250000,3,1.246005,1.254341,1.252995,0.001357
1139.500000,3,1.243750,1.252638,1.251272,0.001457
1139.750000,3,1.243839,1.253588,1.251970,0.001552
1140.000000,3,1.251638,1.262845,1.261491,0.001853
1140.250000,3,1.254221,1.265193,1.263802,0.001800
1140.500000,3,1.262307,1.275805,1.273514,0.002115
1140.750000,3,1.273534,1.285697,1.283939,0.001952
1141.000000,3,1.282534,1.295899,1.293804,0.002132
1141.250000,3,1.290552,1.304432,1.302088,0.002159
1141.500000,3,1.297635,1.310038,1.308415,0.002014
1141.750000,3,1.302493,1.314911,1.313143,0.002015
1142.000000,3,1.304858,1.317442,1.315903,0.002092
1142.250000,3,1.306725,1.318776,1.317147,0.001988
1142.500000,3,1.306467,1.318577,1.317104,0.001993
1142.750000,3,1.305285,1.317621,1.316097,0.001995
1143.000000,3,1.304500,1.317190,1.314283,0.001892
1143.250000,3,1.302116,1.313531,1.311965,0.001847
1143.500000,3,1.300049,1.311149,1.309380,0.001771
1143.750000,3,1.297526,1.307371,1.306121,0.001616
1144.000000,3,1.292489,1.303379,1.301888,0.001738
1144.250000,3,1.288664,1.298134,1.296702,0.001518
1144.500000,3,1.283448,1.292579,1.291034,0.001442
1144.750000,3,1.277696,1.286627,1.284936,0.001449
1145.000000,3,1.271984,1.281109,1.279097,0.001401
1145.250000,3,1.265953,1.274515,1.272709,0.001345
1145.500000,3,1.259218,1.267490,1.266036,0.001373
1145.750000,3,1.253396,1.260113,1.258808,0.001119
1146.000000,3,1.246998,1.253630,1.251675,0.001103
1146.250000,3,1.240580,1.246577,1.244870,0.001140
1146.500000,3,1.235593,1.240641,1.239211,0.000951
1146.750000,3,1.230894,1.236503,1.234704,0.000964
1147.000000,3,1.227576,1.233012,1.231119,0.000999
1147.250000,3,1.223731,1.229149,1.227293,0.000999
1147.500000,3,1.220194,1.224002,1.221963,0.000780
1147.750000,3,1.212644,1.216328,1.214866,0.000816
1148.000000,3,1.204059,1.207889,1.205778,0.000702
1148.250000,3,1.192745,1.196533,1.194663,0.000779
1148.500000,3,1.180429,1.182988,1.181486,0.000674
1148.750000,3,1.165895,1.168591,1.166917,0.000712
1149.000000,3,1.149654,1.152376,1.151012,0.000673
1149.250000,3,1.133193,1.136594,1.134424,0.000669
1149.500000,3,1.116161,1.120580,1.117802,0.000787
1149.750000,3,1.099973,1.104088,1.101591,0.000876
1150.000000,3,1.084458,1.088878,1.086173,0.000923
1150.250000,3,1.069769,1.074483,1.071273,0.000897
1150.500000,3,1.054268,1.060316,1.056161,0.001148
1150.750000,3,1.037707,1.048414,1.040659,0.001764
1151.000000,3,1.021252,1.038917,1.024256,0.002816
1151.250000,3,1.001914,1.026200,1.006001,0.003734
1151.500000,3,0.981898,1.001771,0.985059,0.003139
1151.750000,3,0.957242,0.970237,0.960777,0.002007
1152.000000,3,0.928641,0.935039,0.931542,0.001187
1152.250000,3,0.893940,0.898878,0.896295,0.001036
1152.500000,3,0.852411,0.856439,0.854196,0.000782
1152.750000,3,0.804115,0.807327,0.805506,0.000657
1153.000000,3,0.750130,0.753375,0.751267,0.000651
1153.250000,3,0.691826,0.695068,0.693031,0.000616
1153.500000,3,0.631452,0.635235,0.632576,0.000656
1153.750000,3,0.570749,0.574166,0.571860,0.000541
1154.000000,3,0.511986,0.515079,0.512725,0.000514
1154.250000,3,0.456084,0.459626,0.457170,0.000548
1154.500000,3,0.406072,0.409529,0.406851,0.000572
1154.750000,3,0.362338,0.365935,0.363063,0.000572
1155.000000,3,0.325941,0.329459,0.326518,0.000573
1155.250000,3,0.296984,0.301027,0.297737,0.000639
1155.500000,3,0.276192,0.279783,0.276784,0.000587
1155.750000,3,0.263337,0.267013,0.263887,0.000598
1156.000000,4,0.306749,0.309582,0.307156,0.000477
1156.250000,4,0.310083,0.313132,0.310628,0.000491
1156.500000,4,0.321044,0.323690,0.321491,0.000445
1156.750000,4,0.338537,0.341201,0.339174,0.000428
1157.000000,4,0.363010,0.365700,0.363668,0.000437
1157.250000,4,0.393678,0.395671,0.394116,0.000388
1157.500000,4,0.429477,0.432714,0.430103,0.000550
1157.750000,4,0.470122,0.473455,0.470843,0.000550
1158.000000,4,0.515584,0.518820,0.516372,0.000606
1158.250000,4,0.565497,0.568932,0.566227,0.000631
1158.500000,4,0.619166,0.622864,0.619873,0.000650
1158.750000,4,0.674648,0.678600,0.675674,0.000585
1159.000000,4,0.730938,0.734840,0.731743,0.000654
1159.250000,4,0.784193,0.788171,0.785431,0.000600
1159.500000,4,0.835960,0.840192,0.836549,0.000721
1159.750000,4,0.883756,0.888323,0.884466,0.000756
1160.000000,4,0.928677,0.933232,0.929874,0.000703
1160.250000,4,0.971674,0.976867,0.972627,0.000817
1160.500000,4,1.011376,1.015332,1.012488,0.000661
1160.750000,4,1.046287,1.049720,1.047355,0.000626
1161.000000,4,1.074940,1.078935,1.076402,0.000755
1161.250000,4,1.098081,1.101477,1.099753,0.000676
1161.500000,4,1.116911,1.120517,1.118732,0.000754
1161.750000,4,1.133991,1.136469,1.135310,0.000656
1162.000000,4,1.148748,1.151883,1.150465,0.000687
1162.250000,4,1.162974,1.165122,1.163991,0.000503
1162.500000,4,1.172988,1.175647,1.174450,0.000567
1162.750000,4,1.180059,1.181867,1.180909,0.000469
1163.000000,4,1.182507,1.184577,1.183572,0.000522
1163.250000,4,1.182248,1.184510,1.183235,0.000540
1163.500000,4,1.180899,1.183013,1.181986,0.000492
1163.750000,4,1.179088,1.181214,1.180151,0.000567
1164.000000,4,1.176895,1.179315,1.177898,0.000505
1164.250000,4,1.173225,1.175644,1.174435,0.000478
1164.500000,4,1.168915,1.170906,1.170141,0.000458
1164.750000,4,1.163911,1.166059,1.165265,0.000512
1165.000000,4,1.160938,1.162427,1.161781,0.000354
1165.250000,4,1.159066,1.161340,1.160137,0.000565
1165.500000,4,1.158799,1.161488,1.160345,0.000517
1165.750000,4,1.159890,1.162067,1.161004,0.000555
1166.000000,4,1.159835,1.162169,1.160829,0.000475
1166.250000,4,1.157282,1.160758,1.158344,0.000652
1166.500000,4,1.153036,1.155338,1.154500,0.000515
1166.750000,4,1.149582,1.151936,1.151090,0.000545
1167.000000,4,1.145530,1.149852,1.148469,0.000757
1167.250000,4,1.143369,1.147155,1.146349,0.000656
1167.500000,4,1.140708,1.144554,1.143468,0.000616
1167.750000,4,1.134714,1.138989,1.137851,0.000693
1168.000000,4,1.127491,1.131207,1.129885,0.000689
1168.250000,4,1.117916,1.121374,1.120216,0.000662
1168.500000,4,1.108991,1.113092,1.111563,0.000760
1168.750000,4,1.102257,1.105788,1.104492,0.000687
1169.000000,4,1.095984,1.099893,1.098700,0.000620
1169.250000,4,1.089881,1.093446,1.092103,0.000616
1169.500000,4,1.080566,1.083897,1.082769,0.000599
1169.750000,4,1.068620,1.071837,1.070851,0.000638
1170.000000,4,1.056754,1.060051,1.058834,0.000654
1170.250000,4,1.047029,1.051111,1.049997,0.000652
1170.500000,4,1.044907,1.048390,1.047401,0.000676
1170.750000,4,1.047939,1.053347,1.051687,0.000895
1171.000000,4,1.056844,1.062842,1.061524,0.001055
1171.250000,4,1.069530,1.075175,1.074072,0.000948
1171.500000,4,1.081387,1.087104,1.086024,0.000985
1171.750000,4,1.090211,1.097075,1.095913,0.001164
1172.000000,4,1.099216,1.105654,1.104216,0.001116
1172.250000,4,1.107110,1.112787,1.111624,0.000963
1172.500000,4,1.113934,1.120293,1.119147,0.001018
1172.750000,4,1.121528,1.127089,1.126013,0.000903
1173.000000,4,1.126050,1.132138,1.131147,0.000979
1173.250000,4,1.129982,1.135273,1.134193,0.000903
1173.500000,4,1.132013,1.137262,1.136209,0.000870
1173.750000,4,1.133954,1.139088,1.138119,0.000840
1174.000000,4,1.138847,1.143579,1.142450,0.000804
1174.250000,4,1.144349,1.150078,1.148972,0.000900
1174.500000,4,1.152404,1.158783,1.157343,0.001000
1174.750000,4,1.160958,1.166359,1.165190,0.000912
1175.000000,4,1.167432,1.172702,1.171539,0.000932
1175.250000,4,1.171714,1.176851,1.176113,0.000863
1175.500000,4,1.175986,1.180883,1.179694,0.000814
1175.750000,4,1.179968,1.184341,1.183423,0.000737
1176.000000,4,1.183840,1.189150,1.188072,0.000904
1176.250000,4,1.188883,1.193478,1.192561,0.000777
1176.500000,4,1.191734,1.196770,1.195569,0.000858
1176.750000,4,1.193775,1.198686,1.196740,0.000780
1177.000000,4,1.193445,1.198286,1.196617,0.000776
1177.250000,4,1.195516,1.197846,1.196579,0.000588
1177.500000,4,1.195736,1.199252,1.198263,0.000612
1177.750000,4,1.200029,1.202851,1.201555,0.000535
1178.000000,4,1.203801,1.207151,1.205845,0.000615
1178.250000,4,1.208795,1.210679,1.209756,0.000440
1178.500000,4,1.210854,1.212825,1.212000,0.000430
1178.750000,4,1.210725,1.213639,1.212220,0.000642
1179.000000,4,1.210261,1.212683,1.211355,0.000607
1179.250000,4,1.209063,1.211289,1.210070,0.000540
1179.500000,4,1.207466,1.209631,1.208433,0.000596
1179.750000,4,1.204822,1.207653,1.205929,0.000633
1180.000000,4,1.200989,1.204771,1.202205,0.000622
1180.250000,4,1.193963,1.198128,1.196350,0.000682
1180.500000,4,1.189226,1.193115,1.190291,0.000706
1180.750000,4,1.183373,1.187772,1.184699,0.000836
1181.000000,4,1.180495,1.184410,1.181368,0.000720
1181.250000,4,1.178711,1.183520,1.179987,0.000871
1181.500000,4,1.178469,1.183280,1.180319,0.000824
1181.750000,4,1.178801,1.183600,1.180219,0.000817
1182.000000,4,1.177374,1.181489,1.178807,0.000734
1182.250000,4,1.172471,1.177447,1.174155,0.000859
1182.500000,4,1.163941,1.168542,1.165434,0.000736
1182.750000,4,1.151187,1.154895,1.152167,0.000602
1183.000000,4,1.132200,1.136685,1.133714,0.000741
1183.250000,4,1.108317,1.112563,1.109520,0.000705
1183.500000,4,1.078231,1.082207,1.079044,0.000701
1183.750000,4,1.041378,1.045128,1.042054,0.000632
1184.000000,4,0.998052,1.002715,0.999063,0.000750
1184.250000,4,0.949143,0.953699,0.950017,0.000748
1184.500000,4,0.895252,0.900353,0.896375,0.000840
