# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.328522,18.006106,17.109140,0.633239
1060.250000,1,0.562310,1.013260,0.772965,0.128141
1060.500000,1,0.119971,0.519105,0.329171,0.111039
1060.750000,1,0.592875,0.991362,0.773583,0.115950
1061.000000,1,0.228196,0.576191,0.396581,0.100820
1061.250000,1,0.575451,0.956776,0.759631,0.115714
1061.500000,1,0.268555,0.620730,0.449827,0.104433
1061.750000,1,0.686311,0.989396,0.854903,0.084702
1062.000000,1,0.479055,0.756256,0.676898,0.067995
1062.250000,1,0.706698,1.280069,0.991602,0.154297
1062.500000,1,0.588894,1.505071,0.938318,0.251373
1062.750000,1,1.271736,2.434078,1.794251,0.324936
1063.000000,1,1.291771,4.546689,2.778177,0.904503
1063.250000,1,1.697558,7.389812,4.169592,1.623311
1063.500000,1,1.639824,8.298699,4.372521,1.836850
1063.750000,1,1.695025,6.396376,3.670932,1.250782
1064.000000,1,1.349938,3.371647,2.353773,0.539055
1064.250000,1,1.212279,2.611422,1.528581,0.389591
1064.500000,1,0.743603,1.989223,1.096779,0.326149
1064.750000,1,0.946945,1.500986,1.167353,0.140890
1065.000000,1,0.820582,1.150038,0.988783,0.089237
1065.250000,1,0.726810,1.203678,0.955186,0.142501
1065.500000,1,0.534987,1.052984,0.796944,0.150144
1065.750000,1,0.671654,1.201034,0.930005,0.152731
1066.000000,1,0.588140,1.051205,0.836045,0.134851
1066.250000,1,0.609080,1.188900,0.919635,0.157757
1066.500000,1,0.429866,1.017266,0.765505,0.156690
1066.750000,1,0.555539,1.159183,0.877044,0.159976
1067.000000,1,0.423697,0.979852,0.722316,0.146714
1067.250000,1,0.517389,1.120218,0.821907,0.158945
1067.500000,1,0.339310,0.930388,0.644042,0.151880
1067.750000,1,0.486111,1.078488,0.781723,0.154289
1068.000000,1,0.331113,0.888944,0.617048,0.141787
1068.250000,1,0.464100,1.035321,0.751538,0.147974
1068.500000,1,0.278960,0.834753,0.563511,0.140883
1068.750000,1,0.436689,0.984562,0.711499,0.142448
1069.000000,1,0.271318,0.785685,0.538132,0.132193
1069.250000,1,0.424040,0.934656,0.691726,0.137637
1069.500000,1,0.240009,0.732501,0.510786,0.134275
1069.750000,1,0.404177,0.879569,0.656498,0.131625
1070.000000,1,0.254621,0.681849,0.479866,0.118056
1070.250000,1,0.409215,0.821744,0.616715,0.116783
1070.500000,1,0.237346,0.647076,0.446089,0.114626
1070.750000,1,0.358393,0.778992,0.578605,0.119198
1071.000000,1,0.192762,0.634452,0.420416,0.119776
1071.250000,1,0.314679,0.750102,0.545698,0.121296
1071.500000,1,0.171211,0.609548,0.399820,0.118827
1071.750000,1,0.296066,0.725305,0.549565,0.120129
1072.000000,1,0.169196,1.210333,0.520222,0.252276
1072.250000,1,0.275860,0.717541,0.537406,0.128392
1072.500000,1,0.138347,0.540693,0.353094,0.109949
1072.750000,1,0.254848,0.626205,0.459323,0.106105
1073.000000,1,0.124175,0.478902,0.318624,0.100163
1073.250000,1,0.242544,0.579893,0.430578,0.095621
1073.500000,1,0.107178,0.434314,0.284729,0.087749
1073.750000,1,0.231689,0.540651,0.403874,0.085328
1074.000000,1,0.092244,0.385424,0.250350,0.075258
1074.250000,1,0.226343,0.502986,0.381272,0.076990
1074.500000,1,0.078130,0.336633,0.216067,0.064449
1074.750000,1,0.223972,0.489903,0.363831,0.071999
1075.000000,1,0.068912,0.295251,0.191663,0.055897
1075.250000,1,0.225956,0.491157,0.353774,0.070196
1075.500000,1,0.058714,0.265740,0.163698,0.049271
1075.750000,1,0.233576,0.503252,0.355483,0.071375
1076.000000,1,0.983144,3.287238,1.816491,0.627681
1076.250000,1,0.234684,0.504164,0.356634,0.071238
1076.500000,1,0.056594,0.262771,0.161511,0.049420
1076.750000,1,0.229118,0.493747,0.357127,0.069828
1077.000000,1,0.064860,0.289653,0.187485,0.056221
1077.250000,1,0.228861,0.493973,0.368970,0.071502
1077.500000,1,0.072549,0.329122,0.210344,0.064867
1077.750000,1,0.232441,0.511301,0.387644,0.076487
1078.000000,1,0.085760,0.377044,0.243770,0.075713
1078.250000,1,0.238374,0.549440,0.410835,0.084946
1078.500000,1,0.100571,0.426181,0.278103,0.088143
1078.750000,1,0.248976,0.587848,0.437174,0.095391
1079.000000,1,0.118245,0.472121,0.312757,0.100406
1079.250000,1,0.260153,0.632149,0.464649,0.106063
1079.500000,1,0.133967,0.536585,0.348926,0.109975
1079.750000,1,0.279236,0.728736,0.541534,0.129304
1080.000000,1,0.167140,1.204669,0.518020,0.251556
1080.250000,1,0.296835,0.725513,0.549603,0.120220
1080.500000,1,0.172041,0.611424,0.400918,0.118544
1080.750000,1,0.312436,0.747049,0.543210,0.121805
1081.000000,1,0.196726,0.639631,0.424719,0.119297
1081.250000,1,0.353090,0.772574,0.573033,0.119776
1081.500000,1,0.244239,0.655127,0.453251,0.114088
1081.750000,1,0.401171,0.814729,0.608523,0.117357
1082.000000,1,0.263737,0.692352,0.489302,0.117673
1082.250000,1,0.394341,0.870599,0.646761,0.132080
1082.500000,1,0.250403,0.742714,0.521301,0.134107
1082.750000,1,0.413783,0.924816,0.681503,0.137682
1083.000000,1,0.281433,0.795896,0.548104,0.132267
1083.250000,1,0.427389,0.975244,0.702482,0.142201
1083.500000,1,0.287178,0.843375,0.571496,0.141236
1083.750000,1,0.457632,1.028334,0.745446,0.147409
1084.000000,1,0.335728,0.894363,0.621288,0.142332
1084.250000,1,0.484009,1.075643,0.780126,0.153622
1084.500000,1,0.338956,0.931132,0.643355,0.152511
1084.750000,1,0.520945,1.122792,0.825999,0.158209
1085.000000,1,0.417443,0.974688,0.715838,0.147251
1085.250000,1,0.564961,1.167728,0.887014,0.159382
1085.500000,1,0.417572,1.005866,0.753039,0.157158
1085.750000,1,0.624388,1.203316,0.934981,0.157314
1086.000000,1,0.570419,1.034446,0.818587,0.135013
1086.250000,1,0.691153,1.220174,0.949244,0.152807
1086.500000,1,0.514524,1.032647,0.776655,0.150006
1086.750000,1,0.749088,1.225151,0.976629,0.142554
1087.000000,1,0.804016,1.129332,0.969431,0.088431
1087.250000,1,0.961375,1.527353,1.187206,0.143081
1087.500000,1,0.726590,1.978320,1.081419,0.327591
1087.750000,1,1.225152,2.629630,1.544351,0.391351
1088.000000,1,1.340810,3.370175,2.350616,0.543067
1088.250000,1,1.700302,6.406398,3.677933,1.252388
1088.500000,1,1.642478,8.303558,4.377601,1.838456
1088.750000,1,1.685967,7.371916,4.153284,1.620285
1089.000000,1,1.310500,4.553503,2.794908,0.903101
1089.250000,1,1.240682,2.385099,1.758847,0.321796
1089.500000,1,0.629991,1.540204,0.977935,0.249388
1089.750000,1,0.653207,1.222326,0.937457,0.153110
1090.000000,1,0.544832,0.820331,0.741499,0.067689
1090.250000,1,0.607489,0.909464,0.776530,0.084331
1090.500000,1,0.359883,0.710121,0.539976,0.105519
1090.750000,1,0.470500,0.847307,0.656086,0.113802
1091.000000,1,0.346481,0.697827,0.513014,0.102671
1091.250000,1,0.460796,0.852018,0.643743,0.112817
1091.500000,1,0.264945,0.671423,0.471495,0.113780
1091.750000,1,0.403419,0.844060,0.617077,0.123702
1092.000000,2,0.222689,0.232636,0.226049,0.001724
1092.250000,2,0.224190,0.230250,0.227382,0.001228
1092.500000,2,0.226836,0.231824,0.230132,0.001066
1092.750000,2,0.232836,0.238465,0.236614,0.001171
1093.000000,2,0.247188,0.251812,0.249875,0.001306
1093.250000,2,0.253274,0.260483,0.257951,0.001561
1093.500000,2,0.268669,0.276533,0.273637,0.001760
1093.750000,2,0.288787,0.300159,0.294823,0.002397
1094.000000,2,0.312442,0.331381,0.319763,0.004108
1094.250000,2,0.340614,0.351444,0.347581,0.002442
1094.500000,2,0.371727,0.381922,0.379147,0.002383
1094.750000,2,0.407476,0.418953,0.415642,0.002673
1095.000000,2,0.445549,0.457989,0.454673,0.002827
1095.250000,2,0.488004,0.501583,0.497820,0.003125
1095.500000,2,0.531474,0.546778,0.542211,0.003621
1095.750000,2,0.576693,0.598869,0.589136,0.005371
1096.000000,2,0.619963,0.643177,0.633066,0.005662
1096.250000,2,0.663183,0.680257,0.674632,0.003953
1096.500000,2,0.703645,0.718623,0.714328,0.003458
1096.750000,2,0.743092,0.758196,0.753296,0.003513
1097.000000,2,0.779363,0.793430,0.789156,0.003468
1097.250000,2,0.814185,0.827498,0.823242,0.003519
1097.500000,2,0.844856,0.857153,0.853473,0.003317
1097.750000,2,0.874697,0.886350,0.882325,0.003222
1098.000000,2,0.901430,0.912420,0.908636,0.002871
1098.250000,2,0.928905,0.939320,0.935668,0.002766
1098.500000,2,0.956186,0.966236,0.962712,0.002695
1098.750000,2,0.984869,0.994993,0.991368,0.002710
1099.000000,2,1.012430,1.021724,1.018414,0.002286
1099.250000,2,1.038039,1.056916,1.044911,0.003488
1099.500000,2,1.060615,1.111946,1.070072,0.010781
1099.750000,2,1.081446,1.229442,1.100415,0.033802
1100.000000,2,1.113420,1.234985,1.138302,0.028577
1100.250000,2,1.121809,1.155107,1.129356,0.007114
1100.500000,2,1.142370,1.153273,1.147286,0.002535
1100.750000,2,1.163475,1.171777,1.168443,0.002324
1101.000000,2,1.182674,1.192520,1.188444,0.002745
1101.250000,2,1.202173,1.213556,1.208828,0.003020
1101.500000,2,1.220321,1.232913,1.227356,0.003096
1101.750000,2,1.239399,1.251936,1.246325,0.002940
1102.000000,2,1.256267,1.268644,1.263511,0.002956
1102.250000,2,1.273104,1.286019,1.280437,0.003241
1102.500000,2,1.287410,1.300705,1.294658,0.003312
1102.750000,2,1.300096,1.314075,1.308208,0.003538
1103.000000,2,1.312191,1.324323,1.319136,0.003154
1103.250000,2,1.324057,1.335254,1.330416,0.002989
1103.500000,2,1.335612,1.345410,1.341018,0.002629
1103.750000,2,1.349508,1.358907,1.354328,0.002661
1104.000000,2,1.361299,1.383491,1.368088,0.005820
1104.250000,2,1.370547,1.382379,1.377276,0.003516
1104.500000,2,1.375486,1.394141,1.386576,0.004312
1104.750000,2,1.381871,1.402936,1.395030,0.004637
1105.000000,2,1.385649,1.408746,1.400568,0.005224
1105.250000,2,1.387574,1.411184,1.403397,0.005478
1105.500000,2,1.386471,1.411915,1.403040,0.005401
1105.750000,2,1.382442,1.409234,1.399928,0.005601
1106.000000,2,1.379335,1.404115,1.393955,0.005245
1106.250000,2,1.368489,1.394334,1.385604,0.005314
1106.500000,2,1.360621,1.384268,1.376382,0.004971
1106.750000,2,1.353965,1.377209,1.368523,0.004663
1107.000000,2,1.350948,1.367926,1.361046,0.003774
1107.250000,2,1.345946,1.360714,1.354534,0.002965
1107.500000,2,1.343037,1.355920,1.348082,0.002689
1107.750000,2,1.335987,1.368389,1.342035,0.007293
1108.000000,2,1.326622,1.342598,1.330707,0.004026
1108.250000,2,1.313179,1.323320,1.318509,0.001960
1108.500000,2,1.298986,1.314162,1.307448,0.003077
1108.750000,2,1.288331,1.305133,1.299020,0.003291
1109.000000,2,1.280262,1.297751,1.290186,0.003292
1109.250000,2,1.271581,1.290418,1.282450,0.003347
1109.500000,2,1.263743,1.282716,1.273682,0.003287
1109.750000,2,1.259663,1.274925,1.265892,0.002888
1110.000000,2,1.254100,1.268474,1.258794,0.003642
1110.250000,2,1.245720,1.261178,1.251991,0.003017
1110.500000,2,1.241260,1.257387,1.247943,0.003012
1110.750000,2,1.240789,1.257067,1.247790,0.003171
1111.000000,2,1.243861,1.258304,1.247979,0.003060
1111.250000,2,1.243966,1.258833,1.249383,0.002984
1111.500000,2,1.245781,1.259651,1.249454,0.002972
1111.750000,2,1.245691,1.259073,1.249738,0.003213
1112.000000,2,1.242875,1.256070,1.247358,0.003464
1112.250000,2,1.240406,1.254643,1.244638,0.003247
1112.500000,2,1.235785,1.250383,1.240356,0.003166
1112.750000,2,1.231946,1.245904,1.236736,0.003181
1113.000000,2,1.226359,1.240856,1.230948,0.003351
1113.250000,2,1.221327,1.234212,1.225043,0.002972
1113.500000,2,1.210317,1.227139,1.218096,0.003463
1113.750000,2,1.204132,1.220624,1.211934,0.003536
1114.000000,2,1.197487,1.215427,1.206244,0.003696
1114.250000,2,1.193187,1.209780,1.201924,0.003609
1114.500000,2,1.189929,1.205211,1.197568,0.003505
1114.750000,2,1.188997,1.203465,1.195419,0.003401
1115.000000,2,1.187012,1.199554,1.192796,0.003214
1115.250000,2,1.184056,1.196691,1.190151,0.003382
1115.500000,2,1.180054,1.193579,1.186844,0.003723
1115.750000,2,1.175728,1.192474,1.183712,0.004377
1116.000000,2,1.170659,1.184817,1.178121,0.003941
1116.250000,2,1.165276,1.178782,1.172234,0.003482
1116.500000,2,1.158166,1.170258,1.164938,0.003289
1116.750000,2,1.151463,1.163367,1.158305,0.003134
1117.000000,2,1.143002,1.163057,1.150250,0.004025
1117.250000,2,1.134108,1.145758,1.140382,0.003039
1117.500000,2,1.123877,1.135753,1.130426,0.003170
1117.750000,2,1.115404,1.126879,1.121109,0.002819
1118.000000,2,1.104989,1.116685,1.110955,0.003010
1118.250000,2,1.094304,1.106050,1.100607,0.002825
1118.500000,2,1.083028,1.092884,1.087787,0.002602
1118.750000,2,1.067752,1.078708,1.073270,0.002569
1119.000000,2,1.050158,1.059700,1.054544,0.002457
1119.250000,2,1.028829,1.037710,1.032609,0.002133
1119.500000,2,1.000105,1.010017,1.005245,0.002462
1119.750000,2,0.970156,0.978860,0.974453,0.002514
1120.000000,2,0.933955,0.945354,0.937703,0.002776
1120.250000,2,0.892484,0.902154,0.896241,0.002492
1120.500000,2,0.845100,0.854484,0.848824,0.002348
1120.750000,2,0.794268,0.808047,0.797970,0.003013
1121.000000,2,0.738210,0.750059,0.741531,0.002687
1121.250000,2,0.680735,0.688082,0.683246,0.001899
1121.500000,2,0.619651,0.626622,0.622554,0.001696
1121.750000,2,0.560784,0.568272,0.562993,0.001834
1122.000000,2,0.500730,0.528019,0.506755,0.006365
1122.250000,2,0.444727,0.453093,0.447120,0.002223
1122.500000,2,0.391692,0.402217,0.393997,0.002541
1122.750000,2,0.344474,0.353619,0.347214,0.002200
1123.000000,2,0.305366,0.311277,0.307392,0.001626
1123.250000,2,0.271529,0.277594,0.274284,0.001289
1123.500000,2,0.247198,0.254214,0.250339,0.001435
1123.750000,2,0.233042,0.251851,0.237601,0.004036
1124.000000,3,0.271109,0.279940,0.276626,0.002127
1124.250000,3,0.274108,0.283050,0.279902,0.002375
1124.500000,3,0.284715,0.293726,0.290807,0.002284
1124.750000,3,0.301723,0.314144,0.309116,0.003170
1125.000000,3,0.344437,0.387315,0.350898,0.009345
1125.250000,3,0.357916,0.374339,0.367079,0.004161
1125.500000,3,0.395464,0.410200,0.405432,0.003953
1125.750000,3,0.437708,0.454261,0.449096,0.004903
1126.000000,3,0.484141,0.502666,0.497088,0.005152
1126.250000,3,0.532705,0.555219,0.547742,0.006271
1126.500000,3,0.584227,0.608197,0.600469,0.006653
1126.750000,3,0.635050,0.662475,0.653092,0.007544
1127.000000,3,0.684976,0.714256,0.704613,0.007828
1127.250000,3,0.732145,0.765507,0.753427,0.008542
1127.500000,3,0.777317,0.812510,0.799930,0.008874
1127.750000,3,0.819328,0.857826,0.843644,0.009666
1128.000000,3,0.861636,0.900052,0.886590,0.009946
1128.250000,3,0.902075,0.941937,0.928089,0.010371
1128.500000,3,0.941739,0.982107,0.968274,0.010653
1128.750000,3,0.977712,1.019778,1.005561,0.011271
1129.000000,3,1.010635,1.051675,1.038436,0.011308
1129.250000,3,1.036420,1.079882,1.064933,0.011885
1129.500000,3,1.058659,1.101040,1.086750,0.011605
1129.750000,3,1.076194,1.117909,1.103740,0.011804
1130.000000,3,1.089808,1.131208,1.117725,0.011439
1130.250000,3,1.101034,1.142607,1.128312,0.011402
1130.500000,3,1.109446,1.149776,1.136669,0.010430
1130.750000,3,1.115755,1.154336,1.141761,0.009955
1131.000000,3,1.118986,1.155150,1.144292,0.009765
1131.250000,3,1.120977,1.157435,1.145371,0.010064
1131.500000,3,1.124015,1.159365,1.147988,0.009619
1131.750000,3,1.126697,1.162155,1.151307,0.010014
1132.000000,3,1.132335,1.176053,1.156420,0.010404
1132.250000,3,1.136501,1.167163,1.158437,0.009396
1132.500000,3,1.139427,1.170470,1.161397,0.008982
1132.750000,3,1.141926,1.171517,1.163302,0.009027
1133.000000,3,1.144842,1.174988,1.166239,0.008690
1133.250000,3,1.150551,1.179548,1.171423,0.008725
1133.500000,3,1.158780,1.186981,1.178988,0.008161
1133.750000,3,1.169031,1.196842,1.188715,0.007955
1134.000000,3,1.181619,1.206688,1.199612,0.007020
1134.250000,3,1.191982,1.216812,1.209167,0.006884
1134.500000,3,1.202873,1.224608,1.218545,0.005740
1134.750000,3,1.211193,1.233069,1.227081,0.005598
1135.000000,3,1.219686,1.240286,1.234493,0.005660
1135.250000,3,1.227946,1.248545,1.241470,0.005818
1135.500000,3,1.233767,1.254277,1.246895,0.005264
1135.750000,3,1.236389,1.257058,1.248840,0.005371
1136.000000,3,1.236856,1.257460,1.248444,0.005061
1136.250000,3,1.233331,1.255693,1.245102,0.005345
1136.500000,3,1.229907,1.251175,1.241577,0.004924
1136.750000,3,1.225274,1.247722,1.238001,0.005488
1137.000000,3,1.223334,1.245232,1.235716,0.005298
1137.250000,3,1.219910,1.243214,1.232150,0.005863
1137.500000,3,1.214698,1.237652,1.227486,0.005503
1137.750000,3,1.207841,1.230444,1.220279,0.005701
1138.000000,3,1.200302,1.222604,1.213308,0.005640
1138.250000,3,1.193069,1.216070,1.206779,0.005972
1138.500000,3,1.189218,1.213225,1.204216,0.006325
1138.750000,3,1.186983,1.214764,1.202931,0.006639
1139.000000,3,1.187684,1.213300,1.203094,0.006442
1139.250000,3,1.187247,1.213710,1.202519,0.006532
1139.500000,3,1.185937,1.210880,1.200790,0.006345
1139.750000,3,1.182228,1.209201,1.198622,0.006907
1140.000000,3,1.180542,1.249513,1.203732,0.015856
1140.250000,3,1.175838,1.200507,1.190231,0.006560
1140.500000,3,1.172648,1.196753,1.186141,0.006349
1140.750000,3,1.170271,1.193751,1.182900,0.006138
1141.000000,3,1.168158,1.191271,1.180712,0.005798
1141.250000,3,1.164876,1.187858,1.175953,0.005665
1141.500000,3,1.160538,1.183682,1.171594,0.005356
1141.750000,3,1.157307,1.180339,1.168018,0.005596
1142.000000,3,1.155936,1.177447,1.166190,0.005072
1142.250000,3,1.154920,1.175721,1.165191,0.004811
1142.500000,3,1.154036,1.174395,1.164317,0.004286
1142.750000,3,1.152309,1.174034,1.162432,0.004642
1143.000000,3,1.150328,1.170952,1.159985,0.004255
1143.250000,3,1.145990,1.167780,1.156376,0.004642
1143.500000,3,1.143155,1.164848,1.153607,0.004289
1143.750000,3,1.141865,1.163011,1.152018,0.004633
1144.000000,3,1.144019,1.163894,1.152395,0.004154
1144.250000,3,1.143925,1.164738,1.152812,0.004573
1144.500000,3,1.146569,1.165681,1.153423,0.004014
1144.750000,3,1.145112,1.165983,1.153009,0.004124
1145.000000,3,1.145786,1.164738,1.152392,0.003662
1145.250000,3,1.143567,1.162971,1.150624,0.004504
1145.500000,3,1.139837,1.167274,1.149022,0.006578
1145.750000,3,1.135267,1.178022,1.147460,0.009743
1146.000000,3,1.129218,1.186770,1.143659,0.013577
1146.250000,3,1.123888,1.194593,1.139915,0.016659
1146.500000,3,1.118529,1.198738,1.136885,0.019299
1146.750000,3,1.117029,1.203746,1.135416,0.021046
1147.000000,3,1.115519,1.213733,1.137016,0.024082
1147.250000,3,1.117639,1.220987,1.140013,0.026022
1147.500000,3,1.120476,1.225000,1.143841,0.026424
1147.750000,3,1.124238,1.233046,1.149027,0.027200
1148.000000,3,1.127418,1.224685,1.152795,0.024019
1148.250000,3,1.132448,1.226544,1.155656,0.023732
1148.500000,3,1.137277,1.231939,1.160825,0.024292
1148.750000,3,1.141997,1.236653,1.165868,0.024521
1149.000000,3,1.145676,1.242677,1.170352,0.025510
1149.250000,3,1.146706,1.234560,1.170871,0.023436
1149.500000,3,1.145666,1.226950,1.168831,0.022237
1149.750000,3,1.140917,1.214637,1.163226,0.020539
1150.000000,3,1.132468,1.201938,1.156280,0.019825
1150.250000,3,1.123828,1.187879,1.145333,0.018730
1150.500000,3,1.110660,1.172392,1.131197,0.017857
1150.750000,3,1.092511,1.146447,1.111213,0.015028
1151.000000,3,1.069663,1.121825,1.087995,0.014348
1151.250000,3,1.042596,1.093185,1.059514,0.013811
1151.500000,3,1.008779,1.053927,1.025126,0.012458
1151.750000,3,0.980707,1.202140,1.023830,0.056786
1152.000000,3,0.926657,0.959425,0.939495,0.008889
1152.250000,3,0.878854,0.905719,0.888776,0.006990
1152.500000,3,0.826339,0.847528,0.834639,0.005835
1152.750000,3,0.770989,0.787620,0.777195,0.004480
1153.000000,3,0.713428,0.725345,0.718672,0.003473
1153.250000,3,0.656438,0.665202,0.660036,0.002323
1153.500000,3,0.600362,0.607235,0.602825,0.001691
1153.750000,3,0.543986,0.550971,0.546508,0.001714
1154.000000,3,0.490020,0.496870,0.492859,0.001348
1154.250000,3,0.438474,0.446181,0.441800,0.001766
1154.500000,3,0.392443,0.400047,0.396280,0.001497
1154.750000,3,0.352687,0.361161,0.357445,0.002041
1155.000000,3,0.326059,0.338812,0.330468,0.002647
1155.250000,3,0.298532,0.307241,0.303683,0.002140
1155.500000,3,0.283394,0.291033,0.288243,0.001701
1155.750000,3,0.273942,0.282140,0.279065,0.002090
1156.000000,4,0.073537,0.283494,0.234557,0.048855
1156.250000,4,0.080151,0.290137,0.238292,0.047319
1156.500000,4,0.076770,0.299388,0.242072,0.050895
1156.750000,4,0.088550,0.325459,0.261145,0.052765
1157.000000,4,0.091919,0.411004,0.288772,0.068420
1157.250000,4,0.104531,0.377469,0.306205,0.061797
1157.500000,4,0.108041,0.407614,0.332762,0.069126
1157.750000,4,0.126721,0.452541,0.371615,0.074439
1158.000000,4,0.133949,0.499528,0.408393,0.084201
1158.250000,4,0.154557,0.551875,0.453602,0.090869
1158.500000,4,0.163751,0.604383,0.494607,0.101415
1158.750000,4,0.187064,0.659063,0.542322,0.108278
1159.000000,4,0.196921,0.710746,0.583532,0.118721
1159.250000,4,0.220949,0.762050,0.629022,0.124648
1159.500000,4,0.230065,0.808585,0.665175,0.133830
1159.750000,4,0.253757,0.851303,0.703716,0.138136
1160.000000,4,0.260395,0.887771,0.732502,0.145685
1160.250000,4,0.280486,0.921658,0.763040,0.148468
1160.500000,4,0.288295,0.947799,0.784019,0.153838
1160.750000,4,0.307652,0.971715,0.807030,0.154706
1161.000000,4,0.311425,0.988849,0.819266,0.158413
1161.250000,4,0.327527,1.002898,0.834010,0.157739
1161.500000,4,0.328360,1.012037,0.840210,0.160522
1161.750000,4,0.340478,1.022237,0.851223,0.159697
1162.000000,4,0.339689,1.033096,0.857502,0.162873
1162.250000,4,0.355565,1.046476,0.871823,0.162004
1162.500000,4,0.361744,1.060145,0.880620,0.165092
1162.750000,4,0.367997,1.074275,0.894934,0.165870
1163.000000,4,0.371383,1.084074,0.901469,0.168656
1163.250000,4,0.377531,1.092294,0.909919,0.168493
1163.500000,4,0.369002,1.095644,0.909329,0.171562
1163.750000,4,0.368784,1.097984,0.912779,0.170958
1164.000000,4,0.358442,1.096514,0.908482,0.173260
1164.250000,4,0.360088,1.097674,0.909490,0.172047
1164.500000,4,0.342433,1.094164,0.903062,0.175228
1164.750000,4,0.340856,1.092194,0.902915,0.173894
1165.000000,4,0.322949,1.088284,0.896482,0.177056
1165.250000,4,0.319643,1.088284,0.896887,0.176468
1165.500000,4,0.302124,1.089214,0.892833,0.180344
1165.750000,4,0.301305,1.091014,0.896008,0.180015
1166.000000,4,0.289056,1.092954,0.893884,0.183267
1166.250000,4,0.324080,1.096104,0.902129,0.177000
1166.500000,4,0.288804,1.097264,0.896973,0.184151
1166.750000,4,0.303807,1.106759,0.905459,0.182895
1167.000000,4,0.321623,1.187685,0.923729,0.194442
1167.250000,4,0.343694,1.110838,0.916689,0.177384
1167.500000,4,0.360150,1.113123,0.919794,0.175095
1167.750000,4,0.407193,1.116773,0.930619,0.166587
1168.000000,4,0.445095,1.116603,0.934420,0.161013
1168.250000,4,0.513780,1.117383,0.946202,0.148234
1168.500000,4,0.573022,1.117013,0.953010,0.139412
1168.750000,4,0.655582,1.119693,0.969888,0.125391
1169.000000,4,0.703324,1.123092,0.984576,0.113026
1169.250000,4,0.747639,1.129632,1.009574,0.095807
1169.500000,4,0.777345,1.130152,1.026226,0.084613
1169.750000,4,0.810621,1.133436,1.046556,0.076005
1170.000000,4,0.838759,1.261233,1.065402,0.082691
1170.250000,4,0.891927,1.349030,1.090245,0.083971
1170.500000,4,0.898367,1.445688,1.107578,0.095893
1170.750000,4,0.978747,1.612033,1.141338,0.117436
1171.000000,4,1.008558,1.803670,1.177405,0.149097
1171.250000,4,1.006964,1.940591,1.203754,0.173624
1171.500000,4,1.007642,2.086860,1.224836,0.202182
1171.750000,4,1.007253,2.207768,1.260120,0.226641
1172.000000,4,1.015189,2.282972,1.281188,0.242152
1172.250000,4,1.025963,2.383558,1.325036,0.264130
1172.500000,4,1.046157,2.576410,1.374374,0.304702
1172.750000,4,1.061989,2.895889,1.414163,0.364829
1173.000000,4,1.091144,2.829869,1.464785,0.362645
1173.250000,4,1.114892,3.130870,1.511608,0.420802
1173.500000,4,1.142384,3.100255,1.524267,0.416009
1173.750000,4,1.167118,3.154319,1.545353,0.431934
1174.000000,4,1.204667,3.091972,1.577369,0.431747
1174.250000,4,1.222474,3.167610,1.605787,0.453501
1174.500000,4,1.235280,3.284456,1.629211,0.470732
1174.750000,4,1.249616,3.097467,1.645630,0.454100
1175.000000,4,1.255344,3.152220,1.670412,0.468003
1175.250000,4,1.256568,3.121567,1.679312,0.451110
1175.500000,4,1.252200,3.040344,1.670352,0.439381
1175.750000,4,1.243484,2.869090,1.653312,0.412950
1176.000000,4,1.248595,2.774216,1.672442,0.417335
1176.250000,4,1.246978,2.568808,1.649627,0.383192
1176.500000,4,1.242490,2.533830,1.641842,0.390403
1176.750000,4,1.240722,2.436523,1.595659,0.332056
1177.000000,4,1.231358,2.282419,1.525094,0.291443
1177.250000,4,1.274833,1.958098,1.449899,0.158375
1177.500000,4,1.412150,2.516390,1.668676,0.241890
1177.750000,4,1.339013,2.725764,1.694383,0.307094
1178.000000,4,1.302505,2.732870,1.654295,0.305931
1178.250000,4,1.283636,2.567774,1.599396,0.267940
1178.500000,4,1.269286,2.565651,1.567600,0.263667
1178.750000,4,1.263227,2.442353,1.534464,0.237767
1179.000000,4,1.260447,2.178285,1.504245,0.192038
1179.250000,4,1.256787,2.096565,1.479813,0.175291
1179.500000,4,1.250597,2.035473,1.446994,0.167061
1179.750000,4,1.249837,1.995630,1.436442,0.165793
1180.000000,4,1.241079,1.760104,1.392628,0.130635
1180.250000,4,1.234840,1.718218,1.367508,0.122504
1180.500000,4,1.173083,1.606808,1.329998,0.109990
1180.750000,4,1.109806,1.458300,1.290358,0.091485
1181.000000,4,1.075406,1.515874,1.274784,0.096814
1181.250000,4,1.069956,1.525674,1.263043,0.095989
1181.500000,4,1.010907,1.557095,1.234560,0.103608
1181.750000,4,0.975996,1.516477,1.206011,0.100214
1182.000000,4,0.907667,1.466029,1.173617,0.103057
1182.250000,4,0.841039,1.411478,1.138343,0.108241
1182.500000,4,0.766968,1.376129,1.102360,0.116694
1182.750000,4,0.725894,1.355674,1.075257,0.120710
1183.000000,4,0.678535,1.258511,1.029096,0.123661
1183.250000,4,0.593272,1.220022,0.990077,0.130017
1183.500000,4,0.539446,1.146348,0.936532,0.132176
1183.750000,4,0.470455,1.052997,0.885388,0.132385
1184.000000,4,0.404616,0.963165,0.827838,0.133619
1184.250000,4,0.354543,0.913284,0.777968,0.130896
1184.500000,4,0.303420,0.858454,0.722150,0.129376
