# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.139120,17.685270,17.505681,0.139651
1360.250000,1,0.974258,0.989401,0.980357,0.003464
1360.500000,1,0.492227,0.531164,0.509013,0.009501
1360.750000,1,0.960890,0.971900,0.967047,0.002547
1361.000000,1,0.558865,0.588654,0.571782,0.007539
1361.250000,1,0.968896,0.980514,0.975094,0.002840
1361.500000,1,0.644006,0.664759,0.652721,0.005586
1361.750000,1,0.993290,1.006188,0.999614,0.003703
1362.000000,1,0.735732,0.750361,0.741720,0.004022
1362.250000,1,1.027888,1.045096,1.035309,0.004577
1362.500000,1,0.825603,0.838836,0.831507,0.003411
1362.750000,1,1.069737,1.092018,1.078973,0.005008
1363.000000,1,0.912365,0.936316,0.919427,0.005044
1363.250000,1,1.117319,1.133281,1.125838,0.003692
1363.500000,1,0.978117,0.998315,0.988511,0.005111
1363.750000,1,1.164611,1.174854,1.169732,0.002424
1364.000000,1,1.029935,1.057523,1.044128,0.006773
1364.250000,1,1.203450,1.210443,1.206584,0.001535
1364.500000,1,1.064863,1.098392,1.082625,0.008631
1364.750000,1,1.232050,1.241866,1.235300,0.002020
1365.000000,1,1.088304,1.137633,1.109529,0.012198
1365.250000,1,1.244335,1.286800,1.254304,0.007847
1365.500000,1,1.092869,1.140035,1.112322,0.011034
1365.750000,1,1.244968,1.281347,1.254850,0.006835
1366.000000,1,1.083130,1.116269,1.100181,0.009172
1366.250000,1,1.236292,1.253920,1.242007,0.003607
1366.500000,1,1.063754,1.090852,1.076793,0.007034
1366.750000,1,1.215886,1.227884,1.220570,0.003472
1367.000000,1,1.034395,1.057658,1.045878,0.006277
1367.250000,1,1.182190,1.194533,1.188748,0.003440
1367.500000,1,0.996301,1.014304,1.003044,0.004427
1367.750000,1,1.138813,1.154676,1.147664,0.003676
1368.000000,1,0.954142,0.969943,0.958817,0.003899
1368.250000,1,1.099031,1.115755,1.106285,0.004233
1368.500000,1,0.906611,0.922762,0.911137,0.004005
1368.750000,1,1.056135,1.068514,1.060221,0.003277
1369.000000,1,0.855429,0.874688,0.862289,0.004949
1369.250000,1,1.007372,1.021399,1.011821,0.002988
1369.500000,1,0.802537,0.825423,0.810462,0.005845
1369.750000,1,0.953460,0.962323,0.956707,0.001971
1370.000000,1,0.746520,0.773565,0.756556,0.006897
1370.250000,1,0.894386,0.904744,0.897916,0.002266
1370.500000,1,0.692447,0.722077,0.704503,0.008057
1370.750000,1,0.835056,0.846299,0.837838,0.002497
1371.000000,1,0.643355,0.671268,0.653983,0.007111
1371.250000,1,0.775554,0.787088,0.778658,0.002535
1371.500000,1,0.597222,0.621572,0.606076,0.006012
1371.750000,1,0.716872,0.726597,0.720782,0.001951
1372.000000,1,0.552137,0.572373,0.559677,0.004750
1372.250000,1,0.663166,0.673247,0.668216,0.001985
1372.500000,1,0.509965,0.525980,0.515558,0.003293
1372.750000,1,0.619757,0.630154,0.624449,0.002058
1373.000000,1,0.468804,0.482268,0.473724,0.002608
1373.250000,1,0.585382,0.595151,0.590349,0.001949
1373.500000,1,0.428055,0.441332,0.433355,0.002579
1373.750000,1,0.562753,0.569607,0.567042,0.001560
1374.000000,1,0.388987,0.404866,0.395102,0.003376
1374.250000,1,0.547592,0.558530,0.554711,0.002373
1374.500000,1,0.352091,0.372301,0.359576,0.004970
1374.750000,1,0.540005,0.560251,0.551272,0.004626
1375.000000,1,0.316208,0.344383,0.328068,0.007725
1375.250000,1,0.540077,0.570735,0.555708,0.007259
1375.500000,1,0.285256,0.322037,0.301891,0.009626
1375.750000,1,0.551238,0.587268,0.567748,0.009375
1376.000000,1,2.809531,4.277289,3.470598,0.351466
1376.250000,1,0.552686,0.588801,0.568867,0.009395
1376.500000,1,0.282513,0.319433,0.299775,0.009585
1376.750000,1,0.542712,0.575023,0.558899,0.007314
1377.000000,1,0.310961,0.340147,0.324013,0.007652
1377.250000,1,0.544175,0.566718,0.556210,0.004756
1377.500000,1,0.346151,0.365508,0.353990,0.004802
1377.750000,1,0.552882,0.566396,0.560889,0.002680
1378.000000,1,0.383006,0.397177,0.388700,0.003092
1378.250000,1,0.569240,0.577945,0.573902,0.002035
1378.500000,1,0.421908,0.433788,0.426862,0.002257
1378.750000,1,0.591615,0.602612,0.596916,0.002263
1379.000000,1,0.463147,0.475891,0.467885,0.002417
1379.250000,1,0.624997,0.635992,0.629843,0.002208
1379.500000,1,0.505576,0.521679,0.511228,0.003319
1379.750000,1,0.666577,0.676532,0.671622,0.001944
1380.000000,1,0.549915,0.571057,0.557721,0.004919
1380.250000,1,0.717951,0.726796,0.721698,0.001711
1380.500000,1,0.597156,0.623620,0.607079,0.006237
1380.750000,1,0.773645,0.783731,0.776516,0.002229
1381.000000,1,0.646642,0.676747,0.658058,0.007339
1381.250000,1,0.829474,0.839652,0.832559,0.002211
1381.500000,1,0.699284,0.730491,0.711457,0.008344
1381.750000,1,0.886208,0.895443,0.889909,0.002065
1382.000000,1,0.754718,0.784125,0.765876,0.007106
1382.250000,1,0.943756,0.951927,0.947087,0.001797
1382.500000,1,0.812299,0.836820,0.821072,0.005981
1382.750000,1,0.997153,1.011627,1.001640,0.003022
1383.000000,1,0.866082,0.885213,0.872553,0.004988
1383.250000,1,1.047038,1.059667,1.051053,0.003330
1383.500000,1,0.914457,0.930725,0.919429,0.003988
1383.750000,1,1.093758,1.108828,1.099840,0.004244
1384.000000,1,0.958409,0.973782,0.963508,0.003827
1384.250000,1,1.138573,1.154098,1.145787,0.003734
1384.500000,1,0.994623,1.012880,1.002813,0.004393
1384.750000,1,1.185515,1.199323,1.192362,0.003581
1385.000000,1,1.027678,1.051521,1.039631,0.006286
1385.250000,1,1.224365,1.236939,1.230107,0.003495
1385.500000,1,1.050051,1.077431,1.064488,0.007008
1385.750000,1,1.250790,1.268772,1.257179,0.003632
1386.000000,1,1.064993,1.098850,1.082862,0.009148
1386.250000,1,1.264192,1.300982,1.274387,0.006834
1386.500000,1,1.072264,1.119566,1.091867,0.011033
1386.750000,1,1.265670,1.308003,1.275501,0.007857
1387.000000,1,1.068239,1.116761,1.088874,0.012239
1387.250000,1,1.250622,1.261586,1.254701,0.002119
1387.500000,1,1.049082,1.081207,1.065530,0.008636
1387.750000,1,1.215153,1.224405,1.220059,0.001825
1388.000000,1,1.022664,1.047781,1.035132,0.006768
1388.250000,1,1.165610,1.176740,1.172877,0.002598
1388.500000,1,0.983585,1.002862,0.992193,0.005133
1388.750000,1,1.103416,1.120148,1.113946,0.003785
1389.000000,1,0.933628,0.956194,0.940148,0.005041
1389.250000,1,1.037166,1.061414,1.047827,0.005050
1389.500000,1,0.867269,0.880886,0.873118,0.003486
1389.750000,1,0.973733,0.991426,0.981564,0.004571
1390.000000,1,0.801325,0.815658,0.807375,0.003973
1390.250000,1,0.914422,0.927142,0.920891,0.003781
1390.500000,1,0.736053,0.754619,0.744194,0.005328
1390.750000,1,0.863516,0.874231,0.869880,0.003157
1391.000000,1,0.679098,0.704018,0.690016,0.007017
1391.250000,1,0.829244,0.844123,0.834851,0.003156
1391.500000,1,0.639929,0.672034,0.654069,0.008758
1391.750000,1,0.815467,0.836477,0.821173,0.004161
1392.000000,2,0.287816,0.292117,0.289970,0.001337
1392.250000,2,0.290228,0.294011,0.291778,0.001146
1392.500000,2,0.291374,0.294933,0.293016,0.001152
1392.750000,2,0.296670,0.300606,0.298326,0.001074
1393.000000,2,0.302269,0.305503,0.303900,0.001083
1393.250000,2,0.312652,0.316997,0.314587,0.000959
1393.500000,2,0.324886,0.327946,0.326456,0.001034
1393.750000,2,0.342714,0.346824,0.344366,0.000904
1394.000000,2,0.361667,0.365364,0.363696,0.000884
1394.250000,2,0.387022,0.390967,0.388905,0.000936
1394.500000,2,0.413438,0.417443,0.415176,0.000859
1394.750000,2,0.445249,0.449161,0.447085,0.001054
1395.000000,2,0.477399,0.482438,0.479795,0.001069
1395.250000,2,0.515442,0.520596,0.517509,0.001227
1395.500000,2,0.551785,0.557943,0.554466,0.001217
1395.750000,2,0.591595,0.596667,0.593705,0.001264
1396.000000,2,0.627203,0.633111,0.629604,0.001326
1396.250000,2,0.662942,0.669502,0.665715,0.001445
1396.500000,2,0.695226,0.701725,0.697558,0.001509
1396.750000,2,0.726689,0.733445,0.729285,0.001479
1397.000000,2,0.753733,0.760369,0.756049,0.001518
1397.250000,2,0.779252,0.785656,0.782237,0.001554
1397.500000,2,0.800267,0.806776,0.802926,0.001483
1397.750000,2,0.820293,0.826918,0.823188,0.001641
1398.000000,2,0.836043,0.842855,0.839796,0.001416
1398.250000,2,0.855722,0.861250,0.858237,0.001512
1398.500000,2,0.872083,0.878262,0.874745,0.001342
1398.750000,2,0.891897,0.895717,0.893856,0.001117
1399.000000,2,0.907355,0.912414,0.909936,0.001070
1399.250000,2,0.923071,0.928580,0.925987,0.001325
1399.500000,2,0.934110,0.939694,0.937236,0.001204
1399.750000,2,0.946388,0.951558,0.949121,0.001321
1400.000000,2,0.975555,1.084351,1.003102,0.026718
1400.250000,2,0.966212,0.971708,0.969399,0.001550
1400.500000,2,0.975201,0.981938,0.979604,0.001674
1400.750000,2,0.989560,0.999680,0.993105,0.002125
1401.000000,2,0.999488,1.007618,1.003494,0.001844
1401.250000,2,1.011552,1.018364,1.015262,0.001925
1401.500000,2,1.020544,1.027360,1.024624,0.001943
1401.750000,2,1.031804,1.039478,1.035555,0.002182
1402.000000,2,1.040338,1.048246,1.044433,0.002215
1402.250000,2,1.050234,1.058958,1.054694,0.002405
1402.500000,2,1.058193,1.065312,1.061957,0.002248
1402.750000,2,1.065666,1.074651,1.070052,0.002564
1403.000000,2,1.071850,1.078987,1.075380,0.002401
1403.250000,2,1.078509,1.086977,1.082709,0.002519
1403.500000,2,1.084868,1.092178,1.088683,0.002316
1403.750000,2,1.093837,1.102870,1.098116,0.002742
1404.000000,2,1.102737,1.110516,1.106543,0.002324
1404.250000,2,1.113232,1.122611,1.117466,0.002601
1404.500000,2,1.120113,1.129632,1.125332,0.002599
1404.750000,2,1.130944,1.139176,1.134679,0.002564
1405.000000,2,1.135713,1.145148,1.140682,0.002758
1405.250000,2,1.142984,1.152233,1.147435,0.002885
1405.500000,2,1.145359,1.155035,1.150319,0.002772
1405.750000,2,1.148972,1.158837,1.153439,0.002862
1406.000000,2,1.147796,1.157414,1.152478,0.002637
1406.250000,2,1.149164,1.158696,1.153069,0.002687
1406.500000,2,1.146775,1.156301,1.151149,0.002666
1406.750000,2,1.148946,1.158235,1.152263,0.002782
1407.000000,2,1.148018,1.157323,1.152232,0.002700
1407.250000,2,1.151359,1.162454,1.155415,0.002951
1407.500000,2,1.151949,1.160344,1.155904,0.002591
1407.750000,2,1.153983,1.164709,1.158194,0.003012
1408.000000,2,1.153636,1.163216,1.157546,0.002656
1408.250000,2,1.154606,1.165040,1.158305,0.002995
1408.500000,2,1.153360,1.164378,1.157763,0.002747
1408.750000,2,1.155869,1.168116,1.159896,0.003041
1409.000000,2,1.156817,1.167515,1.160704,0.002645
1409.250000,2,1.159908,1.170571,1.163644,0.002765
1409.500000,2,1.160550,1.169649,1.163921,0.002438
1409.750000,2,1.162248,1.173237,1.166204,0.002535
1410.000000,2,1.162928,1.173297,1.167198,0.002354
1410.250000,2,1.168362,1.178548,1.172211,0.002361
1410.500000,2,1.173777,1.183508,1.177458,0.002081
1410.750000,2,1.184866,1.194250,1.187923,0.002104
1411.000000,2,1.193494,1.202708,1.197562,0.001915
1411.250000,2,1.206805,1.215264,1.210237,0.001975
1411.500000,2,1.217005,1.224053,1.220335,0.001746
1411.750000,2,1.228430,1.235205,1.231877,0.001712
1412.000000,2,1.237512,1.244190,1.240836,0.001796
1412.250000,2,1.246733,1.254584,1.251458,0.001838
1412.500000,2,1.255182,1.262949,1.259010,0.002044
1412.750000,2,1.264477,1.271922,1.268549,0.001977
1413.000000,2,1.271371,1.279794,1.275312,0.002571
1413.250000,2,1.280407,1.288548,1.283353,0.002218
1413.500000,2,1.283392,1.292289,1.287462,0.002402
1413.750000,2,1.291082,1.298594,1.294609,0.002152
1414.000000,2,1.295843,1.306009,1.300371,0.002720
1414.250000,2,1.304228,1.314394,1.309314,0.002610
1414.500000,2,1.310435,1.323460,1.316995,0.003254
1414.750000,2,1.321930,1.333462,1.328044,0.002950
1415.000000,2,1.330961,1.343912,1.337026,0.003355
1415.250000,2,1.342526,1.352290,1.347853,0.003116
1415.500000,2,1.348500,1.362142,1.355779,0.003684
1415.750000,2,1.357441,1.370048,1.365050,0.003475
1416.000000,2,1.363143,1.379636,1.372405,0.004547
1416.250000,2,1.370428,1.384493,1.379010,0.003824
1416.500000,2,1.372783,1.389652,1.383506,0.004223
1416.750000,2,1.380088,1.395521,1.389556,0.003995
1417.000000,2,1.381541,1.397369,1.392465,0.004122
1417.250000,2,1.386101,1.402629,1.396689,0.003960
1417.500000,2,1.385610,1.403893,1.398082,0.004132
1417.750000,2,1.389478,1.407169,1.401001,0.004098
1418.000000,2,1.388626,1.405472,1.401397,0.003850
1418.250000,2,1.389658,1.407773,1.402057,0.003956
1418.500000,2,1.383936,1.402745,1.398235,0.003796
1418.750000,2,1.379306,1.397141,1.392265,0.003736
1419.000000,2,1.365297,1.383735,1.378847,0.003528
1419.250000,2,1.348292,1.365896,1.361131,0.003428
1419.500000,2,1.320734,1.338623,1.333955,0.003265
1419.750000,2,1.291353,1.307213,1.302056,0.002747
1420.000000,2,1.253845,1.276257,1.263132,0.003819
1420.250000,2,1.215249,1.362678,1.240608,0.042349
1420.500000,2,1.162781,1.329657,1.225811,0.052097
1420.750000,2,1.083009,1.147147,1.101671,0.016554
1421.000000,2,1.002471,1.012674,1.008891,0.002136
1421.250000,2,0.925410,0.933578,0.928913,0.002065
1421.500000,2,0.841149,0.847810,0.844669,0.001990
1421.750000,2,0.759233,0.765427,0.762120,0.001856
1422.000000,2,0.674948,0.681225,0.678477,0.002021
1422.250000,2,0.597600,0.603932,0.600484,0.001866
1422.500000,2,0.522815,0.528375,0.525689,0.001806
1422.750000,2,0.458925,0.464047,0.461018,0.001607
1423.000000,2,0.401281,0.406223,0.403865,0.001580
1423.250000,2,0.358218,0.362317,0.359977,0.001230
1423.500000,2,0.323872,0.327992,0.326003,0.001348
1423.750000,2,0.305776,0.309378,0.307235,0.001090
1424.000000,3,0.254331,0.257900,0.255689,0.001011
1424.250000,3,0.256961,0.260432,0.258547,0.000988
1424.500000,3,0.265288,0.269456,0.267224,0.001149
1424.750000,3,0.279676,0.284469,0.282022,0.001278
1425.000000,3,0.300802,0.305921,0.303178,0.001514
1425.250000,3,0.327514,0.333557,0.330448,0.001721
1425.500000,3,0.359639,0.367089,0.363298,0.002149
1425.750000,3,0.397041,0.404752,0.400783,0.002237
1426.000000,3,0.438410,0.447323,0.442523,0.002592
1426.250000,3,0.483124,0.493028,0.487553,0.002886
1426.500000,3,0.529409,0.540792,0.534724,0.003192
1426.750000,3,0.576467,0.589332,0.582628,0.003399
1427.000000,3,0.623411,0.636906,0.629665,0.003649
1427.250000,3,0.668593,0.682118,0.675137,0.003851
1427.500000,3,0.711655,0.725976,0.718683,0.003903
1427.750000,3,0.753467,0.767799,0.760561,0.004060
1428.000000,3,0.794104,0.809782,0.801949,0.004218
1428.250000,3,0.835869,0.850328,0.842793,0.004153
1428.500000,3,0.874925,0.889768,0.882601,0.004238
1428.750000,3,0.913855,0.926990,0.920329,0.004006
1429.000000,3,0.947277,0.960919,0.954054,0.003764
1429.250000,3,0.976684,0.989825,0.982919,0.003630
1429.500000,3,1.001285,1.013390,1.006693,0.003250
1429.750000,3,1.022071,1.032804,1.026619,0.002820
1430.000000,3,1.039229,1.048879,1.043736,0.002351
1430.250000,3,1.054129,1.062182,1.057802,0.001824
1430.500000,3,1.066530,1.072366,1.069430,0.001439
1430.750000,3,1.075735,1.081322,1.078387,0.001551
1431.000000,3,1.082984,1.088644,1.085413,0.001676
1431.250000,3,1.088024,1.096349,1.091363,0.002494
1431.500000,3,1.094540,1.103363,1.097868,0.002573
1431.750000,3,1.100969,1.111780,1.105042,0.003175
1432.000000,3,1.109004,1.120575,1.113013,0.003597
1432.250000,3,1.115941,1.130076,1.120423,0.004237
1432.500000,3,1.121850,1.137757,1.126893,0.004772
1432.750000,3,1.127631,1.144174,1.132701,0.005259
1433.000000,3,1.133293,1.151437,1.138863,0.005724
1433.250000,3,1.140474,1.159804,1.146773,0.006048
1433.500000,3,1.150313,1.171793,1.156853,0.006794
1433.750000,3,1.160157,1.183581,1.168211,0.007456
1434.000000,3,1.171828,1.197740,1.180088,0.008287
1434.250000,3,1.181359,1.209709,1.190677,0.008954
1434.500000,3,1.189826,1.219161,1.199860,0.009492
1434.750000,3,1.197760,1.228314,1.207989,0.010022
1435.000000,3,1.204339,1.236392,1.215460,0.010259
1435.250000,3,1.210747,1.242561,1.221928,0.010359
1435.500000,3,1.215688,1.247615,1.226906,0.010375
1435.750000,3,1.218189,1.250868,1.228879,0.010397
1436.000000,3,1.218691,1.249694,1.228260,0.010249
1436.250000,3,1.214804,1.245287,1.225277,0.010167
1436.500000,3,1.212082,1.242591,1.221890,0.010005
1436.750000,3,1.209615,1.239049,1.219260,0.009619
1437.000000,3,1.208439,1.236303,1.217726,0.009096
1437.250000,3,1.206305,1.232592,1.215777,0.008563
1437.500000,3,1.204686,1.230075,1.212948,0.008173
1437.750000,3,1.200307,1.223419,1.208263,0.007598
1438.000000,3,1.195072,1.216534,1.202630,0.006839
1438.250000,3,1.192035,1.211530,1.198869,0.005995
1438.500000,3,1.190539,1.207729,1.197487,0.005149
1438.750000,3,1.193438,1.209142,1.199821,0.004485
1439.000000,3,1.198613,1.211291,1.203596,0.003728
1439.250000,3,1.202695,1.213460,1.207083,0.003023
1439.500000,3,1.205061,1.214614,1.209169,0.002457
1439.750000,3,1.205563,1.213027,1.209488,0.001936
1440.000000,3,1.206596,1.227787,1.211248,0.003901
1440.250000,3,1.206311,1.213981,1.209945,0.001522
1440.500000,3,1.207288,1.215417,1.211152,0.001881
1440.750000,3,1.207198,1.217948,1.212714,0.002563
1441.000000,3,1.207578,1.218782,1.213627,0.002892
1441.250000,3,1.205667,1.218993,1.213430,0.003650
1441.500000,3,1.203247,1.219455,1.212566,0.004274
1441.750000,3,1.202086,1.218822,1.212346,0.004860
1442.000000,3,1.202096,1.220790,1.213459,0.005457
1442.250000,3,1.201976,1.222829,1.215214,0.006040
1442.500000,3,1.201816,1.224065,1.217264,0.006610
1442.750000,3,1.202416,1.225772,1.218070,0.007162
1443.000000,3,1.201036,1.224773,1.217709,0.007392
1443.250000,3,1.199163,1.224636,1.216684,0.008034
1443.500000,3,1.197265,1.223889,1.216095,0.008416
1443.750000,3,1.197915,1.224936,1.216667,0.008672
1444.000000,3,1.200257,1.227250,1.218723,0.008810
1444.250000,3,1.202076,1.229853,1.221374,0.008831
1444.500000,3,1.205557,1.231826,1.223511,0.008591
1444.750000,3,1.206808,1.233009,1.224526,0.008270
1445.000000,3,1.206407,1.232551,1.224465,0.007954
1445.250000,3,1.207108,1.230478,1.223167,0.007529
1445.500000,3,1.205520,1.227964,1.220701,0.006944
1445.750000,3,1.203670,1.224885,1.218072,0.006482
1446.000000,3,1.200068,1.219387,1.212662,0.005965
1446.250000,3,1.194646,1.213745,1.207510,0.005543
1446.500000,3,1.192169,1.209314,1.203374,0.005203
1446.750000,3,1.191253,1.207047,1.200854,0.004663
1447.000000,3,1.191293,1.206011,1.200715,0.004365
1447.250000,3,1.194825,1.208933,1.202664,0.003949
1447.500000,3,1.199690,1.212363,1.206477,0.003419
1447.750000,3,1.204207,1.216725,1.210567,0.003156
1448.000000,3,1.209410,1.222031,1.214974,0.002979
1448.250000,3,1.215377,1.226052,1.219474,0.002620
1448.500000,3,1.219304,1.230285,1.223946,0.002336
1448.750000,3,1.222508,1.233353,1.227951,0.002177
1449.000000,3,1.223713,1.235841,1.230108,0.002279
1449.250000,3,1.222679,1.234186,1.229778,0.002466
1449.500000,3,1.218932,1.231057,1.226062,0.002565
1449.750000,3,1.211791,1.222499,1.218542,0.002537
1450.000000,3,1.200583,1.211887,1.208157,0.002803
1450.250000,3,1.186783,1.197750,1.193446,0.002575
1450.500000,3,1.169076,1.179124,1.175307,0.002334
1450.750000,3,1.147673,1.155367,1.152648,0.001960
1451.000000,3,1.121098,1.128955,1.125730,0.001833
1451.250000,3,1.087946,1.096716,1.093106,0.002201
1451.500000,3,1.049748,1.058285,1.054289,0.002033
1451.750000,3,1.006625,1.013912,1.010683,0.001670
1452.000000,3,0.958574,0.965361,0.962056,0.001463
1452.250000,3,0.905216,0.910833,0.908702,0.001239
1452.500000,3,0.849317,0.854719,0.851591,0.001347
1452.750000,3,0.788839,0.792895,0.790832,0.000896
1453.000000,3,0.728219,0.730431,0.729080,0.000613
1453.250000,3,0.666287,0.668939,0.667597,0.000643
1453.500000,3,0.606235,0.607960,0.607100,0.000557
1453.750000,3,0.546574,0.549116,0.547780,0.000689
1454.000000,3,0.489262,0.492043,0.490489,0.000628
1454.250000,3,0.435134,0.438163,0.436427,0.000719
1454.500000,3,0.386120,0.389396,0.387601,0.000852
1454.750000,3,0.344383,0.347702,0.345875,0.000879
1455.000000,3,0.310984,0.314275,0.312485,0.000908
1455.250000,3,0.285893,0.289343,0.287370,0.000993
1455.500000,3,0.268664,0.272326,0.270269,0.001036
1455.750000,3,0.258585,0.262116,0.260276,0.000953
1456.000000,4,0.294581,0.298279,0.295905,0.000903
1456.250000,4,0.302582,0.304914,0.303658,0.000627
1456.500000,4,0.312668,0.316253,0.314224,0.000926
1456.750000,4,0.338638,0.341064,0.340017,0.000626
1457.000000,4,0.366874,0.369833,0.368031,0.000763
1457.250000,4,0.408812,0.412131,0.410597,0.000807
1457.500000,4,0.452957,0.456102,0.454512,0.000802
1457.750000,4,0.508924,0.513137,0.511001,0.001117
1458.000000,4,0.563563,0.567637,0.565829,0.001022
1458.250000,4,0.626944,0.632429,0.629668,0.001421
1458.500000,4,0.685927,0.690761,0.688447,0.001218
1458.750000,4,0.750923,0.756088,0.753176,0.001511
1459.000000,4,0.807483,0.811740,0.809778,0.001161
1459.250000,4,0.867103,0.872051,0.869589,0.001348
1459.500000,4,0.916091,0.920335,0.918351,0.001273
1459.750000,4,0.961962,0.967629,0.964928,0.001618
1460.000000,4,0.997760,1.002779,1.000423,0.001515
1460.250000,4,1.034093,1.040143,1.037142,0.001620
1460.500000,4,1.060511,1.065501,1.062730,0.001478
1460.750000,4,1.086113,1.094255,1.090123,0.002312
1461.000000,4,1.103120,1.113050,1.108120,0.003018
1461.250000,4,1.122399,1.142543,1.133341,0.006664
1461.500000,4,1.144411,1.188545,1.169698,0.013988
1461.750000,4,1.229842,1.372256,1.312415,0.044119
1462.000000,4,1.455559,1.756802,1.628744,0.092094
1462.250000,4,1.299441,1.375651,1.344780,0.024176
1462.500000,4,1.230579,1.241468,1.235754,0.003061
1462.750000,4,1.210297,1.225246,1.218847,0.003171
1463.000000,4,1.200676,1.226365,1.213986,0.006040
1463.250000,4,1.203042,1.231950,1.218199,0.007015
1463.500000,4,1.198290,1.231051,1.215979,0.008596
1463.750000,4,1.200864,1.234119,1.218542,0.008578
1464.000000,4,1.194262,1.230781,1.213661,0.009556
1464.250000,4,1.194915,1.228413,1.213368,0.008873
1464.500000,4,1.186095,1.221239,1.205438,0.009373
1464.750000,4,1.185303,1.217852,1.203376,0.008620
1465.000000,4,1.176890,1.209643,1.195366,0.008860
1465.250000,4,1.178513,1.207169,1.194562,0.007860
1465.500000,4,1.172624,1.202170,1.188809,0.007889
1465.750000,4,1.177286,1.200537,1.190488,0.006558
1466.000000,4,1.173425,1.196620,1.186308,0.006608
1466.250000,4,1.178375,1.196462,1.188111,0.005369
1466.500000,4,1.173801,1.191107,1.183235,0.005346
1466.750000,4,1.178626,1.192026,1.185927,0.004151
1467.000000,4,1.176404,1.190120,1.183336,0.003848
1467.250000,4,1.182668,1.193003,1.187927,0.002838
1467.500000,4,1.179923,1.191647,1.185772,0.003157
1467.750000,4,1.184227,1.193662,1.188475,0.002504
1468.000000,4,1.177775,1.188444,1.182901,0.002725
1468.250000,4,1.177347,1.187197,1.182451,0.002316
1468.500000,4,1.172113,1.181639,1.175930,0.002334
1468.750000,4,1.170851,1.182458,1.177041,0.002477
1469.000000,4,1.168577,1.178856,1.173596,0.002290
1469.250000,4,1.170881,1.181720,1.176724,0.002496
1469.500000,4,1.166282,1.178058,1.172790,0.002599
1469.750000,4,1.166938,1.179800,1.174023,0.002715
1470.000000,4,1.161753,1.174247,1.168032,0.002504
1470.250000,4,1.161637,1.174781,1.168539,0.002870
1470.500000,4,1.157462,1.169753,1.163747,0.002563
1470.750000,4,1.158028,1.172871,1.165782,0.003294
1471.000000,4,1.154125,1.167041,1.160361,0.002714
1471.250000,4,1.152307,1.166130,1.158846,0.002903
1471.500000,4,1.142673,1.156123,1.148714,0.002589
1471.750000,4,1.137517,1.153480,1.144623,0.003272
1472.000000,4,1.130802,1.145809,1.137233,0.002991
1472.250000,4,1.132481,1.149837,1.140818,0.003752
1472.500000,4,1.134020,1.150966,1.141493,0.003839
1472.750000,4,1.140994,1.161894,1.150307,0.004669
1473.000000,4,1.144152,1.162408,1.151807,0.004407
1473.250000,4,1.148258,1.168466,1.157584,0.004980
1473.500000,4,1.146650,1.164725,1.155085,0.004617
1473.750000,4,1.148898,1.169377,1.158545,0.005065
1474.000000,4,1.149787,1.165348,1.157070,0.004437
1474.250000,4,1.154613,1.171851,1.163019,0.004998
1474.500000,4,1.155622,1.169911,1.162360,0.004300
1474.750000,4,1.158798,1.172426,1.166034,0.004304
1475.000000,4,1.155050,1.166292,1.161402,0.003313
1475.250000,4,1.154274,1.166075,1.161193,0.003485
1475.500000,4,1.148883,1.158129,1.154251,0.002740
1475.750000,4,1.149153,1.158839,1.154198,0.002986
1476.000000,4,1.143684,1.151357,1.147979,0.002375
1476.250000,4,1.142546,1.151267,1.147738,0.002517
1476.500000,4,1.135392,1.142920,1.139577,0.002167
1476.750000,4,1.132012,1.139562,1.136564,0.002135
1477.000000,4,1.123402,1.132491,1.127376,0.002092
1477.250000,4,1.121696,1.129859,1.125900,0.002148
1477.500000,4,1.117359,1.126214,1.120763,0.002141
1477.750000,4,1.119750,1.130097,1.123621,0.002265
1478.000000,4,1.115381,1.129938,1.120747,0.002997
1478.250000,4,1.117895,1.131806,1.122989,0.002877
1478.500000,4,1.110798,1.128468,1.117729,0.003821
1478.750000,4,1.111560,1.130453,1.118286,0.004181
1479.000000,4,1.104779,1.125091,1.112778,0.004428
1479.250000,4,1.106175,1.124833,1.114046,0.003904
1479.500000,4,1.100493,1.121933,1.109643,0.004499
1479.750000,4,1.103295,1.121952,1.110738,0.004088
1480.000000,4,1.094772,1.115973,1.104480,0.004677
1480.250000,4,1.095782,1.112665,1.103233,0.003962
1480.500000,4,1.087348,1.106487,1.095951,0.004633
1480.750000,4,1.089070,1.104828,1.096237,0.003812
1481.000000,4,1.084072,1.100737,1.091234,0.004393
1481.250000,4,1.087507,1.101906,1.093577,0.003853
1481.500000,4,1.081884,1.097558,1.088042,0.004592
1481.750000,4,1.080578,1.095271,1.086365,0.004236
1482.000000,4,1.068571,1.084496,1.074798,0.004904
1482.250000,4,1.060870,1.074388,1.065807,0.004521
1482.500000,4,1.040548,1.056613,1.046978,0.005397
1482.750000,4,1.024497,1.039997,1.030482,0.005099
1483.000000,4,0.996234,1.013887,1.003386,0.005867
1483.250000,4,0.971197,0.987315,0.977698,0.005468
1483.500000,4,0.933354,0.950774,0.940490,0.006128
1483.750000,4,0.898418,0.913797,0.905013,0.005458
1484.000000,4,0.852405,0.870466,0.859898,0.006030
1484.250000,4,0.812005,0.827399,0.818678,0.005216
1484.500000,4,0.762913,0.779425,0.769578,0.005526
