# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.927607,17.810783,17.268063,0.208422
1360.250000,1,1.285107,1.441043,1.382129,0.043088
1360.500000,1,0.319808,0.623280,0.424764,0.081550
1360.750000,1,1.060268,1.254893,1.167009,0.057323
1361.000000,1,0.588493,0.728808,0.641803,0.028937
1361.250000,1,0.965073,1.221298,1.066342,0.073338
1361.500000,1,0.624730,0.843332,0.739541,0.055644
1361.750000,1,1.024468,1.211864,1.105425,0.035564
1362.000000,1,0.546198,0.972610,0.756531,0.115815
1362.250000,1,1.148230,1.233573,1.194840,0.025116
1362.500000,1,0.599845,1.002218,0.774308,0.120370
1362.750000,1,1.203911,1.295059,1.241898,0.023303
1363.000000,1,0.723230,1.052749,0.836583,0.096031
1363.250000,1,1.193168,1.326008,1.260596,0.038655
1363.500000,1,0.745212,1.064754,0.881289,0.083589
1363.750000,1,1.205125,1.398660,1.270327,0.047318
1364.000000,1,0.735988,1.388385,0.925756,0.130411
1364.250000,1,1.203259,1.425243,1.280407,0.048859
1364.500000,1,0.749850,1.171825,0.901040,0.107943
1364.750000,1,1.178348,1.310784,1.245110,0.031007
1365.000000,1,0.747556,1.058071,0.873614,0.092204
1365.250000,1,1.145541,1.393215,1.213314,0.049069
1365.500000,1,0.692612,1.003149,0.831162,0.081079
1365.750000,1,1.080132,1.202737,1.156170,0.028356
1366.000000,1,0.624342,0.944190,0.777179,0.081418
1366.250000,1,1.036960,1.183525,1.111743,0.023977
1366.500000,1,0.581903,0.980987,0.716591,0.090080
1366.750000,1,1.009108,1.084396,1.052273,0.016044
1367.000000,1,0.537972,0.891303,0.653948,0.085900
1367.250000,1,0.965944,1.080076,0.994613,0.019082
1367.500000,1,0.473663,0.707283,0.585025,0.068151
1367.750000,1,0.910253,0.956449,0.936435,0.010705
1368.000000,1,0.410718,0.797983,0.535211,0.079289
1368.250000,1,0.865546,0.992689,0.885150,0.021042
1368.500000,1,0.378225,0.584360,0.473465,0.060591
1368.750000,1,0.814723,0.860380,0.834996,0.011148
1369.000000,1,0.349713,0.542934,0.428794,0.060322
1369.250000,1,0.763436,0.916650,0.799076,0.026217
1369.500000,1,0.298832,0.505165,0.388249,0.059786
1369.750000,1,0.725968,0.786861,0.758471,0.015327
1370.000000,1,0.257164,0.468840,0.357477,0.057001
1370.250000,1,0.694944,0.757823,0.727505,0.012745
1370.500000,1,0.246922,0.462672,0.335312,0.058489
1370.750000,1,0.659432,0.717578,0.696811,0.016213
1371.000000,1,0.233770,0.411350,0.302690,0.057356
1371.250000,1,0.635321,0.713065,0.677383,0.024509
1371.500000,1,0.189461,0.382808,0.282234,0.059712
1371.750000,1,0.606054,0.714657,0.655954,0.028205
1372.000000,1,0.166997,0.361260,0.275735,0.051507
1372.250000,1,0.583463,0.678917,0.630694,0.023602
1372.500000,1,0.208081,0.353302,0.269100,0.036953
1372.750000,1,0.579651,0.667037,0.618561,0.020565
1373.000000,1,0.191606,0.359111,0.246880,0.046160
1373.250000,1,0.555136,0.716283,0.624386,0.028298
1373.500000,1,0.150683,0.368711,0.229713,0.069180
1373.750000,1,0.546196,0.784818,0.615937,0.048820
1374.000000,1,0.140189,0.369809,0.244412,0.069607
1374.250000,1,0.534047,0.758574,0.581849,0.040306
1374.500000,1,0.199476,0.331057,0.253881,0.037459
1374.750000,1,0.562579,0.643451,0.592429,0.020541
1375.000000,1,0.112739,0.266368,0.165938,0.043639
1375.250000,1,0.671863,0.823771,0.747401,0.037177
1375.500000,1,-0.242303,0.195293,-0.053333,0.130609
1375.750000,1,0.741798,1.273476,1.003822,0.154137
1376.000000,1,9.686146,25.431502,18.446214,4.498007
1376.250000,1,0.742886,1.274547,1.004900,0.154150
1376.500000,1,-0.244404,0.193208,-0.055410,0.130662
1376.750000,1,0.674950,0.827475,0.750473,0.037247
1377.000000,1,0.108717,0.262544,0.161961,0.043716
1377.250000,1,0.567399,0.648054,0.597202,0.020461
1377.500000,1,0.193933,0.325763,0.248398,0.037521
1377.750000,1,0.540083,0.765667,0.587857,0.040477
1378.000000,1,0.133874,0.362237,0.238094,0.069631
1378.250000,1,0.552906,0.792375,0.622610,0.048989
1378.500000,1,0.144327,0.362436,0.223251,0.069222
1378.750000,1,0.561550,0.723181,0.630764,0.028393
1379.000000,1,0.185714,0.353347,0.241027,0.046193
1379.250000,1,0.584917,0.672594,0.623829,0.020554
1379.500000,1,0.203672,0.348851,0.264691,0.036950
1379.750000,1,0.586798,0.682255,0.634032,0.023594
1380.000000,1,0.164913,0.359016,0.273621,0.051470
1380.250000,1,0.607055,0.715554,0.656832,0.028175
1380.500000,1,0.190351,0.383411,0.282996,0.059604
1380.750000,1,0.633304,0.710991,0.675220,0.024437
1381.000000,1,0.237608,0.414925,0.306487,0.057207
1381.250000,1,0.653068,0.712445,0.691545,0.016186
1381.500000,1,0.253621,0.469253,0.341974,0.058343
1381.750000,1,0.686921,0.749813,0.719515,0.012740
1382.000000,1,0.266261,0.477895,0.366533,0.056889
1382.250000,1,0.716133,0.777172,0.748779,0.015304
1382.500000,1,0.309246,0.515539,0.398630,0.059679
1382.750000,1,0.753264,0.906449,0.788781,0.026207
1383.000000,1,0.359819,0.553005,0.438890,0.060273
1383.250000,1,0.805424,0.851275,0.825673,0.011174
1383.500000,1,0.386463,0.592563,0.481681,0.060589
1383.750000,1,0.858738,0.983914,0.878431,0.020674
1384.000000,1,0.415406,0.804421,0.539957,0.079520
1384.250000,1,0.908635,0.953687,0.934286,0.010560
1384.500000,1,0.473361,0.706957,0.584767,0.068219
1384.750000,1,0.970287,1.082278,0.997854,0.018754
1385.000000,1,0.531698,0.885966,0.647796,0.086113
1385.250000,1,1.019546,1.094310,1.061587,0.015872
1385.500000,1,0.569647,0.968356,0.704335,0.090111
1385.750000,1,1.052766,1.199525,1.126770,0.023912
1386.000000,1,0.607023,0.926824,0.759853,0.081437
1386.250000,1,1.099967,1.222522,1.175605,0.028265
1386.500000,1,0.672100,0.982592,0.810681,0.081057
1386.750000,1,1.166705,1.414712,1.234477,0.049035
1387.000000,1,0.726865,1.037333,0.852918,0.092153
1387.250000,1,1.197881,1.330262,1.264679,0.031021
1387.500000,1,0.732708,1.155104,0.883892,0.107868
1387.750000,1,1.216000,1.436032,1.294041,0.048620
1388.000000,1,0.726932,1.380192,0.916640,0.130400
1388.250000,1,1.207407,1.403290,1.273834,0.047573
1388.500000,1,0.748881,1.068435,0.884926,0.083491
1388.750000,1,1.181369,1.314931,1.248994,0.038799
1389.000000,1,0.743985,1.073547,0.857320,0.095971
1389.250000,1,1.172782,1.264068,1.210997,0.023306
1389.500000,1,0.641560,1.043965,0.816006,0.120336
1389.750000,1,1.094430,1.180011,1.141229,0.025109
1390.000000,1,0.612039,1.039461,0.822406,0.115927
1390.250000,1,0.946365,1.133212,1.026734,0.035496
1390.500000,1,0.716451,0.935101,0.831304,0.055771
1390.750000,1,0.859882,1.116005,0.960991,0.073157
1391.000000,1,0.704980,0.847452,0.760439,0.029156
1391.250000,1,0.927793,1.122755,1.034473,0.057041
1391.500000,1,0.465315,0.768810,0.570327,0.081911
1391.750000,1,1.124684,1.281461,1.222389,0.043337
1392.000000,2,0.239074,0.252174,0.248890,0.002413
1392.250000,2,0.248844,0.253850,0.251054,0.000970
1392.500000,2,0.239113,0.252443,0.248890,0.002391
1392.750000,2,0.249432,0.254857,0.251763,0.000997
1393.000000,2,0.245918,0.258580,0.252931,0.002334
1393.250000,2,0.255440,0.261480,0.257752,0.001066
1393.500000,2,0.253517,0.265413,0.262321,0.002244
1393.750000,2,0.272766,0.278862,0.275179,0.001024
1394.000000,2,0.279547,0.290593,0.287922,0.002230
1394.250000,2,0.307463,0.314023,0.309890,0.001102
1394.500000,2,0.323463,0.334990,0.331905,0.002435
1394.750000,2,0.359554,0.366415,0.362393,0.001289
1395.000000,2,0.382926,0.395032,0.391402,0.002669
1395.250000,2,0.423419,0.431054,0.426840,0.001531
1395.500000,2,0.450518,0.463020,0.459154,0.002862
1395.750000,2,0.491901,0.498768,0.495993,0.001726
1396.000000,2,0.518947,0.532859,0.528630,0.003394
1396.250000,2,0.561144,0.568080,0.565386,0.002029
1396.500000,2,0.585871,0.601434,0.596758,0.003834
1396.750000,2,0.625998,0.634305,0.631324,0.002351
1397.000000,2,0.648312,0.664995,0.660030,0.004080
1397.250000,2,0.684209,0.694757,0.691372,0.002755
1397.500000,2,0.703943,0.721247,0.716514,0.004403
1397.750000,2,0.736635,0.747835,0.744394,0.002761
1398.000000,2,0.752103,0.770318,0.765421,0.004539
1398.250000,2,0.780783,0.793055,0.788618,0.002977
1398.500000,2,0.790902,0.809862,0.805357,0.004772
1398.750000,2,0.815824,0.828176,0.824060,0.002984
1399.000000,2,0.820686,0.840615,0.835837,0.004736
1399.250000,2,0.840687,0.854244,0.849334,0.003093
1399.500000,2,0.841248,0.860540,0.855946,0.004466
1399.750000,2,0.857959,0.870527,0.865367,0.002788
1400.000000,2,0.868623,1.627326,0.928771,0.140326
1400.250000,2,0.869696,0.883620,0.878440,0.002953
1400.500000,2,0.866767,0.887302,0.881973,0.004455
1400.750000,2,0.882451,0.895804,0.890266,0.002946
1401.000000,2,0.877620,0.898259,0.893202,0.004382
1401.250000,2,0.892417,0.905955,0.900230,0.003058
1401.500000,2,0.888682,0.910021,0.904155,0.004527
1401.750000,2,0.907614,0.920803,0.915584,0.003116
1402.000000,2,0.912623,0.934095,0.928267,0.004589
1402.250000,2,0.942725,0.956547,0.950610,0.003107
1402.500000,2,0.956591,0.979180,0.972966,0.004759
1402.750000,2,0.993292,1.007136,1.001340,0.003163
1403.000000,2,1.007213,1.029695,1.024215,0.004747
1403.250000,2,1.041481,1.054939,1.049432,0.003172
1403.500000,2,1.050200,1.074173,1.068462,0.004911
1403.750000,2,1.083098,1.096651,1.091183,0.003315
1404.000000,2,1.088503,1.114344,1.108832,0.005206
1404.250000,2,1.121205,1.133821,1.129082,0.003248
1404.500000,2,1.120703,1.147425,1.141512,0.005210
1404.750000,2,1.145563,1.159045,1.154163,0.003044
1405.000000,2,1.138861,1.165877,1.160166,0.005166
1405.250000,2,1.161427,1.174209,1.170226,0.003042
1405.500000,2,1.156467,1.184230,1.178113,0.005356
1405.750000,2,1.184672,1.198402,1.192512,0.002994
1406.000000,2,1.182566,1.210205,1.202775,0.004950
1406.250000,2,1.207357,1.221608,1.215596,0.002777
1406.500000,2,1.201560,1.227037,1.220745,0.004782
1406.750000,2,1.221508,1.235985,1.228637,0.002636
1407.000000,2,1.214186,1.239747,1.232373,0.004703
1407.250000,2,1.235661,1.248889,1.242329,0.002797
1407.500000,2,1.231261,1.255663,1.249179,0.004693
1407.750000,2,1.253520,1.267467,1.260752,0.003021
1408.000000,2,1.249291,1.273042,1.266975,0.005293
1408.250000,2,1.267474,1.281229,1.276007,0.003771
1408.500000,2,1.263452,1.288739,1.280449,0.005843
1408.750000,2,1.280137,1.298018,1.290238,0.004886
1409.000000,2,1.278854,1.306087,1.296441,0.006906
1409.250000,2,1.294021,1.314425,1.305334,0.005940
1409.500000,2,1.290299,1.317707,1.306915,0.007545
1409.750000,2,1.297593,1.319618,1.310126,0.006627
1410.000000,2,1.289650,1.319701,1.307417,0.008188
1410.250000,2,1.295060,1.317401,1.307092,0.007038
1410.500000,2,1.283194,1.312641,1.300783,0.008629
1410.750000,2,1.283931,1.306264,1.296307,0.007167
1411.000000,2,1.267290,1.295478,1.284318,0.008275
1411.250000,2,1.262863,1.285214,1.274988,0.007118
1411.500000,2,1.245088,1.273674,1.262637,0.008286
1411.750000,2,1.247459,1.269738,1.259668,0.007269
1412.000000,2,1.243041,1.270357,1.258686,0.008357
1412.250000,2,1.254741,1.276678,1.266938,0.007107
1412.500000,2,1.257370,1.283219,1.271982,0.008196
1412.750000,2,1.266284,1.289050,1.279286,0.007136
1413.000000,2,1.264013,1.290450,1.278779,0.008207
1413.250000,2,1.270330,1.292286,1.282337,0.006909
1413.500000,2,1.271630,1.297066,1.285721,0.007857
1413.750000,2,1.289501,1.311165,1.301502,0.006601
1414.000000,2,1.306916,1.331934,1.321224,0.007437
1414.250000,2,1.338981,1.360386,1.351406,0.006038
1414.500000,2,1.364286,1.388966,1.378527,0.007115
1414.750000,2,1.395979,1.417150,1.407076,0.005436
1415.000000,2,1.412795,1.437692,1.426309,0.006381
1415.250000,2,1.434078,1.455140,1.444443,0.004925
1415.500000,2,1.440528,1.466300,1.453787,0.005949
1415.750000,2,1.455317,1.474899,1.463365,0.004769
1416.000000,2,1.450005,1.476424,1.463994,0.005787
1416.250000,2,1.455347,1.476245,1.463707,0.004798
1416.500000,2,1.446771,1.469132,1.456378,0.005235
1416.750000,2,1.447144,1.513580,1.456598,0.012406
1417.000000,2,1.434682,1.461598,1.448677,0.005447
1417.250000,2,1.447468,1.463537,1.453474,0.004626
1417.500000,2,1.441728,1.469874,1.457455,0.005565
1417.750000,2,1.459974,1.476160,1.466875,0.005011
1418.000000,2,1.453105,1.484080,1.469614,0.005960
1418.250000,2,1.463276,1.481643,1.471750,0.005503
1418.500000,2,1.445084,1.476759,1.462877,0.006611
1418.750000,2,1.442500,1.460988,1.451080,0.005927
1419.000000,2,1.409911,1.440827,1.426995,0.006761
1419.250000,2,1.388961,1.414133,1.401057,0.006498
1419.500000,2,1.346316,1.379816,1.362480,0.007265
1419.750000,2,1.307844,1.329087,1.319266,0.006443
1420.000000,2,1.253365,1.286231,1.265817,0.008028
1420.250000,2,1.201457,1.428407,1.241907,0.055481
1420.500000,2,1.168848,1.688200,1.300472,0.125945
1420.750000,2,1.064315,1.206274,1.107013,0.042482
1421.000000,2,0.972439,1.020015,0.983017,0.009931
1421.250000,2,0.888313,0.905343,0.895308,0.004636
1421.500000,2,0.790765,0.814612,0.806441,0.004433
1421.750000,2,0.718817,0.728146,0.723390,0.002991
1422.000000,2,0.622664,0.645039,0.637776,0.003917
1422.250000,2,0.557048,0.563563,0.560182,0.002109
1422.500000,2,0.470922,0.489930,0.484259,0.003313
1422.750000,2,0.418501,0.423301,0.420984,0.001437
1423.000000,2,0.352684,0.367568,0.363436,0.002589
1423.250000,2,0.318524,0.322902,0.320907,0.001075
1423.500000,2,0.276165,0.290120,0.286277,0.002483
1423.750000,2,0.266406,0.271663,0.268754,0.001072
1424.000000,3,0.286985,0.291948,0.289907,0.001129
1424.250000,3,0.292719,0.296684,0.294933,0.001059
1424.500000,3,0.304322,0.308796,0.306787,0.001083
1424.750000,3,0.326457,0.330881,0.328810,0.001120
1425.000000,3,0.355518,0.376093,0.361088,0.005639
1425.250000,3,0.392287,0.397154,0.395401,0.001228
1425.500000,3,0.434521,0.440420,0.438048,0.001213
1425.750000,3,0.484122,0.490684,0.487758,0.001342
1426.000000,3,0.535954,0.543515,0.540175,0.001418
1426.250000,3,0.592599,0.601026,0.596909,0.001672
1426.500000,3,0.648293,0.658211,0.653250,0.001899
1426.750000,3,0.704929,0.715577,0.709951,0.002350
1427.000000,3,0.757223,0.768704,0.762499,0.002695
1427.250000,3,0.808774,0.821237,0.813911,0.003225
1427.500000,3,0.856892,0.870729,0.862030,0.003976
1427.750000,3,0.904268,0.920695,0.912312,0.004525
1428.000000,3,0.954515,0.971391,0.962227,0.005125
1428.250000,3,1.003991,1.025258,1.014778,0.006076
1428.500000,3,1.056218,1.076241,1.065413,0.006565
1428.750000,3,1.100993,1.125870,1.113457,0.007419
1429.000000,3,1.141078,1.166385,1.153551,0.008021
1429.250000,3,1.173749,1.201779,1.187979,0.008713
1429.500000,3,1.200268,1.229098,1.214446,0.009191
1429.750000,3,1.221743,1.252646,1.237304,0.009815
1430.000000,3,1.239546,1.270870,1.254555,0.010225
1430.250000,3,1.252498,1.285659,1.268778,0.010734
1430.500000,3,1.261899,1.294895,1.277722,0.010838
1430.750000,3,1.268465,1.302246,1.284411,0.011077
1431.000000,3,1.271841,1.305665,1.286619,0.011281
1431.250000,3,1.271582,1.307333,1.287507,0.011658
1431.500000,3,1.269126,1.305013,1.284664,0.011808
1431.750000,3,1.265601,1.301848,1.281163,0.011864
1432.000000,3,1.260285,1.294709,1.274661,0.011779
1432.250000,3,1.253607,1.291165,1.268604,0.011764
1432.500000,3,1.246809,1.283260,1.261509,0.011562
1432.750000,3,1.241826,1.276361,1.256901,0.011088
1433.000000,3,1.238216,1.272020,1.252014,0.010659
1433.250000,3,1.236406,1.267828,1.249905,0.010203
1433.500000,3,1.235440,1.264254,1.247371,0.009391
1433.750000,3,1.234535,1.263816,1.246395,0.009067
1434.000000,3,1.232644,1.258998,1.243943,0.008496
1434.250000,3,1.231586,1.256230,1.241662,0.007673
1434.500000,3,1.226218,1.248146,1.235825,0.006857
1434.750000,3,1.219718,1.240609,1.228455,0.006321
1435.000000,3,1.210627,1.228124,1.218125,0.005429
1435.250000,3,1.201770,1.217760,1.208806,0.004873
1435.500000,3,1.193500,1.208790,1.200729,0.004287
1435.750000,3,1.191867,1.203653,1.197797,0.003596
1436.000000,3,1.191711,1.201572,1.196840,0.002937
1436.250000,3,1.192411,1.201662,1.196977,0.002696
1436.500000,3,1.188061,1.199776,1.193406,0.002849
1436.750000,3,1.183923,1.196822,1.188533,0.003253
1437.000000,3,1.175987,1.190537,1.180998,0.003949
1437.250000,3,1.171934,1.188936,1.177593,0.004544
1437.500000,3,1.213991,1.238846,1.225634,0.005541
1437.750000,3,1.180050,1.275183,1.199167,0.018636
1438.000000,3,1.172643,1.198917,1.183167,0.007405
1438.250000,3,1.172434,1.200319,1.183763,0.007968
1438.500000,3,1.167014,1.198414,1.179806,0.008874
1438.750000,3,1.161494,1.195314,1.175602,0.009392
1439.000000,3,1.157451,1.192599,1.171779,0.010230
1439.250000,3,1.158869,1.194958,1.174418,0.010579
1439.500000,3,1.162156,1.201287,1.179007,0.011548
1439.750000,3,1.168321,1.208830,1.186236,0.012280
1440.000000,3,1.174709,1.224022,1.193545,0.013339
1440.250000,3,1.171019,1.215445,1.190221,0.013743
1440.500000,3,1.165604,1.211121,1.185566,0.014025
1440.750000,3,1.160470,1.206253,1.180998,0.014225
1441.000000,3,1.153738,1.200458,1.174610,0.014324
1441.250000,3,1.147382,1.193260,1.168095,0.014227
1441.500000,3,1.136272,1.182666,1.157065,0.014326
1441.750000,3,1.124599,1.169051,1.144837,0.014019
1442.000000,3,1.109950,1.153244,1.130138,0.013635
1442.250000,3,1.101069,1.142373,1.120041,0.012900
1442.500000,3,1.095642,1.135235,1.114460,0.012371
1442.750000,3,1.099614,1.134455,1.116717,0.011559
1443.000000,3,1.105090,1.138157,1.121504,0.010967
1443.250000,3,1.111760,1.142482,1.127555,0.010363
1443.500000,3,1.112764,1.142077,1.128292,0.009835
1443.750000,3,1.111890,1.138789,1.126510,0.009088
1444.000000,3,1.107482,1.131368,1.120518,0.008142
1444.250000,3,1.104550,1.125826,1.116386,0.007288
1444.500000,3,1.101933,1.122277,1.112787,0.006658
1444.750000,3,1.103985,1.122175,1.113338,0.005859
1445.000000,3,1.106500,1.123304,1.114681,0.005312
1445.250000,3,1.109759,1.125663,1.117964,0.004677
1445.500000,3,1.112526,1.127046,1.119558,0.004169
1445.750000,3,1.115820,1.128694,1.121705,0.003654
1446.000000,3,1.115646,1.126324,1.120195,0.003141
1446.250000,3,1.114027,1.123467,1.117652,0.002787
1446.500000,3,1.105122,1.116023,1.111002,0.002715
1446.750000,3,1.097006,1.108603,1.104483,0.002687
1447.000000,3,1.088406,1.101267,1.096781,0.002904
1447.250000,3,1.083085,1.096162,1.092430,0.003269
1447.500000,3,1.079007,1.093349,1.089458,0.003697
1447.750000,3,1.079027,1.095745,1.090542,0.004157
1448.000000,3,1.080014,1.097457,1.092073,0.004560
1448.250000,3,1.082393,1.100668,1.095125,0.004968
1448.500000,3,1.082107,1.129669,1.100702,0.010239
1448.750000,3,1.082166,1.104232,1.096543,0.005912
1449.000000,3,1.077328,1.101423,1.093299,0.006187
1449.250000,3,1.072678,1.095796,1.087881,0.006262
1449.500000,3,1.061906,1.084913,1.077491,0.006153
1449.750000,3,1.051441,1.073184,1.065794,0.006061
1450.000000,3,1.041558,1.106489,1.057656,0.011002
1450.250000,3,1.024487,1.044810,1.038634,0.005645
1450.500000,3,1.010121,1.029140,1.022558,0.005424
1450.750000,3,0.993653,1.023080,1.006978,0.006202
1451.000000,3,0.972266,0.989382,0.983791,0.005016
1451.250000,3,0.947971,0.964369,0.958289,0.004686
1451.500000,3,0.918341,0.931813,0.926953,0.004065
1451.750000,3,0.885343,0.898000,0.893321,0.003736
1452.000000,3,0.847864,0.860088,0.855890,0.003333
1452.250000,3,0.809549,0.820784,0.816960,0.003000
1452.500000,3,0.770333,0.779186,0.774543,0.002600
1452.750000,3,0.721028,0.730300,0.726644,0.002132
1453.000000,3,0.667883,0.678069,0.675108,0.002141
1453.250000,3,0.617627,0.626968,0.624217,0.001852
1453.500000,3,0.566714,0.575854,0.573081,0.001797
1453.750000,3,0.520175,0.528591,0.525922,0.001683
1454.000000,3,0.474767,0.483497,0.480298,0.001612
1454.250000,3,0.434948,0.441526,0.439313,0.001449
1454.500000,3,0.396156,0.403186,0.400448,0.001498
1454.750000,3,0.364390,0.370267,0.367717,0.001413
1455.000000,3,0.336742,0.348654,0.339771,0.002600
1455.250000,3,0.314592,0.319058,0.317176,0.001235
1455.500000,3,0.297607,0.302816,0.300476,0.001240
1455.750000,3,0.289370,0.293575,0.291746,0.001135
1456.000000,4,0.290170,0.297525,0.293338,0.001931
1456.250000,4,0.289233,0.298389,0.293319,0.002649
1456.500000,4,0.299936,0.307090,0.302982,0.002048
1456.750000,4,0.308852,0.318250,0.312917,0.002727
1457.000000,4,0.330282,0.338288,0.333423,0.002184
1457.250000,4,0.350789,0.360669,0.354643,0.002945
1457.500000,4,0.384225,0.392031,0.386516,0.002354
1457.750000,4,0.415472,0.425427,0.418615,0.002986
1458.000000,4,0.457032,0.466157,0.460123,0.002548
1458.250000,4,0.496695,0.508471,0.500658,0.003333
1458.500000,4,0.545600,0.556323,0.549511,0.002835
1458.750000,4,0.591652,0.604241,0.596294,0.003435
1459.000000,4,0.645965,0.656912,0.649814,0.002859
1459.250000,4,0.693468,0.707013,0.698502,0.003620
1459.500000,4,0.745851,0.757564,0.750385,0.003088
1459.750000,4,0.788578,0.802613,0.794006,0.003684
1460.000000,4,0.833538,0.845584,0.838483,0.003186
1460.250000,4,0.867333,0.881791,0.872971,0.003661
1460.500000,4,0.902448,0.914368,0.907339,0.003243
1460.750000,4,0.926497,0.940236,0.931694,0.003553
1461.000000,4,0.951525,0.962890,0.956343,0.003108
1461.250000,4,0.966867,0.979238,0.971948,0.003372
1461.500000,4,0.985123,0.994850,0.989761,0.002939
1461.750000,4,0.997233,1.007535,1.001343,0.003059
1462.000000,4,1.010238,1.019765,1.014829,0.003001
1462.250000,4,1.018339,1.030010,1.023131,0.003145
1462.500000,4,1.031412,1.042527,1.035887,0.003285
1462.750000,4,1.036660,1.048417,1.040862,0.002776
1463.000000,4,1.045208,1.057985,1.049759,0.002978
1463.250000,4,1.048256,1.061167,1.052253,0.002611
1463.500000,4,1.055012,1.067704,1.059045,0.002629
1463.750000,4,1.056857,1.070573,1.060193,0.002401
1464.000000,4,1.062452,1.075675,1.065855,0.002517
1464.250000,4,1.062809,1.077150,1.065827,0.002509
1464.500000,4,1.067507,1.081676,1.070937,0.002777
1464.750000,4,1.067998,1.083697,1.071564,0.002954
1465.000000,4,1.071017,1.090203,1.080295,0.005089
1465.250000,4,1.077749,1.114534,1.099910,0.011766
1465.500000,4,1.138971,1.323895,1.247120,0.058974
1465.750000,4,1.261366,1.575983,1.450328,0.103152
1466.000000,4,1.131126,1.186600,1.165467,0.018295
1466.250000,4,1.103940,1.118664,1.110757,0.003632
1466.500000,4,1.095889,1.108722,1.101516,0.003259
1466.750000,4,1.087037,1.104772,1.096726,0.005478
1467.000000,4,1.088980,1.108428,1.099568,0.006465
1467.250000,4,1.084063,1.109698,1.098499,0.008463
1467.500000,4,1.089351,1.116588,1.104230,0.009078
1467.750000,4,1.090152,1.122098,1.106720,0.010685
1468.000000,4,1.099467,1.132897,1.116720,0.010890
1468.250000,4,1.102702,1.140920,1.122132,0.012421
1468.500000,4,1.111816,1.150158,1.131217,0.012560
1468.750000,4,1.113237,1.154292,1.133207,0.013574
1469.000000,4,1.118296,1.159478,1.138311,0.013230
1469.250000,4,1.117775,1.161167,1.138373,0.014097
1469.500000,4,1.125407,1.166396,1.144275,0.013749
1469.750000,4,1.125777,1.168861,1.145546,0.014212
1470.000000,4,1.132097,1.174261,1.151074,0.013776
1470.250000,4,1.129243,1.172978,1.148898,0.014656
1470.500000,4,1.131743,1.173027,1.149569,0.013783
1470.750000,4,1.126858,1.169064,1.145171,0.014115
1471.000000,4,1.129556,1.168386,1.146328,0.013089
1471.250000,4,1.126667,1.165590,1.143809,0.013394
1471.500000,4,1.130276,1.166718,1.146122,0.012215
1471.750000,4,1.125948,1.162441,1.142077,0.012461
1472.000000,4,1.126628,1.158689,1.140973,0.011232
1472.250000,4,1.120124,1.152269,1.134478,0.011210
1472.500000,4,1.123033,1.152037,1.136129,0.009714
1472.750000,4,1.126299,1.154722,1.138823,0.009842
1473.000000,4,1.142185,1.165874,1.153060,0.008540
1473.250000,4,1.156513,1.181202,1.167213,0.008618
1473.500000,4,1.178411,1.199249,1.188026,0.007700
1473.750000,4,1.192334,1.213812,1.202593,0.007796
1474.000000,4,1.208216,1.228781,1.218782,0.006858
1474.250000,4,1.216178,1.236582,1.226389,0.006951
1474.500000,4,1.224502,1.244248,1.235638,0.005990
1474.750000,4,1.224432,1.246067,1.236588,0.006389
1475.000000,4,1.230992,1.273356,1.245159,0.011452
1475.250000,4,1.220188,1.241576,1.233331,0.005345
1475.500000,4,1.217057,1.235557,1.230754,0.004263
1475.750000,4,1.213036,1.230617,1.226034,0.004056
1476.000000,4,1.216450,1.235923,1.229700,0.003873
1476.250000,4,1.219966,1.237725,1.231185,0.004028
1476.500000,4,1.225573,1.245866,1.237466,0.004824
1476.750000,4,1.223684,1.247223,1.236884,0.005339
1477.000000,4,1.227725,1.251262,1.239076,0.006659
1477.250000,4,1.223621,1.248308,1.234924,0.007275
1477.500000,4,1.223223,1.252214,1.237322,0.008743
1477.750000,4,1.221890,1.252709,1.236813,0.009220
1478.000000,4,1.225241,1.261315,1.243246,0.010940
1478.250000,4,1.226564,1.262620,1.244252,0.010878
1478.500000,4,1.228513,1.268119,1.248535,0.012111
1478.750000,4,1.225669,1.265364,1.245896,0.011970
1479.000000,4,1.225410,1.269420,1.248237,0.013412
1479.250000,4,1.224585,1.267177,1.246830,0.013107
1479.500000,4,1.227548,1.273086,1.251558,0.014044
1479.750000,4,1.226783,1.269981,1.249708,0.013389
1480.000000,4,1.226653,1.271223,1.250763,0.013889
1480.250000,4,1.220021,1.261558,1.243119,0.012999
1480.500000,4,1.217646,1.258804,1.240106,0.013051
1480.750000,4,1.212692,1.249930,1.233807,0.011772
1481.000000,4,1.214098,1.250368,1.235730,0.011660
1481.250000,4,1.215200,1.247711,1.234961,0.010474
1481.500000,4,1.218263,1.248880,1.237388,0.010073
1481.750000,4,1.215452,1.240956,1.231846,0.008314
1482.000000,4,1.210619,1.236019,1.226950,0.008127
1482.250000,4,1.200306,1.222372,1.214175,0.006558
1482.500000,4,1.191318,1.213867,1.204762,0.006341
1482.750000,4,1.178143,1.197002,1.189117,0.005229
1483.000000,4,1.165727,1.183398,1.175578,0.004880
1483.250000,4,1.143756,1.157651,1.151038,0.003950
1483.500000,4,1.116604,1.129004,1.123142,0.003876
1483.750000,4,1.074236,1.089678,1.082297,0.003785
1484.000000,4,1.031423,1.046144,1.040121,0.003652
1484.250000,4,0.977625,0.994981,0.987951,0.003947
1484.500000,4,0.926933,0.943047,0.937028,0.003796
