# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.423917,17.974324,17.790864,0.151055
1860.250000,1,1.255399,1.272529,1.266941,0.004520
1860.500000,1,0.821778,0.839326,0.828992,0.004273
1860.750000,1,1.253157,1.268432,1.263239,0.003705
1861.000000,1,0.886439,0.902855,0.894035,0.003819
1861.250000,1,1.274040,1.288059,1.282879,0.003224
1861.500000,1,0.970568,0.987469,0.978370,0.003870
1861.750000,1,1.308356,1.321140,1.316273,0.003014
1862.000000,1,1.061193,1.085749,1.071054,0.004611
1862.250000,1,1.350590,1.361757,1.357245,0.002828
1862.500000,1,1.153014,1.171447,1.164221,0.004145
1862.750000,1,1.394114,1.404223,1.399737,0.002691
1863.000000,1,1.235275,1.255661,1.248059,0.004815
1863.250000,1,1.426538,1.438265,1.434305,0.002760
1863.500000,1,1.299343,1.320821,1.313639,0.005297
1863.750000,1,1.453082,1.466465,1.463094,0.003173
1864.000000,1,1.348759,1.372361,1.365476,0.005889
1864.250000,1,1.472454,1.488015,1.483342,0.003557
1864.500000,1,1.373312,1.400297,1.390975,0.006745
1864.750000,1,1.473964,1.488849,1.483764,0.003535
1865.000000,1,1.370581,1.401020,1.388939,0.007308
1865.250000,1,1.461073,1.478614,1.471863,0.003955
1865.500000,1,1.352599,1.386982,1.371339,0.007721
1865.750000,1,1.442360,1.461111,1.452191,0.004245
1866.000000,1,1.314854,1.349636,1.333208,0.008056
1866.250000,1,1.402645,1.421235,1.410906,0.004291
1866.500000,1,1.249836,1.285127,1.266778,0.008150
1866.750000,1,1.340898,1.361365,1.348837,0.004626
1867.000000,1,1.168636,1.202874,1.183541,0.008047
1867.250000,1,1.266808,1.284816,1.272796,0.004246
1867.500000,1,1.072174,1.105448,1.086104,0.007900
1867.750000,1,1.173728,1.191999,1.179635,0.004273
1868.000000,1,0.963748,0.993250,0.975558,0.007335
1868.250000,1,1.071192,1.086851,1.076156,0.003827
1868.500000,1,0.856245,0.883021,0.866396,0.006844
1868.750000,1,0.971306,0.984660,0.975369,0.003385
1869.000000,1,0.755952,0.780290,0.765076,0.006278
1869.250000,1,0.871196,0.882362,0.874571,0.002928
1869.500000,1,0.656728,0.677587,0.665310,0.005603
1869.750000,1,0.768342,0.777451,0.771620,0.002583
1870.000000,1,0.561992,0.582207,0.570515,0.005068
1870.250000,1,0.670652,0.678438,0.674093,0.002215
1870.500000,1,0.477811,0.494844,0.485817,0.004480
1870.750000,1,0.581142,0.589145,0.585051,0.002138
1871.000000,1,0.402249,0.418303,0.410283,0.003929
1871.250000,1,0.501398,0.509490,0.505350,0.002215
1871.500000,1,0.337488,0.352023,0.344556,0.003550
1871.750000,1,0.433453,0.442195,0.437558,0.002437
1872.000000,1,0.281803,0.296259,0.288989,0.003287
1872.250000,1,0.377685,0.387070,0.381862,0.002609
1872.500000,1,0.234524,0.248692,0.241411,0.003156
1872.750000,1,0.333341,0.343386,0.337645,0.002855
1873.000000,1,0.194988,0.209671,0.201763,0.003260
1873.250000,1,0.299511,0.311697,0.305085,0.003238
1873.500000,1,0.161915,0.177383,0.169095,0.003435
1873.750000,1,0.275245,0.289793,0.282204,0.003739
1874.000000,1,0.133419,0.149937,0.141281,0.003604
1874.250000,1,0.258786,0.275876,0.267016,0.004239
1874.500000,1,0.109533,0.127174,0.118186,0.003783
1874.750000,1,0.249144,0.269301,0.259024,0.004962
1875.000000,1,0.090737,0.109134,0.099996,0.004061
1875.250000,1,0.244898,0.268614,0.256835,0.005718
1875.500000,1,0.075473,0.095513,0.085947,0.004542
1875.750000,1,0.245127,0.272960,0.259343,0.006688
1876.000000,1,0.887223,1.855962,1.388916,0.236753
1876.250000,1,0.246165,0.273945,0.260484,0.006698
1876.500000,1,0.073669,0.092648,0.083728,0.004331
1876.750000,1,0.247921,0.271805,0.260104,0.005773
1877.000000,1,0.087265,0.103699,0.095774,0.003644
1877.250000,1,0.253858,0.274381,0.264080,0.005071
1877.500000,1,0.104674,0.119903,0.112399,0.003248
1877.750000,1,0.264744,0.282400,0.273328,0.004406
1878.000000,1,0.127731,0.141712,0.134631,0.003024
1878.250000,1,0.281823,0.297030,0.289116,0.003925
1878.500000,1,0.155996,0.169373,0.162354,0.002951
1878.750000,1,0.305780,0.318209,0.311654,0.003430
1879.000000,1,0.189482,0.202857,0.195736,0.002966
1879.250000,1,0.338405,0.348856,0.342990,0.002984
1879.500000,1,0.230169,0.244156,0.236980,0.003136
1879.750000,1,0.380766,0.390536,0.385144,0.002628
1880.000000,1,0.279436,0.294625,0.286976,0.003516
1880.250000,1,0.434202,0.443053,0.438214,0.002299
1880.500000,1,0.337830,0.353970,0.345527,0.003932
1880.750000,1,0.499325,0.506911,0.502896,0.001913
1881.000000,1,0.405564,0.423717,0.414378,0.004387
1881.250000,1,0.575972,0.582749,0.579464,0.001723
1881.500000,1,0.483975,0.502759,0.492798,0.004890
1881.750000,1,0.662774,0.669435,0.665789,0.001774
1882.000000,1,0.570649,0.590930,0.579832,0.005323
1882.250000,1,0.759206,0.767441,0.761705,0.002274
1882.500000,1,0.667065,0.687635,0.675850,0.005681
1882.750000,1,0.861065,0.871731,0.864181,0.002733
1883.000000,1,0.766190,0.790043,0.775226,0.006190
1883.250000,1,0.962150,0.975003,0.966099,0.003333
1883.500000,1,0.864729,0.890906,0.874502,0.006613
1883.750000,1,1.064553,1.079821,1.069692,0.003857
1884.000000,1,0.968873,0.997574,0.980003,0.006994
1884.250000,1,1.171947,1.189539,1.177808,0.004367
1884.500000,1,1.072544,1.104926,1.085588,0.007500
1884.750000,1,1.270009,1.287839,1.276494,0.004320
1885.000000,1,1.162995,1.196397,1.177026,0.007674
1885.250000,1,1.350019,1.370433,1.358493,0.004707
1885.500000,1,1.238045,1.272675,1.254258,0.007849
1885.750000,1,1.417557,1.436067,1.426149,0.004309
1886.000000,1,1.297902,1.332244,1.315762,0.007857
1886.250000,1,1.461813,1.480522,1.471797,0.004249
1886.500000,1,1.332247,1.366456,1.350892,0.007672
1886.750000,1,1.482415,1.499802,1.493067,0.003916
1887.000000,1,1.349769,1.380324,1.368383,0.007392
1887.250000,1,1.493767,1.507770,1.503140,0.003468
1887.500000,1,1.355890,1.383136,1.374104,0.006932
1887.750000,1,1.486466,1.501992,1.496725,0.003503
1888.000000,1,1.339248,1.364073,1.356795,0.006128
1888.250000,1,1.456852,1.470886,1.466186,0.003177
1888.500000,1,1.302503,1.326252,1.317674,0.005607
1888.750000,1,1.415217,1.426769,1.422374,0.002753
1889.000000,1,1.255547,1.277479,1.269091,0.005114
1889.250000,1,1.363361,1.373810,1.368604,0.002705
1889.500000,1,1.194379,1.214252,1.206062,0.004333
1889.750000,1,1.297238,1.308544,1.303600,0.002843
1890.000000,1,1.126941,1.151401,1.136813,0.004621
1890.250000,1,1.230384,1.243029,1.237801,0.002924
1890.500000,1,1.062593,1.077071,1.069762,0.003591
1890.750000,1,1.169857,1.183129,1.178041,0.002820
1891.000000,1,1.005666,1.018052,1.011967,0.003118
1891.250000,1,1.123343,1.136232,1.131532,0.002921
1891.500000,1,0.967257,0.980077,0.973506,0.003124
1891.750000,1,1.099032,1.113578,1.108352,0.003325
1892.000000,2,0.275386,0.281930,0.278828,0.001365
1892.250000,2,0.277546,0.283938,0.280566,0.001455
1892.500000,2,0.279453,0.285906,0.282951,0.001372
1892.750000,2,0.286391,0.292914,0.289413,0.001467
1893.000000,2,0.294210,0.300750,0.297122,0.001370
1893.250000,2,0.306413,0.315516,0.309998,0.001526
1893.500000,2,0.322390,0.338488,0.326749,0.002858
1893.750000,2,0.342202,0.361407,0.347607,0.003443
1894.000000,2,0.366552,0.384130,0.370808,0.003403
1894.250000,2,0.394033,0.414727,0.399481,0.004181
1894.500000,2,0.424970,0.450129,0.430197,0.004792
1894.750000,2,0.459126,0.491351,0.465343,0.005963
1895.000000,2,0.495913,0.532109,0.501302,0.006748
1895.250000,2,0.533411,0.575800,0.540161,0.007665
1895.500000,2,0.572290,0.617421,0.578458,0.008314
1895.750000,2,0.610389,0.661745,0.617923,0.009400
1896.000000,2,0.648514,0.701584,0.655402,0.010032
1896.250000,2,0.684871,0.741347,0.692488,0.010602
1896.500000,2,0.719546,0.774802,0.726142,0.010515
1896.750000,2,0.752064,0.806612,0.758839,0.010363
1897.000000,2,0.780207,0.831028,0.787169,0.009485
1897.250000,2,0.807301,0.852388,0.814128,0.008366
1897.500000,2,0.830043,0.865992,0.836505,0.006957
1897.750000,2,0.851878,0.879976,0.857930,0.005724
1898.000000,2,0.868532,0.893888,0.875428,0.005063
1898.250000,2,0.886390,0.912841,0.892277,0.004612
1898.500000,2,0.897353,0.927983,0.905369,0.004909
1898.750000,2,0.910586,0.939836,0.918277,0.004636
1899.000000,2,0.920319,0.949308,0.928531,0.004608
1899.250000,2,0.931662,0.955879,0.939204,0.004097
1899.500000,2,0.940089,0.960952,0.947811,0.003776
1899.750000,2,0.950793,0.966210,0.958261,0.003613
1900.000000,2,1.012793,1.026984,1.023091,0.004237
1900.250000,2,0.968656,0.982532,0.977374,0.003742
1900.500000,2,0.969435,0.983414,0.979399,0.003939
1900.750000,2,0.977476,0.992154,0.987536,0.004208
1901.000000,2,0.984167,1.000009,0.995253,0.004437
1901.250000,2,0.994574,1.010169,1.004893,0.004533
1901.500000,2,1.002443,1.018071,1.013469,0.004693
1901.750000,2,1.012061,1.028308,1.023057,0.004855
1902.000000,2,1.018002,1.035668,1.030488,0.004874
1902.250000,2,1.026149,1.044028,1.038489,0.004980
1902.500000,2,1.031467,1.049899,1.044248,0.004974
1902.750000,2,1.038082,1.056049,1.050712,0.005118
1903.000000,2,1.041662,1.060724,1.055131,0.005090
1903.250000,2,1.047845,1.066567,1.060932,0.005355
1903.500000,2,1.052289,1.071599,1.065674,0.005263
1903.750000,2,1.059295,1.079447,1.073032,0.005403
1904.000000,2,1.064758,1.085847,1.079681,0.005457
1904.250000,2,1.074459,1.093806,1.088033,0.005300
1904.500000,2,1.079768,1.100737,1.094363,0.005384
1904.750000,2,1.087103,1.107616,1.101927,0.005530
1905.000000,2,1.091434,1.113357,1.107100,0.005615
1905.250000,2,1.098378,1.119026,1.113169,0.005473
1905.500000,2,1.102503,1.123266,1.116914,0.005423
1905.750000,2,1.106300,1.128072,1.121477,0.005637
1906.000000,2,1.107781,1.128526,1.122813,0.005371
1906.250000,2,1.109386,1.130626,1.124816,0.005315
1906.500000,2,1.109839,1.130556,1.124726,0.005302
1906.750000,2,1.112801,1.132446,1.126496,0.005101
1907.000000,2,1.113100,1.132936,1.127182,0.005154
1907.250000,2,1.115075,1.135166,1.129189,0.005104
1907.500000,2,1.115281,1.134072,1.129078,0.005022
1907.750000,2,1.116803,1.135546,1.129644,0.005003
1908.000000,2,1.116166,1.135386,1.129558,0.004991
1908.250000,2,1.117205,1.135776,1.130051,0.004805
1908.500000,2,1.118573,1.136736,1.131997,0.004846
1908.750000,2,1.124643,1.142609,1.137665,0.004879
1909.000000,2,1.129066,1.148389,1.143146,0.005118
1909.250000,2,1.136762,1.155991,1.150558,0.005190
1909.500000,2,1.143819,1.163696,1.157922,0.005217
1909.750000,2,1.148654,1.169154,1.163366,0.005186
1910.000000,2,1.154672,1.175919,1.170146,0.005431
1910.250000,2,1.163499,1.186128,1.179907,0.005672
1910.500000,2,1.171709,1.195680,1.189613,0.005928
1910.750000,2,1.183447,1.207361,1.201186,0.006039
1911.000000,2,1.191235,1.217200,1.211088,0.006363
1911.250000,2,1.202932,1.229418,1.222120,0.006386
1911.500000,2,1.212284,1.238492,1.231578,0.006768
1911.750000,2,1.222921,1.250869,1.243502,0.006872
1912.000000,2,1.233363,1.262321,1.254923,0.007128
1912.250000,2,1.246645,1.275593,1.268168,0.007183
1912.500000,2,1.256377,1.287752,1.278965,0.007540
1912.750000,2,1.267878,1.297821,1.289803,0.007561
1913.000000,2,1.275461,1.306063,1.298052,0.007872
1913.250000,2,1.283927,1.315153,1.306283,0.007872
1913.500000,2,1.289359,1.320282,1.311762,0.008035
1913.750000,2,1.295573,1.326102,1.317794,0.007959
1914.000000,2,1.298454,1.330092,1.321089,0.008047
1914.250000,2,1.302569,1.333812,1.325005,0.008081
1914.500000,2,1.305799,1.337382,1.328175,0.008047
1914.750000,2,1.313638,1.343802,1.335147,0.007950
1915.000000,2,1.321138,1.351602,1.343068,0.008056
1915.250000,2,1.331806,1.363368,1.354712,0.008212
1915.500000,2,1.343864,1.375091,1.366232,0.008245
1915.750000,2,1.355622,1.387485,1.378298,0.008233
1916.000000,2,1.364542,1.396118,1.387657,0.008264
1916.250000,2,1.375478,1.405121,1.396389,0.008067
1916.500000,2,1.379048,1.409029,1.401129,0.008133
1916.750000,2,1.383265,1.413851,1.404965,0.008222
1917.000000,2,1.380951,1.413533,1.404190,0.008278
1917.250000,2,1.381537,1.411941,1.403074,0.008034
1917.500000,2,1.378410,1.408290,1.399990,0.008019
1917.750000,2,1.377854,1.406378,1.399050,0.007641
1918.000000,2,1.376249,1.404927,1.397483,0.007453
1918.250000,2,1.377227,1.403981,1.397115,0.007231
1918.500000,2,1.372741,1.399517,1.392626,0.007320
1918.750000,2,1.365890,1.390062,1.384682,0.006502
1919.000000,2,1.354254,1.389342,1.371560,0.008113
1919.250000,2,1.340373,1.497334,1.378059,0.042193
1919.500000,2,1.310333,1.494768,1.353432,0.049636
1919.750000,2,1.274375,1.456349,1.317636,0.049647
1920.000000,2,1.231048,1.402177,1.270891,0.046497
1920.250000,2,1.179131,1.342131,1.216554,0.042559
1920.500000,2,1.119598,1.259456,1.150609,0.036900
1920.750000,2,1.051282,1.129231,1.069811,0.019549
1921.000000,2,0.975452,1.109363,1.005868,0.039056
1921.250000,2,0.894767,1.116336,0.944591,0.065618
1921.500000,2,0.811419,1.037886,0.859835,0.065913
1921.750000,2,0.726775,0.935610,0.772186,0.059822
1922.000000,2,0.644779,0.828290,0.683929,0.051513
1922.250000,2,0.566089,0.718536,0.600469,0.042241
1922.500000,2,0.494811,0.603896,0.519941,0.029805
1922.750000,2,0.432414,0.456439,0.440119,0.005100
1923.000000,2,0.381027,0.390462,0.384677,0.001587
1923.250000,2,0.339569,0.348206,0.343585,0.001562
1923.500000,2,0.309997,0.315971,0.312345,0.001147
1923.750000,2,0.291357,0.298526,0.294622,0.001324
1924.000000,3,0.228727,0.245785,0.234782,0.002723
1924.250000,3,0.231911,0.250530,0.238703,0.002925
1924.500000,3,0.241616,0.257753,0.247921,0.002627
1924.750000,3,0.257671,0.274311,0.265314,0.002798
1925.000000,3,0.280492,0.294029,0.288080,0.002584
1925.250000,3,0.309604,0.323150,0.318407,0.002832
1925.500000,3,0.344657,0.356655,0.353565,0.002954
1925.750000,3,0.384443,0.399174,0.395467,0.003506
1926.000000,3,0.429388,0.445437,0.441056,0.003887
1926.250000,3,0.478499,0.497030,0.492157,0.004506
1926.500000,3,0.530193,0.549463,0.544420,0.004916
1926.750000,3,0.582486,0.604370,0.598763,0.005533
1927.000000,3,0.634329,0.658201,0.651788,0.005911
1927.250000,3,0.686270,0.711643,0.705459,0.006333
1927.500000,3,0.737450,0.763119,0.757051,0.006628
1927.750000,3,0.790558,0.837483,0.811384,0.009660
1928.000000,3,0.842548,1.084241,0.881979,0.046522
1928.250000,3,0.884206,1.199096,0.931739,0.059738
1928.500000,3,0.920928,1.274611,0.971162,0.065907
1928.750000,3,0.953716,1.331193,1.006342,0.070048
1929.000000,3,0.994596,1.376591,1.045479,0.071032
1929.250000,3,1.020521,1.383346,1.068055,0.066496
1929.500000,3,1.047276,1.251701,1.082195,0.036425
1929.750000,3,1.074790,1.166767,1.109594,0.020040
1930.000000,3,1.102482,1.240070,1.148346,0.035012
1930.250000,3,1.127073,1.270519,1.176871,0.038549
1930.500000,3,1.147612,1.291672,1.198656,0.040512
1930.750000,3,1.167001,1.318187,1.217764,0.041832
1931.000000,3,1.181783,1.333629,1.231326,0.041210
1931.250000,3,1.193264,1.326782,1.238664,0.033223
1931.500000,3,1.192741,1.240414,1.223437,0.010983
1931.750000,3,1.193664,1.247713,1.231695,0.013802
1932.000000,3,1.196769,1.275460,1.242939,0.018111
1932.250000,3,1.205205,1.301486,1.254382,0.022347
1932.500000,3,1.210628,1.315602,1.262377,0.023383
1932.750000,3,1.218746,1.327501,1.270444,0.024220
1933.000000,3,1.223082,1.335267,1.277964,0.024869
1933.250000,3,1.233261,1.343213,1.286850,0.024844
1933.500000,3,1.238837,1.352322,1.294617,0.025074
1933.750000,3,1.248646,1.363369,1.303871,0.025118
1934.000000,3,1.254469,1.369047,1.311363,0.024917
1934.250000,3,1.263817,1.374656,1.319761,0.024626
1934.500000,3,1.270377,1.378518,1.325832,0.024368
1934.750000,3,1.277419,1.381357,1.331683,0.024189
1935.000000,3,1.279705,1.381628,1.334726,0.023586
1935.250000,3,1.285821,1.378197,1.337275,0.022731
1935.500000,3,1.286019,1.365766,1.334830,0.020394
1935.750000,3,1.284933,1.351100,1.330992,0.017193
1936.000000,3,1.281929,1.340661,1.326763,0.015329
1936.250000,3,1.281314,1.339989,1.326037,0.014933
1936.500000,3,1.279890,1.338890,1.324543,0.014586
1936.750000,3,1.279797,1.338420,1.324357,0.014486
1937.000000,3,1.277850,1.336582,1.322914,0.014387
1937.250000,3,1.279510,1.336342,1.322788,0.014102
1937.500000,3,1.276558,1.334355,1.320952,0.013940
1937.750000,3,1.276999,1.333854,1.320029,0.014063
1938.000000,3,1.274088,1.330580,1.317168,0.013826
1938.250000,3,1.272263,1.328662,1.315099,0.013967
1938.500000,3,1.267774,1.324281,1.311066,0.013619
1938.750000,3,1.266513,1.321763,1.308182,0.013343
1939.000000,3,1.261408,1.317047,1.303675,0.012959
1939.250000,3,1.259245,1.312709,1.300442,0.012382
1939.500000,3,1.256898,1.308053,1.297574,0.010164
1939.750000,3,1.273309,1.360340,1.305895,0.015491
1940.000000,3,1.326493,1.475468,1.355698,0.037547
1940.250000,3,1.284063,1.472060,1.322530,0.051923
1940.500000,3,1.278955,1.490678,1.319523,0.057231
1940.750000,3,1.274547,1.501976,1.316486,0.059019
1941.000000,3,1.267821,1.500322,1.311795,0.060409
1941.250000,3,1.262793,1.495761,1.307986,0.061578
1941.500000,3,1.254175,1.476453,1.299828,0.062953
1941.750000,3,1.244293,1.475146,1.292227,0.063557
1942.000000,3,1.234932,1.466578,1.282925,0.064365
1942.250000,3,1.226261,1.450158,1.273541,0.064574
1942.500000,3,1.214799,1.426544,1.263024,0.063404
1942.750000,3,1.207278,1.413474,1.254161,0.060774
1943.000000,3,1.199067,1.408756,1.243906,0.057624
1943.250000,3,1.193067,1.399571,1.233192,0.053315
1943.500000,3,1.171031,1.315018,1.210046,0.033510
1943.750000,3,1.148224,1.211974,1.183767,0.010352
1944.000000,3,1.134581,1.177127,1.166862,0.009230
1944.250000,3,1.129158,1.171748,1.160158,0.010515
1944.500000,3,1.121573,1.166031,1.153297,0.011033
1944.750000,3,1.117247,1.159589,1.147277,0.011158
1945.000000,3,1.108473,1.151170,1.139289,0.011415
1945.250000,3,1.101750,1.143141,1.131379,0.011280
1945.500000,3,1.090853,1.134052,1.121205,0.011276
1945.750000,3,1.080692,1.123995,1.111915,0.011306
1946.000000,3,1.072005,1.112576,1.100884,0.011000
1946.250000,3,1.060063,1.103272,1.090768,0.010874
1946.500000,3,1.050271,1.090968,1.078935,0.010681
1946.750000,3,1.039324,1.079604,1.068405,0.010598
1947.000000,3,1.029244,1.069625,1.057537,0.010496
1947.250000,3,1.019929,1.061236,1.049356,0.010416
1947.500000,3,1.013729,1.053666,1.042192,0.010286
1947.750000,3,1.009490,1.051379,1.038692,0.010363
1948.000000,3,1.007241,1.046973,1.035359,0.010094
1948.250000,3,1.004783,1.045516,1.033632,0.010138
1948.500000,3,1.002265,1.041496,1.029982,0.009902
1948.750000,3,0.998275,1.037836,1.026366,0.009714
1949.000000,3,0.993976,1.031997,1.020360,0.009552
1949.250000,3,0.986533,1.025336,1.013865,0.009497
1949.500000,3,0.977299,1.014875,1.004184,0.009250
1949.750000,3,0.966718,1.004778,0.993946,0.009179
1950.000000,3,0.953424,0.990710,0.980209,0.008948
1950.250000,3,0.938534,0.976318,0.965489,0.008788
1950.500000,3,0.921070,0.957607,0.947834,0.008695
1950.750000,3,0.902530,0.939036,0.929094,0.008746
1951.000000,3,0.880523,0.915569,0.906157,0.008433
1951.250000,3,0.855745,0.892503,0.880865,0.008290
1951.500000,3,0.826329,0.863713,0.850516,0.008084
1951.750000,3,0.794108,0.833970,0.817723,0.007988
1952.000000,3,0.758752,0.797055,0.780129,0.007497
1952.250000,3,0.718669,0.758435,0.740522,0.007351
1952.500000,3,0.677122,0.715529,0.696725,0.006949
1952.750000,3,0.631843,0.671930,0.651276,0.006884
1953.000000,3,0.587513,0.624563,0.602981,0.006355
1953.250000,3,0.541572,0.579770,0.555454,0.006386
1953.500000,3,0.496386,0.530684,0.507007,0.005909
1953.750000,3,0.451219,0.486113,0.461557,0.005976
1954.000000,3,0.407834,0.440148,0.417505,0.005530
1954.250000,3,0.367872,0.400140,0.377675,0.005514
1954.500000,3,0.332340,0.358480,0.340400,0.004609
1954.750000,3,0.299476,0.317792,0.307481,0.003146
1955.000000,3,0.273465,0.286742,0.280224,0.002511
1955.250000,3,0.253222,0.265692,0.260207,0.002428
1955.500000,3,0.238762,0.248123,0.244803,0.002040
1955.750000,3,0.230129,0.240223,0.236673,0.002105
1956.000000,4,0.315850,0.333301,0.317065,0.002937
1956.250000,4,0.318915,0.336347,0.320105,0.002932
1956.500000,4,0.328396,0.345124,0.329481,0.002828
1956.750000,4,0.344093,0.359849,0.345211,0.002646
1957.000000,4,0.366746,0.381363,0.367715,0.002476
1957.250000,4,0.395832,0.409869,0.397078,0.002324
1957.500000,4,0.431780,0.445327,0.433192,0.002215
1957.750000,4,0.474013,0.487127,0.475345,0.002150
1958.000000,4,0.521130,0.534065,0.522555,0.002123
1958.250000,4,0.571818,0.586183,0.573733,0.002290
1958.500000,4,0.625755,0.639696,0.627906,0.002200
1958.750000,4,0.681271,0.696700,0.683687,0.002427
1959.000000,4,0.737685,0.752521,0.739873,0.002360
1959.250000,4,0.793007,0.807087,0.794799,0.002334
1959.500000,4,0.844839,0.859908,0.846889,0.002449
1959.750000,4,0.893288,0.908306,0.894996,0.002478
1960.000000,4,0.936529,0.951180,0.938356,0.002444
1960.250000,4,0.974703,0.988545,0.976451,0.002302
1960.500000,4,1.007593,1.021285,1.009783,0.002251
1960.750000,4,1.035361,1.048957,1.037608,0.002171
1961.000000,4,1.058809,1.070411,1.060933,0.001903
1961.250000,4,1.077488,1.087515,1.079508,0.001721
1961.500000,4,1.092278,1.101415,1.094625,0.001573
1961.750000,4,1.105040,1.111973,1.106991,0.001296
1962.000000,4,1.115274,1.120695,1.117096,0.001038
1962.250000,4,1.123232,1.127255,1.125000,0.000956
1962.500000,4,1.130648,1.134226,1.132327,0.000808
1962.750000,4,1.132904,1.136103,1.134660,0.000764
1963.000000,4,1.135100,1.138300,1.136874,0.000753
1963.250000,4,1.134745,1.138776,1.137501,0.000838
1963.500000,4,1.133637,1.138309,1.136759,0.000924
1963.750000,4,1.130574,1.136531,1.134901,0.001038
1964.000000,4,1.127500,1.134157,1.132448,0.001083
1964.250000,4,1.124337,1.131515,1.129362,0.001165
1964.500000,4,1.120994,1.127930,1.126511,0.001171
1964.750000,4,1.117821,1.126112,1.124367,0.001385
1965.000000,4,1.116364,1.123944,1.122792,0.001333
1965.250000,4,1.115346,1.123237,1.121814,0.001314
1965.500000,4,1.113610,1.123244,1.121125,0.001524
1965.750000,4,1.113101,1.121430,1.120199,0.001415
1966.000000,4,1.111334,1.121215,1.119304,0.001593
1966.250000,4,1.110446,1.120002,1.118314,0.001532
1966.500000,4,1.109588,1.118524,1.117300,0.001516
1966.750000,4,1.107532,1.117906,1.116053,0.001681
1967.000000,4,1.107982,1.116348,1.115083,0.001372
1967.250000,4,1.105906,1.115753,1.113864,0.001591
1967.500000,4,1.104000,1.113997,1.112481,0.001649
1967.750000,4,1.102822,1.112443,1.110827,0.001587
1968.000000,4,1.101645,1.110192,1.108838,0.001451
1968.250000,4,1.098561,1.108347,1.106629,0.001578
1968.500000,4,1.096336,1.106128,1.104771,0.001632
1968.750000,4,1.094191,1.105110,1.102235,0.001686
1969.000000,4,1.090748,1.100984,1.099510,0.001669
1969.250000,4,1.087724,1.098035,1.096434,0.001699
1969.500000,4,1.084980,1.094859,1.093400,0.001615
1969.750000,4,1.081498,1.092045,1.090306,0.001749
1970.000000,4,1.078474,1.089247,1.087179,0.001702
1970.250000,4,1.075001,1.086770,1.084475,0.001876
1970.500000,4,1.073135,1.083884,1.082249,0.001744
1970.750000,4,1.071010,1.086662,1.080872,0.002124
1971.000000,4,1.070720,1.082111,1.080484,0.001861
1971.250000,4,1.071748,1.083209,1.081620,0.001903
1971.500000,4,1.074083,1.086085,1.084419,0.002000
1971.750000,4,1.078155,1.089873,1.088033,0.001908
1972.000000,4,1.083224,1.094951,1.093369,0.001923
1972.250000,4,1.087275,1.099873,1.098058,0.002062
1972.500000,4,1.091586,1.104994,1.102957,0.002199
1972.750000,4,1.096286,1.109736,1.107522,0.002131
1973.000000,4,1.101236,1.113472,1.111640,0.002000
1973.250000,4,1.104070,1.117127,1.114846,0.002073
1973.500000,4,1.106545,1.119588,1.117156,0.002068
1973.750000,4,1.108490,1.122763,1.118384,0.002104
1974.000000,4,1.108580,1.124180,1.118361,0.002301
1974.250000,4,1.107892,1.123781,1.117109,0.002446
1974.500000,4,1.106714,1.123631,1.115470,0.002673
1974.750000,4,1.105187,1.120058,1.113765,0.002338
1975.000000,4,1.104968,1.119578,1.113691,0.002225
1975.250000,4,1.107632,1.119578,1.115676,0.001904
1975.500000,4,1.110736,1.122673,1.119818,0.001895
1975.750000,4,1.115146,1.127594,1.125098,0.001954
1976.000000,4,1.121423,1.135071,1.132017,0.002095
1976.250000,4,1.129795,1.143430,1.139771,0.002056
1976.500000,4,1.138237,1.152694,1.148474,0.002132
1976.750000,4,1.146660,1.161247,1.157701,0.002236
1977.000000,4,1.156449,1.170310,1.167354,0.002187
1977.250000,4,1.165879,1.178858,1.176800,0.002106
1977.500000,4,1.174910,1.187843,1.185417,0.002083
1977.750000,4,1.181516,1.195036,1.192751,0.002180
1978.000000,4,1.189040,1.202668,1.199263,0.002086
1978.250000,4,1.194528,1.208573,1.204815,0.002121
1978.500000,4,1.198999,1.213300,1.209889,0.002211
1978.750000,4,1.203958,1.217527,1.214452,0.002160
1979.000000,4,1.208948,1.221054,1.218366,0.001990
1979.250000,4,1.213109,1.225640,1.221973,0.001878
1979.500000,4,1.216711,1.229227,1.225543,0.001878
1979.750000,4,1.221371,1.231596,1.229186,0.001641
1980.000000,4,1.226420,1.235792,1.233501,0.001548
1980.250000,4,1.231530,1.241198,1.238442,0.001578
1980.500000,4,1.237727,1.246278,1.243436,0.001518
1980.750000,4,1.244562,1.251052,1.248079,0.001103
1981.000000,4,1.247925,1.254144,1.251622,0.001146
1981.250000,4,1.251507,1.256458,1.253809,0.001099
1981.500000,4,1.252611,1.259893,1.254400,0.001410
1981.750000,4,1.251399,1.258985,1.252990,0.001415
1982.000000,4,1.246533,1.253526,1.249007,0.001348
1982.250000,4,1.239840,1.246179,1.241452,0.001180
1982.500000,4,1.228002,1.237327,1.229823,0.001629
1982.750000,4,1.211430,1.222160,1.213761,0.001813
1983.000000,4,1.191027,1.203140,1.192688,0.002161
1983.250000,4,1.164111,1.178512,1.166181,0.002439
1983.500000,4,1.131795,1.147737,1.133791,0.002753
1983.750000,4,1.093209,1.110337,1.095443,0.002855
1984.000000,4,1.049112,1.068505,1.051146,0.003253
1984.250000,4,0.999651,1.020228,1.001588,0.003454
1984.500000,4,0.945301,0.966187,0.947406,0.003505
