# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.379520,17.920040,17.691469,0.146795
1860.250000,1,1.135895,1.155442,1.149297,0.004972
1860.500000,1,0.690404,0.724354,0.710210,0.008108
1860.750000,1,1.136323,1.151498,1.146362,0.004231
1861.000000,1,0.757886,0.788437,0.775973,0.007607
1861.250000,1,1.158104,1.172887,1.166388,0.004139
1861.500000,1,0.844870,0.874244,0.862302,0.007815
1861.750000,1,1.193504,1.209811,1.202882,0.004245
1862.000000,1,0.940430,0.970029,0.957663,0.008216
1862.250000,1,1.235096,1.253078,1.245491,0.004706
1862.500000,1,1.035890,1.065871,1.053192,0.008717
1862.750000,1,1.283041,1.302490,1.294363,0.005420
1863.000000,1,1.132686,1.166453,1.150566,0.009572
1863.250000,1,1.336296,1.358784,1.348548,0.006243
1863.500000,1,1.217048,1.252872,1.234924,0.010256
1863.750000,1,1.376532,1.399953,1.388285,0.006681
1864.000000,1,1.271442,1.310487,1.289858,0.011023
1864.250000,1,1.397359,1.423050,1.409238,0.006802
1864.500000,1,1.302400,1.345063,1.320154,0.011556
1864.750000,1,1.409963,1.436486,1.419776,0.007006
1865.000000,1,1.309258,1.355963,1.326984,0.012056
1865.250000,1,1.398338,1.426204,1.407540,0.007228
1865.500000,1,1.279615,1.327106,1.297309,0.012087
1865.750000,1,1.364096,1.389761,1.371355,0.006510
1866.000000,1,1.232534,1.280112,1.249429,0.011846
1866.250000,1,1.327825,1.352969,1.334222,0.006063
1866.500000,1,1.182586,1.228178,1.198337,0.011340
1866.750000,1,1.281183,1.306604,1.288453,0.005898
1867.000000,1,1.110325,1.155132,1.125508,0.010840
1867.250000,1,1.212738,1.234905,1.217718,0.005202
1867.500000,1,1.022554,1.063340,1.036165,0.010005
1867.750000,1,1.139810,1.158745,1.144086,0.004399
1868.000000,1,0.946242,0.982807,0.958074,0.008874
1868.250000,1,1.075696,1.091898,1.079448,0.003733
1868.500000,1,0.873191,0.906881,0.885014,0.008071
1868.750000,1,1.001776,1.014509,1.004674,0.003013
1869.000000,1,0.790635,0.818662,0.800551,0.007008
1869.250000,1,0.916183,0.926899,0.919123,0.002337
1869.500000,1,0.711349,0.735604,0.720314,0.005872
1869.750000,1,0.837021,0.846065,0.840779,0.002017
1870.000000,1,0.644312,0.664003,0.651682,0.004838
1870.250000,1,0.761048,0.769947,0.765664,0.002169
1870.500000,1,0.576323,0.593417,0.582616,0.004077
1870.750000,1,0.681483,0.691085,0.686828,0.002776
1871.000000,1,0.509692,0.523154,0.514478,0.003328
1871.250000,1,0.607803,0.619184,0.613498,0.003327
1871.500000,1,0.450831,0.462176,0.454784,0.002829
1871.750000,1,0.542120,0.556761,0.549764,0.004016
1872.000000,1,0.396108,0.406531,0.400010,0.002753
1872.250000,1,0.482968,0.500566,0.492145,0.004670
1872.500000,1,0.344101,0.354542,0.348890,0.002959
1872.750000,1,0.432672,0.453369,0.444094,0.005395
1873.000000,1,0.300662,0.311645,0.305901,0.003162
1873.250000,1,0.395374,0.418667,0.408478,0.005906
1873.500000,1,0.264280,0.275637,0.269726,0.003308
1873.750000,1,0.366985,0.393499,0.381763,0.006668
1874.000000,1,0.231976,0.243509,0.237624,0.003343
1874.250000,1,0.345783,0.375646,0.362551,0.007470
1874.500000,1,0.205514,0.217538,0.210974,0.003471
1874.750000,1,0.333354,0.367104,0.352222,0.008484
1875.000000,1,0.185324,0.198600,0.190647,0.003675
1875.250000,1,0.327240,0.365499,0.348613,0.009576
1875.500000,1,0.169249,0.184249,0.174987,0.004108
1875.750000,1,0.325438,0.369482,0.350222,0.010902
1876.000000,1,0.843721,2.038557,1.533209,0.317411
1876.250000,1,0.326709,0.370538,0.351356,0.010847
1876.500000,1,0.167402,0.181756,0.172816,0.003843
1876.750000,1,0.330773,0.368536,0.351813,0.009445
1877.000000,1,0.181574,0.193886,0.186503,0.003226
1877.250000,1,0.338792,0.371834,0.357179,0.008314
1877.500000,1,0.200329,0.211130,0.205272,0.002978
1877.750000,1,0.352470,0.381630,0.368728,0.007321
1878.000000,1,0.225949,0.235990,0.231044,0.002894
1878.250000,1,0.374215,0.400153,0.388564,0.006567
1878.500000,1,0.258066,0.268221,0.263053,0.002977
1878.750000,1,0.402149,0.425035,0.414959,0.005871
1879.000000,1,0.294933,0.305260,0.299902,0.002976
1879.250000,1,0.438066,0.458635,0.449388,0.005445
1879.500000,1,0.339633,0.349974,0.344437,0.002989
1879.750000,1,0.486123,0.503910,0.495405,0.004800
1880.000000,1,0.393785,0.404963,0.397915,0.003028
1880.250000,1,0.542442,0.557681,0.550454,0.004198
1880.500000,1,0.451222,0.464102,0.455650,0.003301
1880.750000,1,0.604787,0.617074,0.611097,0.003524
1881.000000,1,0.512444,0.528577,0.518437,0.003904
1881.250000,1,0.675664,0.685905,0.681308,0.002926
1881.500000,1,0.581957,0.601728,0.589447,0.004631
1881.750000,1,0.752466,0.761026,0.757421,0.002186
1882.000000,1,0.652480,0.674402,0.660878,0.005254
1882.250000,1,0.826803,0.835151,0.830901,0.001866
1882.500000,1,0.721206,0.746805,0.730754,0.006046
1882.750000,1,0.905547,0.916058,0.908722,0.002208
1883.000000,1,0.800818,0.828672,0.810651,0.006925
1883.250000,1,0.992821,1.005137,0.995347,0.003017
1883.500000,1,0.881918,0.914689,0.893118,0.007779
1883.750000,1,1.069141,1.085579,1.072887,0.003918
1884.000000,1,0.951891,0.986769,0.962556,0.008431
1884.250000,1,1.137347,1.157198,1.142115,0.004684
1884.500000,1,1.023581,1.062132,1.035693,0.009401
1884.750000,1,1.215509,1.238888,1.221249,0.005472
1885.000000,1,1.105514,1.147925,1.119052,0.010236
1885.250000,1,1.291434,1.316615,1.297962,0.006133
1885.500000,1,1.171434,1.215132,1.185876,0.010872
1885.750000,1,1.342649,1.368440,1.349361,0.006227
1886.000000,1,1.215979,1.262215,1.232009,0.011517
1886.250000,1,1.383388,1.409395,1.390882,0.006528
1886.500000,1,1.259396,1.306544,1.276838,0.011963
1886.750000,1,1.419597,1.447306,1.428738,0.007115
1887.000000,1,1.288600,1.335581,1.306371,0.012186
1887.250000,1,1.429579,1.455571,1.439216,0.006828
1887.500000,1,1.284234,1.328623,1.303212,0.011914
1887.750000,1,1.411108,1.436056,1.422744,0.006560
1888.000000,1,1.261972,1.302441,1.281079,0.011528
1888.250000,1,1.380061,1.402588,1.391521,0.006436
1888.500000,1,1.219783,1.257604,1.238866,0.010841
1888.750000,1,1.324797,1.347715,1.336769,0.006084
1889.000000,1,1.152675,1.187782,1.171551,0.010104
1889.250000,1,1.252154,1.272179,1.263368,0.005383
1889.500000,1,1.076891,1.108815,1.095045,0.009070
1889.750000,1,1.181501,1.200010,1.191916,0.004788
1890.000000,1,1.006363,1.035980,1.023485,0.008267
1890.250000,1,1.114690,1.131638,1.124390,0.004423
1890.500000,1,0.937695,0.964777,0.953864,0.007478
1890.750000,1,1.052964,1.067920,1.061437,0.004166
1891.000000,1,0.878637,0.904250,0.894164,0.006795
1891.250000,1,1.006175,1.019168,1.014424,0.003928
1891.500000,1,0.839180,0.865320,0.855076,0.006806
1891.750000,1,0.980378,0.995430,0.990368,0.004076
1892.000000,2,0.269943,0.282950,0.280383,0.003062
1892.250000,2,0.272798,0.285257,0.282593,0.003379
1892.500000,2,0.279433,0.292623,0.290035,0.003159
1892.750000,2,0.292963,0.305032,0.302081,0.003377
1893.000000,2,0.310816,0.322527,0.319927,0.003104
1893.250000,2,0.333923,0.345626,0.342976,0.003147
1893.500000,2,0.364783,0.393863,0.373989,0.004883
1893.750000,2,0.395427,0.436557,0.407931,0.006709
1894.000000,2,0.435980,0.482789,0.447481,0.007645
1894.250000,2,0.475712,0.539473,0.491212,0.010277
1894.500000,2,0.524299,0.601220,0.539188,0.012742
1894.750000,2,0.570124,0.670661,0.589025,0.016702
1895.000000,2,0.622430,0.738875,0.640677,0.019886
1895.250000,2,0.670978,0.808410,0.692474,0.023721
1895.500000,2,0.724116,0.876053,0.744395,0.027620
1895.750000,2,0.770498,0.943757,0.794586,0.032446
1896.000000,2,0.819811,1.009335,0.842787,0.037793
1896.250000,2,0.862009,1.066992,0.886142,0.042738
1896.500000,2,0.900362,1.115335,0.925507,0.046979
1896.750000,2,0.933240,1.158830,0.959881,0.050726
1897.000000,2,0.963025,1.181264,0.990150,0.051178
1897.250000,2,0.989668,1.191972,1.016020,0.049063
1897.500000,2,1.013959,1.218930,1.038928,0.045456
1897.750000,2,1.035501,1.238380,1.058011,0.041594
1898.000000,2,1.052157,1.253031,1.074246,0.038180
1898.250000,2,1.062968,1.260165,1.087366,0.035287
1898.500000,2,1.073889,1.265176,1.098925,0.033365
1898.750000,2,1.080087,1.258093,1.107944,0.030476
1899.000000,2,1.087900,1.241856,1.114809,0.026288
1899.250000,2,1.089565,1.214707,1.118353,0.020973
1899.500000,2,1.087022,1.186132,1.119896,0.016243
1899.750000,2,1.083587,1.158053,1.119699,0.013114
1900.000000,2,1.079040,1.136643,1.122380,0.012124
1900.250000,2,1.074443,1.131389,1.121465,0.012902
1900.500000,2,1.072580,1.135804,1.125411,0.014156
1900.750000,2,1.077538,1.142991,1.131491,0.015167
1901.000000,2,1.082956,1.150183,1.138750,0.015523
1901.250000,2,1.088604,1.156795,1.144898,0.016212
1901.500000,2,1.092691,1.162534,1.150342,0.016201
1901.750000,2,1.097017,1.165668,1.153624,0.016469
1902.000000,2,1.098609,1.169127,1.157008,0.016462
1902.250000,2,1.100592,1.172241,1.159390,0.016959
1902.500000,2,1.102205,1.174372,1.161844,0.016736
1902.750000,2,1.104458,1.175552,1.163351,0.017109
1903.000000,2,1.105139,1.176929,1.164887,0.016846
1903.250000,2,1.105890,1.176950,1.165144,0.017157
1903.500000,2,1.105670,1.179220,1.166527,0.017221
1903.750000,2,1.108164,1.180777,1.167885,0.017383
1904.000000,2,1.109886,1.182958,1.170821,0.017314
1904.250000,2,1.111839,1.185491,1.172590,0.017622
1904.500000,2,1.112671,1.187420,1.174368,0.017496
1904.750000,2,1.113362,1.187251,1.174129,0.017739
1905.000000,2,1.111479,1.185672,1.173399,0.017530
1905.250000,2,1.111018,1.183930,1.171366,0.017592
1905.500000,2,1.109526,1.182403,1.170309,0.017124
1905.750000,2,1.109055,1.181699,1.169092,0.017307
1906.000000,2,1.108064,1.181061,1.168743,0.017066
1906.250000,2,1.109636,1.180554,1.168009,0.017110
1906.500000,2,1.108725,1.179829,1.167388,0.016761
1906.750000,2,1.108264,1.178523,1.165997,0.016837
1907.000000,2,1.108274,1.176278,1.164543,0.016339
1907.250000,2,1.108705,1.173510,1.161825,0.016174
1907.500000,2,1.105530,1.171973,1.159548,0.015946
1907.750000,2,1.104348,1.168057,1.156255,0.015981
1908.000000,2,1.102666,1.166708,1.155399,0.015750
1908.250000,2,1.100212,1.162914,1.150991,0.015721
1908.500000,2,1.096046,1.160353,1.148974,0.015770
1908.750000,2,1.096536,1.158742,1.146929,0.015578
1909.000000,2,1.093091,1.156228,1.145181,0.015404
1909.250000,2,1.091599,1.154451,1.142991,0.015489
1909.500000,2,1.090487,1.153938,1.142512,0.015303
1909.750000,2,1.089876,1.153199,1.142041,0.015665
1910.000000,2,1.089586,1.155295,1.143623,0.015556
1910.250000,2,1.092110,1.157250,1.145420,0.015747
1910.500000,2,1.091088,1.160274,1.147874,0.016167
1910.750000,2,1.092791,1.161463,1.149314,0.016336
1911.000000,2,1.092681,1.161881,1.150477,0.016243
1911.250000,2,1.092851,1.162476,1.150805,0.016713
1911.500000,2,1.092460,1.163853,1.151973,0.016544
1911.750000,2,1.094413,1.166072,1.154000,0.017035
1912.000000,2,1.095785,1.169535,1.157572,0.017082
1912.250000,2,1.099050,1.172756,1.160310,0.017321
1912.500000,2,1.101003,1.175381,1.163406,0.017203
1912.750000,2,1.104468,1.178070,1.165516,0.017396
1913.000000,2,1.105009,1.180648,1.168154,0.017358
1913.250000,2,1.109366,1.184071,1.170887,0.017631
1913.500000,2,1.111609,1.187750,1.175204,0.017732
1913.750000,2,1.117067,1.191763,1.179363,0.017822
1914.000000,2,1.119461,1.196373,1.183029,0.017927
1914.250000,2,1.122936,1.198495,1.184899,0.018100
1914.500000,2,1.122605,1.198148,1.185673,0.017792
1914.750000,2,1.124608,1.199258,1.186263,0.017840
1915.000000,2,1.126071,1.200765,1.188043,0.017692
1915.250000,2,1.129656,1.204508,1.191244,0.018153
1915.500000,2,1.133111,1.208846,1.196009,0.017954
1915.750000,2,1.139210,1.213027,1.200625,0.017981
1916.000000,2,1.142646,1.217912,1.205007,0.017898
1916.250000,2,1.146862,1.221140,1.207745,0.018044
1916.500000,2,1.147293,1.222362,1.209935,0.017750
1916.750000,2,1.149796,1.223470,1.211184,0.017820
1917.000000,2,1.148985,1.224235,1.211694,0.017698
1917.250000,2,1.148915,1.222600,1.209982,0.017609
1917.500000,2,1.145159,1.218373,1.206763,0.016915
1917.750000,2,1.141304,1.211326,1.200609,0.016240
1918.000000,2,1.133692,1.203315,1.192866,0.015512
1918.250000,2,1.126732,1.194364,1.183936,0.015157
1918.500000,2,1.117247,1.184044,1.175498,0.014439
1918.750000,2,1.110668,1.172895,1.165318,0.012961
1919.000000,2,1.114243,1.209495,1.160189,0.016562
1919.250000,2,1.131636,1.548602,1.204655,0.100597
1919.500000,2,1.101603,1.623969,1.197021,0.127678
1919.750000,2,1.067246,1.598879,1.168966,0.133318
1920.000000,2,1.028426,1.528209,1.127619,0.128653
1920.250000,2,0.985717,1.427623,1.077438,0.116789
1920.500000,2,0.934883,1.312880,1.016109,0.100834
1920.750000,2,0.879895,1.092131,0.924702,0.055387
1921.000000,2,0.817324,1.080102,0.848464,0.053575
1921.250000,2,0.751379,1.209957,0.800237,0.093032
1921.500000,2,0.684605,1.150608,0.734317,0.095089
1921.750000,2,0.619622,1.068975,0.666036,0.091751
1922.000000,2,0.558335,0.971644,0.600369,0.084448
1922.250000,2,0.500995,0.855430,0.535480,0.071810
1922.500000,2,0.447924,0.705805,0.472563,0.052018
1922.750000,2,0.392037,0.441888,0.403175,0.008987
1923.000000,2,0.352897,0.365032,0.359424,0.002554
1923.250000,2,0.318615,0.328776,0.326130,0.002607
1923.500000,2,0.297108,0.304783,0.302862,0.002371
1923.750000,2,0.281825,0.290813,0.288614,0.002825
1924.000000,3,0.188979,0.270076,0.257532,0.017170
1924.250000,3,0.190703,0.274173,0.260883,0.017645
1924.500000,3,0.197505,0.282754,0.269430,0.018046
1924.750000,3,0.208001,0.299533,0.285004,0.019372
1925.000000,3,0.223924,0.321440,0.306146,0.020715
1925.250000,3,0.244011,0.351934,0.334808,0.022884
1925.500000,3,0.269144,0.387771,0.369519,0.025006
1925.750000,3,0.298008,0.431884,0.410900,0.028181
1926.000000,3,0.331491,0.479693,0.456369,0.031245
1926.250000,3,0.366520,0.532464,0.506709,0.034970
1926.500000,3,0.404621,0.586439,0.558304,0.038227
1926.750000,3,0.442894,0.643120,0.611868,0.042003
1927.000000,3,0.481198,0.697816,0.664770,0.045348
1927.250000,3,0.518936,0.753680,0.717798,0.048815
1927.500000,3,0.556463,0.805306,0.768406,0.051186
1927.750000,3,0.598866,0.861357,0.823774,0.052772
1928.000000,3,0.682892,1.339865,0.914876,0.106051
1928.250000,3,0.731333,1.531207,0.971754,0.131655
1928.500000,3,0.766562,1.618295,1.014586,0.140177
1928.750000,3,0.793394,1.659135,1.049965,0.140954
1929.000000,3,0.820021,1.689497,1.081293,0.140494
1929.250000,3,0.835851,1.671582,1.103045,0.132858
1929.500000,3,0.809737,1.365438,1.093079,0.085251
1929.750000,3,0.796344,1.351112,1.138445,0.113580
1930.000000,3,0.811833,1.589948,1.196703,0.170741
1930.250000,3,0.808449,1.659909,1.215488,0.185041
1930.500000,3,0.804144,1.676579,1.221840,0.187063
1930.750000,3,0.801798,1.687403,1.227401,0.187018
1931.000000,3,0.802860,1.668324,1.225354,0.180153
1931.250000,3,0.799686,1.550870,1.204613,0.149016
1931.500000,3,0.789744,1.169553,1.117703,0.077062
1931.750000,3,0.789667,1.166109,1.111618,0.078462
1932.000000,3,0.795059,1.181777,1.119786,0.081242
1932.250000,3,0.795673,1.192929,1.125273,0.083908
1932.500000,3,0.797307,1.193051,1.127601,0.084540
1932.750000,3,0.796609,1.191901,1.128033,0.085147
1933.000000,3,0.796825,1.190623,1.126584,0.085217
1933.250000,3,0.796408,1.193440,1.127442,0.085866
1933.500000,3,0.800438,1.201952,1.130028,0.085630
1933.750000,3,0.803812,1.213285,1.135782,0.086214
1934.000000,3,0.810057,1.224177,1.142257,0.086266
1934.250000,3,0.814314,1.234509,1.149028,0.086806
1934.500000,3,0.817631,1.238960,1.153557,0.086814
1934.750000,3,0.819940,1.240490,1.157217,0.087091
1935.000000,3,0.822126,1.238070,1.159410,0.086867
1935.250000,3,0.824874,1.234475,1.161984,0.086790
1935.500000,3,0.826615,1.229769,1.160233,0.085159
1935.750000,3,0.826982,1.218626,1.156483,0.083457
1936.000000,3,0.828071,1.210836,1.152236,0.081728
1936.250000,3,0.831480,1.210177,1.150590,0.080590
1936.500000,3,0.837015,1.207042,1.148847,0.078969
1936.750000,3,0.840524,1.206693,1.148621,0.078122
1937.000000,3,0.843922,1.206822,1.148793,0.077472
1937.250000,3,0.846012,1.207891,1.150176,0.077344
1937.500000,3,0.849506,1.208390,1.150774,0.076563
1937.750000,3,0.850439,1.209198,1.151094,0.076326
1938.000000,3,0.853311,1.206872,1.150110,0.075387
1938.250000,3,0.854575,1.205974,1.149665,0.074962
1938.500000,3,0.859775,1.203078,1.148446,0.073416
1938.750000,3,0.864824,1.203737,1.148764,0.072131
1939.000000,3,0.876822,1.200253,1.148568,0.069204
1939.250000,3,0.896455,1.199045,1.149690,0.064831
1939.500000,3,0.996394,1.196569,1.162108,0.044878
1939.750000,3,1.161235,1.499202,1.238705,0.080331
1940.000000,3,1.255430,2.294511,1.418279,0.235022
1940.250000,3,1.186169,2.745228,1.417998,0.339980
1940.500000,3,1.187719,2.965113,1.439363,0.379353
1940.750000,3,1.193979,3.115529,1.454206,0.403052
1941.000000,3,1.194765,3.253829,1.463658,0.426389
1941.250000,3,1.188365,3.413863,1.471731,0.455560
1941.500000,3,1.187775,3.585874,1.478681,0.488244
1941.750000,3,1.191487,3.721906,1.483621,0.511741
1942.000000,3,1.187923,3.804291,1.482473,0.524601
1942.250000,3,1.185128,3.821271,1.480103,0.525878
1942.500000,3,1.179667,3.780868,1.470795,0.519101
1942.750000,3,1.167936,3.720558,1.462796,0.511405
1943.000000,3,1.157809,3.563969,1.445957,0.486927
1943.250000,3,1.148635,3.292434,1.417949,0.437621
1943.500000,3,1.141492,2.461018,1.314759,0.271057
1943.750000,3,1.096318,1.456202,1.186694,0.065844
1944.000000,3,0.949084,1.159440,1.120746,0.047060
1944.250000,3,0.879772,1.160069,1.112109,0.060537
1944.500000,3,0.853721,1.158192,1.107748,0.065405
1944.750000,3,0.837112,1.157204,1.105496,0.068530
1945.000000,3,0.827637,1.156325,1.103713,0.070321
1945.250000,3,0.820750,1.157661,1.103757,0.071889
1945.500000,3,0.816070,1.158541,1.103847,0.072775
1945.750000,3,0.813734,1.161367,1.106189,0.073856
1946.000000,3,0.811248,1.158638,1.103534,0.073891
1946.250000,3,0.807266,1.158429,1.102732,0.074517
1946.500000,3,0.805609,1.157072,1.100886,0.074469
1946.750000,3,0.803228,1.155926,1.100124,0.075038
1947.000000,3,0.802448,1.154479,1.098531,0.074723
1947.250000,3,0.798601,1.155277,1.098283,0.075545
1947.500000,3,0.795633,1.152265,1.096241,0.075868
1947.750000,3,0.792707,1.152953,1.095566,0.076519
1948.000000,3,0.792156,1.151493,1.094377,0.076266
1948.250000,3,0.792368,1.153050,1.095673,0.076581
1948.500000,3,0.791773,1.152072,1.095780,0.076668
1948.750000,3,0.792783,1.154228,1.097631,0.076706
1949.000000,3,0.793182,1.154698,1.097848,0.076691
1949.250000,3,0.792265,1.153679,1.096657,0.076644
1949.500000,3,0.790011,1.148495,1.092643,0.076121
1949.750000,3,0.785101,1.143498,1.086963,0.075938
1950.000000,3,0.779733,1.132965,1.077729,0.074934
1950.250000,3,0.770372,1.120823,1.065809,0.074446
1950.500000,3,0.759572,1.103990,1.049382,0.072886
1950.750000,3,0.745343,1.084550,1.030555,0.071679
1951.000000,3,0.726830,1.056209,1.004057,0.069609
1951.250000,3,0.705882,1.027297,0.976578,0.067764
1951.500000,3,0.684853,0.994325,0.945521,0.065306
1951.750000,3,0.661108,0.960440,0.912978,0.063152
1952.000000,3,0.635287,0.921738,0.875690,0.060183
1952.250000,3,0.605208,0.879016,0.835022,0.057755
1952.500000,3,0.572681,0.829764,0.788463,0.054161
1952.750000,3,0.535517,0.777209,0.738208,0.050915
1953.000000,3,0.496519,0.719123,0.684674,0.046766
1953.250000,3,0.456449,0.663828,0.630736,0.042838
1953.500000,3,0.416584,0.604480,0.574926,0.038503
1953.750000,3,0.377271,0.547641,0.521228,0.034705
1954.000000,3,0.340281,0.492514,0.469112,0.030685
1954.250000,3,0.305178,0.441997,0.421435,0.027699
1954.500000,3,0.274271,0.395545,0.377934,0.024464
1954.750000,3,0.247013,0.356431,0.339336,0.022815
1955.000000,3,0.226375,0.324564,0.308928,0.020722
1955.250000,3,0.209413,0.301162,0.286566,0.019440
1955.500000,3,0.198138,0.283543,0.270072,0.018106
1955.750000,3,0.190825,0.274561,0.261053,0.017723
1956.000000,4,0.294251,0.299963,0.296042,0.001041
1956.250000,4,0.297433,0.303118,0.299136,0.001002
1956.500000,4,0.307484,0.313192,0.309329,0.001026
1956.750000,4,0.323946,0.330192,0.325969,0.001081
1957.000000,4,0.347285,0.353029,0.349104,0.001059
1957.250000,4,0.375902,0.382267,0.378283,0.001184
1957.500000,4,0.410754,0.416777,0.413170,0.001191
1957.750000,4,0.450040,0.455988,0.452602,0.001226
1958.000000,4,0.494118,0.499939,0.496975,0.001355
1958.250000,4,0.541155,0.546865,0.544308,0.001414
1958.500000,4,0.592090,0.598133,0.595690,0.001590
1958.750000,4,0.645346,0.652208,0.649773,0.001694
1959.000000,4,0.700941,0.707369,0.704954,0.001735
1959.250000,4,0.754857,0.761353,0.759474,0.001811
1959.500000,4,0.806750,0.813808,0.811371,0.001819
1959.750000,4,0.853791,0.860821,0.858435,0.001956
1960.000000,4,0.894257,0.902711,0.900226,0.002062
1960.250000,4,0.929063,0.938614,0.935435,0.002035
1960.500000,4,0.958943,0.968916,0.965140,0.002184
1960.750000,4,0.980400,0.990418,0.986551,0.002244
1961.000000,4,0.998777,1.008925,1.004702,0.002293
1961.250000,4,1.012946,1.025421,1.020170,0.002526
1961.500000,4,1.027782,1.039140,1.034314,0.002436
1961.750000,4,1.039558,1.052081,1.047132,0.002391
1962.000000,4,1.050775,1.063634,1.057577,0.002533
1962.250000,4,1.058612,1.070983,1.064897,0.002413
1962.500000,4,1.064046,1.075637,1.070054,0.002272
1962.750000,4,1.064643,1.077304,1.069860,0.002301
1963.000000,4,1.066094,1.079870,1.071734,0.002385
1963.250000,4,1.068537,1.083884,1.074362,0.002607
1963.500000,4,1.072771,1.089466,1.079064,0.002864
1963.750000,4,1.079628,1.095398,1.084633,0.002790
1964.000000,4,1.083662,1.100200,1.089534,0.002910
1964.250000,4,1.086485,1.103496,1.092552,0.003000
1964.500000,4,1.089819,1.104973,1.094636,0.003074
1964.750000,4,1.091901,1.107549,1.096755,0.003514
1965.000000,4,1.095084,1.115904,1.100560,0.004097
1965.250000,4,1.102882,1.125616,1.106713,0.004588
1965.500000,4,1.109459,1.138388,1.114861,0.005249
1965.750000,4,1.116716,1.146993,1.121543,0.005623
1966.000000,4,1.122813,1.150104,1.127639,0.004960
1966.250000,4,1.126466,1.149925,1.131459,0.004194
1966.500000,4,1.129930,1.148918,1.134673,0.003380
1966.750000,4,1.132192,1.147103,1.137193,0.002641
1967.000000,4,1.135236,1.143125,1.139681,0.001823
1967.250000,4,1.136887,1.143939,1.141485,0.001798
1967.500000,4,1.137328,1.145506,1.142428,0.002102
1967.750000,4,1.137748,1.144980,1.142285,0.001925
1968.000000,4,1.137478,1.144610,1.142290,0.002075
1968.250000,4,1.137759,1.145447,1.142183,0.002064
1968.500000,4,1.138978,1.146174,1.143867,0.002057
1968.750000,4,1.141505,1.149111,1.146189,0.002213
1969.000000,4,1.143683,1.151124,1.148787,0.002257
1969.250000,4,1.143862,1.152249,1.149646,0.002685
1969.500000,4,1.145244,1.153225,1.150769,0.002570
1969.750000,4,1.145767,1.154195,1.151060,0.002732
1970.000000,4,1.146146,1.155421,1.152460,0.002608
1970.250000,4,1.148070,1.157332,1.154373,0.002749
1970.500000,4,1.151106,1.159352,1.156447,0.002471
1970.750000,4,1.152663,1.160847,1.158179,0.002652
1971.000000,4,1.153871,1.161947,1.159350,0.002488
1971.250000,4,1.155619,1.162489,1.159796,0.002010
1971.500000,4,1.155816,1.163033,1.160657,0.001635
1971.750000,4,1.158473,1.167194,1.162377,0.001804
1972.000000,4,1.162043,1.174513,1.165901,0.002244
1972.250000,4,1.163454,1.182140,1.168421,0.003168
1972.500000,4,1.167048,1.187166,1.171955,0.003498
1972.750000,4,1.171382,1.192450,1.175323,0.003850
1973.000000,4,1.175174,1.193736,1.178759,0.003425
1973.250000,4,1.180164,1.197884,1.183324,0.003769
1973.500000,4,1.185836,1.203249,1.189533,0.004631
1973.750000,4,1.190907,1.213842,1.195983,0.005839
1974.000000,4,1.196219,1.225410,1.202948,0.007337
1974.250000,4,1.198935,1.236167,1.208609,0.008691
1974.500000,4,1.202470,1.246525,1.213567,0.010329
1974.750000,4,1.203938,1.243723,1.215240,0.008958
1975.000000,4,1.204956,1.240550,1.216974,0.007691
1975.250000,4,1.207063,1.236928,1.218609,0.006584
1975.500000,4,1.207782,1.236189,1.218300,0.005604
1975.750000,4,1.207233,1.232695,1.217725,0.004846
1976.000000,4,1.204776,1.232187,1.216269,0.004660
1976.250000,4,1.203548,1.232107,1.214525,0.004824
1976.500000,4,1.202490,1.230779,1.213531,0.004741
1976.750000,4,1.201292,1.226854,1.212583,0.004197
1977.000000,4,1.201941,1.223278,1.212578,0.003359
1977.250000,4,1.201991,1.219652,1.212868,0.002785
1977.500000,4,1.203578,1.216436,1.213651,0.002458
1977.750000,4,1.204347,1.216475,1.214280,0.002475
1978.000000,4,1.204527,1.217898,1.214542,0.002733
1978.250000,4,1.204776,1.218187,1.214898,0.002843
1978.500000,4,1.204986,1.218118,1.215278,0.002711
1978.750000,4,1.205485,1.218955,1.215959,0.002768
1979.000000,4,1.206254,1.220497,1.216682,0.002933
1979.250000,4,1.212845,1.225787,1.222869,0.002845
1979.500000,4,1.205515,1.219743,1.216338,0.003225
1979.750000,4,1.206414,1.219998,1.216550,0.003006
1980.000000,4,1.207802,1.220955,1.217595,0.003004
1980.250000,4,1.209410,1.221993,1.218724,0.002916
1980.500000,4,1.211786,1.223949,1.219809,0.002945
1980.750000,4,1.211606,1.223969,1.219864,0.002903
1981.000000,4,1.211367,1.222372,1.218873,0.002694
1981.250000,4,1.207842,1.221434,1.216530,0.002776
1981.500000,4,1.205246,1.215934,1.211883,0.002434
1981.750000,4,1.197068,1.207830,1.204415,0.002613
1982.000000,4,1.189469,1.197948,1.195239,0.001962
1982.250000,4,1.177417,1.186243,1.183020,0.001912
1982.500000,4,1.161950,1.171551,1.167366,0.002051
1982.750000,4,1.142347,1.153104,1.148052,0.002131
1983.000000,4,1.120411,1.131550,1.125154,0.002238
1983.250000,4,1.093619,1.103664,1.098554,0.002119
1983.500000,4,1.063900,1.074858,1.067500,0.002446
1983.750000,4,1.026976,1.043421,1.032139,0.003582
1984.000000,4,0.986346,1.007034,0.991751,0.004772
1984.250000,4,0.940680,0.963852,0.946230,0.005440
1984.500000,4,0.889657,0.912712,0.895971,0.005726
