# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.628072,15.275060,14.968400,0.159008
2060.250000,1,0.593480,0.806063,0.665474,0.050736
2060.500000,1,-0.678261,-0.200469,-0.498475,0.119174
2060.750000,1,1.210956,1.349623,1.283680,0.037116
2061.000000,1,-0.465545,-0.203266,-0.239013,0.047420
2061.250000,1,0.566907,1.192390,1.012602,0.140687
2061.500000,1,-0.808298,-0.586792,-0.699689,0.053313
2061.750000,1,0.644481,0.892781,0.694524,0.052043
2062.000000,1,-0.809404,-0.260572,-0.663509,0.141347
2062.250000,1,0.779351,1.058713,0.907196,0.073761
2062.500000,1,-0.594872,-0.354910,-0.449158,0.059096
2062.750000,1,0.800558,0.994324,0.955344,0.047434
2063.000000,1,-0.522818,-0.372252,-0.487445,0.028324
2063.250000,1,0.843128,0.939482,0.890872,0.019106
2063.500000,1,-0.559135,-0.320317,-0.487565,0.062477
2063.750000,1,0.867870,0.941621,0.906607,0.018782
2064.000000,1,-0.526506,-0.314186,-0.456729,0.052888
2064.250000,1,0.875592,0.962275,0.912889,0.015962
2064.500000,1,-0.522608,-0.298520,-0.442608,0.060535
2064.750000,1,0.876975,0.966704,0.927224,0.021494
2065.000000,1,-0.504672,-0.280611,-0.416583,0.052757
2065.250000,1,0.914716,1.039947,0.948332,0.020961
2065.500000,1,-0.467554,-0.261898,-0.416276,0.055304
2065.750000,1,0.894818,0.993922,0.932428,0.027195
2066.000000,1,-0.500670,-0.268835,-0.430725,0.069492
2066.250000,1,0.895992,1.010628,0.933098,0.029138
2066.500000,1,-0.513278,-0.272958,-0.430994,0.059586
2066.750000,1,0.891502,0.953555,0.923038,0.012409
2067.000000,1,-0.521892,-0.329118,-0.453967,0.050760
2067.250000,1,0.889598,0.942676,0.911191,0.012847
2067.500000,1,-0.557637,-0.327237,-0.474888,0.057901
2067.750000,1,0.859136,0.930233,0.895323,0.017524
2068.000000,1,-0.556038,-0.313969,-0.494349,0.059851
2068.250000,1,0.846818,0.917996,0.881920,0.014212
2068.500000,1,-0.575474,-0.320784,-0.508234,0.052632
2068.750000,1,0.844366,0.907868,0.875675,0.014308
2069.000000,1,-0.613535,-0.317611,-0.517431,0.054240
2069.250000,1,0.839158,0.923305,0.862639,0.015351
2069.500000,1,-0.610946,-0.322492,-0.535797,0.056042
2069.750000,1,0.812145,0.894467,0.844183,0.013559
2070.000000,1,-0.612907,-0.348477,-0.550580,0.055035
2070.250000,1,0.805438,0.879206,0.829181,0.013423
2070.500000,1,-0.627277,-0.364986,-0.562748,0.055692
2070.750000,1,0.784514,0.858708,0.820341,0.014496
2071.000000,1,-0.619119,-0.365358,-0.557425,0.045675
2071.250000,1,0.787252,0.861106,0.829352,0.021182
2071.500000,1,-0.658642,-0.401364,-0.556456,0.049086
2071.750000,1,0.769559,0.839809,0.802508,0.022229
2072.000000,1,-0.660779,-0.395594,-0.589122,0.070408
2072.250000,1,0.742950,0.877449,0.786424,0.031167
2072.500000,1,-0.614140,-0.344844,-0.565075,0.045690
2072.750000,1,0.714367,0.893699,0.841457,0.047454
2073.000000,1,-0.624384,-0.444256,-0.519795,0.037283
2073.250000,1,0.762338,0.881479,0.827260,0.026813
2073.500000,1,-0.690765,-0.342844,-0.584965,0.079262
2073.750000,1,0.750958,0.866748,0.775456,0.022058
2074.000000,1,-0.634839,-0.362189,-0.572011,0.052639
2074.250000,1,0.775749,0.897360,0.800248,0.023664
2074.500000,1,-0.728380,-0.305808,-0.640627,0.085736
2074.750000,1,0.604099,0.754419,0.657160,0.034465
2075.000000,1,-0.753000,-0.511760,-0.608013,0.058165
2075.250000,1,0.820176,1.410239,1.232867,0.143392
2075.500000,1,0.546462,0.671753,0.632535,0.024380
2075.750000,1,2.620845,3.041401,2.768459,0.090119
2076.000000,1,73.285200,86.478314,82.399252,2.934853
2076.250000,1,2.622135,3.042852,2.769599,0.090131
2076.500000,1,0.544515,0.669695,0.630340,0.024352
2076.750000,1,0.824086,1.413748,1.236095,0.143464
2077.000000,1,-0.756715,-0.516329,-0.612190,0.057979
2077.250000,1,0.608866,0.760392,0.662171,0.034729
2077.500000,1,-0.735360,-0.312667,-0.646362,0.085757
2077.750000,1,0.783273,0.904860,0.806515,0.023770
2078.000000,1,-0.641973,-0.369734,-0.578623,0.052641
2078.250000,1,0.757082,0.874683,0.782302,0.022338
2078.500000,1,-0.697912,-0.350742,-0.591732,0.079327
2078.750000,1,0.769143,0.887904,0.833785,0.026625
2079.000000,1,-0.630629,-0.450707,-0.525794,0.037417
2079.250000,1,0.719549,0.898765,0.846796,0.047486
2079.500000,1,-0.618558,-0.349346,-0.569477,0.045671
2079.750000,1,0.746310,0.880512,0.789748,0.031110
2080.000000,1,-0.662592,-0.397054,-0.591120,0.070379
2080.250000,1,0.769966,0.840977,0.803191,0.022379
2080.500000,1,-0.657387,-0.399819,-0.555554,0.048989
2080.750000,1,0.785659,0.857635,0.826921,0.021022
2081.000000,1,-0.614667,-0.360377,-0.553397,0.045660
2081.250000,1,0.779357,0.851998,0.814786,0.014347
2081.500000,1,-0.619887,-0.357028,-0.555808,0.055608
2081.750000,1,0.797252,0.869884,0.820951,0.013362
2082.000000,1,-0.603280,-0.338375,-0.541329,0.055010
2082.250000,1,0.802243,0.883699,0.834227,0.013344
2082.500000,1,-0.600341,-0.311642,-0.525367,0.056024
2082.750000,1,0.828510,0.912472,0.852205,0.015339
2083.000000,1,-0.603427,-0.307349,-0.507311,0.054239
2083.250000,1,0.834960,0.898792,0.866384,0.014322
2083.500000,1,-0.567589,-0.312993,-0.500106,0.052659
2083.750000,1,0.840254,0.912165,0.875442,0.014339
2084.000000,1,-0.552417,-0.310262,-0.489917,0.059908
2084.250000,1,0.857429,0.927886,0.893333,0.017461
2084.500000,1,-0.559527,-0.328828,-0.475473,0.058047
2084.750000,1,0.893442,0.945816,0.914742,0.012716
2085.000000,1,-0.529776,-0.334998,-0.460493,0.050886
2085.250000,1,0.901938,0.962673,0.932574,0.012307
2085.500000,1,-0.526220,-0.286821,-0.443536,0.059664
2085.750000,1,0.911025,1.025587,0.948280,0.029096
2086.000000,1,-0.517687,-0.286935,-0.448243,0.069542
2086.250000,1,0.914462,1.013316,0.951853,0.027215
2086.500000,1,-0.488125,-0.282478,-0.436830,0.055311
2086.750000,1,0.935965,1.061134,0.969468,0.020967
2087.000000,1,-0.525152,-0.300115,-0.437143,0.052740
2087.250000,1,0.895616,0.986346,0.946593,0.021690
2087.500000,1,-0.538380,-0.315965,-0.459516,0.060396
2087.750000,1,0.888083,0.976300,0.926361,0.016009
2088.000000,1,-0.534708,-0.323689,-0.465531,0.052744
2088.250000,1,0.869689,0.945338,0.909660,0.019025
2088.500000,1,-0.553678,-0.317148,-0.483663,0.062312
2088.750000,1,0.831652,0.928168,0.878951,0.018956
2089.000000,1,-0.501803,-0.350153,-0.466468,0.028398
2089.250000,1,0.768761,0.962560,0.924278,0.047417
2089.500000,1,-0.552697,-0.313591,-0.407288,0.058927
2089.750000,1,0.725761,1.005197,0.853641,0.073780
2090.000000,1,-0.743664,-0.194903,-0.597730,0.141373
2090.250000,1,0.565730,0.815227,0.616053,0.052210
2090.500000,1,-0.716871,-0.495728,-0.608176,0.053007
2090.750000,1,0.463963,1.088305,0.907762,0.140828
2091.000000,1,-0.349593,-0.083483,-0.120874,0.047788
2091.250000,1,1.080447,1.215510,1.151962,0.036068
2091.500000,1,-0.534810,-0.059035,-0.353659,0.119632
2091.750000,1,0.436480,0.645309,0.506858,0.050317
2092.000000,2,0.170420,0.274211,0.254266,0.023208
2092.250000,2,0.169477,0.275493,0.255525,0.023798
2092.500000,2,0.173290,0.280096,0.259774,0.023909
2092.750000,2,0.176129,0.288550,0.267375,0.025152
2093.000000,2,0.184910,0.299636,0.278208,0.025746
2093.250000,2,0.192557,0.316227,0.293036,0.027479
2093.500000,2,0.205127,0.335787,0.311995,0.029076
2093.750000,2,0.217493,0.369048,0.335762,0.031864
2094.000000,2,0.236242,0.411372,0.363804,0.034396
2094.250000,2,0.253616,0.461810,0.395790,0.038400
2094.500000,2,0.275525,0.517498,0.430891,0.042457
2094.750000,2,0.295178,0.577060,0.468626,0.047928
2095.000000,2,0.320326,0.634547,0.507884,0.052518
2095.250000,2,0.343133,0.690467,0.548135,0.057775
2095.500000,2,0.369417,0.744067,0.588316,0.062323
2095.750000,2,0.390528,0.796034,0.627820,0.067716
2096.000000,2,0.415272,0.845156,0.666034,0.072117
2096.250000,2,0.436114,0.890721,0.702275,0.076866
2096.500000,2,0.458671,0.927535,0.736055,0.080352
2096.750000,2,0.476106,0.958686,0.766675,0.083878
2097.000000,2,0.495734,0.975078,0.793456,0.085207
2097.250000,2,0.509152,0.981301,0.816487,0.086655
2097.500000,2,0.523653,0.994584,0.835630,0.086821
2097.750000,2,0.533365,1.004039,0.851982,0.087558
2098.000000,2,0.546721,1.009253,0.865857,0.087354
2098.250000,2,0.552586,1.010912,0.877722,0.088473
2098.500000,2,0.561500,1.009475,0.887463,0.088650
2098.750000,2,0.566006,1.005937,0.896173,0.089788
2099.000000,2,0.573428,1.000700,0.903623,0.089823
2099.250000,2,0.575805,0.995758,0.910339,0.090877
2099.500000,2,0.582425,0.997754,0.916636,0.090924
2099.750000,2,0.585627,1.002560,0.923596,0.092103
2100.000000,2,0.613795,1.049111,0.967792,0.096739
2100.250000,2,0.594321,1.015588,0.937732,0.094073
2100.500000,2,0.598115,1.016679,0.938087,0.093489
2100.750000,2,0.600331,1.022597,0.943826,0.094508
2101.000000,2,0.606186,1.029274,0.950348,0.094972
2101.250000,2,0.607809,1.038940,0.957632,0.096436
2101.500000,2,0.614208,1.045162,0.965111,0.096626
2101.750000,2,0.614750,1.054413,0.972284,0.098472
2102.000000,2,0.620701,1.060393,0.979038,0.098695
2102.250000,2,0.624213,1.066908,0.985066,0.099422
2102.500000,2,0.628001,1.072503,0.990391,0.099896
2102.750000,2,0.629646,1.077917,0.994892,0.100739
2103.000000,2,0.632230,1.081513,0.998901,0.100967
2103.250000,2,0.633002,1.086866,1.003057,0.101943
2103.500000,2,0.636588,1.091320,1.007585,0.102222
2103.750000,2,0.638226,1.096805,1.013063,0.103223
2104.000000,2,0.645403,1.103905,1.019410,0.103144
2104.250000,2,0.646104,1.111198,1.025663,0.104509
2104.500000,2,0.652409,1.118025,1.031496,0.104550
2104.750000,2,0.653233,1.123995,1.036870,0.105735
2105.000000,2,0.657478,1.128772,1.041505,0.105910
2105.250000,2,0.658516,1.134226,1.045713,0.106776
2105.500000,2,0.664443,1.136772,1.049260,0.106297
2105.750000,2,0.663058,1.139741,1.051637,0.107237
2106.000000,2,0.664719,1.141488,1.052936,0.107038
2106.250000,2,0.663851,1.142367,1.053322,0.107456
2106.500000,2,0.665402,1.141317,1.053062,0.106830
2106.750000,2,0.664305,1.141438,1.053317,0.107326
2107.000000,2,0.667291,1.142054,1.053698,0.106804
2107.250000,2,0.665811,1.143246,1.054056,0.107118
2107.500000,2,0.668437,1.141943,1.053661,0.106517
2107.750000,2,0.666975,1.141095,1.052469,0.106562
2108.000000,2,0.669033,1.140105,1.052250,0.105988
2108.250000,2,0.668204,1.139448,1.051068,0.106037
2108.500000,2,0.673097,1.139660,1.052400,0.105320
2108.750000,2,0.673571,1.143923,1.055724,0.105925
2109.000000,2,0.679342,1.147700,1.060106,0.105550
2109.250000,2,0.685081,1.152579,1.064927,0.105623
2109.500000,2,0.691751,1.158639,1.071481,0.105414
2109.750000,2,0.696866,1.161719,1.074403,0.104906
2110.000000,2,0.708330,1.167022,1.080887,0.103563
2110.250000,2,0.725428,1.174173,1.091425,0.101149
2110.500000,2,0.965587,1.296470,1.179873,0.057096
2110.750000,2,1.132790,1.427470,1.252180,0.061405
2111.000000,2,1.162163,1.490138,1.300770,0.084037
2111.250000,2,1.171597,1.464796,1.285400,0.067698
2111.500000,2,1.191982,1.457151,1.293434,0.064806
2111.750000,2,1.215092,1.459751,1.304189,0.065691
2112.000000,2,1.228629,1.513712,1.319325,0.071950
2112.250000,2,1.233573,1.536649,1.334560,0.076013
2112.500000,2,1.237181,1.542710,1.342660,0.075403
2112.750000,2,1.250236,1.588498,1.362082,0.082759
2113.000000,2,1.263441,1.629020,1.367194,0.086976
2113.250000,2,1.305344,1.882550,1.416164,0.138088
2113.500000,2,1.302119,1.812162,1.395336,0.119516
2113.750000,2,1.300078,1.781622,1.391475,0.110630
2114.000000,2,1.304340,1.837698,1.404383,0.122730
2114.250000,2,1.314995,1.972469,1.435050,0.154349
2114.500000,2,1.338667,2.549315,1.539391,0.285362
2114.750000,2,1.356363,3.058307,1.623766,0.401174
2115.000000,2,1.361847,3.103515,1.626961,0.402069
2115.250000,2,1.383250,3.347744,1.683738,0.459694
2115.500000,2,1.375731,3.127166,1.677073,0.418196
2115.750000,2,1.346811,2.637582,1.599360,0.302289
2116.000000,2,1.335183,2.725136,1.620239,0.313882
2116.250000,2,1.323482,2.510367,1.589749,0.262365
2116.500000,2,1.310132,2.339455,1.550666,0.220367
2116.750000,2,1.304219,2.374452,1.559709,0.226516
2117.000000,2,1.299891,2.451578,1.564474,0.240288
2117.250000,2,1.300767,2.546293,1.577809,0.255188
2117.500000,2,1.298400,2.575697,1.572090,0.261152
2117.750000,2,1.309131,3.015014,1.647897,0.354049
2118.000000,2,1.305815,2.882646,1.604226,0.322317
2118.250000,2,1.308484,2.746750,1.585959,0.295917
2118.500000,2,1.308026,2.742010,1.587534,0.300223
2118.750000,2,1.304417,2.693170,1.571689,0.290036
2119.000000,2,1.300392,2.682555,1.563439,0.292320
2119.250000,2,1.295427,2.566358,1.525824,0.276549
2119.500000,2,1.219632,1.688212,1.315627,0.104401
2119.750000,2,0.808317,1.165032,1.092898,0.083959
2120.000000,2,0.736709,1.121187,1.044155,0.089281
2120.250000,2,0.688561,1.072917,0.996291,0.088865
2120.500000,2,0.648992,1.016366,0.943570,0.084934
2120.750000,2,0.602970,0.954584,0.885525,0.081095
2121.000000,2,0.563143,0.886530,0.822789,0.074607
2121.250000,2,0.516624,0.815560,0.756584,0.068853
2121.500000,2,0.472554,0.741342,0.688313,0.062094
2121.750000,2,0.426506,0.667641,0.619859,0.055696
2122.000000,2,0.383524,0.594824,0.552851,0.048918
2122.250000,2,0.342633,0.526758,0.490109,0.042888
2122.500000,2,0.307864,0.464703,0.432756,0.036604
2122.750000,2,0.274224,0.410520,0.382584,0.032064
2123.000000,2,0.249406,0.364396,0.340237,0.027265
2123.250000,2,0.224677,0.328511,0.306487,0.024628
2123.500000,2,0.211025,0.301691,0.281882,0.021752
2123.750000,2,0.200783,0.285852,0.267051,0.020537
2124.000000,3,0.070430,0.221079,0.124183,0.033715
2124.250000,3,0.069838,0.222997,0.125393,0.034270
2124.500000,3,0.073690,0.229171,0.129988,0.034852
2124.750000,3,0.074774,0.239364,0.137017,0.036700
2125.000000,3,0.082467,0.253566,0.146912,0.038659
2125.250000,3,0.087635,0.272902,0.159759,0.041919
2125.500000,3,0.147096,0.307415,0.214338,0.037692
2125.750000,3,0.181663,0.337177,0.249436,0.039558
2126.000000,3,0.169914,0.367893,0.248060,0.048703
2126.250000,3,0.153227,0.403264,0.249310,0.060422
2126.500000,3,0.143406,0.435725,0.253718,0.071224
2126.750000,3,0.135513,0.466476,0.264573,0.081418
2127.000000,3,0.136263,0.496787,0.277774,0.090135
2127.250000,3,0.133416,0.528115,0.291875,0.099336
2127.500000,3,0.139267,0.561372,0.308174,0.106980
2127.750000,3,0.141574,0.595388,0.325657,0.114639
2128.000000,3,0.149323,0.628063,0.342184,0.121200
2128.250000,3,0.153014,0.658485,0.358246,0.127468
2128.500000,3,0.160340,0.684895,0.372037,0.132503
2128.750000,3,0.163584,0.709864,0.385353,0.137678
2129.000000,3,0.171278,0.739090,0.400835,0.143384
2129.250000,3,0.172937,0.756232,0.409810,0.147021
2129.500000,3,0.179093,0.779629,0.421017,0.151630
2129.750000,3,0.180832,0.802066,0.432851,0.156368
2130.000000,3,0.186422,0.821739,0.443168,0.160101
2130.250000,3,0.188142,0.839711,0.452898,0.163807
2130.500000,3,0.192832,0.853939,0.460450,0.166604
2130.750000,3,0.192454,0.867655,0.467086,0.169787
2131.000000,3,0.196440,0.878270,0.472793,0.171758
2131.250000,3,0.196460,0.888477,0.478221,0.173942
2131.500000,3,0.200141,0.896251,0.482490,0.175233
2131.750000,3,0.200216,0.903324,0.486808,0.176576
2132.000000,3,0.203284,0.908839,0.489414,0.177442
2132.250000,3,0.203360,0.914936,0.493062,0.178662
2132.500000,3,0.206521,0.920343,0.495994,0.179189
2132.750000,3,0.206684,0.926222,0.499883,0.180406
2133.000000,3,0.210449,0.932400,0.504160,0.180881
2133.250000,3,0.211601,0.938923,0.509254,0.181692
2133.500000,3,0.215947,0.944874,0.513341,0.182274
2133.750000,3,0.217777,0.952032,0.518908,0.182868
2134.000000,3,0.221519,0.958183,0.522967,0.183674
2134.250000,3,0.221437,0.965142,0.527661,0.184856
2134.500000,3,0.227072,0.971039,0.532375,0.185008
2134.750000,3,0.228212,0.976537,0.537620,0.185479
2135.000000,3,0.237300,0.981381,0.546271,0.184271
2135.250000,3,0.287725,1.010204,0.624284,0.184073
2135.500000,3,0.338341,1.140033,0.703202,0.195380
2135.750000,3,0.344116,1.179570,0.719435,0.199950
2136.000000,3,0.376021,1.313389,0.755731,0.208023
2136.250000,3,0.376971,1.303484,0.750796,0.206012
2136.500000,3,0.375512,1.306373,0.749704,0.203853
2136.750000,3,0.385245,1.411273,0.779555,0.212281
2137.000000,3,0.441069,1.690275,0.865350,0.243369
2137.250000,3,0.505522,2.124221,0.991380,0.302638
2137.500000,3,0.477913,1.944443,0.955906,0.279733
2137.750000,3,0.496859,2.068887,0.998007,0.298476
2138.000000,3,0.458433,1.791427,0.921725,0.263952
2138.250000,3,0.438237,1.629069,0.872655,0.240415
2138.500000,3,0.436564,1.622993,0.874066,0.246606
2138.750000,3,0.421083,1.533655,0.856121,0.241388
2139.000000,3,0.438579,1.607543,0.883183,0.257126
2139.250000,3,0.443673,1.658487,0.893522,0.262685
2139.500000,3,0.488641,1.858423,0.954088,0.289162
2139.750000,3,0.367340,1.217618,0.751243,0.205014
2140.000000,3,0.276767,1.023613,0.592595,0.184157
2140.250000,3,0.267815,0.998492,0.578688,0.180102
2140.500000,3,0.278357,1.092635,0.625896,0.188078
2140.750000,3,0.291584,1.383979,0.708304,0.218916
2141.000000,3,0.303132,1.511529,0.743002,0.236952
2141.250000,3,0.303914,1.502194,0.742066,0.236309
2141.500000,3,0.309351,1.534261,0.751818,0.239066
2141.750000,3,0.305253,1.557288,0.757599,0.243613
2142.000000,3,0.306796,1.584724,0.763169,0.248011
2142.250000,3,0.306928,1.645725,0.776093,0.255487
2142.500000,3,0.304355,1.662760,0.778971,0.257263
2142.750000,3,0.305849,1.669733,0.784635,0.258106
2143.000000,3,0.307992,1.662243,0.784656,0.257076
2143.250000,3,0.309337,1.672792,0.788730,0.258221
2143.500000,3,0.311117,1.721377,0.802780,0.266279
2143.750000,3,0.309255,1.722506,0.804506,0.267940
2144.000000,3,0.315701,1.804761,0.828349,0.281520
2144.250000,3,0.314890,1.646938,0.792034,0.254227
2144.500000,3,0.295690,1.205069,0.664898,0.188332
2144.750000,3,0.290942,0.974323,0.585026,0.166193
2145.000000,3,0.301037,0.968553,0.577547,0.161152
2145.250000,3,0.324222,0.974287,0.597684,0.154488
2145.500000,3,0.615322,1.374972,0.978569,0.174715
2145.750000,3,0.886816,2.079134,1.345960,0.299618
2146.000000,3,0.918877,2.091532,1.367748,0.298120
2146.250000,3,0.955373,2.181132,1.441438,0.321503
2146.500000,3,0.960748,2.132119,1.407641,0.306868
2146.750000,3,0.968493,2.189363,1.420449,0.313819
2147.000000,3,0.975538,2.306050,1.442710,0.316481
2147.250000,3,0.990323,2.224452,1.441844,0.282358
2147.500000,3,1.013303,2.297160,1.489123,0.277718
2147.750000,3,1.085628,2.436584,1.625323,0.307073
2148.000000,3,1.151447,2.462232,1.700342,0.328368
2148.250000,3,1.155342,2.503201,1.760905,0.351301
2148.500000,3,1.182688,2.664751,1.936259,0.426831
2148.750000,3,1.239783,2.547638,1.925115,0.394591
2149.000000,3,1.290268,2.546598,1.950507,0.381098
2149.250000,3,1.390266,2.834175,2.105294,0.419297
2149.500000,3,1.628352,3.771009,2.645945,0.610301
2149.750000,3,1.913704,4.919106,3.297679,0.873861
2150.000000,3,1.803897,5.241736,3.322565,0.924456
2150.250000,3,1.717498,5.736531,3.535725,0.986346
2150.500000,3,1.605516,4.717311,3.014876,0.765302
2150.750000,3,1.423039,3.978684,2.628264,0.644470
2151.000000,3,1.441183,4.212307,2.682425,0.664468
2151.250000,3,1.424558,3.918445,2.510904,0.585409
2151.500000,3,1.480106,4.015879,2.616985,0.604436
2151.750000,3,1.479743,3.971107,2.555377,0.592431
2152.000000,3,1.510749,4.023398,2.591183,0.612942
2152.250000,3,1.576390,4.156790,2.636444,0.657185
2152.500000,3,1.583956,3.951861,2.617504,0.660154
2152.750000,3,1.468166,3.741525,2.528715,0.650329
2153.000000,3,1.450552,4.096909,2.642955,0.715059
2153.250000,3,1.307660,3.912045,2.447947,0.660866
2153.500000,3,1.064947,3.436691,2.137228,0.563001
2153.750000,3,0.898990,3.196201,2.004004,0.533808
2154.000000,3,0.792327,2.934606,1.806569,0.500948
2154.250000,3,0.639073,2.628697,1.563921,0.445660
2154.500000,3,0.489619,1.455807,0.889364,0.220242
2154.750000,3,0.227017,0.396686,0.299916,0.035325
2155.000000,3,0.189734,0.336936,0.249331,0.028509
2155.250000,3,0.172529,0.312798,0.224988,0.026538
2155.500000,3,0.162790,0.300284,0.213042,0.026262
2155.750000,3,0.152802,0.295228,0.204597,0.026212
2156.000000,4,0.509460,0.761907,0.611307,0.055336
2156.250000,4,0.528773,4.262661,1.018618,0.786463
2156.500000,4,0.553696,22.196275,3.236221,4.669946
2156.750000,4,0.532415,2.061065,0.753644,0.305154
2157.000000,4,0.046874,0.685821,0.538477,0.130218
2157.250000,4,0.544211,0.986752,0.649723,0.088129
2157.500000,4,0.064069,0.704987,0.577269,0.155260
2157.750000,4,0.640695,0.752208,0.695284,0.027209
2158.000000,4,0.388841,0.730782,0.656688,0.060180
2158.250000,4,0.628753,0.790655,0.697922,0.043617
2158.500000,4,0.184610,0.711801,0.594514,0.138897
2158.750000,4,0.482438,0.733361,0.678326,0.048278
2159.000000,4,0.064202,0.733926,0.610911,0.158727
2159.250000,4,0.615023,0.758181,0.705038,0.041872
2159.500000,4,-0.124564,0.769773,0.628650,0.192750
2159.750000,4,0.518969,0.792437,0.724818,0.060378
2160.000000,4,-0.032116,0.802311,0.658028,0.185125
2160.250000,4,0.540818,0.822977,0.746403,0.067455
2160.500000,4,-0.108285,0.830337,0.677257,0.200703
2160.750000,4,0.461727,0.849978,0.761581,0.084507
2161.000000,4,0.058128,0.853588,0.702729,0.182601
2161.250000,4,0.412140,0.871842,0.775029,0.096155
2161.500000,4,-0.019400,0.871229,0.713922,0.196113
2161.750000,4,0.503965,0.887529,0.790125,0.088931
2162.000000,4,-0.048694,0.885088,0.723993,0.203040
2162.250000,4,0.501279,0.899148,0.800202,0.090761
2162.500000,4,-0.062536,0.896224,0.731947,0.208373
2162.750000,4,0.551621,0.907911,0.808394,0.086727
2163.000000,4,-0.113392,0.900414,0.733392,0.216354
2163.250000,4,0.533614,0.910015,0.810202,0.088865
2163.500000,4,-0.061782,0.901128,0.735025,0.211165
2163.750000,4,0.481437,0.909186,0.807662,0.093932
2164.000000,4,-0.050314,0.898886,0.733270,0.209314
2164.250000,4,0.496194,0.906387,0.805291,0.091325
2164.500000,4,-0.052645,0.894372,0.729339,0.209845
2164.750000,4,0.460816,0.901743,0.801222,0.094472
2165.000000,4,-0.041142,0.892743,0.727812,0.208493
2165.250000,4,0.486142,0.901136,0.802023,0.091202
2165.500000,4,-0.080524,0.891393,0.726138,0.213332
2165.750000,4,0.494048,0.901528,0.800963,0.090660
2166.000000,4,-0.058883,0.891732,0.726928,0.210111
2166.250000,4,0.477174,0.900073,0.799326,0.092880
2166.500000,4,-0.065409,0.891732,0.726865,0.210298
2166.750000,4,0.487017,0.899755,0.798973,0.092591
2167.000000,4,-0.060258,0.891571,0.727410,0.208619
2167.250000,4,0.469217,0.899163,0.797672,0.095224
2167.500000,4,-0.051086,0.889872,0.727615,0.206673
2167.750000,4,0.479010,0.898302,0.796667,0.094497
2168.000000,4,-0.071626,0.888733,0.726112,0.208517
2168.250000,4,0.490796,0.896747,0.795497,0.093079
2168.500000,4,-0.073590,0.887515,0.724654,0.208311
2168.750000,4,0.491837,0.894744,0.794300,0.092547
2169.000000,4,-0.082088,0.884684,0.722527,0.209151
2169.250000,4,0.499394,0.891413,0.792656,0.090772
2169.500000,4,-0.081917,0.882848,0.720039,0.209073
2169.750000,4,0.489281,0.888689,0.790189,0.090509
2170.000000,4,-0.072288,0.880314,0.717637,0.207894
2170.250000,4,0.483282,0.885948,0.788631,0.090118
2170.500000,4,-0.069222,0.877699,0.716261,0.207711
2170.750000,4,0.478001,0.885476,0.788707,0.089928
2171.000000,4,-0.062231,0.879447,0.717578,0.207629
2171.250000,4,0.474553,0.889082,0.792289,0.090733
2171.500000,4,-0.059552,0.886424,0.723138,0.208806
2171.750000,4,0.477355,0.897920,0.800464,0.091806
2172.000000,4,-0.057622,0.897298,0.732794,0.210789
2172.250000,4,0.482332,0.909529,0.811167,0.093408
2172.500000,4,-0.056439,0.910070,0.743899,0.212796
2172.750000,4,0.488340,0.921984,0.822213,0.095174
2173.000000,4,-0.057167,0.921843,0.754633,0.214851
2173.250000,4,0.497234,0.932712,0.832153,0.096451
2173.500000,4,-0.059447,0.932005,0.763849,0.216515
2173.750000,4,0.501970,0.941240,0.839369,0.097698
2174.000000,4,-0.054919,0.938028,0.769950,0.216516
2174.250000,4,0.502399,0.945609,0.843460,0.098557
2174.500000,4,-0.055489,0.941550,0.773828,0.216719
2174.750000,4,0.508103,0.949993,0.847819,0.098756
2175.000000,4,-0.051052,0.947953,0.780517,0.216954
2175.250000,4,0.505943,0.961132,0.857163,0.100784
2175.500000,4,-0.045369,0.962280,0.793474,0.218776
2175.750000,4,0.521029,0.978025,0.873498,0.102232
2176.000000,4,-0.052468,0.984124,0.812324,0.223864
2176.250000,4,0.528831,1.003118,0.895735,0.105489
2176.500000,4,-0.028990,1.011228,0.836803,0.226026
2176.750000,4,0.525718,1.032890,0.921957,0.110960
2177.000000,4,-0.021248,1.042041,0.864533,0.231290
2177.250000,4,0.536476,1.065763,0.951629,0.115265
2177.500000,4,0.005319,1.076073,0.894159,0.234662
2177.750000,4,0.517672,1.098555,0.980224,0.122844
2178.000000,4,0.033217,1.108026,0.922849,0.237479
2178.250000,4,0.545819,1.129057,1.009440,0.124103
2178.500000,4,0.014763,1.138808,0.949863,0.246277
2178.750000,4,0.573403,1.160720,1.040095,0.125187
2179.000000,4,0.038219,1.172291,0.980169,0.248935
2179.250000,4,0.610200,1.194592,1.073791,0.124003
2179.500000,4,0.036863,1.207123,1.013787,0.252725
2179.750000,4,0.682341,1.231635,1.112254,0.120167
2180.000000,4,0.757727,1.388719,1.176488,0.125146
2180.250000,4,0.680904,1.280212,1.157772,0.126911
2180.500000,4,0.137046,1.301867,1.104777,0.252486
2180.750000,4,0.721394,1.353546,1.207659,0.132394
2181.000000,4,0.458926,1.388791,1.212990,0.187185
2181.250000,4,1.163118,1.587176,1.340201,0.102088
2181.500000,4,0.719896,1.525247,1.302563,0.159449
2181.750000,4,1.239185,1.832753,1.416591,0.126404
2182.000000,4,0.800977,1.616781,1.372248,0.160503
2182.250000,4,1.075118,1.610584,1.406330,0.110781
2182.500000,4,0.277126,1.660055,1.327075,0.264179
