# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.401513,17.950877,17.768382,0.166832
1860.250000,1,1.256408,1.272754,1.266554,0.005275
1860.500000,1,0.827437,0.843815,0.834849,0.003809
1860.750000,1,1.260732,1.274367,1.268937,0.004293
1861.000000,1,0.901080,0.916475,0.907339,0.003712
1861.250000,1,1.289652,1.321133,1.298873,0.006309
1861.500000,1,0.996509,1.013694,1.002087,0.003860
1861.750000,1,1.338111,1.347066,1.343465,0.002343
1862.000000,1,1.102936,1.113050,1.108734,0.002618
1862.250000,1,1.399389,1.405591,1.402462,0.001553
1862.500000,1,1.215626,1.226468,1.222486,0.002525
1862.750000,1,1.461634,1.468562,1.466487,0.001432
1863.000000,1,1.318799,1.338284,1.329164,0.004597
1863.250000,1,1.524664,1.539656,1.533359,0.003918
1863.500000,1,1.401586,1.417407,1.411816,0.004218
1863.750000,1,1.547483,1.559558,1.555114,0.002805
1864.000000,1,1.445020,1.464599,1.456796,0.004846
1864.250000,1,1.559332,1.573434,1.567304,0.003430
1864.500000,1,1.457801,1.479792,1.469972,0.005444
1864.750000,1,1.541268,1.556985,1.549305,0.004292
1865.000000,1,1.429488,1.451565,1.442033,0.005992
1865.250000,1,1.495612,1.509743,1.503444,0.004091
1865.500000,1,1.372372,1.395351,1.384579,0.006450
1865.750000,1,1.433921,1.448997,1.441434,0.004104
1866.000000,1,1.293549,1.317604,1.305272,0.006399
1866.250000,1,1.354648,1.367002,1.360848,0.003812
1866.500000,1,1.190036,1.212078,1.200413,0.006234
1866.750000,1,1.256381,1.268066,1.261120,0.003459
1867.000000,1,1.074052,1.094765,1.083381,0.005685
1867.250000,1,1.155284,1.165234,1.159422,0.002933
1867.500000,1,0.962265,0.982331,0.970836,0.005377
1867.750000,1,1.058099,1.066637,1.061334,0.002456
1868.000000,1,0.854723,0.871713,0.861705,0.004960
1868.250000,1,0.958291,0.966085,0.960892,0.002094
1868.500000,1,0.749172,0.763760,0.755091,0.004364
1868.750000,1,0.862025,0.868319,0.864515,0.001852
1869.000000,1,0.658030,0.671227,0.663461,0.003961
1869.250000,1,0.778573,0.784181,0.780459,0.001721
1869.500000,1,0.581023,0.592731,0.585830,0.003516
1869.750000,1,0.699580,0.705336,0.701686,0.001778
1870.000000,1,0.510515,0.520456,0.514394,0.003112
1870.250000,1,0.623551,0.629482,0.626174,0.001771
1870.500000,1,0.447838,0.457071,0.451491,0.002871
1870.750000,1,0.558029,0.565002,0.560741,0.001763
1871.000000,1,0.397375,0.406826,0.400844,0.002771
1871.250000,1,0.501540,0.509763,0.505019,0.002016
1871.500000,1,0.352859,0.362103,0.356215,0.002741
1871.750000,1,0.451060,0.459173,0.454309,0.002027
1872.000000,1,0.309713,0.320016,0.314071,0.002830
1872.250000,1,0.405973,0.414762,0.409581,0.002112
1872.500000,1,0.271234,0.281673,0.275541,0.002945
1872.750000,1,0.368052,0.377508,0.372119,0.002270
1873.000000,1,0.234957,0.247104,0.240482,0.003169
1873.250000,1,0.337846,0.347352,0.341838,0.002338
1873.500000,1,0.203374,0.216381,0.209090,0.003439
1873.750000,1,0.315465,0.325632,0.319781,0.002486
1874.000000,1,0.177430,0.190536,0.183078,0.003510
1874.250000,1,0.301346,0.312536,0.306294,0.002812
1874.500000,1,0.156453,0.170114,0.162234,0.003662
1874.750000,1,0.294247,0.305826,0.299161,0.003033
1875.000000,1,0.140058,0.153157,0.145239,0.003767
1875.250000,1,0.291763,0.304137,0.296968,0.003356
1875.500000,1,0.126801,0.140450,0.132171,0.003937
1875.750000,1,0.293528,0.307313,0.299310,0.003840
1876.000000,1,1.034371,1.509112,1.274885,0.121148
1876.250000,1,0.294606,0.308841,0.300477,0.003846
1876.500000,1,0.124943,0.137563,0.129910,0.003647
1876.750000,1,0.294894,0.308445,0.300308,0.003422
1877.000000,1,0.136482,0.147706,0.140934,0.003217
1877.250000,1,0.298815,0.312345,0.304316,0.003214
1877.500000,1,0.151484,0.162840,0.156340,0.002978
1877.750000,1,0.307198,0.320467,0.312709,0.003087
1878.000000,1,0.171595,0.182361,0.176321,0.002801
1878.250000,1,0.322254,0.334033,0.326797,0.002798
1878.500000,1,0.197309,0.208474,0.202261,0.002879
1878.750000,1,0.343967,0.355012,0.348478,0.002627
1879.000000,1,0.229301,0.240374,0.234400,0.002880
1879.250000,1,0.373081,0.383292,0.377487,0.002446
1879.500000,1,0.266717,0.277378,0.271094,0.003003
1879.750000,1,0.409413,0.417789,0.412831,0.002142
1880.000000,1,0.307206,0.318940,0.312096,0.003223
1880.250000,1,0.452033,0.459000,0.454899,0.001895
1880.500000,1,0.353060,0.364706,0.357271,0.003401
1880.750000,1,0.499695,0.506051,0.502465,0.001729
1881.000000,1,0.400517,0.412968,0.405047,0.003621
1881.250000,1,0.552719,0.557956,0.555050,0.001378
1881.500000,1,0.453787,0.466140,0.458578,0.003757
1881.750000,1,0.615394,0.620575,0.617762,0.001415
1882.000000,1,0.519414,0.531316,0.523795,0.003829
1882.250000,1,0.689650,0.695190,0.691682,0.001491
1882.500000,1,0.591770,0.603739,0.596415,0.003955
1882.750000,1,0.768050,0.774103,0.770017,0.001654
1883.000000,1,0.668550,0.681334,0.673608,0.004112
1883.250000,1,0.852713,0.860040,0.855249,0.002040
1883.500000,1,0.757840,0.771290,0.763143,0.004208
1883.750000,1,0.951292,0.959477,0.954480,0.002436
1884.000000,1,0.859978,0.875127,0.866046,0.004592
1884.250000,1,1.056018,1.065856,1.059578,0.002934
1884.500000,1,0.962766,0.980488,0.970186,0.004856
1884.750000,1,1.159509,1.169723,1.163209,0.003279
1885.000000,1,1.068608,1.086911,1.076724,0.005179
1885.250000,1,1.265937,1.277595,1.270862,0.003833
1885.500000,1,1.178456,1.198281,1.187766,0.005781
1885.750000,1,1.369740,1.382673,1.376151,0.003974
1886.000000,1,1.276785,1.299381,1.287760,0.006117
1886.250000,1,1.453517,1.468020,1.461059,0.004135
1886.500000,1,1.352176,1.374711,1.364097,0.006403
1886.750000,1,1.517011,1.530963,1.524607,0.004006
1887.000000,1,1.408771,1.431371,1.421508,0.006138
1887.250000,1,1.561174,1.576771,1.568604,0.004113
1887.500000,1,1.440387,1.463866,1.453189,0.005787
1887.750000,1,1.573403,1.587717,1.580571,0.003289
1888.000000,1,1.435473,1.457290,1.448241,0.005305
1888.250000,1,1.551276,1.561980,1.558079,0.002653
1888.500000,1,1.404808,1.422765,1.415936,0.004700
1888.750000,1,1.513085,1.528854,1.521397,0.004269
1889.000000,1,1.338925,1.360607,1.350322,0.005061
1889.250000,1,1.430769,1.437563,1.435287,0.001484
1889.500000,1,1.256839,1.269025,1.264391,0.002747
1889.750000,1,1.345461,1.351548,1.348818,0.001692
1890.000000,1,1.168568,1.178259,1.174474,0.002439
1890.250000,1,1.259870,1.268495,1.265089,0.002113
1890.500000,1,1.088454,1.104264,1.093349,0.003465
1890.750000,1,1.186321,1.215963,1.194233,0.006117
1891.000000,1,1.020149,1.032893,1.025040,0.003014
1891.250000,1,1.131253,1.142075,1.137537,0.003110
1891.500000,1,0.974305,0.983073,0.979009,0.002425
1891.750000,1,1.101676,1.113493,1.108389,0.003581
1892.000000,2,0.248364,0.249326,0.248876,0.000251
1892.250000,2,0.248181,0.249558,0.248644,0.000295
1892.500000,2,0.245842,0.246770,0.246337,0.000217
1892.750000,2,0.243742,0.244954,0.244154,0.000232
1893.000000,2,0.240765,0.242301,0.241368,0.000278
1893.250000,2,0.239874,0.240607,0.240217,0.000191
1893.500000,2,0.239616,0.241458,0.240208,0.000305
1893.750000,2,0.243087,0.245062,0.243658,0.000414
1894.000000,2,0.249449,0.251061,0.249933,0.000317
1894.250000,2,0.260876,0.262767,0.261430,0.000352
1894.500000,2,0.275899,0.278263,0.276782,0.000458
1894.750000,2,0.296408,0.299092,0.297297,0.000532
1895.000000,2,0.319493,0.322027,0.320648,0.000558
1895.250000,2,0.346366,0.348749,0.347574,0.000569
1895.500000,2,0.374838,0.377284,0.375889,0.000646
1895.750000,2,0.405054,0.408523,0.406534,0.000737
1896.000000,2,0.436214,0.439753,0.437964,0.000828
1896.250000,2,0.469798,0.472972,0.471012,0.000795
1896.500000,2,0.502059,0.505368,0.503511,0.000802
1896.750000,2,0.534410,0.537130,0.535552,0.000744
1897.000000,2,0.563782,0.566689,0.564852,0.000738
1897.250000,2,0.591859,0.594859,0.592671,0.000636
1897.500000,2,0.617178,0.619380,0.617817,0.000585
1897.750000,2,0.641389,0.644618,0.642658,0.000640
1898.000000,2,0.665081,0.668222,0.666402,0.000602
1898.250000,2,0.689720,0.692159,0.690426,0.000583
1898.500000,2,0.711353,0.714414,0.712441,0.000624
1898.750000,2,0.732912,0.735487,0.733830,0.000612
1899.000000,2,0.751106,0.753874,0.752646,0.000651
1899.250000,2,0.770097,0.772796,0.771126,0.000578
1899.500000,2,0.786786,0.789864,0.788022,0.000624
1899.750000,2,0.804844,0.806865,0.805674,0.000490
1900.000000,2,0.852731,0.854805,0.853907,0.000520
1900.250000,2,0.837136,0.839201,0.838386,0.000489
1900.500000,2,0.851558,0.853070,0.852255,0.000412
1900.750000,2,0.864461,0.868430,0.865531,0.000749
1901.000000,2,0.873143,0.875914,0.875111,0.000588
1901.250000,2,0.882173,0.884336,0.883185,0.000555
1901.500000,2,0.887950,0.890753,0.889154,0.000733
1901.750000,2,0.894578,0.897038,0.895660,0.000682
1902.000000,2,0.903022,0.905067,0.903803,0.000572
1902.250000,2,0.916111,0.918245,0.917188,0.000464
1902.500000,2,0.933126,0.935735,0.933983,0.000547
1902.750000,2,0.953156,0.955790,0.954330,0.000535
1903.000000,2,0.972569,0.975872,0.974972,0.000651
1903.250000,2,0.994200,0.996669,0.995607,0.000567
1903.500000,2,1.011445,1.015033,1.013816,0.000676
1903.750000,2,1.030317,1.033727,1.032591,0.000775
1904.000000,2,1.049496,1.052702,1.051560,0.000594
1904.250000,2,1.069261,1.073760,1.072230,0.000793
1904.500000,2,1.088907,1.093230,1.091679,0.000917
1904.750000,2,1.106568,1.110224,1.109109,0.000837
1905.000000,2,1.119715,1.125242,1.122558,0.000880
1905.250000,2,1.131790,1.135107,1.133735,0.000652
1905.500000,2,1.141663,1.147513,1.144421,0.000965
1905.750000,2,1.154949,1.158302,1.157321,0.000651
1906.000000,2,1.169237,1.173238,1.171982,0.000806
1906.250000,2,1.184050,1.188181,1.186715,0.000819
1906.500000,2,1.195987,1.199892,1.198145,0.000738
1906.750000,2,1.204182,1.207959,1.206727,0.000714
1907.000000,2,1.208010,1.213709,1.212168,0.001137
1907.250000,2,1.216516,1.221157,1.219505,0.000972
1907.500000,2,1.225614,1.230652,1.228870,0.001082
1907.750000,2,1.236846,1.242573,1.241040,0.001142
1908.000000,2,1.249963,1.255906,1.253794,0.001132
1908.250000,2,1.262425,1.267106,1.265635,0.001066
1908.500000,2,1.271990,1.277476,1.275532,0.001187
1908.750000,2,1.283133,1.288270,1.286297,0.001286
1909.000000,2,1.293859,1.300246,1.298161,0.001308
1909.250000,2,1.308137,1.315479,1.313310,0.001453
1909.500000,2,1.324667,1.330502,1.328517,0.001297
1909.750000,2,1.339908,1.344685,1.343087,0.001213
1910.000000,2,1.351725,1.356315,1.353965,0.000938
1910.250000,2,1.360863,1.363867,1.362351,0.000822
1910.500000,2,1.365979,1.368878,1.367423,0.000799
1910.750000,2,1.369327,1.372659,1.371510,0.000813
1911.000000,2,1.369506,1.374714,1.372143,0.001308
1911.250000,2,1.367528,1.373473,1.369931,0.001715
1911.500000,2,1.361214,1.367739,1.363777,0.001765
1911.750000,2,1.353831,1.361629,1.357316,0.002291
1912.000000,2,1.348664,1.356596,1.351950,0.002319
1912.250000,2,1.347629,1.355218,1.350664,0.002302
1912.500000,2,1.347709,1.354906,1.350426,0.002142
1912.750000,2,1.347183,1.353429,1.349610,0.001975
1913.000000,2,1.341759,1.348294,1.344363,0.002032
1913.250000,2,1.333593,1.340565,1.336388,0.002063
1913.500000,2,1.327030,1.333040,1.329503,0.001778
1913.750000,2,1.326529,1.334533,1.330997,0.001597
1914.000000,2,1.342272,1.346723,1.344622,0.001186
1914.250000,2,1.368273,1.372391,1.370851,0.001040
1914.500000,2,1.402903,1.406892,1.405187,0.000972
1914.750000,2,1.439412,1.443315,1.441811,0.000982
1915.000000,2,1.471300,1.475976,1.473621,0.001204
1915.250000,2,1.497878,1.501432,1.499841,0.000902
1915.500000,2,1.517293,1.521104,1.519084,0.001090
1915.750000,2,1.533888,1.537574,1.535157,0.000996
1916.000000,2,1.543262,1.549297,1.545260,0.001363
1916.250000,2,1.546337,1.551413,1.548604,0.001268
1916.500000,2,1.540904,1.545788,1.543075,0.001219
1916.750000,2,1.529199,1.537006,1.532617,0.001737
1917.000000,2,1.517769,1.522919,1.520062,0.001464
1917.250000,2,1.509689,1.514944,1.511914,0.001297
1917.500000,2,1.507673,1.511509,1.509229,0.001128
1917.750000,2,1.512033,1.516545,1.513423,0.000990
1918.000000,2,1.515798,1.520716,1.518497,0.001116
1918.250000,2,1.519935,1.523727,1.522448,0.000742
1918.500000,2,1.516532,1.521239,1.519806,0.000928
1918.750000,2,1.508227,1.512953,1.510849,0.001231
1919.000000,2,1.490050,1.496633,1.494781,0.001435
1919.250000,2,1.468360,1.483219,1.475230,0.003637
1919.500000,2,1.437631,1.454646,1.445356,0.004194
1919.750000,2,1.399857,1.416887,1.407313,0.004319
1920.000000,2,1.351973,1.368570,1.358491,0.004466
1920.250000,2,1.293412,1.309497,1.300308,0.004034
1920.500000,2,1.225138,1.239443,1.230972,0.003648
1920.750000,2,1.149174,1.155904,1.151697,0.001910
1921.000000,2,1.062320,1.075264,1.064541,0.002505
1921.250000,2,0.970638,0.994289,0.973639,0.004550
1921.500000,2,0.875523,0.899640,0.878411,0.004708
1921.750000,2,0.780391,0.803758,0.783127,0.004451
1922.000000,2,0.686492,0.708540,0.689328,0.004095
1922.250000,2,0.597948,0.615803,0.600287,0.003397
1922.500000,2,0.515131,0.528085,0.516938,0.002467
1922.750000,2,0.441909,0.444288,0.442666,0.000538
1923.000000,2,0.378607,0.380018,0.379254,0.000366
1923.250000,2,0.328645,0.329811,0.329209,0.000272
1923.500000,2,0.291739,0.292975,0.292182,0.000241
1923.750000,2,0.269849,0.271179,0.270265,0.000273
1924.000000,3,0.308057,0.309795,0.309080,0.000460
1924.250000,3,0.313076,0.315262,0.314181,0.000541
1924.500000,3,0.327813,0.329668,0.328843,0.000472
1924.750000,3,0.352220,0.354271,0.353482,0.000549
1925.000000,3,0.385798,0.388957,0.387270,0.000724
1925.250000,3,0.427940,0.430879,0.429841,0.000708
1925.500000,3,0.477732,0.481288,0.479850,0.000794
1925.750000,3,0.534114,0.538416,0.536401,0.000951
1926.000000,3,0.594536,0.598815,0.597159,0.001073
1926.250000,3,0.657386,0.662901,0.660633,0.001280
1926.500000,3,0.720876,0.726727,0.724298,0.001378
1926.750000,3,0.781330,0.789131,0.785859,0.001699
1927.000000,3,0.837591,0.846325,0.842381,0.001982
1927.250000,3,0.888405,0.896121,0.892490,0.001773
1927.500000,3,0.931908,0.939832,0.936335,0.001872
1927.750000,3,0.971467,0.982199,0.977289,0.002344
1928.000000,3,1.012875,1.046750,1.019938,0.005911
1928.250000,3,1.056822,1.098196,1.063507,0.007357
1928.500000,3,1.101023,1.143990,1.108189,0.007593
1928.750000,3,1.145814,1.185941,1.152702,0.007184
1929.000000,3,1.185163,1.226525,1.193226,0.007253
1929.250000,3,1.219912,1.261667,1.227401,0.007335
1929.500000,3,1.249639,1.272869,1.255178,0.004033
1929.750000,3,1.277531,1.313524,1.284627,0.007695
1930.000000,3,1.301781,1.362902,1.313846,0.013053
1930.250000,3,1.327419,1.390679,1.339009,0.013855
1930.500000,3,1.348444,1.409607,1.360944,0.013711
1930.750000,3,1.366346,1.427107,1.378373,0.013876
1931.000000,3,1.378664,1.436416,1.388547,0.013669
1931.250000,3,1.381071,1.428214,1.390441,0.010911
1931.500000,3,1.375889,1.385671,1.381428,0.001763
1931.750000,3,1.370448,1.377154,1.375165,0.001775
1932.000000,3,1.361122,1.369230,1.365613,0.001864
1932.250000,3,1.347943,1.357549,1.352861,0.002199
1932.500000,3,1.332189,1.342728,1.338136,0.002379
1932.750000,3,1.320108,1.330865,1.325731,0.002349
1933.000000,3,1.313124,1.324240,1.318271,0.002389
1933.250000,3,1.311248,1.323105,1.317167,0.002394
1933.500000,3,1.315718,1.327370,1.321117,0.002604
1933.750000,3,1.321424,1.333418,1.327568,0.002730
1934.000000,3,1.328338,1.338281,1.333344,0.002456
1934.250000,3,1.330892,1.341327,1.336454,0.002606
1934.500000,3,1.331132,1.342009,1.336928,0.002570
1934.750000,3,1.330773,1.340965,1.336193,0.002495
1935.000000,3,1.327929,1.338889,1.333630,0.002443
1935.250000,3,1.324078,1.333276,1.328971,0.002165
1935.500000,3,1.316736,1.326408,1.322255,0.002340
1935.750000,3,1.307507,1.318591,1.313755,0.002224
1936.000000,3,1.298807,1.307508,1.304710,0.001978
1936.250000,3,1.291494,1.302434,1.296947,0.002283
1936.500000,3,1.282815,1.290945,1.288055,0.001957
1936.750000,3,1.271301,1.280941,1.277282,0.002240
1937.000000,3,1.256666,1.266129,1.262670,0.002054
1937.250000,3,1.239546,1.248584,1.245786,0.002102
1937.500000,3,1.224321,1.231358,1.229035,0.001719
1937.750000,3,1.210114,1.217637,1.215378,0.001850
1938.000000,3,1.199948,1.206571,1.204696,0.001703
1938.250000,3,1.189922,1.197446,1.194565,0.001756
1938.500000,3,1.177780,1.185155,1.182608,0.001657
1938.750000,3,1.163862,1.170315,1.168066,0.001659
1939.000000,3,1.148588,1.153846,1.152349,0.001417
1939.250000,3,1.137424,1.143128,1.140952,0.001452
1939.500000,3,1.132379,1.137705,1.135802,0.001255
1939.750000,3,1.134350,1.145333,1.138696,0.002248
1940.000000,3,1.149755,1.172996,1.155523,0.004854
1940.250000,3,1.141394,1.168145,1.146724,0.006212
1940.500000,3,1.137586,1.164787,1.143271,0.006345
1940.750000,3,1.131187,1.154474,1.136178,0.005795
1941.000000,3,1.121560,1.143989,1.127763,0.005781
1941.250000,3,1.115406,1.135339,1.121044,0.005976
1941.500000,3,1.105276,1.127757,1.110852,0.005797
1941.750000,3,1.092066,1.113321,1.097580,0.005508
1942.000000,3,1.073953,1.096362,1.079191,0.005556
1942.250000,3,1.052077,1.074543,1.057522,0.005285
1942.500000,3,1.032232,1.052643,1.037641,0.004900
1942.750000,3,1.018383,1.037639,1.024476,0.004940
1943.000000,3,1.011908,1.030363,1.017988,0.004489
1943.250000,3,1.008994,1.024950,1.015024,0.004048
1943.500000,3,1.005233,1.015519,1.010342,0.002575
1943.750000,3,0.997909,1.003608,1.001691,0.001053
1944.000000,3,0.988546,0.993141,0.991651,0.001180
1944.250000,3,0.980992,0.986550,0.984560,0.001340
1944.500000,3,0.980244,0.986655,0.984253,0.001680
1944.750000,3,0.987246,0.995398,0.992804,0.001898
1945.000000,3,1.002722,1.009690,1.007234,0.001721
1945.250000,3,1.019225,1.025458,1.023289,0.001610
1945.500000,3,1.032084,1.037826,1.036186,0.001458
1945.750000,3,1.040690,1.045795,1.044183,0.001243
1946.000000,3,1.043643,1.048887,1.047394,0.001299
1946.250000,3,1.044531,1.049746,1.048115,0.001252
1946.500000,3,1.041987,1.046967,1.045583,0.001248
1946.750000,3,1.035422,1.041601,1.039590,0.001478
1947.000000,3,1.024368,1.030721,1.028656,0.001482
1947.250000,3,1.011438,1.018509,1.016054,0.001691
1947.500000,3,1.000534,1.007075,1.004664,0.001573
1947.750000,3,0.994206,1.000844,0.998591,0.001549
1948.000000,3,0.995401,1.003976,0.999014,0.001607
1948.250000,3,1.000334,1.005972,1.003555,0.001285
1948.500000,3,1.004914,1.010762,1.008187,0.001297
1948.750000,3,1.007258,1.012362,1.010428,0.001250
1949.000000,3,1.005632,1.010689,1.009231,0.001186
1949.250000,3,1.002609,1.010019,1.006036,0.001308
1949.500000,3,0.998319,1.003856,1.002498,0.001116
1949.750000,3,0.996828,1.001386,0.999808,0.001055
1950.000000,3,0.994217,1.000383,0.997576,0.001154
1950.250000,3,0.985937,0.990372,0.989094,0.001095
1950.500000,3,0.974429,0.978705,0.977560,0.001064
1950.750000,3,0.958495,0.963524,0.961695,0.001083
1951.000000,3,0.939139,0.943225,0.942018,0.000999
1951.250000,3,0.916366,0.921866,0.919474,0.001148
1951.500000,3,0.890163,0.894323,0.892512,0.000883
1951.750000,3,0.857920,0.862422,0.861151,0.001077
1952.000000,3,0.821960,0.826043,0.824555,0.000892
1952.250000,3,0.780606,0.785098,0.783846,0.000971
1952.500000,3,0.737686,0.741330,0.739824,0.000765
1952.750000,3,0.691672,0.695366,0.694240,0.000879
1953.000000,3,0.644875,0.648167,0.647245,0.000707
1953.250000,3,0.598087,0.600838,0.599914,0.000728
1953.500000,3,0.550870,0.554044,0.552864,0.000613
1953.750000,3,0.505978,0.508844,0.508046,0.000616
1954.000000,3,0.464931,0.467733,0.466603,0.000532
1954.250000,3,0.428165,0.430832,0.429702,0.000553
1954.500000,3,0.395838,0.397757,0.397242,0.000449
1954.750000,3,0.368348,0.370311,0.369603,0.000452
1955.000000,3,0.345436,0.346955,0.346336,0.000404
1955.250000,3,0.327337,0.328900,0.328280,0.000403
1955.500000,3,0.314252,0.315933,0.315180,0.000420
1955.750000,3,0.306551,0.308842,0.307565,0.000489
1956.000000,4,0.299829,0.301010,0.300445,0.000309
1956.250000,4,0.302800,0.303817,0.303312,0.000274
1956.500000,4,0.311296,0.312650,0.311856,0.000331
1956.750000,4,0.324668,0.326249,0.325462,0.000434
1957.000000,4,0.343159,0.344741,0.343949,0.000388
1957.250000,4,0.366486,0.368004,0.367102,0.000370
1957.500000,4,0.394425,0.396001,0.395303,0.000373
1957.750000,4,0.426993,0.428772,0.427916,0.000450
1958.000000,4,0.463280,0.464970,0.464351,0.000431
1958.250000,4,0.502666,0.504355,0.503502,0.000428
1958.500000,4,0.544347,0.545957,0.545132,0.000401
1958.750000,4,0.588481,0.589774,0.589256,0.000331
1959.000000,4,0.635470,0.637123,0.636174,0.000356
1959.250000,4,0.684803,0.686395,0.685496,0.000367
1959.500000,4,0.734954,0.736733,0.735904,0.000456
1959.750000,4,0.784258,0.786429,0.785402,0.000502
1960.000000,4,0.830712,0.832676,0.831829,0.000531
1960.250000,4,0.873079,0.876115,0.874256,0.000591
1960.500000,4,0.910080,0.912105,0.911290,0.000457
1960.750000,4,0.942666,0.944880,0.943519,0.000538
1961.000000,4,0.968819,0.970750,0.969450,0.000449
1961.250000,4,0.987468,0.989383,0.988633,0.000495
1961.500000,4,1.000331,1.002981,1.001417,0.000657
1961.750000,4,1.007817,1.010291,1.008659,0.000644
1962.000000,4,1.011855,1.015192,1.013253,0.000722
1962.250000,4,1.014694,1.016841,1.015770,0.000583
1962.500000,4,1.017200,1.019207,1.018205,0.000544
1962.750000,4,1.019172,1.021112,1.020171,0.000438
1963.000000,4,1.021517,1.023256,1.022498,0.000399
1963.250000,4,1.024740,1.027109,1.025824,0.000589
1963.500000,4,1.029495,1.032400,1.031136,0.000817
1963.750000,4,1.037143,1.040639,1.038806,0.000899
1964.000000,4,1.046871,1.050324,1.048667,0.000979
1964.250000,4,1.055805,1.059771,1.058366,0.001088
1964.500000,4,1.065219,1.070135,1.067799,0.001267
1964.750000,4,1.074039,1.078538,1.075988,0.001114
1965.000000,4,1.081867,1.085687,1.084196,0.001157
1965.250000,4,1.091201,1.095418,1.093283,0.001139
1965.500000,4,1.101705,1.105348,1.103749,0.001000
1965.750000,4,1.112406,1.114871,1.113617,0.000700
1966.000000,4,1.120837,1.123419,1.122439,0.000682
1966.250000,4,1.127570,1.129797,1.128945,0.000511
1966.500000,4,1.133289,1.135089,1.133946,0.000428
1966.750000,4,1.137099,1.138935,1.138090,0.000421
1967.000000,4,1.142510,1.144399,1.143705,0.000476
1967.250000,4,1.148733,1.150393,1.149486,0.000434
1967.500000,4,1.153723,1.156666,1.154925,0.000615
1967.750000,4,1.158080,1.160163,1.158960,0.000598
1968.000000,4,1.161097,1.164263,1.162251,0.000776
1968.250000,4,1.163456,1.166386,1.164994,0.000661
1968.500000,4,1.167589,1.169711,1.168614,0.000647
1968.750000,4,1.170467,1.174872,1.171998,0.000788
1969.000000,4,1.173522,1.175987,1.174699,0.000653
1969.250000,4,1.174157,1.176844,1.175330,0.000599
1969.500000,4,1.173478,1.176654,1.175002,0.000642
1969.750000,4,1.174010,1.176631,1.175460,0.000656
1970.000000,4,1.176902,1.180317,1.178987,0.000714
1970.250000,4,1.183831,1.186008,1.184931,0.000606
1970.500000,4,1.191693,1.193673,1.192553,0.000553
1970.750000,4,1.197257,1.199249,1.198530,0.000471
1971.000000,4,1.200589,1.203875,1.201636,0.000648
1971.250000,4,1.200780,1.203214,1.201656,0.000605
1971.500000,4,1.198467,1.200275,1.199555,0.000441
1971.750000,4,1.194435,1.197147,1.195732,0.000612
1972.000000,4,1.188528,1.191673,1.189428,0.000613
1972.250000,4,1.177250,1.179759,1.178932,0.000537
1972.500000,4,1.165193,1.167138,1.166039,0.000501
1972.750000,4,1.152391,1.153919,1.153010,0.000431
1973.000000,4,1.144024,1.145905,1.144884,0.000427
1973.250000,4,1.143457,1.145379,1.144464,0.000495
1973.500000,4,1.151367,1.153911,1.152450,0.000669
1973.750000,4,1.162011,1.166644,1.164887,0.001023
1974.000000,4,1.177479,1.180021,1.178910,0.000643
1974.250000,4,1.186049,1.191678,1.189774,0.001261
1974.500000,4,1.194586,1.199453,1.197536,0.001256
1974.750000,4,1.202604,1.206424,1.205012,0.001282
1975.000000,4,1.212054,1.215835,1.214386,0.001239
1975.250000,4,1.224688,1.229339,1.226910,0.001242
1975.500000,4,1.239033,1.242403,1.240982,0.000918
1975.750000,4,1.251921,1.255397,1.253424,0.000914
1976.000000,4,1.260022,1.264154,1.262137,0.000755
1976.250000,4,1.265807,1.268559,1.267232,0.000590
1976.500000,4,1.267737,1.269754,1.268855,0.000503
1976.750000,4,1.267236,1.269229,1.268315,0.000425
1977.000000,4,1.263256,1.265695,1.264466,0.000681
1977.250000,4,1.254753,1.257672,1.256546,0.000649
1977.500000,4,1.244741,1.246676,1.245904,0.000568
1977.750000,4,1.233937,1.238328,1.235635,0.000805
1978.000000,4,1.228726,1.230339,1.229474,0.000437
1978.250000,4,1.227694,1.230024,1.229128,0.000585
1978.500000,4,1.233082,1.235382,1.234278,0.000582
1978.750000,4,1.240256,1.243353,1.241326,0.000644
1979.000000,4,1.246220,1.248704,1.247042,0.000595
1979.250000,4,1.249495,1.251722,1.250604,0.000491
1979.500000,4,1.251649,1.253614,1.252721,0.000475
1979.750000,4,1.253966,1.255686,1.254896,0.000480
1980.000000,4,1.255623,1.257938,1.256869,0.000514
1980.250000,4,1.256097,1.258545,1.257227,0.000494
1980.500000,4,1.252408,1.254731,1.253627,0.000699
1980.750000,4,1.244592,1.247453,1.246082,0.000772
1981.000000,4,1.235368,1.239116,1.237220,0.000896
1981.250000,4,1.228270,1.231796,1.229618,0.000893
1981.500000,4,1.223211,1.226224,1.224751,0.000907
1981.750000,4,1.218083,1.222452,1.220274,0.000947
1982.000000,4,1.210918,1.214774,1.212611,0.000995
1982.250000,4,1.196924,1.200099,1.198217,0.000945
1982.500000,4,1.176020,1.179999,1.177746,0.000995
1982.750000,4,1.152382,1.155681,1.153809,0.000933
1983.000000,4,1.127993,1.130948,1.129245,0.000710
1983.250000,4,1.101925,1.105288,1.103892,0.000719
1983.500000,4,1.074191,1.075744,1.074886,0.000445
1983.750000,4,1.037410,1.039841,1.038841,0.000586
1984.000000,4,0.993649,0.996539,0.994790,0.000586
1984.250000,4,0.943164,0.945664,0.944476,0.000592
1984.500000,4,0.891500,0.893884,0.892532,0.000576
