# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.597576,17.996021,17.823340,0.121472
1860.250000,1,1.254611,1.282337,1.267719,0.007664
1860.500000,1,0.834255,0.859766,0.846779,0.006680
1860.750000,1,1.249076,1.276510,1.261936,0.007264
1861.000000,1,0.902928,0.927570,0.914736,0.006146
1861.250000,1,1.280897,1.305047,1.291552,0.006378
1861.500000,1,0.998801,1.021262,1.008369,0.005671
1861.750000,1,1.321881,1.342541,1.331476,0.005501
1862.000000,1,1.096331,1.115653,1.104959,0.005114
1862.250000,1,1.369298,1.386901,1.377341,0.004766
1862.500000,1,1.197032,1.216706,1.206609,0.004628
1862.750000,1,1.421663,1.439008,1.430157,0.004397
1863.000000,1,1.285992,1.309767,1.295305,0.004911
1863.250000,1,1.464581,1.495581,1.476816,0.008318
1863.500000,1,1.345293,1.378981,1.361968,0.008548
1863.750000,1,1.451905,1.463887,1.457637,0.002699
1864.000000,1,1.369598,1.379487,1.374380,0.002425
1864.250000,1,1.476994,1.484069,1.480924,0.001774
1864.500000,1,1.405893,1.413075,1.409273,0.001940
1864.750000,1,1.477508,1.484042,1.480408,0.001481
1865.000000,1,1.385431,1.393756,1.390005,0.001799
1865.250000,1,1.433993,1.442076,1.438027,0.001522
1865.500000,1,1.332051,1.341489,1.337764,0.001990
1865.750000,1,1.380624,1.390618,1.386037,0.001956
1866.000000,1,1.263348,1.274540,1.270272,0.002676
1866.250000,1,1.308406,1.317034,1.313697,0.002232
1866.500000,1,1.164360,1.176470,1.170851,0.003111
1866.750000,1,1.216699,1.226058,1.221815,0.002389
1867.000000,1,1.061416,1.075580,1.068954,0.003710
1867.250000,1,1.135577,1.146239,1.141486,0.002867
1867.500000,1,0.970537,0.985380,0.977472,0.004200
1867.750000,1,1.051149,1.062061,1.056715,0.003081
1868.000000,1,0.866750,0.881973,0.873390,0.004436
1868.250000,1,0.952655,0.964225,0.958764,0.003196
1868.500000,1,0.767853,0.782618,0.774240,0.004199
1868.750000,1,0.869790,0.881639,0.875970,0.003248
1869.000000,1,0.693155,0.740599,0.702852,0.008957
1869.250000,1,0.795335,0.808274,0.801381,0.003539
1869.500000,1,0.613726,0.628580,0.620476,0.004136
1869.750000,1,0.712107,0.725696,0.718475,0.003451
1870.000000,1,0.540506,0.553717,0.546449,0.003742
1870.250000,1,0.641650,0.654406,0.647331,0.003452
1870.500000,1,0.486611,0.499441,0.492380,0.003455
1870.750000,1,0.585259,0.597713,0.590926,0.003408
1871.000000,1,0.439291,0.451505,0.444991,0.003223
1871.250000,1,0.529006,0.541779,0.534542,0.003314
1871.500000,1,0.393425,0.404396,0.398131,0.002976
1871.750000,1,0.481183,0.492615,0.486091,0.003049
1872.000000,1,0.358291,0.369055,0.363050,0.002823
1872.250000,1,0.446976,0.458374,0.452000,0.002834
1872.500000,1,0.330858,0.341162,0.334985,0.002794
1872.750000,1,0.417682,0.427903,0.422356,0.002578
1873.000000,1,0.302719,0.312917,0.306874,0.002832
1873.250000,1,0.393269,0.402156,0.397128,0.002190
1873.500000,1,0.280324,0.290686,0.284010,0.002806
1873.750000,1,0.378995,0.387240,0.382463,0.001900
1874.000000,1,0.264166,0.275297,0.268317,0.002846
1874.250000,1,0.369099,0.376561,0.372288,0.001778
1874.500000,1,0.249020,0.260270,0.252667,0.002961
1874.750000,1,0.360505,0.367535,0.363361,0.001672
1875.000000,1,0.236304,0.248207,0.239968,0.003032
1875.250000,1,0.356080,0.363096,0.358981,0.001669
1875.500000,1,0.229385,0.241524,0.233354,0.002968
1875.750000,1,0.355974,0.363250,0.358961,0.001725
1876.000000,1,0.230824,0.252790,0.240039,0.005708
1876.250000,1,0.357062,0.364654,0.360104,0.001808
1876.500000,1,0.227343,0.238929,0.231155,0.002781
1876.750000,1,0.359136,0.367074,0.362242,0.001890
1877.000000,1,0.232229,0.243210,0.235770,0.002665
1877.250000,1,0.365359,0.373531,0.368394,0.001991
1877.500000,1,0.243307,0.253509,0.246900,0.002508
1877.750000,1,0.375233,0.383867,0.378578,0.002140
1878.000000,1,0.257664,0.267615,0.261707,0.002357
1878.250000,1,0.385730,0.395043,0.389378,0.002248
1878.500000,1,0.273662,0.283097,0.277307,0.002416
1878.750000,1,0.399677,0.409442,0.403704,0.002487
1879.000000,1,0.296681,0.306664,0.300891,0.002658
1879.250000,1,0.422857,0.433722,0.427709,0.002757
1879.500000,1,0.326302,0.336939,0.330579,0.002839
1879.750000,1,0.450167,0.461736,0.455309,0.002828
1880.000000,1,0.356122,0.367701,0.361065,0.003050
1880.250000,1,0.481798,0.493028,0.486801,0.002880
1880.500000,1,0.394089,0.406412,0.399121,0.003338
1880.750000,1,0.526462,0.538899,0.532144,0.003076
1881.000000,1,0.442998,0.456967,0.449097,0.003701
1881.250000,1,0.579576,0.591604,0.585404,0.003155
1881.500000,1,0.493192,0.507849,0.499370,0.003954
1881.750000,1,0.633237,0.645668,0.639088,0.003227
1882.000000,1,0.549385,0.564385,0.555792,0.004197
1882.250000,1,0.701950,0.715727,0.708624,0.003366
1882.500000,1,0.623828,0.640234,0.631049,0.004439
1882.750000,1,0.784600,0.798170,0.791033,0.003561
1883.000000,1,0.702897,0.751198,0.713045,0.009167
1883.250000,1,0.860131,0.873146,0.866744,0.003384
1883.500000,1,0.775621,0.791076,0.782407,0.004192
1883.750000,1,0.945646,0.959000,0.952337,0.003420
1884.000000,1,0.870819,0.886555,0.877906,0.004324
1884.250000,1,1.048720,1.060584,1.054908,0.003318
1884.500000,1,0.970501,0.984585,0.977018,0.003946
1884.750000,1,1.139143,1.150134,1.145186,0.003073
1885.000000,1,1.055688,1.068787,1.062492,0.003433
1885.250000,1,1.226273,1.236233,1.231487,0.002587
1885.500000,1,1.152663,1.163872,1.158401,0.002862
1885.750000,1,1.323719,1.332622,1.328967,0.002358
1886.000000,1,1.246523,1.256933,1.252872,0.002526
1886.250000,1,1.400333,1.409676,1.405665,0.001938
1886.500000,1,1.311831,1.320881,1.317320,0.001941
1886.750000,1,1.455455,1.462733,1.459244,0.001421
1887.000000,1,1.364870,1.372799,1.369452,0.001798
1887.250000,1,1.497298,1.502776,1.499809,0.001400
1887.500000,1,1.388594,1.396031,1.392366,0.001959
1887.750000,1,1.490648,1.497713,1.494308,0.001855
1888.000000,1,1.360419,1.370704,1.365639,0.002412
1888.250000,1,1.455452,1.467236,1.460750,0.002817
1888.500000,1,1.351493,1.384211,1.366052,0.008399
1888.750000,1,1.450225,1.481520,1.464797,0.008376
1889.000000,1,1.306646,1.330150,1.316281,0.004828
1889.250000,1,1.390659,1.408282,1.399006,0.004533
1889.500000,1,1.238840,1.258857,1.248395,0.004653
1889.750000,1,1.314907,1.333605,1.323652,0.004842
1890.000000,1,1.162561,1.181751,1.170690,0.005224
1890.250000,1,1.243491,1.264205,1.252932,0.005429
1890.500000,1,1.090620,1.113181,1.099760,0.005713
1890.750000,1,1.176792,1.200173,1.186615,0.006117
1891.000000,1,1.021752,1.046221,1.032716,0.006102
1891.250000,1,1.119641,1.144448,1.130107,0.006773
1891.500000,1,0.980540,1.005009,0.991395,0.006506
1891.750000,1,1.097501,1.123027,1.108993,0.006965
1892.000000,2,0.279174,0.583574,0.308049,0.057454
1892.250000,2,0.280749,0.624382,0.313773,0.063339
1892.500000,2,0.284593,0.598317,0.315741,0.058090
1892.750000,2,0.293560,0.616141,0.329682,0.062752
1893.000000,2,0.304870,0.498366,0.329229,0.039451
1893.250000,2,0.320885,0.431802,0.336999,0.021672
1893.500000,2,0.340934,0.418483,0.352946,0.015101
1893.750000,2,0.365408,0.416281,0.375308,0.008776
1894.000000,2,0.392776,0.442279,0.402891,0.009640
1894.250000,2,0.426156,0.464108,0.436527,0.007830
1894.500000,2,0.462683,0.499164,0.471942,0.007188
1894.750000,2,0.501307,0.525113,0.510847,0.004558
1895.000000,2,0.542501,0.567154,0.550756,0.004557
1895.250000,2,0.581121,0.614448,0.594451,0.006255
1895.500000,2,0.625545,0.649343,0.633599,0.005631
1895.750000,2,0.654868,0.678050,0.671257,0.004689
1896.000000,2,0.690908,0.711303,0.706435,0.004203
1896.250000,2,0.722796,0.750530,0.744563,0.005389
1896.500000,2,0.761791,0.784534,0.779253,0.004736
1896.750000,2,0.792000,0.821288,0.815175,0.005908
1897.000000,2,0.826460,0.852433,0.846341,0.005356
1897.250000,2,0.851386,0.882774,0.876946,0.006408
1897.500000,2,0.878722,0.905349,0.900015,0.005676
1897.750000,2,0.892420,0.924907,0.919283,0.006793
1898.000000,2,0.908000,0.936102,0.930428,0.006019
1898.250000,2,0.913369,0.947000,0.941248,0.006943
1898.500000,2,0.927551,0.956903,0.950585,0.006081
1898.750000,2,0.936961,0.971465,0.965452,0.007050
1899.000000,2,0.956335,0.987979,0.981269,0.006522
1899.250000,2,0.970531,1.006387,0.999822,0.007406
1899.500000,2,0.988065,1.020508,1.013600,0.006747
1899.750000,2,0.994384,1.031679,1.024831,0.007603
1900.000000,2,1.116296,1.165778,1.150237,0.009568
1900.250000,2,1.008070,1.046582,1.039393,0.007922
1900.500000,2,1.017418,1.051151,1.043755,0.007264
1900.750000,2,1.021873,1.059843,1.051783,0.007961
1901.000000,2,1.027276,1.061902,1.054500,0.007361
1901.250000,2,1.025818,1.064718,1.056341,0.008180
1901.500000,2,1.027216,1.061349,1.053856,0.007399
1901.750000,2,1.024500,1.063852,1.055683,0.008277
1902.000000,2,1.033828,1.067852,1.060880,0.007401
1902.250000,2,1.040080,1.080643,1.072724,0.008371
1902.500000,2,1.054722,1.090613,1.082639,0.007592
1902.750000,2,1.056270,1.097299,1.089652,0.008626
1903.000000,2,1.059646,1.094364,1.086910,0.007439
1903.250000,2,1.050298,1.090274,1.082520,0.008333
1903.500000,2,1.049778,1.084923,1.077261,0.007347
1903.750000,2,1.048320,1.088514,1.080363,0.008229
1904.000000,2,1.057908,1.094453,1.086732,0.007528
1904.250000,2,1.063431,1.105834,1.097154,0.008483
1904.500000,2,1.073779,1.109923,1.101757,0.007614
1904.750000,2,1.071851,1.112825,1.104925,0.008579
1905.000000,2,1.076385,1.111843,1.103745,0.007521
1905.250000,2,1.074817,1.117593,1.108064,0.008497
1905.500000,2,1.086493,1.122955,1.114785,0.007554
1905.750000,2,1.093834,1.136863,1.127557,0.008555
1906.000000,2,1.107617,1.144881,1.136706,0.007754
1906.250000,2,1.109095,1.152601,1.143153,0.008791
1906.500000,2,1.112101,1.149779,1.141756,0.007930
1906.750000,2,1.106608,1.148751,1.140287,0.008639
1907.000000,2,1.108096,1.144861,1.137267,0.007786
1907.250000,2,1.104610,1.147279,1.138778,0.008659
1907.500000,2,1.109315,1.147179,1.138704,0.007912
1907.750000,2,1.104940,1.148662,1.140061,0.008914
1908.000000,2,1.110143,1.147239,1.139251,0.007988
1908.250000,2,1.107647,1.149789,1.141051,0.008824
1908.500000,2,1.114089,1.152233,1.143941,0.008023
1908.750000,2,1.116665,1.160650,1.152235,0.008989
1909.000000,2,1.127442,1.165760,1.157892,0.008180
1909.250000,2,1.128071,1.171131,1.162963,0.008930
1909.500000,2,1.133894,1.171841,1.163830,0.008100
1909.750000,2,1.124865,1.168671,1.160055,0.008972
1910.000000,2,1.130159,1.167871,1.160289,0.008044
1910.250000,2,1.132256,1.176771,1.168169,0.009043
1910.500000,2,1.147397,1.186535,1.178229,0.008212
1910.750000,2,1.154628,1.199923,1.190815,0.009254
1911.000000,2,1.166274,1.205524,1.197125,0.008346
1911.250000,2,1.164676,1.209953,1.201083,0.009522
1911.500000,2,1.170299,1.208182,1.200384,0.008187
1911.750000,2,1.167053,1.211630,1.202894,0.009322
1912.000000,2,1.173365,1.212349,1.204239,0.008429
1912.250000,2,1.171008,1.215587,1.206716,0.009313
1912.500000,2,1.173375,1.211874,1.203330,0.008351
1912.750000,2,1.165255,1.208929,1.199708,0.009173
1913.000000,2,1.165665,1.205174,1.196181,0.008460
1913.250000,2,1.168062,1.212063,1.202672,0.009244
1913.500000,2,1.183972,1.223925,1.215342,0.008558
1913.750000,2,1.197815,1.243777,1.234448,0.009567
1914.000000,2,1.215193,1.256898,1.247963,0.008805
1914.250000,2,1.216861,1.262963,1.253678,0.009569
1914.500000,2,1.215822,1.256760,1.247818,0.008671
1914.750000,2,1.205855,1.251885,1.242252,0.009377
1915.000000,2,1.208701,1.249918,1.240606,0.008543
1915.250000,2,1.214274,1.261704,1.252143,0.009395
1915.500000,2,1.238065,1.280865,1.271431,0.008829
1915.750000,2,1.259309,1.307933,1.297768,0.009801
1916.000000,2,1.286455,1.330517,1.320796,0.009122
1916.250000,2,1.302825,1.351537,1.341908,0.010121
1916.500000,2,1.321132,1.366978,1.356351,0.009323
1916.750000,2,1.329841,1.380278,1.370265,0.010227
1917.000000,2,1.342955,1.387918,1.377907,0.009247
1917.250000,2,1.340398,1.390890,1.381526,0.010155
1917.500000,2,1.337941,1.383959,1.374256,0.009149
1917.750000,2,1.321891,1.370570,1.362309,0.009473
1918.000000,2,1.309317,1.352004,1.344309,0.008297
1918.250000,2,1.291898,1.338814,1.330660,0.008803
1918.500000,2,1.284717,1.326304,1.319081,0.007601
1918.750000,2,1.272392,1.318938,1.312708,0.008362
1919.000000,2,1.267019,1.346081,1.309164,0.014083
1919.250000,2,1.256103,1.594994,1.346940,0.077927
1919.500000,2,1.237815,1.639998,1.333150,0.093177
1919.750000,2,1.196726,1.630136,1.302292,0.096248
1920.000000,2,1.154079,1.563791,1.252005,0.091396
1920.250000,2,1.094283,1.491254,1.192502,0.087391
1920.500000,2,1.033958,1.379349,1.117999,0.077459
1920.750000,2,0.960168,1.170350,1.022659,0.044785
1921.000000,2,0.896529,1.011421,0.934301,0.026640
1921.250000,2,0.826666,0.995117,0.872606,0.040584
1921.500000,2,0.763807,0.917640,0.798472,0.038965
1921.750000,2,0.692599,0.835813,0.726056,0.035366
1922.000000,2,0.627251,0.753455,0.651580,0.031000
1922.250000,2,0.559063,0.671882,0.580102,0.026190
1922.500000,2,0.492269,0.577467,0.509031,0.018647
1922.750000,2,0.431345,0.688371,0.463192,0.049362
1923.000000,2,0.381494,0.846422,0.432292,0.089701
1923.250000,2,0.342332,1.085844,0.407610,0.134541
1923.500000,2,0.311812,0.832686,0.357410,0.093924
1923.750000,2,0.293646,0.724242,0.332887,0.078463
1924.000000,3,0.264305,0.469291,0.289076,0.037803
1924.250000,3,0.263596,0.489417,0.293537,0.040428
1924.500000,3,0.276707,0.466525,0.303073,0.035823
1924.750000,3,0.290712,0.480332,0.327178,0.042635
1925.000000,3,0.320220,0.509724,0.351787,0.040992
1925.250000,3,0.350010,0.544966,0.384256,0.037008
1925.500000,3,0.394788,0.667793,0.432768,0.053417
1925.750000,3,0.435322,0.715560,0.477126,0.048593
1926.000000,3,0.488918,0.826083,0.541777,0.067122
1926.250000,3,0.537303,0.905808,0.608218,0.080593
1926.500000,3,0.598112,1.024715,0.676002,0.092662
1926.750000,3,0.650611,0.993832,0.716957,0.066934
1927.000000,3,0.708929,1.144099,0.788423,0.086638
1927.250000,3,0.762099,1.446517,0.904113,0.173020
1927.500000,3,0.822010,1.785410,1.013729,0.240650
1927.750000,3,0.872702,1.506550,0.993809,0.143334
1928.000000,3,0.921362,1.140169,0.977343,0.038993
1928.250000,3,0.965886,1.250043,1.026461,0.050485
1928.500000,3,1.004120,1.322631,1.067182,0.056015
1928.750000,3,1.035404,1.381383,1.100049,0.060278
1929.000000,3,1.065399,1.433626,1.130059,0.063559
1929.250000,3,1.085003,1.449486,1.147791,0.062403
1929.500000,3,1.103798,1.332173,1.159317,0.038811
1929.750000,3,1.139609,1.615959,1.211623,0.084755
1930.000000,3,1.168385,1.945682,1.263350,0.139037
1930.250000,3,1.188063,2.035427,1.288555,0.151482
1930.500000,3,1.201145,2.081626,1.302355,0.156724
1930.750000,3,1.206141,2.084389,1.311193,0.155097
1931.000000,3,1.207713,2.063701,1.311229,0.149619
1931.250000,3,1.204126,1.893022,1.294866,0.117857
1931.500000,3,1.189228,1.301167,1.233174,0.021537
1931.750000,3,1.188019,1.247817,1.223842,0.018340
1932.000000,3,1.186776,1.307271,1.224566,0.026296
1932.250000,3,1.180284,1.368943,1.227680,0.038216
1932.500000,3,1.179667,1.396522,1.231042,0.043144
1932.750000,3,1.179169,1.414858,1.236388,0.046599
1933.000000,3,1.181962,1.431695,1.241579,0.049316
1933.250000,3,1.172537,1.442247,1.242367,0.052763
1933.500000,3,1.169845,1.447663,1.237198,0.054577
1933.750000,3,1.157024,1.449091,1.228328,0.057171
1934.000000,3,1.153346,1.444405,1.220540,0.057328
1934.250000,3,1.145097,1.441567,1.216545,0.057709
1934.500000,3,1.148001,1.437420,1.215410,0.056843
1934.750000,3,1.142927,1.438919,1.215045,0.058060
1935.000000,3,1.142384,1.439299,1.211599,0.058363
1935.250000,3,1.132879,1.434583,1.205932,0.058596
1935.500000,3,1.133382,1.379825,1.195730,0.047684
1935.750000,3,1.130136,1.279832,1.185958,0.029649
1936.000000,3,1.140646,1.212981,1.185513,0.019659
1936.250000,3,1.146655,1.223044,1.193808,0.019439
1936.500000,3,1.156321,1.229493,1.200276,0.019269
1936.750000,3,1.153045,1.229110,1.199748,0.019472
1937.000000,3,1.150734,1.222085,1.193202,0.018944
1937.250000,3,1.139752,1.215151,1.185563,0.019151
1937.500000,3,1.138375,1.210185,1.180966,0.018781
1937.750000,3,1.135050,1.209812,1.180457,0.018809
1938.000000,3,1.139019,1.210327,1.181311,0.018669
1938.250000,3,1.135562,1.209711,1.180783,0.018722
1938.500000,3,1.137632,1.206683,1.178588,0.018222
1938.750000,3,1.132015,1.204452,1.176297,0.018158
1939.000000,3,1.134778,1.203726,1.175890,0.017501
1939.250000,3,1.133965,1.203564,1.177126,0.017086
1939.500000,3,1.144967,1.204663,1.180201,0.016319
1939.750000,3,1.145408,1.342073,1.198224,0.037203
1940.000000,3,1.132906,1.524479,1.219995,0.078012
1940.250000,3,1.116512,1.607846,1.222455,0.098445
1940.500000,3,1.102383,1.592542,1.214283,0.101050
1940.750000,3,1.100726,1.547380,1.212216,0.099737
1941.000000,3,1.105037,1.520446,1.218178,0.101520
1941.250000,3,1.115454,1.517770,1.229282,0.103996
1941.500000,3,1.121733,1.537324,1.236557,0.105469
1941.750000,3,1.124745,1.529061,1.242800,0.106189
1942.000000,3,1.128105,1.547066,1.245776,0.108019
1942.250000,3,1.128713,1.557317,1.245905,0.108862
1942.500000,3,1.128165,1.579759,1.240145,0.110882
1942.750000,3,1.121324,1.591889,1.233159,0.116589
1943.000000,3,1.110236,1.620189,1.217898,0.117639
1943.250000,3,1.098572,1.615219,1.195021,0.111362
1943.500000,3,1.085819,1.471905,1.155862,0.080567
1943.750000,3,1.062426,1.234705,1.113623,0.032023
1944.000000,3,1.058879,1.121103,1.098590,0.015943
1944.250000,3,1.061662,1.130641,1.104760,0.016846
1944.500000,3,1.069479,1.137010,1.110258,0.017143
1944.750000,3,1.066485,1.137414,1.110061,0.017530
1945.000000,3,1.064636,1.130369,1.103079,0.017140
1945.250000,3,1.050509,1.120659,1.093492,0.017504
1945.500000,3,1.046691,1.111586,1.084813,0.017100
1945.750000,3,1.038552,1.108073,1.080385,0.017408
1946.000000,3,1.040461,1.104591,1.077509,0.017006
1946.250000,3,1.035006,1.103420,1.077045,0.017358
1946.500000,3,1.039205,1.104440,1.077321,0.017145
1946.750000,3,1.037578,1.106277,1.079016,0.017468
1947.000000,3,1.044209,1.108820,1.082249,0.017241
1947.250000,3,1.044430,1.112938,1.085427,0.017586
1947.500000,3,1.048821,1.113120,1.085788,0.017255
1947.750000,3,1.040471,1.109466,1.081898,0.017640
1948.000000,3,1.036432,1.100887,1.073805,0.017279
1948.250000,3,1.025651,1.093055,1.065424,0.017250
1948.500000,3,1.022496,1.085677,1.058599,0.017047
1948.750000,3,1.016066,1.082669,1.055543,0.017103
1949.000000,3,1.018839,1.081316,1.054333,0.016848
1949.250000,3,1.011906,1.078066,1.051811,0.017021
1949.500000,3,1.010720,1.072465,1.045973,0.016783
1949.750000,3,0.997968,1.063674,1.037673,0.016842
1950.000000,3,1.010409,1.071587,1.045415,0.016603
1950.250000,3,0.981440,1.045738,1.019901,0.016494
1950.500000,3,0.975511,1.034171,1.008875,0.015950
1950.750000,3,0.955757,1.018577,0.992988,0.015986
1951.000000,3,0.936712,0.993150,0.968335,0.015226
1951.250000,3,0.902473,0.961492,0.937592,0.015054
1951.500000,3,0.873027,0.925843,0.903379,0.014287
1951.750000,3,0.837504,0.891254,0.869211,0.013917
1952.000000,3,0.807796,0.855600,0.834737,0.013171
1952.250000,3,0.769302,0.817970,0.798670,0.012701
1952.500000,3,0.734428,0.775813,0.757775,0.011680
1952.750000,3,0.684219,0.728438,0.711304,0.011369
1953.000000,3,0.638949,0.677465,0.661155,0.010198
1953.250000,3,0.586597,0.626709,0.611114,0.009648
1953.500000,3,0.542136,0.575397,0.561482,0.008554
1953.750000,3,0.490149,0.524300,0.512121,0.008131
1954.000000,3,0.446953,0.474020,0.463400,0.007268
1954.250000,3,0.398074,0.430818,0.416599,0.007139
1954.500000,3,0.361682,0.400664,0.375984,0.007654
1954.750000,3,0.323401,0.410033,0.344890,0.014833
1955.000000,3,0.302145,0.449067,0.326001,0.027386
1955.250000,3,0.280693,0.541418,0.315573,0.046854
1955.500000,3,0.271991,0.503236,0.299262,0.041134
1955.750000,3,0.261010,0.508351,0.292152,0.043575
1956.000000,4,0.284761,0.292057,0.290988,0.001180
1956.250000,4,0.287386,0.294867,0.294058,0.001227
1956.500000,4,0.296641,0.304682,0.303604,0.001305
1956.750000,4,0.312120,0.320919,0.319759,0.001414
1957.000000,4,0.334074,0.343312,0.342249,0.001534
1957.250000,4,0.360917,0.371220,0.369816,0.001669
1957.500000,4,0.391159,0.403213,0.401600,0.001951
1957.750000,4,0.425962,0.438709,0.437044,0.002090
1958.000000,4,0.465523,0.479228,0.477609,0.002266
1958.250000,4,0.510891,0.525545,0.523881,0.002456
1958.500000,4,0.560343,0.577949,0.576229,0.002969
1958.750000,4,0.614366,0.633393,0.631474,0.003206
1959.000000,4,0.666656,0.687503,0.685379,0.003503
1959.250000,4,0.713817,0.735709,0.733914,0.003749
1959.500000,4,0.755772,0.778586,0.776916,0.003940
1959.750000,4,0.794776,0.818946,0.817031,0.004127
1960.000000,4,0.833734,0.859446,0.857465,0.004392
1960.250000,4,0.872865,0.900716,0.898680,0.004778
1960.500000,4,0.912433,0.941166,0.939052,0.004940
1960.750000,4,0.947522,0.977217,0.974809,0.005101
1961.000000,4,0.976530,1.007281,1.005108,0.005324
1961.250000,4,1.000618,1.032593,1.030177,0.005513
1961.500000,4,1.021151,1.053716,1.051397,0.005646
1961.750000,4,1.038591,1.071708,1.069251,0.005751
1962.000000,4,1.051594,1.086097,1.083274,0.005904
1962.250000,4,1.060419,1.095061,1.091965,0.005907
1962.500000,4,1.064757,1.099843,1.096716,0.005974
1962.750000,4,1.068553,1.102922,1.100034,0.005871
1963.000000,4,1.073312,1.109388,1.105744,0.006073
1963.250000,4,1.082698,1.116826,1.114413,0.005923
1963.500000,4,1.090972,1.127010,1.124478,0.006265
1963.750000,4,1.099116,1.135097,1.132366,0.006232
1964.000000,4,1.102332,1.138887,1.136022,0.006333
1964.250000,4,1.102502,1.138907,1.136089,0.006260
1964.500000,4,1.101090,1.137526,1.134951,0.006350
1964.750000,4,1.101240,1.137469,1.134596,0.006271
1965.000000,4,1.100899,1.138297,1.135172,0.006382
1965.250000,4,1.101530,1.137063,1.134330,0.006184
1965.500000,4,1.097924,1.134966,1.131739,0.006359
1965.750000,4,1.095119,1.131329,1.128446,0.006301
1966.000000,4,1.095049,1.131223,1.128519,0.006265
1966.250000,4,1.100599,1.136598,1.133544,0.006166
1966.500000,4,1.110466,1.146479,1.143745,0.006204
1966.750000,4,1.123248,1.158465,1.155447,0.006035
1967.000000,4,1.133115,1.167822,1.164531,0.005844
1967.250000,4,1.136611,1.171137,1.168536,0.005951
1967.500000,4,1.136601,1.171108,1.168604,0.005918
1967.750000,4,1.136651,1.169382,1.167015,0.005637
1968.000000,4,1.134918,1.168321,1.165899,0.005746
1968.250000,4,1.133786,1.167911,1.165316,0.005861
1968.500000,4,1.134327,1.166782,1.164338,0.005610
1968.750000,4,1.134307,1.165663,1.163065,0.005410
1969.000000,4,1.136301,1.166540,1.163864,0.005187
1969.250000,4,1.141790,1.171194,1.168510,0.005032
1969.500000,4,1.153731,1.179833,1.177424,0.004510
1969.750000,4,1.176941,1.190358,1.188087,0.002522
1970.000000,4,1.191093,1.218323,1.195900,0.004076
1970.250000,4,1.191995,1.269482,1.196749,0.012895
1970.500000,4,1.184694,1.319509,1.190623,0.022807
1970.750000,4,1.173911,1.342709,1.180879,0.028652
1971.000000,4,1.164825,1.348789,1.172955,0.031141
1971.250000,4,1.162015,1.328915,1.169440,0.028268
1971.500000,4,1.164585,1.309732,1.171450,0.024562
1971.750000,4,1.171034,1.293473,1.177142,0.020752
1972.000000,4,1.179816,1.293754,1.185724,0.019354
1972.250000,4,1.188837,1.297460,1.194272,0.018540
1972.500000,4,1.196229,1.308770,1.202128,0.019129
1972.750000,4,1.202045,1.322874,1.207986,0.020601
1973.000000,4,1.203069,1.326130,1.208801,0.021025
1973.250000,4,1.197875,1.326891,1.203615,0.022122
1973.500000,4,1.188970,1.311895,1.194665,0.021167
1973.750000,4,1.180440,1.292762,1.186416,0.019406
1974.000000,4,1.177276,1.270263,1.183430,0.016208
1974.250000,4,1.181691,1.263091,1.188012,0.014565
1974.500000,4,1.191692,1.277265,1.198533,0.015875
1974.750000,4,1.202246,1.277185,1.208548,0.014083
1975.000000,4,1.210628,1.277936,1.215766,0.013053
1975.250000,4,1.213577,1.264052,1.218390,0.010115
1975.500000,4,1.213870,1.249046,1.218552,0.007545
1975.750000,4,1.214656,1.239433,1.217901,0.005212
1976.000000,4,1.213537,1.237263,1.216239,0.004473
1976.250000,4,1.207398,1.230922,1.210732,0.004275
1976.500000,4,1.197639,1.218855,1.200745,0.003898
1976.750000,4,1.184454,1.202729,1.188131,0.003040
1977.000000,4,1.172674,1.193143,1.179284,0.002905
1977.250000,4,1.166072,1.189144,1.177552,0.002981
1977.500000,4,1.169248,1.194871,1.183654,0.003357
1977.750000,4,1.176921,1.205642,1.193150,0.003734
1978.000000,4,1.179265,1.211350,1.199756,0.004259
1978.250000,4,1.174727,1.206607,1.199465,0.004752
1978.500000,4,1.167805,1.203880,1.194818,0.005102
1978.750000,4,1.162546,1.200815,1.190058,0.005525
1979.000000,4,1.160433,1.198831,1.188055,0.005461
1979.250000,4,1.159671,1.194437,1.187946,0.005174
1979.500000,4,1.155534,1.189282,1.185837,0.005549
1979.750000,4,1.149884,1.184020,1.180210,0.005608
1980.000000,4,1.141941,1.177155,1.171684,0.005556
1980.250000,4,1.136000,1.170532,1.164680,0.005398
1980.500000,4,1.135359,1.170179,1.164366,0.005457
1980.750000,4,1.142031,1.177498,1.170693,0.005430
1981.000000,4,1.150746,1.186500,1.179190,0.005455
1981.250000,4,1.155294,1.191550,1.183302,0.005394
1981.500000,4,1.151838,1.187498,1.179211,0.005296
1981.750000,4,1.143814,1.177397,1.169195,0.004964
1982.000000,4,1.132785,1.167386,1.158800,0.005015
1982.250000,4,1.127536,1.159765,1.152028,0.004807
1982.500000,4,1.122567,1.155874,1.147807,0.004956
1982.750000,4,1.117989,1.149261,1.141676,0.004637
1983.000000,4,1.104035,1.134936,1.128772,0.004843
1983.250000,4,1.083058,1.112687,1.107624,0.004795
1983.500000,4,1.054829,1.083525,1.079278,0.004698
1983.750000,4,1.021311,1.050478,1.045674,0.004737
1984.000000,4,0.981727,1.012713,1.006450,0.004843
1984.250000,4,0.934117,0.963430,0.957685,0.004587
1984.500000,4,0.875971,0.905526,0.898382,0.004428
