# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.002073,17.520609,17.341418,0.144444
1860.250000,1,0.802699,0.819022,0.812497,0.004261
1860.500000,1,0.380609,0.401378,0.389976,0.003761
1860.750000,1,0.798204,0.813562,0.807147,0.003666
1861.000000,1,0.442701,0.459803,0.450350,0.003177
1861.250000,1,0.819180,0.832659,0.825756,0.003545
1861.500000,1,0.525166,0.540099,0.531898,0.003165
1861.750000,1,0.847979,0.858807,0.853727,0.002657
1862.000000,1,0.617613,0.628436,0.621541,0.002531
1862.250000,1,0.893145,0.902073,0.897529,0.002215
1862.500000,1,0.715410,0.725859,0.720448,0.002548
1862.750000,1,0.947724,0.956045,0.951676,0.002320
1863.000000,1,0.820251,0.843043,0.829532,0.006198
1863.250000,1,1.007511,1.026908,1.016110,0.005324
1863.500000,1,0.908059,0.919955,0.913466,0.002953
1863.750000,1,1.056981,1.068363,1.063107,0.002652
1864.000000,1,0.986720,0.998848,0.993134,0.003258
1864.250000,1,1.108514,1.121444,1.115670,0.003144
1864.500000,1,1.051466,1.065178,1.058711,0.003907
1864.750000,1,1.155930,1.167483,1.162437,0.003284
1865.000000,1,1.098503,1.113943,1.106271,0.004411
1865.250000,1,1.190887,1.205256,1.198405,0.003697
1865.500000,1,1.124698,1.141936,1.132978,0.005060
1865.750000,1,1.214046,1.227511,1.221020,0.003771
1866.000000,1,1.132964,1.150189,1.140294,0.005197
1866.250000,1,1.224816,1.239757,1.231789,0.003821
1866.500000,1,1.125672,1.142636,1.132825,0.005230
1866.750000,1,1.225256,1.238633,1.231121,0.003648
1867.000000,1,1.104851,1.121457,1.111131,0.005288
1867.250000,1,1.213556,1.226316,1.218733,0.003525
1867.500000,1,1.073119,1.092251,1.080869,0.005316
1867.750000,1,1.194003,1.206413,1.199026,0.003416
1868.000000,1,1.043073,1.061713,1.049194,0.005041
1868.250000,1,1.170100,1.182018,1.173956,0.003192
1868.500000,1,1.006813,1.023989,1.013649,0.004583
1868.750000,1,1.137706,1.148571,1.141750,0.002943
1869.000000,1,0.968781,0.985921,0.976203,0.004110
1869.250000,1,1.098058,1.109668,1.102347,0.002677
1869.500000,1,0.931438,0.944561,0.936634,0.003506
1869.750000,1,1.053315,1.061753,1.056752,0.002209
1870.000000,1,0.887398,0.899806,0.893220,0.002900
1870.250000,1,1.000810,1.009041,1.004271,0.002132
1870.500000,1,0.841967,0.852571,0.846930,0.002620
1870.750000,1,0.945133,0.953593,0.948592,0.002213
1871.000000,1,0.794793,0.805225,0.799567,0.002471
1871.250000,1,0.889281,0.897416,0.892378,0.002260
1871.500000,1,0.746255,0.756354,0.751253,0.002563
1871.750000,1,0.832253,0.841590,0.836500,0.002407
1872.000000,1,0.696093,0.706641,0.701210,0.002753
1872.250000,1,0.776501,0.787358,0.780938,0.002609
1872.500000,1,0.644375,0.655533,0.649431,0.002854
1872.750000,1,0.723371,0.734796,0.728581,0.002857
1873.000000,1,0.593542,0.605826,0.599393,0.002962
1873.250000,1,0.676356,0.688608,0.682166,0.003013
1873.500000,1,0.546361,0.558587,0.552634,0.002995
1873.750000,1,0.635738,0.648783,0.641970,0.003182
1874.000000,1,0.503021,0.516130,0.510187,0.003112
1874.250000,1,0.603427,0.616239,0.609629,0.003302
1874.500000,1,0.468624,0.481752,0.475603,0.003046
1874.750000,1,0.580075,0.593943,0.587512,0.003512
1875.000000,1,0.443323,0.456442,0.450594,0.003058
1875.250000,1,0.566688,0.581363,0.574485,0.003701
1875.500000,1,0.427092,0.440272,0.434173,0.003026
1875.750000,1,0.560711,0.575911,0.569144,0.003891
1876.000000,1,0.658089,0.855299,0.758470,0.052397
1876.250000,1,0.561708,0.577087,0.570326,0.003845
1876.500000,1,0.425134,0.437560,0.431955,0.002909
1876.750000,1,0.569528,0.584735,0.577817,0.003603
1877.000000,1,0.439548,0.452021,0.446339,0.002860
1877.250000,1,0.584517,0.599111,0.592634,0.003392
1877.500000,1,0.463392,0.475459,0.469754,0.002798
1877.750000,1,0.608988,0.622750,0.616011,0.003209
1878.000000,1,0.496929,0.509198,0.503515,0.002867
1878.250000,1,0.642061,0.655965,0.649015,0.003116
1878.500000,1,0.540085,0.552012,0.545904,0.002786
1878.750000,1,0.682404,0.695457,0.688843,0.002974
1879.000000,1,0.587713,0.599058,0.593382,0.002831
1879.250000,1,0.728413,0.740375,0.733985,0.002842
1879.500000,1,0.639841,0.650989,0.645032,0.002867
1879.750000,1,0.779702,0.790914,0.784235,0.002614
1880.000000,1,0.693633,0.705115,0.699294,0.002953
1880.250000,1,0.833152,0.842562,0.837227,0.002390
1880.500000,1,0.746551,0.758557,0.752369,0.002898
1880.750000,1,0.886987,0.895238,0.889950,0.002209
1881.000000,1,0.798027,0.810699,0.803800,0.003001
1881.250000,1,0.939518,0.947307,0.943002,0.002018
1881.500000,1,0.848019,0.861077,0.854030,0.003221
1881.750000,1,0.993021,0.999747,0.995950,0.001844
1882.000000,1,0.895944,0.910300,0.902664,0.003430
1882.250000,1,1.044043,1.051408,1.046891,0.001926
1882.500000,1,0.941529,0.955912,0.947293,0.003821
1882.750000,1,1.087713,1.099205,1.092007,0.002589
1883.000000,1,0.978853,0.996242,0.986418,0.004214
1883.250000,1,1.128291,1.139727,1.132541,0.003037
1883.500000,1,1.015193,1.031571,1.021780,0.004435
1883.750000,1,1.163107,1.176374,1.167578,0.003490
1884.000000,1,1.047845,1.065588,1.053642,0.004702
1884.250000,1,1.192787,1.205708,1.197308,0.003785
1884.500000,1,1.073460,1.090368,1.080326,0.004852
1884.750000,1,1.217413,1.231087,1.222529,0.003963
1885.000000,1,1.098549,1.113991,1.104568,0.004835
1885.250000,1,1.235046,1.248791,1.240862,0.004054
1885.500000,1,1.113400,1.128985,1.120260,0.004819
1885.750000,1,1.240092,1.254563,1.247096,0.004069
1886.000000,1,1.115407,1.132017,1.122807,0.004943
1886.250000,1,1.233588,1.246904,1.240624,0.003873
1886.500000,1,1.104282,1.121358,1.112481,0.005024
1886.750000,1,1.211968,1.226637,1.219553,0.003637
1887.000000,1,1.077752,1.093976,1.085704,0.004553
1887.250000,1,1.175072,1.187388,1.181739,0.003073
1887.500000,1,1.034392,1.048956,1.041856,0.004222
1887.750000,1,1.121582,1.133584,1.128945,0.002902
1888.000000,1,0.977769,0.991047,0.984455,0.003692
1888.250000,1,1.059679,1.069764,1.066041,0.002410
1888.500000,1,0.911585,0.924901,0.917511,0.003403
1888.750000,1,0.996053,1.014069,1.004061,0.004978
1889.000000,1,0.841527,0.864296,0.850557,0.006425
1889.250000,1,0.916828,0.923713,0.920433,0.002131
1889.500000,1,0.756944,0.767810,0.762281,0.002670
1889.750000,1,0.838989,0.848171,0.843854,0.002266
1890.000000,1,0.683473,0.693663,0.687234,0.002389
1890.250000,1,0.769909,0.781237,0.775256,0.002557
1890.500000,1,0.617481,0.629738,0.623200,0.002730
1890.750000,1,0.713673,0.727431,0.721002,0.003309
1891.000000,1,0.562165,0.574581,0.568164,0.002478
1891.250000,1,0.669181,0.682608,0.675634,0.002887
1891.500000,1,0.527243,0.541352,0.534355,0.002680
1891.750000,1,0.646924,0.661358,0.654206,0.003027
1892.000000,2,0.270460,0.274848,0.273091,0.001305
1892.250000,2,0.271404,0.277124,0.275373,0.001403
1892.500000,2,0.277180,0.282043,0.280365,0.001430
1892.750000,2,0.285681,0.291698,0.289776,0.001482
1893.000000,2,0.298829,0.303593,0.301881,0.001404
1893.250000,2,0.314672,0.320533,0.318920,0.001409
1893.500000,2,0.338439,0.348370,0.341305,0.002088
1893.750000,2,0.363480,0.374983,0.367183,0.002442
1894.000000,2,0.393532,0.402626,0.396892,0.001840
1894.250000,2,0.426106,0.435493,0.431597,0.001917
1894.500000,2,0.463427,0.474179,0.469275,0.001845
1894.750000,2,0.504179,0.516663,0.510564,0.002204
1895.000000,2,0.545959,0.560151,0.552622,0.002689
1895.250000,2,0.588778,0.605408,0.596360,0.003086
1895.500000,2,0.631271,0.649732,0.639203,0.003384
1895.750000,2,0.672828,0.694137,0.681625,0.003759
1896.000000,2,0.711779,0.734752,0.721262,0.003934
1896.250000,2,0.747496,0.773106,0.758190,0.004291
1896.500000,2,0.780409,0.806409,0.790706,0.004508
1896.750000,2,0.809353,0.836987,0.820804,0.004715
1897.000000,2,0.836237,0.862653,0.847152,0.004694
1897.250000,2,0.860261,0.886670,0.872002,0.004796
1897.500000,2,0.882045,0.907821,0.893885,0.004855
1897.750000,2,0.902504,0.926004,0.914237,0.004691
1898.000000,2,0.919666,0.941494,0.931550,0.004702
1898.250000,2,0.935242,0.955935,0.947408,0.004655
1898.500000,2,0.949504,0.967215,0.960258,0.004545
1898.750000,2,0.959585,0.977666,0.972073,0.004603
1899.000000,2,0.970502,0.987860,0.981844,0.004842
1899.250000,2,0.979179,0.997419,0.991643,0.004837
1899.500000,2,0.987767,1.004650,0.999087,0.004870
1899.750000,2,0.993282,1.012557,1.006583,0.005065
1900.000000,2,1.027796,1.052553,1.042812,0.006391
1900.250000,2,1.004178,1.023755,1.017855,0.005201
1900.500000,2,1.009130,1.028420,1.021916,0.005259
1900.750000,2,1.013141,1.032936,1.026323,0.005464
1901.000000,2,1.016762,1.035594,1.029239,0.005329
1901.250000,2,1.018533,1.039199,1.032714,0.005396
1901.500000,2,1.021994,1.063000,1.037475,0.007610
1901.750000,2,1.023285,1.056056,1.038825,0.006590
1902.000000,2,1.027226,1.052312,1.040549,0.005883
1902.250000,2,1.029717,1.054596,1.044062,0.005885
1902.500000,2,1.034008,1.054176,1.046702,0.005494
1902.750000,2,1.038290,1.058537,1.051504,0.005562
1903.000000,2,1.043362,1.063347,1.056315,0.005488
1903.250000,2,1.047543,1.069112,1.061566,0.005706
1903.500000,2,1.053475,1.073488,1.066437,0.005504
1903.750000,2,1.058457,1.079652,1.072386,0.005610
1904.000000,2,1.064609,1.085500,1.078551,0.005788
1904.250000,2,1.072021,1.093189,1.085944,0.005772
1904.500000,2,1.080785,1.100032,1.093377,0.005697
1904.750000,2,1.086897,1.108409,1.101580,0.005844
1905.000000,2,1.093769,1.123325,1.109236,0.006635
1905.250000,2,1.099411,1.122681,1.114793,0.006225
1905.500000,2,1.104403,1.127895,1.119242,0.006222
1905.750000,2,1.107544,1.132529,1.123128,0.006340
1906.000000,2,1.111455,1.132310,1.124950,0.005810
1906.250000,2,1.112435,1.135356,1.127336,0.006051
1906.500000,2,1.115987,1.137208,1.129585,0.005844
1906.750000,2,1.117877,1.141084,1.133022,0.006048
1907.000000,2,1.122289,1.144505,1.136459,0.006051
1907.250000,2,1.126720,1.149586,1.141961,0.005956
1907.500000,2,1.133443,1.155257,1.147581,0.006004
1907.750000,2,1.140235,1.162540,1.154981,0.005989
1908.000000,2,1.148088,1.170377,1.162230,0.006137
1908.250000,2,1.154880,1.178074,1.170346,0.006299
1908.500000,2,1.164514,1.186627,1.178983,0.006218
1908.750000,2,1.171516,1.196855,1.188027,0.006495
1909.000000,2,1.181169,1.206903,1.196317,0.006769
1909.250000,2,1.188412,1.215650,1.204611,0.006794
1909.500000,2,1.195444,1.218905,1.210814,0.006374
1909.750000,2,1.201256,1.225572,1.217284,0.006256
1910.000000,2,1.207969,1.231069,1.222784,0.006391
1910.250000,2,1.211610,1.236667,1.228611,0.006369
1910.500000,2,1.218162,1.240980,1.233369,0.006381
1910.750000,2,1.222194,1.246724,1.238737,0.006438
1911.000000,2,1.228776,1.251737,1.242890,0.006451
1911.250000,2,1.231907,1.256116,1.247865,0.006522
1911.500000,2,1.236859,1.259968,1.251890,0.006545
1911.750000,2,1.240130,1.265062,1.256856,0.006603
1912.000000,2,1.245772,1.272254,1.261380,0.006852
1912.250000,2,1.250053,1.286779,1.267507,0.007635
1912.500000,2,1.254845,1.289784,1.271287,0.007580
1912.750000,2,1.258366,1.288614,1.275310,0.007048
1913.000000,2,1.261687,1.287757,1.277915,0.006876
1913.250000,2,1.264438,1.289471,1.281383,0.006714
1913.500000,2,1.268440,1.293325,1.284819,0.006735
1913.750000,2,1.272611,1.297875,1.289916,0.006754
1914.000000,2,1.279673,1.303321,1.295109,0.006661
1914.250000,2,1.284135,1.309077,1.300997,0.006762
1914.500000,2,1.289277,1.313781,1.305641,0.006819
1914.750000,2,1.293878,1.318198,1.310018,0.006742
1915.000000,2,1.298180,1.321828,1.313379,0.006780
1915.250000,2,1.301111,1.325820,1.317689,0.006769
1915.500000,2,1.307253,1.331125,1.322584,0.006825
1915.750000,2,1.312815,1.338648,1.329535,0.006945
1916.000000,2,1.319577,1.344812,1.335545,0.006919
1916.250000,2,1.325099,1.350577,1.341399,0.006967
1916.500000,2,1.328290,1.352315,1.344044,0.006888
1916.750000,2,1.328020,1.353374,1.345022,0.006787
1917.000000,2,1.328140,1.351786,1.343414,0.006810
1917.250000,2,1.325999,1.349837,1.341121,0.006726
1917.500000,2,1.323874,1.345811,1.337134,0.006007
1917.750000,2,1.317714,1.339597,1.331468,0.005698
1918.000000,2,1.306722,1.328418,1.321276,0.005514
1918.250000,2,1.293663,1.314371,1.307325,0.005083
1918.500000,2,1.274594,1.295828,1.289054,0.004808
1918.750000,2,1.256084,1.274404,1.269022,0.003929
1919.000000,2,1.234174,1.278303,1.251886,0.008928
1919.250000,2,1.210807,1.442830,1.269037,0.053839
1919.500000,2,1.183797,1.460986,1.251176,0.064208
1919.750000,2,1.153452,1.447452,1.223832,0.068025
1920.000000,2,1.114348,1.400405,1.184926,0.068652
1920.250000,2,1.072600,1.324709,1.134657,0.064586
1920.500000,2,1.021762,1.223414,1.075309,0.060134
1920.750000,2,0.962787,1.077223,0.993482,0.032589
1921.000000,2,0.896104,1.091792,0.933496,0.042931
1921.250000,2,0.827551,1.132196,0.881304,0.066890
1921.500000,2,0.754420,1.046675,0.807761,0.066711
1921.750000,2,0.682179,1.001549,0.733176,0.069338
1922.000000,2,0.609310,0.879160,0.656171,0.060930
1922.250000,2,0.540731,0.731522,0.577734,0.046759
1922.500000,2,0.477083,0.606036,0.502242,0.030816
1922.750000,2,0.418817,0.441841,0.423984,0.005226
1923.000000,2,0.369203,0.375608,0.371929,0.001357
1923.250000,2,0.329331,0.334621,0.332833,0.001219
1923.500000,2,0.300873,0.304733,0.303562,0.000988
1923.750000,2,0.283183,0.287812,0.286474,0.001097
1924.000000,3,0.234349,0.256125,0.252668,0.004588
1924.250000,3,0.237596,0.259695,0.256203,0.004725
1924.500000,3,0.247157,0.270035,0.266442,0.004850
1924.750000,3,0.262768,0.287606,0.283794,0.005327
1925.000000,3,0.284849,0.311439,0.307421,0.005689
1925.250000,3,0.311570,0.341807,0.337263,0.006456
1925.500000,3,0.344389,0.377616,0.372600,0.007116
1925.750000,3,0.381368,0.418927,0.413101,0.008014
1926.000000,3,0.424042,0.464999,0.458733,0.008760
1926.250000,3,0.470309,0.516844,0.509866,0.009910
1926.500000,3,0.521060,0.572537,0.564645,0.010888
1926.750000,3,0.573642,0.630400,0.621897,0.012119
1927.000000,3,0.625631,0.687806,0.678667,0.013151
1927.250000,3,0.676380,0.743451,0.733974,0.014221
1927.500000,3,0.724283,0.798362,0.787229,0.015157
1927.750000,3,0.771468,0.871977,0.843247,0.017726
1928.000000,3,0.824391,1.057088,0.923126,0.044705
1928.250000,3,0.867675,1.119703,0.979661,0.052446
1928.500000,3,0.897752,1.168172,1.023983,0.057324
1928.750000,3,0.926394,1.227581,1.063235,0.062612
1929.000000,3,0.953227,1.274748,1.095224,0.065820
1929.250000,3,0.973570,1.247425,1.111649,0.057464
1929.500000,3,0.995904,1.193265,1.109664,0.035130
1929.750000,3,1.063828,1.298420,1.124086,0.037667
1930.000000,3,1.117160,1.450661,1.158487,0.062063
1930.250000,3,1.129485,1.476805,1.174813,0.064486
1930.500000,3,1.138151,1.482725,1.185237,0.064392
1930.750000,3,1.146767,1.495280,1.192362,0.065374
1931.000000,3,1.149320,1.506143,1.195328,0.067644
1931.250000,3,1.127414,1.450671,1.188146,0.056370
1931.500000,3,1.069741,1.195076,1.156485,0.021658
1931.750000,3,1.062757,1.172648,1.155615,0.023088
1932.000000,3,1.062547,1.197095,1.160461,0.026001
1932.250000,3,1.059585,1.215328,1.161450,0.028956
1932.500000,3,1.056324,1.222520,1.159592,0.030558
1932.750000,3,1.052822,1.223827,1.156681,0.031476
1933.000000,3,1.050720,1.227736,1.155346,0.032580
1933.250000,3,1.051301,1.233651,1.157259,0.033679
1933.500000,3,1.055993,1.242887,1.162166,0.034489
1933.750000,3,1.060986,1.253061,1.169230,0.035713
1934.000000,3,1.067760,1.260432,1.176164,0.036204
1934.250000,3,1.073233,1.263614,1.182173,0.036351
1934.500000,3,1.078486,1.262098,1.186447,0.035947
1934.750000,3,1.081208,1.262198,1.190951,0.035838
1935.000000,3,1.085740,1.263384,1.195198,0.035432
1935.250000,3,1.089952,1.265451,1.199883,0.035199
1935.500000,3,1.094455,1.253450,1.200929,0.032041
1935.750000,3,1.096846,1.228622,1.197450,0.027386
1936.000000,3,1.097857,1.212614,1.193225,0.024612
1936.250000,3,1.097427,1.209458,1.191291,0.023840
1936.500000,3,1.097717,1.206331,1.189430,0.023224
1936.750000,3,1.096596,1.205811,1.188321,0.023169
1937.000000,3,1.098928,1.206291,1.189001,0.022835
1937.250000,3,1.100308,1.207620,1.190173,0.022871
1937.500000,3,1.102399,1.207620,1.190853,0.022601
1937.750000,3,1.102500,1.207680,1.190874,0.022508
1938.000000,3,1.103040,1.207090,1.190213,0.022254
1938.250000,3,1.104140,1.206031,1.190014,0.022002
1938.500000,3,1.108003,1.207520,1.191205,0.021523
1938.750000,3,1.114716,1.212449,1.195705,0.021151
1939.000000,3,1.125102,1.218097,1.201932,0.020373
1939.250000,3,1.138150,1.223955,1.209524,0.019375
1939.500000,3,1.180363,1.235870,1.219951,0.013216
1939.750000,3,1.206805,1.369399,1.247223,0.029757
1940.000000,3,1.223379,1.692111,1.293194,0.085881
1940.250000,3,1.218624,1.841785,1.298206,0.113718
1940.500000,3,1.227597,1.813439,1.302756,0.110311
1940.750000,3,1.229229,1.799831,1.309013,0.109888
1941.000000,3,1.236193,1.855523,1.316139,0.120047
1941.250000,3,1.251493,1.905181,1.323664,0.129996
1941.500000,3,1.250069,1.886920,1.321440,0.128077
1941.750000,3,1.249139,1.913785,1.320512,0.129297
1942.000000,3,1.247615,1.993020,1.323827,0.142725
1942.250000,3,1.249259,1.986987,1.325717,0.147506
1942.500000,3,1.249949,1.923431,1.327035,0.146239
1942.750000,3,1.251326,1.891573,1.326856,0.143732
1943.000000,3,1.249771,1.863777,1.320152,0.131430
1943.250000,3,1.246062,1.778409,1.312967,0.112744
1943.500000,3,1.240279,1.539455,1.285696,0.066454
1943.750000,3,1.230164,1.297918,1.246066,0.013503
1944.000000,3,1.158551,1.236715,1.222184,0.016105
1944.250000,3,1.135978,1.228374,1.213048,0.019613
1944.500000,3,1.122000,1.220862,1.204606,0.020821
1944.750000,3,1.110244,1.213083,1.196227,0.021528
1945.000000,3,1.100959,1.203367,1.186969,0.021605
1945.250000,3,1.090723,1.194650,1.178577,0.021991
1945.500000,3,1.083629,1.186653,1.170529,0.021818
1945.750000,3,1.076535,1.181853,1.164737,0.022247
1946.000000,3,1.071482,1.175720,1.158901,0.021941
1946.250000,3,1.066409,1.171793,1.154894,0.022145
1946.500000,3,1.063177,1.167798,1.150751,0.022076
1946.750000,3,1.058325,1.162709,1.146330,0.022158
1947.000000,3,1.052822,1.156620,1.140801,0.022015
1947.250000,3,1.046948,1.150737,1.134908,0.022030
1947.500000,3,1.041145,1.145203,1.128620,0.021887
1947.750000,3,1.035892,1.139769,1.122720,0.021885
1948.000000,3,1.030379,1.133010,1.116856,0.021755
1948.250000,3,1.025516,1.127062,1.111277,0.021575
1948.500000,3,1.019633,1.120839,1.105070,0.021423
1948.750000,3,1.014200,1.114036,1.098895,0.021339
1949.000000,3,1.008547,1.108092,1.092259,0.020981
1949.250000,3,1.002153,1.101549,1.086160,0.021126
1949.500000,3,0.998448,1.095216,1.080413,0.020651
1949.750000,3,0.992874,1.089832,1.074871,0.020733
1950.000000,3,0.986113,1.083439,1.068500,0.020588
1950.250000,3,0.978175,1.074353,1.059297,0.020448
1950.500000,3,0.965572,1.059684,1.045674,0.020091
1950.750000,3,0.947857,1.041085,1.026980,0.019856
1951.000000,3,0.925805,1.015759,1.002316,0.019222
1951.250000,3,0.898366,0.986305,0.972811,0.018725
1951.500000,3,0.866823,0.951274,0.938497,0.017965
1951.750000,3,0.830783,0.912283,0.899715,0.017271
1952.000000,3,0.791407,0.867683,0.856391,0.016307
1952.250000,3,0.747163,0.819655,0.808650,0.015447
1952.500000,3,0.700617,0.767765,0.757536,0.014277
1952.750000,3,0.650777,0.714118,0.704202,0.013342
1953.000000,3,0.601292,0.662336,0.650487,0.012416
1953.250000,3,0.552944,0.613116,0.598309,0.011732
1953.500000,3,0.505749,0.564046,0.547126,0.010860
1953.750000,3,0.460398,0.519213,0.498243,0.010571
1954.000000,3,0.417943,0.473575,0.451699,0.009782
1954.250000,3,0.378381,0.428111,0.408298,0.009163
1954.500000,3,0.341806,0.385078,0.368597,0.008135
1954.750000,3,0.307541,0.338547,0.332096,0.006382
1955.000000,3,0.281840,0.307928,0.303509,0.005561
1955.250000,3,0.260837,0.285685,0.281375,0.005301
1955.500000,3,0.246195,0.269052,0.265189,0.004839
1955.750000,3,0.237103,0.259018,0.255497,0.004731
1956.000000,4,0.301259,0.303131,0.301880,0.000380
1956.250000,4,0.303539,0.305215,0.304057,0.000336
1956.500000,4,0.310507,0.312058,0.310934,0.000291
1956.750000,4,0.322103,0.323489,0.322657,0.000309
1957.000000,4,0.339099,0.340875,0.339686,0.000335
1957.250000,4,0.360956,0.362526,0.361742,0.000342
1957.500000,4,0.387959,0.389428,0.388667,0.000327
1957.750000,4,0.418970,0.420097,0.419558,0.000295
1958.000000,4,0.452950,0.454451,0.453723,0.000372
1958.250000,4,0.489438,0.491365,0.490427,0.000435
1958.500000,4,0.528286,0.530265,0.529440,0.000437
1958.750000,4,0.569144,0.571222,0.570408,0.000489
1959.000000,4,0.611275,0.613066,0.612343,0.000422
1959.250000,4,0.652717,0.655050,0.654000,0.000555
1959.500000,4,0.692582,0.695045,0.693967,0.000626
1959.750000,4,0.729796,0.733115,0.731516,0.000708
1960.000000,4,0.765442,0.768184,0.767276,0.000550
1960.250000,4,0.800794,0.803422,0.802125,0.000664
1960.500000,4,0.835608,0.838610,0.837155,0.000648
1960.750000,4,0.871076,0.873801,0.872389,0.000673
1961.000000,4,0.906043,0.908548,0.907290,0.000670
1961.250000,4,0.938566,0.940936,0.939915,0.000660
1961.500000,4,0.967228,0.970006,0.968770,0.000704
1961.750000,4,0.992466,0.995136,0.993868,0.000601
1962.000000,4,1.014506,1.016384,1.015511,0.000582
1962.250000,4,1.033077,1.035208,1.034069,0.000564
1962.500000,4,1.049216,1.051398,1.050349,0.000477
1962.750000,4,1.062771,1.064818,1.063828,0.000527
1963.000000,4,1.073190,1.075957,1.074555,0.000697
1963.250000,4,1.080958,1.083387,1.082323,0.000599
1963.500000,4,1.087312,1.089853,1.088743,0.000717
1963.750000,4,1.093798,1.096247,1.095069,0.000583
1964.000000,4,1.101392,1.104935,1.102757,0.000838
1964.250000,4,1.110514,1.113087,1.111814,0.000652
1964.500000,4,1.120442,1.122760,1.121557,0.000627
1964.750000,4,1.129239,1.131926,1.130564,0.000610
1965.000000,4,1.136800,1.139702,1.138330,0.000668
1965.250000,4,1.143900,1.145970,1.144730,0.000544
1965.500000,4,1.149307,1.151417,1.150511,0.000580
1965.750000,4,1.154402,1.157977,1.155761,0.000757
1966.000000,4,1.159530,1.161855,1.160573,0.000560
1966.250000,4,1.163000,1.165256,1.163803,0.000574
1966.500000,4,1.163987,1.168913,1.165450,0.000818
1966.750000,4,1.163538,1.169847,1.165519,0.001018
1967.000000,4,1.164258,1.171283,1.165807,0.001156
1967.250000,4,1.165594,1.172509,1.167330,0.001208
1967.500000,4,1.168879,1.178083,1.171036,0.001469
1967.750000,4,1.174439,1.183246,1.176223,0.001463
1968.000000,4,1.179332,1.187375,1.181462,0.001384
1968.250000,4,1.182622,1.190830,1.184982,0.001380
1968.500000,4,1.185274,1.191704,1.186729,0.001111
1968.750000,4,1.184946,1.191513,1.187376,0.001084
1969.000000,4,1.186657,1.191091,1.188341,0.000913
1969.250000,4,1.189303,1.192740,1.190898,0.000745
1969.500000,4,1.193062,1.195845,1.194487,0.000720
1969.750000,4,1.196234,1.199442,1.197835,0.000825
1970.000000,4,1.198027,1.200577,1.199438,0.000742
1970.250000,4,1.197262,1.199895,1.198632,0.000721
1970.500000,4,1.195582,1.197972,1.196638,0.000674
1970.750000,4,1.193088,1.195413,1.194125,0.000534
1971.000000,4,1.191482,1.194988,1.193384,0.000784
1971.250000,4,1.192491,1.195401,1.193945,0.000721
1971.500000,4,1.193730,1.196858,1.195413,0.000798
1971.750000,4,1.194294,1.198181,1.196363,0.000792
1972.000000,4,1.194221,1.198042,1.196163,0.000850
1972.250000,4,1.193142,1.196121,1.194740,0.000774
1972.500000,4,1.192591,1.195326,1.193920,0.000709
1972.750000,4,1.193279,1.196275,1.194572,0.000811
1973.000000,4,1.194545,1.197579,1.196415,0.000657
1973.250000,4,1.197670,1.200579,1.198977,0.000625
1973.500000,4,1.199808,1.204656,1.201144,0.001043
1973.750000,4,1.200322,1.206443,1.201860,0.001343
1974.000000,4,1.200061,1.207733,1.201693,0.001710
1974.250000,4,1.199016,1.209480,1.201220,0.002162
1974.500000,4,1.199853,1.210969,1.201804,0.002321
1974.750000,4,1.201215,1.210691,1.202763,0.002105
1975.000000,4,1.202928,1.210790,1.204538,0.001575
1975.250000,4,1.203442,1.209679,1.205278,0.001374
1975.500000,4,1.202923,1.207604,1.204556,0.001029
1975.750000,4,1.201165,1.204289,1.202553,0.000902
1976.000000,4,1.198780,1.203130,1.200873,0.000774
1976.250000,4,1.198333,1.201481,1.199518,0.000727
1976.500000,4,1.197832,1.201029,1.199237,0.000682
1976.750000,4,1.196969,1.199677,1.198399,0.000773
1977.000000,4,1.194979,1.198426,1.196370,0.000861
1977.250000,4,1.190700,1.193177,1.192100,0.000666
1977.500000,4,1.184849,1.187454,1.186029,0.000658
1977.750000,4,1.178272,1.181686,1.179468,0.000721
1978.000000,4,1.172187,1.175558,1.174008,0.000839
1978.250000,4,1.167979,1.171853,1.170138,0.000899
1978.500000,4,1.166833,1.170522,1.168407,0.000904
1978.750000,4,1.166572,1.170421,1.168012,0.000860
1979.000000,4,1.166522,1.170532,1.168505,0.000908
1979.250000,4,1.167657,1.172224,1.169949,0.000951
1979.500000,4,1.170048,1.174647,1.172277,0.000888
1979.750000,4,1.174578,1.178630,1.176750,0.000925
1980.000000,4,1.182684,1.185995,1.184449,0.000717
1980.250000,4,1.191835,1.195716,1.193749,0.000893
1980.500000,4,1.203191,1.206309,1.204489,0.000811
1980.750000,4,1.212442,1.216387,1.214168,0.000867
1981.000000,4,1.220663,1.224521,1.222154,0.000802
1981.250000,4,1.225454,1.229273,1.227106,0.000813
1981.500000,4,1.226559,1.232077,1.229109,0.000962
1981.750000,4,1.227182,1.231538,1.228365,0.000844
1982.000000,4,1.223293,1.227855,1.225162,0.000828
1982.250000,4,1.216360,1.220659,1.218308,0.000866
1982.500000,4,1.207002,1.209943,1.208107,0.000739
1982.750000,4,1.191665,1.194588,1.193099,0.000665
1983.000000,4,1.171781,1.175526,1.173268,0.000794
1983.250000,4,1.147471,1.151282,1.148890,0.000740
1983.500000,4,1.118912,1.122574,1.120135,0.000716
1983.750000,4,1.085365,1.088875,1.086551,0.000706
1984.000000,4,1.047311,1.050631,1.048515,0.000687
1984.250000,4,1.003369,1.006718,1.004656,0.000743
1984.500000,4,0.953914,0.957304,0.955042,0.000666
