# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.222548,17.707220,17.534564,0.135813
1860.250000,1,0.970316,0.993096,0.984667,0.006496
1860.500000,1,0.539882,0.566817,0.552611,0.006048
1860.750000,1,0.968094,0.988908,0.980733,0.006315
1861.000000,1,0.606482,0.631325,0.617751,0.005822
1861.250000,1,0.988384,1.009516,1.000645,0.006162
1861.500000,1,0.687273,0.711167,0.698236,0.005695
1861.750000,1,1.013235,1.033273,1.024487,0.005905
1862.000000,1,0.765550,0.786696,0.775596,0.005392
1862.250000,1,1.039760,1.058601,1.049823,0.005595
1862.500000,1,0.848994,0.869009,0.857766,0.005256
1862.750000,1,1.080039,1.096594,1.088381,0.004980
1863.000000,1,0.937690,0.981125,0.946368,0.007556
1863.250000,1,1.121319,1.134505,1.128901,0.003965
1863.500000,1,1.008589,1.024238,1.016110,0.004152
1863.750000,1,1.158490,1.170038,1.164711,0.003360
1864.000000,1,1.076597,1.090539,1.083118,0.003959
1864.250000,1,1.208363,1.217717,1.213090,0.002799
1864.500000,1,1.141292,1.157850,1.149401,0.003572
1864.750000,1,1.255228,1.262569,1.258643,0.001921
1865.000000,1,1.177175,1.194253,1.186327,0.003482
1865.250000,1,1.269134,1.276777,1.273139,0.001918
1865.500000,1,1.176764,1.194213,1.185748,0.003984
1865.750000,1,1.265891,1.274096,1.269459,0.001998
1866.000000,1,1.158968,1.180637,1.169854,0.004676
1866.250000,1,1.254476,1.263329,1.258271,0.002438
1866.500000,1,1.125234,1.151469,1.137944,0.005412
1866.750000,1,1.224489,1.237447,1.231835,0.003234
1867.000000,1,1.080228,1.111042,1.094047,0.005955
1867.250000,1,1.199388,1.213029,1.205477,0.003796
1867.500000,1,1.047203,1.076906,1.060262,0.006241
1867.750000,1,1.181441,1.194990,1.187280,0.004252
1868.000000,1,1.012600,1.041990,1.025527,0.006706
1868.250000,1,1.142192,1.158530,1.149248,0.004927
1868.500000,1,0.953423,0.983195,0.965461,0.007079
1868.750000,1,1.076123,1.092568,1.083709,0.005017
1869.000000,1,0.881276,0.909284,0.893035,0.006749
1869.250000,1,1.004609,1.020707,1.011775,0.004794
1869.500000,1,0.812775,0.840421,0.824049,0.006368
1869.750000,1,0.932957,0.950032,0.939755,0.004550
1870.000000,1,0.748255,0.775797,0.759443,0.005887
1870.250000,1,0.865569,0.882323,0.872767,0.004033
1870.500000,1,0.697674,0.723531,0.707702,0.005361
1870.750000,1,0.814284,0.829753,0.820440,0.003659
1871.000000,1,0.660853,0.684361,0.669656,0.004970
1871.250000,1,0.769556,0.782006,0.773942,0.003062
1871.500000,1,0.620743,0.641552,0.628024,0.004593
1871.750000,1,0.715625,0.726555,0.719777,0.002840
1872.000000,1,0.569532,0.589086,0.576474,0.004319
1872.250000,1,0.658650,0.668066,0.662358,0.002355
1872.500000,1,0.517164,0.536663,0.523921,0.004199
1872.750000,1,0.607459,0.616030,0.610643,0.002010
1873.000000,1,0.468423,0.488786,0.475728,0.004149
1873.250000,1,0.565889,0.574282,0.569651,0.001981
1873.500000,1,0.429682,0.451075,0.437928,0.004303
1873.750000,1,0.540561,0.548950,0.544902,0.001968
1874.000000,1,0.405027,0.426644,0.413040,0.004439
1874.250000,1,0.526997,0.535876,0.531983,0.001920
1874.500000,1,0.383135,0.405438,0.391202,0.004620
1874.750000,1,0.513653,0.522930,0.518564,0.001939
1875.000000,1,0.356963,0.380563,0.365721,0.004983
1875.250000,1,0.498823,0.510996,0.504861,0.002281
1875.500000,1,0.334335,0.360303,0.344469,0.005364
1875.750000,1,0.492806,0.508201,0.499710,0.002859
1876.000000,1,0.832216,1.687187,1.213612,0.167816
1876.250000,1,0.493839,0.509308,0.500856,0.002897
1876.500000,1,0.332257,0.357559,0.342302,0.005176
1876.750000,1,0.501782,0.514162,0.508089,0.002441
1877.000000,1,0.352999,0.375321,0.361576,0.004614
1877.250000,1,0.518262,0.528147,0.523552,0.002242
1877.500000,1,0.377801,0.398329,0.385494,0.004138
1877.750000,1,0.532802,0.543630,0.538209,0.002310
1878.000000,1,0.398885,0.418601,0.406493,0.003900
1878.250000,1,0.547113,0.557218,0.551793,0.002324
1878.500000,1,0.423359,0.443195,0.431303,0.003874
1878.750000,1,0.572178,0.581994,0.576207,0.002302
1879.000000,1,0.462591,0.482034,0.469774,0.003912
1879.250000,1,0.612936,0.621908,0.615993,0.002175
1879.500000,1,0.512640,0.532044,0.519513,0.004221
1879.750000,1,0.662278,0.671405,0.665664,0.002322
1880.000000,1,0.567387,0.587468,0.574465,0.004551
1880.250000,1,0.716864,0.726818,0.720556,0.002651
1880.500000,1,0.621470,0.643434,0.629000,0.004969
1880.750000,1,0.767794,0.778332,0.771608,0.002762
1881.000000,1,0.664465,0.689753,0.673715,0.005424
1881.250000,1,0.809450,0.822826,0.814980,0.003319
1881.500000,1,0.704566,0.731800,0.714627,0.005810
1881.750000,1,0.858026,0.872926,0.864573,0.003750
1882.000000,1,0.757609,0.786127,0.768740,0.006256
1882.250000,1,0.923818,0.939098,0.929971,0.004355
1882.500000,1,0.823495,0.851567,0.834613,0.006590
1882.750000,1,0.994717,1.010127,1.001469,0.004743
1883.000000,1,0.891663,0.919469,0.903230,0.006830
1883.250000,1,1.067114,1.083302,1.074481,0.005092
1883.500000,1,0.961880,0.990701,0.973646,0.007000
1883.750000,1,1.135766,1.151656,1.142769,0.005089
1884.000000,1,1.017406,1.045401,1.030067,0.006478
1884.250000,1,1.179543,1.194330,1.185415,0.004474
1884.500000,1,1.047014,1.075072,1.059856,0.005904
1884.750000,1,1.202895,1.218174,1.209111,0.004078
1885.000000,1,1.074073,1.103147,1.087640,0.005623
1885.250000,1,1.234031,1.248399,1.241423,0.003442
1885.500000,1,1.113073,1.137658,1.125513,0.005123
1885.750000,1,1.269558,1.277955,1.273484,0.002586
1886.000000,1,1.141722,1.162480,1.152468,0.004510
1886.250000,1,1.285269,1.293363,1.289027,0.002020
1886.500000,1,1.156384,1.173661,1.165284,0.003968
1886.750000,1,1.290331,1.298031,1.294331,0.001927
1887.000000,1,1.156460,1.174195,1.165721,0.003580
1887.250000,1,1.273826,1.282046,1.278062,0.002012
1887.500000,1,1.123995,1.141980,1.132432,0.003721
1887.750000,1,1.220677,1.231225,1.226532,0.002928
1888.000000,1,1.067288,1.083223,1.074298,0.004107
1888.250000,1,1.161669,1.172954,1.167851,0.003504
1888.500000,1,1.012122,1.029723,1.020007,0.004272
1888.750000,1,1.109156,1.122764,1.117053,0.004112
1889.000000,1,0.958398,1.000727,0.967246,0.007380
1889.250000,1,1.047387,1.065459,1.057284,0.005102
1889.500000,1,0.890367,0.911292,0.899553,0.005260
1889.750000,1,0.985502,1.004721,0.996181,0.005617
1890.000000,1,0.831050,0.851953,0.841349,0.005360
1890.250000,1,0.935635,0.954182,0.945930,0.005787
1890.500000,1,0.778542,0.800845,0.789715,0.005582
1890.750000,1,0.885077,0.903575,0.895658,0.005874
1891.000000,1,0.724521,0.746196,0.735873,0.005576
1891.250000,1,0.837680,0.857428,0.848810,0.005815
1891.500000,1,0.685742,0.706943,0.697438,0.005477
1891.750000,1,0.814293,0.834325,0.825806,0.005684
1892.000000,2,0.251033,0.275166,0.264240,0.005013
1892.250000,2,0.255764,0.301539,0.271996,0.012461
1892.500000,2,0.259779,0.311253,0.279133,0.013701
1892.750000,2,0.272119,0.347630,0.297177,0.022398
1893.000000,2,0.283929,0.346705,0.307845,0.017979
1893.250000,2,0.302405,0.357638,0.325096,0.016002
1893.500000,2,0.323932,0.348666,0.336316,0.004729
1893.750000,2,0.348009,0.375338,0.360801,0.005504
1894.000000,2,0.378755,0.399983,0.392227,0.004664
1894.250000,2,0.409350,0.433252,0.425001,0.005796
1894.500000,2,0.446761,0.469764,0.463581,0.005116
1894.750000,2,0.483368,0.509471,0.501479,0.006424
1895.000000,2,0.526059,0.552993,0.544710,0.006323
1895.250000,2,0.568377,0.599632,0.589599,0.007226
1895.500000,2,0.615835,0.647986,0.638594,0.007261
1895.750000,2,0.659556,0.695591,0.684133,0.008783
1896.000000,2,0.703866,0.740042,0.729840,0.008641
1896.250000,2,0.740587,0.781249,0.768779,0.010021
1896.500000,2,0.776616,0.817544,0.805673,0.009804
1896.750000,2,0.807624,0.851930,0.837860,0.010918
1897.000000,2,0.840999,0.885154,0.870946,0.010705
1897.250000,2,0.868860,0.916655,0.901409,0.011994
1897.500000,2,0.901516,0.948763,0.933720,0.011729
1897.750000,2,0.930949,0.980409,0.963632,0.012851
1898.000000,2,0.962001,1.011420,0.994985,0.012589
1898.250000,2,0.989991,1.041061,1.023240,0.013511
1898.500000,2,1.017825,1.067445,1.050183,0.013112
1898.750000,2,1.037919,1.089183,1.069262,0.013894
1899.000000,2,1.056901,1.101408,1.082404,0.012952
1899.250000,2,1.061952,1.104669,1.085869,0.013084
1899.500000,2,1.059052,1.427320,1.095055,0.059110
1899.750000,2,1.055528,1.465232,1.091516,0.066325
1900.000000,2,1.058329,1.506286,1.097735,0.072380
1900.250000,2,1.056094,1.462209,1.092545,0.065586
1900.500000,2,1.058751,1.451873,1.097367,0.062853
1900.750000,2,1.065341,1.465521,1.102580,0.064371
1901.000000,2,1.068477,1.481105,1.108859,0.065861
1901.250000,2,1.073660,1.512980,1.113703,0.070594
1901.500000,2,1.077782,1.471318,1.119385,0.062419
1901.750000,2,1.088853,1.432498,1.125365,0.054872
1902.000000,2,1.094191,1.141638,1.125808,0.012070
1902.250000,2,1.103967,1.148493,1.131004,0.013144
1902.500000,2,1.101767,1.152727,1.134912,0.013161
1902.750000,2,1.101261,1.151082,1.132655,0.013605
1903.000000,2,1.096180,1.148688,1.131022,0.013213
1903.250000,2,1.096612,1.147601,1.128327,0.013770
1903.500000,2,1.093176,1.148593,1.130159,0.013643
1903.750000,2,1.098903,1.150653,1.131437,0.014194
1904.000000,2,1.096140,1.152807,1.134141,0.014044
1904.250000,2,1.099124,1.153066,1.132975,0.014501
1904.500000,2,1.093648,1.152095,1.132983,0.014233
1904.750000,2,1.097577,1.152807,1.132387,0.014664
1905.000000,2,1.095637,1.154811,1.136400,0.014401
1905.250000,2,1.104731,1.160142,1.140386,0.014362
1905.500000,2,1.105927,1.164085,1.147318,0.013723
1905.750000,2,1.114860,1.244966,1.154896,0.020456
1906.000000,2,1.118829,1.268221,1.163116,0.022349
1906.250000,2,1.134755,1.291357,1.173800,0.024199
1906.500000,2,1.148571,1.294121,1.192007,0.022057
1906.750000,2,1.173360,1.295338,1.210515,0.020017
1907.000000,2,1.177168,1.244929,1.216977,0.014134
1907.250000,2,1.169742,1.235592,1.206048,0.014758
1907.500000,2,1.146531,1.217794,1.189698,0.014940
1907.750000,2,1.134393,1.200699,1.172848,0.014932
1908.000000,2,1.119783,1.192207,1.164000,0.015057
1908.250000,2,1.118587,1.186591,1.158120,0.015038
1908.500000,2,1.114628,1.188303,1.159913,0.015297
1908.750000,2,1.121391,1.192197,1.162602,0.015496
1909.000000,2,1.120476,1.197355,1.167545,0.015967
1909.250000,2,1.127450,1.200709,1.169532,0.016082
1909.500000,2,1.125983,1.204960,1.173216,0.016151
1909.750000,2,1.132715,1.206917,1.174707,0.016079
1910.000000,2,1.134162,1.212748,1.179651,0.016208
1910.250000,2,1.141849,1.215296,1.181403,0.015711
1910.500000,2,1.140633,1.215612,1.182892,0.015392
1910.750000,2,1.145135,1.211647,1.179550,0.014966
1911.000000,2,1.140462,1.207906,1.177315,0.014860
1911.250000,2,1.141341,1.204593,1.174397,0.015065
1911.500000,2,1.140924,1.204205,1.176254,0.014554
1911.750000,2,1.145567,1.206163,1.177743,0.014510
1912.000000,2,1.141638,1.206397,1.180931,0.014215
1912.250000,2,1.142944,1.202605,1.178736,0.014282
1912.500000,2,1.132896,1.197467,1.175207,0.014518
1912.750000,2,1.129088,1.187718,1.166797,0.014641
1913.000000,2,1.117693,1.180166,1.160738,0.014541
1913.250000,2,1.116367,1.176658,1.154259,0.014669
1913.500000,2,1.109102,1.172534,1.152396,0.014618
1913.750000,2,1.112136,1.172211,1.149900,0.014677
1914.000000,2,1.108971,1.170870,1.150555,0.014407
1914.250000,2,1.115372,1.172403,1.150785,0.014396
1914.500000,2,1.116658,1.174641,1.157108,0.014096
1914.750000,2,1.131580,1.185520,1.165686,0.014275
1915.000000,2,1.140181,1.196672,1.180021,0.014081
1915.250000,2,1.160612,1.212158,1.193626,0.014051
1915.500000,2,1.173822,1.223255,1.207320,0.013167
1915.750000,2,1.181268,1.233513,1.214908,0.014270
1916.000000,2,1.185317,1.238856,1.223231,0.013866
1916.250000,2,1.194164,1.246075,1.228912,0.014119
1916.500000,2,1.200660,1.254018,1.237882,0.013749
1916.750000,2,1.209229,1.263339,1.245011,0.014037
1917.000000,2,1.214597,1.269643,1.251779,0.013831
1917.250000,2,1.216502,1.271820,1.253968,0.014013
1917.500000,2,1.219216,1.274074,1.256998,0.013449
1917.750000,2,1.219485,1.275609,1.258655,0.013472
1918.000000,2,1.225331,1.279767,1.264057,0.013065
1918.250000,2,1.228843,1.285162,1.268816,0.013432
1918.500000,2,1.235288,1.290347,1.275068,0.012867
1918.750000,2,1.236116,1.291639,1.276469,0.013521
1919.000000,2,1.235298,1.347283,1.280107,0.021275
1919.250000,2,1.228911,1.723051,1.319719,0.108799
1919.500000,2,1.210742,1.795411,1.313398,0.132554
1919.750000,2,1.170620,1.809156,1.283594,0.142260
1920.000000,2,1.129872,1.737287,1.237166,0.137671
1920.250000,2,1.066894,1.652547,1.174660,0.133256
1920.500000,2,1.011536,1.513605,1.100396,0.117927
1920.750000,2,0.939957,1.224333,0.999886,0.072130
1921.000000,2,0.865923,1.682116,0.970515,0.161561
1921.250000,2,0.800569,1.821916,0.952712,0.212247
1921.500000,2,0.729694,1.659597,0.906328,0.207574
1921.750000,2,0.649774,1.036833,0.736823,0.097071
1922.000000,2,0.577668,0.924574,0.634217,0.068991
1922.250000,2,0.506026,0.802373,0.539557,0.050570
1922.500000,2,0.443847,0.661366,0.476507,0.039630
1922.750000,2,0.391564,1.228980,0.542041,0.225283
1923.000000,2,0.347011,0.980772,0.461877,0.170817
1923.250000,2,0.309623,0.782274,0.397734,0.125214
1923.500000,2,0.282941,0.450084,0.317533,0.043459
1923.750000,2,0.264904,0.375047,0.290911,0.027365
1924.000000,3,0.275921,0.319549,0.290030,0.011000
1924.250000,3,0.273629,0.332594,0.292942,0.013456
1924.500000,3,0.281299,0.333115,0.297196,0.012531
1924.750000,3,0.285907,0.344882,0.306046,0.014422
1925.000000,3,0.301348,0.352275,0.318318,0.013048
1925.250000,3,0.313694,0.357378,0.332256,0.010403
1925.500000,3,0.337597,0.364020,0.350211,0.005408
1925.750000,3,0.358674,0.379180,0.373670,0.004527
1926.000000,3,0.392490,0.410355,0.405517,0.003822
1926.250000,3,0.413387,0.452459,0.440380,0.007402
1926.500000,3,0.456880,0.494796,0.482460,0.006897
1926.750000,3,0.482504,0.543129,0.524114,0.011149
1927.000000,3,0.523606,0.585143,0.565348,0.010943
1927.250000,3,0.543247,0.626038,0.602064,0.015363
1927.500000,3,0.582917,0.665519,0.641469,0.015221
1927.750000,3,0.606081,0.729584,0.681075,0.021582
1928.000000,3,0.671607,1.024553,0.752048,0.058709
1928.250000,3,0.693319,1.141454,0.793260,0.076865
1928.500000,3,0.748483,1.207428,0.835437,0.087190
1928.750000,3,0.718060,1.257523,0.817413,0.084438
1929.000000,3,0.735245,1.291342,0.827124,0.086534
1929.250000,3,0.724090,1.290450,0.830388,0.086646
1929.500000,3,0.745629,1.093184,0.835355,0.051610
1929.750000,3,0.748003,1.276884,0.872443,0.095550
1930.000000,3,0.770061,1.589907,0.910170,0.153617
1930.250000,3,0.761806,1.654067,0.918712,0.165763
1930.500000,3,0.784973,1.681564,0.925592,0.167389
1930.750000,3,0.782012,1.697793,0.930890,0.170943
1931.000000,3,0.791209,1.663675,0.936555,0.162980
1931.250000,3,0.791320,1.491991,0.927193,0.128100
1931.500000,3,0.834116,0.984331,0.893970,0.028227
1931.750000,3,0.846462,0.946100,0.891335,0.017415
1932.000000,3,0.887631,0.934106,0.915498,0.010114
1932.250000,3,0.884874,1.025285,0.923117,0.027400
1932.500000,3,0.891279,1.156581,0.940744,0.054588
1932.750000,3,0.891550,1.061571,0.931035,0.027388
1933.000000,3,0.897103,1.047920,0.936994,0.024580
1933.250000,3,0.896663,1.038525,0.941710,0.023527
1933.500000,3,0.905229,1.064690,0.949796,0.026079
1933.750000,3,0.909817,1.077605,0.958941,0.027390
1934.000000,3,0.927172,1.084598,0.974066,0.026543
1934.250000,3,0.944116,1.088756,0.994382,0.025443
1934.500000,3,0.975138,1.120413,1.024322,0.026023
1934.750000,3,1.003290,1.126620,1.055009,0.024403
1935.000000,3,1.040023,1.162033,1.089318,0.025000
1935.250000,3,1.060459,1.168927,1.113018,0.024935
1935.500000,3,1.079785,1.173003,1.127073,0.022021
1935.750000,3,1.080640,1.162688,1.123318,0.020537
1936.000000,3,1.052607,1.152423,1.115079,0.021093
1936.250000,3,1.017097,1.137541,1.102563,0.023707
1936.500000,3,1.018107,1.122049,1.092054,0.020241
1936.750000,3,0.995649,1.106756,1.078888,0.021952
1937.000000,3,0.998159,1.096841,1.071495,0.019182
1937.250000,3,0.983753,1.090314,1.065657,0.021246
1937.500000,3,0.998581,1.095909,1.072413,0.018568
1937.750000,3,0.989245,1.096029,1.071255,0.021036
1938.000000,3,1.007201,1.101822,1.078800,0.018470
1938.250000,3,0.997620,1.107284,1.081924,0.021311
1938.500000,3,1.015998,1.110972,1.087078,0.018348
1938.750000,3,1.006485,1.113808,1.087620,0.020895
1939.000000,3,1.024824,1.116033,1.092796,0.018049
1939.250000,3,1.014723,1.121485,1.096387,0.020877
1939.500000,3,1.033709,1.129152,1.106368,0.018365
1939.750000,3,1.033111,1.168566,1.122029,0.024789
1940.000000,3,1.061139,1.250515,1.159123,0.033576
1940.250000,3,1.050862,1.278096,1.160735,0.040586
1940.500000,3,1.072055,1.295946,1.179412,0.041626
1940.750000,3,1.075889,1.313458,1.195411,0.045282
1941.000000,3,1.103103,1.333888,1.215024,0.045753
1941.250000,3,1.100877,1.353636,1.228678,0.047265
1941.500000,3,1.120148,1.378432,1.242074,0.047053
1941.750000,3,1.117520,1.401288,1.252285,0.051842
1942.000000,3,1.142351,1.430062,1.266161,0.053930
1942.250000,3,1.138938,1.459248,1.277339,0.059390
1942.500000,3,1.167260,1.467979,1.293847,0.058039
1942.750000,3,1.165799,1.472359,1.305428,0.058310
1943.000000,3,1.183412,1.465527,1.311298,0.054418
1943.250000,3,1.163897,1.432775,1.300091,0.051441
1943.500000,3,1.154933,1.362538,1.273749,0.037932
1943.750000,3,1.114107,1.274497,1.236448,0.028968
1944.000000,3,1.106506,1.234265,1.211166,0.023071
1944.250000,3,1.081979,1.218480,1.192148,0.024825
1944.500000,3,1.076997,1.204479,1.178857,0.023142
1944.750000,3,1.052323,1.193856,1.164533,0.026272
1945.000000,3,1.058452,1.185748,1.158394,0.023760
1945.250000,3,1.048616,1.181819,1.153141,0.025457
1945.500000,3,1.088923,1.188540,1.159346,0.020763
1945.750000,3,1.127163,1.398488,1.209011,0.065278
1946.000000,3,1.134840,1.433165,1.220527,0.071952
1946.250000,3,1.138683,1.419556,1.228075,0.068755
1946.500000,3,1.148218,1.415880,1.232678,0.067568
1946.750000,3,1.147155,1.418494,1.233748,0.066282
1947.000000,3,1.120403,1.225983,1.190265,0.023946
1947.250000,3,1.088834,1.223200,1.187811,0.027776
1947.500000,3,1.104741,1.227719,1.193299,0.026578
1947.750000,3,1.106702,1.232768,1.196903,0.027702
1948.000000,3,1.162724,1.255451,1.212452,0.023993
1948.250000,3,1.176433,1.844556,1.308164,0.143988
1948.500000,3,1.194010,1.900848,1.334063,0.154344
1948.750000,3,1.209202,2.124554,1.368244,0.193176
1949.000000,3,1.232383,2.264068,1.388375,0.200517
1949.250000,3,1.251790,2.264901,1.406877,0.193132
1949.500000,3,1.270256,1.697698,1.351065,0.073369
1949.750000,3,1.290493,1.682301,1.361970,0.066151
1950.000000,3,1.317541,1.808663,1.389173,0.081070
1950.250000,3,1.338488,1.747438,1.405451,0.066782
1950.500000,3,1.372968,1.669846,1.433211,0.049978
1950.750000,3,1.355946,1.489741,1.450617,0.030045
1951.000000,3,1.380139,1.537119,1.496820,0.031270
1951.250000,3,1.400499,1.579898,1.536699,0.034410
1951.500000,3,1.420505,1.593545,1.553259,0.032733
1951.750000,3,1.375177,1.559376,1.520186,0.034861
1952.000000,3,1.317169,1.485796,1.448322,0.031212
1952.250000,3,1.214745,1.384987,1.347725,0.031315
1952.500000,3,1.126277,1.267056,1.238003,0.025853
1952.750000,3,1.011085,1.148148,1.120742,0.025359
1953.000000,3,0.929468,1.035450,1.012614,0.020289
1953.250000,3,0.876050,1.007028,0.925505,0.027840
1953.500000,3,0.785131,0.907925,0.830786,0.030653
1953.750000,3,0.694955,0.798314,0.736598,0.024467
1954.000000,3,0.618795,0.746637,0.655657,0.025215
1954.250000,3,0.541956,0.628502,0.574644,0.021351
1954.500000,3,0.466357,0.525071,0.496331,0.012848
1954.750000,3,0.415617,0.649398,0.460292,0.056169
1955.000000,3,0.370319,0.570006,0.406616,0.047638
1955.250000,3,0.328106,0.518599,0.366030,0.045145
1955.500000,3,0.304437,0.402501,0.326524,0.022292
1955.750000,3,0.284503,0.371742,0.308254,0.019204
1956.000000,4,-0.031229,0.438035,0.259991,0.081696
1956.250000,4,0.309814,0.562695,0.361012,0.056128
1956.500000,4,-0.040332,0.456880,0.258051,0.082815
1956.750000,4,0.308841,0.536431,0.351822,0.045111
1957.000000,4,-0.083705,0.358443,0.247590,0.079501
1957.250000,4,0.316730,0.523613,0.356250,0.041411
1957.500000,4,-0.082437,0.349846,0.253603,0.077457
1957.750000,4,0.319643,0.505688,0.354230,0.036395
1958.000000,4,-0.096192,0.345070,0.249501,0.078123
1958.250000,4,0.317365,0.452510,0.356204,0.027833
1958.500000,4,-0.079491,0.377705,0.265553,0.080499
1958.750000,4,0.341587,0.471039,0.378071,0.027246
1959.000000,4,-0.086119,0.408319,0.292077,0.086648
1959.250000,4,0.370260,0.502252,0.409197,0.025656
1959.500000,4,-0.084563,0.397364,0.319277,0.090019
1959.750000,4,0.388681,0.530467,0.437655,0.026168
1960.000000,4,-0.086426,0.441105,0.353878,0.096627
1960.250000,4,0.425806,0.556904,0.478558,0.024858
1960.500000,4,-0.041854,0.491819,0.400300,0.098155
1960.750000,4,0.471812,0.574266,0.527956,0.020289
1961.000000,4,0.018326,0.553750,0.457486,0.098548
1961.250000,4,0.526396,0.615917,0.590298,0.021303
1961.500000,4,0.035222,0.642494,0.533899,0.108661
1961.750000,4,0.601201,0.721327,0.680786,0.029495
1962.000000,4,0.057778,0.744159,0.620191,0.121206
1962.250000,4,0.649731,0.793989,0.740120,0.037643
1962.500000,4,0.105366,0.768852,0.643646,0.118613
1962.750000,4,0.651909,0.784319,0.734074,0.034627
1963.000000,4,0.114301,0.735928,0.623347,0.112481
1963.250000,4,0.675931,0.975451,0.747434,0.064566
1963.500000,4,0.231527,1.237555,0.683479,0.184769
1963.750000,4,0.621290,0.698936,0.673802,0.016249
1964.000000,4,0.086473,0.659632,0.563981,0.105533
1964.250000,4,0.625374,0.685124,0.655098,0.012093
1964.500000,4,0.072857,0.639018,0.546237,0.104500
1964.750000,4,0.627504,1.125924,0.695992,0.093115
1965.000000,4,0.032215,0.638471,0.548260,0.110695
1965.250000,4,0.602581,0.681044,0.647070,0.017129
1965.500000,4,0.007432,0.659792,0.563439,0.118945
1965.750000,4,0.656102,1.158337,0.730002,0.088994
1966.000000,4,0.082497,1.277123,0.654635,0.176786
1966.250000,4,0.653226,1.452732,0.778194,0.136503
1966.500000,4,0.118007,1.386123,0.687065,0.189732
1966.750000,4,0.710647,1.477089,0.804063,0.137538
1967.000000,4,0.113998,1.374423,0.723906,0.200336
1967.250000,4,0.739026,1.401789,0.839967,0.144822
1967.500000,4,0.192492,1.513324,0.772047,0.229704
1967.750000,4,0.660544,1.479506,0.873266,0.176542
1968.000000,4,0.336168,1.438655,0.800856,0.223047
1968.250000,4,0.752804,1.711243,0.919082,0.190274
1968.500000,4,0.365494,1.769662,0.844843,0.241305
1968.750000,4,0.796468,1.986898,0.989435,0.239637
1969.000000,4,0.018955,1.844122,0.882231,0.294883
1969.250000,4,0.841664,1.852991,1.003943,0.225135
1969.500000,4,0.214110,0.900908,0.770405,0.127319
1969.750000,4,0.632138,0.905617,0.866186,0.044977
1970.000000,4,0.396894,0.898326,0.782627,0.104118
1970.250000,4,0.762707,0.969265,0.899680,0.033701
1970.500000,4,0.408996,1.063074,0.824080,0.111603
1970.750000,4,0.875767,1.516985,0.986828,0.126746
1971.000000,4,0.644766,1.380136,0.887978,0.128722
1971.250000,4,0.912277,1.446844,1.006393,0.111809
1971.500000,4,0.738053,1.424422,0.944409,0.128707
1971.750000,4,0.959445,1.398363,1.050075,0.097892
1972.000000,4,0.747918,1.209802,0.947221,0.098545
1972.250000,4,0.995118,1.631233,1.086364,0.116514
1972.500000,4,0.489677,1.242739,0.969359,0.136489
1972.750000,4,1.046217,4.344274,1.246690,0.550869
1973.000000,4,0.893938,44.011222,3.499531,7.307127
1973.250000,4,1.082282,4.589063,1.303403,0.586408
1973.500000,4,0.644130,1.442985,1.073366,0.137646
1973.750000,4,1.112089,1.721997,1.206547,0.108789
1974.000000,4,0.878447,1.301374,1.106052,0.102453
1974.250000,4,1.141009,1.424723,1.237156,0.052170
1974.500000,4,0.680312,1.308485,1.166217,0.127874
1974.750000,4,1.059135,1.429545,1.341042,0.076668
1975.000000,4,0.439349,1.591603,1.382748,0.202444
1975.250000,4,1.329449,1.907096,1.727146,0.128179
1975.500000,4,0.670543,2.199716,1.879195,0.274923
1975.750000,4,1.450579,2.438466,2.159700,0.205212
1976.000000,4,0.871416,2.446388,2.093124,0.294011
1976.250000,4,1.303602,2.209723,1.984720,0.177065
1976.500000,4,0.680390,1.869229,1.636491,0.220298
1976.750000,4,1.104408,1.698885,1.568891,0.108796
1977.000000,4,0.563285,1.561733,1.377137,0.182514
1977.250000,4,1.019017,1.523416,1.419958,0.090339
1977.500000,4,0.524793,1.461238,1.294802,0.170252
1977.750000,4,1.040011,1.463604,1.377749,0.079524
1978.000000,4,0.426095,1.429835,1.264424,0.177625
1978.250000,4,1.139260,1.447385,1.361391,0.066494
1978.500000,4,0.364329,1.433742,1.256364,0.186086
1978.750000,4,1.127195,1.453277,1.361004,0.067071
1979.000000,4,0.451409,1.439341,1.256543,0.175446
1979.250000,4,1.019336,1.458362,1.360242,0.079163
1979.500000,4,0.536104,1.446581,1.259453,0.165545
1979.750000,4,1.005549,1.470003,1.369427,0.082189
1980.000000,4,0.505806,1.463145,1.269575,0.171475
1980.250000,4,1.077092,1.490454,1.390545,0.076707
1980.500000,4,0.471060,1.484694,1.284092,0.178613
1980.750000,4,1.100307,1.512759,1.413931,0.077556
1981.000000,4,0.498925,1.508338,1.301829,0.179612
1981.250000,4,1.089803,1.538054,1.443513,0.081416
1981.500000,4,0.529509,1.537953,1.323800,0.184443
1981.750000,4,1.106157,1.570711,1.481739,0.081626
1982.000000,4,0.536862,1.564184,1.342942,0.194824
1982.250000,4,1.126477,1.704019,1.521464,0.091372
1982.500000,4,0.549970,2.016533,1.439329,0.219867
1982.750000,4,1.194829,2.867690,1.761699,0.301420
1983.000000,4,1.662919,25.337260,6.530947,5.212826
1983.250000,4,1.310306,3.335540,1.808888,0.374786
1983.500000,4,0.507657,2.242776,1.479964,0.240726
1983.750000,4,1.092166,1.665984,1.419533,0.088068
1984.000000,4,0.427899,1.397149,1.194231,0.182137
1984.250000,4,1.008522,1.480887,1.300170,0.072017
