# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.033023,17.553160,17.265534,0.135929
2060.250000,1,0.881450,1.125333,1.050208,0.047581
2060.500000,1,0.230531,0.468032,0.347323,0.067821
2060.750000,1,0.858066,0.995974,0.981063,0.021858
2061.000000,1,0.404448,0.544779,0.466785,0.038987
2061.250000,1,0.888035,0.978869,0.945071,0.024142
2061.500000,1,0.541922,0.649421,0.584852,0.026001
2061.750000,1,0.878962,1.103234,0.941410,0.041212
2062.000000,1,0.608836,0.918229,0.673662,0.049469
2062.250000,1,0.930676,1.314479,0.969497,0.062134
2062.500000,1,0.629777,1.193904,0.741668,0.087873
2062.750000,1,0.999739,1.390153,1.023987,0.062685
2063.000000,1,0.668167,1.132238,0.793087,0.081157
2063.250000,1,1.062151,1.267770,1.082850,0.032384
2063.500000,1,0.737394,0.991526,0.840281,0.063538
2063.750000,1,1.091578,1.150024,1.124400,0.012198
2064.000000,1,0.788107,0.992523,0.886846,0.053695
2064.250000,1,0.983157,1.205635,1.166185,0.036519
2064.500000,1,0.795900,1.042014,0.945877,0.053386
2064.750000,1,1.013729,1.247457,1.204599,0.042001
2065.000000,1,0.869701,1.073733,0.984887,0.048466
2065.250000,1,1.175385,1.268294,1.226536,0.025406
2065.500000,1,0.857329,1.074933,0.995427,0.052343
2065.750000,1,1.185483,1.261493,1.225537,0.020393
2066.000000,1,0.849790,1.065943,0.985967,0.058250
2066.250000,1,1.180296,1.246389,1.217005,0.017049
2066.500000,1,0.834361,1.045954,0.959346,0.059163
2066.750000,1,0.994838,1.209870,1.178810,0.034687
2067.000000,1,0.759749,1.012985,0.912689,0.063258
2067.250000,1,0.950245,1.180450,1.151867,0.038007
2067.500000,1,0.749111,0.990648,0.888527,0.059826
2067.750000,1,0.959439,1.167817,1.131717,0.035313
2068.000000,1,0.746629,0.964289,0.860256,0.053159
2068.250000,1,1.064758,1.119106,1.096180,0.018773
2068.500000,1,0.700555,0.908689,0.806992,0.054644
2068.750000,1,1.007621,1.107415,1.041864,0.016528
2069.000000,1,0.648458,0.892944,0.746293,0.058800
2069.250000,1,0.951105,1.105744,0.985382,0.022293
2069.500000,1,0.593116,0.862271,0.688418,0.060134
2069.750000,1,0.904653,1.040351,0.926826,0.021384
2070.000000,1,0.538279,0.764098,0.633184,0.052127
2070.250000,1,0.857813,0.945873,0.870855,0.014892
2070.500000,1,0.498101,0.651192,0.586939,0.040501
2070.750000,1,0.809583,0.840293,0.825919,0.008754
2071.000000,1,0.476335,0.617803,0.547875,0.034586
2071.250000,1,0.704482,0.804083,0.789567,0.016935
2071.500000,1,0.448660,0.584696,0.506285,0.036581
2071.750000,1,0.685189,0.765845,0.752283,0.014245
2072.000000,1,0.402574,0.640492,0.474940,0.051413
2072.250000,1,0.677493,0.847273,0.725754,0.034674
2072.500000,1,0.356286,0.652768,0.440940,0.060202
2072.750000,1,0.627247,0.800413,0.679491,0.040785
2073.000000,1,0.321362,0.609441,0.414263,0.056479
2073.250000,1,0.589947,0.742897,0.630261,0.036653
2073.500000,1,0.316356,0.461686,0.388563,0.034019
2073.750000,1,0.533558,0.640817,0.587408,0.019592
2074.000000,1,0.326935,0.396391,0.369377,0.018821
2074.250000,1,0.543627,0.621515,0.589077,0.015054
2074.500000,1,0.293535,0.354938,0.328909,0.016315
2074.750000,1,0.567006,0.659108,0.616890,0.020090
2075.000000,1,0.198773,0.309513,0.255412,0.029244
2075.250000,1,0.591833,0.763312,0.666405,0.043263
2075.500000,1,0.036108,0.265302,0.159012,0.063109
2075.750000,1,0.610013,0.904600,0.729987,0.076038
2076.000000,1,5.104872,15.622393,10.115927,2.833869
2076.250000,1,0.611004,0.905579,0.731132,0.075980
2076.500000,1,0.034018,0.263314,0.156810,0.063045
2076.750000,1,0.594881,0.766057,0.669655,0.043106
2077.000000,1,0.194766,0.305669,0.251203,0.029129
2077.250000,1,0.572877,0.663775,0.621910,0.019976
2077.500000,1,0.288009,0.349711,0.323127,0.016281
2077.750000,1,0.550826,0.627116,0.595347,0.014981
2078.000000,1,0.320243,0.388669,0.362764,0.018738
2078.250000,1,0.541147,0.647287,0.594327,0.019488
2078.500000,1,0.310152,0.452930,0.381809,0.033735
2078.750000,1,0.595932,0.749848,0.636818,0.036599
2079.000000,1,0.315575,0.602786,0.408249,0.056361
2079.250000,1,0.632190,0.805904,0.684820,0.040748
2079.500000,1,0.351677,0.648155,0.436487,0.060205
2079.750000,1,0.680609,0.850362,0.729020,0.034660
2080.000000,1,0.400160,0.639544,0.472956,0.051589
2080.250000,1,0.685846,0.766638,0.753003,0.014251
2080.500000,1,0.449050,0.584973,0.507255,0.036699
2080.750000,1,0.701070,0.801833,0.787148,0.016989
2081.000000,1,0.479697,0.621089,0.551949,0.034760
2081.250000,1,0.802605,0.834730,0.820351,0.008667
2081.500000,1,0.504288,0.658672,0.593882,0.040765
2081.750000,1,0.849756,0.936333,0.862559,0.014680
2082.000000,1,0.546889,0.773973,0.642470,0.052368
2082.250000,1,0.895020,1.029536,0.916938,0.021242
2082.500000,1,0.603155,0.872939,0.698941,0.060272
2082.750000,1,0.940739,1.095157,0.974996,0.022255
2083.000000,1,0.658373,0.903234,0.756435,0.058873
2083.250000,1,0.998064,1.098360,1.032586,0.016613
2083.500000,1,0.708704,0.916694,0.815107,0.054621
2083.750000,1,1.057890,1.112752,1.089702,0.018919
2084.000000,1,0.751395,0.968985,0.864731,0.053073
2084.250000,1,0.958692,1.167190,1.129876,0.035314
2084.500000,1,0.747598,0.990677,0.888028,0.059721
2084.750000,1,0.954936,1.185368,1.155521,0.037977
2085.000000,1,0.752142,1.006975,0.906181,0.063160
2085.250000,1,1.004852,1.218639,1.188397,0.034719
2085.500000,1,0.822309,1.033814,0.946800,0.058988
2085.750000,1,1.195006,1.261078,1.232230,0.017094
2086.000000,1,0.832677,1.048784,0.968521,0.058133
2086.250000,1,1.204914,1.280796,1.245103,0.020440
2086.500000,1,0.836878,1.054474,0.974945,0.052341
2086.750000,1,1.196591,1.289608,1.247723,0.025394
2087.000000,1,0.848891,1.053024,0.964369,0.048489
2087.250000,1,1.032601,1.266160,1.223990,0.041977
2087.500000,1,0.779953,1.024894,0.928996,0.053429
2087.750000,1,0.995579,1.218095,1.179618,0.036550
2088.000000,1,0.779079,0.983351,0.878112,0.053837
2088.250000,1,1.094416,1.153738,1.127491,0.012273
2088.500000,1,0.741077,0.996123,0.844257,0.063751
2088.750000,1,1.048801,1.254266,1.070939,0.032185
2089.000000,1,0.688792,1.153848,0.814105,0.081319
2089.250000,1,0.968689,1.358104,0.992897,0.062534
2089.500000,1,0.671502,1.236472,0.783537,0.088000
2089.750000,1,0.877017,1.261482,0.915917,0.062212
2090.000000,1,0.674882,0.984492,0.739463,0.049491
2090.250000,1,0.800212,1.026146,0.862952,0.041439
2090.500000,1,0.633804,0.740383,0.676331,0.025779
2090.750000,1,0.782332,0.873263,0.840230,0.024405
2091.000000,1,0.523225,0.664360,0.584855,0.038639
2091.250000,1,0.729131,0.863576,0.849326,0.021377
2091.500000,1,0.377197,0.614716,0.492008,0.067228
2091.750000,1,0.726547,0.964482,0.891562,0.046637
2092.000000,2,0.246902,0.267937,0.259224,0.003611
2092.250000,2,0.248572,0.270762,0.260860,0.003702
2092.500000,2,0.253020,0.275825,0.265750,0.003768
2092.750000,2,0.260963,0.283368,0.273742,0.003603
2093.000000,2,0.271371,0.294038,0.285130,0.003607
2093.250000,2,0.286496,0.306784,0.299948,0.003285
2093.500000,2,0.304449,0.325857,0.319061,0.003512
2093.750000,2,0.326953,0.347370,0.342597,0.003573
2094.000000,2,0.354353,0.376068,0.370992,0.003977
2094.250000,2,0.385960,0.410268,0.403694,0.004356
2094.500000,2,0.420351,0.448386,0.440218,0.005000
2094.750000,2,0.459099,0.489820,0.479916,0.005592
2095.000000,2,0.499029,0.534289,0.522452,0.006474
2095.250000,2,0.542467,0.580744,0.567563,0.007184
2095.500000,2,0.586579,0.629374,0.613877,0.007970
2095.750000,2,0.630703,0.676280,0.659259,0.008711
2096.000000,2,0.670402,0.720564,0.701694,0.009478
2096.250000,2,0.707407,0.759532,0.740002,0.009849
2096.500000,2,0.740346,0.795424,0.774862,0.010230
2096.750000,2,0.771851,0.828962,0.808109,0.010570
2097.000000,2,0.803424,0.864136,0.841231,0.011033
2097.250000,2,0.834716,0.897143,0.874416,0.011433
2097.500000,2,0.865497,0.930712,0.906875,0.011758
2097.750000,2,0.895850,0.961745,0.938213,0.011939
2098.000000,2,0.924314,0.991980,0.967734,0.012282
2098.250000,2,0.950000,1.019339,0.994513,0.012394
2098.500000,2,0.972808,1.043406,1.017605,0.012597
2098.750000,2,0.988584,1.059987,1.034627,0.012741
2099.000000,2,0.997841,1.070485,1.044542,0.012926
2099.250000,2,1.000832,1.073656,1.048086,0.013023
2099.500000,2,1.000902,1.074121,1.048782,0.013127
2099.750000,2,1.003093,1.076567,1.051020,0.013291
2100.000000,2,1.018168,1.093423,1.065465,0.014348
2100.250000,2,1.021799,1.098085,1.071139,0.013915
2100.500000,2,1.035684,1.114223,1.086974,0.014302
2100.750000,2,1.050750,1.131215,1.102657,0.014625
2101.000000,2,1.065955,1.143188,1.115805,0.014352
2101.250000,2,1.080491,1.154259,1.126377,0.013984
2101.500000,2,1.097167,1.164899,1.136573,0.013726
2101.750000,2,1.112282,1.205553,1.149897,0.017301
2102.000000,2,1.125347,1.188862,1.159043,0.013408
2102.250000,2,1.133810,1.195569,1.168140,0.013149
2102.500000,2,1.133360,1.199874,1.173206,0.013503
2102.750000,2,1.129748,1.200873,1.174779,0.013899
2103.000000,2,1.124807,1.202285,1.175698,0.014445
2103.250000,2,1.124466,1.204686,1.178672,0.014655
2103.500000,2,1.132659,1.209749,1.184734,0.014193
2103.750000,2,1.149175,1.215732,1.192280,0.012751
2104.000000,2,1.174384,1.221220,1.199396,0.010230
2104.250000,2,1.185566,1.222996,1.203790,0.008754
2104.500000,2,1.187130,1.254013,1.206913,0.011578
2104.750000,2,1.188046,1.307232,1.211296,0.019409
2105.000000,2,1.191822,1.369205,1.218213,0.029967
2105.250000,2,1.195777,1.439360,1.225433,0.040361
2105.500000,2,1.197928,1.518319,1.231566,0.053191
2105.750000,2,1.196066,1.596807,1.234002,0.067024
2106.000000,2,1.192848,1.652637,1.230084,0.075443
2106.250000,2,1.185835,1.671384,1.223042,0.078848
2106.500000,2,1.182766,1.685089,1.219948,0.082522
2106.750000,2,1.181680,1.652737,1.218185,0.078185
2107.000000,2,1.183304,1.597888,1.216533,0.069066
2107.250000,2,1.183772,1.531173,1.213059,0.057205
2107.500000,2,1.182099,1.451835,1.205430,0.043353
2107.750000,2,1.176291,1.369155,1.196199,0.030143
2108.000000,2,1.174926,1.294078,1.189372,0.018265
2108.250000,2,1.173452,1.243089,1.186667,0.010108
2108.500000,2,1.177546,1.201024,1.188022,0.004065
2108.750000,2,1.175115,1.200783,1.190987,0.004749
2109.000000,2,1.159449,1.202817,1.192858,0.007329
2109.250000,2,1.150566,1.204437,1.192052,0.008734
2109.500000,2,1.145914,1.200763,1.188797,0.009070
2109.750000,2,1.142583,1.195615,1.183633,0.009074
2110.000000,2,1.139632,1.188993,1.176925,0.008739
2110.250000,2,1.134280,1.179701,1.167340,0.008424
2110.500000,2,1.125527,1.167210,1.156369,0.008083
2110.750000,2,1.114083,1.159674,1.143466,0.008258
2111.000000,2,1.102408,1.152739,1.133436,0.008631
2111.250000,2,1.097037,1.151133,1.130769,0.008920
2111.500000,2,1.100348,1.164024,1.138612,0.009708
2111.750000,2,1.110781,1.180048,1.154565,0.010310
2112.000000,2,1.127488,1.193555,1.174971,0.010642
2112.250000,2,1.144894,1.231590,1.193739,0.012205
2112.500000,2,1.156778,1.244152,1.205742,0.012040
2112.750000,2,1.164131,1.242778,1.212560,0.011404
2113.000000,2,1.167862,1.228263,1.216097,0.010424
2113.250000,2,1.171964,1.235178,1.219920,0.010613
2113.500000,2,1.176135,1.240658,1.224144,0.010682
2113.750000,2,1.180277,1.239789,1.228205,0.010627
2114.000000,2,1.182697,1.247151,1.231604,0.010914
2114.250000,2,1.185999,1.254991,1.236153,0.011449
2114.500000,2,1.192051,1.263485,1.244072,0.011917
2114.750000,2,1.204085,1.273859,1.255878,0.011661
2115.000000,2,1.216830,1.285395,1.270141,0.011740
2115.250000,2,1.231895,1.297589,1.284039,0.011671
2115.500000,2,1.242619,1.310251,1.294253,0.011907
2115.750000,2,1.246190,1.308991,1.298284,0.011679
2116.000000,2,1.245380,1.318137,1.298404,0.012209
2116.250000,2,1.244430,1.312495,1.294902,0.011885
2116.500000,2,1.242799,1.311881,1.292687,0.011889
2116.750000,2,1.241179,1.307830,1.292079,0.012364
2117.000000,2,1.241159,1.307491,1.291125,0.012136
2117.250000,2,1.239248,1.303987,1.289370,0.012541
2117.500000,2,1.236887,1.302856,1.287704,0.013066
2117.750000,2,1.236047,1.307153,1.287181,0.013581
2118.000000,2,1.237187,1.326419,1.289196,0.014676
2118.250000,2,1.238338,1.331839,1.291123,0.015244
2118.500000,2,1.238678,1.315859,1.289760,0.014138
2118.750000,2,1.231505,1.306505,1.281785,0.014307
2119.000000,2,1.214799,1.296453,1.264528,0.014602
2119.250000,2,1.187759,1.257243,1.236363,0.014063
2119.500000,2,1.151226,1.216100,1.198139,0.013508
2119.750000,2,1.106740,1.171182,1.152056,0.013358
2120.000000,2,1.057352,1.118256,1.100710,0.012826
2120.250000,2,1.002062,1.061331,1.043351,0.012423
2120.500000,2,0.942327,0.999037,0.982256,0.011606
2120.750000,2,0.883301,0.950060,0.924613,0.012785
2121.000000,2,0.823061,0.914332,0.865375,0.019264
2121.250000,2,0.759855,0.875929,0.800995,0.021998
2121.500000,2,0.693160,0.778834,0.729310,0.014856
2121.750000,2,0.626618,0.697154,0.659111,0.013078
2122.000000,2,0.558508,0.614630,0.587648,0.011260
2122.250000,2,0.492453,0.539992,0.517877,0.009607
2122.500000,2,0.431777,0.471021,0.453755,0.007857
2122.750000,2,0.379075,0.415076,0.398003,0.006963
2123.000000,2,0.334183,0.367390,0.351651,0.006059
2123.250000,2,0.300124,0.330626,0.315075,0.005366
2123.500000,2,0.273787,0.301771,0.287968,0.004639
2123.750000,2,0.258140,0.281933,0.271105,0.004136
2124.000000,3,0.285294,0.302745,0.293279,0.003679
2124.250000,3,0.288956,0.307333,0.297180,0.003951
2124.500000,3,0.300039,0.320430,0.309051,0.004366
2124.750000,3,0.319394,0.342451,0.329182,0.005069
2125.000000,3,0.346095,0.374985,0.357729,0.006318
2125.250000,3,0.379884,0.412501,0.393108,0.007207
2125.500000,3,0.419087,0.463056,0.435182,0.009489
2125.750000,3,0.463650,0.509431,0.481832,0.010465
2126.000000,3,0.512719,0.562631,0.533428,0.011598
2126.250000,3,0.566241,0.613960,0.588243,0.011743
2126.500000,3,0.621671,0.671388,0.645770,0.012300
2126.750000,3,0.677724,0.734493,0.704395,0.013874
2127.000000,3,0.731514,0.796441,0.760804,0.014879
2127.250000,3,0.784140,0.858615,0.816526,0.017310
2127.500000,3,0.835104,0.910599,0.869379,0.018390
2127.750000,3,0.886027,0.977988,0.922787,0.019773
2128.000000,3,0.938249,1.024151,0.974414,0.019153
2128.250000,3,0.987089,1.066070,1.023507,0.018089
2128.500000,3,1.030301,1.117002,1.069905,0.019717
2128.750000,3,1.067544,1.147595,1.107516,0.019079
2129.000000,3,1.098775,1.188872,1.139292,0.019860
2129.250000,3,1.123332,1.208253,1.164781,0.020267
2129.500000,3,1.140512,1.224348,1.182794,0.020487
2129.750000,3,1.151769,1.230708,1.194635,0.019796
2130.000000,3,1.159247,1.237778,1.201320,0.019663
2130.250000,3,1.161974,1.238974,1.201631,0.018558
2130.500000,3,1.161466,1.230316,1.198486,0.016618
2130.750000,3,1.161740,1.234075,1.197139,0.016722
2131.000000,3,1.164273,1.241509,1.198890,0.016692
2131.250000,3,1.171124,1.244398,1.203499,0.016761
2131.500000,3,1.177792,1.238472,1.208087,0.014851
2131.750000,3,1.182471,1.240756,1.210909,0.014095
2132.000000,3,1.186200,1.241404,1.212387,0.012890
2132.250000,3,1.185131,1.242730,1.210292,0.013566
2132.500000,3,1.183995,1.246310,1.206615,0.013467
2132.750000,3,1.180969,1.241763,1.200916,0.011421
2133.000000,3,1.177082,1.251345,1.194972,0.012900
2133.250000,3,1.170493,1.234733,1.186070,0.012016
2133.500000,3,1.162214,1.235301,1.176127,0.012933
2133.750000,3,1.154646,1.219308,1.166297,0.011418
2134.000000,3,1.153678,1.204261,1.162058,0.009942
2134.250000,3,1.156311,1.176142,1.161309,0.004322
2134.500000,3,1.151600,1.174181,1.165638,0.005682
2134.750000,3,1.163989,1.187238,1.179566,0.005951
2135.000000,3,1.178305,1.201873,1.194287,0.006119
2135.250000,3,1.189701,1.213994,1.205796,0.006376
2135.500000,3,1.196149,1.222102,1.212778,0.006444
2135.750000,3,1.198450,1.224695,1.214951,0.006592
2136.000000,3,1.199355,1.222946,1.213315,0.006197
2136.250000,3,1.194500,1.216210,1.207872,0.006037
2136.500000,3,1.185969,1.208281,1.199383,0.006063
2136.750000,3,1.176341,1.198619,1.189941,0.006084
2137.000000,3,1.168424,1.192177,1.182387,0.006251
2137.250000,3,1.165376,1.189594,1.179282,0.006301
2137.500000,3,1.166352,1.192378,1.181269,0.006707
2137.750000,3,1.172639,1.199878,1.187197,0.006971
2138.000000,3,1.178373,1.207517,1.194157,0.007250
2138.250000,3,1.182015,1.212806,1.198519,0.007654
2138.500000,3,1.184378,1.214593,1.199502,0.007714
2138.750000,3,1.182384,1.214886,1.198171,0.008024
2139.000000,3,1.180071,1.213976,1.196412,0.008479
2139.250000,3,1.179134,1.214456,1.195738,0.008584
2139.500000,3,1.178874,1.214716,1.195447,0.008781
2139.750000,3,1.178137,1.215256,1.195331,0.009082
2140.000000,3,1.178914,1.217086,1.195999,0.009332
2140.250000,3,1.176402,1.215106,1.193320,0.009294
2140.500000,3,1.175075,1.213442,1.191681,0.009452
2140.750000,3,1.172951,1.212223,1.190134,0.009401
2141.000000,3,1.170808,1.210417,1.187486,0.009631
2141.250000,3,1.165922,1.206397,1.183105,0.009769
2141.500000,3,1.160158,1.201036,1.177087,0.009843
2141.750000,3,1.153218,1.194797,1.170634,0.010168
2142.000000,3,1.147984,1.190398,1.165520,0.010110
2142.250000,3,1.146518,1.188257,1.163541,0.010250
2142.500000,3,1.146159,1.188950,1.164032,0.010582
2142.750000,3,1.147326,1.190920,1.165349,0.010659
2143.000000,3,1.146827,1.190310,1.164945,0.010794
2143.250000,3,1.143616,1.187329,1.161961,0.010858
2143.500000,3,1.137693,1.182306,1.157063,0.011001
2143.750000,3,1.132927,1.177062,1.152091,0.010922
2144.000000,3,1.127922,1.172998,1.147988,0.011037
2144.250000,3,1.124342,1.170384,1.144595,0.011302
2144.500000,3,1.120533,1.165544,1.140848,0.011129
2144.750000,3,1.114281,1.160162,1.135876,0.011045
2145.000000,3,1.109894,1.154613,1.130635,0.010892
2145.250000,3,1.106573,1.149758,1.126608,0.010791
2145.500000,3,1.104868,1.148640,1.125724,0.010908
2145.750000,3,1.107002,1.150204,1.127571,0.010822
2146.000000,3,1.110981,1.153269,1.130803,0.010639
2146.250000,3,1.112965,1.154563,1.132982,0.010530
2146.500000,3,1.111070,1.153759,1.132614,0.010564
2146.750000,3,1.108976,1.150784,1.129771,0.010381
2147.000000,3,1.103662,1.144881,1.125019,0.010369
2147.250000,3,1.098088,1.138852,1.119253,0.010008
2147.500000,3,1.091437,1.131283,1.113143,0.009719
2147.750000,3,1.084876,1.124277,1.106737,0.009558
2148.000000,3,1.079501,1.118058,1.100944,0.009533
2148.250000,3,1.075114,1.113525,1.096893,0.009447
2148.500000,3,1.073918,1.112397,1.095808,0.009337
2148.750000,3,1.076101,1.115198,1.097919,0.009464
2149.000000,3,1.078873,1.118098,1.101678,0.009476
2149.250000,3,1.081476,1.120632,1.104166,0.009480
2149.500000,3,1.079541,1.118375,1.102447,0.009240
2149.750000,3,1.073608,1.110042,1.095606,0.008954
2150.000000,3,1.068503,1.099442,1.085786,0.008278
2150.250000,3,1.051094,1.084992,1.071435,0.008132
2150.500000,3,1.041767,1.069592,1.057137,0.006943
2150.750000,3,1.026081,1.051124,1.041166,0.005732
2151.000000,3,1.006431,1.030241,1.021279,0.005455
2151.250000,3,0.982870,1.004350,0.997051,0.005342
2151.500000,3,0.955203,0.974989,0.968986,0.005220
2151.750000,3,0.924945,0.942565,0.937212,0.004830
2152.000000,3,0.888233,0.906612,0.901077,0.004803
2152.250000,3,0.847920,0.866052,0.859818,0.004464
2152.500000,3,0.800643,0.817951,0.812205,0.004235
2152.750000,3,0.749552,0.764817,0.759167,0.003629
2153.000000,3,0.696059,0.707533,0.702580,0.002951
2153.250000,3,0.641357,0.650633,0.645671,0.002528
2153.500000,3,0.585936,0.595221,0.590706,0.002429
2153.750000,3,0.534331,0.544329,0.539578,0.002534
2154.000000,3,0.486227,0.496963,0.491858,0.002609
2154.250000,3,0.441499,0.451559,0.447406,0.002586
2154.500000,3,0.400720,0.410778,0.406977,0.002634
2154.750000,3,0.365020,0.376677,0.371787,0.002822
2155.000000,3,0.335663,0.349814,0.342766,0.003010
2155.250000,3,0.313184,0.328926,0.320458,0.003206
2155.500000,3,0.297122,0.313833,0.304579,0.003379
2155.750000,3,0.287541,0.304062,0.295078,0.003470
2156.000000,4,-0.181526,0.312653,0.168787,0.144074
2156.250000,4,0.306317,1.282965,0.544153,0.248658
2156.500000,4,0.160889,4.510214,1.251491,1.001933
2156.750000,4,0.327753,1.195192,0.568313,0.248430
2157.000000,4,-0.367546,0.342350,0.185920,0.174471
2157.250000,4,0.369103,0.792477,0.441786,0.083667
2157.500000,4,-0.556626,0.395438,0.214410,0.201998
2157.750000,4,0.430236,0.722036,0.483336,0.058824
2158.000000,4,-0.225608,0.465708,0.320175,0.166784
2158.250000,4,0.506423,0.694272,0.559331,0.046582
2158.500000,4,-0.584627,0.549374,0.329434,0.250146
2158.750000,4,0.591601,0.905359,0.626004,0.058586
2159.000000,4,-0.521495,0.644906,0.402725,0.270694
2159.250000,4,0.646320,0.769509,0.694666,0.023856
2159.500000,4,-0.391276,0.737699,0.482879,0.276382
2159.750000,4,0.615095,0.808054,0.758365,0.031671
2160.000000,4,-0.636151,0.818580,0.546936,0.313049
2160.250000,4,0.707229,0.969193,0.817541,0.047491
2160.500000,4,-0.367381,0.882196,0.614311,0.287179
2160.750000,4,0.548370,0.913424,0.845653,0.074025
2161.000000,4,-0.380199,0.926508,0.650094,0.295316
2161.250000,4,0.633145,0.949038,0.880305,0.069006
2161.500000,4,-0.454655,0.957670,0.669356,0.316696
2161.750000,4,0.805877,0.979307,0.918860,0.049872
2162.000000,4,-0.472813,0.990972,0.694021,0.330381
2162.250000,4,0.595875,1.014787,0.941665,0.078962
2162.500000,4,-0.357399,1.025554,0.722180,0.331068
2162.750000,4,0.838965,1.043254,0.974277,0.059374
2163.000000,4,-0.700967,1.045072,0.731242,0.358923
2163.250000,4,0.661750,1.054091,0.971586,0.095529
2163.500000,4,0.041198,1.047913,0.750138,0.285000
2163.750000,4,0.728752,1.049075,0.992259,0.059638
2164.000000,4,-1.114447,1.036232,0.678191,0.449159
2164.250000,4,0.715132,1.031325,0.978380,0.059322
2164.500000,4,0.045694,1.017658,0.730468,0.275459
2164.750000,4,0.616639,1.018800,0.944591,0.093302
2165.000000,4,-0.687359,1.015175,0.714140,0.350991
2165.250000,4,0.806432,1.032150,0.964671,0.070477
2165.500000,4,-0.409263,1.041556,0.742277,0.337030
2165.750000,4,0.649173,1.065063,0.983240,0.092838
2166.000000,4,-0.453360,1.075714,0.772483,0.336011
2166.250000,4,0.753574,1.095068,1.014238,0.086552
2166.500000,4,-0.327149,1.097535,0.783953,0.340092
2166.750000,4,0.805436,1.110565,1.044456,0.063959
2167.000000,4,-0.763364,1.106246,0.761292,0.415620
2167.250000,4,0.737870,1.115914,1.046846,0.071909
2167.500000,4,-0.265272,1.110080,0.797867,0.338244
2167.750000,4,0.790783,1.119633,1.036012,0.084444
2168.000000,4,-0.510375,1.116229,0.805444,0.352927
2168.250000,4,0.624581,1.131181,1.036095,0.106748
2168.500000,4,-0.360803,1.131991,0.821217,0.346437
2168.750000,4,0.773546,1.149978,1.056538,0.094667
2169.000000,4,-0.455078,1.148172,0.832676,0.357269
2169.250000,4,0.844213,1.163586,1.068890,0.094121
2169.500000,4,-0.364493,1.154886,0.838855,0.346962
2169.750000,4,0.599314,1.166175,1.069528,0.112738
2170.000000,4,-0.525629,1.155244,0.824354,0.381634
2170.250000,4,0.828608,1.168045,1.081374,0.081817
2170.500000,4,-0.399396,1.155649,0.837150,0.354886
2170.750000,4,0.776248,1.167645,1.072051,0.100659
2171.000000,4,-0.365976,1.157245,0.838938,0.348363
2171.250000,4,0.711018,1.170065,1.079037,0.095353
2171.500000,4,-0.603478,1.163658,0.826166,0.391861
2171.750000,4,0.764993,1.180643,1.088741,0.094275
2172.000000,4,-0.184237,1.176038,0.857274,0.334080
2172.250000,4,0.816627,1.191941,1.098311,0.094662
2172.500000,4,-0.661366,1.184573,0.841705,0.399102
2172.750000,4,0.754119,1.195990,1.102207,0.095948
2173.000000,4,-0.339605,1.187179,0.861778,0.354855
2173.250000,4,0.713939,1.201229,1.096012,0.114314
2173.500000,4,-0.327930,1.192027,0.870272,0.350238
2173.750000,4,0.872412,1.206668,1.108731,0.093624
2174.000000,4,-0.588731,1.196953,0.858761,0.389531
2174.250000,4,0.666516,1.209344,1.105061,0.112334
2174.500000,4,-0.355094,1.199441,0.870972,0.361608
2174.750000,4,0.825468,1.214871,1.113970,0.096754
2175.000000,4,-0.375076,1.210374,0.878917,0.365221
2175.250000,4,0.742030,1.223313,1.115761,0.110004
2175.500000,4,-0.373048,1.214022,0.884588,0.361944
2175.750000,4,0.740445,1.223150,1.112993,0.113817
2176.000000,4,-0.555254,1.210255,0.877357,0.376049
2176.250000,4,0.819262,1.218203,1.113721,0.110652
2176.500000,4,-0.150734,1.211098,0.882054,0.340101
2176.750000,4,0.787186,1.224786,1.136299,0.094212
2177.000000,4,-0.839971,1.220920,0.850335,0.437678
2177.250000,4,0.803632,1.235748,1.150456,0.095055
2177.500000,4,-0.192082,1.232587,0.891021,0.350788
2177.750000,4,0.797009,1.244992,1.146463,0.114845
2178.000000,4,-0.528122,1.240566,0.890582,0.380345
2178.250000,4,0.813946,1.249980,1.153931,0.122716
2178.500000,4,-0.404451,1.246613,0.891618,0.365467
2178.750000,4,0.746798,1.260344,1.169930,0.128030
2179.000000,4,-0.265420,1.246940,0.875272,0.361502
2179.250000,4,0.581164,1.380138,1.218763,0.131324
2179.500000,4,-0.500866,1.244839,0.795521,0.491656
2179.750000,4,1.190262,3.090179,1.420913,0.412401
2180.000000,4,1.365549,64.808437,13.461333,14.288569
2180.250000,4,1.202854,3.097673,1.428758,0.410659
2180.500000,4,-0.393878,1.251906,0.813213,0.478162
2180.750000,4,0.708899,1.404733,1.255711,0.119979
2181.000000,4,0.929450,1.321640,1.166156,0.103718
2181.250000,4,1.259825,2.666088,1.637496,0.396834
2181.500000,4,1.061010,1.924784,1.340598,0.192004
2181.750000,4,1.267976,2.682576,1.581462,0.350479
2182.000000,4,1.039370,1.953774,1.361905,0.215941
2182.250000,4,1.227028,1.686433,1.384152,0.133142
2182.500000,4,0.052654,1.254850,0.927481,0.318692
2182.750000,4,1.132111,1.361331,1.225110,0.042769
2183.000000,4,1.210827,8.962717,3.325120,2.326042
2183.250000,4,1.086302,1.303092,1.182185,0.042668
2183.500000,4,-0.047909,1.159366,0.833548,0.328500
2183.750000,4,0.830905,1.126692,1.074218,0.068835
2184.000000,4,-0.450310,1.074865,0.775406,0.322431
