# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.249103,17.696175,17.461632,0.105644
2060.250000,1,0.990034,1.016939,1.006404,0.005961
2060.500000,1,0.468135,0.535219,0.502708,0.021276
2060.750000,1,0.971863,0.998577,0.988290,0.005699
2061.000000,1,0.540648,0.597805,0.570398,0.017970
2061.250000,1,0.971690,1.000251,0.988534,0.007610
2061.500000,1,0.626926,0.675913,0.653386,0.015103
2061.750000,1,0.985955,1.021644,1.004826,0.010296
2062.000000,1,0.719524,0.763486,0.744004,0.013172
2062.250000,1,1.014426,1.056694,1.036164,0.012334
2062.500000,1,0.811366,0.853610,0.835085,0.012622
2062.750000,1,1.058534,1.101496,1.079603,0.012971
2063.000000,1,0.893229,0.937988,0.918106,0.013197
2063.250000,1,1.105763,1.148735,1.127416,0.012419
2063.500000,1,0.958584,1.008397,0.985892,0.014768
2063.750000,1,1.150859,1.193807,1.174566,0.011026
2064.000000,1,1.007018,1.063532,1.037322,0.016804
2064.250000,1,1.191596,1.230353,1.216221,0.009611
2064.500000,1,1.037380,1.099081,1.070100,0.018931
2064.750000,1,1.221159,1.258625,1.245083,0.008585
2065.000000,1,1.052146,1.114993,1.084583,0.019716
2065.250000,1,1.234169,1.272346,1.257555,0.008006
2065.500000,1,1.051886,1.114456,1.084172,0.019869
2065.750000,1,1.231086,1.267965,1.254697,0.007746
2066.000000,1,1.042448,1.101332,1.072807,0.018667
2066.250000,1,1.214803,1.250721,1.238219,0.007891
2066.500000,1,1.025433,1.076969,1.052337,0.016393
2066.750000,1,1.188014,1.222198,1.210805,0.008138
2067.000000,1,1.000760,1.043187,1.023767,0.013778
2067.250000,1,1.157025,1.187817,1.176925,0.007910
2067.500000,1,0.972153,1.086424,1.003661,0.023714
2067.750000,1,1.129302,1.203204,1.148704,0.016526
2068.000000,1,0.930753,1.003800,0.956098,0.016064
2068.250000,1,1.082884,1.145312,1.102220,0.012929
2068.500000,1,0.878614,0.966229,0.906253,0.017341
2068.750000,1,1.040047,1.125258,1.057654,0.015796
2069.000000,1,0.829593,0.941525,0.851340,0.021250
2069.250000,1,0.994279,1.086217,1.007677,0.016908
2069.500000,1,0.770826,0.873339,0.794407,0.021029
2069.750000,1,0.943440,1.039294,0.960164,0.018356
2070.000000,1,0.712256,0.784200,0.736108,0.017471
2070.250000,1,0.886551,0.938916,0.902491,0.013249
2070.500000,1,0.657192,0.727459,0.683790,0.017833
2070.750000,1,0.824186,0.890939,0.845591,0.015254
2071.000000,1,0.610770,0.682098,0.632665,0.014971
2071.250000,1,0.762628,0.816667,0.779968,0.012338
2071.500000,1,0.566048,0.631541,0.583367,0.013150
2071.750000,1,0.701974,0.743210,0.717464,0.011640
2072.000000,1,0.524803,0.570927,0.538382,0.009593
2072.250000,1,0.646175,0.683296,0.659088,0.009984
2072.500000,1,0.485641,0.516572,0.495665,0.006686
2072.750000,1,0.596881,0.628451,0.608021,0.007550
2073.000000,1,0.447605,0.461865,0.453055,0.003783
2073.250000,1,0.560534,0.588667,0.570803,0.006714
2073.500000,1,0.406066,0.421806,0.411249,0.003858
2073.750000,1,0.538841,0.568493,0.549205,0.007802
2074.000000,1,0.365472,0.379540,0.370637,0.003662
2074.250000,1,0.530854,0.564368,0.541768,0.010092
2074.500000,1,0.322732,0.337554,0.330185,0.004161
2074.750000,1,0.529781,0.572820,0.545371,0.013461
2075.000000,1,0.280418,0.303328,0.291703,0.006197
2075.250000,1,0.536216,0.588769,0.557252,0.016875
2075.500000,1,0.242973,0.277810,0.259281,0.009523
2075.750000,1,0.550586,0.611628,0.576044,0.020292
2076.000000,1,3.677620,5.418860,4.482108,0.594834
2076.250000,1,0.551846,0.612804,0.577212,0.020198
2076.500000,1,0.241014,0.275190,0.257091,0.009359
2076.750000,1,0.539759,0.592131,0.560558,0.016629
2077.000000,1,0.276195,0.298307,0.287518,0.005928
2077.250000,1,0.535217,0.577989,0.550473,0.013134
2077.500000,1,0.317546,0.331689,0.324439,0.004030
2077.750000,1,0.537475,0.570837,0.548140,0.009766
2078.000000,1,0.358996,0.372863,0.364068,0.003720
2078.250000,1,0.545367,0.575598,0.556231,0.007575
2078.500000,1,0.399384,0.415058,0.404622,0.003962
2078.750000,1,0.566705,0.595442,0.577525,0.006570
2079.000000,1,0.441449,0.455910,0.447178,0.003857
2079.250000,1,0.601863,0.633983,0.613530,0.007504
2079.500000,1,0.481448,0.512517,0.491427,0.006776
2079.750000,1,0.649161,0.687297,0.662552,0.010080
2080.000000,1,0.523118,0.569684,0.536591,0.009773
2080.250000,1,0.702346,0.744088,0.718360,0.011846
2080.500000,1,0.566767,0.633354,0.584575,0.013394
2080.750000,1,0.759513,0.814752,0.777749,0.012625
2081.000000,1,0.614341,0.687301,0.637050,0.015439
2081.250000,1,0.817808,0.884916,0.840140,0.015295
2081.500000,1,0.663611,0.735108,0.690984,0.018271
2081.750000,1,0.877482,0.930465,0.894399,0.013345
2082.000000,1,0.721238,0.794832,0.745643,0.017869
2082.250000,1,0.933933,1.029327,0.950478,0.018327
2082.500000,1,0.781234,0.884750,0.805169,0.021283
2082.750000,1,0.984507,1.076110,0.997512,0.016918
2083.000000,1,0.839846,0.951953,0.861672,0.021318
2083.250000,1,1.030661,1.116468,1.048598,0.015919
2083.500000,1,0.886944,0.974285,0.914546,0.017284
2083.750000,1,1.075962,1.139086,1.095931,0.013140
2084.000000,1,0.936004,1.008491,0.960743,0.015999
2084.250000,1,1.126777,1.202264,1.147079,0.016805
2084.500000,1,0.972698,1.086024,1.003214,0.023545
2084.750000,1,1.161425,1.192524,1.180664,0.008219
2085.000000,1,0.994212,1.035800,1.017353,0.013420
2085.250000,1,1.198530,1.232820,1.220585,0.008366
2085.500000,1,1.012907,1.063672,1.039910,0.016070
2085.750000,1,1.230637,1.265610,1.253533,0.007992
2086.000000,1,1.024933,1.083362,1.055387,0.018457
2086.250000,1,1.250921,1.287375,1.274312,0.007780
2086.500000,1,1.031392,1.093969,1.063713,0.019844
2086.750000,1,1.255261,1.293562,1.278740,0.007993
2087.000000,1,1.031571,1.094835,1.063978,0.019871
2087.250000,1,1.239996,1.278314,1.264392,0.008517
2087.500000,1,1.020495,1.082968,1.053128,0.019245
2087.750000,1,1.204188,1.243097,1.229485,0.009415
2088.000000,1,0.998303,1.055855,1.028480,0.017222
2088.250000,1,1.152885,1.195853,1.177458,0.010722
2088.500000,1,0.962581,1.013439,0.989725,0.015184
2088.750000,1,1.092722,1.135767,1.115261,0.012067
2089.000000,1,0.914184,0.959863,0.938931,0.013538
2089.250000,1,1.027003,1.069701,1.048248,0.012719
2089.500000,1,0.853083,0.895876,0.876718,0.012795
2089.750000,1,0.960587,1.002897,0.982309,0.012287
2090.000000,1,0.785149,0.828967,0.809561,0.013085
2090.250000,1,0.907359,0.943734,0.926152,0.010532
2090.500000,1,0.718108,0.766309,0.744618,0.014658
2090.750000,1,0.867558,0.896855,0.883541,0.008061
2091.000000,1,0.658354,0.713883,0.688238,0.017116
2091.250000,1,0.841584,0.866302,0.856500,0.005934
2091.500000,1,0.612436,0.676176,0.647221,0.019984
2091.750000,1,0.833671,0.857337,0.847811,0.005307
2092.000000,2,0.137099,0.584916,0.263471,0.115326
2092.250000,2,0.130976,0.547140,0.255721,0.107449
2092.500000,2,0.132990,0.527694,0.249930,0.105385
2092.750000,2,0.129548,0.502698,0.240854,0.098176
2093.000000,2,0.122273,0.474951,0.232009,0.095154
2093.250000,2,0.114170,0.439913,0.212458,0.084165
2093.500000,2,0.102019,0.390058,0.196168,0.075413
2093.750000,2,0.095455,0.350865,0.180392,0.066350
2094.000000,2,0.085894,0.316500,0.166366,0.059871
2094.250000,2,0.080087,0.294585,0.151403,0.052047
2094.500000,2,0.072423,0.254639,0.141038,0.048620
2094.750000,2,0.069091,0.229912,0.130273,0.043040
2095.000000,2,0.061907,0.223197,0.120624,0.044014
2095.250000,2,0.060663,0.209951,0.113697,0.042439
2095.500000,2,0.058525,0.241716,0.111894,0.046764
2095.750000,2,0.052517,0.235561,0.110447,0.047001
2096.000000,2,0.052093,0.267388,0.110320,0.052339
2096.250000,2,0.045750,0.261583,0.110259,0.053408
2096.500000,2,0.048020,0.292128,0.112063,0.058557
2096.750000,2,0.043173,0.283888,0.112757,0.059102
2097.000000,2,0.045937,0.313275,0.115031,0.063959
2097.250000,2,0.041347,0.304424,0.115850,0.064364
2097.500000,2,0.045554,0.333535,0.118525,0.069067
2097.750000,2,0.040071,0.324202,0.119529,0.069436
2098.000000,2,0.045976,0.352998,0.122365,0.073987
2098.250000,2,0.040084,0.342519,0.123404,0.074084
2098.500000,2,0.046377,0.369497,0.125685,0.078235
2098.750000,2,0.040014,0.356921,0.126420,0.077958
2099.000000,2,0.047052,0.382324,0.128637,0.081627
2099.250000,2,0.039829,0.368487,0.128947,0.081023
2099.500000,2,0.047556,0.392651,0.130731,0.084355
2099.750000,2,0.039525,0.376623,0.130655,0.083192
2100.000000,2,0.046835,0.399087,0.131871,0.086121
2100.250000,2,0.038866,0.381817,0.131526,0.084680
2100.500000,2,0.046334,0.404036,0.132837,0.087554
2100.750000,2,0.038062,0.388416,0.132836,0.086532
2101.000000,2,0.045606,0.413669,0.134886,0.089984
2101.250000,2,0.037217,0.400335,0.135579,0.089472
2101.500000,2,0.045278,0.426827,0.137952,0.093244
2101.750000,2,0.036833,0.413309,0.138802,0.092655
2102.000000,2,0.044743,0.439055,0.140796,0.096334
2102.250000,2,0.036817,0.423827,0.141291,0.095388
2102.500000,2,0.044740,0.448766,0.143263,0.098737
2102.750000,2,0.036895,0.433832,0.143724,0.097786
2103.000000,2,0.045434,0.458161,0.145705,0.100994
2103.250000,2,0.037506,0.441988,0.146079,0.099743
2103.500000,2,0.045418,0.464374,0.147736,0.102437
2103.750000,2,0.037831,0.446921,0.147621,0.100802
2104.000000,2,0.046364,0.468928,0.149368,0.103338
2104.250000,2,0.038855,0.451704,0.149630,0.101732
2104.500000,2,0.047440,0.475605,0.151798,0.104718
2104.750000,2,0.040230,0.459857,0.152579,0.103394
2105.000000,2,0.049103,0.484219,0.155096,0.106456
2105.250000,2,0.042498,0.467940,0.156052,0.104956
2105.500000,2,0.051326,0.491715,0.158118,0.107792
2105.750000,2,0.044527,0.474425,0.158565,0.106040
2106.000000,2,0.054385,0.497176,0.161027,0.108657
2106.250000,2,0.048088,0.480181,0.162171,0.106905
2106.500000,2,0.056497,0.503877,0.164938,0.109711
2106.750000,2,0.051770,0.487314,0.165939,0.107778
2107.000000,2,0.057857,0.509791,0.168673,0.110297
2107.250000,2,0.054972,0.492163,0.169764,0.108025
2107.500000,2,0.059911,0.514953,0.172653,0.110421
2107.750000,2,0.057611,0.496770,0.174018,0.107909
2108.000000,2,0.062968,0.519931,0.177493,0.110402
2108.250000,2,0.061362,0.502821,0.179674,0.108018
2108.500000,2,0.067306,0.527298,0.184043,0.110650
2108.750000,2,0.067085,0.509588,0.187137,0.107958
2109.000000,2,0.075094,0.533964,0.192848,0.110282
2109.250000,2,0.077306,0.518290,0.198496,0.107223
2109.500000,2,0.089861,0.545406,0.208468,0.109138
2109.750000,2,0.098658,0.534989,0.221713,0.105613
2110.000000,2,0.130876,0.575502,0.249261,0.106244
2110.250000,2,0.174765,0.607994,0.323297,0.102943
2110.500000,2,1.176647,3.596620,1.805749,0.540021
2110.750000,2,1.929569,6.637826,3.051876,0.960934
2111.000000,2,1.669393,6.255113,3.099110,0.934265
2111.250000,2,1.924407,6.077623,3.159202,0.903070
2111.500000,2,1.724099,5.761928,3.184695,0.887667
2111.750000,2,1.589551,5.291245,3.265092,0.848637
2112.000000,2,1.511191,5.304310,3.196055,0.861907
2112.250000,2,1.473927,5.094613,3.159107,0.865968
2112.500000,2,1.437621,5.052283,3.149821,0.889885
2112.750000,2,1.426497,4.886111,3.169246,0.792567
2113.000000,2,1.377131,4.442626,3.161054,0.745269
2113.250000,2,1.424248,4.772304,3.211209,0.764818
2113.500000,2,1.595719,4.836772,3.195539,0.728557
2113.750000,2,1.693356,4.200698,3.086174,0.656552
2114.000000,2,1.835617,3.853582,3.011137,0.577061
2114.250000,2,1.867200,4.191046,3.074521,0.633442
2114.500000,2,2.076060,4.206314,3.165510,0.572980
2114.750000,2,2.185822,4.253522,3.324306,0.581218
2115.000000,2,2.047307,4.045017,3.071522,0.532891
2115.250000,2,2.179567,4.215817,3.172580,0.498655
2115.500000,2,2.235949,3.954461,3.039760,0.438459
2115.750000,2,2.184495,3.542340,2.880957,0.371769
2116.000000,2,1.942983,3.464789,2.808643,0.391552
2116.250000,2,1.859577,3.338953,2.766060,0.409336
2116.500000,2,1.892657,3.453106,2.773528,0.422421
2116.750000,2,1.785792,3.788709,2.720884,0.452745
2117.000000,2,1.808625,3.952432,2.692714,0.517070
2117.250000,2,1.542447,4.310486,2.795212,0.661315
2117.500000,2,1.332536,4.606445,2.829133,0.732834
2117.750000,2,1.169397,4.823443,2.874382,0.823577
2118.000000,2,1.007002,5.174429,2.961719,0.923313
2118.250000,2,0.992060,5.263024,2.867712,0.937837
2118.500000,2,0.897105,5.370955,2.878577,1.006381
2118.750000,2,0.780136,5.520523,2.801556,1.044039
2119.000000,2,0.665421,5.472060,2.744638,1.097347
2119.250000,2,0.644028,5.426724,2.594264,1.090476
2119.500000,2,0.424503,3.078215,1.521271,0.641411
2119.750000,2,0.162436,0.593763,0.293911,0.106440
2120.000000,2,0.115272,0.508387,0.229695,0.098469
2120.250000,2,0.095854,0.453212,0.204535,0.090264
2120.500000,2,0.096919,0.448827,0.194783,0.087966
2120.750000,2,0.111852,0.415980,0.202640,0.080081
2121.000000,2,0.291498,1.277874,0.619338,0.249730
2121.250000,2,0.424342,2.020071,0.950364,0.403186
2121.500000,2,0.391643,1.836130,0.875943,0.373064
2121.750000,2,0.366372,1.755998,0.786247,0.332804
2122.000000,2,0.332662,1.512848,0.701254,0.295070
2122.250000,2,0.299404,1.275197,0.614977,0.260386
2122.500000,2,0.271235,1.138077,0.536116,0.229467
2122.750000,2,0.249092,1.042776,0.467443,0.196199
2123.000000,2,0.219764,0.829773,0.395285,0.159088
2123.250000,2,0.199744,0.735189,0.343866,0.135405
2123.500000,2,0.173094,0.664796,0.305055,0.122910
2123.750000,2,0.153701,0.603486,0.280782,0.111779
2124.000000,3,0.066571,0.389341,0.184174,0.082442
2124.250000,3,0.069612,0.395244,0.187778,0.084554
2124.500000,3,0.065613,0.418614,0.201147,0.088895
2124.750000,3,0.082274,0.470562,0.228574,0.101570
2125.000000,3,0.084700,0.544808,0.267149,0.114530
2125.250000,3,0.109969,0.611231,0.299059,0.126871
2125.500000,3,0.140321,0.725332,0.357025,0.146374
2125.750000,3,0.181525,0.832584,0.419870,0.164942
2126.000000,3,0.203689,0.944625,0.477211,0.185237
2126.250000,3,0.229076,1.004766,0.522402,0.194999
2126.500000,3,0.248886,1.103912,0.578989,0.210210
2126.750000,3,0.287929,1.209643,0.626856,0.217886
2127.000000,3,0.303005,1.350664,0.671087,0.247855
2127.250000,3,0.329640,1.424670,0.725203,0.266380
2127.500000,3,0.370518,1.454256,0.765739,0.279218
2127.750000,3,0.426581,1.509528,0.833508,0.290487
2128.000000,3,0.462783,1.451480,0.836241,0.285049
2128.250000,3,0.485499,1.547443,0.883722,0.294875
2128.500000,3,0.503187,1.561750,0.919098,0.305554
2128.750000,3,0.513375,1.556552,0.929486,0.300900
2129.000000,3,0.542401,1.526662,0.953736,0.302110
2129.250000,3,0.616594,1.512962,0.982258,0.293136
2129.500000,3,0.612185,1.829386,1.167551,0.351108
2129.750000,3,0.664889,1.980905,1.301177,0.375378
2130.000000,3,0.595544,1.952591,1.249136,0.377286
2130.250000,3,0.621824,1.957504,1.282868,0.377724
2130.500000,3,0.603398,1.724496,1.117350,0.328712
2130.750000,3,0.529781,1.527261,0.954310,0.300787
2131.000000,3,0.506077,1.485712,0.942655,0.292276
2131.250000,3,0.493348,1.477845,0.945152,0.292953
2131.500000,3,0.468872,1.462335,0.933761,0.288071
2131.750000,3,0.453853,1.417967,0.909713,0.281178
2132.000000,3,0.470001,1.450834,0.905005,0.290056
2132.250000,3,0.491650,1.514588,0.936088,0.311532
2132.500000,3,0.457195,1.514444,0.910219,0.300140
2132.750000,3,0.470927,1.484931,0.906006,0.297771
2133.000000,3,0.472865,1.509658,0.911329,0.300330
2133.250000,3,0.474328,1.484426,0.898340,0.296479
2133.500000,3,0.481754,1.487304,0.894416,0.296828
2133.750000,3,0.469178,1.483684,0.885711,0.294127
2134.000000,3,0.479604,1.543283,0.909859,0.302331
2134.250000,3,0.486811,1.544290,0.890515,0.309229
2134.500000,3,0.467976,1.534087,0.883648,0.317899
2134.750000,3,0.460599,1.542665,0.896113,0.319052
2135.000000,3,0.470127,1.537726,0.893249,0.316004
2135.250000,3,0.476152,1.529630,0.876088,0.308775
2135.500000,3,0.451372,1.630842,0.891436,0.320791
2135.750000,3,0.448228,1.736623,0.891746,0.338807
2136.000000,3,0.430352,1.754324,0.867139,0.335742
2136.250000,3,0.429989,1.741740,0.865967,0.328546
2136.500000,3,0.431824,1.792107,0.875012,0.342175
2136.750000,3,0.415383,1.925701,0.892684,0.379760
2137.000000,3,0.401129,1.908041,0.885790,0.374011
2137.250000,3,0.403862,1.862283,0.876485,0.370130
2137.500000,3,0.395379,1.798207,0.857374,0.362895
2137.750000,3,0.375253,1.810092,0.860105,0.373501
2138.000000,3,0.364730,1.800750,0.860797,0.375232
2138.250000,3,0.361443,1.813588,0.870147,0.391360
2138.500000,3,0.337787,1.853742,0.923183,0.413185
2138.750000,3,0.313957,1.752774,0.868788,0.390786
2139.000000,3,0.202237,1.048296,0.555936,0.232510
2139.250000,3,0.064087,0.311844,0.169265,0.070417
2139.500000,3,0.067933,0.285654,0.152761,0.062288
2139.750000,3,0.060873,0.313203,0.152926,0.065719
2140.000000,3,0.083628,0.304741,0.163016,0.059336
2140.250000,3,0.116694,0.374205,0.200990,0.062756
2140.500000,3,0.562709,1.378527,1.007983,0.229053
2140.750000,3,0.899118,2.410820,1.687535,0.392801
2141.000000,3,0.858864,2.543312,1.716272,0.431246
2141.250000,3,0.796126,2.657032,1.738372,0.434193
2141.500000,3,0.803530,2.572070,1.727324,0.470084
2141.750000,3,0.785944,2.664997,1.724700,0.462769
2142.000000,3,0.776273,2.793649,1.766391,0.493440
2142.250000,3,0.755506,2.773823,1.807976,0.493284
2142.500000,3,0.762503,2.720969,1.806994,0.475410
2142.750000,3,0.796771,2.628722,1.793981,0.462462
2143.000000,3,0.790801,2.787813,1.786560,0.477690
2143.250000,3,0.767200,2.689171,1.770640,0.479280
2143.500000,3,0.799888,2.812936,1.796199,0.482660
2143.750000,3,0.822294,2.950317,1.782264,0.502790
2144.000000,3,0.800649,2.730932,1.749052,0.451989
2144.250000,3,0.816060,2.688331,1.719743,0.447009
2144.500000,3,0.902781,2.646010,1.784926,0.447937
2144.750000,3,0.979493,2.524802,1.832802,0.444569
2145.000000,3,0.905127,2.386307,1.666927,0.406267
2145.250000,3,0.936798,2.466402,1.750924,0.434468
2145.500000,3,0.891441,2.319862,1.647693,0.423734
2145.750000,3,0.867145,2.311118,1.586819,0.409189
2146.000000,3,0.842263,2.348367,1.591468,0.416630
2146.250000,3,0.825320,2.111253,1.596693,0.382119
2146.500000,3,0.793888,2.202861,1.592055,0.400118
2146.750000,3,0.816179,2.222087,1.596983,0.388206
2147.000000,3,0.828003,2.194327,1.601520,0.411253
2147.250000,3,0.820304,2.318080,1.583819,0.424653
2147.500000,3,0.840752,2.209948,1.586383,0.411813
2147.750000,3,0.839673,2.201185,1.588269,0.404237
2148.000000,3,0.820696,2.352784,1.596209,0.416668
2148.250000,3,0.806599,2.350309,1.574050,0.417294
2148.500000,3,0.770744,2.281614,1.526762,0.392048
2148.750000,3,0.772807,2.284512,1.540179,0.406230
2149.000000,3,0.783414,2.346124,1.544611,0.412361
2149.250000,3,0.753078,2.157240,1.486964,0.387004
2149.500000,3,0.490180,1.231855,0.860131,0.222664
2149.750000,3,0.111177,0.371556,0.200360,0.066081
2150.000000,3,0.098155,0.315294,0.176799,0.058497
2150.250000,3,0.157429,0.441932,0.255348,0.071712
2150.500000,3,0.359427,1.229127,0.685134,0.236818
2150.750000,3,0.535262,2.291095,1.215671,0.480488
2151.000000,3,0.587016,2.955597,1.451693,0.591618
2151.250000,3,0.583866,2.922778,1.350947,0.531546
2151.500000,3,0.570584,2.735592,1.327477,0.504120
2151.750000,3,0.577073,2.688147,1.243150,0.459451
2152.000000,3,0.583282,2.507519,1.179382,0.441456
2152.250000,3,0.584519,2.370163,1.177590,0.441181
2152.500000,3,0.522801,2.180085,1.044937,0.366246
2152.750000,3,0.530075,2.067758,0.964944,0.377742
2153.000000,3,0.481452,1.901766,0.869864,0.312808
2153.250000,3,0.421455,1.788286,0.795709,0.314687
2153.500000,3,0.439967,1.654964,0.749479,0.281852
2153.750000,3,0.386022,1.412990,0.669540,0.221300
2154.000000,3,0.339623,1.196930,0.576592,0.187699
2154.250000,3,0.292341,0.878559,0.463761,0.135791
2154.500000,3,0.176116,0.461982,0.279155,0.069208
2154.750000,3,0.103413,0.313551,0.179049,0.054484
2155.000000,3,0.083627,0.324941,0.168683,0.061840
2155.250000,3,0.084440,0.344817,0.172747,0.068679
2155.500000,3,0.074013,0.341986,0.174012,0.068577
2155.750000,3,0.079841,0.355723,0.177686,0.072778
2156.000000,4,0.170232,0.299068,0.257335,0.034688
2156.250000,4,0.204272,0.460840,0.326179,0.061896
2156.500000,4,0.244056,0.790116,0.440887,0.170255
2156.750000,4,0.225011,0.427996,0.334351,0.046578
2157.000000,4,0.205667,0.358867,0.307854,0.040865
2157.250000,4,0.305096,0.459234,0.394216,0.034728
2157.500000,4,0.279641,0.503403,0.425211,0.051426
2157.750000,4,0.498155,0.603684,0.530334,0.026746
2158.000000,4,0.359729,0.580627,0.509147,0.050554
2158.250000,4,0.506191,0.618698,0.580402,0.026272
2158.500000,4,0.438940,0.639131,0.569806,0.053197
2158.750000,4,0.509711,0.700725,0.652955,0.053370
2159.000000,4,0.522053,0.737928,0.652011,0.064488
2159.250000,4,0.560679,0.788263,0.735108,0.065560
2159.500000,4,0.598254,0.827673,0.731420,0.072176
2159.750000,4,0.618872,0.870682,0.808957,0.071987
2160.000000,4,0.663466,0.905268,0.800984,0.077588
2160.250000,4,0.671759,0.942314,0.873583,0.076537
2160.500000,4,0.718632,0.969994,0.860292,0.081643
2160.750000,4,0.715180,0.999043,0.925881,0.079869
2161.000000,4,0.760878,1.019226,0.905293,0.084416
2161.250000,4,0.746896,1.040389,0.963098,0.082246
2161.500000,4,0.789041,1.053646,0.936296,0.086422
2161.750000,4,0.767857,1.068905,0.989153,0.083935
2162.000000,4,0.808759,1.076613,0.956937,0.088070
2162.250000,4,0.779225,1.083569,1.002997,0.085046
2162.500000,4,0.814491,1.081468,0.963016,0.088425
2162.750000,4,0.778087,1.081240,1.001269,0.084948
2163.000000,4,0.809688,1.073740,0.956338,0.087712
2163.250000,4,0.772183,1.070470,0.993078,0.083960
2163.500000,4,0.803368,1.065665,0.949714,0.086634
2163.750000,4,0.768510,1.065685,0.988256,0.083073
2164.000000,4,0.801789,1.061830,0.946724,0.085465
2164.250000,4,0.767228,1.062792,0.985398,0.082371
2164.500000,4,0.799779,1.058481,0.943752,0.084896
2164.750000,4,0.766539,1.059324,0.983746,0.081754
2165.000000,4,0.802070,1.058224,0.944661,0.084313
2165.250000,4,0.770557,1.063297,0.988552,0.081714
2165.500000,4,0.808259,1.065477,0.951385,0.084982
2165.750000,4,0.779562,1.072383,0.997307,0.081917
2166.000000,4,0.813922,1.074166,0.959801,0.085697
2166.250000,4,0.786902,1.081478,1.006115,0.082319
2166.500000,4,0.812236,1.083886,0.968791,0.086557
2166.750000,4,0.795958,1.092734,1.016855,0.082876
2167.000000,4,0.817760,1.095439,0.980166,0.087448
2167.250000,4,0.804586,1.102057,1.026313,0.083424
2167.500000,4,0.821968,1.101611,0.985967,0.087705
2167.750000,4,0.806110,1.102741,1.027647,0.083389
2168.000000,4,0.827772,1.100066,0.985865,0.086954
2168.250000,4,0.807082,1.103791,1.028187,0.082987
2168.500000,4,0.842264,1.105803,0.991298,0.086346
2168.750000,4,0.815829,1.113907,1.037419,0.083304
2169.000000,4,0.852731,1.119456,1.003924,0.086346
2169.250000,4,0.825295,1.126421,1.048878,0.084172
2169.500000,4,0.860512,1.127947,1.013084,0.086237
2169.750000,4,0.828669,1.132396,1.053743,0.084953
2170.000000,4,0.862949,1.132782,1.017246,0.086474
2170.250000,4,0.833178,1.136567,1.058755,0.085620
2170.500000,4,0.865806,1.135666,1.019903,0.086714
2170.750000,4,0.832953,1.135130,1.058384,0.085565
2171.000000,4,0.861767,1.129592,1.014451,0.086899
2171.250000,4,0.827623,1.128353,1.053073,0.085266
2171.500000,4,0.858066,1.124559,1.008769,0.087454
2171.750000,4,0.829834,1.129889,1.056019,0.085552
2172.000000,4,0.863253,1.135041,1.017920,0.089096
2172.250000,4,0.844842,1.147585,1.074977,0.087039
2172.500000,4,0.867524,1.157552,1.037845,0.091873
2172.750000,4,0.861579,1.169442,1.096337,0.088970
2173.000000,4,0.869037,1.175843,1.053017,0.094202
2173.250000,4,0.870422,1.183423,1.108711,0.089869
2173.500000,4,0.895981,1.185246,1.064772,0.092967
2173.750000,4,0.879932,1.193241,1.117545,0.089556
2174.000000,4,0.914453,1.196442,1.075201,0.092138
2174.250000,4,0.885097,1.199394,1.122691,0.089446
2174.500000,4,0.916369,1.197789,1.078572,0.090757
2174.750000,4,0.883000,1.197522,1.120037,0.088828
2175.000000,4,0.915678,1.194470,1.077150,0.089302
2175.250000,4,0.884318,1.198750,1.119966,0.088327
2175.500000,4,0.919818,1.199910,1.082710,0.088780
2175.750000,4,0.891310,1.206816,1.127988,0.088120
2176.000000,4,0.928330,1.208094,1.091188,0.088952
2176.250000,4,0.896356,1.211789,1.133565,0.088027
2176.500000,4,0.930064,1.208728,1.092642,0.089085
2176.750000,4,0.895895,1.210660,1.132837,0.087694
2177.000000,4,0.928851,1.207440,1.090089,0.089518
2177.250000,4,0.892015,1.207935,1.130140,0.087873
2177.500000,4,0.924513,1.202060,1.085311,0.089919
2177.750000,4,0.884792,1.199602,1.122434,0.087748
2178.000000,4,0.915603,1.189843,1.072954,0.089081
2178.250000,4,0.873051,1.184384,1.109345,0.087061
2178.500000,4,0.907745,1.177478,1.061846,0.088015
2178.750000,4,0.869587,1.178984,1.105282,0.086697
2179.000000,4,0.909842,1.178825,1.064256,0.087068
2179.250000,4,0.874207,1.187247,1.114105,0.088022
2179.500000,4,0.917978,1.186643,1.073744,0.087029
2179.750000,4,0.879667,1.199046,1.123396,0.089737
2180.000000,4,0.933459,1.247780,1.126949,0.088329
2180.250000,4,0.883064,1.209016,1.128930,0.090800
2180.500000,4,0.926967,1.195005,1.079781,0.089070
2180.750000,4,0.884535,1.221573,1.134870,0.092995
2181.000000,4,0.928747,1.197125,1.079515,0.092059
2181.250000,4,0.883460,1.235566,1.136304,0.095909
2181.500000,4,0.883805,1.187901,1.068611,0.095055
2181.750000,4,0.873094,1.253465,1.126683,0.098345
2182.000000,4,0.823339,1.169303,1.048551,0.098296
2182.250000,4,0.864702,1.285065,1.110971,0.099075
2182.500000,4,0.748347,1.142661,1.027752,0.097891
2182.750000,4,0.960106,1.307122,1.107768,0.074876
2183.000000,4,1.012598,15.519832,3.952939,3.658459
2183.250000,4,1.047488,1.266000,1.109047,0.051217
2183.500000,4,0.670765,1.325190,1.031238,0.128519
2183.750000,4,1.020494,1.492132,1.128863,0.133186
2184.000000,4,0.682377,1.761770,1.081470,0.247819
2184.250000,4,0.967548,2.327174,1.234668,0.365463
2184.500000,4,0.694022,2.346981,1.192954,0.445634
