# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.086310,17.651815,17.513587,0.115844
1360.250000,1,0.962157,0.988095,0.976171,0.005333
1360.500000,1,0.496468,0.526451,0.509761,0.007378
1360.750000,1,0.954398,0.971803,0.963816,0.003852
1361.000000,1,0.561447,0.583176,0.571751,0.005719
1361.250000,1,0.966193,0.976754,0.972505,0.002857
1361.500000,1,0.644441,0.662135,0.651477,0.004893
1361.750000,1,0.992773,1.002482,0.997403,0.002814
1362.000000,1,0.735413,0.748502,0.740034,0.003550
1362.250000,1,1.027677,1.039547,1.033209,0.003177
1362.500000,1,0.825670,0.844994,0.829742,0.003960
1362.750000,1,1.070513,1.082912,1.076774,0.003111
1363.000000,1,0.911175,0.928552,0.917647,0.004190
1363.250000,1,1.115758,1.128853,1.123367,0.003028
1363.500000,1,0.979825,1.000191,0.987213,0.004743
1363.750000,1,1.156230,1.170891,1.165831,0.003161
1364.000000,1,1.031973,1.059707,1.043504,0.006708
1364.250000,1,1.192676,1.208889,1.202356,0.003045
1364.500000,1,1.067606,1.114837,1.083475,0.010232
1364.750000,1,1.222566,1.248877,1.231840,0.004518
1365.000000,1,1.089144,1.135233,1.106175,0.011024
1365.250000,1,1.232897,1.252597,1.246066,0.003727
1365.500000,1,1.091720,1.136743,1.109919,0.010879
1365.750000,1,1.238554,1.253835,1.247795,0.002948
1366.000000,1,1.081941,1.126800,1.098816,0.010673
1366.250000,1,1.223625,1.241737,1.236574,0.003304
1366.500000,1,1.061283,1.103418,1.075719,0.009991
1366.750000,1,1.204781,1.223929,1.215314,0.003753
1367.000000,1,1.030787,1.068609,1.043323,0.008534
1367.250000,1,1.174303,1.195611,1.184831,0.004130
1367.500000,1,0.994533,1.028377,1.004599,0.007867
1367.750000,1,1.141529,1.163112,1.148785,0.004655
1368.000000,1,0.952891,0.982909,0.960779,0.006660
1368.250000,1,1.100501,1.123784,1.107433,0.005142
1368.500000,1,0.906214,0.937035,0.914006,0.006793
1368.750000,1,1.056349,1.078306,1.062460,0.004956
1369.000000,1,0.857252,0.888678,0.866047,0.007119
1369.250000,1,1.008214,1.029046,1.014141,0.004420
1369.500000,1,0.805928,0.839294,0.816085,0.007669
1369.750000,1,0.954035,0.972915,0.960067,0.003947
1370.000000,1,0.751964,0.787030,0.763720,0.008366
1370.250000,1,0.895711,0.912103,0.901452,0.003585
1370.500000,1,0.699062,0.734608,0.711639,0.008819
1370.750000,1,0.836433,0.856798,0.842023,0.004375
1371.000000,1,0.650647,0.698044,0.662572,0.010024
1371.250000,1,0.777033,0.795026,0.783102,0.003796
1371.500000,1,0.603431,0.641945,0.614028,0.008402
1371.750000,1,0.719328,0.741598,0.725890,0.004170
1372.000000,1,0.558091,0.595745,0.567046,0.007657
1372.250000,1,0.667574,0.689671,0.673908,0.004057
1372.500000,1,0.514862,0.552087,0.522608,0.007150
1372.750000,1,0.625000,0.650404,0.630680,0.004668
1373.000000,1,0.473294,0.512689,0.480424,0.007296
1373.250000,1,0.591375,0.612230,0.596438,0.003693
1373.500000,1,0.433166,0.475910,0.440023,0.007937
1373.750000,1,0.568820,0.586589,0.572595,0.003232
1374.000000,1,0.395352,0.442595,0.402443,0.008968
1374.250000,1,0.552041,0.570887,0.559028,0.003449
1374.500000,1,0.357825,0.413428,0.367661,0.010597
1374.750000,1,0.541732,0.560452,0.554366,0.004791
1375.000000,1,0.322514,0.390687,0.336973,0.012942
1375.250000,1,0.538814,0.565449,0.557308,0.006927
1375.500000,1,0.294085,0.372700,0.312224,0.015163
1375.750000,1,0.543970,0.579881,0.567597,0.009105
1376.000000,1,1.848409,3.779290,3.281445,0.414938
1376.250000,1,0.545535,0.580843,0.568716,0.009027
1376.500000,1,0.292373,0.370616,0.310108,0.015056
1376.750000,1,0.542075,0.568566,0.560470,0.006729
1377.000000,1,0.319182,0.386650,0.332924,0.012755
1377.250000,1,0.546618,0.565337,0.559269,0.004558
1377.500000,1,0.352924,0.407847,0.362081,0.010387
1377.750000,1,0.558208,0.576965,0.565172,0.003360
1378.000000,1,0.389658,0.436145,0.396047,0.008760
1378.250000,1,0.574952,0.593338,0.579411,0.003373
1378.500000,1,0.427258,0.469373,0.433525,0.007767
1378.750000,1,0.597395,0.618700,0.602961,0.003853
1379.000000,1,0.467772,0.506805,0.474571,0.007179
1379.250000,1,0.630115,0.655745,0.636042,0.004737
1379.500000,1,0.510461,0.547710,0.518255,0.007135
1379.750000,1,0.670986,0.693021,0.677296,0.004020
1380.000000,1,0.555684,0.593707,0.565056,0.007780
1380.250000,1,0.720528,0.742448,0.726791,0.004045
1380.500000,1,0.603502,0.642823,0.614977,0.008657
1380.750000,1,0.775476,0.792832,0.780948,0.003623
1381.000000,1,0.653643,0.702084,0.666580,0.010337
1381.250000,1,0.831822,0.851436,0.836717,0.004183
1381.500000,1,0.704876,0.743197,0.718520,0.009214
1381.750000,1,0.888336,0.903552,0.893433,0.003337
1382.000000,1,0.760276,0.797628,0.772979,0.008680
1382.250000,1,0.944827,0.962321,0.950424,0.003708
1382.500000,1,0.815804,0.850622,0.826644,0.007852
1382.750000,1,0.998207,1.018003,1.003922,0.004278
1383.000000,1,0.867216,0.898859,0.876273,0.007127
1383.250000,1,1.046993,1.069149,1.053250,0.004979
1383.500000,1,0.914510,0.944349,0.922271,0.006620
1383.750000,1,1.093330,1.118243,1.100937,0.005340
1384.000000,1,0.957916,0.985994,0.965458,0.006360
1384.250000,1,1.138649,1.162758,1.146858,0.004965
1384.500000,1,0.994875,1.026049,1.004344,0.007488
1384.750000,1,1.177817,1.201064,1.188368,0.004453
1385.000000,1,1.025216,1.060180,1.037063,0.008153
1385.250000,1,1.214283,1.234025,1.224816,0.003869
1385.500000,1,1.049531,1.089319,1.063421,0.009665
1385.750000,1,1.238714,1.256765,1.251704,0.003325
1386.000000,1,1.065141,1.108379,1.081486,0.010462
1386.250000,1,1.258069,1.273312,1.267313,0.002914
1386.500000,1,1.071388,1.116131,1.089469,0.010845
1386.750000,1,1.254124,1.273970,1.267277,0.003752
1387.000000,1,1.068018,1.114587,1.085503,0.011175
1387.250000,1,1.242038,1.268352,1.251294,0.004580
1387.500000,1,1.049699,1.097725,1.066384,0.010509
1387.750000,1,1.206233,1.223224,1.215889,0.003156
1388.000000,1,1.021883,1.051092,1.034504,0.007133
1388.250000,1,1.159494,1.174957,1.169049,0.003134
1388.500000,1,0.982305,1.003896,0.990909,0.005167
1388.750000,1,1.103963,1.116128,1.111546,0.002886
1389.000000,1,0.930809,0.949316,0.938387,0.004530
1389.250000,1,1.039779,1.051224,1.045693,0.002936
1389.500000,1,0.866607,0.886678,0.871395,0.004077
1389.750000,1,0.973831,0.985738,0.979513,0.003103
1390.000000,1,0.801006,0.814214,0.805748,0.003450
1390.250000,1,0.914131,0.924022,0.918705,0.002885
1390.500000,1,0.736823,0.753703,0.743023,0.004453
1390.750000,1,0.861950,0.872059,0.867275,0.002700
1391.000000,1,0.681215,0.699003,0.690076,0.004826
1391.250000,1,0.822361,0.837711,0.831566,0.003288
1391.500000,1,0.643952,0.665833,0.654927,0.006036
1391.750000,1,0.804460,0.826139,0.816880,0.004270
1392.000000,2,0.283343,0.291903,0.288886,0.001770
1392.250000,2,0.285855,0.294565,0.291698,0.001901
1392.500000,2,0.286796,0.295068,0.291922,0.001720
1392.750000,2,0.292227,0.301148,0.298228,0.001915
1393.000000,2,0.297211,0.306192,0.302634,0.001759
1393.250000,2,0.307977,0.317546,0.314318,0.002081
1393.500000,2,0.319338,0.328894,0.325312,0.001869
1393.750000,2,0.336657,0.347526,0.344020,0.002287
1394.000000,2,0.354845,0.366190,0.362346,0.002216
1394.250000,2,0.379493,0.392181,0.388419,0.002643
1394.500000,2,0.404633,0.417558,0.413572,0.002574
1394.750000,2,0.435429,0.450073,0.446241,0.003059
1395.000000,2,0.465760,0.482057,0.477696,0.003192
1395.250000,2,0.501613,0.520331,0.515816,0.003685
1395.500000,2,0.536098,0.555904,0.551415,0.003841
1395.750000,2,0.573420,0.595549,0.591105,0.004338
1396.000000,2,0.607285,0.630853,0.625805,0.004573
1396.250000,2,0.642270,0.667449,0.662642,0.004781
1396.500000,2,0.675162,0.698811,0.693392,0.004584
1396.750000,2,0.703974,0.731183,0.725702,0.005126
1397.000000,2,0.729662,0.757054,0.751566,0.005379
1397.250000,2,0.756816,0.784260,0.778876,0.005041
1397.500000,2,0.777955,0.805085,0.798681,0.005248
1397.750000,2,0.798852,0.826616,0.820171,0.004958
1398.000000,2,0.813504,0.843122,0.835880,0.005544
1398.250000,2,0.833034,0.862561,0.855325,0.005219
1398.500000,2,0.850726,0.879278,0.871251,0.005450
1398.750000,2,0.870495,0.899431,0.891536,0.005078
1399.000000,2,0.887108,0.915494,0.906882,0.005476
1399.250000,2,0.906522,0.933370,0.924521,0.004867
1399.500000,2,0.919230,0.945056,0.935693,0.005283
1399.750000,2,0.934639,0.958974,0.949327,0.004654
1400.000000,2,0.989658,1.056226,1.018105,0.020678
1400.250000,2,0.963708,0.981206,0.971195,0.004289
1400.500000,2,0.968625,0.990837,0.981092,0.004867
1400.750000,2,0.989892,1.006620,0.996747,0.004487
1401.000000,2,0.993229,1.019334,1.006761,0.005459
1401.250000,2,1.010571,1.038783,1.020306,0.005947
1401.500000,2,1.015088,1.061262,1.029922,0.008050
1401.750000,2,1.031618,1.076904,1.042702,0.008373
1402.000000,2,1.035896,1.097969,1.051486,0.010635
1402.250000,2,1.052336,1.118357,1.063837,0.011871
1402.500000,2,1.054745,1.157932,1.071723,0.017974
1402.750000,2,1.069376,1.210836,1.083054,0.025943
1403.000000,2,1.069426,1.678798,1.105538,0.114756
1403.250000,2,1.083677,1.929961,1.123675,0.161312
1403.500000,2,1.084447,1.427645,1.109439,0.063799
1403.750000,2,1.099352,1.199870,1.110940,0.018189
1404.000000,2,1.103316,1.204121,1.118249,0.017647
1404.250000,2,1.119071,1.182986,1.129185,0.011367
1404.500000,2,1.123814,1.188762,1.136357,0.011193
1404.750000,2,1.136972,1.181794,1.146073,0.007942
1405.000000,2,1.139724,1.183480,1.151235,0.007383
1405.250000,2,1.150313,1.177522,1.158403,0.004949
1405.500000,2,1.149079,1.173685,1.159904,0.004490
1405.750000,2,1.157234,1.168453,1.163569,0.003031
1406.000000,2,1.152117,1.167926,1.161633,0.003611
1406.250000,2,1.149874,1.169584,1.162306,0.004323
1406.500000,2,1.142421,1.165019,1.158597,0.004709
1406.750000,2,1.138059,1.166807,1.160006,0.005563
1407.000000,2,1.131182,1.166128,1.158193,0.006600
1407.250000,2,1.129243,1.170014,1.161646,0.007411
1407.500000,2,1.127991,1.169294,1.160864,0.007649
1407.750000,2,1.127577,1.172807,1.163756,0.008287
1408.000000,2,1.126294,1.170193,1.161868,0.008236
1408.250000,2,1.125668,1.173317,1.163204,0.008619
1408.500000,2,1.126112,1.170297,1.161101,0.008301
1408.750000,2,1.127950,1.175148,1.163923,0.008428
1409.000000,2,1.129869,1.172792,1.163303,0.008090
1409.250000,2,1.133363,1.178479,1.166658,0.007980
1409.500000,2,1.133696,1.175538,1.165513,0.007824
1409.750000,2,1.137210,1.180439,1.168249,0.007574
1410.000000,2,1.138099,1.179399,1.167890,0.007496
1410.250000,2,1.143532,1.185670,1.172952,0.007300
1410.500000,2,1.147622,1.188221,1.176932,0.007389
1410.750000,2,1.159265,1.199754,1.187271,0.007111
1411.000000,2,1.166243,1.206156,1.195537,0.007269
1411.250000,2,1.178361,1.220399,1.208643,0.007339
1411.500000,2,1.187439,1.226771,1.217299,0.007365
1411.750000,2,1.202586,1.241275,1.229899,0.006772
1412.000000,2,1.206333,1.249117,1.237248,0.007506
1412.250000,2,1.216027,1.258066,1.248261,0.007439
1412.500000,2,1.222914,1.265701,1.254832,0.007560
1412.750000,2,1.233881,1.275893,1.264896,0.007175
1413.000000,2,1.238354,1.281712,1.270375,0.007549
1413.250000,2,1.242535,1.287862,1.278457,0.007857
1413.500000,2,1.247473,1.291654,1.281826,0.007921
1413.750000,2,1.256480,1.297985,1.289677,0.007404
1414.000000,2,1.262903,1.304448,1.294179,0.007384
1414.250000,2,1.271840,1.311184,1.303583,0.007216
1414.500000,2,1.277808,1.321465,1.310194,0.007798
1414.750000,2,1.290340,1.330784,1.321770,0.007431
1415.000000,2,1.297802,1.341075,1.329536,0.007887
1415.250000,2,1.309981,1.350747,1.341118,0.007649
1415.500000,2,1.318211,1.359643,1.347595,0.007927
1415.750000,2,1.328067,1.367459,1.357615,0.007636
1416.000000,2,1.333025,1.375521,1.363459,0.008368
1416.250000,2,1.340740,1.382513,1.370824,0.008228
1416.500000,2,1.344658,1.387020,1.374373,0.008805
1416.750000,2,1.350424,1.394060,1.380933,0.008497
1417.000000,2,1.352383,1.396575,1.382423,0.008999
1417.250000,2,1.356271,1.401923,1.387339,0.008897
1417.500000,2,1.355544,1.402586,1.387434,0.009702
1417.750000,2,1.359512,1.405270,1.391065,0.008948
1418.000000,2,1.359078,1.405319,1.390240,0.009797
1418.250000,2,1.360038,1.405646,1.391778,0.009141
1418.500000,2,1.355968,1.400497,1.386487,0.009856
1418.750000,2,1.352403,1.393268,1.381255,0.009061
1419.000000,2,1.341477,1.379275,1.366976,0.009493
1419.250000,2,1.326138,1.361400,1.350106,0.008465
1419.500000,2,1.295490,1.333253,1.321841,0.009232
1419.750000,2,1.263600,1.300439,1.290869,0.008398
1420.000000,2,1.222985,1.263609,1.250096,0.009518
1420.250000,2,1.184743,1.276275,1.221264,0.023601
1420.500000,2,1.163402,1.686990,1.260765,0.118064
1420.750000,2,1.058636,1.272446,1.105311,0.047089
1421.000000,2,0.980069,1.056762,1.006029,0.014084
1421.250000,2,0.903687,0.936311,0.923864,0.006192
1421.500000,2,0.822713,0.846660,0.839217,0.004640
1421.750000,2,0.742664,0.764787,0.758325,0.004005
1422.000000,2,0.661388,0.681637,0.674645,0.003591
1422.250000,2,0.585964,0.606906,0.598477,0.003346
1422.500000,2,0.512827,0.529397,0.523089,0.002862
1422.750000,2,0.450406,0.464403,0.459811,0.002493
1423.000000,2,0.394150,0.406907,0.402047,0.002277
1423.250000,2,0.351810,0.362796,0.359427,0.002141
1423.500000,2,0.318377,0.328499,0.324593,0.001907
1423.750000,2,0.300337,0.309713,0.306855,0.001993
1424.000000,3,0.253161,0.257109,0.254897,0.001106
1424.250000,3,0.256261,0.259640,0.257803,0.001050
1424.500000,3,0.264860,0.268613,0.266422,0.001110
1424.750000,3,0.279252,0.283619,0.281087,0.001196
1425.000000,3,0.300044,0.304634,0.301990,0.001266
1425.250000,3,0.326583,0.332230,0.328939,0.001463
1425.500000,3,0.358716,0.365368,0.361533,0.001614
1425.750000,3,0.395423,0.402980,0.398739,0.001837
1426.000000,3,0.436459,0.445085,0.440264,0.002178
1426.250000,3,0.481077,0.490683,0.485022,0.002398
1426.500000,3,0.527375,0.538350,0.531929,0.002695
1426.750000,3,0.574745,0.586814,0.579514,0.002978
1427.000000,3,0.621406,0.634255,0.626383,0.003223
1427.250000,3,0.665527,0.679785,0.671622,0.003376
1427.500000,3,0.708501,0.723845,0.714836,0.003558
1427.750000,3,0.749995,0.765859,0.756568,0.003766
1428.000000,3,0.790223,0.807502,0.797467,0.003909
1428.250000,3,0.830204,0.848334,0.837850,0.003986
1428.500000,3,0.868723,0.887738,0.877367,0.004177
1428.750000,3,0.906601,0.924615,0.914619,0.004108
1429.000000,3,0.940036,0.958868,0.948179,0.004110
1429.250000,3,0.968852,0.986478,0.976774,0.003983
1429.500000,3,0.992807,1.009359,1.000682,0.003816
1429.750000,3,1.013017,1.028520,1.020591,0.003827
1430.000000,3,1.029905,1.045654,1.037617,0.003903
1430.250000,3,1.044750,1.058856,1.051950,0.003838
1430.500000,3,1.056760,1.070939,1.063559,0.003927
1430.750000,3,1.066207,1.082209,1.072799,0.004044
1431.000000,3,1.073042,1.089009,1.079877,0.004110
1431.250000,3,1.077729,1.096247,1.085834,0.004478
1431.500000,3,1.083394,1.103206,1.092303,0.004739
1431.750000,3,1.090539,1.110862,1.099297,0.004886
1432.000000,3,1.097825,1.119185,1.107049,0.005125
1432.250000,3,1.104340,1.128979,1.114454,0.005536
1432.500000,3,1.108914,1.135599,1.120732,0.005907
1432.750000,3,1.114338,1.141157,1.126353,0.006259
1433.000000,3,1.119732,1.148798,1.132142,0.006500
1433.250000,3,1.127338,1.156389,1.139962,0.006689
1433.500000,3,1.134924,1.166784,1.149453,0.007185
1433.750000,3,1.146593,1.179222,1.161080,0.007493
1434.000000,3,1.157491,1.192442,1.172797,0.008152
1434.250000,3,1.168660,1.202957,1.183892,0.008413
1434.500000,3,1.178458,1.214253,1.193345,0.009177
1434.750000,3,1.185813,1.222445,1.201844,0.009313
1435.000000,3,1.193469,1.229626,1.209705,0.009295
1435.250000,3,1.200765,1.236716,1.216718,0.009614
1435.500000,3,1.205679,1.242144,1.221761,0.009603
1435.750000,3,1.208801,1.242755,1.224065,0.009210
1436.000000,3,1.208441,1.243226,1.223666,0.009287
1436.250000,3,1.207100,1.238940,1.221195,0.008650
1436.500000,3,1.204518,1.235164,1.218332,0.008352
1436.750000,3,1.203227,1.232360,1.216053,0.007719
1437.000000,3,1.203527,1.228835,1.215000,0.006856
1437.250000,3,1.203677,1.227783,1.213997,0.006445
1437.500000,3,1.205589,1.225440,1.213536,0.005668
1437.750000,3,1.201492,1.218460,1.208186,0.005160
1438.000000,3,1.196232,1.212841,1.202916,0.004517
1438.250000,3,1.192459,1.208976,1.199791,0.004262
1438.500000,3,1.194160,1.206652,1.199291,0.003462
1438.750000,3,1.197052,1.208036,1.201799,0.002857
1439.000000,3,1.201509,1.213714,1.205979,0.002911
1439.250000,3,1.206052,1.218644,1.209910,0.002862
1439.500000,3,1.208304,1.221377,1.212530,0.003109
1439.750000,3,1.208572,1.222622,1.213569,0.003300
1440.000000,3,1.208842,1.227216,1.215436,0.004479
1440.250000,3,1.207442,1.224829,1.214827,0.004286
1440.500000,3,1.208740,1.226722,1.216354,0.004757
1440.750000,3,1.209107,1.229009,1.218281,0.005273
1441.000000,3,1.209365,1.229870,1.219552,0.005749
1441.250000,3,1.209947,1.230147,1.219844,0.006108
1441.500000,3,1.207474,1.230579,1.219219,0.006371
1441.750000,3,1.206958,1.230559,1.219505,0.006976
1442.000000,3,1.206112,1.233852,1.220545,0.007653
1442.250000,3,1.205843,1.234997,1.222051,0.008090
1442.500000,3,1.207058,1.237748,1.224211,0.008410
1442.750000,3,1.206988,1.238561,1.225188,0.008644
1443.000000,3,1.206122,1.237859,1.224847,0.008767
1443.250000,3,1.204608,1.237369,1.223784,0.008882
1443.500000,3,1.203264,1.237700,1.223165,0.009081
1443.750000,3,1.203225,1.237594,1.223870,0.009100
1444.000000,3,1.204788,1.239532,1.225822,0.008987
1444.250000,3,1.207534,1.242837,1.228177,0.008957
1444.500000,3,1.210353,1.243490,1.230382,0.008371
1444.750000,3,1.213131,1.245183,1.231616,0.008016
1445.000000,3,1.212981,1.243959,1.231275,0.007549
1445.250000,3,1.212474,1.241756,1.229842,0.007103
1445.500000,3,1.211279,1.238981,1.227167,0.006577
1445.750000,3,1.208185,1.234502,1.223476,0.006104
1446.000000,3,1.204519,1.229238,1.218599,0.005813
1446.250000,3,1.200624,1.223566,1.213376,0.005438
1446.500000,3,1.196998,1.218129,1.208767,0.004927
1446.750000,3,1.194354,1.213795,1.205849,0.004732
1447.000000,3,1.194455,1.212784,1.205164,0.004442
1447.250000,3,1.197359,1.214656,1.206669,0.004271
1447.500000,3,1.201335,1.217148,1.209558,0.004069
1447.750000,3,1.205140,1.221361,1.213036,0.003844
1448.000000,3,1.209503,1.224774,1.216973,0.003922
1448.250000,3,1.213168,1.229598,1.220971,0.003938
1448.500000,3,1.215648,1.233961,1.224824,0.004105
1448.750000,3,1.218128,1.238264,1.228451,0.004326
1449.000000,3,1.220000,1.239175,1.230283,0.004380
1449.250000,3,1.218907,1.238645,1.229832,0.004663
1449.500000,3,1.213866,1.235002,1.226059,0.004928
1449.750000,3,1.206791,1.228907,1.219090,0.005119
1450.000000,3,1.195848,1.219720,1.209082,0.005336
1450.250000,3,1.181191,1.202506,1.194222,0.005405
1450.500000,3,1.164327,1.184072,1.176341,0.005224
1450.750000,3,1.142017,1.162145,1.153942,0.005154
1451.000000,3,1.114949,1.134283,1.126981,0.004992
1451.250000,3,1.082952,1.101665,1.094381,0.005233
1451.500000,3,1.045550,1.062885,1.056198,0.005125
1451.750000,3,1.002117,1.019181,1.012782,0.004772
1452.000000,3,0.955283,0.970577,0.964264,0.004335
1452.250000,3,0.902757,0.916849,0.911066,0.004052
1452.500000,3,0.847853,0.859266,0.854458,0.003232
1452.750000,3,0.786805,0.798783,0.793326,0.003276
1453.000000,3,0.725868,0.736401,0.731267,0.002893
1453.250000,3,0.665004,0.674078,0.669557,0.002445
1453.500000,3,0.604879,0.612751,0.608775,0.002147
1453.750000,3,0.545989,0.552863,0.549333,0.001834
1454.000000,3,0.489026,0.494720,0.491729,0.001543
1454.250000,3,0.434953,0.440438,0.437422,0.001383
1454.500000,3,0.385922,0.390901,0.388228,0.001222
1454.750000,3,0.344394,0.348652,0.346164,0.001101
1455.000000,3,0.310920,0.314676,0.312424,0.001003
1455.250000,3,0.285669,0.289437,0.287136,0.001016
1455.500000,3,0.268482,0.271825,0.269878,0.001074
1455.750000,3,0.258274,0.261631,0.259690,0.001034
1456.000000,4,0.295925,0.299488,0.297599,0.001037
1456.250000,4,0.301928,0.305943,0.303825,0.000993
1456.500000,4,0.314234,0.318372,0.316090,0.001086
1456.750000,4,0.337837,0.342804,0.340163,0.001139
1457.000000,4,0.367087,0.372441,0.369683,0.001364
1457.250000,4,0.406651,0.414130,0.410336,0.001597
1457.500000,4,0.451039,0.459893,0.455787,0.002065
1457.750000,4,0.504904,0.515122,0.510471,0.002379
1458.000000,4,0.560248,0.571904,0.566909,0.002912
1458.250000,4,0.621486,0.634563,0.629020,0.003094
1458.500000,4,0.681049,0.695349,0.689231,0.003495
1458.750000,4,0.742394,0.759082,0.752078,0.003819
1459.000000,4,0.800297,0.816808,0.810032,0.003859
1459.250000,4,0.858032,0.875807,0.868005,0.004123
1459.500000,4,0.908176,0.926016,0.918565,0.004198
1459.750000,4,0.952132,0.971731,0.963571,0.004755
1460.000000,4,0.989435,1.008739,1.000585,0.004902
1460.250000,4,1.023806,1.044019,1.035704,0.005043
1460.500000,4,1.051120,1.072816,1.063319,0.005388
1460.750000,4,1.077626,1.099203,1.089345,0.006082
1461.000000,4,1.094799,1.121218,1.110280,0.007545
1461.250000,4,1.110625,1.154134,1.138797,0.011363
1461.500000,4,1.133473,1.220705,1.195157,0.022470
1461.750000,4,1.237639,1.511925,1.432800,0.069083
1462.000000,4,1.368037,1.672899,1.592767,0.078086
1462.250000,4,1.243018,1.320673,1.292120,0.017725
1462.500000,4,1.208209,1.230745,1.219580,0.005850
1462.750000,4,1.196191,1.215864,1.207733,0.004964
1463.000000,4,1.191815,1.218767,1.206260,0.005927
1463.250000,4,1.193767,1.224623,1.209801,0.006833
1463.500000,4,1.193192,1.225843,1.209679,0.007478
1463.750000,4,1.192740,1.227425,1.210446,0.007859
1464.000000,4,1.189042,1.225208,1.207169,0.008402
1464.250000,4,1.187748,1.223121,1.205025,0.008482
1464.500000,4,1.182838,1.217053,1.198628,0.008431
1464.750000,4,1.180444,1.213475,1.194940,0.008212
1465.000000,4,1.175216,1.206863,1.188564,0.008055
1465.250000,4,1.174192,1.202922,1.186642,0.007597
1465.500000,4,1.169024,1.198890,1.182562,0.007480
1465.750000,4,1.169893,1.198668,1.182744,0.006774
1466.000000,4,1.169124,1.195926,1.180654,0.006614
1466.250000,4,1.169634,1.195815,1.181203,0.006172
1466.500000,4,1.168124,1.192892,1.178905,0.005956
1466.750000,4,1.169943,1.193810,1.180613,0.005501
1467.000000,4,1.169064,1.191995,1.179825,0.005442
1467.250000,4,1.173282,1.194596,1.183476,0.005217
1467.500000,4,1.173782,1.193568,1.183562,0.005100
1467.750000,4,1.175391,1.194283,1.184861,0.005037
1468.000000,4,1.172872,1.190856,1.181587,0.005192
1468.250000,4,1.170293,1.189905,1.179575,0.005221
1468.500000,4,1.166395,1.184543,1.174801,0.004976
1468.750000,4,1.166135,1.185221,1.174174,0.005008
1469.000000,4,1.164405,1.182581,1.172183,0.004955
1469.250000,4,1.164380,1.184307,1.173539,0.005005
1469.500000,4,1.162144,1.181708,1.171127,0.005057
1469.750000,4,1.160814,1.180547,1.170104,0.005055
1470.000000,4,1.156361,1.176222,1.165462,0.004971
1470.250000,4,1.154820,1.175175,1.164278,0.005101
1470.500000,4,1.150609,1.171287,1.160874,0.005146
1470.750000,4,1.151586,1.170666,1.160785,0.004738
1471.000000,4,1.148715,1.167589,1.157267,0.004578
1471.250000,4,1.147154,1.164733,1.154202,0.004477
1471.500000,4,1.138581,1.156737,1.145872,0.004305
1471.750000,4,1.134138,1.150794,1.140198,0.004237
1472.000000,4,1.128648,1.145383,1.134618,0.004189
1472.250000,4,1.128776,1.146725,1.135963,0.004414
1472.500000,4,1.130856,1.149121,1.138130,0.004367
1472.750000,4,1.136205,1.156286,1.145099,0.004673
1473.000000,4,1.137837,1.159903,1.148040,0.004615
1473.250000,4,1.142514,1.163952,1.152187,0.004886
1473.500000,4,1.140519,1.161547,1.151512,0.004606
1473.750000,4,1.142948,1.162689,1.153361,0.004805
1474.000000,4,1.143976,1.163130,1.153581,0.004639
1474.250000,4,1.147605,1.167790,1.157844,0.005121
1474.500000,4,1.148794,1.167630,1.159323,0.004790
1474.750000,4,1.152433,1.169083,1.161691,0.004893
1475.000000,4,1.150084,1.165448,1.159089,0.004579
1475.250000,4,1.149187,1.163980,1.157570,0.004524
1475.500000,4,1.143937,1.161197,1.152898,0.004269
1475.750000,4,1.142021,1.159786,1.151192,0.004660
1476.000000,4,1.138039,1.158225,1.147121,0.004670
1476.250000,4,1.135464,1.157762,1.145691,0.005001
1476.500000,4,1.131671,1.153581,1.139825,0.004578
1476.750000,4,1.127479,1.150277,1.136051,0.004836
1477.000000,4,1.121012,1.144776,1.129138,0.004946
1477.250000,4,1.116759,1.142721,1.126436,0.005272
1477.500000,4,1.116183,1.141764,1.123386,0.005433
1477.750000,4,1.114160,1.144887,1.125118,0.005842
1478.000000,4,1.117510,1.145904,1.124736,0.006050
1478.250000,4,1.115366,1.147244,1.125880,0.006342
1478.500000,4,1.114395,1.145955,1.122872,0.006785
1478.750000,4,1.110998,1.145078,1.121808,0.007180
1479.000000,4,1.107663,1.142761,1.117973,0.007361
1479.250000,4,1.106342,1.141603,1.117780,0.007728
1479.500000,4,1.103144,1.139125,1.115102,0.007697
1479.750000,4,1.102422,1.137835,1.114937,0.007647
1480.000000,4,1.097282,1.132607,1.109674,0.007904
1480.250000,4,1.092692,1.129081,1.106683,0.008155
1480.500000,4,1.087240,1.122230,1.101225,0.007918
1480.750000,4,1.085577,1.119581,1.099653,0.007930
1481.000000,4,1.081428,1.116478,1.096429,0.008119
1481.250000,4,1.082630,1.116508,1.097038,0.008307
1481.500000,4,1.078732,1.113456,1.093851,0.008575
1481.750000,4,1.076848,1.110011,1.091062,0.008541
1482.000000,4,1.066076,1.100329,1.081540,0.008800
1482.250000,4,1.056556,1.089349,1.071253,0.008824
1482.500000,4,1.039600,1.072745,1.054340,0.008789
1482.750000,4,1.022484,1.053414,1.036266,0.008680
1483.000000,4,0.997818,1.027850,1.011041,0.008450
1483.250000,4,0.969563,1.001649,0.983756,0.008594
1483.500000,4,0.934691,0.965432,0.948183,0.008109
1483.750000,4,0.897928,0.927409,0.910747,0.007930
1484.000000,4,0.853825,0.883643,0.867102,0.007533
1484.250000,4,0.811421,0.839984,0.824065,0.007201
1484.500000,4,0.763800,0.790488,0.776132,0.006717
