# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.503532,18.156996,17.375341,0.346421
1060.250000,1,0.521030,1.046241,0.881838,0.145622
1060.500000,1,0.120947,0.620224,0.461472,0.138431
1060.750000,1,0.556460,1.042493,0.889759,0.135648
1061.000000,1,0.213860,0.687858,0.538059,0.127250
1061.250000,1,0.546057,1.058893,0.893351,0.141452
1061.500000,1,0.255013,0.767275,0.603833,0.137050
1061.750000,1,0.664676,1.104924,0.978476,0.110124
1062.000000,1,0.505735,0.912312,0.789113,0.092580
1062.250000,1,0.685065,1.594561,1.040770,0.160425
1062.500000,1,0.605373,1.889611,0.928931,0.197696
1062.750000,1,1.259039,2.383544,1.654340,0.322764
1063.000000,1,1.246217,5.186194,2.540265,1.127384
1063.250000,1,1.531120,8.325119,3.771229,1.975685
1063.500000,1,1.435179,9.127382,3.946289,2.222561
1063.750000,1,1.555135,7.103839,3.339075,1.604020
1064.000000,1,1.305400,3.581909,2.100522,0.644942
1064.250000,1,1.204626,2.527592,1.407677,0.204620
1064.500000,1,0.664883,1.959060,1.107917,0.241216
1064.750000,1,0.953982,1.531039,1.238235,0.142531
1065.000000,1,0.867984,1.290815,1.146254,0.131004
1065.250000,1,0.686886,1.355219,1.128505,0.197519
1065.500000,1,0.491030,1.275708,1.006802,0.228170
1065.750000,1,0.620341,1.349273,1.105117,0.213135
1066.000000,1,0.550863,1.256170,1.019506,0.205298
1066.250000,1,0.544841,1.323309,1.067631,0.228225
1066.500000,1,0.389545,1.204323,0.932914,0.238353
1066.750000,1,0.490949,1.287131,1.021592,0.231976
1067.000000,1,0.390009,1.153334,0.892873,0.221669
1067.250000,1,0.457403,1.249864,0.975568,0.230096
1067.500000,1,0.310322,1.095220,0.818245,0.229358
1067.750000,1,0.429941,1.198146,0.926376,0.224783
1068.000000,1,0.301710,1.029291,0.767608,0.212851
1068.250000,1,0.402615,1.131238,0.872024,0.214497
1068.500000,1,0.242469,0.949222,0.694113,0.208575
1068.750000,1,0.370154,1.059832,0.811304,0.203254
1069.000000,1,0.226112,0.875087,0.640947,0.190830
1069.250000,1,0.346194,0.981672,0.756930,0.187248
1069.500000,1,0.195017,0.798669,0.580785,0.178048
1069.750000,1,0.343066,0.898264,0.694442,0.166130
1070.000000,1,0.204122,0.714905,0.527550,0.148785
1070.250000,1,0.315335,0.806987,0.633565,0.138713
1070.500000,1,0.164789,0.634115,0.470904,0.131297
1070.750000,1,0.274893,0.723313,0.570608,0.127452
1071.000000,1,0.134292,0.564229,0.420269,0.121584
1071.250000,1,0.232771,0.650300,0.514192,0.116083
1071.500000,1,0.103623,0.498707,0.371912,0.108443
1071.750000,1,0.207656,0.576785,0.459851,0.101654
1072.000000,1,0.086073,0.434507,0.326348,0.094308
1072.250000,1,0.183763,0.510444,0.410844,0.089239
1072.500000,1,0.068098,0.374305,0.282210,0.082969
1072.750000,1,0.165979,0.451565,0.367414,0.078788
1073.000000,1,0.055019,0.321937,0.242981,0.072532
1073.250000,1,0.151761,0.407810,0.332123,0.070094
1073.500000,1,0.041584,0.278501,0.208241,0.064618
1073.750000,1,0.142120,0.373314,0.305103,0.063882
1074.000000,1,0.032123,0.246851,0.180752,0.058701
1074.250000,1,0.136668,0.353553,0.287048,0.059937
1074.500000,1,0.024310,0.221508,0.158703,0.054548
1074.750000,1,0.135086,0.339232,0.274474,0.057158
1075.000000,1,0.018327,0.202274,0.141158,0.051286
1075.250000,1,0.133558,0.330624,0.266880,0.055573
1075.500000,1,0.012582,0.189972,0.129153,0.049478
1075.750000,1,0.134065,0.328012,0.264813,0.055209
1076.000000,1,0.091280,0.719361,0.470312,0.175560
1076.250000,1,0.135582,0.329055,0.265988,0.055096
1076.500000,1,0.009684,0.187889,0.126876,0.049670
1076.750000,1,0.137858,0.333591,0.270228,0.055248
1077.000000,1,0.012854,0.198263,0.136822,0.051646
1077.250000,1,0.141624,0.343922,0.279640,0.056683
1077.500000,1,0.017005,0.215971,0.152770,0.055014
1077.750000,1,0.144626,0.359442,0.293472,0.059406
1078.000000,1,0.023860,0.240467,0.173938,0.059201
1078.250000,1,0.150503,0.379858,0.312102,0.063400
1078.500000,1,0.033518,0.271885,0.201348,0.065037
1078.750000,1,0.159367,0.413970,0.338739,0.069732
1079.000000,1,0.048166,0.315839,0.236847,0.072768
1079.250000,1,0.171696,0.457132,0.372744,0.078629
1079.500000,1,0.063540,0.370024,0.277727,0.082974
1079.750000,1,0.186697,0.513850,0.414049,0.089313
1080.000000,1,0.084633,0.432822,0.324347,0.094084
1080.250000,1,0.207317,0.577423,0.460385,0.101943
1080.500000,1,0.105801,0.500149,0.372938,0.108032
1080.750000,1,0.228880,0.647666,0.511573,0.116510
1081.000000,1,0.139971,0.568832,0.424450,0.121060
1081.250000,1,0.266877,0.717443,0.564825,0.127912
1081.500000,1,0.174238,0.640342,0.477976,0.130770
1081.750000,1,0.304778,0.798567,0.625092,0.139120
1082.000000,1,0.215450,0.723528,0.536941,0.148343
1082.250000,1,0.331971,0.888199,0.684392,0.166447
1082.500000,1,0.206365,0.808643,0.591328,0.177787
1082.750000,1,0.335255,0.970903,0.746417,0.187378
1083.000000,1,0.236377,0.884883,0.651044,0.190764
1083.250000,1,0.361087,1.050208,0.802005,0.203153
1083.500000,1,0.249913,0.957018,0.702100,0.208739
1083.750000,1,0.397122,1.124242,0.865583,0.214193
1084.000000,1,0.304927,1.033698,0.771883,0.213192
1084.250000,1,0.429501,1.195758,0.924610,0.224357
1084.500000,1,0.308071,1.094821,0.817501,0.229829
1084.750000,1,0.462762,1.252862,0.979318,0.229622
1085.000000,1,0.381722,1.146998,0.886164,0.222125
1085.250000,1,0.502266,1.296325,1.031398,0.231512
1085.500000,1,0.375540,1.191950,0.920241,0.238739
1085.750000,1,0.561222,1.338100,1.082853,0.227957
1086.000000,1,0.532431,1.238731,1.001885,0.205526
1086.250000,1,0.640419,1.368740,1.124749,0.212992
1086.500000,1,0.470341,1.255071,0.986310,0.228215
1086.750000,1,0.707507,1.376316,1.149474,0.197764
1087.000000,1,0.847925,1.269871,1.125670,0.131017
1087.250000,1,0.972450,1.554069,1.257789,0.142859
1087.500000,1,0.649148,1.947047,1.091359,0.241429
1087.750000,1,1.220372,2.543441,1.419876,0.205603
1088.000000,1,1.295516,3.572232,2.089419,0.644085
1088.250000,1,1.557024,7.102185,3.339449,1.601943
1088.500000,1,1.440026,9.133118,3.950277,2.222911
1088.750000,1,1.519947,8.313817,3.761384,1.976697
1089.000000,1,1.268842,5.212067,2.564127,1.129511
1089.250000,1,1.229397,2.350812,1.625017,0.323114
1089.500000,1,0.647926,1.927612,0.971239,0.196728
1089.750000,1,0.631302,1.536538,0.986972,0.160087
1090.000000,1,0.571130,0.975114,0.854731,0.092621
1090.250000,1,0.587201,1.026723,0.900352,0.109679
1090.500000,1,0.344885,0.859373,0.695097,0.137672
1090.750000,1,0.444103,0.953708,0.788897,0.140504
1091.000000,1,0.328928,0.806755,0.655605,0.128471
1091.250000,1,0.428498,0.910051,0.758726,0.134012
1091.500000,1,0.260043,0.765937,0.605426,0.140240
1091.750000,1,0.369071,0.886457,0.724077,0.143318
1092.000000,2,0.290621,0.291861,0.291309,0.000272
1092.250000,2,0.291519,0.292908,0.292329,0.000264
1092.500000,2,0.294393,0.296598,0.295951,0.000361
1092.750000,2,0.300840,0.302873,0.301991,0.000328
1093.000000,2,0.310391,0.311373,0.310870,0.000249
1093.250000,2,0.322158,0.323701,0.323058,0.000304
1093.500000,2,0.337133,0.339451,0.339104,0.000389
1093.750000,2,0.358274,0.359926,0.359432,0.000294
1094.000000,2,0.383407,0.384525,0.384076,0.000240
1094.250000,2,0.411311,0.413227,0.412557,0.000342
1094.500000,2,0.443943,0.445367,0.444610,0.000307
1094.750000,2,0.478092,0.480360,0.479505,0.000439
1095.000000,2,0.516166,0.517581,0.517043,0.000346
1095.250000,2,0.554340,0.556431,0.555789,0.000457
1095.500000,2,0.594144,0.595704,0.595073,0.000359
1095.750000,2,0.631834,0.633996,0.633297,0.000471
1096.000000,2,0.667388,0.670888,0.669900,0.000559
1096.250000,2,0.701644,0.705030,0.704107,0.000705
1096.500000,2,0.735371,0.738610,0.736487,0.000591
1096.750000,2,0.763979,0.769770,0.766387,0.000830
1097.000000,2,0.792742,0.795403,0.794296,0.000488
1097.250000,2,0.817609,0.821960,0.819472,0.000690
1097.500000,2,0.838137,0.842673,0.841571,0.000812
1097.750000,2,0.858776,0.861654,0.860745,0.000617
1098.000000,2,0.875513,0.878281,0.877202,0.000590
1098.250000,2,0.889880,0.894351,0.891865,0.000742
1098.500000,2,0.904281,0.906792,0.905471,0.000557
1098.750000,2,0.915337,0.919043,0.917814,0.000783
1099.000000,2,0.926783,0.929934,0.928910,0.000684
1099.250000,2,0.935017,0.938840,0.937395,0.000824
1099.500000,2,0.942453,0.946353,0.944490,0.000714
1099.750000,2,0.947391,0.952533,0.950536,0.000921
1100.000000,2,0.959958,0.962705,0.961567,0.000594
1100.250000,2,0.964126,0.967443,0.966466,0.000785
1100.500000,2,0.976157,0.980455,0.978469,0.000762
1100.750000,2,0.990098,0.994339,0.992636,0.000943
1101.000000,2,1.006238,1.009184,1.008167,0.000697
1101.250000,2,1.020175,1.024033,1.022806,0.000800
1101.500000,2,1.034174,1.037265,1.036132,0.000639
1101.750000,2,1.045249,1.049369,1.047426,0.000752
1102.000000,2,1.055167,1.061109,1.057059,0.000984
1102.250000,2,1.061958,1.069882,1.064262,0.001165
1102.500000,2,1.067881,1.075697,1.069319,0.001260
1102.750000,2,1.069699,1.079371,1.071965,0.001466
1103.000000,2,1.072004,1.080896,1.073666,0.001407
1103.250000,2,1.072789,1.082824,1.075595,0.001470
1103.500000,2,1.078211,1.085095,1.080078,0.001082
1103.750000,2,1.085815,1.091092,1.088051,0.000974
1104.000000,2,1.097703,1.101830,1.099884,0.000836
1104.250000,2,1.110751,1.114590,1.113291,0.000832
1104.500000,2,1.125019,1.128454,1.127186,0.000763
1104.750000,2,1.136156,1.140371,1.138979,0.000823
1105.000000,2,1.146723,1.150570,1.149091,0.000856
1105.250000,2,1.155519,1.158173,1.157209,0.000553
1105.500000,2,1.162753,1.165456,1.164441,0.000538
1105.750000,2,1.170113,1.176140,1.171710,0.001197
1106.000000,2,1.176147,1.182894,1.177643,0.001280
1106.250000,2,1.180139,1.192669,1.182229,0.002751
1106.500000,2,1.180647,1.198042,1.183551,0.003846
1106.750000,2,1.179392,1.270912,1.189394,0.019111
1107.000000,2,1.175929,1.198673,1.180290,0.004511
1107.250000,2,1.174839,1.176626,1.175625,0.000443
1107.500000,2,1.172638,1.174532,1.173622,0.000448
1107.750000,2,1.169801,1.172567,1.171681,0.000614
1108.000000,2,1.167134,1.177011,1.170775,0.001799
1108.250000,2,1.165712,1.172438,1.167284,0.001440
1108.500000,2,1.162106,1.172769,1.163991,0.002472
1108.750000,2,1.157860,1.164234,1.160275,0.001133
1109.000000,2,1.158240,1.160437,1.159455,0.000617
1109.250000,2,1.159821,1.164257,1.162769,0.000889
1109.500000,2,1.167045,1.171393,1.169737,0.000928
1109.750000,2,1.176301,1.180688,1.179225,0.000936
1110.000000,2,1.187618,1.192435,1.190049,0.000969
1110.250000,2,1.197552,1.203299,1.200577,0.001013
1110.500000,2,1.209155,1.211914,1.210494,0.000720
1110.750000,2,1.218403,1.221282,1.220213,0.000731
1111.000000,2,1.229774,1.234580,1.231068,0.001064
1111.250000,2,1.237095,1.241628,1.240376,0.000781
1111.500000,2,1.249486,1.251898,1.250666,0.000558
1111.750000,2,1.258391,1.261666,1.260216,0.000677
1112.000000,2,1.266810,1.269551,1.268473,0.000685
1112.250000,2,1.273063,1.276750,1.275458,0.000743
1112.500000,2,1.279004,1.282195,1.281115,0.000731
1112.750000,2,1.282458,1.286486,1.285587,0.000771
1113.000000,2,1.285964,1.290253,1.289242,0.000836
1113.250000,2,1.289098,1.292886,1.291616,0.000801
1113.500000,2,1.290523,1.294244,1.293235,0.000749
1113.750000,2,1.290813,1.294775,1.293598,0.000736
1114.000000,2,1.292544,1.295989,1.293802,0.000661
1114.250000,2,1.291273,1.295461,1.293955,0.000851
1114.500000,2,1.294943,1.307791,1.296858,0.002749
1114.750000,2,1.297820,1.300255,1.299126,0.000537
1115.000000,2,1.302488,1.306063,1.304107,0.000738
1115.250000,2,1.307633,1.312645,1.311010,0.001044
1115.500000,2,1.317537,1.320735,1.319211,0.000681
1115.750000,2,1.325332,1.329413,1.327786,0.000848
1116.000000,2,1.335536,1.338144,1.337085,0.000582
1116.250000,2,1.343662,1.347258,1.345730,0.000831
1116.500000,2,1.352820,1.356197,1.354442,0.000697
1116.750000,2,1.360681,1.363873,1.362702,0.000623
1117.000000,2,1.367744,1.371387,1.369387,0.000765
1117.250000,2,1.371867,1.377434,1.374305,0.000915
1117.500000,2,1.375099,1.378588,1.377030,0.000806
1117.750000,2,1.374689,1.378657,1.377199,0.000780
1118.000000,2,1.372988,1.376459,1.374563,0.000840
1118.250000,2,1.366553,1.369570,1.368382,0.000756
1118.500000,2,1.356108,1.362839,1.358970,0.001013
1118.750000,2,1.342613,1.346019,1.344758,0.000849
1119.000000,2,1.323342,1.327092,1.325786,0.000742
1119.250000,2,1.298687,1.302529,1.300875,0.000770
1119.500000,2,1.268918,1.272264,1.270400,0.000703
1119.750000,2,1.231441,1.238170,1.233527,0.001004
1120.000000,2,1.189348,1.192823,1.190937,0.000686
1120.250000,2,1.139869,1.145705,1.142107,0.000910
1120.500000,2,1.086085,1.088816,1.087776,0.000628
1120.750000,2,1.025769,1.029133,1.027109,0.000657
1121.000000,2,0.959792,0.962374,0.960601,0.000526
1121.250000,2,0.887047,0.890016,0.888330,0.000626
1121.500000,2,0.811302,0.813188,0.812164,0.000485
1121.750000,2,0.733265,0.736745,0.734306,0.000619
1122.000000,2,0.656336,0.658014,0.657206,0.000383
1122.250000,2,0.581613,0.583229,0.582595,0.000383
1122.500000,2,0.512624,0.514005,0.513327,0.000355
1122.750000,2,0.450280,0.452333,0.451244,0.000409
1123.000000,2,0.397589,0.399172,0.398150,0.000339
1123.250000,2,0.354148,0.355976,0.355430,0.000325
1123.500000,2,0.323349,0.325142,0.324525,0.000307
1123.750000,2,0.304801,0.306215,0.305560,0.000282
1124.000000,3,0.255746,0.256823,0.256191,0.000266
1124.250000,3,0.258215,0.259538,0.258653,0.000221
1124.500000,3,0.264275,0.266040,0.265460,0.000286
1124.750000,3,0.276913,0.278133,0.277210,0.000225
1125.000000,3,0.293214,0.294645,0.293609,0.000248
1125.250000,3,0.314622,0.315679,0.315158,0.000215
1125.500000,3,0.341015,0.342408,0.341909,0.000262
1125.750000,3,0.373504,0.374902,0.373998,0.000276
1126.000000,3,0.409821,0.411341,0.410572,0.000311
1126.250000,3,0.449167,0.451491,0.450963,0.000397
1126.500000,3,0.493304,0.494369,0.493804,0.000243
1126.750000,3,0.537512,0.538659,0.538115,0.000309
1127.000000,3,0.582113,0.583856,0.583166,0.000374
1127.250000,3,0.628122,0.629372,0.628781,0.000286
1127.500000,3,0.673560,0.676630,0.674342,0.000503
1127.750000,3,0.718020,0.719642,0.719001,0.000364
1128.000000,3,0.760589,0.762026,0.761311,0.000328
1128.250000,3,0.796064,0.800588,0.799948,0.000731
1128.500000,3,0.833398,0.839388,0.834675,0.001115
1128.750000,3,0.863106,0.864801,0.864016,0.000391
1129.000000,3,0.889052,0.891175,0.890358,0.000428
1129.250000,3,0.912613,0.914422,0.913462,0.000430
1129.500000,3,0.932986,0.934742,0.934000,0.000387
1129.750000,3,0.949287,0.954104,0.951719,0.000814
1130.000000,3,0.962667,0.970291,0.966218,0.001309
1130.250000,3,0.976301,0.978509,0.977420,0.000502
1130.500000,3,0.985744,0.988219,0.986790,0.000501
1130.750000,3,0.995719,0.997916,0.996935,0.000568
1131.000000,3,1.007442,1.009810,1.008522,0.000555
1131.250000,3,1.021668,1.023395,1.022477,0.000456
1131.500000,3,1.036933,1.039349,1.038459,0.000528
1131.750000,3,1.054972,1.056620,1.055689,0.000392
1132.000000,3,1.071042,1.076099,1.072133,0.000797
1132.250000,3,1.085252,1.087476,1.086355,0.000462
1132.500000,3,1.096533,1.100310,1.098744,0.000582
1132.750000,3,1.107422,1.109761,1.108750,0.000481
1133.000000,3,1.115875,1.117451,1.116627,0.000439
1133.250000,3,1.121839,1.124303,1.122818,0.000457
1133.500000,3,1.126926,1.129867,1.127872,0.000623
1133.750000,3,1.131410,1.133715,1.132837,0.000463
1134.000000,3,1.138111,1.140895,1.139312,0.000521
1134.250000,3,1.146659,1.149594,1.147759,0.000553
1134.500000,3,1.157300,1.162892,1.158507,0.000886
1134.750000,3,1.169620,1.171824,1.171044,0.000488
1135.000000,3,1.182209,1.184729,1.182943,0.000478
1135.250000,3,1.192730,1.194429,1.193592,0.000453
1135.500000,3,1.200605,1.203351,1.202276,0.000586
1135.750000,3,1.208080,1.210537,1.209680,0.000475
1136.000000,3,1.213524,1.218236,1.216997,0.000758
1136.250000,3,1.222632,1.225917,1.224690,0.000627
1136.500000,3,1.231256,1.233422,1.232395,0.000521
1136.750000,3,1.237880,1.239982,1.239054,0.000426
1137.000000,3,1.241981,1.244958,1.244139,0.000567
1137.250000,3,1.244987,1.248437,1.246824,0.000630
1137.500000,3,1.247076,1.250312,1.248497,0.000588
1137.750000,3,1.248955,1.252350,1.249910,0.000698
1138.000000,3,1.249925,1.256040,1.251810,0.001166
1138.250000,3,1.251964,1.255301,1.253867,0.000714
1138.500000,3,1.254957,1.257750,1.256244,0.000625
1138.750000,3,1.252044,1.258535,1.257414,0.001018
1139.000000,3,1.256552,1.260175,1.257776,0.000611
1139.250000,3,1.256881,1.259488,1.258177,0.000521
1139.500000,3,1.258870,1.262206,1.259965,0.000617
1139.750000,3,1.261011,1.265273,1.264008,0.000768
1140.000000,3,1.276463,1.278497,1.277381,0.000577
1140.250000,3,1.278842,1.281366,1.280026,0.000640
1140.500000,3,1.288463,1.292394,1.289541,0.000765
1140.750000,3,1.298027,1.300924,1.299051,0.000597
1141.000000,3,1.306114,1.308200,1.306914,0.000493
1141.250000,3,1.312389,1.314398,1.313357,0.000460
1141.500000,3,1.317556,1.319249,1.318347,0.000413
1141.750000,3,1.321346,1.323060,1.322092,0.000414
1142.000000,3,1.323091,1.325749,1.324668,0.000600
1142.250000,3,1.323329,1.326806,1.325537,0.000576
1142.500000,3,1.323977,1.326473,1.325334,0.000528
1142.750000,3,1.323306,1.325280,1.324060,0.000479
1143.000000,3,1.320653,1.322389,1.321726,0.000414
1143.250000,3,1.317742,1.323996,1.318824,0.000981
1143.500000,3,1.313042,1.317954,1.314581,0.000848
1143.750000,3,1.308328,1.310675,1.309245,0.000543
1144.000000,3,1.299839,1.303857,1.302767,0.000744
1144.250000,3,1.294407,1.297722,1.296180,0.000678
1144.500000,3,1.287734,1.290831,1.289260,0.000619
1144.750000,3,1.281896,1.285974,1.282962,0.000746
1145.000000,3,1.275404,1.277501,1.276339,0.000582
1145.250000,3,1.266575,1.271237,1.269902,0.000841
1145.500000,3,1.261330,1.265015,1.263482,0.000722
1145.750000,3,1.255400,1.258390,1.257288,0.000648
1146.000000,3,1.249595,1.252974,1.251797,0.000565
1146.250000,3,1.246728,1.249170,1.247743,0.000569
1146.500000,3,1.243743,1.245894,1.244776,0.000505
1146.750000,3,1.241639,1.243723,1.242627,0.000495
1147.000000,3,1.235153,1.241332,1.239802,0.000952
1147.250000,3,1.234845,1.238238,1.236010,0.000630
1147.500000,3,1.228330,1.231769,1.229676,0.000626
1147.750000,3,1.220114,1.224373,1.221077,0.000745
1148.000000,3,1.208484,1.211580,1.210016,0.000629
1148.250000,3,1.195927,1.201590,1.197541,0.000964
1148.500000,3,1.179375,1.184554,1.182819,0.000953
1148.750000,3,1.165446,1.169740,1.167357,0.000905
1149.000000,3,1.149367,1.152947,1.151411,0.000755
1149.250000,3,1.132037,1.137563,1.135904,0.000937
1149.500000,3,1.119947,1.122713,1.121120,0.000647
1149.750000,3,1.105956,1.109562,1.107810,0.000679
1150.000000,3,1.094492,1.097073,1.095540,0.000719
1150.250000,3,1.082434,1.085031,1.083707,0.000549
1150.500000,3,1.069969,1.073253,1.071607,0.000643
1150.750000,3,1.057155,1.060217,1.058587,0.000596
1151.000000,3,1.042589,1.045732,1.043967,0.000623
1151.250000,3,1.025822,1.028363,1.027032,0.000492
1151.500000,3,1.005333,1.007830,1.006426,0.000584
1151.750000,3,0.979811,0.982669,0.981249,0.000592
1152.000000,3,0.948920,0.951121,0.949966,0.000558
1152.250000,3,0.910144,0.912250,0.911470,0.000503
1152.500000,3,0.865049,0.867187,0.866010,0.000420
1152.750000,3,0.813262,0.815503,0.814490,0.000496
1153.000000,3,0.756542,0.758663,0.757603,0.000383
1153.250000,3,0.697225,0.699693,0.697779,0.000449
1153.500000,3,0.634875,0.636646,0.635874,0.000324
1153.750000,3,0.573387,0.574963,0.574195,0.000343
1154.000000,3,0.514018,0.515444,0.514644,0.000352
1154.250000,3,0.458319,0.459437,0.458872,0.000291
1154.500000,3,0.407359,0.408836,0.408304,0.000281
1154.750000,3,0.363970,0.364843,0.364455,0.000182
1155.000000,3,0.327086,0.327914,0.327460,0.000215
1155.250000,3,0.297767,0.299321,0.298188,0.000274
1155.500000,3,0.275845,0.277063,0.276687,0.000243
1155.750000,3,0.263156,0.264498,0.263592,0.000259
1156.000000,4,0.308924,0.309961,0.309400,0.000271
1156.250000,4,0.312533,0.313614,0.312991,0.000232
1156.500000,4,0.323418,0.324248,0.323855,0.000213
1156.750000,4,0.341176,0.342392,0.341696,0.000246
1157.000000,4,0.364837,0.367023,0.366235,0.000334
1157.250000,4,0.396219,0.397240,0.396791,0.000260
1157.500000,4,0.432455,0.433414,0.433001,0.000265
1157.750000,4,0.474090,0.475194,0.474572,0.000295
1158.000000,4,0.520779,0.522221,0.521480,0.000310
1158.250000,4,0.572225,0.573507,0.572921,0.000328
1158.500000,4,0.627335,0.628432,0.627893,0.000296
1158.750000,4,0.683364,0.684920,0.684106,0.000370
1159.000000,4,0.737632,0.740195,0.739647,0.000481
1159.250000,4,0.792269,0.793712,0.792976,0.000331
1159.500000,4,0.842098,0.844786,0.843680,0.000457
1159.750000,4,0.890353,0.892378,0.891678,0.000414
1160.000000,4,0.936546,0.938441,0.937299,0.000376
1160.250000,4,0.976318,0.980185,0.979250,0.000627
1160.500000,4,1.015350,1.017389,1.016618,0.000428
1160.750000,4,1.046644,1.048942,1.047897,0.000521
1161.000000,4,1.072318,1.078180,1.073732,0.000980
1161.250000,4,1.093027,1.095916,1.094792,0.000630
1161.500000,4,1.112723,1.115725,1.114067,0.000574
1161.750000,4,1.131192,1.133735,1.132080,0.000554
1162.000000,4,1.146769,1.150715,1.149114,0.000742
1162.250000,4,1.162658,1.164878,1.163751,0.000537
1162.500000,4,1.174045,1.175944,1.174816,0.000468
1162.750000,4,1.179886,1.183238,1.181250,0.000715
1163.000000,4,1.183106,1.185266,1.184146,0.000433
1163.250000,4,1.179682,1.184989,1.183940,0.000848
1163.500000,4,1.181725,1.183801,1.182718,0.000493
1163.750000,4,1.178367,1.184031,1.179635,0.000917
1164.000000,4,1.173314,1.176072,1.174805,0.000546
1164.250000,4,1.167363,1.169669,1.168636,0.000447
1164.500000,4,1.161108,1.163151,1.162076,0.000478
1164.750000,4,1.154485,1.157995,1.157108,0.000618
1165.000000,4,1.153700,1.155875,1.154816,0.000514
1165.250000,4,1.153682,1.155883,1.154962,0.000482
1165.500000,4,1.154792,1.157385,1.156365,0.000543
1165.750000,4,1.154406,1.158695,1.157641,0.000726
1166.000000,4,1.156070,1.158065,1.157235,0.000395
1166.250000,4,1.154287,1.156102,1.155163,0.000435
1166.500000,4,1.151644,1.153639,1.152677,0.000463
1166.750000,4,1.148772,1.153722,1.150073,0.000803
1167.000000,4,1.146062,1.149025,1.147563,0.000555
1167.250000,4,1.142689,1.144574,1.143892,0.000426
1167.500000,4,1.137033,1.138563,1.137903,0.000418
1167.750000,4,1.128561,1.130456,1.129419,0.000471
1168.000000,4,1.119128,1.121285,1.120038,0.000540
1168.250000,4,1.109995,1.112047,1.111054,0.000535
1168.500000,4,1.103070,1.105004,1.104141,0.000474
1168.750000,4,1.098068,1.100278,1.099212,0.000569
1169.000000,4,1.092568,1.094499,1.093690,0.000460
1169.250000,4,1.082419,1.086844,1.085763,0.000766
1169.500000,4,1.074530,1.076761,1.075627,0.000497
1169.750000,4,1.062778,1.065592,1.064518,0.000631
1170.000000,4,1.055084,1.057459,1.055912,0.000491
1170.250000,4,1.051429,1.053226,1.052211,0.000478
1170.500000,4,1.052606,1.056016,1.054816,0.000724
1170.750000,4,1.061676,1.064286,1.062985,0.000602
1171.000000,4,1.072696,1.075327,1.073720,0.000587
1171.250000,4,1.082805,1.084974,1.084025,0.000533
1171.500000,4,1.091927,1.093365,1.092733,0.000358
1171.750000,4,1.098137,1.100907,1.099766,0.000546
1172.000000,4,1.105417,1.107414,1.106477,0.000421
1172.250000,4,1.112463,1.114286,1.113227,0.000433
1172.500000,4,1.118630,1.120790,1.119783,0.000486
1172.750000,4,1.123888,1.129040,1.125178,0.000807
1173.000000,4,1.127865,1.130446,1.128450,0.000458
1173.250000,4,1.128188,1.131219,1.130264,0.000491
1173.500000,4,1.131401,1.133286,1.132509,0.000493
1173.750000,4,1.135216,1.137201,1.136273,0.000493
1174.000000,4,1.141403,1.144620,1.142340,0.000567
1174.250000,4,1.148097,1.150396,1.149507,0.000551
1174.500000,4,1.155911,1.157915,1.156962,0.000510
1174.750000,4,1.161270,1.164415,1.162841,0.000590
1175.000000,4,1.166409,1.169847,1.167360,0.000652
1175.250000,4,1.169114,1.171866,1.170917,0.000517
1175.500000,4,1.173700,1.175896,1.174891,0.000560
1175.750000,4,1.178489,1.180521,1.179389,0.000490
1176.000000,4,1.182953,1.186338,1.184082,0.000617
1176.250000,4,1.186160,1.188279,1.187145,0.000510
1176.500000,4,1.187621,1.189628,1.188638,0.000520
1176.750000,4,1.186843,1.189827,1.188611,0.000542
1177.000000,4,1.187540,1.189674,1.188973,0.000478
1177.250000,4,1.189553,1.194638,1.190565,0.000792
1177.500000,4,1.193531,1.196193,1.194328,0.000513
1177.750000,4,1.197833,1.200039,1.199100,0.000536
1178.000000,4,1.202624,1.204930,1.204028,0.000501
1178.250000,4,1.205009,1.208148,1.207282,0.000584
1178.500000,4,1.205781,1.209200,1.208423,0.000619
1178.750000,4,1.207340,1.212338,1.208258,0.000791
1179.000000,4,1.205755,1.207714,1.206815,0.000470
1179.250000,4,1.203844,1.206663,1.205070,0.000526
1179.500000,4,1.201182,1.203870,1.202164,0.000628
1179.750000,4,1.195322,1.198343,1.197374,0.000611
1180.000000,4,1.191290,1.192948,1.192116,0.000432
1180.250000,4,1.184774,1.186972,1.185840,0.000465
1180.500000,4,1.179956,1.183169,1.181014,0.000689
1180.750000,4,1.177037,1.179461,1.178283,0.000525
1181.000000,4,1.177165,1.180940,1.178759,0.000719
1181.250000,4,1.180468,1.184001,1.181305,0.000670
1181.500000,4,1.183155,1.187685,1.184780,0.000710
1181.750000,4,1.185924,1.188339,1.186813,0.000621
1182.000000,4,1.185272,1.187731,1.186382,0.000562
1182.250000,4,1.181363,1.183486,1.182398,0.000545
1182.500000,4,1.172492,1.175016,1.174014,0.000590
1182.750000,4,1.158748,1.161171,1.160453,0.000508
1183.000000,4,1.140302,1.142014,1.141099,0.000424
1183.250000,4,1.114817,1.116866,1.115961,0.000414
1183.500000,4,1.083354,1.085697,1.084529,0.000500
1183.750000,4,1.045698,1.048258,1.046700,0.000526
1184.000000,4,1.002029,1.004311,1.003275,0.000484
1184.250000,4,0.953409,0.955583,0.954176,0.000370
1184.500000,4,0.899734,0.901285,0.900689,0.000407
