# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.340651,18.204039,17.719770,0.167806
1360.250000,1,1.197790,1.482110,1.242863,0.050953
1360.500000,1,0.700362,1.014536,0.748271,0.057907
1360.750000,1,1.188495,1.467141,1.224446,0.051022
1361.000000,1,0.770791,1.073911,0.813948,0.055543
1361.250000,1,1.195458,1.454561,1.227213,0.048660
1361.500000,1,0.860050,1.111862,0.896868,0.047861
1361.750000,1,1.215277,1.443389,1.245577,0.045376
1362.000000,1,0.954362,1.191301,0.987020,0.047595
1362.250000,1,1.236714,1.439572,1.268660,0.041756
1362.500000,1,1.016572,1.115080,1.048118,0.018468
1362.750000,1,1.240954,1.310245,1.277707,0.016246
1363.000000,1,1.070784,1.143744,1.112196,0.017384
1363.250000,1,1.271400,1.347282,1.312639,0.017157
1363.500000,1,1.122254,1.340307,1.174875,0.035503
1363.750000,1,1.299869,1.460437,1.350729,0.025494
1364.000000,1,1.153413,1.259431,1.205425,0.022424
1364.250000,1,1.311899,1.429932,1.367905,0.018944
1364.500000,1,1.165598,1.275067,1.216407,0.025305
1364.750000,1,1.315227,1.598360,1.383682,0.046398
1365.000000,1,1.155091,1.299475,1.211646,0.031024
1365.250000,1,1.299999,1.372371,1.358172,0.014380
1365.500000,1,1.129225,1.265751,1.179385,0.028186
1365.750000,1,1.264426,1.365604,1.324637,0.014996
1366.000000,1,1.094895,1.191063,1.134772,0.021684
1366.250000,1,1.226734,1.294280,1.280613,0.014160
1366.500000,1,1.052927,1.142988,1.093037,0.019728
1366.750000,1,1.188374,1.254414,1.236181,0.013519
1367.000000,1,1.003924,1.086776,1.044894,0.016720
1367.250000,1,1.134655,1.198750,1.178608,0.012309
1367.500000,1,0.936179,1.007648,0.980089,0.014107
1367.750000,1,1.066477,1.129854,1.109905,0.012333
1368.000000,1,0.865326,0.930235,0.909166,0.013686
1368.250000,1,0.999194,1.060644,1.039761,0.011775
1368.500000,1,0.789667,0.848752,0.830791,0.012162
1368.750000,1,0.923322,0.976418,0.963243,0.009937
1369.000000,1,0.710689,0.766273,0.746685,0.011583
1369.250000,1,0.846765,0.895651,0.887939,0.009429
1369.500000,1,0.639138,0.707882,0.669098,0.013796
1369.750000,1,0.779098,0.869393,0.821966,0.012898
1370.000000,1,0.576490,0.635904,0.602067,0.013550
1370.250000,1,0.714141,0.766949,0.755409,0.010913
1370.500000,1,0.516645,0.573524,0.538846,0.012775
1370.750000,1,0.643954,0.701928,0.684222,0.012522
1371.000000,1,0.457982,0.498492,0.476782,0.010573
1371.250000,1,0.580297,0.630349,0.616044,0.011361
1371.500000,1,0.408323,0.444024,0.426465,0.008854
1371.750000,1,0.522622,0.569881,0.554301,0.009890
1372.000000,1,0.362495,0.395857,0.382504,0.006701
1372.250000,1,0.470717,0.516707,0.497339,0.008569
1372.500000,1,0.318462,0.349824,0.339657,0.005716
1372.750000,1,0.428272,0.461351,0.450414,0.006405
1373.000000,1,0.280149,0.310607,0.302109,0.005824
1373.250000,1,0.401043,0.436912,0.420500,0.006530
1373.500000,1,0.246758,0.282879,0.268245,0.006436
1373.750000,1,0.384093,0.428789,0.404440,0.008215
1374.000000,1,0.214200,0.243067,0.232140,0.005902
1374.250000,1,0.376310,0.423406,0.398545,0.009717
1374.500000,1,0.182212,0.229445,0.196563,0.009163
1374.750000,1,0.376573,0.448277,0.403588,0.015081
1375.000000,1,0.144132,0.193444,0.162472,0.011223
1375.250000,1,0.376591,0.475334,0.415698,0.020616
1375.500000,1,0.109936,0.174415,0.132363,0.015289
1375.750000,1,0.381287,0.490052,0.431886,0.023457
1376.000000,1,2.301093,5.356945,3.967185,0.663074
1376.250000,1,0.382504,0.491092,0.433026,0.023346
1376.500000,1,0.109013,0.172072,0.130185,0.015031
1376.750000,1,0.380070,0.478315,0.418909,0.020363
1377.000000,1,0.142178,0.188996,0.158311,0.010790
1377.250000,1,0.382073,0.452896,0.408555,0.014770
1377.500000,1,0.175834,0.222233,0.190849,0.008718
1377.750000,1,0.383108,0.429281,0.404745,0.009466
1378.000000,1,0.206930,0.236139,0.225555,0.005741
1378.250000,1,0.391421,0.435388,0.411261,0.008176
1378.500000,1,0.239490,0.275671,0.261562,0.006484
1378.750000,1,0.407904,0.443232,0.426996,0.006551
1379.000000,1,0.273783,0.304336,0.296106,0.005849
1379.250000,1,0.433666,0.466810,0.455703,0.006404
1379.500000,1,0.313925,0.345192,0.335200,0.005700
1379.750000,1,0.473820,0.520172,0.500601,0.008628
1380.000000,1,0.360613,0.393952,0.380424,0.006864
1380.250000,1,0.522876,0.570897,0.554989,0.010100
1380.500000,1,0.409600,0.445843,0.427349,0.009248
1380.750000,1,0.577232,0.627803,0.613643,0.011748
1381.000000,1,0.461059,0.503605,0.480756,0.011148
1381.250000,1,0.637625,0.695896,0.678672,0.012944
1381.500000,1,0.524008,0.580225,0.545672,0.013297
1381.750000,1,0.705152,0.758234,0.747150,0.011230
1382.000000,1,0.586127,0.645783,0.611267,0.013986
1382.250000,1,0.768649,0.858753,0.812101,0.012880
1382.500000,1,0.649789,0.719224,0.679551,0.014072
1382.750000,1,0.836008,0.884984,0.877511,0.009405
1383.000000,1,0.720682,0.776768,0.756792,0.011665
1383.250000,1,0.913926,0.967624,0.953900,0.010013
1383.500000,1,0.797367,0.856534,0.838871,0.012117
1383.750000,1,0.992877,1.055104,1.033199,0.011979
1384.000000,1,0.869181,0.933841,0.913627,0.013572
1384.250000,1,1.064978,1.129568,1.107949,0.012615
1384.500000,1,0.934883,1.007030,0.979597,0.013902
1384.750000,1,1.138741,1.204282,1.182153,0.012553
1385.000000,1,0.996659,1.080114,1.038425,0.016402
1385.250000,1,1.198476,1.265704,1.245708,0.013600
1385.500000,1,1.039797,1.130343,1.080567,0.019379
1385.750000,1,1.242273,1.310618,1.295754,0.014136
1386.000000,1,1.076979,1.173492,1.117304,0.021402
1386.250000,1,1.284051,1.385575,1.344149,0.015046
1386.500000,1,1.108844,1.244612,1.158881,0.028101
1386.750000,1,1.320992,1.393206,1.379350,0.014397
1387.000000,1,1.134358,1.275019,1.190808,0.030680
1387.250000,1,1.334212,1.622658,1.403399,0.047328
1387.500000,1,1.148300,1.258443,1.199456,0.025698
1387.750000,1,1.324720,1.440714,1.381337,0.018526
1388.000000,1,1.144112,1.251024,1.196677,0.022944
1388.250000,1,1.302337,1.459744,1.353852,0.024763
1388.500000,1,1.125619,1.348327,1.178898,0.036314
1388.750000,1,1.258970,1.333605,1.300840,0.016733
1389.000000,1,1.091245,1.165976,1.133193,0.017735
1389.250000,1,1.210096,1.277882,1.246670,0.015930
1389.500000,1,1.058148,1.156638,1.089918,0.018560
1389.750000,1,1.182894,1.385503,1.215064,0.041684
1390.000000,1,1.019883,1.256981,1.052824,0.047553
1390.250000,1,1.137078,1.365529,1.167120,0.045460
1390.500000,1,0.952258,1.202523,0.988367,0.047646
1390.750000,1,1.091565,1.350760,1.122305,0.048727
1391.000000,1,0.890198,1.190512,0.932050,0.055139
1391.250000,1,1.058071,1.337190,1.092597,0.051028
1391.500000,1,0.846658,1.157068,0.893015,0.057197
1391.750000,1,1.044585,1.325829,1.084044,0.050777
1392.000000,2,0.311833,0.322297,0.316147,0.002334
1392.250000,2,0.312274,0.326014,0.317601,0.003314
1392.500000,2,0.314220,0.323813,0.318803,0.002155
1392.750000,2,0.318321,0.331822,0.324063,0.003061
1393.000000,2,0.324282,0.334556,0.329522,0.002071
1393.250000,2,0.333296,0.347893,0.340085,0.003096
1393.500000,2,0.345194,0.357279,0.352123,0.002310
1393.750000,2,0.361308,0.378508,0.369914,0.003374
1394.000000,2,0.381028,0.398504,0.389586,0.002923
1394.250000,2,0.404567,0.426724,0.415741,0.004228
1394.500000,2,0.431543,0.449774,0.441591,0.003064
1394.750000,2,0.461300,0.479348,0.472964,0.003296
1395.000000,2,0.493283,0.508279,0.504643,0.002752
1395.250000,2,0.526280,0.543225,0.539700,0.003105
1395.500000,2,0.559984,0.577151,0.573144,0.003203
1395.750000,2,0.593702,0.611896,0.607743,0.003269
1396.000000,2,0.625325,0.644171,0.639119,0.003836
1396.250000,2,0.655333,0.675651,0.670695,0.003783
1396.500000,2,0.683042,0.702774,0.697456,0.004204
1396.750000,2,0.708007,0.729360,0.723560,0.004024
1397.000000,2,0.730391,0.751596,0.745340,0.004837
1397.250000,2,0.751179,0.772801,0.766643,0.004398
1397.500000,2,0.770142,0.791300,0.784435,0.005538
1397.750000,2,0.787549,0.809440,0.802667,0.004892
1398.000000,2,0.803600,0.826592,0.818387,0.006154
1398.250000,2,0.820412,0.962614,0.838378,0.022936
1398.500000,2,0.831458,0.880071,0.848458,0.008534
1398.750000,2,0.847087,0.869373,0.861400,0.005388
1399.000000,2,0.855508,0.879407,0.871914,0.006413
1399.250000,2,0.868969,0.890879,0.883248,0.005500
1399.500000,2,0.873393,0.900018,0.892215,0.006702
1399.750000,2,0.885759,0.910976,0.903225,0.005913
1400.000000,2,0.892796,0.922159,0.913995,0.007194
1400.250000,2,0.905135,0.933346,0.925065,0.006567
1400.500000,2,0.912218,0.941309,0.933744,0.007272
1400.750000,2,0.926167,0.960073,0.946852,0.006800
1401.000000,2,0.933993,0.964341,0.956009,0.007193
1401.250000,2,0.947346,0.973317,0.967190,0.006164
1401.500000,2,0.954938,0.985162,0.976893,0.007038
1401.750000,2,0.968293,0.996080,0.988375,0.006148
1402.000000,2,0.975197,1.007193,0.997688,0.007344
1402.250000,2,0.988978,1.017965,1.008852,0.006095
1402.500000,2,0.994885,1.028907,1.017487,0.007395
1402.750000,2,1.007474,1.037878,1.027828,0.006033
1403.000000,2,1.013664,1.047530,1.035797,0.007156
1403.250000,2,1.026899,1.057332,1.045808,0.005911
1403.500000,2,1.033148,1.066123,1.053861,0.006865
1403.750000,2,1.046453,1.075225,1.063756,0.005626
1404.000000,2,1.051848,1.084546,1.071413,0.006866
1404.250000,2,1.062629,1.092548,1.079853,0.005966
1404.500000,2,1.066822,1.099119,1.085336,0.006916
1404.750000,2,1.078089,1.104100,1.092524,0.005580
1405.000000,2,1.080970,1.109111,1.096711,0.006383
1405.250000,2,1.090638,1.113551,1.102317,0.005149
1405.500000,2,1.091950,1.116102,1.104946,0.005711
1405.750000,2,1.099213,1.118282,1.108833,0.004942
1406.000000,2,1.098543,1.120533,1.111119,0.005267
1406.250000,2,1.106009,1.123153,1.114884,0.004738
1406.500000,2,1.105278,1.125751,1.116899,0.005172
1406.750000,2,1.110276,1.127999,1.120515,0.004957
1407.000000,2,1.111362,1.129425,1.121838,0.004948
1407.250000,2,1.115180,1.132705,1.124913,0.005017
1407.500000,2,1.117327,1.134539,1.126145,0.005118
1407.750000,2,1.120048,1.138970,1.129976,0.005325
1408.000000,2,1.124135,1.142006,1.133036,0.005211
1408.250000,2,1.128448,1.149320,1.138592,0.005836
1408.500000,2,1.133313,1.152264,1.142636,0.005402
1408.750000,2,1.137977,1.159730,1.149470,0.005926
1409.000000,2,1.145404,1.163510,1.154300,0.005196
1409.250000,2,1.151259,1.172160,1.161650,0.006081
1409.500000,2,1.158892,1.177364,1.167831,0.005432
1409.750000,2,1.165488,1.186929,1.176087,0.006221
1410.000000,2,1.174192,1.193340,1.183638,0.005345
1410.250000,2,1.183500,1.203526,1.193279,0.006150
1410.500000,2,1.191758,1.210919,1.201081,0.005394
1410.750000,2,1.201199,1.219900,1.210468,0.005846
1411.000000,2,1.208681,1.226497,1.217787,0.005085
1411.250000,2,1.216649,1.235175,1.226235,0.005944
1411.500000,2,1.222786,1.242134,1.232306,0.005000
1411.750000,2,1.230342,1.248840,1.239605,0.005594
1412.000000,2,1.236566,1.255045,1.245067,0.004703
1412.250000,2,1.242774,1.261196,1.252370,0.005176
1412.500000,2,1.249835,1.267706,1.258062,0.004228
1412.750000,2,1.256836,1.274396,1.266540,0.004579
1413.000000,2,1.265008,1.280955,1.274308,0.003717
1413.250000,2,1.276379,1.291624,1.284346,0.004010
1413.500000,2,1.285411,1.299372,1.292056,0.003261
1413.750000,2,1.296073,1.310264,1.302798,0.003398
1414.000000,2,1.306775,1.318443,1.311659,0.002829
1414.250000,2,1.315854,1.331398,1.321666,0.003068
1414.500000,2,1.324097,1.336961,1.329337,0.003014
1414.750000,2,1.333273,1.347773,1.338039,0.003217
1415.000000,2,1.335933,1.352592,1.344587,0.004111
1415.250000,2,1.345747,1.361961,1.352774,0.004193
1415.500000,2,1.348998,1.368225,1.359095,0.005290
1415.750000,2,1.358497,1.379913,1.368135,0.005641
1416.000000,2,1.363145,1.392319,1.376387,0.006971
1416.250000,2,1.375581,1.403328,1.386666,0.007322
1416.500000,2,1.380231,1.415421,1.396050,0.008492
1416.750000,2,1.393738,1.427632,1.407562,0.008551
1417.000000,2,1.400118,1.439842,1.417141,0.010043
1417.250000,2,1.413282,1.451926,1.428290,0.009829
1417.500000,2,1.418286,1.462593,1.437115,0.010845
1417.750000,2,1.430682,1.471619,1.446247,0.010401
1418.000000,2,1.432403,1.480527,1.451970,0.011488
1418.250000,2,1.439520,1.483682,1.455589,0.010621
1418.500000,2,1.433700,1.481807,1.452695,0.011549
1418.750000,2,1.429168,1.472136,1.445841,0.010391
1419.000000,2,1.411581,1.456673,1.429839,0.010878
1419.250000,2,1.393689,1.433971,1.408752,0.009747
1419.500000,2,1.361415,1.402937,1.378416,0.009821
1419.750000,2,1.329150,1.364616,1.343048,0.008605
1420.000000,2,1.284774,1.332387,1.301414,0.010585
1420.250000,2,1.244648,1.346326,1.270936,0.027466
1420.500000,2,1.205744,1.742389,1.300848,0.122510
1420.750000,2,1.115798,1.307007,1.144517,0.042110
1421.000000,2,1.035352,1.087431,1.045421,0.010557
1421.250000,2,0.955494,0.972098,0.960978,0.004249
1421.500000,2,0.868760,0.884115,0.875865,0.003470
1421.750000,2,0.788642,0.803609,0.792943,0.003477
1422.000000,2,0.702629,0.715989,0.708796,0.002544
1422.250000,2,0.625613,0.639717,0.630191,0.003050
1422.500000,2,0.550925,0.561478,0.555050,0.002211
1422.750000,2,0.484937,0.498641,0.489613,0.003063
1423.000000,2,0.427840,0.437727,0.431745,0.002076
1423.250000,2,0.382017,0.395348,0.387166,0.003109
1423.500000,2,0.348437,0.358572,0.352715,0.002161
1423.750000,2,0.328191,0.342108,0.333421,0.003308
1424.000000,3,0.233220,0.238080,0.235359,0.001004
1424.250000,3,0.235966,0.240864,0.238134,0.001036
1424.500000,3,0.244000,0.249525,0.246611,0.001168
1424.750000,3,0.257400,0.264279,0.260723,0.001486
1425.000000,3,0.277023,0.285089,0.280629,0.001945
1425.250000,3,0.301296,0.311413,0.306104,0.002566
1425.500000,3,0.331032,0.343184,0.336966,0.003171
1425.750000,3,0.365084,0.380434,0.372641,0.003996
1426.000000,3,0.403798,0.422384,0.412844,0.004850
1426.250000,3,0.446580,0.468510,0.457326,0.005812
1426.500000,3,0.492475,0.518511,0.505138,0.006751
1426.750000,3,0.540963,0.570050,0.555328,0.007715
1427.000000,3,0.590411,0.622824,0.606272,0.008674
1427.250000,3,0.639661,0.674852,0.657036,0.009595
1427.500000,3,0.686982,0.725961,0.705985,0.010491
1427.750000,3,0.732569,0.773300,0.752760,0.011310
1428.000000,3,0.775901,0.818697,0.797046,0.012040
1428.250000,3,0.815850,0.861003,0.838216,0.012716
1428.500000,3,0.852338,0.898873,0.875687,0.012983
1428.750000,3,0.886328,0.934675,0.909599,0.013419
1429.000000,3,0.915528,0.965361,0.939590,0.013661
1429.250000,3,0.942641,0.992153,0.966269,0.013599
1429.500000,3,0.968327,1.015804,0.990369,0.013330
1429.750000,3,0.992265,1.038054,1.013308,0.012835
1430.000000,3,1.014952,1.059515,1.035135,0.012402
1430.250000,3,1.037780,1.079382,1.055507,0.011675
1430.500000,3,1.058325,1.097810,1.074492,0.010853
1430.750000,3,1.077998,1.112803,1.091284,0.009915
1431.000000,3,1.094545,1.126839,1.106235,0.008826
1431.250000,3,1.109489,1.139570,1.119609,0.007928
1431.500000,3,1.122748,1.151735,1.132400,0.006937
1431.750000,3,1.134537,1.163252,1.144851,0.006446
1432.000000,3,1.148236,1.175767,1.157525,0.005999
1432.250000,3,1.161248,1.186647,1.169614,0.005813
1432.500000,3,1.171854,1.197578,1.180912,0.005935
1432.750000,3,1.182036,1.207655,1.191536,0.006301
1433.000000,3,1.190717,1.220452,1.201217,0.006830
1433.250000,3,1.197835,1.231470,1.209467,0.007246
1433.500000,3,1.204794,1.242109,1.216373,0.007909
1433.750000,3,1.209970,1.248145,1.221600,0.008295
1434.000000,3,1.213904,1.253683,1.225742,0.008906
1434.250000,3,1.217278,1.256736,1.228780,0.008989
1434.500000,3,1.219862,1.262105,1.231935,0.009448
1434.750000,3,1.224475,1.267654,1.236660,0.009712
1435.000000,3,1.230379,1.273570,1.243080,0.009729
1435.250000,3,1.237136,1.282400,1.250299,0.010004
1435.500000,3,1.244132,1.289281,1.257292,0.010032
1435.750000,3,1.249814,1.294670,1.263553,0.010226
1436.000000,3,1.254865,1.298399,1.268427,0.009943
1436.250000,3,1.258757,1.301660,1.272799,0.009771
1436.500000,3,1.263691,1.302764,1.277240,0.009357
1436.750000,3,1.267911,1.307875,1.281965,0.009256
1437.000000,3,1.273151,1.311325,1.286664,0.008927
1437.250000,3,1.276169,1.313105,1.290086,0.008742
1437.500000,3,1.278898,1.311335,1.291819,0.008227
1437.750000,3,1.277971,1.308650,1.291563,0.008354
1438.000000,3,1.277055,1.305757,1.288760,0.007683
1438.250000,3,1.274698,1.304452,1.286942,0.007219
1438.500000,3,1.275836,1.303279,1.286134,0.006850
1438.750000,3,1.275615,1.303187,1.285466,0.006697
1439.000000,3,1.275172,1.303372,1.284711,0.006641
1439.250000,3,1.272664,1.300277,1.282612,0.006383
1439.500000,3,1.270479,1.296163,1.278810,0.006310
1439.750000,3,1.266813,1.290538,1.274277,0.005853
1440.000000,3,1.263907,1.291070,1.272125,0.006529
1440.250000,3,1.258563,1.281551,1.265286,0.005532
1440.500000,3,1.253332,1.275021,1.260023,0.005345
1440.750000,3,1.247091,1.268172,1.254208,0.005152
1441.000000,3,1.237426,1.259966,1.247113,0.005029
1441.250000,3,1.228188,1.251431,1.240172,0.004879
1441.500000,3,1.221148,1.244582,1.234615,0.004696
1441.750000,3,1.216873,1.240263,1.231907,0.004828
1442.000000,3,1.215123,1.240469,1.232492,0.004891
1442.250000,3,1.216356,1.241850,1.235198,0.004979
1442.500000,3,1.219209,1.246462,1.238951,0.005043
1442.750000,3,1.220333,1.251604,1.242582,0.005425
1443.000000,3,1.221775,1.255125,1.244887,0.005602
1443.250000,3,1.221099,1.255345,1.245324,0.005832
1443.500000,3,1.219627,1.253955,1.243937,0.005916
1443.750000,3,1.214556,1.250554,1.240474,0.006155
1444.000000,3,1.209674,1.245422,1.234964,0.006279
1444.250000,3,1.202455,1.236869,1.227414,0.006524
1444.500000,3,1.193436,1.228816,1.218703,0.006669
1444.750000,3,1.187072,1.220434,1.211142,0.006777
1445.000000,3,1.184507,1.218978,1.207833,0.007638
1445.250000,3,1.183483,1.214302,1.204866,0.007496
1445.500000,3,1.183448,1.215422,1.205836,0.007832
1445.750000,3,1.183078,1.217956,1.208540,0.008441
1446.000000,3,1.183130,1.220779,1.210342,0.008653
1446.250000,3,1.181454,1.221625,1.210346,0.009082
1446.500000,3,1.177381,1.219891,1.208527,0.009556
1446.750000,3,1.173381,1.217318,1.205409,0.009737
1447.000000,3,1.167592,1.213613,1.201572,0.010035
1447.250000,3,1.161720,1.209257,1.197354,0.010441
1447.500000,3,1.154748,1.203550,1.192074,0.010868
1447.750000,3,1.147838,1.197252,1.185616,0.011090
1448.000000,3,1.139313,1.190356,1.177919,0.011180
1448.250000,3,1.132361,1.182820,1.170125,0.011143
1448.500000,3,1.124834,1.175975,1.162804,0.011138
1448.750000,3,1.118757,1.169049,1.157059,0.011284
1449.000000,3,1.113049,1.164018,1.151638,0.011484
1449.250000,3,1.106602,1.158777,1.145493,0.011580
1449.500000,3,1.099969,1.149977,1.137566,0.011383
1449.750000,3,1.089182,1.139066,1.127048,0.011605
1450.000000,3,1.076420,1.130620,1.114216,0.011581
1450.250000,3,1.060522,1.108395,1.097523,0.011541
1450.500000,3,1.042496,1.090229,1.078792,0.011431
1450.750000,3,1.022424,1.071648,1.057543,0.011312
1451.000000,3,0.998832,1.043808,1.032063,0.011049
1451.250000,3,0.969338,1.014266,1.002338,0.010794
1451.500000,3,0.936009,0.979888,0.967717,0.010321
1451.750000,3,0.899452,0.941617,0.928954,0.009893
1452.000000,3,0.858851,0.898171,0.886337,0.009371
1452.250000,3,0.813884,0.852529,0.839778,0.008756
1452.500000,3,0.767652,0.801778,0.790002,0.007476
1452.750000,3,0.714841,0.747372,0.735513,0.007154
1453.000000,3,0.660575,0.690322,0.678838,0.006520
1453.250000,3,0.605270,0.631554,0.621023,0.005786
1453.500000,3,0.549306,0.572993,0.562882,0.005005
1453.750000,3,0.495559,0.514625,0.506191,0.004146
1454.000000,3,0.443823,0.459399,0.452309,0.003380
1454.250000,3,0.395792,0.408176,0.402473,0.002689
1454.500000,3,0.353390,0.362531,0.358111,0.001974
1454.750000,3,0.316823,0.323546,0.320258,0.001425
1455.000000,3,0.286854,0.291910,0.289419,0.001079
1455.250000,3,0.263998,0.267645,0.265938,0.000893
1455.500000,3,0.247392,0.251497,0.249410,0.000899
1455.750000,3,0.237582,0.241909,0.239574,0.000886
1456.000000,4,0.306612,0.313084,0.310365,0.001610
1456.250000,4,0.310798,0.317528,0.315264,0.001583
1456.500000,4,0.323010,0.330243,0.327402,0.001742
1456.750000,4,0.344394,0.351298,0.349272,0.001646
1457.000000,4,0.373031,0.380760,0.378352,0.001812
1457.250000,4,0.410671,0.419331,0.416685,0.001937
1457.500000,4,0.454435,0.463586,0.460759,0.002232
1457.750000,4,0.504835,0.515681,0.512075,0.002439
1458.000000,4,0.558863,0.570913,0.566709,0.002756
1458.250000,4,0.617364,0.631103,0.626078,0.003163
1458.500000,4,0.676989,0.691890,0.686191,0.003456
1458.750000,4,0.738522,0.755379,0.749216,0.003896
1459.000000,4,0.799590,0.817692,0.811203,0.004315
1459.250000,4,0.858714,0.882748,0.874532,0.005244
1459.500000,4,0.915697,0.938085,0.928915,0.004856
1459.750000,4,0.966101,0.983901,0.975642,0.004107
1460.000000,4,1.008955,1.025872,1.017843,0.003861
1460.250000,4,1.046577,1.062038,1.055407,0.003440
1460.500000,4,1.078345,1.093073,1.086787,0.003253
1460.750000,4,1.107912,1.120501,1.114993,0.002945
1461.000000,4,1.131993,1.141625,1.137688,0.002606
1461.250000,4,1.152243,1.161179,1.157283,0.002529
1461.500000,4,1.166750,1.175792,1.171544,0.002547
1461.750000,4,1.179199,1.188127,1.183610,0.002568
1462.000000,4,1.187463,1.197317,1.191669,0.002965
1462.250000,4,1.192351,1.204542,1.198721,0.003405
1462.500000,4,1.194773,1.207872,1.200880,0.003450
1462.750000,4,1.196409,1.209574,1.202258,0.003769
1463.000000,4,1.194157,1.208241,1.200451,0.004088
1463.250000,4,1.191870,1.207513,1.198671,0.004442
1463.500000,4,1.187441,1.204816,1.195251,0.004890
1463.750000,4,1.185427,1.202191,1.193557,0.004872
1464.000000,4,1.182403,1.201248,1.191472,0.005452
1464.250000,4,1.181859,1.200848,1.190967,0.005493
1464.500000,4,1.179184,1.200663,1.189612,0.005962
1464.750000,4,1.178422,1.199320,1.189435,0.006103
1465.000000,4,1.176608,1.199597,1.188169,0.006563
1465.250000,4,1.176288,1.199720,1.188711,0.006423
1465.500000,4,1.175025,1.200284,1.188298,0.007120
1465.750000,4,1.177821,1.201617,1.190021,0.007030
1466.000000,4,1.176147,1.202119,1.190056,0.007385
1466.250000,4,1.175115,1.201873,1.190662,0.007229
1466.500000,4,1.172560,1.199594,1.187961,0.007346
1466.750000,4,1.171768,1.197431,1.186529,0.006773
1467.000000,4,1.172610,1.197595,1.185441,0.005751
1467.250000,4,1.147558,1.247228,1.210664,0.022882
1467.500000,4,1.175028,1.327228,1.275140,0.037583
1467.750000,4,1.212153,1.226976,1.218065,0.003691
1468.000000,4,1.191129,1.214855,1.202930,0.006758
1468.250000,4,1.184114,1.212824,1.197957,0.008060
1468.500000,4,1.179444,1.212353,1.193866,0.008879
1468.750000,4,1.177771,1.208036,1.191638,0.008562
1469.000000,4,1.174294,1.206467,1.188399,0.008973
1469.250000,4,1.173513,1.203063,1.186555,0.008791
1469.500000,4,1.169403,1.199679,1.182415,0.008907
1469.750000,4,1.166527,1.195813,1.178842,0.008646
1470.000000,4,1.162188,1.190183,1.173722,0.008679
1470.250000,4,1.157886,1.184246,1.169767,0.008079
1470.500000,4,1.152638,1.178894,1.164904,0.007982
1470.750000,4,1.151036,1.175349,1.162559,0.007200
1471.000000,4,1.148252,1.171697,1.159816,0.006722
1471.250000,4,1.148472,1.169029,1.158493,0.005692
1471.500000,4,1.146780,1.164501,1.156651,0.005079
1471.750000,4,1.148412,1.166331,1.156550,0.004178
1472.000000,4,1.148302,1.166457,1.156077,0.003929
1472.250000,4,1.149964,1.166467,1.156742,0.003350
1472.500000,4,1.149353,1.164577,1.156203,0.003322
1472.750000,4,1.149578,1.164400,1.156664,0.003323
1473.000000,4,1.146840,1.161523,1.154713,0.003265
1473.250000,4,1.143435,1.160139,1.153863,0.003771
1473.500000,4,1.139734,1.158098,1.151599,0.004111
1473.750000,4,1.137991,1.157377,1.150802,0.004617
1474.000000,4,1.135827,1.156106,1.149503,0.004911
1474.250000,4,1.134761,1.157077,1.149376,0.005537
1474.500000,4,1.132956,1.157218,1.148457,0.005930
1474.750000,4,1.131038,1.157017,1.147906,0.006545
1475.000000,4,1.129152,1.155103,1.145411,0.006640
1475.250000,4,1.126855,1.154592,1.143710,0.007162
1475.500000,4,1.123471,1.150743,1.139540,0.007360
1475.750000,4,1.119041,1.148149,1.135578,0.007859
1476.000000,4,1.114417,1.141528,1.129649,0.007716
1476.250000,4,1.108736,1.136745,1.124172,0.008109
1476.500000,4,1.101642,1.131564,1.118666,0.008104
1476.750000,4,1.099055,1.129459,1.116470,0.008231
1477.000000,4,1.097727,1.128327,1.115632,0.008099
1477.250000,4,1.100576,1.131744,1.118192,0.008268
1477.500000,4,1.103038,1.133548,1.120329,0.007961
1477.750000,4,1.106536,1.137446,1.123806,0.008013
1478.000000,4,1.108562,1.138138,1.125042,0.007645
1478.250000,4,1.111731,1.138769,1.126480,0.007431
1478.500000,4,1.112467,1.137717,1.125631,0.007192
1478.750000,4,1.113688,1.137376,1.125641,0.006994
1479.000000,4,1.112429,1.134420,1.124213,0.006693
1479.250000,4,1.111600,1.133708,1.124230,0.006548
1479.500000,4,1.111450,1.131043,1.122684,0.006034
1479.750000,4,1.111158,1.130752,1.122679,0.006087
1480.000000,4,1.110512,1.128655,1.121351,0.005567
1480.250000,4,1.110656,1.129372,1.121444,0.005384
1480.500000,4,1.107899,1.126791,1.119048,0.005303
1480.750000,4,1.106925,1.125187,1.116773,0.005196
1481.000000,4,1.102254,1.120031,1.111465,0.005049
1481.250000,4,1.096130,1.113804,1.104691,0.004893
1481.500000,4,1.087755,1.105330,1.095841,0.004853
1481.750000,4,1.078879,1.096888,1.087045,0.004694
1482.000000,4,1.067302,1.087522,1.076122,0.004780
1482.250000,4,1.057669,1.076338,1.064259,0.004658
1482.500000,4,1.040016,1.061113,1.047511,0.004783
1482.750000,4,1.021114,1.041876,1.027700,0.004860
1483.000000,4,0.996100,1.016350,1.002400,0.004794
1483.250000,4,0.969884,0.990009,0.975603,0.004659
1483.500000,4,0.940363,0.959455,0.945822,0.004538
1483.750000,4,0.909999,0.928474,0.915787,0.004281
1484.000000,4,0.876975,0.894969,0.882549,0.004404
1484.250000,4,0.840990,0.858085,0.846662,0.004167
1484.500000,4,0.799650,0.815158,0.804674,0.004111
