# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.604417,49.267223,17.926328,5.378769
1360.250000,1,1.231087,2.022863,1.428374,0.111635
1360.500000,1,-0.458176,0.395623,0.293476,0.132851
1360.750000,1,0.704435,1.155691,1.037848,0.076745
1361.000000,1,0.234932,0.658969,0.589682,0.071862
1361.250000,1,0.597306,1.060903,0.958283,0.069502
1361.500000,1,0.178707,0.763360,0.591924,0.100924
1361.750000,1,0.659936,1.175778,1.101879,0.091584
1362.000000,1,0.208145,0.735057,0.531563,0.097916
1362.250000,1,0.684511,1.277645,1.193985,0.099256
1362.500000,1,0.200430,0.698481,0.588220,0.077199
1362.750000,1,0.678295,1.313005,1.172219,0.101552
1363.000000,1,0.279577,0.807098,0.694630,0.083499
1363.250000,1,0.672158,1.267255,1.172145,0.095080
1363.500000,1,0.243495,0.896741,0.736708,0.107958
1363.750000,1,0.762669,1.299833,1.211408,0.087757
1364.000000,1,0.208705,1.016422,0.748286,0.121060
1364.250000,1,0.744870,1.371424,1.204400,0.094201
1364.500000,1,0.260599,0.831555,0.739055,0.091845
1364.750000,1,0.707011,1.257236,1.173835,0.085532
1365.000000,1,0.260994,0.970813,0.731732,0.108061
1365.250000,1,0.713444,1.375565,1.160437,0.086205
1365.500000,1,0.260433,1.011591,0.695508,0.117038
1365.750000,1,0.725030,1.405589,1.138379,0.088023
1366.000000,1,0.469128,1.060650,0.653454,0.090312
1366.250000,1,1.013202,2.661096,1.174826,0.312100
1366.500000,1,0.542684,2.454479,0.695242,0.375345
1366.750000,1,0.927799,3.074717,1.134500,0.394214
1367.000000,1,0.464149,2.426388,0.637023,0.370792
1367.250000,1,0.868391,2.604246,1.066293,0.305300
1367.500000,1,0.383571,0.636941,0.477987,0.044452
1367.750000,1,0.637852,0.944623,0.916027,0.055057
1368.000000,1,0.142090,0.469356,0.406181,0.051482
1368.250000,1,0.569537,0.899818,0.868556,0.056485
1368.500000,1,0.108865,0.562335,0.369181,0.063629
1368.750000,1,0.536867,1.172241,0.843686,0.080461
1369.000000,1,0.061535,0.842768,0.344917,0.103652
1369.250000,1,0.531769,1.236562,0.810462,0.087636
1369.500000,1,0.036292,0.769347,0.305230,0.094102
1369.750000,1,0.506310,1.137611,0.777206,0.078912
1370.000000,1,0.037802,0.695315,0.275363,0.087775
1370.250000,1,0.498553,1.074125,0.748837,0.071587
1370.500000,1,0.020743,0.791318,0.267880,0.127182
1370.750000,1,0.507254,1.001937,0.711347,0.062344
1371.000000,1,0.004281,0.553557,0.230171,0.070465
1371.250000,1,0.474986,0.938418,0.689601,0.057601
1371.500000,1,0.011094,0.496331,0.194890,0.060460
1371.750000,1,0.453789,0.863520,0.685823,0.055321
1372.000000,1,-0.002300,0.438723,0.165029,0.061393
1372.250000,1,0.453401,0.728517,0.661346,0.055683
1372.500000,1,0.003404,0.258670,0.171351,0.051029
1372.750000,1,0.441423,0.684942,0.606326,0.044424
1373.000000,1,-0.030302,0.215041,0.182061,0.041149
1373.250000,1,0.479976,0.621930,0.598573,0.025113
1373.500000,1,-0.075513,0.167786,0.139693,0.038179
1373.750000,1,0.432897,0.665228,0.628777,0.043287
1374.000000,1,-0.011709,0.169704,0.119007,0.029760
1374.250000,1,0.441158,0.660521,0.593767,0.045042
1374.500000,1,-0.082402,0.209844,0.173742,0.046443
1374.750000,1,0.441447,0.598403,0.551425,0.024279
1375.000000,1,0.063585,0.218449,0.123772,0.028719
1375.250000,1,0.263199,0.867203,0.754967,0.091582
1375.500000,1,-0.336658,-0.055188,-0.246758,0.057127
1375.750000,1,0.886428,1.492781,1.251865,0.145506
1376.000000,1,10.751033,29.923287,24.872286,3.586167
1376.250000,1,0.889717,1.494028,1.252975,0.145492
1376.500000,1,-0.339036,-0.059480,-0.248832,0.057139
1376.750000,1,0.265618,0.871100,0.757932,0.091887
1377.000000,1,0.059928,0.213467,0.120051,0.028088
1377.250000,1,0.437761,0.604217,0.555819,0.025816
1377.500000,1,-0.078698,0.204641,0.168656,0.044970
1377.750000,1,0.439755,0.667683,0.599392,0.046381
1378.000000,1,-0.013206,0.163547,0.112962,0.029432
1378.250000,1,0.435415,0.672963,0.635165,0.044326
1378.500000,1,-0.076169,0.160179,0.133507,0.037166
1378.750000,1,0.477042,0.628260,0.604576,0.026711
1379.000000,1,-0.024816,0.209098,0.176591,0.039469
1379.250000,1,0.436271,0.690412,0.611243,0.045688
1379.500000,1,0.004736,0.254067,0.167105,0.050500
1379.750000,1,0.456997,0.731662,0.664707,0.055546
1380.000000,1,-0.009131,0.436414,0.162716,0.061662
1380.250000,1,0.459856,0.864525,0.686910,0.054467
1380.500000,1,0.009035,0.496755,0.195443,0.060620
1380.750000,1,0.472539,0.936527,0.687545,0.057427
1381.000000,1,0.008385,0.556968,0.233820,0.070362
1381.250000,1,0.505215,0.997036,0.706308,0.061833
1381.500000,1,0.018171,0.797262,0.274135,0.127015
1381.750000,1,0.504322,1.066562,0.741361,0.070074
1382.000000,1,0.032787,0.704015,0.283897,0.088740
1382.250000,1,0.506230,1.128094,0.767848,0.077889
1382.500000,1,0.042145,0.779468,0.315370,0.094415
1382.750000,1,0.523602,1.226387,0.800273,0.087437
1383.000000,1,0.065636,0.852833,0.354783,0.104102
1383.250000,1,0.540681,1.163372,0.834723,0.079133
1383.500000,1,0.097728,0.571141,0.376882,0.066065
1383.750000,1,0.580497,0.892427,0.862319,0.054017
1384.000000,1,0.138370,0.474202,0.410683,0.052786
1384.250000,1,0.628269,0.942105,0.913492,0.056409
1384.500000,1,0.392438,0.636773,0.478153,0.044646
1384.750000,1,0.871278,2.580704,1.068774,0.301052
1385.000000,1,0.457168,2.432274,0.631215,0.373176
1385.250000,1,0.936736,3.083147,1.143614,0.393499
1385.500000,1,0.529370,2.439841,0.683059,0.375735
1385.750000,1,1.027257,2.674785,1.189542,0.311236
1386.000000,1,0.486414,1.043226,0.637152,0.088629
1386.250000,1,0.706496,1.425105,1.156641,0.093240
1386.500000,1,0.274297,0.991369,0.675986,0.113539
1386.750000,1,0.721783,1.396612,1.181244,0.088095
1387.000000,1,0.228136,0.950366,0.710654,0.109503
1387.250000,1,0.748065,1.276338,1.194054,0.082141
1387.500000,1,0.238571,0.814880,0.721640,0.092423
1387.750000,1,0.728352,1.386579,1.217375,0.098315
1388.000000,1,0.257547,1.007296,0.740700,0.113859
1388.250000,1,0.713518,1.300882,1.213486,0.095260
1388.500000,1,0.253923,0.900042,0.740403,0.106978
1388.750000,1,0.716469,1.255105,1.162329,0.086554
1389.000000,1,0.204619,0.827881,0.712499,0.097485
1389.250000,1,0.728833,1.282181,1.143801,0.090365
1389.500000,1,0.221555,0.740779,0.629241,0.080118
1389.750000,1,0.591315,1.224119,1.139367,0.105000
1390.000000,1,0.310085,0.801290,0.598421,0.094667
1390.250000,1,0.639162,1.097571,1.024872,0.083927
1390.500000,1,0.064069,0.855913,0.677858,0.127555
1390.750000,1,0.781599,0.954945,0.861535,0.033923
1391.000000,1,0.119907,0.776315,0.701790,0.106630
1391.250000,1,0.493082,1.025114,0.902941,0.086833
1391.500000,1,0.281011,0.539122,0.456196,0.043720
1391.750000,1,0.618113,1.288787,1.232887,0.115526
1392.000000,2,0.244099,0.251699,0.248703,0.001748
1392.250000,2,0.245687,0.252178,0.249826,0.001270
1392.500000,2,0.243419,0.250867,0.248061,0.001692
1392.750000,2,0.245537,0.251798,0.249444,0.001246
1393.000000,2,0.244188,0.257626,0.249893,0.002843
1393.250000,2,0.248978,0.255727,0.253442,0.001279
1393.500000,2,0.252794,0.260132,0.257704,0.001770
1393.750000,2,0.264285,0.271220,0.268547,0.001367
1394.000000,2,0.276079,0.284796,0.280971,0.001890
1394.250000,2,0.295962,0.304303,0.300809,0.001657
1394.500000,2,0.317539,0.327252,0.322274,0.002135
1394.750000,2,0.344115,0.354951,0.350259,0.002000
1395.000000,2,0.372612,0.385912,0.378756,0.002552
1395.250000,2,0.403919,0.417852,0.411934,0.002467
1395.500000,2,0.436173,0.451591,0.443908,0.002841
1395.750000,2,0.469275,0.485792,0.479091,0.002903
1396.000000,2,0.502387,0.519832,0.511742,0.003398
1396.250000,2,0.535348,0.554330,0.546829,0.003166
1396.500000,2,0.567467,0.586773,0.578335,0.003765
1396.750000,2,0.599511,0.619592,0.611483,0.003339
1397.000000,2,0.628635,0.650018,0.640575,0.004147
1397.250000,2,0.656726,0.679458,0.670866,0.003739
1397.500000,2,0.683551,0.706814,0.696821,0.004429
1397.750000,2,0.708921,0.732199,0.723704,0.003869
1398.000000,2,0.731488,0.755951,0.745692,0.004816
1398.250000,2,0.752735,0.777149,0.768283,0.004056
1398.500000,2,0.771465,0.796405,0.785870,0.005036
1398.750000,2,0.787788,0.812344,0.803515,0.004170
1399.000000,2,0.801653,0.825601,0.815941,0.005199
1399.250000,2,0.812931,0.836566,0.828326,0.004239
1399.500000,2,0.821855,0.844492,0.835953,0.005377
1399.750000,2,0.830766,0.852344,0.845295,0.004251
1400.000000,2,0.839695,0.999114,0.859156,0.025265
1400.250000,2,0.848167,0.869984,0.862047,0.004210
1400.500000,2,0.857126,0.877492,0.869265,0.005266
1400.750000,2,0.866256,0.888270,0.879238,0.004096
1401.000000,2,0.873792,0.895762,0.885780,0.005221
1401.250000,2,0.883442,0.905742,0.895605,0.004213
1401.500000,2,0.892549,0.915310,0.904651,0.005095
1401.750000,2,0.909693,0.931505,0.920388,0.004233
1402.000000,2,0.927095,0.950233,0.938361,0.005131
1402.250000,2,0.954316,0.974530,0.963287,0.004191
1402.500000,2,0.975745,0.999324,0.987649,0.005136
1402.750000,2,1.006990,1.027080,1.014908,0.004188
1403.000000,2,1.024621,1.051010,1.037470,0.005153
1403.250000,2,1.052178,1.073558,1.060543,0.004140
1403.500000,2,1.068031,1.092456,1.079807,0.004940
1403.750000,2,1.093448,1.113601,1.101359,0.003988
1404.000000,2,1.106648,1.130649,1.118773,0.004853
1404.250000,2,1.127997,1.148307,1.136473,0.004221
1404.500000,2,1.135227,1.158737,1.147482,0.004823
1404.750000,2,1.150400,1.168211,1.158334,0.004097
1405.000000,2,1.152759,1.174565,1.165729,0.004848
1405.250000,2,1.168467,1.185732,1.176644,0.004229
1405.500000,2,1.175048,1.196661,1.186863,0.004870
1405.750000,2,1.192526,1.210226,1.200757,0.004114
1406.000000,2,1.199377,1.223607,1.210929,0.004693
1406.250000,2,1.213342,1.233478,1.221099,0.003970
1406.500000,2,1.214710,1.243144,1.226458,0.004901
1406.750000,2,1.226749,1.251004,1.234088,0.004343
1407.000000,2,1.228474,1.258629,1.240028,0.004948
1407.250000,2,1.241718,1.269988,1.249609,0.004885
1407.500000,2,1.247245,1.281224,1.257140,0.005603
1407.750000,2,1.259179,1.292275,1.266099,0.005727
1408.000000,2,1.260919,1.301644,1.271129,0.006601
1408.250000,2,1.270212,1.309740,1.278001,0.006762
1408.500000,2,1.273613,1.318154,1.283248,0.007333
1408.750000,2,1.284447,1.329052,1.292327,0.007732
1409.000000,2,1.289226,1.338574,1.298702,0.008289
1409.250000,2,1.296107,1.344967,1.305486,0.008496
1409.500000,2,1.296702,1.347368,1.306555,0.008742
1409.750000,2,1.297266,1.347984,1.307806,0.008872
1410.000000,2,1.294420,1.345798,1.304894,0.008962
1410.250000,2,1.290374,1.341222,1.302169,0.008842
1410.500000,2,1.282800,1.333310,1.294140,0.008792
1410.750000,2,1.273818,1.321766,1.285487,0.008577
1411.000000,2,1.260169,1.306138,1.271441,0.008119
1411.250000,2,1.249603,1.291301,1.260420,0.007706
1411.500000,2,1.239069,1.279798,1.250863,0.007262
1411.750000,2,1.241331,1.273846,1.250539,0.006462
1412.000000,2,1.242972,1.276401,1.254359,0.006260
1412.250000,2,1.255984,1.281511,1.264177,0.005751
1412.500000,2,1.260046,1.285883,1.270947,0.005355
1412.750000,2,1.270349,1.288735,1.277425,0.005144
1413.000000,2,1.268343,1.290142,1.279003,0.004897
1413.250000,2,1.278683,1.295975,1.285172,0.004528
1413.500000,2,1.284562,1.304769,1.294351,0.004359
1413.750000,2,1.306719,1.324736,1.313863,0.004197
1414.000000,2,1.326585,1.349051,1.337740,0.004519
1414.250000,2,1.359181,1.378053,1.366661,0.004358
1414.500000,2,1.380114,1.405012,1.392012,0.004605
1414.750000,2,1.408311,1.426871,1.415807,0.004050
1415.000000,2,1.418816,1.446668,1.432902,0.005271
1415.250000,2,1.439317,1.460158,1.448630,0.004293
1415.500000,2,1.442065,1.471557,1.458335,0.005526
1415.750000,2,1.456989,1.478482,1.466620,0.004495
1416.000000,2,1.449732,1.480279,1.467807,0.006027
1416.250000,2,1.455239,1.478402,1.467676,0.004951
1416.500000,2,1.445034,1.475059,1.464038,0.006461
1416.750000,2,1.452181,1.482839,1.466164,0.006619
1417.000000,2,1.447083,1.478537,1.465641,0.007020
1417.250000,2,1.459960,1.486614,1.473696,0.005964
1417.500000,2,1.461227,1.495836,1.480931,0.007694
1417.750000,2,1.473261,1.503812,1.489768,0.006684
1418.000000,2,1.471832,1.508960,1.492169,0.008441
1418.250000,2,1.474166,1.508392,1.491899,0.007562
1418.500000,2,1.462776,1.499059,1.482574,0.008858
1418.750000,2,1.452961,1.483989,1.469206,0.007658
1419.000000,2,1.427202,1.461985,1.446104,0.009147
1419.250000,2,1.401773,1.432980,1.418428,0.007777
1419.500000,2,1.360446,1.395666,1.379452,0.008644
1419.750000,2,1.320602,1.347822,1.335274,0.006787
1420.000000,2,1.269280,1.316557,1.284735,0.011414
1420.250000,2,1.216722,1.346819,1.253797,0.036616
1420.500000,2,1.165292,1.914118,1.291482,0.167388
1420.750000,2,1.071750,1.324979,1.105261,0.054720
1421.000000,2,0.980286,1.057633,0.994602,0.013841
1421.250000,2,0.892017,0.915711,0.904375,0.004385
1421.500000,2,0.804811,0.821929,0.814796,0.004175
1421.750000,2,0.718851,0.734424,0.728958,0.002762
1422.000000,2,0.633595,0.647210,0.642100,0.003556
1422.250000,2,0.553390,0.565955,0.562250,0.002196
1422.500000,2,0.479209,0.489373,0.486007,0.002834
1422.750000,2,0.414336,0.424218,0.421360,0.001737
1423.000000,2,0.358421,0.368282,0.364105,0.002300
1423.250000,2,0.315216,0.323237,0.320634,0.001481
1423.500000,2,0.281960,0.289437,0.286586,0.001837
1423.750000,2,0.263544,0.270666,0.268038,0.001368
1424.000000,3,0.283069,0.291359,0.288114,0.001677
1424.250000,3,0.290201,0.296031,0.293100,0.001386
1424.500000,3,0.300099,0.308654,0.305562,0.001690
1424.750000,3,0.325279,0.331095,0.328010,0.001351
1425.000000,3,0.354354,0.373512,0.359249,0.004178
1425.250000,3,0.392967,0.398724,0.395710,0.001359
1425.500000,3,0.432639,0.441287,0.438728,0.001899
1425.750000,3,0.485505,0.490412,0.488474,0.001276
1426.000000,3,0.533390,0.543746,0.540932,0.002130
1426.250000,3,0.593229,0.600117,0.597313,0.001520
1426.500000,3,0.644607,0.657280,0.652891,0.002423
1426.750000,3,0.703763,0.713303,0.708932,0.001863
1427.000000,3,0.751346,0.767532,0.761697,0.002928
1427.250000,3,0.808939,0.820086,0.814463,0.002504
1427.500000,3,0.853797,0.873328,0.866171,0.003708
1427.750000,3,0.913903,0.927779,0.920089,0.003388
1428.000000,3,0.959795,0.982797,0.974200,0.004617
1428.250000,3,1.021152,1.038559,1.029433,0.004446
1428.500000,3,1.065847,1.091509,1.081119,0.005561
1428.750000,3,1.117995,1.139044,1.128413,0.005533
1429.000000,3,1.149284,1.177630,1.167089,0.006598
1429.250000,3,1.188230,1.211332,1.200170,0.006460
1429.500000,3,1.206029,1.237116,1.225360,0.007450
1429.750000,3,1.233971,1.257897,1.246626,0.007125
1430.000000,3,1.241670,1.274431,1.262256,0.007940
1430.250000,3,1.260684,1.287031,1.274311,0.007524
1430.500000,3,1.261050,1.292751,1.280842,0.008106
1430.750000,3,1.272683,1.297391,1.285728,0.007471
1431.000000,3,1.266876,1.298158,1.286608,0.007978
1431.250000,3,1.274450,1.298693,1.286886,0.007389
1431.500000,3,1.264905,1.296800,1.284089,0.007866
1431.750000,3,1.269860,1.292391,1.280986,0.006986
1432.000000,3,1.257622,1.286859,1.275089,0.007319
1432.250000,3,1.259916,1.280894,1.270187,0.006424
1432.500000,3,1.248883,1.275953,1.264013,0.006715
1432.750000,3,1.250655,1.270757,1.259761,0.005895
1433.000000,3,1.242244,1.267429,1.255251,0.006129
1433.250000,3,1.243636,1.264072,1.252592,0.005212
1433.500000,3,1.237379,1.261833,1.249416,0.005789
1433.750000,3,1.240027,1.261016,1.248185,0.004841
1434.000000,3,1.234983,1.260774,1.245784,0.005432
1434.250000,3,1.236981,1.257921,1.243966,0.004658
1434.500000,3,1.229040,1.252496,1.238674,0.005065
1434.750000,3,1.224677,1.245771,1.232407,0.004395
1435.000000,3,1.215200,1.237160,1.223838,0.004704
1435.250000,3,1.208609,1.229345,1.216827,0.004166
1435.500000,3,1.202281,1.224415,1.210870,0.004644
1435.750000,3,1.200364,1.221007,1.208668,0.004193
1436.000000,3,1.197059,1.218082,1.205855,0.004632
1436.250000,3,1.194115,1.213596,1.202452,0.004459
1436.500000,3,1.186531,1.206563,1.194782,0.004713
1436.750000,3,1.179719,1.200254,1.187243,0.004905
1437.000000,3,1.170628,1.194066,1.179971,0.005070
1437.250000,3,1.170696,1.193573,1.178347,0.005248
1437.500000,3,1.177194,1.202970,1.186727,0.005908
1437.750000,3,1.180591,1.233812,1.200973,0.012403
1438.000000,3,1.174419,1.205285,1.185675,0.006297
1438.250000,3,1.174302,1.205033,1.184503,0.006795
1438.500000,3,1.168995,1.201310,1.179593,0.006846
1438.750000,3,1.166281,1.198412,1.176349,0.007220
1439.000000,3,1.164351,1.198744,1.174904,0.007425
1439.250000,3,1.167759,1.203001,1.179327,0.007840
1439.500000,3,1.173759,1.208323,1.184519,0.007789
1439.750000,3,1.178695,1.215387,1.189906,0.008546
1440.000000,3,1.183268,1.218466,1.193446,0.008424
1440.250000,3,1.177860,1.216162,1.189520,0.009286
1440.500000,3,1.172453,1.209923,1.184376,0.008975
1440.750000,3,1.166623,1.203856,1.179272,0.009533
1441.000000,3,1.158752,1.196048,1.171276,0.009263
1441.250000,3,1.148866,1.185453,1.162108,0.009539
1441.500000,3,1.135821,1.171286,1.148158,0.009214
1441.750000,3,1.121884,1.156052,1.133828,0.009167
1442.000000,3,1.108897,1.141090,1.120385,0.008568
1442.250000,3,1.102137,1.130263,1.113289,0.008390
1442.500000,3,1.100916,1.127939,1.112197,0.007783
1442.750000,3,1.105908,1.131068,1.117722,0.007686
1443.000000,3,1.111726,1.136502,1.123852,0.007206
1443.250000,3,1.116939,1.140084,1.129163,0.007200
1443.500000,3,1.116354,1.138675,1.129005,0.006565
1443.750000,3,1.113672,1.136693,1.126426,0.006261
1444.000000,3,1.107934,1.129523,1.121018,0.005830
1444.250000,3,1.104748,1.127368,1.117787,0.005519
1444.500000,3,1.102792,1.123120,1.114570,0.005283
1444.750000,3,1.103336,1.124589,1.114604,0.005023
1445.000000,3,1.103679,1.122804,1.114520,0.005009
1445.250000,3,1.104607,1.125133,1.115986,0.004596
1445.500000,3,1.104826,1.124458,1.115974,0.004628
1445.750000,3,1.107057,1.124629,1.116797,0.004278
1446.000000,3,1.101655,1.123230,1.114593,0.004433
1446.250000,3,1.101225,1.119466,1.111454,0.004145
1446.500000,3,1.090568,1.112702,1.104921,0.004547
1446.750000,3,1.085337,1.106264,1.099226,0.004175
1447.000000,3,1.077398,1.100807,1.092852,0.004853
1447.250000,3,1.073474,1.096473,1.089658,0.004361
1447.500000,3,1.069177,1.094051,1.087348,0.005121
1447.750000,3,1.068191,1.095548,1.088322,0.005086
1448.000000,3,1.069248,1.097935,1.089189,0.005603
1448.250000,3,1.070143,1.100907,1.091442,0.005444
1448.500000,3,1.070264,1.118876,1.095332,0.008421
1448.750000,3,1.070274,1.101707,1.091931,0.005631
1449.000000,3,1.066320,1.099465,1.088586,0.006206
1449.250000,3,1.062547,1.093392,1.083168,0.005652
1449.500000,3,1.052938,1.084335,1.073531,0.006096
1449.750000,3,1.042825,1.074373,1.063285,0.005759
1450.000000,3,1.041179,1.563957,1.098004,0.099911
1450.250000,3,1.020417,1.050479,1.038991,0.005813
1450.500000,3,1.006371,1.030357,1.022039,0.005523
1450.750000,3,0.988337,1.021117,1.004763,0.007364
1451.000000,3,0.966384,0.987167,0.979152,0.005188
1451.250000,3,0.939691,0.960097,0.951657,0.004421
1451.500000,3,0.909235,0.927141,0.919716,0.004258
1451.750000,3,0.878648,0.893357,0.886096,0.003592
1452.000000,3,0.839496,0.856370,0.849190,0.003621
1452.250000,3,0.805226,0.819571,0.810413,0.003183
1452.500000,3,0.758026,0.775394,0.767490,0.003874
1452.750000,3,0.714486,0.725808,0.719087,0.002480
1453.000000,3,0.660467,0.674283,0.667753,0.002649
1453.250000,3,0.613671,0.624273,0.617538,0.002087
1453.500000,3,0.561512,0.574378,0.567323,0.002347
1453.750000,3,0.517754,0.527457,0.520909,0.001930
1454.000000,3,0.470220,0.481915,0.475819,0.002164
1454.250000,3,0.432364,0.440648,0.435050,0.001746
1454.500000,3,0.390935,0.401305,0.396385,0.001955
1454.750000,3,0.360995,0.368572,0.363904,0.001600
1455.000000,3,0.330746,0.342612,0.335950,0.002045
1455.250000,3,0.311588,0.318441,0.314530,0.001494
1455.500000,3,0.292976,0.301437,0.298334,0.001690
1455.750000,3,0.286483,0.292650,0.289584,0.001421
1456.000000,4,0.288251,0.297171,0.291741,0.001945
1456.250000,4,0.293146,0.301064,0.296491,0.001632
1456.500000,4,0.297488,0.306712,0.301049,0.002026
1456.750000,4,0.312128,0.320778,0.315689,0.001801
1457.000000,4,0.327043,0.337313,0.331081,0.002273
1457.250000,4,0.353296,0.363118,0.357269,0.002136
1457.500000,4,0.379978,0.390743,0.384122,0.002638
1457.750000,4,0.416859,0.427297,0.421028,0.002489
1458.000000,4,0.452719,0.465133,0.457588,0.002995
1458.250000,4,0.498747,0.510132,0.503109,0.002930
1458.500000,4,0.541963,0.555882,0.547201,0.003367
1458.750000,4,0.593635,0.606580,0.598625,0.003273
1459.000000,4,0.640481,0.655501,0.646313,0.003699
1459.250000,4,0.692473,0.707806,0.698311,0.003605
1459.500000,4,0.736651,0.753460,0.743232,0.003902
1459.750000,4,0.783060,0.798917,0.789644,0.003529
1460.000000,4,0.820080,0.837914,0.827354,0.003906
1460.250000,4,0.858695,0.875211,0.865343,0.003572
1460.500000,4,0.885640,0.903949,0.893763,0.003777
1460.750000,4,0.914484,0.931749,0.922452,0.003410
1461.000000,4,0.933656,0.951112,0.942161,0.003555
1461.250000,4,0.954925,0.971385,0.963381,0.003296
1461.500000,4,0.969667,0.985980,0.978023,0.003316
1461.750000,4,0.987726,1.002658,0.995756,0.003267
1462.000000,4,0.997004,1.012798,1.005396,0.003358
1462.250000,4,1.012531,1.025899,1.019943,0.003023
1462.500000,4,1.022940,1.034202,1.028044,0.002973
1462.750000,4,1.031514,1.046480,1.038686,0.003161
1463.000000,4,1.036359,1.050315,1.043061,0.003111
1463.250000,4,1.045006,1.059430,1.051112,0.003278
1463.500000,4,1.046573,1.061617,1.053254,0.003110
1463.750000,4,1.054941,1.068840,1.059772,0.003111
1464.000000,4,1.055979,1.069979,1.061055,0.003090
1464.250000,4,1.061659,1.077659,1.067369,0.003294
1464.500000,4,1.063566,1.080253,1.070143,0.003468
1464.750000,4,1.072593,1.094383,1.082982,0.005216
1465.000000,4,1.086435,1.130912,1.113577,0.011446
1465.250000,4,1.186306,1.379101,1.309535,0.051050
1465.500000,4,1.317575,1.619210,1.506874,0.080805
1465.750000,4,1.142092,1.203208,1.178920,0.015937
1466.000000,4,1.105037,1.123965,1.111975,0.004180
1466.250000,4,1.090365,1.108421,1.097614,0.003085
1466.500000,4,1.082245,1.100069,1.090016,0.004418
1466.750000,4,1.082969,1.099550,1.090766,0.005204
1467.000000,4,1.078920,1.100584,1.087962,0.006439
1467.250000,4,1.081923,1.104129,1.091823,0.006780
1467.500000,4,1.082719,1.108433,1.093025,0.008003
1467.750000,4,1.091685,1.117448,1.102310,0.008271
1468.000000,4,1.097288,1.126996,1.108838,0.009070
1468.250000,4,1.108200,1.138252,1.119947,0.009216
1468.500000,4,1.112522,1.145183,1.124924,0.010051
1468.750000,4,1.119762,1.153279,1.132258,0.009976
1469.000000,4,1.119825,1.155422,1.133475,0.010569
1469.250000,4,1.126456,1.160803,1.139211,0.010236
1469.500000,4,1.126398,1.163350,1.140125,0.010901
1469.750000,4,1.131242,1.167892,1.145034,0.010547
1470.000000,4,1.129370,1.166737,1.143508,0.010941
1470.250000,4,1.130439,1.165226,1.144418,0.010486
1470.500000,4,1.125240,1.161988,1.139254,0.010743
1470.750000,4,1.126587,1.160112,1.140138,0.010355
1471.000000,4,1.123784,1.157248,1.137828,0.010470
1471.250000,4,1.128696,1.158779,1.141442,0.009777
1471.500000,4,1.125844,1.156843,1.139272,0.010027
1471.750000,4,1.126923,1.156941,1.140318,0.009464
1472.000000,4,1.121320,1.150593,1.135025,0.009548
1472.250000,4,1.123029,1.151133,1.135832,0.008593
1472.500000,4,1.122083,1.150955,1.135787,0.008600
1472.750000,4,1.133517,1.160765,1.146843,0.008014
1473.000000,4,1.144554,1.172017,1.158024,0.008148
1473.250000,4,1.164594,1.189828,1.177117,0.007542
1473.500000,4,1.178561,1.203768,1.190987,0.007535
1473.750000,4,1.195948,1.218290,1.208091,0.006976
1474.000000,4,1.203710,1.227734,1.217152,0.007345
1474.250000,4,1.215984,1.237306,1.227516,0.006389
1474.500000,4,1.217337,1.238834,1.230008,0.006389
1474.750000,4,1.221758,1.242148,1.233677,0.005664
1475.000000,4,1.216721,1.265561,1.234999,0.011861
1475.250000,4,1.216418,1.235250,1.227562,0.004836
1475.500000,4,1.211170,1.228796,1.221517,0.004461
1475.750000,4,1.214440,1.230170,1.223730,0.003793
1476.000000,4,1.216415,1.231646,1.224517,0.003601
1476.250000,4,1.224023,1.238297,1.231984,0.003621
1476.500000,4,1.223905,1.240041,1.233861,0.003809
1476.750000,4,1.225504,1.244604,1.238371,0.004324
1477.000000,4,1.223223,1.242377,1.236054,0.004607
1477.250000,4,1.222394,1.245373,1.238438,0.005639
1477.500000,4,1.220755,1.245017,1.237357,0.006015
1477.750000,4,1.222779,1.251493,1.242373,0.007248
1478.000000,4,1.223480,1.251653,1.242715,0.007328
1478.250000,4,1.224013,1.255759,1.245889,0.008208
1478.500000,4,1.222058,1.253761,1.242661,0.008261
1478.750000,4,1.221594,1.256858,1.244166,0.009170
1479.000000,4,1.220942,1.254660,1.242041,0.009189
1479.250000,4,1.225879,1.260355,1.247278,0.009615
1479.500000,4,1.227400,1.260605,1.247993,0.009385
1479.750000,4,1.231724,1.265789,1.252410,0.009707
1480.000000,4,1.230154,1.261484,1.249517,0.009367
1480.250000,4,1.230263,1.261440,1.248601,0.009567
1480.500000,4,1.226442,1.255262,1.242988,0.008900
1480.750000,4,1.228012,1.257581,1.244341,0.009089
1481.000000,4,1.227518,1.253413,1.242429,0.008179
1481.250000,4,1.231645,1.256439,1.245094,0.008130
1481.500000,4,1.227530,1.250664,1.240027,0.007491
1481.750000,4,1.223283,1.246361,1.236528,0.007449
1482.000000,4,1.214068,1.234229,1.225286,0.006727
1482.250000,4,1.205703,1.226632,1.217517,0.006421
1482.500000,4,1.194670,1.213927,1.204745,0.005666
1482.750000,4,1.185485,1.205063,1.195580,0.005423
1483.000000,4,1.168934,1.186973,1.177691,0.004939
1483.250000,4,1.149395,1.166613,1.157541,0.004507
1483.500000,4,1.116586,1.133107,1.123977,0.004096
1483.750000,4,1.080305,1.097430,1.087631,0.004097
1484.000000,4,1.033866,1.050377,1.040688,0.003688
1484.250000,4,0.986762,1.003130,0.993953,0.003613
