# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.306472,17.733994,17.602251,0.073332
1360.250000,1,0.982328,1.041707,1.022534,0.008306
1360.500000,1,0.504877,0.577811,0.563373,0.013541
1360.750000,1,0.983266,1.020533,1.015230,0.005980
1361.000000,1,0.582100,0.640807,0.627890,0.010743
1361.250000,1,1.008503,1.031973,1.028338,0.004547
1361.500000,1,0.674330,0.722466,0.710265,0.008445
1361.750000,1,1.037005,1.063115,1.058742,0.005823
1362.000000,1,0.775629,0.816577,0.805471,0.007231
1362.250000,1,1.075040,1.108849,1.103601,0.006749
1362.500000,1,0.874750,0.919746,0.905287,0.007893
1362.750000,1,1.123667,1.163731,1.153931,0.007185
1363.000000,1,0.959732,1.022020,0.997099,0.009992
1363.250000,1,1.176986,1.210410,1.201340,0.005913
1363.500000,1,1.028868,1.101255,1.075840,0.012202
1363.750000,1,1.231563,1.259538,1.247253,0.004135
1364.000000,1,1.081559,1.172696,1.141918,0.015399
1364.250000,1,1.279132,1.298937,1.287291,0.002599
1364.500000,1,1.116120,1.219960,1.187205,0.017978
1364.750000,1,1.311466,1.320784,1.313799,0.001733
1365.000000,1,1.134638,1.244405,1.210053,0.019054
1365.250000,1,1.324551,1.340568,1.327979,0.002823
1365.500000,1,1.141187,1.250474,1.215163,0.018856
1365.750000,1,1.326513,1.342026,1.329571,0.002608
1366.000000,1,1.126053,1.246239,1.200667,0.019759
1366.250000,1,1.305737,1.325108,1.314064,0.002562
1366.500000,1,1.101046,1.196050,1.166106,0.016678
1366.750000,1,1.270966,1.287464,1.284978,0.003083
1367.000000,1,1.067363,1.146704,1.123749,0.013845
1367.250000,1,1.231084,1.274701,1.253520,0.005737
1367.500000,1,1.028968,1.122497,1.077829,0.013998
1367.750000,1,1.184244,1.218780,1.209900,0.006337
1368.000000,1,0.975914,1.031682,1.017598,0.009991
1368.250000,1,1.127391,1.156228,1.151349,0.006319
1368.500000,1,0.909469,0.962548,0.949576,0.009330
1368.750000,1,1.068122,1.098171,1.088011,0.005405
1369.000000,1,0.840586,0.900297,0.882308,0.009869
1369.250000,1,1.005598,1.024490,1.018173,0.003391
1369.500000,1,0.766063,0.821836,0.809347,0.010169
1369.750000,1,0.925278,0.941825,0.938129,0.002734
1370.000000,1,0.686416,0.743974,0.731867,0.010561
1370.250000,1,0.851046,0.862078,0.855265,0.001994
1370.500000,1,0.612772,0.672648,0.659753,0.010785
1370.750000,1,0.767421,0.789699,0.778253,0.003064
1371.000000,1,0.550612,0.607332,0.595293,0.010279
1371.250000,1,0.698110,0.719243,0.706782,0.002989
1371.500000,1,0.494339,0.548406,0.534336,0.009443
1371.750000,1,0.635660,0.648452,0.638218,0.002101
1372.000000,1,0.444967,0.488007,0.475407,0.007450
1372.250000,1,0.574154,0.583068,0.576542,0.001512
1372.500000,1,0.399525,0.435739,0.422096,0.006100
1372.750000,1,0.520690,0.527442,0.524769,0.001149
1373.000000,1,0.357036,0.388739,0.373452,0.005301
1373.250000,1,0.481013,0.487309,0.484162,0.001167
1373.500000,1,0.315082,0.353026,0.331276,0.006402
1373.750000,1,0.453936,0.464998,0.456970,0.002584
1374.000000,1,0.274325,0.325430,0.297038,0.008507
1374.250000,1,0.436235,0.461519,0.442002,0.004837
1374.500000,1,0.231749,0.310153,0.268431,0.012655
1374.750000,1,0.426885,0.471260,0.435852,0.008987
1375.000000,1,0.189429,0.301267,0.243645,0.017688
1375.250000,1,0.423165,0.491231,0.437120,0.014522
1375.500000,1,0.150673,0.293011,0.223827,0.022054
1375.750000,1,0.425171,0.522275,0.444141,0.020248
1376.000000,1,1.485999,5.593817,2.578291,0.727407
1376.250000,1,0.426257,0.523461,0.445200,0.020250
1376.500000,1,0.148352,0.290443,0.221763,0.022007
1376.750000,1,0.426286,0.494657,0.440148,0.014625
1377.000000,1,0.185027,0.296259,0.239698,0.017581
1377.250000,1,0.431726,0.476534,0.440564,0.009116
1377.500000,1,0.225746,0.303368,0.262974,0.012513
1377.750000,1,0.442350,0.468086,0.447936,0.004982
1378.000000,1,0.267449,0.317733,0.290767,0.008352
1378.250000,1,0.460176,0.472161,0.463573,0.002806
1378.500000,1,0.308191,0.345416,0.324837,0.006261
1378.750000,1,0.487151,0.493952,0.490477,0.001358
1379.000000,1,0.350966,0.382250,0.367573,0.005229
1379.250000,1,0.525890,0.532939,0.529971,0.001204
1379.500000,1,0.395211,0.431310,0.417619,0.006086
1379.750000,1,0.577593,0.586449,0.579819,0.001528
1380.000000,1,0.443202,0.486115,0.473197,0.007462
1380.250000,1,0.636483,0.649145,0.639054,0.002096
1380.500000,1,0.495635,0.549479,0.535000,0.009457
1380.750000,1,0.694838,0.716719,0.704605,0.003087
1381.000000,1,0.555059,0.611502,0.598975,0.010252
1381.250000,1,0.760922,0.783958,0.772980,0.003198
1381.500000,1,0.620143,0.679721,0.666279,0.010770
1381.750000,1,0.841858,0.853686,0.847229,0.002104
1382.000000,1,0.696114,0.753094,0.740806,0.010539
1382.250000,1,0.914750,0.931909,0.928427,0.002858
1382.500000,1,0.776866,0.832420,0.819660,0.010145
1382.750000,1,0.995265,1.014134,1.007846,0.003390
1383.000000,1,0.850889,0.910483,0.892361,0.009855
1383.250000,1,1.059007,1.089147,1.078636,0.005392
1383.500000,1,0.917629,0.970723,0.957758,0.009302
1383.750000,1,1.121191,1.149619,1.144606,0.006210
1384.000000,1,0.980327,1.036306,1.022261,0.009961
1384.250000,1,1.182757,1.217947,1.207708,0.006352
1384.500000,1,1.028279,1.121059,1.077654,0.013885
1384.750000,1,1.235087,1.279481,1.256788,0.005853
1385.000000,1,1.060654,1.139207,1.117578,0.013802
1385.250000,1,1.280949,1.296882,1.294217,0.003014
1385.500000,1,1.088397,1.182653,1.153889,0.016626
1385.750000,1,1.321191,1.341124,1.329021,0.002651
1386.000000,1,1.108453,1.228250,1.183416,0.019723
1386.250000,1,1.346110,1.361999,1.349032,0.002666
1386.500000,1,1.120702,1.229976,1.194717,0.018852
1386.750000,1,1.345742,1.361612,1.349225,0.002796
1387.000000,1,1.114133,1.224224,1.189355,0.019078
1387.250000,1,1.331193,1.339487,1.333433,0.001643
1387.500000,1,1.099388,1.203954,1.170039,0.018027
1387.750000,1,1.292220,1.311284,1.301079,0.002471
1388.000000,1,1.073053,1.165149,1.132838,0.015474
1388.250000,1,1.234279,1.261412,1.250814,0.004064
1388.500000,1,1.033071,1.106422,1.079480,0.012295
1388.750000,1,1.164677,1.197300,1.189875,0.005935
1389.000000,1,0.980885,1.044005,1.017838,0.010096
1389.250000,1,1.092251,1.131829,1.123141,0.007201
1389.500000,1,0.916608,0.962033,0.947037,0.007940
1389.750000,1,1.021241,1.055282,1.050098,0.006798
1390.000000,1,0.841252,0.882451,0.871399,0.007266
1390.250000,1,0.958558,0.984527,0.980076,0.005765
1390.500000,1,0.765405,0.814151,0.802155,0.008490
1390.750000,1,0.905292,0.926224,0.922946,0.004215
1391.000000,1,0.699542,0.759299,0.746698,0.010876
1391.250000,1,0.854240,0.889362,0.882582,0.005352
1391.500000,1,0.648745,0.723157,0.709145,0.013748
1391.750000,1,0.827497,0.883905,0.862610,0.007596
1392.000000,2,0.296092,0.303674,0.300071,0.001708
1392.250000,2,0.299782,0.311115,0.304773,0.002566
1392.500000,2,0.306618,0.313248,0.310212,0.001650
1392.750000,2,0.319895,0.331402,0.325069,0.002447
1393.000000,2,0.337646,0.346571,0.341832,0.002268
1393.250000,2,0.361363,0.372882,0.366171,0.002247
1393.500000,2,0.389755,0.396430,0.392760,0.001678
1393.750000,2,0.425309,0.437166,0.429342,0.002101
1394.000000,2,0.463373,0.471115,0.466736,0.001908
1394.250000,2,0.508835,0.521092,0.512702,0.002157
1394.500000,2,0.552978,0.563525,0.558094,0.002597
1394.750000,2,0.605127,0.619686,0.610270,0.002627
1395.000000,2,0.652690,0.665758,0.659792,0.003589
1395.250000,2,0.707720,0.723720,0.713940,0.003345
1395.500000,2,0.754502,0.771423,0.762794,0.004553
1395.750000,2,0.805621,0.823229,0.813153,0.004422
1396.000000,2,0.845296,0.866553,0.855772,0.005784
1396.250000,2,0.889162,0.909374,0.898634,0.005452
1396.500000,2,0.921076,0.946966,0.933440,0.006951
1396.750000,2,0.958022,0.982416,0.968881,0.006424
1397.000000,2,0.983458,1.012518,0.996485,0.007858
1397.250000,2,1.012312,1.039441,1.024324,0.007363
1397.500000,2,1.028911,1.061160,1.043277,0.008511
1397.750000,2,1.050571,1.078705,1.062646,0.007914
1398.000000,2,1.059164,1.092473,1.073616,0.008932
1398.250000,2,1.073957,1.103812,1.086653,0.008001
1398.500000,2,1.078698,1.112784,1.093639,0.009166
1398.750000,2,1.090176,1.120933,1.103350,0.008118
1399.000000,2,1.091823,1.127612,1.106758,0.009231
1399.250000,2,1.097912,1.129613,1.111575,0.008220
1399.500000,2,1.094398,1.129353,1.109827,0.009159
1399.750000,2,1.098361,1.129122,1.111629,0.007797
1400.000000,2,1.103410,1.526789,1.193703,0.100281
1400.250000,2,1.101226,1.131074,1.114382,0.007648
1400.500000,2,1.101735,1.136266,1.117569,0.008769
1400.750000,2,1.114401,1.144280,1.127745,0.007711
1401.000000,2,1.119591,1.152425,1.134682,0.008871
1401.250000,2,1.131698,1.162190,1.145000,0.008075
1401.500000,2,1.134264,1.168263,1.149286,0.009183
1401.750000,2,1.142548,1.172878,1.155693,0.008167
1402.000000,2,1.141081,1.175037,1.155603,0.009439
1402.250000,2,1.144358,1.175267,1.157369,0.008254
1402.500000,2,1.138747,1.171915,1.152564,0.009443
1402.750000,2,1.136730,1.166572,1.149645,0.007974
1403.000000,2,1.127588,1.159979,1.141150,0.008761
1403.250000,2,1.125282,1.154742,1.137865,0.007503
1403.500000,2,1.117781,1.149803,1.132596,0.008275
1403.750000,2,1.123507,1.151521,1.135444,0.006962
1404.000000,2,1.122554,1.154316,1.137530,0.007529
1404.250000,2,1.134193,1.161065,1.145968,0.006262
1404.500000,2,1.135875,1.164256,1.150129,0.006770
1404.750000,2,1.145252,1.170658,1.157056,0.005531
1405.000000,2,1.142460,1.170539,1.157264,0.006243
1405.250000,2,1.149505,1.170004,1.159861,0.004681
1405.500000,2,1.144251,1.167923,1.157371,0.005361
1405.750000,2,1.149105,1.166902,1.158658,0.003964
1406.000000,2,1.142019,1.163627,1.155055,0.004576
1406.250000,2,1.144251,1.160807,1.154472,0.003685
1406.500000,2,1.133543,1.155070,1.146620,0.004593
1406.750000,2,1.132482,1.148302,1.141302,0.003400
1407.000000,2,1.119442,1.140028,1.130717,0.004097
1407.250000,2,1.118751,1.132834,1.125192,0.003111
1407.500000,2,1.105101,1.126371,1.115775,0.003970
1407.750000,2,1.104790,1.120388,1.111404,0.003179
1408.000000,2,1.093201,1.112745,1.102611,0.003801
1408.250000,2,1.091550,1.106432,1.097481,0.003303
1408.500000,2,1.079120,1.098298,1.087952,0.003909
1408.750000,2,1.077385,1.092875,1.084489,0.003631
1409.000000,2,1.071895,1.089223,1.079991,0.003900
1409.250000,2,1.074322,1.091130,1.081923,0.003803
1409.500000,2,1.073796,1.091054,1.082311,0.004003
1409.750000,2,1.083753,1.099766,1.090267,0.003593
1410.000000,2,1.087077,1.105699,1.095664,0.004242
1410.250000,2,1.099176,1.114962,1.105368,0.003697
1410.500000,2,1.101258,1.120476,1.110610,0.004477
1410.750000,2,1.112713,1.128383,1.119977,0.003682
1411.000000,2,1.115729,1.134853,1.125547,0.004474
1411.250000,2,1.128130,1.144417,1.135772,0.003817
1411.500000,2,1.131671,1.151374,1.141637,0.004659
1411.750000,2,1.143547,1.161362,1.151444,0.003917
1412.000000,2,1.145452,1.165344,1.155767,0.004875
1412.250000,2,1.155945,1.171519,1.163294,0.004084
1412.500000,2,1.155730,1.174289,1.165381,0.004916
1412.750000,2,1.163260,1.177576,1.170777,0.004126
1413.000000,2,1.162535,1.179763,1.171099,0.004867
1413.250000,2,1.165762,1.180589,1.174975,0.004341
1413.500000,2,1.164385,1.181576,1.173558,0.004743
1413.750000,2,1.164997,1.181717,1.175571,0.004486
1414.000000,2,1.162990,1.181848,1.173409,0.005101
1414.250000,2,1.162980,1.182181,1.175854,0.005104
1414.500000,2,1.162980,1.182884,1.175154,0.005381
1414.750000,2,1.165481,1.188437,1.180645,0.005666
1415.000000,2,1.169061,1.191810,1.183475,0.005796
1415.250000,2,1.175867,1.200255,1.192454,0.006110
1415.500000,2,1.182149,1.207460,1.198176,0.006183
1415.750000,2,1.191294,1.216806,1.209001,0.006303
1416.000000,2,1.200913,1.224304,1.216188,0.006124
1416.250000,2,1.210593,1.235903,1.227434,0.006282
1416.500000,2,1.217894,1.243661,1.234859,0.006364
1416.750000,2,1.227422,1.287780,1.250349,0.011729
1417.000000,2,1.234450,1.258124,1.249705,0.005793
1417.250000,2,1.241882,1.265308,1.257254,0.005644
1417.500000,2,1.244483,1.267026,1.258437,0.005586
1417.750000,2,1.246520,1.269330,1.261203,0.005426
1418.000000,2,1.244806,1.265044,1.257152,0.005303
1418.250000,2,1.241246,1.261907,1.253988,0.005396
1418.500000,2,1.230951,1.250249,1.242784,0.005304
1418.750000,2,1.218741,1.239177,1.231735,0.005528
1419.000000,2,1.200944,1.219166,1.211646,0.005293
1419.250000,2,1.177379,1.198662,1.190324,0.005795
1419.500000,2,1.148047,1.168624,1.159471,0.005536
1419.750000,2,1.114958,1.137382,1.128147,0.006673
1420.000000,2,1.074934,1.116091,1.090752,0.009364
1420.250000,2,1.036365,1.149531,1.071481,0.030932
1420.500000,2,1.004926,1.551176,1.098238,0.125980
1420.750000,2,0.932882,1.127490,0.963119,0.040840
1421.000000,2,0.865887,0.933314,0.881002,0.012111
1421.250000,2,0.801476,0.827893,0.814059,0.006833
1421.500000,2,0.732851,0.751014,0.743452,0.005021
1421.750000,2,0.666222,0.686026,0.676985,0.005663
1422.000000,2,0.598950,0.614314,0.607530,0.004307
1422.250000,2,0.536198,0.551503,0.545297,0.004738
1422.500000,2,0.476789,0.489736,0.483890,0.003342
1422.750000,2,0.426651,0.439075,0.433345,0.003864
1423.000000,2,0.380875,0.390834,0.386599,0.002633
1423.250000,2,0.346890,0.359727,0.352802,0.003196
1423.500000,2,0.320360,0.328592,0.324823,0.002032
1423.750000,2,0.305896,0.319056,0.311431,0.002890
1424.000000,3,0.240057,0.244736,0.242199,0.000942
1424.250000,3,0.242537,0.247201,0.244679,0.001133
1424.500000,3,0.248459,0.254053,0.251046,0.001158
1424.750000,3,0.260017,0.265853,0.262666,0.001491
1425.000000,3,0.275626,0.287202,0.279880,0.002981
1425.250000,3,0.295174,0.303326,0.299253,0.002079
1425.500000,3,0.320352,0.329932,0.324658,0.002251
1425.750000,3,0.350332,0.361935,0.355868,0.002840
1426.000000,3,0.385019,0.398524,0.391224,0.003209
1426.250000,3,0.423884,0.439091,0.430974,0.003813
1426.500000,3,0.464220,0.482356,0.472132,0.004190
1426.750000,3,0.506371,0.525676,0.515144,0.004670
1427.000000,3,0.549245,0.570427,0.558332,0.004895
1427.250000,3,0.593657,0.615160,0.602827,0.005153
1427.500000,3,0.636624,0.660136,0.646779,0.005337
1427.750000,3,0.680379,0.704405,0.690800,0.005662
1428.000000,3,0.721941,0.746812,0.732227,0.005724
1428.250000,3,0.760149,0.785300,0.770859,0.005805
1428.500000,3,0.794278,0.819705,0.804672,0.005772
1428.750000,3,0.825136,0.849596,0.835075,0.005865
1429.000000,3,0.852131,0.876469,0.861761,0.005713
1429.250000,3,0.877823,0.900534,0.886301,0.005541
1429.500000,3,0.899722,0.921678,0.907693,0.005267
1429.750000,3,0.919040,0.940083,0.926932,0.005099
1430.000000,3,0.934760,0.955827,0.942863,0.004883
1430.250000,3,0.948782,0.968210,0.956438,0.004503
1430.500000,3,0.959819,0.979715,0.967874,0.004420
1430.750000,3,0.973137,0.990853,0.980257,0.004069
1431.000000,3,0.986663,1.003305,0.994249,0.003979
1431.250000,3,1.004233,1.020378,1.011072,0.003944
1431.500000,3,1.022359,1.038437,1.029352,0.004340
1431.750000,3,1.042862,1.058082,1.049140,0.004588
1432.000000,3,1.059073,1.078479,1.067872,0.005407
1432.250000,3,1.078812,1.096521,1.085426,0.005635
1432.500000,3,1.090063,1.115961,1.100854,0.006926
1432.750000,3,1.103449,1.124598,1.111650,0.006439
1433.000000,3,1.110236,1.135054,1.120864,0.006956
1433.250000,3,1.120825,1.143212,1.128636,0.006849
1433.500000,3,1.123015,1.149740,1.133987,0.007173
1433.750000,3,1.130482,1.155519,1.140040,0.006817
1434.000000,3,1.135518,1.161247,1.146235,0.006927
1434.250000,3,1.145075,1.169265,1.154865,0.006419
1434.500000,3,1.153717,1.178952,1.165306,0.006534
1434.750000,3,1.167414,1.190189,1.177397,0.006019
1435.000000,3,1.177839,1.201276,1.188418,0.005938
1435.250000,3,1.188136,1.209884,1.198350,0.005469
1435.500000,3,1.195151,1.216107,1.205575,0.005198
1435.750000,3,1.203015,1.222063,1.212021,0.004833
1436.000000,3,1.207803,1.227371,1.218014,0.004808
1436.250000,3,1.214611,1.234760,1.224749,0.004441
1436.500000,3,1.221987,1.241462,1.231326,0.004599
1436.750000,3,1.228274,1.246726,1.237533,0.004589
1437.000000,3,1.231870,1.251019,1.241423,0.004767
1437.250000,3,1.233833,1.252881,1.243914,0.004893
1437.500000,3,1.236054,1.254255,1.244799,0.005196
1437.750000,3,1.236387,1.255883,1.245859,0.005628
1438.000000,3,1.234430,1.255058,1.244788,0.005844
1438.250000,3,1.234260,1.256190,1.246001,0.005924
1438.500000,3,1.233491,1.257052,1.246398,0.006230
1438.750000,3,1.232992,1.256120,1.246529,0.006077
1439.000000,3,1.230446,1.254858,1.245531,0.006383
1439.250000,3,1.230146,1.254525,1.245294,0.006634
1439.500000,3,1.229377,1.254738,1.245868,0.006548
1439.750000,3,1.233132,1.257722,1.249861,0.006599
1440.000000,3,1.241439,1.267013,1.258838,0.006869
1440.250000,3,1.247899,1.274104,1.265150,0.006623
1440.500000,3,1.257804,1.282979,1.274146,0.006493
1440.750000,3,1.267449,1.291946,1.283838,0.006591
1441.000000,3,1.275217,1.301167,1.291928,0.006325
1441.250000,3,1.282516,1.307326,1.299199,0.006279
1441.500000,3,1.288986,1.312558,1.304681,0.006125
1441.750000,3,1.293918,1.317704,1.309770,0.006057
1442.000000,3,1.299690,1.320405,1.313202,0.005516
1442.250000,3,1.302475,1.322541,1.316059,0.005458
1442.500000,3,1.305451,1.323400,1.316987,0.005088
1442.750000,3,1.306988,1.323840,1.318018,0.005060
1443.000000,3,1.306738,1.324063,1.317627,0.004723
1443.250000,3,1.305068,1.322772,1.317189,0.004888
1443.500000,3,1.304848,1.320653,1.315156,0.004404
1443.750000,3,1.302269,1.317578,1.312646,0.004260
1444.000000,3,1.298560,1.314037,1.309054,0.004203
1444.250000,3,1.295051,1.309898,1.305339,0.003965
1444.500000,3,1.291702,1.305201,1.301236,0.003817
1444.750000,3,1.288723,1.303044,1.298256,0.003847
1445.000000,3,1.287015,1.300501,1.294876,0.003422
1445.250000,3,1.283728,1.298110,1.292503,0.003581
1445.500000,3,1.280768,1.294862,1.289303,0.003423
1445.750000,3,1.277115,1.292588,1.287221,0.003593
1446.000000,3,1.275569,1.291221,1.285084,0.003486
1446.250000,3,1.273585,1.291083,1.284878,0.003735
1446.500000,3,1.272924,1.292421,1.285163,0.003906
1446.750000,3,1.273310,1.295017,1.286396,0.004197
1447.000000,3,1.273697,1.297074,1.286282,0.004394
1447.250000,3,1.270981,1.295796,1.284690,0.004554
1447.500000,3,1.265161,1.291662,1.279543,0.004933
1447.750000,3,1.257683,1.285152,1.271965,0.005106
1448.000000,3,1.247621,1.274259,1.260775,0.005211
1448.250000,3,1.233307,1.261478,1.247489,0.005522
1448.500000,3,1.218331,1.246132,1.231221,0.005661
1448.750000,3,1.200557,1.227570,1.214271,0.005377
1449.000000,3,1.182824,1.209468,1.195943,0.005571
1449.250000,3,1.165773,1.191715,1.178032,0.005521
1449.500000,3,1.149535,1.174699,1.160415,0.005513
1449.750000,3,1.133511,1.159150,1.144753,0.005395
1450.000000,3,1.119227,1.309467,1.148015,0.033998
1450.250000,3,1.104495,1.132100,1.115272,0.005583
1450.500000,3,1.089876,1.117388,1.099571,0.006068
1450.750000,3,1.073516,1.100333,1.083429,0.006196
1451.000000,3,1.055050,1.081731,1.063594,0.006093
1451.250000,3,1.035282,1.061534,1.042723,0.006007
1451.500000,3,1.010261,1.035691,1.017817,0.005924
1451.750000,3,0.981693,1.005061,0.988567,0.005743
1452.000000,3,0.945794,0.969599,0.952934,0.005651
1452.250000,3,0.904708,0.926265,0.910841,0.005348
1452.500000,3,0.855305,0.876954,0.861981,0.004961
1452.750000,3,0.800485,0.819567,0.806618,0.004530
1453.000000,3,0.740950,0.758746,0.746537,0.004228
1453.250000,3,0.679065,0.695430,0.684388,0.003753
1453.500000,3,0.616120,0.629890,0.620735,0.003393
1453.750000,3,0.554255,0.565800,0.558328,0.002719
1454.000000,3,0.494589,0.504781,0.497878,0.002334
1454.250000,3,0.439311,0.447350,0.442257,0.001900
1454.500000,3,0.389364,0.396052,0.391809,0.001511
1454.750000,3,0.346586,0.351183,0.348649,0.001194
1455.000000,3,0.310319,0.314846,0.312388,0.001067
1455.250000,3,0.281952,0.285879,0.283560,0.000951
1455.500000,3,0.260413,0.265399,0.262383,0.000928
1455.750000,3,0.248271,0.252706,0.249997,0.001040
1456.000000,4,0.309327,0.317398,0.312614,0.001893
1456.250000,4,0.309848,0.319395,0.313814,0.002473
1456.500000,4,0.323441,0.331640,0.327131,0.001965
1456.750000,4,0.338241,0.348503,0.342460,0.002709
1457.000000,4,0.365086,0.374263,0.369266,0.002368
1457.250000,4,0.392420,0.403750,0.397168,0.003162
1457.500000,4,0.431378,0.441252,0.435504,0.002843
1457.750000,4,0.468345,0.481863,0.474007,0.003801
1458.000000,4,0.517346,0.529472,0.522678,0.003612
1458.250000,4,0.564822,0.579953,0.571020,0.004591
1458.500000,4,0.620720,0.635530,0.627155,0.004281
1458.750000,4,0.671952,0.690981,0.679777,0.005408
1459.000000,4,0.727816,0.747335,0.736363,0.005279
1459.250000,4,0.776538,0.799461,0.786167,0.006234
1459.500000,4,0.828908,0.850146,0.838209,0.005909
1459.750000,4,0.872965,0.897365,0.883057,0.006709
1460.000000,4,0.920586,0.944307,0.930450,0.006219
1460.250000,4,0.959198,0.984055,0.969696,0.006972
1460.500000,4,0.998369,1.022826,1.009180,0.006372
1460.750000,4,1.028373,1.052151,1.038140,0.006417
1461.000000,4,1.057979,1.078822,1.066999,0.005218
1461.250000,4,1.080089,1.098465,1.088027,0.004488
1461.500000,4,1.106871,1.124118,1.115180,0.003712
1461.750000,4,1.124545,1.167566,1.149851,0.009622
1462.000000,4,1.168821,1.338015,1.274805,0.044818
1462.250000,4,1.320105,1.700757,1.570500,0.107517
1462.500000,4,1.290611,1.396469,1.361372,0.028492
1462.750000,4,1.240835,1.262520,1.253940,0.004652
1463.000000,4,1.220503,1.239227,1.227035,0.004383
1463.250000,4,1.202673,1.224926,1.210802,0.005416
1463.500000,4,1.196306,1.218545,1.203899,0.005178
1463.750000,4,1.183751,1.205722,1.192977,0.005271
1464.000000,4,1.179633,1.199131,1.186714,0.004577
1464.250000,4,1.166209,1.186987,1.174856,0.004830
1464.500000,4,1.161631,1.178649,1.168034,0.004058
1464.750000,4,1.150965,1.168637,1.158570,0.004178
1465.000000,4,1.150056,1.165393,1.156675,0.003797
1465.250000,4,1.145718,1.160966,1.152573,0.003729
1465.500000,4,1.148146,1.161502,1.155054,0.003414
1465.750000,4,1.146137,1.158706,1.152344,0.003473
1466.000000,4,1.147467,1.159505,1.153277,0.003258
1466.250000,4,1.141369,1.154782,1.147642,0.003487
1466.500000,4,1.141653,1.153502,1.146509,0.003223
1466.750000,4,1.134522,1.148019,1.140663,0.003369
1467.000000,4,1.134136,1.146785,1.139565,0.003242
1467.250000,4,1.126086,1.139433,1.132475,0.003305
1467.500000,4,1.121901,1.136050,1.128233,0.003541
1467.750000,4,1.109905,1.125076,1.116439,0.003604
1468.000000,4,1.102913,1.117873,1.108930,0.003503
1468.250000,4,1.090308,1.105669,1.097031,0.003636
1468.500000,4,1.086922,1.100361,1.092132,0.003628
1468.750000,4,1.078732,1.092314,1.083854,0.003510
1469.000000,4,1.074967,1.088730,1.080272,0.003585
1469.250000,4,1.064912,1.077699,1.069597,0.003271
1469.500000,4,1.055510,1.069416,1.061307,0.003628
1469.750000,4,1.042198,1.054681,1.047237,0.003245
1470.000000,4,1.034421,1.047607,1.040602,0.003550
1470.250000,4,1.028769,1.040681,1.034207,0.003045
1470.500000,4,1.032188,1.045335,1.038892,0.003471
1470.750000,4,1.036717,1.049264,1.043739,0.003294
1471.000000,4,1.047793,1.062435,1.056167,0.003852
1471.250000,4,1.055540,1.069614,1.063681,0.003481
1471.500000,4,1.064847,1.080961,1.074077,0.004169
1471.750000,4,1.069645,1.084552,1.078319,0.003671
1472.000000,4,1.075823,1.093896,1.086949,0.004434
1472.250000,4,1.080471,1.097690,1.090886,0.004071
1472.500000,4,1.089038,1.108752,1.099823,0.004759
1472.750000,4,1.092627,1.110780,1.102482,0.004247
1473.000000,4,1.096616,1.117931,1.108534,0.004832
1473.250000,4,1.097805,1.117079,1.108892,0.004248
1473.500000,4,1.102214,1.122819,1.114100,0.004746
1473.750000,4,1.105203,1.124949,1.116414,0.004326
1474.000000,4,1.114219,1.135010,1.125735,0.004771
1474.250000,4,1.121877,1.139595,1.131419,0.004116
1474.500000,4,1.132199,1.150336,1.142012,0.004529
1474.750000,4,1.137742,1.154636,1.147084,0.004463
1475.000000,4,1.145368,1.220853,1.165075,0.014610
1475.250000,4,1.148531,1.165127,1.157801,0.004452
1475.500000,4,1.156884,1.171840,1.165243,0.004102
1475.750000,4,1.161042,1.178703,1.169422,0.004059
1476.000000,4,1.170819,1.188592,1.179241,0.004086
1476.250000,4,1.174801,1.193546,1.182753,0.004256
1476.500000,4,1.180876,1.200868,1.189557,0.004337
1476.750000,4,1.181026,1.202377,1.189687,0.004734
1477.000000,4,1.185622,1.205084,1.194585,0.004499
1477.250000,4,1.185383,1.207881,1.195579,0.005018
1477.500000,4,1.192127,1.213565,1.203068,0.004644
1477.750000,4,1.195525,1.217545,1.206254,0.004928
1478.000000,4,1.202070,1.223407,1.213942,0.004612
1478.250000,4,1.202759,1.223962,1.214419,0.004720
1478.500000,4,1.206816,1.224682,1.217009,0.004108
1478.750000,4,1.202289,1.220417,1.213007,0.004331
1479.000000,4,1.203019,1.218811,1.212690,0.003743
1479.250000,4,1.197573,1.213045,1.206473,0.003905
1479.500000,4,1.194815,1.211176,1.204325,0.003624
1479.750000,4,1.186552,1.202543,1.195679,0.003807
1480.000000,4,1.182405,1.198142,1.190923,0.003570
1480.250000,4,1.172742,1.187807,1.180396,0.003766
1480.500000,4,1.168186,1.182443,1.175688,0.003450
1480.750000,4,1.162015,1.177003,1.168951,0.003928
1481.000000,4,1.162888,1.176794,1.169999,0.003611
1481.250000,4,1.161529,1.178208,1.168309,0.004204
1481.500000,4,1.166143,1.181115,1.172383,0.003864
1481.750000,4,1.163206,1.181264,1.170413,0.004682
1482.000000,4,1.164158,1.181602,1.171250,0.004324
1482.250000,4,1.157302,1.174694,1.163609,0.004895
1482.500000,4,1.149831,1.168075,1.156226,0.004627
1482.750000,4,1.132743,1.152377,1.139590,0.005315
1483.000000,4,1.115598,1.133265,1.122586,0.004960
1483.250000,4,1.087348,1.108548,1.094733,0.005867
1483.500000,4,1.058596,1.077671,1.065941,0.005410
1483.750000,4,1.017784,1.039984,1.026230,0.006188
1484.000000,4,0.977830,0.998256,0.986109,0.005565
1484.250000,4,0.926894,0.949043,0.935778,0.006217
1484.500000,4,0.878763,0.897712,0.886391,0.005450
