# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.362568,17.865455,17.587711,0.131077
1360.250000,1,1.333419,1.529475,1.495210,0.036750
1360.500000,1,0.643183,0.773858,0.703099,0.031940
1360.750000,1,1.299625,1.436797,1.394272,0.025637
1361.000000,1,0.796163,0.894775,0.842483,0.020172
1361.250000,1,1.282072,1.382012,1.326513,0.020796
1361.500000,1,0.921393,1.009243,0.963339,0.018677
1361.750000,1,1.263854,1.368100,1.309971,0.020350
1362.000000,1,1.001945,1.103749,1.051145,0.023561
1362.250000,1,1.306863,1.395517,1.346196,0.018786
1362.500000,1,1.039422,1.260500,1.109604,0.041587
1362.750000,1,1.339840,1.436876,1.398720,0.021327
1363.000000,1,1.052212,1.186805,1.116418,0.032362
1363.250000,1,1.373124,1.516475,1.448981,0.028027
1363.500000,1,1.071331,1.207955,1.132470,0.033173
1363.750000,1,1.367285,1.485127,1.444446,0.023640
1364.000000,1,1.090455,1.196374,1.145766,0.025667
1364.250000,1,1.377115,1.939556,1.459700,0.107623
1364.500000,1,1.078670,1.174903,1.140277,0.023636
1364.750000,1,1.306755,1.401209,1.363199,0.019707
1365.000000,1,1.033079,1.129787,1.091331,0.021851
1365.250000,1,1.226699,1.331644,1.295324,0.017887
1365.500000,1,0.962325,1.071421,1.016401,0.024023
1365.750000,1,1.208917,1.293087,1.237419,0.015496
1366.000000,1,0.875901,0.996096,0.927748,0.026801
1366.250000,1,1.109270,1.302319,1.167510,0.030016
1366.500000,1,0.783045,0.921312,0.831275,0.031999
1366.750000,1,1.020231,1.085046,1.072689,0.014148
1367.000000,1,0.699113,0.831202,0.739024,0.025002
1367.250000,1,0.937756,1.056937,0.986676,0.018290
1367.500000,1,0.624038,0.795573,0.666008,0.033023
1367.750000,1,0.862785,0.936459,0.901275,0.013897
1368.000000,1,0.550227,0.671768,0.584566,0.021378
1368.250000,1,0.807092,0.946954,0.835407,0.029435
1368.500000,1,0.484854,0.783706,0.524656,0.055902
1368.750000,1,0.754280,0.944922,0.795759,0.038008
1369.000000,1,0.421084,0.637413,0.465766,0.047783
1369.250000,1,0.707870,0.834764,0.748089,0.032179
1369.500000,1,0.365176,0.577472,0.406152,0.050838
1369.750000,1,0.655410,0.850013,0.703525,0.040412
1370.000000,1,0.325085,0.521792,0.373742,0.045867
1370.250000,1,0.614290,0.777349,0.656302,0.036539
1370.500000,1,0.295443,0.467805,0.333183,0.034695
1370.750000,1,0.561768,0.675619,0.594882,0.026465
1371.000000,1,0.271859,0.428907,0.301554,0.032709
1371.250000,1,0.527832,0.636025,0.562555,0.023198
1371.500000,1,0.241299,0.397886,0.263653,0.029330
1371.750000,1,0.510746,0.596651,0.544593,0.017351
1372.000000,1,0.201080,0.373082,0.224842,0.031753
1372.250000,1,0.499340,0.558950,0.530107,0.012654
1372.500000,1,0.167342,0.336229,0.191690,0.031013
1372.750000,1,0.466122,0.521967,0.501914,0.015262
1373.000000,1,0.155902,0.312673,0.184121,0.029346
1373.250000,1,0.430345,0.490313,0.465841,0.015760
1373.500000,1,0.168750,0.295797,0.195013,0.023361
1373.750000,1,0.406088,0.470841,0.432531,0.013897
1374.000000,1,0.177446,0.269459,0.194990,0.016487
1374.250000,1,0.408999,0.480244,0.426016,0.013373
1374.500000,1,0.140925,0.235508,0.160995,0.016009
1374.750000,1,0.451313,0.507991,0.469784,0.011322
1375.000000,1,0.062552,0.197938,0.083203,0.024250
1375.250000,1,0.523229,0.588003,0.556482,0.016323
1375.500000,1,-0.069077,0.153690,-0.021535,0.040184
1375.750000,1,0.580368,0.724427,0.662484,0.033841
1376.000000,1,6.960665,14.382877,12.332563,1.400701
1376.250000,1,0.581426,0.725591,0.663711,0.033804
1376.500000,1,-0.071140,0.151998,-0.023673,0.040232
1376.750000,1,0.527153,0.591207,0.559835,0.016166
1377.000000,1,0.058500,0.194554,0.079050,0.024391
1377.250000,1,0.457212,0.512316,0.474917,0.011010
1377.500000,1,0.134302,0.230716,0.155269,0.016248
1377.750000,1,0.416575,0.485680,0.432406,0.013039
1378.000000,1,0.170969,0.263780,0.188368,0.016693
1378.250000,1,0.413703,0.476890,0.439425,0.013569
1378.500000,1,0.162165,0.289816,0.188262,0.023471
1378.750000,1,0.437420,0.496750,0.472398,0.015591
1379.000000,1,0.149934,0.307090,0.178073,0.029397
1379.250000,1,0.471655,0.527212,0.507238,0.015199
1379.500000,1,0.163021,0.331811,0.187226,0.031006
1379.750000,1,0.502512,0.562140,0.533356,0.012692
1380.000000,1,0.199116,0.370732,0.222898,0.031678
1380.250000,1,0.511083,0.598011,0.545411,0.017464
1380.500000,1,0.242318,0.398331,0.264789,0.029202
1380.750000,1,0.524786,0.634607,0.560254,0.023299
1381.000000,1,0.275883,0.432297,0.305816,0.032602
1381.250000,1,0.555460,0.671201,0.589465,0.026590
1381.500000,1,0.302333,0.474058,0.340362,0.034633
1381.750000,1,0.605222,0.768384,0.648173,0.036323
1382.000000,1,0.334318,0.530434,0.383233,0.046017
1382.250000,1,0.644778,0.838664,0.693609,0.040224
1382.500000,1,0.375609,0.587581,0.416712,0.050783
1382.750000,1,0.697097,0.824381,0.737738,0.032184
1383.000000,1,0.431167,0.647557,0.475948,0.047754
1383.250000,1,0.745530,0.935864,0.786554,0.037998
1383.500000,1,0.493010,0.791552,0.532830,0.055857
1383.750000,1,0.800554,0.944090,0.829091,0.029912
1384.000000,1,0.554794,0.677069,0.589075,0.021340
1384.250000,1,0.861942,0.934870,0.899689,0.013586
1384.500000,1,0.623808,0.794880,0.665778,0.033058
1384.750000,1,0.942588,1.059479,0.990599,0.017880
1385.000000,1,0.692903,0.826028,0.732816,0.025143
1385.250000,1,1.031024,1.095261,1.082656,0.013887
1385.500000,1,0.770844,0.906040,0.818999,0.031748
1385.750000,1,1.125425,1.319489,1.183202,0.030225
1386.000000,1,0.858662,0.979438,0.910498,0.026765
1386.250000,1,1.228196,1.313072,1.257128,0.015500
1386.500000,1,0.941883,1.051200,0.996044,0.024012
1386.750000,1,1.247857,1.353128,1.316637,0.017930
1387.000000,1,1.012520,1.109054,1.070916,0.021953
1387.250000,1,1.325675,1.421309,1.382673,0.019702
1387.500000,1,1.061752,1.157624,1.123488,0.023712
1387.750000,1,1.390661,1.952289,1.473177,0.107361
1388.000000,1,1.081831,1.188403,1.137358,0.025710
1388.250000,1,1.369493,1.487331,1.447694,0.023638
1388.500000,1,1.076523,1.213381,1.136643,0.033275
1388.750000,1,1.360381,1.503326,1.437166,0.027967
1389.000000,1,1.074206,1.208929,1.137587,0.032440
1389.250000,1,1.308217,1.405278,1.367708,0.021289
1389.500000,1,1.081351,1.302806,1.151557,0.041713
1389.750000,1,1.253429,1.341944,1.292675,0.018755
1390.000000,1,1.067715,1.169347,1.116867,0.023483
1390.250000,1,1.185418,1.290337,1.231486,0.020501
1390.500000,1,1.012870,1.099707,1.054700,0.018381
1390.750000,1,1.176848,1.278738,1.221666,0.021163
1391.000000,1,0.914250,1.010822,0.960376,0.019600
1391.250000,1,1.165529,1.307506,1.262565,0.025904
1391.500000,1,0.787911,0.915524,0.847581,0.031530
1391.750000,1,1.171559,1.374595,1.336616,0.037061
1392.000000,2,0.247624,0.255492,0.252646,0.002069
1392.250000,2,0.247358,0.255259,0.253297,0.001670
1392.500000,2,0.246960,0.254819,0.252244,0.001961
1392.750000,2,0.247139,0.255339,0.253181,0.001688
1393.000000,2,0.248374,0.256964,0.253724,0.002028
1393.250000,2,0.252050,0.260560,0.257874,0.001710
1393.500000,2,0.257705,0.265932,0.263100,0.001909
1393.750000,2,0.267714,0.277264,0.273880,0.001964
1394.000000,2,0.282257,0.291116,0.287458,0.001968
1394.250000,2,0.300786,0.311490,0.307358,0.002323
1394.500000,2,0.324085,0.334873,0.330106,0.002439
1394.750000,2,0.351374,0.363478,0.358246,0.002792
1395.000000,2,0.381550,0.393190,0.387740,0.002842
1395.250000,2,0.414106,0.427501,0.421019,0.003298
1395.500000,2,0.448029,0.460026,0.453887,0.003144
1395.750000,2,0.482291,0.496356,0.488605,0.003603
1396.000000,2,0.515155,0.530051,0.521924,0.003768
1396.250000,2,0.550089,0.566701,0.556434,0.003976
1396.500000,2,0.580617,0.619619,0.589229,0.006803
1396.750000,2,0.614084,0.632246,0.621242,0.004101
1397.000000,2,0.641879,0.661440,0.650915,0.004403
1397.250000,2,0.672358,0.692847,0.680740,0.004368
1397.500000,2,0.698073,0.717700,0.706963,0.004718
1397.750000,2,0.723546,0.744516,0.732790,0.004613
1398.000000,2,0.745003,0.766433,0.754872,0.005365
1398.250000,2,0.765788,0.788413,0.776588,0.005277
1398.500000,2,0.782496,0.807215,0.793632,0.005943
1398.750000,2,0.799420,0.824203,0.810056,0.005538
1399.000000,2,0.809095,0.838414,0.822167,0.006240
1399.250000,2,0.823216,0.849317,0.833354,0.005901
1399.500000,2,0.827113,0.858025,0.840486,0.006166
1399.750000,2,0.838109,0.866046,0.847778,0.005612
1400.000000,2,0.842528,0.873975,0.855595,0.007129
1400.250000,2,0.853254,0.881734,0.862534,0.005431
1400.500000,2,0.856368,0.889854,0.869411,0.006272
1400.750000,2,0.868833,0.898217,0.878220,0.005480
1401.000000,2,0.871581,0.904876,0.884826,0.006424
1401.250000,2,0.883481,0.912201,0.893535,0.005481
1401.500000,2,0.887911,0.921852,0.902730,0.006523
1401.750000,2,0.906432,0.934344,0.917740,0.005526
1402.000000,2,0.920240,0.952579,0.936147,0.006394
1402.250000,2,0.948964,0.974924,0.960677,0.005439
1402.500000,2,0.969907,1.000469,0.986166,0.006349
1402.750000,2,1.000745,1.026069,1.013295,0.005389
1403.000000,2,1.020832,1.050350,1.036792,0.006259
1403.250000,2,1.048629,1.071377,1.059953,0.005014
1403.500000,2,1.065578,1.092998,1.080135,0.005919
1403.750000,2,1.087476,1.114094,1.101503,0.005103
1404.000000,2,1.103891,1.132045,1.120022,0.006074
1404.250000,2,1.121797,1.148929,1.137529,0.005415
1404.500000,2,1.132277,1.160204,1.149161,0.006155
1404.750000,2,1.143710,1.169501,1.159638,0.005361
1405.000000,2,1.149974,1.177730,1.167253,0.005933
1405.250000,2,1.160941,1.187225,1.177795,0.005181
1405.500000,2,1.170804,1.198401,1.188188,0.005924
1405.750000,2,1.182665,1.209468,1.201076,0.005473
1406.000000,2,1.192329,1.219883,1.211118,0.005974
1406.250000,2,1.201744,1.227568,1.220419,0.005720
1406.500000,2,1.205423,1.233762,1.226146,0.006256
1406.750000,2,1.212910,1.242204,1.233103,0.006245
1407.000000,2,1.218030,1.249901,1.239309,0.006834
1407.250000,2,1.226829,1.260553,1.248198,0.006942
1407.500000,2,1.234714,1.267899,1.255549,0.007076
1407.750000,2,1.240382,1.277516,1.263508,0.007137
1408.000000,2,1.244537,1.282300,1.268770,0.007263
1408.250000,2,1.249838,1.289635,1.274908,0.007267
1408.500000,2,1.253724,1.295233,1.280081,0.007625
1408.750000,2,1.260899,1.303654,1.287924,0.007778
1409.000000,2,1.266878,1.310146,1.293872,0.007991
1409.250000,2,1.270614,1.313884,1.298777,0.008126
1409.500000,2,1.271043,1.312286,1.298680,0.008068
1409.750000,2,1.270355,1.312837,1.298197,0.008401
1410.000000,2,1.268243,1.308886,1.294161,0.007983
1410.250000,2,1.264705,1.306223,1.290537,0.008091
1410.500000,2,1.258886,1.299560,1.282749,0.007871
1410.750000,2,1.249759,1.290562,1.273239,0.007907
1411.000000,2,1.238210,1.276547,1.259377,0.007673
1411.250000,2,1.227618,1.265405,1.247360,0.007898
1411.500000,2,1.219895,1.254512,1.238052,0.007448
1411.750000,2,1.219975,1.253035,1.237190,0.007593
1412.000000,2,1.227538,1.256038,1.241897,0.007254
1412.250000,2,1.236436,1.264716,1.251110,0.007686
1412.500000,2,1.243125,1.270691,1.258062,0.007143
1412.750000,2,1.251502,1.277135,1.264353,0.007160
1413.000000,2,1.251816,1.279723,1.266551,0.007102
1413.250000,2,1.259136,1.287995,1.272248,0.007047
1413.500000,2,1.266013,1.297808,1.281919,0.006833
1413.750000,2,1.286152,1.320269,1.301445,0.007046
1414.000000,2,1.306993,1.345333,1.325740,0.007240
1414.250000,2,1.336507,1.376841,1.354921,0.007489
1414.500000,2,1.358327,1.401290,1.380800,0.007778
1414.750000,2,1.383306,1.425788,1.404758,0.007831
1415.000000,2,1.398155,1.443804,1.422382,0.008525
1415.250000,2,1.416132,1.460328,1.438133,0.008372
1415.500000,2,1.424622,1.470471,1.448633,0.009226
1415.750000,2,1.434130,1.480983,1.457055,0.009079
1416.000000,2,1.434966,1.487231,1.459733,0.010015
1416.250000,2,1.437381,1.487012,1.459835,0.009273
1416.500000,2,1.432928,1.487012,1.457226,0.010024
1416.750000,2,1.435506,1.488606,1.458722,0.009525
1417.000000,2,1.436597,1.492064,1.460613,0.009987
1417.250000,2,1.447461,1.499686,1.468445,0.009455
1417.500000,2,1.453586,1.507877,1.476922,0.010091
1417.750000,2,1.465357,1.517134,1.486303,0.009613
1418.000000,2,1.466406,1.523910,1.490731,0.010945
1418.250000,2,1.467996,1.523143,1.491340,0.010500
1418.500000,2,1.458335,1.515101,1.483425,0.011258
1418.750000,2,1.446808,1.500962,1.470770,0.010220
1419.000000,2,1.421422,1.477296,1.448785,0.010557
1419.250000,2,1.396371,1.446616,1.420776,0.009130
1419.500000,2,1.356054,1.406818,1.382737,0.009226
1419.750000,2,1.316705,1.358829,1.338543,0.007292
1420.000000,2,1.264362,1.337679,1.289111,0.012068
1420.250000,2,1.218548,1.559315,1.284798,0.083184
1420.500000,2,1.187136,1.834570,1.317616,0.174159
1420.750000,2,1.081482,1.561441,1.133663,0.093466
1421.000000,2,0.986920,1.036764,1.003089,0.012199
1421.250000,2,0.899834,0.919450,0.909693,0.004382
1421.500000,2,0.804837,0.830512,0.820543,0.005328
1421.750000,2,0.721204,0.742705,0.734026,0.004317
1422.000000,2,0.633672,0.655529,0.647756,0.004478
1422.250000,2,0.557776,0.574006,0.567250,0.003272
1422.500000,2,0.481074,0.496836,0.491337,0.003497
1422.750000,2,0.419921,0.430472,0.425840,0.002412
1423.000000,2,0.361678,0.372702,0.368628,0.002747
1423.250000,2,0.318389,0.327761,0.324556,0.001940
1423.500000,2,0.285726,0.293770,0.290893,0.002172
1423.750000,2,0.265512,0.273865,0.271607,0.001701
1424.000000,3,0.288512,0.292873,0.290365,0.001091
1424.250000,3,0.292510,0.296862,0.294537,0.001052
1424.500000,3,0.304888,0.309669,0.307046,0.001113
1424.750000,3,0.325296,0.330892,0.328013,0.001237
1425.000000,3,0.353518,0.360768,0.357151,0.001641
1425.250000,3,0.389221,0.396191,0.393463,0.001584
1425.500000,3,0.429603,0.439279,0.435323,0.001899
1425.750000,3,0.476238,0.487581,0.482643,0.002201
1426.000000,3,0.525995,0.539423,0.533812,0.002524
1426.250000,3,0.578560,0.593940,0.587757,0.002944
1426.500000,3,0.632120,0.649480,0.642378,0.003402
1426.750000,3,0.685771,0.704975,0.696500,0.004016
1427.000000,3,0.737085,0.757875,0.748738,0.004614
1427.250000,3,0.787225,0.810810,0.799900,0.005308
1427.500000,3,0.837534,0.864285,0.850729,0.006057
1427.750000,3,0.888906,0.919050,0.903008,0.006826
1428.000000,3,0.942101,0.974009,0.956284,0.007554
1428.250000,3,0.994507,1.028578,1.009795,0.008141
1428.500000,3,1.045512,1.080143,1.060145,0.008794
1428.750000,3,1.090289,1.124864,1.105214,0.009313
1429.000000,3,1.129502,1.162592,1.143625,0.009763
1429.250000,3,1.160930,1.193468,1.174669,0.010386
1429.500000,3,1.185706,1.220123,1.199835,0.010931
1429.750000,3,1.205239,1.242027,1.219784,0.011627
1430.000000,3,1.219942,1.259808,1.234996,0.012167
1430.250000,3,1.230163,1.271522,1.245909,0.012768
1430.500000,3,1.238171,1.281293,1.253169,0.013406
1430.750000,3,1.241973,1.287091,1.257338,0.013791
1431.000000,3,1.243731,1.289571,1.259409,0.014089
1431.250000,3,1.245044,1.290149,1.260000,0.014263
1431.500000,3,1.243042,1.289910,1.258433,0.014489
1431.750000,3,1.239899,1.289999,1.255532,0.014667
1432.000000,3,1.235639,1.285797,1.251412,0.014170
1432.250000,3,1.229945,1.279157,1.246291,0.013924
1432.500000,3,1.225488,1.271882,1.241217,0.013429
1432.750000,3,1.221680,1.268562,1.237735,0.013244
1433.000000,3,1.220050,1.263240,1.234144,0.012365
1433.250000,3,1.218067,1.259147,1.231842,0.011791
1433.500000,3,1.218008,1.254419,1.230232,0.011114
1433.750000,3,1.216605,1.249847,1.228951,0.010108
1434.000000,3,1.216859,1.247312,1.228175,0.009338
1434.250000,3,1.214927,1.246001,1.226310,0.008683
1434.500000,3,1.211264,1.241919,1.222568,0.007918
1434.750000,3,1.206751,1.234646,1.216558,0.007323
1435.000000,3,1.200471,1.224961,1.209344,0.006465
1435.250000,3,1.194575,1.215382,1.202946,0.005666
1435.500000,3,1.192163,1.211368,1.198828,0.004803
1435.750000,3,1.190008,1.209466,1.196946,0.004027
1436.000000,3,1.187755,1.209184,1.195946,0.003904
1436.250000,3,1.184242,1.206628,1.192891,0.004015
1436.500000,3,1.176787,1.201587,1.187171,0.004890
1436.750000,3,1.169302,1.195952,1.180571,0.005559
1437.000000,3,1.162137,1.191072,1.175395,0.006386
1437.250000,3,1.160590,1.188758,1.174448,0.007056
1437.500000,3,1.175423,1.201607,1.187655,0.006592
1437.750000,3,1.172625,1.236408,1.193348,0.012860
1438.000000,3,1.166982,1.199504,1.185477,0.009392
1438.250000,3,1.164143,1.198015,1.184470,0.009707
1438.500000,3,1.160029,1.195860,1.181305,0.010459
1438.750000,3,1.154292,1.193568,1.178054,0.010987
1439.000000,3,1.153405,1.194485,1.178028,0.011523
1439.250000,3,1.156423,1.202808,1.182244,0.012163
1439.500000,3,1.161374,1.206835,1.187964,0.012862
1439.750000,3,1.166773,1.211819,1.192836,0.012920
1440.000000,3,1.169562,1.215796,1.196178,0.013234
1440.250000,3,1.166514,1.211340,1.192802,0.013331
1440.500000,3,1.161732,1.205788,1.188176,0.013277
1440.750000,3,1.156593,1.200595,1.182836,0.013098
1441.000000,3,1.150357,1.193986,1.175758,0.012908
1441.250000,3,1.140914,1.183012,1.165977,0.012675
1441.500000,3,1.128709,1.168768,1.152753,0.012378
1441.750000,3,1.114485,1.153737,1.138042,0.012007
1442.000000,3,1.101299,1.141161,1.124929,0.011895
1442.250000,3,1.096013,1.133154,1.117748,0.011353
1442.500000,3,1.094439,1.132835,1.117247,0.011362
1442.750000,3,1.099442,1.136964,1.122591,0.010881
1443.000000,3,1.106575,1.143281,1.129568,0.010613
1443.250000,3,1.112238,1.147975,1.134823,0.010200
1443.500000,3,1.114479,1.148261,1.135771,0.009620
1443.750000,3,1.112528,1.144449,1.132705,0.008947
1444.000000,3,1.108826,1.139199,1.128298,0.008204
1444.250000,3,1.105485,1.134711,1.124166,0.007585
1444.500000,3,1.103254,1.133272,1.122143,0.007082
1444.750000,3,1.103394,1.130988,1.121525,0.006419
1445.000000,3,1.105365,1.131018,1.122728,0.005982
1445.250000,3,1.106915,1.131450,1.124125,0.005630
1445.500000,3,1.108196,1.131968,1.125374,0.005196
1445.750000,3,1.110167,1.131938,1.126203,0.004823
1446.000000,3,1.110787,1.130515,1.125072,0.004542
1446.250000,3,1.110687,1.128595,1.121961,0.004163
1446.500000,3,1.106695,1.125820,1.116562,0.004358
1446.750000,3,1.101387,1.121539,1.110920,0.004498
1447.000000,3,1.095556,1.117976,1.105980,0.004883
1447.250000,3,1.091389,1.117926,1.102961,0.005392
1447.500000,3,1.090044,1.117886,1.102213,0.005743
1447.750000,3,1.089755,1.120261,1.103554,0.006173
1448.000000,3,1.091449,1.121609,1.106306,0.006245
1448.250000,3,1.094021,1.124223,1.109122,0.006229
1448.500000,3,1.094868,1.124892,1.111422,0.006275
1448.750000,3,1.095994,1.125431,1.112353,0.006120
1449.000000,3,1.094410,1.122657,1.110806,0.005818
1449.250000,3,1.089206,1.117507,1.106031,0.005885
1449.500000,3,1.081013,1.108665,1.097764,0.005613
1449.750000,3,1.071334,1.098096,1.087728,0.005616
1450.000000,3,1.063011,1.126601,1.081724,0.012108
1450.250000,3,1.051608,1.074554,1.065067,0.004937
1450.500000,3,1.037823,1.060167,1.050248,0.004799
1450.750000,3,1.019562,1.041053,1.032093,0.004689
1451.000000,3,0.997803,1.017402,1.009052,0.004318
1451.250000,3,0.972544,0.988691,0.981469,0.003925
1451.500000,3,0.943307,0.956582,0.950050,0.003549
1451.750000,3,0.910265,0.921668,0.915630,0.003381
1452.000000,3,0.872519,0.884972,0.878440,0.003173
1452.250000,3,0.832275,0.844401,0.838308,0.003096
1452.500000,3,0.789479,0.802275,0.794485,0.003355
1452.750000,3,0.737851,0.750600,0.744124,0.003226
1453.000000,3,0.684817,0.696799,0.691120,0.002768
1453.250000,3,0.631653,0.643521,0.638100,0.002714
1453.500000,3,0.580964,0.591829,0.586336,0.002521
1453.750000,3,0.532095,0.541881,0.536972,0.002334
1454.000000,3,0.485907,0.494390,0.489849,0.002179
1454.250000,3,0.442512,0.449862,0.446050,0.001842
1454.500000,3,0.402318,0.409422,0.405993,0.001684
1454.750000,3,0.367662,0.373955,0.370878,0.001463
1455.000000,3,0.338564,0.344703,0.341474,0.001372
1455.250000,3,0.315603,0.321164,0.318505,0.001232
1455.500000,3,0.299412,0.304789,0.301987,0.001165
1455.750000,3,0.289725,0.294308,0.292023,0.001074
1456.000000,4,0.289724,0.294847,0.292172,0.001226
1456.250000,4,0.286170,0.295002,0.289884,0.002175
1456.500000,4,0.299149,0.304341,0.301484,0.001296
1456.750000,4,0.305447,0.314499,0.309184,0.002295
1457.000000,4,0.329008,0.335066,0.331575,0.001455
1457.250000,4,0.346802,0.356504,0.350705,0.002510
1457.500000,4,0.381871,0.388644,0.384581,0.001725
1457.750000,4,0.409831,0.420454,0.414383,0.002761
1458.000000,4,0.454628,0.462050,0.457887,0.002010
1458.250000,4,0.491215,0.502924,0.496201,0.002994
1458.500000,4,0.543212,0.551760,0.547089,0.002403
1458.750000,4,0.585569,0.598663,0.591349,0.003233
1459.000000,4,0.640906,0.651454,0.645836,0.002588
1459.250000,4,0.684653,0.697901,0.690422,0.003400
1459.500000,4,0.737545,0.747435,0.742031,0.002601
1459.750000,4,0.775979,0.787751,0.781032,0.003070
1460.000000,4,0.819979,0.830000,0.825330,0.002383
1460.250000,4,0.850658,0.862195,0.855917,0.002763
1460.500000,4,0.885149,0.894785,0.890986,0.002365
1460.750000,4,0.906624,0.918556,0.912184,0.002838
1461.000000,4,0.933599,0.942845,0.938672,0.002583
1461.250000,4,0.947590,0.958875,0.952755,0.002998
1461.500000,4,0.968880,0.979345,0.974158,0.002745
1461.750000,4,0.979320,0.990050,0.984993,0.002838
1462.000000,4,0.995666,1.008411,1.001418,0.002892
1462.250000,4,1.001898,1.015785,1.008601,0.002951
1462.500000,4,1.016245,1.031801,1.023691,0.003041
1462.750000,4,1.020390,1.034457,1.027698,0.002908
1463.000000,4,1.030542,1.047838,1.039751,0.003257
1463.250000,4,1.032865,1.048482,1.041550,0.002996
1463.500000,4,1.042496,1.060645,1.052193,0.003544
1463.750000,4,1.045219,1.061299,1.054228,0.003589
1464.000000,4,1.056923,1.079237,1.068775,0.005197
1464.250000,4,1.066672,1.101420,1.086305,0.008698
1464.500000,4,1.120157,1.244349,1.192071,0.032627
1464.750000,4,1.335807,1.718368,1.576665,0.107418
1465.000000,4,1.155902,1.257488,1.219855,0.026709
1465.250000,4,1.093592,1.123407,1.111217,0.006627
1465.500000,4,1.077371,1.096844,1.089586,0.004216
1465.750000,4,1.061005,1.083125,1.076113,0.004737
1466.000000,4,1.062550,1.086171,1.078353,0.005143
1466.250000,4,1.056473,1.084803,1.074535,0.006551
1466.500000,4,1.063121,1.092425,1.081483,0.006946
1466.750000,4,1.057596,1.092515,1.078705,0.008648
1467.000000,4,1.065067,1.099431,1.085042,0.008745
1467.250000,4,1.061376,1.099501,1.083356,0.010344
1467.500000,4,1.072066,1.109321,1.092791,0.010081
1467.750000,4,1.073510,1.113472,1.095784,0.011555
1468.000000,4,1.088734,1.126368,1.110048,0.011134
1468.250000,4,1.090766,1.134188,1.114616,0.012402
1468.500000,4,1.103186,1.144782,1.126622,0.011881
1468.750000,4,1.102683,1.146460,1.127353,0.012838
1469.000000,4,1.113574,1.153888,1.135967,0.011883
1469.250000,4,1.112196,1.155375,1.135460,0.012771
1469.500000,4,1.123339,1.164605,1.144246,0.011858
1469.750000,4,1.121428,1.166498,1.142998,0.012790
1470.000000,4,1.129051,1.171416,1.149793,0.012164
1470.250000,4,1.123328,1.168967,1.144402,0.012613
1470.500000,4,1.129141,1.169837,1.147502,0.011424
1470.750000,4,1.123754,1.168410,1.142600,0.012237
1471.000000,4,1.130676,1.171588,1.148110,0.011088
1471.250000,4,1.128060,1.171952,1.145616,0.011836
1471.500000,4,1.136048,1.176496,1.151438,0.010786
1471.750000,4,1.130062,1.172418,1.145781,0.011294
1472.000000,4,1.133392,1.172286,1.148324,0.010296
1472.250000,4,1.126768,1.168380,1.142191,0.010769
1472.500000,4,1.135267,1.172985,1.149107,0.009770
1472.750000,4,1.138579,1.177316,1.152831,0.010040
1473.000000,4,1.157590,1.192405,1.170820,0.009046
1473.250000,4,1.168852,1.206057,1.182677,0.009414
1473.500000,4,1.191535,1.221927,1.203315,0.008237
1473.750000,4,1.201180,1.233531,1.213301,0.008574
1474.000000,4,1.218885,1.248328,1.229304,0.007521
1474.250000,4,1.221499,1.252603,1.232799,0.007637
1474.500000,4,1.232513,1.260623,1.241874,0.006818
1474.750000,4,1.228062,1.257083,1.237769,0.007038
1475.000000,4,1.231859,1.261185,1.240523,0.006878
1475.250000,4,1.222816,1.252621,1.230936,0.006755
1475.500000,4,1.223372,1.254436,1.231607,0.006791
1475.750000,4,1.219029,1.249522,1.226816,0.006929
1476.000000,4,1.226351,1.258026,1.234904,0.007450
1476.250000,4,1.227463,1.259229,1.235326,0.007642
1476.500000,4,1.233514,1.270019,1.244525,0.008794
1476.750000,4,1.231343,1.266118,1.242207,0.008603
1477.000000,4,1.233192,1.271032,1.246990,0.009754
1477.250000,4,1.228227,1.265126,1.242513,0.009513
1477.500000,4,1.232066,1.273259,1.248513,0.011036
1477.750000,4,1.229172,1.271328,1.246582,0.010799
1478.000000,4,1.234318,1.281093,1.253916,0.012106
1478.250000,4,1.232378,1.277221,1.249909,0.011649
1478.500000,4,1.234579,1.283265,1.253650,0.012882
1478.750000,4,1.229536,1.276186,1.247688,0.012046
1479.000000,4,1.230750,1.282481,1.252213,0.013016
1479.250000,4,1.229576,1.278297,1.249874,0.012120
1479.500000,4,1.234819,1.285830,1.257260,0.012709
1479.750000,4,1.234616,1.280208,1.254025,0.011391
1480.000000,4,1.235456,1.282501,1.257348,0.011721
1480.250000,4,1.230285,1.271771,1.249005,0.010277
1480.500000,4,1.230163,1.271107,1.249965,0.010360
1480.750000,4,1.227684,1.260920,1.243742,0.008653
1481.000000,4,1.231489,1.264490,1.248708,0.008720
1481.250000,4,1.230001,1.256696,1.244225,0.007361
1481.500000,4,1.230578,1.258261,1.246369,0.007438
1481.750000,4,1.220942,1.245958,1.235367,0.006628
1482.000000,4,1.214183,1.241630,1.230414,0.006951
1482.250000,4,1.195952,1.226306,1.215169,0.006578
1482.500000,4,1.189033,1.220139,1.208463,0.006637
1482.750000,4,1.169188,1.201757,1.191657,0.006731
1483.000000,4,1.157846,1.189601,1.179822,0.006678
1483.250000,4,1.126970,1.160726,1.152063,0.007196
1483.500000,4,1.101338,1.133195,1.125239,0.006781
1483.750000,4,1.055349,1.088867,1.080758,0.007521
1484.000000,4,1.016481,1.049738,1.040323,0.007214
1484.250000,4,0.960681,0.994738,0.985703,0.007520
1484.500000,4,0.913579,0.945048,0.936364,0.006997
