# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.184019,18.787507,18.406090,0.339247
1360.250000,1,1.497999,2.088242,1.947303,0.115140
1360.500000,1,1.107365,1.821852,1.586304,0.119601
1360.750000,1,1.500251,2.219203,1.953724,0.117917
1361.000000,1,1.107705,1.679068,1.561155,0.105160
1361.250000,1,1.465865,2.026839,1.908946,0.110066
1361.500000,1,1.147547,1.695172,1.591830,0.102804
1361.750000,1,1.438406,1.972911,1.875198,0.109999
1362.000000,1,1.184917,1.715446,1.620562,0.110537
1362.250000,1,1.428355,1.941286,1.858582,0.107199
1362.500000,1,1.218082,1.712529,1.641078,0.100461
1362.750000,1,1.400255,1.864759,1.800673,0.100264
1363.000000,1,1.216270,1.691331,1.606595,0.093148
1363.250000,1,1.350482,1.791731,1.733293,0.090643
1363.500000,1,1.216310,1.707905,1.574126,0.087978
1363.750000,1,1.316216,1.687631,1.648162,0.078079
1364.000000,1,1.205198,1.550145,1.519241,0.071325
1364.250000,1,1.278086,1.929472,1.622067,0.114285
1364.500000,1,1.169591,1.504674,1.450368,0.056819
1364.750000,1,1.216280,1.488486,1.463385,0.051556
1365.000000,1,1.113371,1.358317,1.333272,0.047937
1365.250000,1,1.154645,1.374429,1.344756,0.048873
1365.500000,1,1.051545,1.246888,1.216347,0.040683
1365.750000,1,1.094741,1.258515,1.230750,0.036259
1366.000000,1,0.975653,1.103712,1.080988,0.028187
1366.250000,1,1.028621,1.127229,1.102582,0.024724
1366.500000,1,0.899175,1.068614,0.952915,0.029821
1366.750000,1,0.945319,1.029744,0.988733,0.020045
1367.000000,1,0.789284,0.863704,0.825896,0.014874
1367.250000,1,0.840039,0.931268,0.888521,0.018437
1367.500000,1,0.669354,0.759551,0.706161,0.017376
1367.750000,1,0.735647,0.858952,0.779925,0.021060
1368.000000,1,0.567874,0.699855,0.602127,0.027145
1368.250000,1,0.657921,0.813166,0.700452,0.038256
1368.500000,1,0.476940,0.650867,0.516463,0.038326
1368.750000,1,0.573925,0.771843,0.620684,0.039561
1369.000000,1,0.402879,0.608784,0.441858,0.040027
1369.250000,1,0.505638,0.733859,0.551431,0.044609
1369.500000,1,0.341721,0.575321,0.376880,0.045912
1369.750000,1,0.452620,0.699970,0.493563,0.051444
1370.000000,1,0.297095,0.551729,0.332920,0.054111
1370.250000,1,0.404665,0.672960,0.443449,0.057858
1370.500000,1,0.256453,0.533421,0.289910,0.056400
1370.750000,1,0.353729,0.647550,0.392178,0.056589
1371.000000,1,0.219664,0.519011,0.254918,0.059470
1371.250000,1,0.316622,0.627139,0.353922,0.060290
1371.500000,1,0.193861,0.507782,0.228529,0.062860
1371.750000,1,0.288507,0.610874,0.324964,0.063425
1372.000000,1,0.174983,0.499127,0.208692,0.066206
1372.250000,1,0.265584,0.598599,0.301988,0.065625
1372.500000,1,0.157272,0.490686,0.189592,0.068046
1372.750000,1,0.246214,0.587536,0.282071,0.068212
1373.000000,1,0.139001,0.481295,0.172288,0.069765
1373.250000,1,0.232303,0.580749,0.267966,0.068871
1373.500000,1,0.126091,0.472819,0.158480,0.070935
1373.750000,1,0.223060,0.576630,0.258957,0.070124
1374.000000,1,0.114474,0.464637,0.145442,0.071519
1374.250000,1,0.218622,0.575659,0.253412,0.070630
1374.500000,1,0.105194,0.457424,0.134574,0.072567
1374.750000,1,0.214596,0.573717,0.249238,0.071495
1375.000000,1,0.096446,0.450911,0.126120,0.072965
1375.250000,1,0.213379,0.574406,0.248182,0.071727
1375.500000,1,0.090104,0.446071,0.119735,0.072933
1375.750000,1,0.212895,0.575235,0.248596,0.072424
1376.000000,1,0.171822,0.572541,0.263301,0.109461
1376.250000,1,0.214260,0.576469,0.249797,0.072509
1376.500000,1,0.088052,0.444057,0.117589,0.072807
1376.750000,1,0.217133,0.577669,0.251500,0.071914
1377.000000,1,0.092506,0.446940,0.121975,0.072719
1377.250000,1,0.220296,0.578703,0.254338,0.071758
1377.500000,1,0.099410,0.451894,0.128870,0.072251
1377.750000,1,0.226222,0.581890,0.259749,0.070920
1378.000000,1,0.107122,0.458225,0.138832,0.071205
1378.250000,1,0.230516,0.583364,0.265830,0.070380
1378.500000,1,0.118774,0.466212,0.151734,0.070662
1378.750000,1,0.239297,0.587178,0.274497,0.069050
1379.000000,1,0.132670,0.475315,0.166257,0.069601
1379.250000,1,0.251802,0.592779,0.287380,0.068270
1379.500000,1,0.152893,0.486198,0.185141,0.068020
1379.750000,1,0.268757,0.601866,0.305242,0.065562
1380.000000,1,0.173650,0.497106,0.206694,0.066339
1380.250000,1,0.288686,0.611864,0.325719,0.063288
1380.500000,1,0.195509,0.508813,0.229589,0.063106
1380.750000,1,0.313382,0.625032,0.351596,0.060071
1381.000000,1,0.225337,0.523086,0.259112,0.059762
1381.250000,1,0.347301,0.642295,0.386745,0.056328
1381.500000,1,0.263721,0.540371,0.297001,0.056711
1381.750000,1,0.396097,0.664978,0.435264,0.057368
1382.000000,1,0.305239,0.560985,0.342382,0.054527
1382.250000,1,0.442386,0.690173,0.483639,0.051111
1382.500000,1,0.353250,0.585732,0.387415,0.046036
1382.750000,1,0.495297,0.723480,0.541067,0.044467
1383.000000,1,0.413634,0.618856,0.452038,0.039998
1383.250000,1,0.565356,0.762469,0.611457,0.039558
1383.500000,1,0.485108,0.658984,0.524592,0.038139
1383.750000,1,0.652134,0.806522,0.693988,0.038364
1384.000000,1,0.573320,0.704461,0.606733,0.026906
1384.250000,1,0.735801,0.857077,0.778302,0.020874
1384.500000,1,0.668578,0.759324,0.705898,0.017327
1384.750000,1,0.846093,0.935666,0.892432,0.018018
1385.000000,1,0.782543,0.855671,0.819715,0.015125
1385.250000,1,0.957988,1.040117,0.998640,0.019475
1385.500000,1,0.886972,1.053379,0.940719,0.029455
1385.750000,1,1.043877,1.141945,1.118196,0.024338
1386.000000,1,0.958302,1.087717,1.063796,0.028449
1386.250000,1,1.114192,1.277970,1.250480,0.036151
1386.500000,1,1.031024,1.225975,1.196055,0.040748
1386.750000,1,1.175817,1.396386,1.366080,0.049029
1387.000000,1,1.092689,1.337401,1.312851,0.047922
1387.250000,1,1.235751,1.508400,1.482852,0.051811
1387.500000,1,1.152502,1.490305,1.433748,0.056984
1387.750000,1,1.291650,1.938116,1.635381,0.112994
1388.000000,1,1.196469,1.542006,1.510948,0.070921
1388.250000,1,1.319590,1.690640,1.651523,0.078582
1388.500000,1,1.220194,1.712731,1.578305,0.087747
1388.750000,1,1.338900,1.780834,1.721620,0.091054
1389.000000,1,1.237132,1.714644,1.627829,0.092921
1389.250000,1,1.369272,1.833324,1.769698,0.100618
1389.500000,1,1.260047,1.755404,1.683035,0.100397
1389.750000,1,1.374838,1.887882,1.805213,0.107145
1390.000000,1,1.250777,1.780793,1.686228,0.110702
1390.250000,1,1.359812,1.895392,1.796791,0.109632
1390.500000,1,1.239084,1.785114,1.683061,0.103156
1390.750000,1,1.360753,1.922514,1.804209,0.109379
1391.000000,1,1.226010,1.794189,1.678822,0.105556
1391.250000,1,1.367671,2.091945,1.822192,0.117733
1391.500000,1,1.252899,1.960680,1.730309,0.119881
1391.750000,1,1.338580,1.934156,1.788902,0.113799
1392.000000,2,0.282426,0.311835,0.288895,0.004967
1392.250000,2,0.285845,0.312960,0.290238,0.005140
1392.500000,2,0.290256,0.337210,0.297274,0.008171
1392.750000,2,0.301531,0.367190,0.306958,0.012214
1393.000000,2,0.311854,0.387883,0.320511,0.013508
1393.250000,2,0.331262,0.367121,0.335763,0.006780
1393.500000,2,0.350324,0.367453,0.356115,0.003530
1393.750000,2,0.377483,0.394610,0.381164,0.003536
1394.000000,2,0.405521,0.426360,0.411389,0.003912
1394.250000,2,0.439912,0.460334,0.444275,0.004476
1394.500000,2,0.474268,0.511302,0.482119,0.007371
1394.750000,2,0.514724,0.632158,0.523668,0.021848
1395.000000,2,0.553067,0.578594,0.560832,0.005957
1395.250000,2,0.591677,0.618110,0.598979,0.005504
1395.500000,2,0.627329,0.654922,0.635972,0.005635
1395.750000,2,0.657264,0.687715,0.668112,0.006095
1396.000000,2,0.689665,0.719111,0.699507,0.006186
1396.250000,2,0.719448,0.750352,0.730459,0.006345
1396.500000,2,0.755205,0.783450,0.765136,0.005830
1396.750000,2,0.788951,0.817482,0.799693,0.005803
1397.000000,2,0.823795,0.848097,0.832937,0.005358
1397.250000,2,0.848586,0.874029,0.858748,0.005252
1397.500000,2,0.869188,0.892229,0.878237,0.005129
1397.750000,2,0.883446,0.909871,0.892166,0.005452
1398.000000,2,0.898085,0.930349,0.907708,0.006086
1398.250000,2,0.919543,0.953182,0.925601,0.006590
1398.500000,2,0.936548,0.960087,0.945912,0.004755
1398.750000,2,0.959600,0.982247,0.965485,0.004817
1399.000000,2,0.973131,0.999106,0.982508,0.004877
1399.250000,2,0.988530,1.022977,0.994930,0.006479
1399.500000,2,0.995334,1.121419,1.013104,0.024361
1399.750000,2,1.011559,1.027860,1.017938,0.004167
