# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.693307,18.426844,17.298641,0.314287
1060.250000,1,0.552359,0.920348,0.772325,0.079094
1060.500000,1,0.149022,0.514292,0.352060,0.075809
1060.750000,1,0.540748,0.923741,0.770574,0.081954
1061.000000,1,0.152832,0.551713,0.386408,0.085256
1061.250000,1,0.495486,0.935387,0.744057,0.092190
1061.500000,1,0.209574,0.631120,0.448848,0.086723
1061.750000,1,0.608468,0.993643,0.847141,0.075327
1062.000000,1,0.681090,0.964967,0.835765,0.068911
1062.250000,1,1.110928,1.999912,1.553920,0.234652
1062.500000,1,1.221045,2.743099,1.910771,0.437247
1062.750000,1,1.612256,3.241342,2.520218,0.472492
1063.000000,1,1.437537,3.897487,2.426047,0.553043
1063.250000,1,1.511555,5.372052,2.484443,0.889516
1063.500000,1,1.247899,5.649248,2.359611,0.982964
1063.750000,1,1.695900,4.905176,2.757008,0.694766
1064.000000,1,1.697537,4.235843,2.866272,0.565165
1064.250000,1,1.799254,4.575643,2.810742,0.647536
1064.500000,1,1.388264,3.527733,2.141855,0.481887
1064.750000,1,1.192967,2.187193,1.559698,0.194808
1065.000000,1,0.824759,1.216580,1.017212,0.084928
1065.250000,1,0.697083,1.179492,0.899231,0.124520
1065.500000,1,0.523933,1.062786,0.763250,0.132425
1065.750000,1,0.633597,1.148185,0.863055,0.128754
1066.000000,1,0.618013,1.045879,0.818733,0.110726
1066.250000,1,0.723999,1.144762,0.950154,0.108066
1066.500000,1,0.572369,1.009323,0.828870,0.107703
1066.750000,1,0.659198,1.094452,0.871757,0.114334
1067.000000,1,0.455769,0.933432,0.679325,0.121944
1067.250000,1,0.501444,1.043075,0.750731,0.139027
1067.500000,1,0.349638,0.885802,0.592857,0.139440
1067.750000,1,0.476235,1.016408,0.720948,0.144620
1068.000000,1,0.365109,0.850192,0.584435,0.133415
1068.250000,1,0.493535,0.985510,0.730427,0.134236
1068.500000,1,0.331381,0.797542,0.564638,0.125113
1068.750000,1,0.453876,0.925793,0.691602,0.127233
1069.000000,1,0.303286,0.732403,0.533470,0.112296
1069.250000,1,0.446433,0.863499,0.691633,0.108903
1069.500000,1,0.294176,0.675415,0.535148,0.097318
1069.750000,1,0.412694,0.796897,0.648183,0.096680
1070.000000,1,0.246238,0.612771,0.459712,0.089237
1070.250000,1,0.360038,0.739476,0.570523,0.094674
1070.500000,1,0.216751,0.576850,0.420867,0.088344
1070.750000,1,0.336155,0.702908,0.544199,0.091380
1071.000000,1,0.202963,0.550496,0.403559,0.087147
1071.250000,1,0.309358,0.665806,0.513842,0.091967
1071.500000,1,0.186467,0.520094,0.383905,0.086562
1071.750000,1,0.293320,0.626050,0.494257,0.087993
1072.000000,1,0.184616,0.493586,0.377563,0.079506
1072.250000,1,0.289621,0.604354,0.485255,0.078450
1072.500000,1,0.186290,0.467827,0.369984,0.069195
1072.750000,1,0.286991,0.571497,0.471548,0.070526
1073.000000,1,0.184196,0.430054,0.353515,0.064078
1073.250000,1,0.285103,0.538359,0.457704,0.067303
1073.500000,1,0.178650,0.424021,0.338863,0.060417
1073.750000,1,0.278481,0.534564,0.448030,0.063489
1074.000000,1,0.162396,0.393019,0.318810,0.054537
1074.250000,1,0.264083,0.506843,0.429536,0.059737
1074.500000,1,0.137096,0.352893,0.284126,0.050771
1074.750000,1,0.244303,0.491648,0.396349,0.060722
1075.000000,1,0.109061,0.323483,0.234870,0.051366
1075.250000,1,0.226037,0.473515,0.356003,0.063988
1075.500000,1,0.085873,0.290551,0.188233,0.052273
1075.750000,1,0.215695,0.460288,0.329242,0.066579
1076.000000,1,0.271685,1.665092,0.948179,0.383082
1076.250000,1,0.217327,0.461425,0.330458,0.066465
1076.500000,1,0.082745,0.288646,0.186080,0.052514
1076.750000,1,0.230612,0.476595,0.359333,0.063622
1077.000000,1,0.103148,0.319751,0.230711,0.051875
1077.250000,1,0.251221,0.496389,0.401457,0.060175
1077.500000,1,0.129192,0.347680,0.278405,0.051449
1077.750000,1,0.272499,0.513223,0.435883,0.059127
1078.000000,1,0.153601,0.386697,0.312194,0.055202
1078.250000,1,0.287265,0.540305,0.454874,0.062963
1078.500000,1,0.170116,0.418395,0.332117,0.060930
1078.750000,1,0.293017,0.543865,0.464177,0.066870
1079.000000,1,0.177129,0.427282,0.347485,0.064423
1079.250000,1,0.292851,0.573995,0.476757,0.070267
1079.500000,1,0.181722,0.466019,0.365554,0.069322
1079.750000,1,0.292501,0.605523,0.488394,0.078456
1080.000000,1,0.183465,0.492046,0.375664,0.079362
1080.250000,1,0.292765,0.627230,0.495002,0.088344
1080.500000,1,0.189041,0.520973,0.385092,0.086162
1080.750000,1,0.304956,0.664015,0.511498,0.092567
1081.000000,1,0.209089,0.554366,0.407835,0.086559
1081.250000,1,0.328394,0.698058,0.538773,0.092062
1081.500000,1,0.225940,0.583567,0.428009,0.087769
1081.750000,1,0.349727,0.731866,0.562462,0.095230
1082.000000,1,0.257217,0.621860,0.469043,0.088913
1082.250000,1,0.401046,0.787430,0.638393,0.096996
1082.500000,1,0.305665,0.686491,0.545557,0.097332
1082.750000,1,0.435307,0.853356,0.681412,0.108822
1083.000000,1,0.313581,0.742595,0.543465,0.112481
1083.250000,1,0.444787,0.916553,0.682504,0.126957
1083.500000,1,0.338442,0.805915,0.572581,0.125527
1083.750000,1,0.488174,0.978833,0.724136,0.133806
1084.000000,1,0.368635,0.855175,0.588885,0.133878
1084.250000,1,0.475473,1.014482,0.719364,0.144250
1084.500000,1,0.348121,0.886120,0.592460,0.139919
1084.750000,1,0.506790,1.046598,0.754515,0.138808
1085.000000,1,0.448694,0.927771,0.673016,0.122206
1085.250000,1,0.667671,1.103983,0.881437,0.114475
1085.500000,1,0.569045,0.997621,0.816740,0.107415
1085.750000,1,0.729921,1.160051,0.965454,0.108525
1086.000000,1,0.601343,1.028933,0.801751,0.110407
1086.250000,1,0.653295,1.167716,0.882486,0.129050
1086.500000,1,0.512193,1.042466,0.743061,0.132056
1086.750000,1,0.714360,1.200920,0.920025,0.125043
1087.000000,1,0.810941,1.199161,0.996379,0.084700
1087.250000,1,1.211833,2.201387,1.578215,0.194843
1087.500000,1,1.374523,3.507172,2.124054,0.482213
1087.750000,1,1.813405,4.586479,2.823296,0.647018
1088.000000,1,1.688495,4.232824,2.857832,0.565653
1088.250000,1,1.699563,4.897248,2.760462,0.695275
1088.500000,1,1.247616,5.655809,2.364163,0.983215
1088.750000,1,1.505973,5.367522,2.473435,0.890158
1089.000000,1,1.458295,3.933084,2.447925,0.553398
1089.250000,1,1.581400,3.213366,2.490361,0.472404
1089.500000,1,1.262932,2.776102,1.953231,0.437428
1089.750000,1,1.065050,1.936901,1.501444,0.233499
1090.000000,1,0.740067,1.025207,0.901805,0.068844
1090.250000,1,0.531628,0.914717,0.769077,0.075151
1090.500000,1,0.299717,0.723022,0.540276,0.086762
1090.750000,1,0.392851,0.829718,0.639213,0.092006
1091.000000,1,0.268073,0.666943,0.504501,0.085139
1091.250000,1,0.412460,0.790736,0.638692,0.081892
1091.500000,1,0.289633,0.654196,0.496987,0.075189
1091.750000,1,0.398682,0.767465,0.613413,0.078992
1092.000000,2,0.268301,0.390322,0.309829,0.029098
1092.250000,2,0.274625,0.306757,0.285174,0.007300
1092.500000,2,0.240154,0.248228,0.244105,0.001724
1092.750000,2,0.286298,0.308537,0.293439,0.006138
1093.000000,2,0.269618,0.312396,0.286216,0.010100
1093.250000,2,0.312883,0.338236,0.320781,0.006431
1093.500000,2,0.294714,0.302886,0.299005,0.001882
1093.750000,2,0.360154,0.394730,0.370631,0.008505
1094.000000,2,0.392618,0.565473,0.446189,0.040971
1094.250000,2,0.416973,0.452845,0.427596,0.007401
1094.500000,2,0.403234,0.419697,0.411939,0.004113
1094.750000,2,0.482971,0.499567,0.487464,0.003662
1095.000000,2,0.484094,0.540134,0.499918,0.010774
1095.250000,2,0.560332,0.567522,0.563788,0.001959
1095.500000,2,0.549792,0.573013,0.563328,0.005988
1095.750000,2,0.630016,0.642648,0.636214,0.002868
1096.000000,2,0.619453,0.653609,0.636758,0.007210
1096.250000,2,0.692112,0.709194,0.700019,0.003751
1096.500000,2,0.668311,0.704803,0.687965,0.008055
1096.750000,2,0.739173,0.758146,0.748893,0.003543
1097.000000,2,0.723809,0.763537,0.742479,0.008545
1097.250000,2,0.787659,0.809781,0.798420,0.004091
1097.500000,2,0.771213,0.807355,0.790062,0.008482
1097.750000,2,0.852881,0.880914,0.865345,0.005303
1098.000000,2,0.866049,0.942917,0.901907,0.020376
1098.250000,2,0.908595,0.937323,0.922662,0.005482
1098.500000,2,0.879102,0.918342,0.901590,0.009510
1098.750000,2,0.943796,0.968599,0.956901,0.005051
1099.000000,2,0.918823,0.964491,0.939671,0.008320
1099.250000,2,0.967478,0.991085,0.980716,0.005008
1099.500000,2,0.924044,0.964418,0.949326,0.010041
1099.750000,2,0.977739,1.001619,0.991171,0.005594
1100.000000,2,2.216516,2.302334,2.272145,0.023687
1100.250000,2,0.992781,1.012995,1.005767,0.005528
1100.500000,2,0.953740,0.991116,0.978733,0.010078
1100.750000,2,1.017878,1.036209,1.029330,0.005569
1101.000000,2,0.989430,1.019001,1.008319,0.008911
1101.250000,2,1.042341,1.061708,1.054871,0.005545
1101.500000,2,1.003348,1.042007,1.028819,0.010209
1101.750000,2,1.061902,1.083722,1.076497,0.005751
1102.000000,2,1.027108,1.065633,1.052256,0.009732
1102.250000,2,1.087642,1.110231,1.100413,0.005805
1102.500000,2,1.053582,1.090301,1.075919,0.009701
1102.750000,2,1.125567,1.160451,1.141710,0.007720
1103.000000,2,1.173625,1.324806,1.247273,0.040717
1103.250000,2,1.139603,1.178599,1.153864,0.007657
1103.500000,2,1.076688,1.121978,1.104262,0.011010
1103.750000,2,1.131993,1.160729,1.150370,0.006579
1104.000000,2,1.097893,1.144593,1.129710,0.010864
1104.250000,2,1.161200,1.189419,1.179875,0.006676
1104.500000,2,1.129903,1.171929,1.157798,0.010340
1104.750000,2,1.214404,1.243399,1.227813,0.007427
1105.000000,2,1.268683,1.532457,1.347100,0.062486
1105.250000,2,1.227649,1.261770,1.242731,0.007483
1105.500000,2,1.167876,1.202865,1.191269,0.008900
1105.750000,2,1.224201,1.262579,1.242219,0.006949
1106.000000,2,1.206068,1.363303,1.262576,0.040365
1106.250000,2,1.219253,1.254718,1.237230,0.006386
1106.500000,2,1.161418,1.200655,1.187106,0.009902
1106.750000,2,1.206769,1.232869,1.224139,0.006101
1107.000000,2,1.169659,1.232064,1.200515,0.013175
1107.250000,2,1.211375,1.236321,1.228591,0.006318
1107.500000,2,1.160695,1.203934,1.189817,0.010804
1107.750000,2,1.204392,1.230786,1.222798,0.006431
1108.000000,2,1.154297,1.198685,1.184250,0.010727
1108.250000,2,1.200371,1.226758,1.218617,0.006109
1108.500000,2,1.158021,1.202415,1.188770,0.010387
1108.750000,2,1.222121,1.252585,1.240960,0.006072
1109.000000,2,1.216744,1.329890,1.258234,0.029549
1109.250000,2,1.242196,1.282617,1.262449,0.007529
1109.500000,2,1.195756,1.237650,1.223991,0.009636
1109.750000,2,1.251041,1.273437,1.264787,0.005104
1110.000000,2,1.220171,1.286227,1.254096,0.015147
1110.250000,2,1.244950,1.264909,1.258013,0.004903
1110.500000,2,1.182098,1.223842,1.209728,0.009756
1110.750000,2,1.219377,1.244129,1.235091,0.005165
1111.000000,2,1.162072,1.204704,1.189220,0.009683
1111.250000,2,1.203689,1.226111,1.218098,0.004899
1111.500000,2,1.155832,1.196155,1.182009,0.009235
1111.750000,2,1.216743,1.236042,1.228674,0.004717
1112.000000,2,1.199786,1.277251,1.224511,0.017471
1112.250000,2,1.237492,1.260917,1.252536,0.005409
1112.500000,2,1.194617,1.245449,1.224795,0.011447
1112.750000,2,1.243236,1.266141,1.258907,0.004982
1113.000000,2,1.196449,1.236510,1.223001,0.009035
1113.250000,2,1.247614,1.267781,1.261501,0.004522
1113.500000,2,1.204491,1.241569,1.229073,0.008760
1113.750000,2,1.258895,1.278591,1.271101,0.004617
1114.000000,2,1.221239,1.279648,1.245266,0.012511
1114.250000,2,1.260281,1.278401,1.272149,0.004518
1114.500000,2,1.209473,1.248808,1.234068,0.008921
1114.750000,2,1.257558,1.280134,1.271810,0.004740
1115.000000,2,1.218644,1.258807,1.244431,0.009058
1115.250000,2,1.275365,1.297451,1.289885,0.004524
1115.500000,2,1.239582,1.278784,1.263958,0.008638
1115.750000,2,1.297174,1.312165,1.306086,0.004023
1116.000000,2,1.258309,1.316136,1.280005,0.012335
1116.250000,2,1.295875,1.317777,1.304402,0.005325
1116.500000,2,1.244672,1.276644,1.263072,0.007613
1116.750000,2,1.295843,1.331866,1.308788,0.006689
1117.000000,2,1.290431,1.431856,1.330281,0.030456
1117.250000,2,1.284148,1.319390,1.296885,0.006773
1117.500000,2,1.225875,1.254917,1.240706,0.006696
1117.750000,2,1.264485,1.323477,1.285155,0.011113
1118.000000,2,1.272260,1.495152,1.363156,0.048098
1118.250000,2,1.243959,1.298102,1.265406,0.010719
1118.500000,2,1.187014,1.213365,1.200492,0.006264
1118.750000,2,1.216931,1.236059,1.226940,0.004554
1119.000000,2,1.157278,1.247302,1.193117,0.019026
1119.250000,2,1.173828,1.192551,1.182971,0.004315
1119.500000,2,1.092109,1.124641,1.110692,0.006661
1119.750000,2,1.103427,1.122220,1.109762,0.004657
1120.000000,2,1.024976,1.067649,1.043539,0.011784
1120.250000,2,1.006999,1.030329,1.017883,0.005041
1120.500000,2,0.911942,0.935891,0.925542,0.005312
1120.750000,2,0.895296,0.916507,0.904056,0.004289
1121.000000,2,0.801113,0.819853,0.808549,0.004043
1121.250000,2,0.772839,0.812253,0.783195,0.009847
1121.500000,2,0.677428,0.707036,0.685383,0.007180
1121.750000,2,0.651783,0.743136,0.691046,0.021252
1122.000000,2,0.639960,1.303770,0.880652,0.142867
1122.250000,2,0.524605,0.663036,0.570401,0.032580
1122.500000,2,0.424488,0.474167,0.435934,0.010773
1122.750000,2,0.403869,0.496423,0.427519,0.019691
1123.000000,2,0.335339,0.408472,0.362132,0.019371
1123.250000,2,0.324631,0.375639,0.337156,0.011348
1123.500000,2,0.263327,0.276057,0.267590,0.002966
1123.750000,2,0.285132,0.321197,0.296193,0.008242
1124.000000,3,0.240076,0.355709,0.273898,0.025544
1124.250000,3,0.227492,0.251209,0.239321,0.004788
1124.500000,3,0.219739,0.229305,0.226009,0.002391
1124.750000,3,0.242193,0.258522,0.249954,0.003065
1125.000000,3,0.248689,0.361213,0.280698,0.018967
1125.250000,3,0.276037,0.296428,0.287413,0.003997
1125.500000,3,0.288627,0.304773,0.298599,0.004016
1125.750000,3,0.333313,0.359497,0.345067,0.004416
1126.000000,3,0.373385,0.477238,0.404947,0.023655
1126.250000,3,0.399041,0.436885,0.414770,0.007418
1126.500000,3,0.418469,0.444908,0.435119,0.006725
1126.750000,3,0.465808,0.513305,0.491937,0.009833
1127.000000,3,0.497653,0.667046,0.564634,0.037892
1127.250000,3,0.535078,0.578366,0.563658,0.009243
1127.500000,3,0.554316,0.594109,0.580848,0.009369
1127.750000,3,0.599949,0.639889,0.626911,0.008675
1128.000000,3,0.622445,0.682150,0.658339,0.012598
1128.250000,3,0.670849,0.720331,0.702990,0.010387
1128.500000,3,0.693502,0.740647,0.725881,0.011202
1128.750000,3,0.739260,0.788091,0.771603,0.010474
1129.000000,3,0.758215,0.870080,0.806107,0.021142
1129.250000,3,0.793220,0.842854,0.827355,0.010902
1129.500000,3,0.805455,0.855632,0.837689,0.012113
1129.750000,3,0.850834,0.884142,0.871326,0.009494
1130.000000,3,0.869379,0.947781,0.896625,0.015712
1130.250000,3,0.876852,0.910232,0.896198,0.009840
1130.500000,3,0.855671,0.905487,0.888368,0.012568
1130.750000,3,0.873710,0.925211,0.907775,0.012410
1131.000000,3,0.872141,0.952616,0.917973,0.017741
1131.250000,3,0.891838,0.945235,0.928623,0.012261
1131.500000,3,0.894960,0.948386,0.931749,0.012903
1131.750000,3,0.928303,0.976926,0.963049,0.011616
1132.000000,3,0.948550,1.037498,0.985848,0.018319
1132.250000,3,0.959204,1.007081,0.993777,0.011729
1132.500000,3,0.954522,1.007717,0.991929,0.012817
1132.750000,3,0.975968,1.024734,1.011021,0.011588
1133.000000,3,0.969750,1.022963,1.007233,0.012662
1133.250000,3,0.989982,1.051298,1.031424,0.013548
1133.500000,3,0.977879,1.028925,1.014055,0.012107
1133.750000,3,1.008408,1.056919,1.039137,0.012721
1134.000000,3,1.034712,1.230776,1.111829,0.046620
1134.250000,3,1.022330,1.074692,1.052864,0.011943
1134.500000,3,1.014534,1.061875,1.047292,0.011242
1134.750000,3,1.050757,1.103309,1.086408,0.011578
1135.000000,3,1.074634,1.199743,1.124134,0.024746
1135.250000,3,1.100629,1.157747,1.139647,0.012241
1135.500000,3,1.105402,1.163024,1.145164,0.013209
1135.750000,3,1.133198,1.205286,1.176133,0.014570
1136.000000,3,1.136414,1.264264,1.195986,0.027414
1136.250000,3,1.158816,1.229955,1.202477,0.013999
1136.500000,3,1.156760,1.221203,1.200592,0.014700
1136.750000,3,1.176169,1.238191,1.219038,0.013449
1137.000000,3,1.171518,1.266276,1.222551,0.017946
1137.250000,3,1.187955,1.265585,1.235157,0.015177
1137.500000,3,1.183680,1.691491,1.241614,0.078413
1137.750000,3,1.209756,1.323046,1.256928,0.018834
1138.000000,3,1.222316,1.378383,1.282673,0.031300
1138.250000,3,1.237206,1.308147,1.280480,0.014241
1138.500000,3,1.237308,1.298262,1.277966,0.013863
1138.750000,3,1.286314,1.352874,1.325736,0.015246
1139.000000,3,1.380114,1.625375,1.487686,0.051486
1139.250000,3,1.291668,1.360069,1.332497,0.014850
1139.500000,3,1.268635,1.319225,1.305561,0.012436
1139.750000,3,1.294701,1.343272,1.328085,0.010923
1140.000000,3,1.345910,1.418562,1.370925,0.016563
1140.250000,3,1.314090,1.355954,1.342159,0.010005
1140.500000,3,1.301744,1.344936,1.332672,0.010979
1140.750000,3,1.320695,1.359377,1.349288,0.009997
1141.000000,3,1.317438,1.357776,1.345993,0.010138
1141.250000,3,1.338436,1.377752,1.364184,0.009208
1141.500000,3,1.334069,1.375124,1.359203,0.009519
1141.750000,3,1.351334,1.396735,1.375592,0.008905
1142.000000,3,1.349635,1.414980,1.375297,0.013040
1142.250000,3,1.353153,1.403046,1.377411,0.008384
1142.500000,3,1.343516,1.392335,1.368005,0.008982
1142.750000,3,1.358993,1.409814,1.384820,0.010013
1143.000000,3,1.360225,1.547099,1.404173,0.046035
1143.250000,3,1.359704,1.425526,1.388668,0.015544
1143.500000,3,1.339709,1.392265,1.364323,0.009783
1143.750000,3,1.360626,1.407137,1.377807,0.010022
1144.000000,3,1.371188,1.484991,1.419983,0.023940
1144.250000,3,1.350768,1.399870,1.368237,0.011637
1144.500000,3,1.322819,1.378007,1.343999,0.011913
1144.750000,3,1.330803,1.392623,1.350632,0.013500
1145.000000,3,1.312540,1.385010,1.332830,0.014881
1145.250000,3,1.316660,1.393366,1.336137,0.015851
1145.500000,3,1.293770,1.372908,1.318848,0.015432
1145.750000,3,1.313417,1.413070,1.333548,0.019415
1146.000000,3,1.298759,1.388185,1.327207,0.018710
1146.250000,3,1.312930,1.412846,1.335499,0.020628
1146.500000,3,1.293373,1.408235,1.323194,0.023155
1146.750000,3,1.305139,1.418027,1.331508,0.024403
1147.000000,3,1.282402,1.426138,1.323583,0.029228
1147.250000,3,1.290417,1.409701,1.319016,0.026828
1147.500000,3,1.273210,1.387177,1.301076,0.027175
1147.750000,3,1.276624,1.392042,1.306982,0.027704
1148.000000,3,1.259842,1.390238,1.291483,0.029970
1148.250000,3,1.265262,1.396051,1.297680,0.031867
1148.500000,3,1.247083,1.376545,1.280746,0.032178
1148.750000,3,1.254535,1.386591,1.296269,0.031970
1149.000000,3,1.277001,1.449651,1.350222,0.047937
1149.250000,3,1.238449,1.365306,1.276456,0.031347
1149.500000,3,1.209412,1.333299,1.239913,0.030451
1149.750000,3,1.201791,1.324371,1.230992,0.028759
1150.000000,3,1.169912,1.336081,1.208811,0.033595
1150.250000,3,1.152221,1.280403,1.180663,0.026754
1150.500000,3,1.115221,1.232678,1.141043,0.024173
1150.750000,3,1.102388,1.210579,1.125207,0.021840
1151.000000,3,1.065570,1.375119,1.094478,0.051765
1151.250000,3,1.046858,1.137458,1.067422,0.020680
1151.500000,3,1.001654,1.081979,1.018629,0.015774
1151.750000,3,0.971326,1.039443,0.986606,0.013445
1152.000000,3,0.915337,0.969943,0.928721,0.011008
1152.250000,3,0.872884,1.218155,0.896618,0.056031
1152.500000,3,0.807902,0.845860,0.819150,0.008011
1152.750000,3,0.757784,0.790935,0.768736,0.007445
1153.000000,3,0.684538,0.714533,0.694331,0.006645
1153.250000,3,0.628872,0.653189,0.639673,0.005369
1153.500000,3,0.555428,0.576624,0.567141,0.004328
1153.750000,3,0.513831,0.540825,0.527392,0.007331
1154.000000,3,0.464664,0.623778,0.516243,0.034973
1154.250000,3,0.408746,0.436324,0.421901,0.007295
1154.500000,3,0.344349,0.359148,0.354869,0.002734
1154.750000,3,0.316836,0.330235,0.324722,0.002678
1155.000000,3,0.276302,0.314265,0.288758,0.007914
1155.250000,3,0.258589,0.268378,0.264880,0.002211
1155.500000,3,0.228878,0.238066,0.235341,0.002147
1155.750000,3,0.232204,0.255079,0.243750,0.004710
1156.000000,4,0.025228,0.268987,0.213056,0.040574
1156.250000,4,0.045644,0.271963,0.219006,0.037886
1156.500000,4,0.027490,0.279708,0.221714,0.042073
1156.750000,4,0.049932,0.292975,0.236664,0.040896
1157.000000,4,0.042201,0.375793,0.260784,0.053077
1157.250000,4,0.057144,0.333917,0.269782,0.046764
1157.500000,4,0.040981,0.359561,0.285900,0.053549
1157.750000,4,0.066049,0.389792,0.313855,0.054803
1158.000000,4,0.051974,0.422407,0.336291,0.062577
1158.250000,4,0.077740,0.458185,0.368389,0.064578
1158.500000,4,0.064717,0.495248,0.394689,0.072972
1158.750000,4,0.091816,0.535361,0.430652,0.075516
1159.000000,4,0.080244,0.576000,0.459950,0.084310
1159.250000,4,0.108792,0.617658,0.497341,0.086880
1159.500000,4,0.097521,0.656788,0.525549,0.095287
1159.750000,4,0.126762,0.693859,0.559165,0.096928
1160.000000,4,0.115435,0.725708,0.582285,0.104039
1160.250000,4,0.143365,0.755573,0.610132,0.104820
1160.500000,4,0.132622,0.779795,0.627371,0.110567
1160.750000,4,0.160979,0.800184,0.648166,0.109672
1161.000000,4,0.148304,0.814213,0.657512,0.114172
1161.250000,4,0.174111,0.825283,0.669694,0.111883
1161.500000,4,0.159670,0.833279,0.673324,0.115617
1161.750000,4,0.182733,0.842310,0.685386,0.113578
1162.000000,4,0.167312,0.853718,0.690985,0.118143
1162.250000,4,0.193077,0.868068,0.706233,0.116494
1162.500000,4,0.181427,0.883300,0.714848,0.120916
1162.750000,4,0.200226,0.895200,0.727809,0.119905
1163.000000,4,0.184113,0.903795,0.730838,0.123982
1163.250000,4,0.201508,0.909972,0.738392,0.122114
1163.500000,4,0.178966,0.911407,0.735106,0.125822
1163.750000,4,0.193050,0.909310,0.735958,0.123301
1164.000000,4,0.168749,0.903918,0.726423,0.126284
1164.250000,4,0.182796,0.896630,0.722344,0.122718
1164.500000,4,0.155362,0.886816,0.709735,0.125372
1164.750000,4,0.169950,0.880979,0.706969,0.122185
1165.000000,4,0.145221,0.879229,0.700336,0.125865
1165.250000,4,0.161883,0.885173,0.706890,0.124240
1165.500000,4,0.139961,0.894001,0.710133,0.129360
1165.750000,4,0.159275,0.909612,0.724504,0.128936
1166.000000,4,0.140296,0.925855,0.733255,0.134566
1166.250000,4,0.167787,0.941960,0.751075,0.132607
1166.500000,4,0.145895,0.965125,0.761051,0.139611
1166.750000,4,0.174072,1.005871,0.794046,0.140976
1167.000000,4,0.154276,0.979052,0.776852,0.140985
1167.250000,4,0.181711,0.988106,0.790629,0.138027
1167.500000,4,0.170752,0.996697,0.797305,0.140764
1167.750000,4,0.203274,1.006764,0.813499,0.136272
1168.000000,4,0.197966,1.019042,0.830435,0.134638
1168.250000,4,0.236522,1.027168,0.842864,0.133035
1168.500000,4,0.238794,1.038523,0.856414,0.133646
1168.750000,4,0.284612,1.054242,0.883326,0.127851
1169.000000,4,0.300358,1.069591,0.903560,0.126799
1169.250000,4,0.367355,1.087085,0.934541,0.118445
1169.500000,4,0.391842,1.099113,0.954992,0.116442
1169.750000,4,0.453832,1.113227,0.987309,0.109184
1170.000000,4,0.509612,1.125405,1.011937,0.103541
1170.250000,4,0.568759,1.142995,1.041899,0.097421
1170.500000,4,0.608658,1.204612,1.065672,0.096219
1170.750000,4,0.711343,1.303513,1.103006,0.089305
1171.000000,4,0.792881,1.356038,1.127174,0.085194
1171.250000,4,0.903191,1.430034,1.162971,0.082273
1171.500000,4,0.990282,1.485308,1.191037,0.081666
1171.750000,4,1.098784,1.553706,1.236098,0.083443
1172.000000,4,1.143163,1.665099,1.278556,0.092271
1172.250000,4,1.177420,1.674629,1.319125,0.091642
1172.500000,4,1.219838,1.740322,1.361155,0.102995
1172.750000,4,1.264300,1.808280,1.422268,0.126004
1173.000000,4,1.279666,1.833152,1.455244,0.131205
1173.250000,4,1.299754,2.056689,1.504693,0.160963
1173.500000,4,1.313805,2.128186,1.549345,0.178386
1173.750000,4,1.334302,2.307613,1.603011,0.204748
1174.000000,4,1.351202,2.367422,1.631258,0.214619
1174.250000,4,1.370314,2.573009,1.662695,0.239867
1174.500000,4,1.389794,2.811222,1.701728,0.273028
1174.750000,4,1.404460,2.804806,1.739679,0.280388
1175.000000,4,1.420710,3.066134,1.774858,0.309497
1175.250000,4,1.432166,3.238032,1.797763,0.330671
1175.500000,4,1.440884,3.338169,1.840225,0.354083
1175.750000,4,1.444676,3.373669,1.847085,0.355489
1176.000000,4,1.449140,3.438680,1.857137,0.356638
1176.250000,4,1.444696,3.410172,1.876100,0.361109
1176.500000,4,1.445869,3.577799,1.888700,0.377081
1176.750000,4,1.449471,3.487306,1.893524,0.362395
1177.000000,4,1.458619,3.804709,1.897635,0.394759
1177.250000,4,1.454827,3.695261,1.899532,0.380782
1177.500000,4,1.452961,3.898318,1.910957,0.407250
1177.750000,4,1.444505,3.742188,1.875882,0.374617
1178.000000,4,1.441786,3.753370,1.875567,0.378334
1178.250000,4,1.441576,3.643356,1.863144,0.360478
1178.500000,4,1.429077,3.500432,1.819806,0.335156
1178.750000,4,1.434955,3.389780,1.814768,0.318100
1179.000000,4,1.431344,3.157335,1.789584,0.287250
1179.250000,4,1.418132,3.045935,1.743477,0.274305
1179.500000,4,1.399113,2.903344,1.696252,0.255796
1179.750000,4,1.370002,2.557971,1.608284,0.206514
1180.000000,4,1.228881,1.851365,1.454242,0.108549
1180.250000,4,0.947227,1.372334,1.235179,0.096438
1180.500000,4,1.208449,1.771013,1.509929,0.102338
1180.750000,4,1.204736,1.851058,1.544533,0.129432
1181.000000,4,1.164733,1.824121,1.514855,0.127668
1181.250000,4,1.109944,1.783910,1.474154,0.122637
1181.500000,4,1.057126,1.704003,1.428313,0.112444
1181.750000,4,1.014903,1.642443,1.385595,0.107048
1182.000000,4,0.969722,1.560657,1.339132,0.106169
1182.250000,4,0.938855,1.470977,1.297021,0.106052
1182.500000,4,0.834343,1.391557,1.235373,0.108401
1182.750000,4,0.756547,1.320159,1.184334,0.106689
1183.000000,4,0.664035,1.270766,1.129994,0.109679
1183.250000,4,0.566647,1.202523,1.073723,0.112139
1183.500000,4,0.481683,1.136129,1.010517,0.114846
1183.750000,4,0.417293,1.087146,0.953834,0.114243
1184.000000,4,0.333268,1.034942,0.889321,0.117515
1184.250000,4,0.296012,0.977555,0.830127,0.113956
1184.500000,4,0.232018,0.917013,0.763935,0.114192
