# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.661736,17.676509,17.127990,0.422327
1060.250000,1,0.615697,0.879590,0.747518,0.074917
1060.500000,1,0.226848,0.436557,0.325908,0.062809
1060.750000,1,0.623933,0.855613,0.730809,0.070572
1061.000000,1,0.218116,0.466567,0.347266,0.074959
1061.250000,1,0.535505,0.841250,0.692165,0.079145
1061.500000,1,0.257700,0.534040,0.398058,0.074669
1061.750000,1,0.652818,0.951689,0.803933,0.074777
1062.000000,1,0.640420,0.979110,0.787327,0.080525
1062.250000,1,1.025579,2.086661,1.467221,0.276135
1062.500000,1,1.055953,2.937147,1.810903,0.502433
1062.750000,1,1.514587,3.747785,2.558526,0.507475
1063.000000,1,1.645833,5.236779,2.764066,0.822050
1063.250000,1,1.846627,7.494589,3.158238,1.428617
1063.500000,1,1.636698,7.594528,3.065022,1.521148
1063.750000,1,1.954035,5.838477,3.215617,0.940302
1064.000000,1,1.828633,4.095143,2.962611,0.554922
1064.250000,1,1.666379,4.332448,2.684245,0.703305
1064.500000,1,1.067440,3.332581,1.977899,0.550213
1064.750000,1,0.980813,2.000804,1.451214,0.223032
1065.000000,1,0.684765,1.155533,0.930398,0.092903
1065.250000,1,0.548815,1.043584,0.810985,0.124760
1065.500000,1,0.386443,0.930566,0.669947,0.133066
1065.750000,1,0.461231,1.036547,0.784872,0.135117
1066.000000,1,0.386658,0.963272,0.751885,0.124644
1066.250000,1,0.434613,1.106567,0.894496,0.140698
1066.500000,1,0.315345,1.002474,0.781362,0.145786
1066.750000,1,0.374810,1.056904,0.825729,0.147166
1067.000000,1,0.254840,0.892936,0.633015,0.141019
1067.250000,1,0.319697,0.975850,0.694142,0.154058
1067.500000,1,0.195507,0.816488,0.535852,0.147864
1067.750000,1,0.302050,0.955143,0.662477,0.154903
1068.000000,1,0.190914,0.825753,0.537402,0.144855
1068.250000,1,0.301299,0.977109,0.682523,0.153061
1068.500000,1,0.169199,0.814908,0.529146,0.144344
