# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.753348,17.650934,17.320508,0.208217
2060.250000,1,0.470026,0.908768,0.770827,0.094736
2060.500000,1,0.047702,0.457187,0.325944,0.089270
2060.750000,1,0.446372,0.872772,0.752631,0.095857
2061.000000,1,0.079091,0.470927,0.371206,0.090801
2061.250000,1,0.429278,0.835404,0.749672,0.095738
2061.500000,1,0.122778,0.517027,0.435160,0.090426
2061.750000,1,0.427343,0.846920,0.765970,0.094019
2062.000000,1,0.179516,0.592180,0.514019,0.088950
2062.250000,1,0.438218,0.870886,0.796660,0.091565
2062.500000,1,0.245423,0.673475,0.606136,0.087797
2062.750000,1,0.459979,0.903301,0.840383,0.090702
2063.000000,1,0.314711,0.754917,0.688053,0.087140
2063.250000,1,0.496444,0.949041,0.888519,0.087127
2063.500000,1,0.396442,0.882460,0.778414,0.085457
2063.750000,1,0.547534,1.071249,0.944606,0.089375
2064.000000,1,0.475460,1.056423,0.869236,0.094907
2064.250000,1,0.602031,1.255185,1.021944,0.109942
2064.500000,1,0.543279,1.320159,0.972800,0.133930
2064.750000,1,0.643277,1.510991,1.104219,0.157178
2065.000000,1,0.594420,1.477629,1.045237,0.166811
2065.250000,1,0.707980,1.657372,1.170368,0.178863
2065.500000,1,0.664304,1.676259,1.095098,0.189902
2065.750000,1,0.773911,1.839463,1.196218,0.193309
2066.000000,1,0.711592,1.788498,1.094604,0.197081
2066.250000,1,0.817725,1.917582,1.195088,0.196919
2066.500000,1,0.728344,1.801900,1.069619,0.195241
2066.750000,1,0.822278,1.886664,1.157467,0.190056
2067.000000,1,0.700098,1.726883,1.011831,0.184441
2067.250000,1,0.797580,1.794653,1.124945,0.173521
2067.500000,1,0.654561,1.546855,0.959760,0.154880
2067.750000,1,0.762005,1.561828,1.076702,0.132634
2068.000000,1,0.608783,1.256859,0.890786,0.103167
2068.250000,1,0.734824,1.231516,1.003480,0.074978
2068.500000,1,0.602047,0.905445,0.810247,0.050796
2068.750000,1,0.790032,1.029108,0.946162,0.043477
2069.000000,1,0.653606,0.876892,0.766076,0.044672
2069.250000,1,0.734176,1.025376,0.912921,0.059141
2069.500000,1,0.534466,0.926188,0.745888,0.073779
2069.750000,1,0.660427,1.159832,0.896015,0.087086
2070.000000,1,0.487924,1.107382,0.737410,0.102544
2070.250000,1,0.618696,1.326277,0.882991,0.115417
2070.500000,1,0.464822,1.257830,0.734501,0.127802
2070.750000,1,0.597257,1.416785,0.871595,0.132244
2071.000000,1,0.461775,1.307856,0.731621,0.136256
2071.250000,1,0.593796,1.433391,0.860475,0.136338
2071.500000,1,0.474095,1.318408,0.730067,0.137136
2071.750000,1,0.605573,1.443923,0.855671,0.137403
2072.000000,1,0.504784,1.400639,0.756170,0.147309
2072.250000,1,0.639418,1.571751,0.888488,0.153476
2072.500000,1,0.536290,1.571562,0.784099,0.169362
2072.750000,1,0.662943,1.618457,0.904711,0.155628
2073.000000,1,0.556570,1.468986,0.787880,0.148983
2073.250000,1,0.684980,1.536027,0.907777,0.138484
2073.500000,1,0.573320,1.401636,0.777493,0.133893
2073.750000,1,0.720233,1.487526,0.906691,0.124087
2074.000000,1,0.617049,1.349764,0.787384,0.123850
2074.250000,1,0.770599,1.427966,0.928723,0.114935
2074.500000,1,0.642265,1.263615,0.789156,0.116037
2074.750000,1,0.789455,1.324223,0.938115,0.104462
2075.000000,1,0.635620,1.132984,0.782282,0.106748
2075.250000,1,0.784059,1.192714,0.939971,0.094137
2075.500000,1,0.601501,0.988015,0.754248,0.097021
2075.750000,1,0.767437,1.150985,0.931195,0.086590
2076.000000,1,0.697248,3.049230,2.084518,0.544130
2076.250000,1,0.768529,1.152389,0.932529,0.086645
2076.500000,1,0.599948,0.984472,0.752242,0.096862
2076.750000,1,0.786650,1.195816,0.943260,0.094183
2077.000000,1,0.632482,1.127009,0.778331,0.106482
2077.250000,1,0.793612,1.329459,0.943186,0.104620
2077.500000,1,0.637785,1.255995,0.783658,0.115698
2077.750000,1,0.775891,1.434967,0.935033,0.115152
2078.000000,1,0.611775,1.341407,0.780992,0.123522
2078.250000,1,0.726222,1.495326,0.913563,0.124305
2078.500000,1,0.567596,1.393428,0.770763,0.133531
2078.750000,1,0.690809,1.542889,0.914229,0.138550
2079.000000,1,0.551144,1.461057,0.781871,0.148647
2079.250000,1,0.667961,1.624271,0.910002,0.155705
2079.500000,1,0.531925,1.565039,0.779591,0.169019
2079.750000,1,0.642890,1.577815,0.891900,0.153901
2080.000000,1,0.502406,1.400020,0.754348,0.147538
2080.250000,1,0.607161,1.444940,0.856830,0.137436
2080.500000,1,0.474351,1.321051,0.731243,0.137318
2080.750000,1,0.592625,1.430369,0.858443,0.136274
2081.000000,1,0.464894,1.314010,0.735867,0.136473
2081.250000,1,0.593039,1.410742,0.866428,0.132226
2081.500000,1,0.470727,1.267385,0.741625,0.128095
2081.750000,1,0.611694,1.318578,0.875127,0.115566
2082.000000,1,0.496210,1.119310,0.746789,0.102845
2082.250000,1,0.651211,1.150606,0.886291,0.087274
2082.500000,1,0.544198,0.939054,0.756422,0.074005
2082.750000,1,0.723891,1.015216,0.902638,0.059343
2083.000000,1,0.663140,0.887034,0.776237,0.044769
2083.250000,1,0.782054,1.019867,0.936861,0.043386
2083.500000,1,0.610105,0.913112,0.818353,0.050772
2083.750000,1,0.729080,1.223349,0.996824,0.074687
2084.000000,1,0.612151,1.261443,0.895361,0.103039
2084.250000,1,0.761158,1.558605,1.074957,0.132404
2084.500000,1,0.652674,1.547385,0.959610,0.154843
2084.750000,1,0.802502,1.797155,1.128742,0.173380
2085.000000,1,0.692253,1.722019,1.005762,0.184508
2085.250000,1,0.833260,1.895522,1.167213,0.190014
2085.500000,1,0.714942,1.790890,1.057474,0.195275
2085.750000,1,0.834347,1.932495,1.210591,0.196875
2086.000000,1,0.693920,1.772364,1.077491,0.197154
2086.250000,1,0.794363,1.859220,1.215901,0.193324
2086.500000,1,0.644287,1.656661,1.074839,0.189979
2086.750000,1,0.729544,1.679712,1.191813,0.178984
2087.000000,1,0.575111,1.457013,1.024985,0.166782
2087.250000,1,0.662168,1.531848,1.123872,0.157370
2087.500000,1,0.527950,1.303765,0.956073,0.134044
2087.750000,1,0.614758,1.271017,1.035752,0.110186
2088.000000,1,0.468832,1.047437,0.860677,0.094723
2088.250000,1,0.549702,1.076496,0.948033,0.089576
2088.500000,1,0.402554,0.885896,0.782411,0.085058
2088.750000,1,0.483735,0.937228,0.876899,0.087251
2089.000000,1,0.337467,0.775477,0.709081,0.086732
2089.250000,1,0.428404,0.872176,0.809484,0.090737
2089.500000,1,0.288291,0.715006,0.648029,0.087528
2089.750000,1,0.384903,0.817080,0.743220,0.091441
2090.000000,1,0.245225,0.657741,0.579836,0.088861
2090.250000,1,0.350059,0.767894,0.687473,0.093730
2090.500000,1,0.212929,0.608612,0.526740,0.090522
2090.750000,1,0.326773,0.732191,0.644689,0.095320
2091.000000,1,0.194402,0.586816,0.489442,0.091057
2091.250000,1,0.318256,0.743685,0.620654,0.095421
2091.500000,1,0.188273,0.598654,0.470899,0.089577
2091.750000,1,0.316340,0.753829,0.611870,0.094283
2092.000000,2,0.268087,0.311147,0.287094,0.008854
2092.250000,2,0.269434,0.314066,0.289399,0.009160
2092.500000,2,0.278350,0.323988,0.298060,0.009067
2092.750000,2,0.293353,0.341879,0.313427,0.009300
2093.000000,2,0.313493,0.362462,0.331375,0.008850
2093.250000,2,0.339858,0.393265,0.356472,0.009955
2093.500000,2,0.372821,0.431389,0.388099,0.011671
2093.750000,2,0.404495,0.478109,0.424910,0.014912
2094.000000,2,0.442974,0.534112,0.467844,0.019017
2094.250000,2,0.485030,0.597124,0.514913,0.023059
2094.500000,2,0.549065,0.703642,0.609414,0.042108
2094.750000,2,0.606207,0.870399,0.703563,0.069869
2095.000000,2,0.663008,0.954254,0.767310,0.079655
2095.250000,2,0.722574,1.030204,0.830299,0.087597
2095.500000,2,0.775384,1.097036,0.888528,0.093133
2095.750000,2,0.828709,1.167837,0.951898,0.102442
2096.000000,2,0.874064,1.268067,1.008859,0.111776
2096.250000,2,0.910617,1.293855,1.021698,0.095116
2096.500000,2,0.926515,1.236341,0.987101,0.078627
2096.750000,2,0.961926,1.280440,1.024246,0.081419
2097.000000,2,0.995614,1.319896,1.061242,0.081870
2097.250000,2,1.026737,1.343458,1.092459,0.079657
2097.500000,2,1.054907,1.358553,1.119301,0.076272
2097.750000,2,1.079984,1.366413,1.142960,0.072491
2098.000000,2,1.089900,1.362883,1.159389,0.068004
2098.250000,2,1.092691,1.348496,1.172734,0.061903
2098.500000,2,1.092881,1.330657,1.183006,0.055945
2098.750000,2,1.094331,1.333369,1.192673,0.052589
2099.000000,2,1.083198,1.328920,1.189693,0.047831
2099.250000,2,1.074946,1.320163,1.188393,0.046070
2099.500000,2,1.053101,1.307208,1.176966,0.043458
2099.750000,2,1.023254,1.292033,1.158080,0.038930
2100.000000,2,1.019413,1.288729,1.164995,0.040164
2100.250000,2,0.999387,1.268594,1.151309,0.042439
2100.500000,2,0.990611,1.265288,1.145329,0.044097
2100.750000,2,0.990950,1.258371,1.145678,0.043150
2101.000000,2,0.992458,1.256753,1.146538,0.042447
2101.250000,2,0.994183,1.257815,1.147536,0.042130
2101.500000,2,0.997342,1.251176,1.147491,0.041043
2101.750000,2,1.001238,1.258242,1.151467,0.041103
2102.000000,2,1.009900,1.254619,1.152459,0.039633
2102.250000,2,1.033826,1.240468,1.154516,0.034995
2102.500000,2,1.096582,1.251464,1.165150,0.027262
2102.750000,2,1.136427,1.251950,1.179482,0.020662
2103.000000,2,1.165978,1.295071,1.196742,0.028059
2103.250000,2,1.170647,1.402448,1.213771,0.043777
2103.500000,2,1.173346,1.508384,1.221969,0.062279
2103.750000,2,1.150882,1.607488,1.229829,0.082558
2104.000000,2,1.158920,1.707153,1.247240,0.100337
2104.250000,2,1.161798,1.781852,1.259068,0.113201
2104.500000,2,1.162880,1.827913,1.266241,0.120644
2104.750000,2,1.160826,1.860231,1.268836,0.125787
2105.000000,2,1.160260,1.881236,1.269490,0.129216
2105.250000,2,1.158831,1.884257,1.266798,0.129954
2105.500000,2,1.158255,1.877315,1.263002,0.128997
2105.750000,2,1.153889,1.855640,1.256921,0.125703
2106.000000,2,1.151477,1.809048,1.249029,0.118116
2106.250000,2,1.142783,1.724778,1.235414,0.103961
2106.500000,2,1.136283,1.617761,1.219044,0.085625
2106.750000,2,1.126210,1.504203,1.200433,0.066538
2107.000000,2,1.117735,1.397526,1.182213,0.048926
2107.250000,2,1.106868,1.297011,1.163464,0.032914
2107.500000,2,1.096894,1.209940,1.145697,0.020408
2107.750000,2,1.084637,1.147298,1.129110,0.015404
2108.000000,2,1.078852,1.141860,1.120214,0.017381
2108.250000,2,1.063894,1.132987,1.109775,0.018979
2108.500000,2,1.050930,1.126978,1.104956,0.019698
2108.750000,2,1.038677,1.124284,1.100693,0.020815
2109.000000,2,1.031146,1.122201,1.098017,0.021296
2109.250000,2,1.021593,1.119968,1.095975,0.022538
2109.500000,2,1.021113,1.123590,1.099924,0.023395
2109.750000,2,1.012401,1.122490,1.097926,0.024725
2110.000000,2,1.010440,1.127038,1.101672,0.025877
2110.250000,2,1.008240,1.133120,1.105707,0.027664
2110.500000,2,1.008690,1.139079,1.110888,0.028771
2110.750000,2,1.008170,1.145368,1.115203,0.030420
2111.000000,2,1.015342,1.165247,1.125023,0.031349
2111.250000,2,1.018482,1.178837,1.132207,0.033167
2111.500000,2,1.020213,1.182403,1.135554,0.033911
2111.750000,2,1.021733,1.186519,1.139074,0.035467
2112.000000,2,1.024454,1.191916,1.143365,0.036641
2112.250000,2,1.025444,1.193969,1.145674,0.037805
2112.500000,2,1.027015,1.195842,1.147632,0.038494
2112.750000,2,1.025164,1.196593,1.147890,0.039722
2113.000000,2,1.025574,1.198116,1.148020,0.040491
2113.250000,2,1.026184,1.194270,1.146690,0.040992
2113.500000,2,1.028195,1.193959,1.146707,0.041416
2113.750000,2,1.029655,1.194571,1.146575,0.041843
2114.000000,2,1.029665,1.194773,1.145483,0.042021
2114.250000,2,1.029115,1.192608,1.142088,0.042166
2114.500000,2,1.026524,1.188510,1.138303,0.042350
2114.750000,2,1.021663,1.184956,1.134660,0.041681
2115.000000,2,1.019893,1.186013,1.131638,0.042994
2115.250000,2,1.017802,1.184442,1.129957,0.043644
2115.500000,2,1.020703,1.186264,1.130671,0.043568
2115.750000,2,1.020823,1.189426,1.132038,0.044151
2116.000000,2,1.022974,1.190735,1.134163,0.044604
2116.250000,2,1.024784,1.192064,1.136574,0.045251
2116.500000,2,1.025434,1.193625,1.138403,0.045459
2116.750000,2,1.028835,1.196243,1.141503,0.045876
2117.000000,2,1.032546,1.201136,1.145140,0.046359
2117.250000,2,1.029185,1.200591,1.145249,0.046888
2117.500000,2,1.025354,1.199518,1.143489,0.047433
2117.750000,2,1.018502,1.196431,1.139276,0.048096
2118.000000,2,1.011781,1.190488,1.134585,0.048367
2118.250000,2,1.002609,1.184644,1.128209,0.048713
2118.500000,2,0.992880,1.175995,1.119938,0.048502
2118.750000,2,0.980221,1.164999,1.108413,0.048977
2119.000000,2,0.963793,1.149442,1.091890,0.048620
2119.250000,2,0.941556,1.125437,1.069206,0.048049
2119.500000,2,0.916630,1.098271,1.041611,0.046921
2119.750000,2,0.900406,1.067853,1.013973,0.044407
2120.000000,2,0.870293,1.025411,0.975657,0.041757
2120.250000,2,0.832431,0.981374,0.931742,0.039604
2120.500000,2,0.795147,0.947785,0.888234,0.035007
2120.750000,2,0.752063,0.905011,0.838270,0.032363
2121.000000,2,0.702328,0.838817,0.779253,0.029386
2121.250000,2,0.649684,0.768451,0.716606,0.026634
2121.500000,2,0.589297,0.698195,0.652451,0.024673
2121.750000,2,0.524344,0.640239,0.588998,0.023954
2122.000000,2,0.478242,0.587668,0.532895,0.021474
2122.250000,2,0.433960,0.531389,0.479470,0.018759
2122.500000,2,0.394409,0.478793,0.431695,0.015829
2122.750000,2,0.358483,0.430398,0.389420,0.013487
2123.000000,2,0.328504,0.389873,0.353742,0.011425
2123.250000,2,0.301977,0.358785,0.325454,0.010704
2123.500000,2,0.283191,0.334742,0.304628,0.009921
2123.750000,2,0.270597,0.319262,0.292002,0.009612
2124.000000,3,0.192198,0.294592,0.265103,0.020756
2124.250000,3,0.193536,0.301642,0.270970,0.022056
2124.500000,3,0.202514,0.310468,0.278599,0.021714
2124.750000,3,0.215287,0.333762,0.297766,0.023551
2125.000000,3,0.231953,0.359380,0.318042,0.024826
2125.250000,3,0.254481,0.398256,0.351192,0.027901
2125.500000,3,0.281864,0.440863,0.385904,0.030896
2125.750000,3,0.309561,0.498293,0.430794,0.036720
2126.000000,3,0.344712,0.552156,0.476099,0.040159
2126.250000,3,0.383518,0.619999,0.529854,0.045682
2126.500000,3,0.425081,0.683552,0.580833,0.049873
2126.750000,3,0.458112,0.750581,0.635712,0.056340
2127.000000,3,0.496052,0.810261,0.684900,0.060299
2127.250000,3,0.533020,0.873256,0.739490,0.066037
2127.500000,3,0.566118,0.921936,0.784728,0.069915
2127.750000,3,0.594665,0.973286,0.832342,0.074897
2128.000000,3,0.618454,1.016805,0.870545,0.077779
2128.250000,3,0.643838,1.082888,0.915441,0.084078
2128.500000,3,0.666824,1.141405,0.952359,0.088856
2128.750000,3,0.694315,1.187257,0.990554,0.090827
2129.000000,3,0.731989,1.152119,1.022815,0.078333
2129.250000,3,0.726695,1.111470,0.988395,0.064904
2129.500000,3,0.719033,1.046714,0.986249,0.067486
2129.750000,3,0.709113,1.059322,0.986390,0.076197
2130.000000,3,0.718185,1.069506,0.995792,0.076532
2130.250000,3,0.726064,1.085941,1.009711,0.078674
2130.500000,3,0.733628,1.094108,1.017241,0.078821
2130.750000,3,0.738426,1.107062,1.027403,0.081501
2131.000000,3,0.745489,1.111536,1.032400,0.081232
2131.250000,3,0.750007,1.123175,1.041847,0.082793
2131.500000,3,0.756506,1.126707,1.046091,0.082293
2131.750000,3,0.761378,1.137864,1.055636,0.083845
2132.000000,3,0.767815,1.142610,1.059782,0.083285
2132.250000,3,0.771334,1.151409,1.066621,0.084737
2132.500000,3,0.775071,1.151620,1.066437,0.083880
2132.750000,3,0.775899,1.154791,1.069546,0.084675
2133.000000,3,0.778498,1.152072,1.067197,0.083504
2133.250000,3,0.778430,1.155413,1.070451,0.084610
2133.500000,3,0.782092,1.156968,1.070786,0.083655
2133.750000,3,0.784213,1.160359,1.074403,0.084361
2134.000000,3,0.790863,1.160841,1.075213,0.082873
2134.250000,3,0.793015,1.167272,1.080614,0.083900
2134.500000,3,0.799529,1.165426,1.080092,0.082189
2134.750000,3,0.803156,1.169991,1.084323,0.082205
2135.000000,3,0.812778,1.166771,1.083612,0.079429
2135.250000,3,0.832119,1.172279,1.092099,0.076162
2135.500000,3,1.108029,1.291725,1.179211,0.041992
2135.750000,3,1.129968,1.533281,1.257371,0.107254
2136.000000,3,1.135576,1.560838,1.266990,0.118023
2136.250000,3,1.147212,1.581693,1.274701,0.120458
2136.500000,3,1.148334,1.593352,1.281960,0.130211
2136.750000,3,1.158247,1.652374,1.300185,0.144919
2137.000000,3,1.167790,1.794354,1.321501,0.170246
2137.250000,3,1.176476,1.810311,1.327621,0.170210
2137.500000,3,1.172836,1.848863,1.331307,0.172061
2137.750000,3,1.178506,1.849096,1.334751,0.166324
2138.000000,3,1.180456,1.948758,1.343580,0.179144
2138.250000,3,1.191526,2.037801,1.355730,0.186900
2138.500000,3,1.190286,2.147925,1.365509,0.201366
2138.750000,3,1.193715,2.107102,1.355401,0.185967
2139.000000,3,1.188126,2.111140,1.349679,0.185560
2139.250000,3,1.189706,2.173743,1.360904,0.195788
2139.500000,3,1.187906,2.473961,1.387941,0.250430
2139.750000,3,1.193825,2.893737,1.435703,0.327173
2140.000000,3,1.406023,2.850759,1.599207,0.273364
2140.250000,3,1.191786,2.885545,1.427422,0.324681
2140.500000,3,1.186957,2.553424,1.384973,0.266471
2140.750000,3,1.183536,2.066550,1.333656,0.179977
2141.000000,3,1.174476,1.998016,1.318655,0.171857
2141.250000,3,1.169116,2.040489,1.320650,0.180796
2141.500000,3,1.156696,2.114925,1.324678,0.198118
2141.750000,3,1.156126,1.975197,1.307754,0.175400
2142.000000,3,1.146756,1.944817,1.300446,0.178708
2142.250000,3,1.142376,1.905430,1.306578,0.186002
2142.500000,3,1.130266,1.855997,1.305544,0.190461
2142.750000,3,1.128176,1.861327,1.307873,0.191397
2143.000000,3,1.125256,1.893528,1.299758,0.187078
2143.250000,3,1.134326,1.958709,1.315303,0.197263
2143.500000,3,1.130606,1.962347,1.315855,0.196594
2143.750000,3,1.138786,2.134985,1.364887,0.239489
2144.000000,3,1.135876,2.065368,1.358734,0.228978
2144.250000,3,1.139806,2.044377,1.370295,0.229743
2144.500000,3,1.111884,1.516978,1.226194,0.096960
2144.750000,3,0.828288,1.161172,1.088106,0.072181
2145.000000,3,0.814241,1.163791,1.083290,0.077796
2145.250000,3,0.809252,1.172781,1.088982,0.081675
2145.500000,3,0.809876,1.176252,1.090963,0.082502
2145.750000,3,0.822392,1.206533,1.116374,0.086424
2146.000000,3,0.809846,1.185724,1.097650,0.084752
2146.250000,3,0.806938,1.191112,1.101677,0.086520
2146.500000,3,0.807382,1.187670,1.099840,0.085908
2146.750000,3,0.804844,1.192286,1.102601,0.087470
2147.000000,3,0.803566,1.187520,1.099821,0.086777
2147.250000,3,0.801387,1.191092,1.101150,0.088077
2147.500000,3,0.798739,1.185985,1.097010,0.087272
2147.750000,3,0.795467,1.186868,1.097707,0.088214
2148.000000,3,0.794274,1.181851,1.094395,0.087200
2148.250000,3,0.792905,1.186627,1.098313,0.088433
2148.500000,3,0.789429,1.179363,1.091942,0.087344
2148.750000,3,0.787840,1.182232,1.093600,0.088348
2149.000000,3,0.788050,1.177727,1.090326,0.087391
2149.250000,3,0.784949,1.178179,1.090318,0.087892
2149.500000,3,0.783183,1.170082,1.084703,0.085611
2149.750000,3,0.778204,1.168878,1.082008,0.086135
2150.000000,3,0.773830,1.157018,1.072226,0.084567
2150.250000,3,0.766652,1.149814,1.065088,0.084838
2150.500000,3,0.758738,1.135667,1.051297,0.083157
2150.750000,3,0.749757,1.127048,1.042424,0.083519
2151.000000,3,0.729985,1.095352,1.013028,0.081117
2151.250000,3,0.712244,1.074162,0.992199,0.080778
2151.500000,3,0.693324,1.043098,0.963782,0.077884
2151.750000,3,0.671815,1.014342,0.936908,0.076661
2152.000000,3,0.647789,0.976031,0.900701,0.073061
2152.250000,3,0.618621,0.936735,0.864310,0.071023
2152.500000,3,0.586643,0.884456,0.817333,0.066404
2152.750000,3,0.550521,0.836501,0.770072,0.063347
2153.000000,3,0.512699,0.779516,0.714015,0.058171
2153.250000,3,0.471984,0.724444,0.660161,0.054458
2153.500000,3,0.431694,0.659377,0.599588,0.048541
2153.750000,3,0.390588,0.599342,0.544603,0.044557
2154.000000,3,0.352680,0.533305,0.486607,0.038635
2154.250000,3,0.315983,0.480563,0.438081,0.035175
2154.500000,3,0.285077,0.428290,0.390213,0.030105
2154.750000,3,0.257341,0.389724,0.354365,0.027684
2155.000000,3,0.235989,0.352464,0.320461,0.024065
2155.250000,3,0.219059,0.329509,0.299165,0.022877
2155.500000,3,0.207639,0.307816,0.279860,0.020719
2155.750000,3,0.198589,0.300071,0.271855,0.021087
2156.000000,4,0.292421,0.833429,0.612092,0.117580
2156.250000,4,0.632465,1.249485,0.772167,0.161722
2156.500000,4,0.640322,3.135767,1.103531,0.631782
2156.750000,4,0.610643,1.007960,0.726957,0.101591
2157.000000,4,0.198556,0.806117,0.600882,0.132482
2157.250000,4,0.601365,0.919025,0.712578,0.076759
2157.500000,4,0.739560,16.622570,3.593286,3.980446
2157.750000,4,0.620890,0.889690,0.716789,0.066158
2158.000000,4,0.233639,0.854535,0.621319,0.123238
2158.250000,4,0.648578,0.839403,0.726794,0.052722
2158.500000,4,0.308012,0.738132,0.634269,0.103381
2158.750000,4,0.683264,0.815181,0.734794,0.033819
2159.000000,4,0.386604,0.731542,0.661466,0.089867
2159.250000,4,0.722602,0.807653,0.753775,0.024094
2159.500000,4,0.439630,0.765556,0.687101,0.082956
2159.750000,4,0.730683,0.821697,0.773389,0.023692
2160.000000,4,0.483298,0.796082,0.710502,0.079384
2160.250000,4,0.710655,0.833369,0.787009,0.028631
2160.500000,4,0.502688,0.808126,0.726410,0.078812
2160.750000,4,0.694864,0.837289,0.791023,0.032285
2161.000000,4,0.532815,0.814367,0.732014,0.074901
2161.250000,4,0.685908,0.841476,0.794592,0.035435
2161.500000,4,0.554527,0.822805,0.741822,0.072805
2161.750000,4,0.685374,0.844979,0.800537,0.037507
2162.000000,4,0.568271,0.838747,0.760575,0.065789
2162.250000,4,0.686521,0.846522,0.804638,0.038341
2162.500000,4,0.565885,0.832648,0.756183,0.071882
2162.750000,4,0.686342,0.844555,0.805291,0.038688
2163.000000,4,0.557742,0.833130,0.756923,0.072596
2163.250000,4,0.687905,0.850228,0.808447,0.039073
2163.500000,4,0.551773,0.840431,0.761935,0.074270
2163.750000,4,0.694180,0.863543,0.816797,0.039669
2164.000000,4,0.550649,0.852755,0.774230,0.073801
2164.250000,4,0.700868,0.875339,0.826319,0.040260
2164.500000,4,0.548816,0.867298,0.778774,0.078556
2164.750000,4,0.706870,0.890764,0.835565,0.041044
2165.000000,4,0.554127,0.879677,0.789070,0.080505
2165.250000,4,0.717931,0.907008,0.849952,0.041618
2165.500000,4,0.567384,0.895724,0.805760,0.082286
2165.750000,4,0.733093,0.918883,0.866945,0.041665
2166.000000,4,0.581335,0.910231,0.820318,0.083730
2166.250000,4,0.744905,0.932063,0.880733,0.041809
2166.500000,4,0.594493,0.920779,0.831741,0.084348
2166.750000,4,0.753779,0.947300,0.891222,0.041935
2167.000000,4,0.606629,0.934343,0.840600,0.084920
2167.250000,4,0.760585,0.958474,0.898299,0.042052
2167.500000,4,0.616095,0.943405,0.845124,0.085046
2167.750000,4,0.763330,0.961230,0.900129,0.041623
2168.000000,4,0.620816,0.952925,0.846381,0.085092
2168.250000,4,0.763976,0.966295,0.900622,0.041586
2168.500000,4,0.624693,0.949902,0.847215,0.084587
2168.750000,4,0.766885,0.966245,0.902704,0.041282
2169.000000,4,0.627829,0.948313,0.850132,0.084232
2169.250000,4,0.769318,0.964388,0.904536,0.040698
2169.500000,4,0.628026,0.948975,0.851525,0.083746
2169.750000,4,0.772099,0.965754,0.905918,0.040339
2170.000000,4,0.628016,0.951455,0.854343,0.083510
2170.250000,4,0.777754,0.971931,0.910002,0.040125
2170.500000,4,0.630087,0.962398,0.862628,0.082971
2170.750000,4,0.785318,0.984646,0.921049,0.042394
2171.000000,4,0.631797,0.969303,0.871378,0.082751
2171.250000,4,0.793407,0.989479,0.927891,0.042340
2171.500000,4,0.633975,0.979304,0.879556,0.082792
2171.750000,4,0.803449,0.999537,0.937208,0.042753
2172.000000,4,0.640212,0.989234,0.891257,0.083218
2172.250000,4,0.818555,1.014636,0.950058,0.042428
2172.500000,4,0.648164,1.002021,0.904637,0.083834
2172.750000,4,0.835381,1.041369,0.966085,0.042894
2173.000000,4,0.658693,1.014457,0.918342,0.084472
2173.250000,4,0.850170,1.075041,0.978399,0.043680
2173.500000,4,0.670403,1.041250,0.933113,0.085164
2173.750000,4,0.867920,1.094558,0.993439,0.043591
2174.000000,4,0.685090,1.076660,0.948738,0.085971
2174.250000,4,0.885894,1.121897,1.007899,0.044147
2174.500000,4,0.696748,1.104961,0.962169,0.086302
2174.750000,4,0.901114,1.171383,1.021356,0.047736
2175.000000,4,0.706053,1.130821,0.972317,0.087213
2175.250000,4,0.915007,1.188814,1.030803,0.047933
2175.500000,4,0.714640,1.145702,0.979977,0.087430
2175.750000,4,0.926607,1.192388,1.035791,0.045761
2176.000000,4,0.720351,1.169318,0.987057,0.087655
2176.250000,4,0.942112,1.217503,1.044173,0.046658
2176.500000,4,0.725692,1.191435,0.996542,0.088900
2176.750000,4,0.960598,1.235660,1.056669,0.045993
2177.000000,4,0.738661,1.219767,1.014429,0.090085
2177.250000,4,0.987320,1.269352,1.077014,0.047552
2177.500000,4,0.750328,1.255613,1.035721,0.091391
2177.750000,4,1.022980,1.322283,1.104345,0.050114
2178.000000,4,0.768755,1.353156,1.065230,0.099117
2178.250000,4,1.063141,1.445179,1.136492,0.064556
2178.500000,4,0.789531,1.427310,1.100153,0.103608
2178.750000,4,1.099083,1.481750,1.172526,0.064835
2179.000000,4,0.818878,1.447631,1.137671,0.101642
2179.250000,4,1.139488,1.485353,1.212449,0.057417
2179.500000,4,0.849626,1.293574,1.159847,0.090916
2179.750000,4,1.160340,1.243593,1.213149,0.025208
2180.000000,4,0.878389,1.255619,1.182993,0.097826
2180.250000,4,1.187316,1.319601,1.258966,0.033194
2180.500000,4,0.916790,1.318736,1.230616,0.103134
2180.750000,4,1.221961,1.398037,1.308415,0.042002
2181.000000,4,0.955611,1.397369,1.280727,0.109131
2181.250000,4,1.253240,1.477024,1.357397,0.051855
2181.500000,4,0.990855,1.474350,1.328779,0.115833
2181.750000,4,1.284052,1.554005,1.403786,0.062235
2182.000000,4,1.027321,1.553563,1.374925,0.123126
2182.250000,4,1.313291,1.632864,1.447945,0.073377
2182.500000,4,1.057185,1.632402,1.415727,0.131960
2182.750000,4,1.329931,1.711044,1.484357,0.086529
2183.000000,4,1.071599,1.705107,1.446197,0.142598
2183.250000,4,1.340945,1.778235,1.510188,0.098566
2183.500000,4,1.077472,1.768839,1.465992,0.153173
2183.750000,4,1.335823,1.835529,1.526173,0.110102
2184.000000,4,1.084310,1.811123,1.472627,0.160968
2184.250000,4,1.311234,1.860259,1.517090,0.120713
2184.500000,4,1.054616,1.808057,1.443091,0.168327
