# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.451224,17.944799,17.771641,0.144981
1860.250000,1,1.212962,1.251162,1.230170,0.009010
1860.500000,1,0.784878,0.835745,0.808848,0.009498
1860.750000,1,1.206962,1.256998,1.226072,0.010398
1861.000000,1,0.854146,0.944825,0.880302,0.015104
1861.250000,1,1.239723,1.339001,1.260872,0.019254
1861.500000,1,0.956580,1.109215,0.982724,0.030775
1861.750000,1,1.280885,1.456149,1.309046,0.035094
1862.000000,1,1.045729,1.162116,1.074647,0.020920
1862.250000,1,1.317873,1.359095,1.341962,0.007508
1862.500000,1,1.145760,1.183309,1.170379,0.007757
1862.750000,1,1.370445,1.406767,1.397445,0.007265
1863.000000,1,1.236096,1.271278,1.259396,0.006786
1863.250000,1,1.392175,1.434754,1.421722,0.008806
1863.500000,1,1.277959,1.319828,1.305871,0.008903
1863.750000,1,1.403648,1.443250,1.429640,0.008772
1864.000000,1,1.324453,1.363877,1.350369,0.008783
1864.250000,1,1.432813,1.473665,1.459817,0.009745
1864.500000,1,1.364648,1.406797,1.391727,0.010097
1864.750000,1,1.437740,1.481082,1.466801,0.010305
1865.000000,1,1.349389,1.393583,1.379350,0.010297
1865.250000,1,1.404561,1.443310,1.431260,0.009660
1865.500000,1,1.311232,1.439052,1.344151,0.020201
1865.750000,1,1.363172,1.480604,1.396509,0.020811
1866.000000,1,1.249498,1.301734,1.276110,0.009292
1866.250000,1,1.299478,1.338066,1.321615,0.007651
1866.500000,1,1.142621,1.190252,1.177585,0.009223
1866.750000,1,1.196571,1.241267,1.231429,0.008716
1867.000000,1,1.043653,1.091630,1.080236,0.008716
1867.250000,1,1.120618,1.164535,1.155866,0.008136
1867.500000,1,0.957279,1.003498,0.993240,0.008174
1867.750000,1,1.040619,1.083339,1.074744,0.007407
1868.000000,1,0.859987,0.902148,0.891896,0.006958
1868.250000,1,0.949362,0.986501,0.979208,0.006350
1868.500000,1,0.766373,0.804340,0.794773,0.006163
1868.750000,1,0.871560,0.906155,0.898464,0.005729
1869.000000,1,0.693519,0.729129,0.719718,0.005693
1869.250000,1,0.799759,0.832063,0.824587,0.005408
1869.500000,1,0.621089,0.651065,0.643068,0.005222
1869.750000,1,0.722039,0.750722,0.741801,0.005080
1870.000000,1,0.551271,0.579811,0.568923,0.005043
1870.250000,1,0.655117,0.683152,0.670224,0.005065
1870.500000,1,0.501962,0.528870,0.514498,0.005161
1870.750000,1,0.602802,0.629085,0.612905,0.005336
1871.000000,1,0.458613,0.483337,0.465686,0.005483
