# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.044007,18.226988,17.567759,0.247889
1860.250000,1,0.973501,1.001255,0.987085,0.007022
1860.500000,1,0.540528,0.567386,0.551431,0.006870
1860.750000,1,0.971063,0.994461,0.983376,0.006113
1861.000000,1,0.608207,0.632509,0.618362,0.006016
1861.250000,1,0.994761,1.014406,1.005406,0.005524
1861.500000,1,0.692659,0.713684,0.702135,0.005444
1861.750000,1,1.022065,1.038884,1.032143,0.004964
1862.000000,1,0.773159,0.790859,0.782139,0.004980
1862.250000,1,1.050192,1.067037,1.059556,0.004500
1862.500000,1,0.857796,0.875185,0.866909,0.005028
1862.750000,1,1.092290,1.106594,1.099589,0.004020
1863.000000,1,0.941740,0.974057,0.953717,0.006328
1863.250000,1,1.128109,1.141987,1.135009,0.003576
1863.500000,1,1.005006,1.026104,1.016324,0.004898
1863.750000,1,1.156269,1.168441,1.162463,0.003094
1864.000000,1,1.064791,1.088569,1.076817,0.004818
1864.250000,1,1.201524,1.213431,1.207919,0.002847
1864.500000,1,1.129503,1.157644,1.143915,0.005271
1864.750000,1,1.250040,1.263628,1.257034,0.002843
1865.000000,1,1.169799,1.200439,1.184786,0.005650
1865.250000,1,1.269189,1.283971,1.275925,0.002757
1865.500000,1,1.172192,1.204629,1.187641,0.006052
1865.750000,1,1.269300,1.282815,1.274561,0.002721
1866.000000,1,1.155536,1.189861,1.171610,0.006694
1866.250000,1,1.253133,1.268490,1.259484,0.003067
1866.500000,1,1.114163,1.151938,1.131369,0.007528
1866.750000,1,1.216139,1.232817,1.221913,0.003455
1867.000000,1,1.059893,1.096616,1.076594,0.007733
1867.250000,1,1.182516,1.197416,1.187721,0.003659
1867.500000,1,1.023657,1.058984,1.039839,0.007849
1867.750000,1,1.166437,1.180448,1.171467,0.003913
1868.000000,1,0.996421,1.029529,1.011445,0.007897
1868.250000,1,1.136246,1.150572,1.141646,0.004224
1868.500000,1,0.945077,0.976914,0.959699,0.007954
1868.750000,1,1.077571,1.091808,1.083344,0.004307
1869.000000,1,0.878853,0.908695,0.892621,0.007729
1869.250000,1,1.007073,1.022541,1.013847,0.004613
1869.500000,1,0.810264,0.837170,0.822586,0.007490
1869.750000,1,0.928902,0.945927,0.937110,0.004708
1870.000000,1,0.739154,0.764148,0.751087,0.006966
1870.250000,1,0.854077,0.872162,0.863394,0.004548
1870.500000,1,0.684306,0.706370,0.695136,0.006288
1870.750000,1,0.799308,0.818010,0.810162,0.004232
1871.000000,1,0.648465,0.670895,0.659726,0.006025
1871.250000,1,0.757873,0.777239,0.769201,0.004147
1871.500000,1,0.613612,0.635604,0.625082,0.006005
1871.750000,1,0.710799,0.729033,0.721931,0.003945
1872.000000,1,0.566910,0.590344,0.579708,0.005903
1872.250000,1,0.657571,0.675266,0.668762,0.003715
1872.500000,1,0.513879,0.538589,0.528322,0.005973
1872.750000,1,0.605455,0.620939,0.615718,0.003468
1873.000000,1,0.461274,0.486715,0.476421,0.006009
1873.250000,1,0.560157,0.575414,0.570278,0.003373
1873.500000,1,0.418128,0.444413,0.434222,0.006234
1873.750000,1,0.532913,0.548704,0.542791,0.003506
1874.000000,1,0.390931,0.418124,0.407667,0.006502
1874.250000,1,0.520498,0.536902,0.530377,0.003720
1874.500000,1,0.370429,0.397853,0.387261,0.006722
1874.750000,1,0.509489,0.526989,0.520014,0.004111
1875.000000,1,0.348424,0.375708,0.364915,0.006995
1875.250000,1,0.498051,0.519632,0.510530,0.004736
1875.500000,1,0.330606,0.357776,0.346639,0.007419
1875.750000,1,0.493918,0.520483,0.508758,0.005546
1876.000000,1,0.828330,1.982164,1.356817,0.225791
1876.250000,1,0.495308,0.521508,0.509943,0.005650
1876.500000,1,0.330652,0.355216,0.344729,0.006926
1876.750000,1,0.499309,0.522323,0.513659,0.005113
1877.000000,1,0.348152,0.370477,0.361128,0.006062
1877.250000,1,0.510169,0.531204,0.524796,0.004780
1877.500000,1,0.369580,0.390754,0.381979,0.005529
1877.750000,1,0.521857,0.542232,0.536337,0.004579
1878.000000,1,0.389215,0.410109,0.401454,0.005264
1878.250000,1,0.535175,0.555553,0.549290,0.004403
1878.500000,1,0.415392,0.436270,0.427792,0.005187
1878.750000,1,0.563364,0.582053,0.576538,0.004049
1879.000000,1,0.457587,0.479593,0.470568,0.005351
1879.250000,1,0.609338,0.626334,0.620909,0.003744
1879.500000,1,0.509647,0.533855,0.523873,0.005859
1879.750000,1,0.661580,0.678066,0.672056,0.003492
1880.000000,1,0.563041,0.588493,0.577624,0.006324
1880.250000,1,0.714554,0.729150,0.723099,0.003269
1880.500000,1,0.611227,0.637486,0.626002,0.006844
1880.750000,1,0.760031,0.773936,0.767379,0.003172
1881.000000,1,0.649105,0.676232,0.663669,0.007104
1881.250000,1,0.799012,0.811221,0.805259,0.003107
1881.500000,1,0.688078,0.714584,0.701964,0.007368
1881.750000,1,0.850434,0.862574,0.855766,0.003531
1882.000000,1,0.747100,0.773982,0.760226,0.007797
1882.250000,1,0.921956,0.935068,0.927586,0.003998
1882.500000,1,0.820390,0.847882,0.832976,0.007971
1882.750000,1,0.998263,1.011643,1.003677,0.004296
1883.000000,1,0.889091,0.918826,0.902810,0.007774
1883.250000,1,1.068332,1.082582,1.074093,0.004397
1883.500000,1,0.953743,0.984737,0.968005,0.007597
1883.750000,1,1.128560,1.144374,1.135011,0.004655
1884.000000,1,1.001974,1.033729,1.016420,0.007232
1884.250000,1,1.163954,1.179434,1.169649,0.004574
1884.500000,1,1.024695,1.058271,1.040108,0.007030
1884.750000,1,1.185398,1.201997,1.191344,0.004336
1885.000000,1,1.055056,1.089865,1.070912,0.006901
1885.250000,1,1.225085,1.243285,1.231541,0.003960
1885.500000,1,1.103131,1.139230,1.119616,0.006859
1885.750000,1,1.267944,1.284423,1.274779,0.003296
1886.000000,1,1.139028,1.172331,1.154648,0.006319
1886.250000,1,1.288550,1.302676,1.294125,0.002723
1886.500000,1,1.151995,1.184276,1.167371,0.005992
1886.750000,1,1.290684,1.305208,1.297284,0.002773
1887.000000,1,1.148843,1.180257,1.164177,0.005838
1887.250000,1,1.270357,1.283077,1.276754,0.003027
1887.500000,1,1.111659,1.141460,1.126805,0.005618
1887.750000,1,1.216333,1.229213,1.221799,0.003297
1888.000000,1,1.054896,1.080834,1.067881,0.005247
1888.250000,1,1.159904,1.174910,1.166137,0.003692
1888.500000,1,1.007699,1.030966,1.019978,0.005269
1888.750000,1,1.116167,1.132149,1.123651,0.004112
1889.000000,1,0.961646,0.993443,0.974412,0.006378
1889.250000,1,1.060444,1.075866,1.068915,0.004464
1889.500000,1,0.899056,0.917314,0.908622,0.005205
1889.750000,1,0.996746,1.013228,1.006142,0.004640
1890.000000,1,0.839031,0.856494,0.847902,0.004979
1890.250000,1,0.944557,0.960672,0.953495,0.004678
1890.500000,1,0.785187,0.802602,0.793863,0.005089
1890.750000,1,0.891164,0.907946,0.900074,0.004682
1891.000000,1,0.728375,0.745823,0.736970,0.005032
1891.250000,1,0.842244,0.859058,0.850864,0.004574
1891.500000,1,0.688439,0.705577,0.696960,0.005047
1891.750000,1,0.819147,0.835280,0.827392,0.004669
1892.000000,2,0.257933,0.316037,0.276504,0.013083
1892.250000,2,0.268136,0.344977,0.287270,0.017558
1892.500000,2,0.267393,0.357380,0.294640,0.019693
1892.750000,2,0.283519,0.403264,0.317925,0.028856
1893.000000,2,0.286663,0.394461,0.318619,0.024229
1893.250000,2,0.302773,0.402955,0.329488,0.022175
1893.500000,2,0.316807,0.353187,0.331248,0.007227
1893.750000,2,0.335541,0.363226,0.350350,0.004659
1894.000000,2,0.366954,0.386699,0.378385,0.004610
1894.250000,2,0.383792,0.441240,0.409227,0.011431
1894.500000,2,0.413687,0.479709,0.443168,0.012195
1894.750000,2,0.436614,0.538102,0.478824,0.019358
1895.000000,2,0.461517,0.533911,0.511893,0.014069
1895.250000,2,0.490058,0.567926,0.550249,0.016066
1895.500000,2,0.521631,0.614334,0.594678,0.018817
1895.750000,2,0.555115,0.656449,0.635469,0.021049
1896.000000,2,0.587477,0.700410,0.678486,0.023753
1896.250000,2,0.615676,0.737456,0.713441,0.025662
1896.500000,2,0.640934,0.774255,0.748490,0.027822
1896.750000,2,0.665633,0.803268,0.777218,0.028924
1897.000000,2,0.690018,0.839987,0.808841,0.030452
1897.250000,2,0.715158,0.865666,0.836845,0.031516
1897.500000,2,0.739157,0.902138,0.868233,0.033219
1897.750000,2,0.764219,0.928042,0.896475,0.034207
1898.000000,2,0.787729,0.964484,0.927661,0.036202
1898.250000,2,0.810367,0.989480,0.955370,0.037684
1898.500000,2,0.830225,1.021821,0.984073,0.039722
1898.750000,2,0.847806,1.041090,1.004640,0.040745
1899.000000,2,0.858732,1.058743,1.021151,0.041880
1899.250000,2,0.865951,1.062968,1.026452,0.041834
1899.500000,2,0.869960,1.067154,1.029884,0.041442
1899.750000,2,0.873536,1.064304,1.028518,0.040393
1900.000000,2,0.883563,1.079774,1.037529,0.039939
1900.250000,2,0.888600,1.070373,1.036418,0.038334
1900.500000,2,0.897956,1.079852,1.044830,0.037704
1900.750000,2,0.908731,1.086173,1.051336,0.037036
1901.000000,2,0.918491,1.096275,1.059520,0.036374
1901.250000,2,0.927169,1.099285,1.063862,0.035444
1901.500000,2,0.935834,1.108672,1.073030,0.035194
1901.750000,2,0.946959,1.115379,1.081295,0.034825
1902.000000,2,0.958612,1.127155,1.094117,0.034520
1902.250000,2,0.969654,1.134727,1.102628,0.034204
1902.500000,2,0.977154,1.143484,1.110535,0.033991
1902.750000,2,0.983138,1.142553,1.110760,0.032914
1903.000000,2,0.986966,1.144961,1.112208,0.032232
1903.250000,2,0.991387,1.141659,1.110564,0.030843
1903.500000,2,0.998378,1.145911,1.114361,0.029978
1903.750000,2,1.005656,1.145422,1.115499,0.028695
1904.000000,2,1.012426,1.150623,1.119351,0.027976
1904.250000,2,1.016162,1.147152,1.116953,0.026760
1904.500000,2,1.019750,1.146428,1.116924,0.026033
1904.750000,2,1.024522,1.143352,1.114940,0.024691
1905.000000,2,1.029655,1.147773,1.119245,0.024395
1905.250000,2,1.037155,1.149979,1.122483,0.023351
1905.500000,2,1.044406,1.157236,1.130117,0.023225
1905.750000,2,1.050176,1.160528,1.134588,0.022708
1906.000000,2,1.056040,1.169576,1.143121,0.022890
1906.250000,2,1.064104,1.176838,1.152957,0.023263
1906.500000,2,1.076561,1.198133,1.173736,0.024415
1906.750000,2,1.093892,1.222307,1.195621,0.026038
1907.000000,2,1.108171,1.237963,1.212063,0.025994
1907.250000,2,1.110122,1.227830,1.202723,0.024360
1907.500000,2,1.103917,1.207906,1.183379,0.021553
1907.750000,2,1.096352,1.185333,1.161056,0.019241
1908.000000,2,1.091654,1.172384,1.149407,0.017787
1908.250000,2,1.091552,1.165973,1.140989,0.016643
1908.500000,2,1.097554,1.165798,1.142789,0.016053
1908.750000,2,1.105681,1.169271,1.145419,0.015510
1909.000000,2,1.115449,1.174680,1.152329,0.015272
1909.250000,2,1.117771,1.178552,1.155286,0.014963
1909.500000,2,1.125494,1.183816,1.161723,0.014709
1909.750000,2,1.129287,1.187343,1.163229,0.014345
1910.000000,2,1.133912,1.192171,1.169179,0.014162
1910.250000,2,1.138766,1.195312,1.170655,0.014309
1910.500000,2,1.140258,1.196013,1.172783,0.013741
1910.750000,2,1.136265,1.192405,1.168917,0.014275
1911.000000,2,1.141569,1.187912,1.167039,0.013389
1911.250000,2,1.126595,1.184782,1.163135,0.015160
1911.500000,2,1.141963,1.188763,1.165809,0.013910
1911.750000,2,1.133161,1.195576,1.166975,0.015411
1912.000000,2,1.144462,1.204957,1.171790,0.014557
1912.250000,2,1.136007,1.208858,1.169908,0.016526
1912.500000,2,1.133972,1.210270,1.167813,0.017559
1912.750000,2,1.120899,1.209006,1.160051,0.019726
1913.000000,2,1.119568,1.207110,1.156080,0.020935
1913.250000,2,1.108764,1.209954,1.150933,0.022666
1913.500000,2,1.113873,1.215975,1.151350,0.023895
1913.750000,2,1.104937,1.222744,1.149468,0.025501
1914.000000,2,1.113182,1.229800,1.151717,0.026494
1914.250000,2,1.107418,1.238568,1.152475,0.028165
1914.500000,2,1.121690,1.251811,1.160612,0.029331
1914.750000,2,1.123129,1.269807,1.170574,0.030712
1915.000000,2,1.149358,1.292114,1.188741,0.031861
1915.250000,2,1.154692,1.318711,1.206372,0.033487
1915.500000,2,1.182267,1.342025,1.226614,0.034060
1915.750000,2,1.185602,1.363406,1.237593,0.036833
1916.000000,2,1.209721,1.381153,1.252924,0.037544
1916.250000,2,1.211931,1.399363,1.264149,0.039501
1916.500000,2,1.234603,1.419052,1.280313,0.040481
1916.750000,2,1.239204,1.439083,1.293165,0.042223
1917.000000,2,1.258610,1.457329,1.306050,0.043558
1917.250000,2,1.255237,1.472200,1.311202,0.045752
1917.500000,2,1.267330,1.483177,1.316783,0.046825
1917.750000,2,1.260912,1.496550,1.319097,0.049010
1918.000000,2,1.273967,1.509950,1.326702,0.050424
1918.250000,2,1.273951,1.526514,1.333992,0.052642
1918.500000,2,1.288876,1.542651,1.345113,0.053882
1918.750000,2,1.293447,1.554766,1.350482,0.055719
1919.000000,2,1.294407,1.560500,1.357365,0.056549
1919.250000,2,1.291219,1.563006,1.378487,0.069748
1919.500000,2,1.276977,1.551150,1.372896,0.076474
1919.750000,2,1.244434,1.523517,1.346072,0.079533
1920.000000,2,1.207897,1.476473,1.303400,0.078536
1920.250000,2,1.137717,1.409989,1.238015,0.075716
1920.500000,2,1.075178,1.330770,1.164947,0.068905
1920.750000,2,0.987748,1.257156,1.073822,0.058615
1921.000000,2,0.922171,1.982679,1.127028,0.262689
1921.250000,2,0.841074,2.135096,1.105810,0.329703
1921.500000,2,0.775785,1.738985,1.005916,0.252024
1921.750000,2,0.684944,1.147345,0.809771,0.119690
1922.000000,2,0.615292,1.018150,0.702109,0.089794
1922.250000,2,0.541686,0.867714,0.583044,0.055881
1922.500000,2,0.472684,0.724902,0.517093,0.048313
1922.750000,2,0.424470,1.792296,0.650291,0.313649
1923.000000,2,0.371241,1.367845,0.548800,0.226227
1923.250000,2,0.337770,1.105839,0.483633,0.171579
1923.500000,2,0.300214,0.570105,0.355445,0.060661
1923.750000,2,0.283221,0.454739,0.316868,0.038870
1924.000000,3,0.241486,0.381760,0.279496,0.025817
1924.250000,3,0.241840,0.413913,0.284365,0.030584
1924.500000,3,0.254703,0.409797,0.289949,0.028433
1924.750000,3,0.258780,0.436627,0.300431,0.032075
1925.000000,3,0.274015,0.427816,0.310546,0.028140
1925.250000,3,0.277851,0.441838,0.323601,0.028536
1925.500000,3,0.294634,0.430456,0.340274,0.024622
1925.750000,3,0.303405,0.448979,0.362257,0.026266
1926.000000,3,0.326390,0.480623,0.396822,0.028110
1926.250000,3,0.349920,0.649177,0.453524,0.058514
1926.500000,3,0.377711,0.740682,0.501838,0.069030
1926.750000,3,0.407799,1.119998,0.584725,0.141399
1927.000000,3,0.435480,0.750304,0.575327,0.060144
1927.250000,3,0.462477,0.748690,0.603914,0.056965
1927.500000,3,0.489139,0.688233,0.622639,0.041254
1927.750000,3,0.525519,0.725384,0.658352,0.043269
1928.000000,3,0.610084,0.832951,0.735313,0.051142
1928.250000,3,0.625035,0.876935,0.768199,0.058289
1928.500000,3,0.666242,1.063397,0.833848,0.088819
1928.750000,3,0.656215,0.888814,0.795723,0.055330
1929.000000,3,0.673717,0.871198,0.798324,0.048049
1929.250000,3,0.652805,0.859982,0.783250,0.047930
1929.500000,3,0.673573,0.847340,0.788379,0.044342
1929.750000,3,0.647345,0.891030,0.798349,0.055353
1930.000000,3,0.652117,0.938624,0.817205,0.061855
1930.250000,3,0.656915,0.935809,0.821628,0.062812
1930.500000,3,0.662594,0.950301,0.849261,0.057047
1930.750000,3,0.671934,1.134670,0.870905,0.077965
1931.000000,3,0.682968,1.148425,0.878645,0.079668
1931.250000,3,0.690794,1.139045,0.879817,0.077451
1931.500000,3,0.706894,1.182098,0.874889,0.077795
1931.750000,3,0.782393,1.208069,0.888597,0.076810
1932.000000,3,0.821034,1.234021,0.913816,0.075661
1932.250000,3,0.814533,1.198921,0.927435,0.073394
1932.500000,3,0.836742,1.158240,0.939080,0.068492
1932.750000,3,0.840873,1.133990,0.946315,0.065917
1933.000000,3,0.857408,1.125262,0.956010,0.061948
1933.250000,3,0.837122,1.149762,0.957957,0.061256
1933.500000,3,0.846086,1.186843,0.966877,0.062303
1933.750000,3,0.851183,1.222906,0.971932,0.063832
1934.000000,3,0.884896,1.242356,0.987784,0.063236
1934.250000,3,0.901478,1.271698,1.005610,0.063166
1934.500000,3,0.943658,1.288037,1.038139,0.061873
1934.750000,3,0.975095,1.309514,1.069944,0.062578
1935.000000,3,1.022797,1.330494,1.103262,0.059319
1935.250000,3,1.049554,1.348221,1.130324,0.060739
1935.500000,3,1.069689,1.303517,1.138254,0.048535
1935.750000,3,1.066933,1.321318,1.128776,0.041477
1936.000000,3,1.029786,1.347647,1.123207,0.046382
1936.250000,3,1.005219,1.360438,1.114890,0.051375
1936.500000,3,0.992936,1.353514,1.106965,0.052401
1936.750000,3,0.983719,1.400783,1.093617,0.059051
1937.000000,3,0.977652,1.446270,1.090999,0.066988
1937.250000,3,0.981202,1.494976,1.086040,0.073173
1937.500000,3,0.985480,1.518510,1.092357,0.076087
1937.750000,3,0.995632,1.498460,1.096367,0.073187
1938.000000,3,1.008962,1.453429,1.107359,0.064395
1938.250000,3,1.016797,1.433835,1.114311,0.062773
1938.500000,3,1.026712,1.466676,1.123897,0.065464
1938.750000,3,1.037205,1.532504,1.128330,0.074217
1939.000000,3,1.051412,1.558342,1.138236,0.076132
1939.250000,3,1.061498,1.569119,1.146408,0.076786
1939.500000,3,1.075467,2.398142,1.270869,0.227835
1939.750000,3,1.092615,1.552386,1.183626,0.072542
1940.000000,3,1.039318,1.251851,1.165110,0.048717
1940.250000,3,0.980189,1.242181,1.155989,0.063507
1940.500000,3,1.012296,1.268295,1.178723,0.061606
1940.750000,3,1.044625,1.309369,1.214510,0.057100
1941.000000,3,1.051085,1.611641,1.255297,0.081317
1941.250000,3,1.045292,1.724934,1.282715,0.095114
1941.500000,3,1.065683,1.611631,1.296712,0.078247
1941.750000,3,1.066240,1.522397,1.308511,0.070610
1942.000000,3,1.099570,1.507801,1.327411,0.068635
1942.250000,3,1.103045,1.496579,1.340243,0.068007
1942.500000,3,1.125429,1.564964,1.360043,0.071531
1942.750000,3,1.121926,1.591364,1.370580,0.077562
1943.000000,3,1.139564,1.583159,1.382564,0.078673
1943.250000,3,1.114029,1.631076,1.375817,0.086148
1943.500000,3,1.099329,1.709706,1.352447,0.092003
1943.750000,3,1.059955,1.686147,1.314050,0.092521
1944.000000,3,1.053542,1.678637,1.288534,0.093348
1944.250000,3,1.028423,1.673410,1.267332,0.095667
1944.500000,3,1.030203,1.552296,1.243729,0.079370
1944.750000,3,1.064064,1.463089,1.237581,0.075533
1945.000000,3,1.006393,1.239009,1.177009,0.053336
1945.250000,3,0.988698,1.231699,1.155965,0.057490
1945.500000,3,0.998225,1.231717,1.160937,0.049085
1945.750000,3,1.107418,1.553651,1.223599,0.080212
1946.000000,3,1.123002,1.772846,1.242842,0.117868
1946.250000,3,1.153127,2.003867,1.265247,0.162668
1946.500000,3,1.137875,2.053598,1.270565,0.177560
1946.750000,3,1.147404,2.277757,1.268802,0.196961
1947.000000,3,1.019011,1.270562,1.182170,0.048217
1947.250000,3,1.015503,1.274973,1.172365,0.058577
1947.500000,3,1.009340,1.278018,1.174932,0.057932
1947.750000,3,1.013668,1.282519,1.174102,0.059527
1948.000000,3,1.023487,1.288148,1.187801,0.050421
1948.250000,3,1.152174,2.128928,1.298774,0.175566
1948.500000,3,1.175722,2.071153,1.313808,0.184655
1948.750000,3,1.177773,1.961101,1.325730,0.149622
1949.000000,3,1.198355,1.954001,1.338824,0.161440
1949.250000,3,1.197746,2.012988,1.343457,0.146101
1949.500000,3,1.087521,1.397846,1.268801,0.058407
1949.750000,3,1.092618,1.419888,1.275317,0.070248
1950.000000,3,1.105145,1.441699,1.296180,0.071035
1950.250000,3,1.142829,1.466912,1.321066,0.064704
1950.500000,3,1.166597,1.499797,1.356899,0.060127
1950.750000,3,1.194651,1.540561,1.389590,0.067053
1951.000000,3,1.231355,1.587742,1.436059,0.065205
1951.250000,3,1.269440,1.633757,1.473339,0.069118
1951.500000,3,1.270409,1.653712,1.495160,0.073060
1951.750000,3,1.260779,1.627192,1.475073,0.077741
1952.000000,3,1.198381,1.551686,1.421559,0.069035
1952.250000,3,1.130605,1.444232,1.330073,0.059613
1952.500000,3,1.034619,1.319057,1.219179,0.051784
1952.750000,3,0.945910,1.192806,1.098506,0.047418
1953.000000,3,0.841721,1.068984,0.988306,0.044628
1953.250000,3,0.758337,0.954845,0.882198,0.043337
1953.500000,3,0.669986,0.850553,0.789651,0.038366
1953.750000,3,0.595343,0.756327,0.697121,0.034984
1954.000000,3,0.531873,0.685216,0.620863,0.029309
1954.250000,3,0.473108,0.615015,0.544387,0.026620
1954.500000,3,0.431244,0.561145,0.483943,0.023420
1954.750000,3,0.399549,1.010390,0.465571,0.109185
1955.000000,3,0.357691,0.810811,0.409750,0.084165
1955.250000,3,0.316261,0.707461,0.372945,0.077892
1955.500000,3,0.290235,0.467753,0.323170,0.038762
1955.750000,3,0.257709,0.445587,0.301080,0.035597
1956.000000,4,0.050143,0.451760,0.272829,0.066439
1956.250000,4,0.181964,0.464642,0.323671,0.047990
1956.500000,4,0.053062,0.431478,0.269950,0.062117
1956.750000,4,0.179517,0.371244,0.311705,0.034196
1957.000000,4,0.042900,0.321765,0.257878,0.051968
1957.250000,4,0.176517,0.427552,0.317505,0.037299
1957.500000,4,0.085167,0.327959,0.266277,0.047059
1957.750000,4,0.179513,0.436500,0.320519,0.038753
1958.000000,4,0.070301,0.355218,0.263455,0.052570
1958.250000,4,0.185732,0.418553,0.325706,0.043342
1958.500000,4,0.078850,0.402620,0.288502,0.057245
1958.750000,4,0.201236,0.449604,0.354998,0.047799
1959.000000,4,0.105130,0.462972,0.321344,0.064485
1959.250000,4,0.217538,0.515348,0.392953,0.056153
1959.500000,4,0.131180,0.530726,0.362183,0.073245
1959.750000,4,0.241930,0.583815,0.437201,0.064467
1960.000000,4,0.159430,0.600329,0.407902,0.081926
1960.250000,4,0.265005,0.653362,0.485866,0.073036
1960.500000,4,0.200250,0.670907,0.460424,0.089476
1960.750000,4,0.290184,0.725722,0.542244,0.080186
1961.000000,4,0.263213,0.746093,0.521128,0.096760
1961.250000,4,0.320797,0.808535,0.609745,0.090308
1961.500000,4,0.322068,0.843293,0.603493,0.107671
1961.750000,4,0.364195,0.924371,0.709754,0.106468
1962.000000,4,0.366225,0.965635,0.713061,0.123826
1962.250000,4,0.402826,1.018520,0.798785,0.120170
1962.500000,4,0.391354,1.006030,0.757562,0.128030
1962.750000,4,0.412216,1.012731,0.798834,0.116686
1963.000000,4,0.384219,0.971386,0.727884,0.121404
1963.250000,4,0.397424,0.963242,0.755522,0.106475
1963.500000,4,0.374507,0.918255,0.681269,0.111680
1963.750000,4,0.391309,0.914675,0.712474,0.095452
1964.000000,4,0.370255,0.875974,0.643408,0.104446
1964.250000,4,0.393493,0.875401,0.679514,0.087122
1964.500000,4,0.327264,0.841039,0.613751,0.100279
1964.750000,4,0.412096,0.850381,0.660782,0.080437
1965.000000,4,0.314663,0.829854,0.614744,0.091714
1965.250000,4,0.564327,1.638029,0.818269,0.210775
1965.500000,4,0.540499,2.840202,0.926214,0.478659
1965.750000,4,0.624962,2.969033,0.991431,0.463028
1966.000000,4,0.562662,3.028431,0.958357,0.491875
1966.250000,4,0.629503,3.216490,1.030992,0.504648
1966.500000,4,0.562012,3.468114,1.009444,0.576542
1966.750000,4,0.637706,3.707018,1.079783,0.597187
1967.000000,4,0.581083,3.806217,1.057145,0.652119
1967.250000,4,0.661798,4.060963,1.139545,0.690084
1967.500000,4,0.592705,3.910737,1.071524,0.675331
1967.750000,4,0.702107,4.408373,1.182109,0.759870
1968.000000,4,0.571717,4.389699,1.113873,0.743950
1968.250000,4,0.755159,4.420400,1.158120,0.708126
1968.500000,4,0.560113,4.561174,1.113794,0.732737
1968.750000,4,0.777425,4.726636,1.194007,0.749022
1969.000000,4,0.530494,4.773787,1.159035,0.780868
1969.250000,4,0.793787,4.774516,1.225775,0.777008
1969.500000,4,0.518512,4.969330,1.197838,0.851307
1969.750000,4,0.781021,2.974427,1.088090,0.444150
1970.000000,4,0.436074,1.012531,0.821922,0.101741
1970.250000,4,0.571554,1.037713,0.893148,0.083517
1970.500000,4,0.479267,1.310684,0.892029,0.141291
1970.750000,4,0.535667,1.843842,1.031336,0.204151
1971.000000,4,0.516891,2.362921,1.025259,0.297509
1971.250000,4,0.544566,2.305264,1.087485,0.275818
1971.500000,4,0.549573,2.564911,1.089062,0.321898
1971.750000,4,0.582047,2.501956,1.149482,0.305840
1972.000000,4,0.535299,2.592227,1.093383,0.341641
1972.250000,4,0.575975,2.392007,1.165870,0.304728
1972.500000,4,0.486058,2.427544,1.124059,0.328988
1972.750000,4,0.624383,2.674333,1.232735,0.344069
1973.000000,4,0.924963,6.485099,2.019872,1.322153
1973.250000,4,0.629699,2.631001,1.296773,0.364592
1973.500000,4,0.504505,2.602396,1.234735,0.396756
1973.750000,4,0.616495,2.608344,1.303800,0.375692
1974.000000,4,0.591890,2.466822,1.254281,0.376835
1974.250000,4,0.630810,2.282193,1.294851,0.306008
1974.500000,4,0.594958,1.596266,1.186186,0.194587
1974.750000,4,0.614496,1.368296,1.236944,0.154514
1975.000000,4,0.641053,1.495896,1.296346,0.190654
1975.250000,4,0.742027,1.791909,1.559732,0.215889
1975.500000,4,0.828174,2.089859,1.772402,0.278077
1975.750000,4,0.929925,2.376886,2.035569,0.303038
1976.000000,4,0.948841,2.442357,2.065097,0.331967
1976.250000,4,0.915690,2.284025,1.972830,0.284639
1976.500000,4,0.797379,1.920462,1.654944,0.251484
1976.750000,4,0.744827,1.717752,1.520813,0.196272
1977.000000,4,0.682454,1.541478,1.351639,0.197066
1977.250000,4,0.677990,1.494219,1.342206,0.165920
1977.500000,4,0.644037,1.409571,1.249126,0.178253
1977.750000,4,0.656559,1.418500,1.279587,0.155849
1978.000000,4,0.633676,1.375020,1.212272,0.171637
1978.250000,4,0.653365,1.409746,1.261299,0.151538
1978.500000,4,0.634034,1.376634,1.203662,0.171090
1978.750000,4,0.654418,1.416229,1.258973,0.149463
1979.000000,4,0.624024,1.383176,1.199607,0.173269
1979.250000,4,0.656622,1.418908,1.255312,0.148303
1979.500000,4,0.608535,1.385477,1.195542,0.174750
1979.750000,4,0.661482,1.425590,1.260317,0.148275
1980.000000,4,0.632747,1.397019,1.203240,0.174396
1980.250000,4,0.667151,1.442092,1.271042,0.152280
1980.500000,4,0.653071,1.416558,1.217056,0.172867
1980.750000,4,0.676632,1.460057,1.285591,0.156106
1981.000000,4,0.659646,1.434205,1.227075,0.175179
1981.250000,4,0.683962,1.483311,1.299489,0.158925
1981.500000,4,0.664324,1.463403,1.245826,0.183778
1981.750000,4,0.699241,1.515905,1.330600,0.156676
1982.000000,4,0.564967,1.492483,1.264747,0.197422
1982.250000,4,0.708157,1.537595,1.357574,0.155446
1982.500000,4,0.655098,1.638275,1.308594,0.198303
1982.750000,4,0.731372,2.741734,1.502893,0.298120
1983.000000,4,1.216060,26.700616,4.484460,4.578856
1983.250000,4,0.738052,3.873350,1.620815,0.483792
1983.500000,4,0.685450,1.912582,1.403657,0.212028
1983.750000,4,0.673570,2.559695,1.393732,0.278529
1984.000000,4,0.629027,1.591320,1.240739,0.168052
1984.250000,4,0.622057,1.952528,1.252455,0.203718
1984.500000,4,0.574958,1.491746,1.128954,0.154078
