# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.288367,18.074987,17.624227,0.175293
1860.250000,1,1.088983,1.126913,1.105323,0.009197
1860.500000,1,0.676788,0.698557,0.687698,0.005080
1860.750000,1,1.086606,1.117950,1.100056,0.007830
1861.000000,1,0.736005,0.757200,0.745814,0.005085
1861.250000,1,1.098269,1.123071,1.109765,0.006715
1861.500000,1,0.807134,0.825830,0.815610,0.004793
1861.750000,1,1.120192,1.139766,1.129116,0.005776
1862.000000,1,0.885533,0.903379,0.893491,0.004623
1862.250000,1,1.147314,1.166328,1.155912,0.005142
1862.500000,1,0.962625,0.982190,0.971816,0.004592
1862.750000,1,1.173423,1.195273,1.185134,0.004807
1863.000000,1,1.031799,1.054895,1.045741,0.004914
1863.250000,1,1.201200,1.226495,1.216433,0.004926
1863.500000,1,1.095155,1.119734,1.111794,0.005186
1863.750000,1,1.226740,1.252201,1.243964,0.004937
1864.000000,1,1.146844,1.172360,1.164416,0.005053
1864.250000,1,1.248105,1.274085,1.267525,0.005243
1864.500000,1,1.177918,1.203573,1.197185,0.005340
1864.750000,1,1.259841,1.286131,1.280183,0.005780
1865.000000,1,1.191671,1.217529,1.210795,0.006105
1865.250000,1,1.262478,1.291142,1.283607,0.006418
1865.500000,1,1.186687,1.216773,1.206811,0.007206
1865.750000,1,1.255497,1.285107,1.275685,0.006994
1866.000000,1,1.161588,1.196371,1.182899,0.008232
1866.250000,1,1.234771,1.264456,1.254376,0.007107
1866.500000,1,1.120852,1.158818,1.143235,0.008678
1866.750000,1,1.204666,1.232740,1.222643,0.006751
1867.000000,1,1.070697,1.109166,1.092656,0.008597
1867.250000,1,1.164633,1.191131,1.180921,0.006400
1867.500000,1,1.011904,1.049332,1.032132,0.008110
1867.750000,1,1.114682,1.137263,1.128048,0.005531
1868.000000,1,0.947822,0.981533,0.965577,0.007345
1868.250000,1,1.057266,1.078752,1.069736,0.005064
1868.500000,1,0.884058,0.913824,0.899189,0.006507
1868.750000,1,0.997771,1.016721,1.008694,0.004266
1869.000000,1,0.822033,0.846474,0.834183,0.005306
1869.250000,1,0.933783,0.949671,0.942377,0.003635
1869.500000,1,0.760344,0.780153,0.769380,0.004363
1869.750000,1,0.869400,0.883572,0.876584,0.003275
1870.000000,1,0.705621,0.719862,0.711946,0.003669
1870.250000,1,0.810797,0.823150,0.816960,0.003331
1870.500000,1,0.656859,0.672347,0.663384,0.003626
1870.750000,1,0.754763,0.771221,0.762501,0.003675
1871.000000,1,0.610146,0.627531,0.617023,0.003359
1871.250000,1,0.700355,0.719182,0.707954,0.003757
1871.500000,1,0.564788,0.587124,0.572536,0.004089
1871.750000,1,0.650626,0.674526,0.658985,0.004529
1872.000000,1,0.524545,0.550107,0.532138,0.004817
1872.250000,1,0.607694,0.633427,0.615469,0.005063
1872.500000,1,0.484642,0.512290,0.493114,0.005249
1872.750000,1,0.568144,0.595817,0.576052,0.005230
1873.000000,1,0.448440,0.477449,0.456314,0.005388
1873.250000,1,0.534586,0.562354,0.541865,0.005122
1873.500000,1,0.414060,0.444434,0.422515,0.005601
1873.750000,1,0.506929,0.535192,0.513655,0.005341
1874.000000,1,0.383842,0.416405,0.393025,0.006001
1874.250000,1,0.485358,0.515690,0.492298,0.005770
1874.500000,1,0.359554,0.394998,0.369422,0.006425
1874.750000,1,0.470560,0.503858,0.477959,0.006432
1875.000000,1,0.341626,0.381409,0.352531,0.007149
1875.250000,1,0.461644,0.499384,0.470148,0.007276
1875.500000,1,0.331038,0.373716,0.342303,0.007778
1875.750000,1,0.458146,0.498574,0.467242,0.007825
1876.000000,1,0.345010,0.432081,0.383307,0.021072
1876.250000,1,0.459235,0.499883,0.468527,0.007788
1876.500000,1,0.329360,0.371506,0.340139,0.007752
1876.750000,1,0.464659,0.502878,0.473580,0.007182
1877.000000,1,0.338278,0.377093,0.348293,0.007053
1877.250000,1,0.475119,0.509151,0.483175,0.006337
1877.500000,1,0.354838,0.389052,0.363568,0.006243
1877.750000,1,0.490976,0.522242,0.498754,0.005738
1878.000000,1,0.378292,0.409501,0.386234,0.005743
1878.250000,1,0.513190,0.542201,0.520580,0.005333
1878.500000,1,0.408255,0.437407,0.415583,0.005368
1878.750000,1,0.541073,0.568951,0.548413,0.005120
1879.000000,1,0.442946,0.471203,0.450121,0.005237
1879.250000,1,0.573573,0.601088,0.581306,0.005199
1879.500000,1,0.480405,0.507747,0.488562,0.005188
1879.750000,1,0.611243,0.636553,0.618596,0.005000
1880.000000,1,0.522715,0.548201,0.530179,0.004842
1880.250000,1,0.652036,0.675245,0.659738,0.004431
1880.500000,1,0.565976,0.588408,0.573738,0.004198
1880.750000,1,0.698563,0.716680,0.705538,0.003512
1881.000000,1,0.614422,0.631932,0.621353,0.003705
1881.250000,1,0.750168,0.765519,0.756923,0.003255
1881.500000,1,0.663943,0.679194,0.670628,0.004083
1881.750000,1,0.803451,0.813234,0.808687,0.002713
1882.000000,1,0.712899,0.730255,0.721408,0.004162
1882.250000,1,0.861254,0.872183,0.866533,0.002705
1882.500000,1,0.769506,0.791113,0.779903,0.004624
1882.750000,1,0.924140,0.938405,0.931867,0.003331
1883.000000,1,0.831882,0.856378,0.844264,0.005271
1883.250000,1,0.988124,1.007246,0.999354,0.004272
1883.500000,1,0.892981,0.920898,0.907170,0.006147
1883.750000,1,1.049343,1.072836,1.063257,0.005316
1884.000000,1,0.954264,0.984617,0.970010,0.006756
1884.250000,1,1.111275,1.136796,1.126564,0.005940
1884.500000,1,1.014143,1.047205,1.031729,0.007395
1884.750000,1,1.167779,1.196550,1.184985,0.006909
1885.000000,1,1.067141,1.101043,1.086290,0.007889
1885.250000,1,1.214686,1.244055,1.232713,0.007218
1885.500000,1,1.110967,1.145008,1.130909,0.008070
1885.750000,1,1.250442,1.281040,1.270004,0.007454
1886.000000,1,1.145751,1.178106,1.165554,0.007877
1886.250000,1,1.275223,1.305230,1.295406,0.007159
1886.500000,1,1.166301,1.196241,1.186447,0.007152
1886.750000,1,1.283763,1.312180,1.304898,0.006354
1887.000000,1,1.171305,1.197221,1.190409,0.006307
1887.250000,1,1.279209,1.305304,1.299623,0.005551
1887.500000,1,1.161367,1.186318,1.180571,0.005645
1887.750000,1,1.261450,1.287823,1.280953,0.004981
1888.000000,1,1.138704,1.163172,1.156161,0.005272
1888.250000,1,1.229817,1.255678,1.247140,0.004778
1888.500000,1,1.099659,1.123949,1.116176,0.005286
1888.750000,1,1.189294,1.214552,1.204599,0.004876
1889.000000,1,1.053284,1.075636,1.067125,0.005111
1889.250000,1,1.142379,1.164052,1.154156,0.004862
1889.500000,1,1.004841,1.023793,1.013944,0.004464
1889.750000,1,1.093866,1.112530,1.102500,0.005096
1890.000000,1,0.951765,0.968893,0.959322,0.004595
1890.250000,1,1.042985,1.060862,1.050843,0.005387
1890.500000,1,0.899016,0.917074,0.906963,0.004940
1890.750000,1,0.996517,1.016018,1.005225,0.005777
1891.000000,1,0.854752,0.873517,0.863565,0.005392
1891.250000,1,0.959640,0.980475,0.968764,0.006281
1891.500000,1,0.822720,0.843057,0.831878,0.005535
1891.750000,1,0.936736,0.967612,0.947227,0.007216
1892.000000,2,0.169558,0.254701,0.213133,0.026480
1892.250000,2,0.167696,0.255721,0.212958,0.027014
1892.500000,2,0.172146,0.258241,0.216145,0.026715
1892.750000,2,0.173273,0.263418,0.219385,0.027690
1893.000000,2,0.181271,0.270746,0.226594,0.027867
1893.250000,2,0.186276,0.281373,0.234518,0.029341
1893.500000,2,0.198537,0.294540,0.247001,0.030129
1893.750000,2,0.207976,0.312225,0.260579,0.032352
1894.000000,2,0.224993,0.332773,0.278853,0.033860
1894.250000,2,0.239323,0.357487,0.298334,0.036837
1894.500000,2,0.261084,0.384725,0.322433,0.039103
1894.750000,2,0.278973,0.415719,0.347143,0.042854
1895.000000,2,0.303468,0.448046,0.375573,0.045787
1895.250000,2,0.323885,0.483500,0.403492,0.050009
1895.500000,2,0.349734,0.517557,0.433496,0.053163
1895.750000,2,0.369907,0.553375,0.461651,0.057560
1896.000000,2,0.395249,0.586812,0.490728,0.060661
1896.250000,2,0.414188,0.619657,0.517060,0.064829
1896.500000,2,0.437495,0.650316,0.543774,0.067562
1896.750000,2,0.454059,0.679967,0.567111,0.071182
1897.000000,2,0.474735,0.706037,0.590270,0.073524
1897.250000,2,0.488785,0.731653,0.610084,0.076705
1897.500000,2,0.506664,0.753970,0.629922,0.078597
1897.750000,2,0.518807,0.775320,0.646796,0.081262
1898.000000,2,0.534634,0.794920,0.664121,0.082896
1898.250000,2,0.544726,0.813494,0.678459,0.085232
1898.500000,2,0.559527,0.829564,0.693377,0.086263
1898.750000,2,0.568189,0.845593,0.705248,0.088141
1899.000000,2,0.580867,0.858621,0.717864,0.088901
1899.250000,2,0.588155,0.872629,0.728431,0.090559
1899.500000,2,0.601381,0.886270,0.741353,0.091277
1899.750000,2,0.609523,0.900362,0.751963,0.092935
1900.000000,2,0.631715,0.929537,0.777289,0.095556
1900.250000,2,0.631715,0.930010,0.776905,0.095486
1900.500000,2,0.642970,0.940792,0.787261,0.095720
1900.750000,2,0.650657,0.953389,0.797008,0.097112
1901.000000,2,0.663452,0.964897,0.808374,0.097332
1901.250000,2,0.671012,0.977013,0.818043,0.098674
1901.500000,2,0.683805,0.988266,0.828878,0.098940
1901.750000,2,0.689744,0.999285,0.837111,0.099986
1902.000000,2,0.701116,1.008654,0.846413,0.099926
1902.250000,2,0.708461,1.016823,0.853602,0.100534
1902.500000,2,0.720482,1.026241,0.863402,0.100222
1902.750000,2,0.728831,1.037980,0.872751,0.101156
1903.000000,2,0.744065,1.050724,0.886085,0.101326
1903.250000,2,0.756445,1.067208,0.899512,0.102417
1903.500000,2,0.774996,1.082618,0.915742,0.102370
1903.750000,2,0.789820,1.098788,0.930582,0.102814
1904.000000,2,0.813190,1.113305,0.948447,0.100881
1904.250000,2,0.845256,1.129130,0.971863,0.095600
1904.500000,2,1.166755,1.388025,1.247805,0.060202
1904.750000,2,1.237673,1.742308,1.479294,0.161380
1905.000000,2,1.241930,1.785308,1.502735,0.168867
1905.250000,2,1.249436,1.843587,1.528677,0.177466
1905.500000,2,1.257910,1.904875,1.551764,0.187219
1905.750000,2,1.271700,1.940712,1.558651,0.191586
1906.000000,2,1.265364,1.958461,1.561915,0.190976
1906.250000,2,1.263752,1.990870,1.565250,0.193149
1906.500000,2,1.261004,2.020382,1.576667,0.197011
1906.750000,2,1.267624,2.033491,1.583887,0.196235
1907.000000,2,1.270291,2.059575,1.590905,0.199422
1907.250000,2,1.276424,2.084741,1.595766,0.201410
1907.500000,2,1.273585,2.086792,1.598697,0.202277
1907.750000,2,1.270960,2.096105,1.607401,0.206398
1908.000000,2,1.274467,2.103593,1.618048,0.209345
1908.250000,2,1.268081,2.065349,1.613912,0.203871
1908.500000,2,1.275917,2.094361,1.629666,0.213462
1908.750000,2,1.291175,2.134431,1.663924,0.228433
1909.000000,2,1.289918,2.044100,1.628594,0.210052
1909.250000,2,1.298292,2.108449,1.662135,0.227754
1909.500000,2,1.296761,2.072683,1.642150,0.217222
1909.750000,2,1.308794,2.064737,1.637253,0.211623
1910.000000,2,1.330226,2.068889,1.655228,0.215875
1910.250000,2,1.337931,2.056168,1.656594,0.218757
1910.500000,2,1.341426,2.034031,1.652240,0.216734
1910.750000,2,1.340298,2.009691,1.651177,0.216152
1911.000000,2,1.336822,2.004591,1.666936,0.218202
1911.250000,2,1.339264,2.012710,1.663962,0.216484
1911.500000,2,1.330050,2.016157,1.635748,0.209593
1911.750000,2,1.350557,2.424588,1.866202,0.323533
1912.000000,2,1.369869,2.634638,1.975733,0.377450
1912.250000,2,1.370502,2.753521,2.020536,0.405170
1912.500000,2,1.353672,2.816055,2.039134,0.423830
1912.750000,2,1.345523,2.866539,2.043683,0.430328
1913.000000,2,1.359962,2.924514,2.061339,0.443341
1913.250000,2,1.376812,2.916974,2.037682,0.433581
1913.500000,2,1.320685,2.064471,1.617420,0.196091
1913.750000,2,0.952443,1.291925,1.121694,0.101535
1914.000000,2,0.919539,1.289837,1.099562,0.115670
1914.250000,2,0.904264,1.291367,1.091754,0.121941
1914.500000,2,0.898288,1.292949,1.089546,0.124622
1914.750000,2,0.890696,1.294814,1.087523,0.127429
1915.000000,2,0.889086,1.296122,1.088287,0.128772
1915.250000,2,0.884111,1.299701,1.088030,0.130933
1915.500000,2,0.882682,1.303036,1.089999,0.131988
1915.750000,2,0.879140,1.306503,1.090466,0.133868
1916.000000,2,0.880105,1.309058,1.093561,0.134531
1916.250000,2,0.876612,1.314320,1.095145,0.136445
1916.500000,2,0.878131,1.318253,1.098999,0.137252
1916.750000,2,0.876097,1.322106,1.100628,0.138884
1917.000000,2,0.876653,1.323616,1.102494,0.139160
1917.250000,2,0.871724,1.323768,1.100566,0.140198
1917.500000,2,0.868962,1.320554,1.098587,0.139945
1917.750000,2,0.863134,1.316874,1.093419,0.140619
1918.000000,2,0.859026,1.310923,1.089761,0.139968
1918.250000,2,0.851476,1.304922,1.083759,0.140258
1918.500000,2,0.846059,1.297116,1.077815,0.139541
1918.750000,2,0.835706,1.286744,1.067154,0.139261
1919.000000,2,0.824670,1.269916,1.053739,0.137314
1919.250000,2,0.806443,1.246781,1.033231,0.135624
1919.500000,2,0.787116,1.216225,1.008651,0.132138
1919.750000,2,0.760575,1.177691,0.976016,0.128552
1920.000000,2,0.731430,1.132060,0.938808,0.123341
1920.250000,2,0.694435,1.078106,0.892941,0.118048
1920.500000,2,0.656534,1.016235,0.842843,0.110809
1920.750000,2,0.611304,0.948839,0.786173,0.103969
1921.000000,2,0.567479,0.877460,0.728159,0.095637
1921.250000,2,0.517839,0.804753,0.666565,0.088149
1921.500000,2,0.472887,0.730606,0.606366,0.079520
1921.750000,2,0.423725,0.657372,0.544665,0.071768
1922.000000,2,0.379853,0.585491,0.486209,0.063374
1922.250000,2,0.333715,0.517450,0.428861,0.056221
1922.500000,2,0.296003,0.453725,0.377532,0.048699
1922.750000,2,0.258277,0.398334,0.330487,0.042858
1923.000000,2,0.230568,0.350346,0.292265,0.037079
1923.250000,2,0.204064,0.313175,0.260221,0.033396
1923.500000,2,0.188854,0.285089,0.238236,0.029776
1923.750000,2,0.175740,0.268522,0.223462,0.028414
1924.000000,3,0.219868,0.266218,0.255499,0.012378
1924.250000,3,0.221851,0.268893,0.258152,0.012597
1924.500000,3,0.228668,0.277031,0.266008,0.013005
1924.750000,3,0.239737,0.291343,0.279510,0.013800
1925.000000,3,0.255343,0.310904,0.298253,0.014912
1925.250000,3,0.275663,0.336510,0.322557,0.016313
1925.500000,3,0.300023,0.367443,0.351855,0.018053
1925.750000,3,0.328527,0.403314,0.385974,0.020020
1926.000000,3,0.360243,0.443300,0.424080,0.022261
1926.250000,3,0.394888,0.487195,0.465947,0.024708
1926.500000,3,0.431687,0.533724,0.510392,0.027295
1926.750000,3,0.470601,0.582566,0.556686,0.029981
1927.000000,3,0.509416,0.630637,0.602887,0.032563
1927.250000,3,0.547328,0.678320,0.648344,0.035086
1927.500000,3,0.583490,0.723286,0.691560,0.037557
1927.750000,3,0.618067,0.767179,0.732925,0.039806
1928.000000,3,0.651245,0.808499,0.772286,0.042028
1928.250000,3,0.682630,0.847414,0.809741,0.044073
1928.500000,3,0.711648,0.883709,0.844406,0.045856
1928.750000,3,0.738893,0.916184,0.875920,0.047621
1929.000000,3,0.762825,0.945279,0.903845,0.048998
1929.250000,3,0.781609,0.968488,0.926477,0.050136
1929.500000,3,0.798228,0.989375,0.945938,0.051082
1929.750000,3,0.812833,1.006164,0.962833,0.051796
1930.000000,3,0.824992,1.020422,0.976930,0.052514
1930.250000,3,0.835492,1.033164,0.988986,0.052857
1930.500000,3,0.844828,1.042863,0.998837,0.053186
1930.750000,3,0.852229,1.051666,1.007424,0.053421
1931.000000,3,0.858816,1.058490,1.014620,0.053535
1931.250000,3,0.864842,1.065865,1.021702,0.053640
1931.500000,3,0.871626,1.072325,1.028488,0.053854
1931.750000,3,0.877665,1.078972,1.035554,0.054006
1932.000000,3,0.884451,1.086478,1.042306,0.054389
1932.250000,3,0.889432,1.095729,1.047990,0.054660
1932.500000,3,0.894022,1.101530,1.052123,0.054468
1932.750000,3,0.898212,1.106873,1.056458,0.054447
1933.000000,3,0.905444,1.111658,1.061486,0.053708
1933.250000,3,0.920811,1.117081,1.068849,0.051348
1933.500000,3,0.937990,1.123281,1.077184,0.048610
1933.750000,3,0.956795,1.129282,1.085989,0.045666
1934.000000,3,0.976836,1.136100,1.095325,0.042584
1934.250000,3,0.998412,1.145391,1.105755,0.039608
1934.500000,3,1.019299,1.151222,1.116532,0.036073
1934.750000,3,1.038311,1.160334,1.127953,0.033070
1935.000000,3,1.059215,1.168258,1.138774,0.029653
1935.250000,3,1.077882,1.174937,1.148305,0.026124
1935.500000,3,1.095562,1.174947,1.155509,0.022282
1935.750000,3,1.111268,1.176918,1.161284,0.018648
1936.000000,3,1.123322,1.181484,1.167448,0.015381
1936.250000,3,1.137343,1.187956,1.175059,0.013151
1936.500000,3,1.151853,1.210604,1.184117,0.012200
1936.750000,3,1.167263,1.236872,1.193977,0.013036
1937.000000,3,1.177630,1.261333,1.203597,0.014807
1937.250000,3,1.186465,1.285699,1.212572,0.017518
1937.500000,3,1.192946,1.309585,1.220809,0.020885
1937.750000,3,1.201043,1.332771,1.228864,0.024559
1938.000000,3,1.209369,1.354745,1.237070,0.028111
1938.250000,3,1.217216,1.379801,1.245534,0.032350
1938.500000,3,1.225387,1.404073,1.253603,0.036762
1938.750000,3,1.229245,1.427228,1.260766,0.041285
1939.000000,3,1.232773,1.446997,1.266284,0.045471
1939.250000,3,1.234966,1.466599,1.271594,0.049842
1939.500000,3,1.237887,1.484518,1.277150,0.053826
1939.750000,3,1.243611,1.504758,1.284175,0.057837
1940.000000,3,1.262948,1.532635,1.305160,0.059860
1940.250000,3,1.251100,1.540304,1.298027,0.064934
1940.500000,3,1.252388,1.560481,1.303254,0.070460
1940.750000,3,1.253456,1.579508,1.308576,0.076023
1941.000000,3,1.254134,1.598420,1.313766,0.081611
1941.250000,3,1.255282,1.614856,1.319797,0.087060
1941.500000,3,1.257466,1.632734,1.326541,0.092566
1941.750000,3,1.259462,1.649974,1.332268,0.098196
1942.000000,3,1.257756,1.659922,1.335142,0.102620
1942.250000,3,1.255421,1.652576,1.332086,0.102150
1942.500000,3,1.252189,1.640936,1.327827,0.100259
1942.750000,3,1.250427,1.627990,1.325048,0.097811
1943.000000,3,1.252109,1.618074,1.324205,0.095296
1943.250000,3,1.254532,1.605306,1.325021,0.091986
1943.500000,3,1.256080,1.590939,1.324857,0.088870
1943.750000,3,1.256461,1.576718,1.323358,0.086223
1944.000000,3,1.255654,1.558558,1.320238,0.083102
1944.250000,3,1.253941,1.538852,1.315733,0.079235
1944.500000,3,1.250484,1.518770,1.310404,0.075844
1944.750000,3,1.247284,1.503601,1.304580,0.071977
1945.000000,3,1.242916,1.488564,1.298060,0.068680
1945.250000,3,1.237792,1.471646,1.289731,0.065082
1945.500000,3,1.229146,1.451962,1.279272,0.061488
1945.750000,3,1.225536,1.435227,1.272914,0.057851
1946.000000,3,1.212741,1.412280,1.258297,0.054666
1946.250000,3,1.208546,1.391193,1.250841,0.050389
1946.500000,3,1.207677,1.375241,1.246927,0.046746
1946.750000,3,1.209795,1.359432,1.245251,0.042260
1947.000000,3,1.210923,1.352681,1.243455,0.038506
1947.250000,3,1.211543,1.343034,1.240679,0.034839
1947.500000,3,1.210394,1.333357,1.236328,0.031886
1947.750000,3,1.208057,1.321440,1.231931,0.029500
1948.000000,3,1.207418,1.311519,1.228680,0.027306
1948.250000,3,1.194356,1.303516,1.226579,0.025649
1948.500000,3,1.177471,1.294427,1.224440,0.024281
1948.750000,3,1.160920,1.283635,1.221721,0.023359
1949.000000,3,1.144181,1.271727,1.217140,0.023196
1949.250000,3,1.124046,1.257240,1.209612,0.022956
1949.500000,3,1.099377,1.242982,1.198172,0.023039
1949.750000,3,1.072889,1.226110,1.184998,0.025201
1950.000000,3,1.044834,1.205719,1.169695,0.028917
1950.250000,3,1.015605,1.182895,1.151108,0.033637
1950.500000,3,0.981037,1.152583,1.127070,0.039232
1950.750000,3,0.945063,1.128442,1.098484,0.044591
1951.000000,3,0.908228,1.100034,1.065975,0.049043
1951.250000,3,0.879256,1.069341,1.034312,0.049288
1951.500000,3,0.850279,1.036797,1.001269,0.048127
1951.750000,3,0.820160,1.000512,0.965952,0.046684
1952.000000,3,0.786072,0.960401,0.926548,0.045189
1952.250000,3,0.747911,0.915587,0.882092,0.043422
1952.500000,3,0.706214,0.864266,0.832700,0.041211
1952.750000,3,0.660833,0.809593,0.779627,0.038708
1953.000000,3,0.613666,0.752059,0.723721,0.036115
1953.250000,3,0.565839,0.693420,0.666848,0.033303
1953.500000,3,0.517272,0.634164,0.609226,0.030444
1953.750000,3,0.469029,0.574813,0.552147,0.027631
1954.000000,3,0.422314,0.516816,0.496529,0.024756
1954.250000,3,0.378327,0.462651,0.444249,0.022088
1954.500000,3,0.338496,0.412760,0.396568,0.019578
1954.750000,3,0.303637,0.370199,0.355393,0.017561
1955.000000,3,0.274720,0.333990,0.320819,0.015686
1955.250000,3,0.251994,0.305807,0.293768,0.014248
1955.500000,3,0.235529,0.285182,0.273960,0.013188
1955.750000,3,0.225285,0.272588,0.261969,0.012609
1956.000000,4,0.295843,0.300508,0.299439,0.001031
1956.250000,4,0.299526,0.304009,0.303134,0.001039
1956.500000,4,0.310428,0.315300,0.314225,0.001077
1956.750000,4,0.328275,0.333860,0.332594,0.001229
1957.000000,4,0.353178,0.359198,0.357826,0.001308
1957.250000,4,0.384880,0.391668,0.389785,0.001420
1957.500000,4,0.422476,0.429607,0.427772,0.001512
1957.750000,4,0.465642,0.473418,0.471441,0.001677
1958.000000,4,0.513483,0.522773,0.520149,0.001945
1958.250000,4,0.565819,0.576147,0.573175,0.002268
1958.500000,4,0.620434,0.632185,0.629069,0.002607
1958.750000,4,0.677520,0.690386,0.686936,0.002810
1959.000000,4,0.735018,0.748302,0.744590,0.003148
1959.250000,4,0.788979,0.805218,0.800534,0.003652
1959.500000,4,0.840638,0.857621,0.853031,0.003909
1959.750000,4,0.887506,0.906084,0.900938,0.004237
1960.000000,4,0.929509,0.948676,0.943297,0.004511
1960.250000,4,0.964841,0.984939,0.979532,0.004837
1960.500000,4,0.994621,1.015290,1.009447,0.004837
1960.750000,4,1.019364,1.039607,1.034189,0.004989
1961.000000,4,1.039565,1.060925,1.055395,0.005144
1961.250000,4,1.057969,1.080316,1.073991,0.005335
1961.500000,4,1.075109,1.096654,1.090869,0.005401
1961.750000,4,1.090242,1.111807,1.105902,0.005549
1962.000000,4,1.102314,1.124851,1.118338,0.005810
1962.250000,4,1.111918,1.133464,1.127445,0.005631
1962.500000,4,1.122324,1.145824,1.138510,0.006025
1962.750000,4,1.118722,1.141520,1.135016,0.005878
1963.000000,4,1.118952,1.140856,1.134477,0.005906
1963.250000,4,1.115952,1.137235,1.131303,0.005682
1963.500000,4,1.111215,1.132297,1.125498,0.005528
1963.750000,4,1.102535,1.123410,1.117643,0.005645
1964.000000,4,1.095520,1.115733,1.109330,0.005281
1964.250000,4,1.089158,1.107201,1.101874,0.005001
1964.500000,4,1.084592,1.102797,1.096906,0.004939
1964.750000,4,1.083924,1.101097,1.095311,0.004646
1965.000000,4,1.084556,1.101306,1.096368,0.004598
1965.250000,4,1.087092,1.103765,1.098557,0.004690
1965.500000,4,1.089208,1.105907,1.100462,0.004534
1965.750000,4,1.091153,1.107330,1.101812,0.004446
1966.000000,4,1.092587,1.107971,1.102599,0.004243
1966.250000,4,1.093740,1.108349,1.103509,0.004070
1966.500000,4,1.104412,1.110337,1.108148,0.001267
1966.750000,4,1.108849,1.116345,1.111609,0.001920
1967.000000,4,1.108446,1.115817,1.111166,0.001998
1967.250000,4,1.106249,1.113641,1.108991,0.002010
1967.500000,4,1.103215,1.112238,1.106448,0.002225
1967.750000,4,1.101321,1.110092,1.104168,0.002151
1968.000000,4,1.100634,1.110573,1.103343,0.002325
1968.250000,4,1.100515,1.108777,1.103098,0.002035
1968.500000,4,1.100495,1.108446,1.102440,0.001694
1968.750000,4,1.101196,1.111245,1.103625,0.002058
1969.000000,4,1.101760,1.113313,1.103833,0.002417
1969.250000,4,1.100175,1.113373,1.102631,0.002722
1969.500000,4,1.097476,1.112028,1.100529,0.002973
1969.750000,4,1.093137,1.110041,1.096923,0.003456
1970.000000,4,1.087937,1.106398,1.091547,0.003819
1970.250000,4,1.080611,1.100969,1.084617,0.004150
1970.500000,4,1.073530,1.094698,1.077857,0.004374
1970.750000,4,1.068551,1.092701,1.073602,0.005052
1971.000000,4,1.068684,1.092078,1.073193,0.004950
1971.250000,4,1.073266,1.099093,1.078343,0.005700
1971.500000,4,1.082048,1.108155,1.087133,0.005539
1971.750000,4,1.092236,1.119524,1.097490,0.005822
1972.000000,4,1.101791,1.130212,1.107625,0.005979
1972.250000,4,1.109242,1.138029,1.114773,0.006188
1972.500000,4,1.114462,1.144512,1.120379,0.006302
1972.750000,4,1.120296,1.150071,1.126104,0.006432
1973.000000,4,1.128126,1.158440,1.134149,0.006609
1973.250000,4,1.138595,1.168486,1.144140,0.006662
1973.500000,4,1.148145,1.177949,1.154464,0.006544
1973.750000,4,1.157458,1.186769,1.163331,0.006481
1974.000000,4,1.163683,1.193704,1.169815,0.006701
1974.250000,4,1.167908,1.198109,1.174658,0.006728
1974.500000,4,1.172471,1.202535,1.179249,0.006789
1974.750000,4,1.178451,1.207964,1.184818,0.006791
1975.000000,4,1.184982,1.214195,1.191344,0.006694
1975.250000,4,1.191045,1.219414,1.197477,0.006612
1975.500000,4,1.194033,1.217487,1.199453,0.005383
1975.750000,4,1.195446,1.213904,1.199495,0.004163
1976.000000,4,1.197206,1.214797,1.201118,0.004018
1976.250000,4,1.199852,1.217326,1.203704,0.004059
1976.500000,4,1.204406,1.222635,1.208494,0.004283
1976.750000,4,1.211056,1.227632,1.215047,0.003953
1977.000000,4,1.218090,1.234035,1.222433,0.003888
1977.250000,4,1.225174,1.239534,1.228630,0.003546
1977.500000,4,1.229086,1.244130,1.233156,0.003696
1977.750000,4,1.232706,1.245856,1.236310,0.003373
1978.000000,4,1.235786,1.247532,1.239099,0.003228
1978.250000,4,1.238224,1.249132,1.241476,0.003108
1978.500000,4,1.239135,1.249473,1.242128,0.002953
1978.750000,4,1.237454,1.248490,1.241305,0.003047
1979.000000,4,1.234879,1.245761,1.238736,0.003019
1979.250000,4,1.234370,1.243898,1.237258,0.002782
1979.500000,4,1.231649,1.241794,1.235274,0.002705
1979.750000,4,1.234929,1.242911,1.237527,0.002306
1980.000000,4,1.239925,1.247465,1.242382,0.002177
1980.250000,4,1.245704,1.252139,1.247736,0.001931
1980.500000,4,1.248365,1.255812,1.251054,0.001909
1980.750000,4,1.248144,1.256810,1.252147,0.001853
1981.000000,4,1.245595,1.255150,1.250847,0.001981
1981.250000,4,1.241752,1.252996,1.248522,0.002009
1981.500000,4,1.236273,1.249765,1.244517,0.002194
1981.750000,4,1.229168,1.243648,1.238191,0.002326
1982.000000,4,1.219153,1.233411,1.228811,0.002426
1982.250000,4,1.204903,1.220368,1.215341,0.002591
1982.500000,4,1.187010,1.202355,1.197704,0.002612
1982.750000,4,1.164843,1.181121,1.176043,0.002782
1983.000000,4,1.138380,1.155341,1.150393,0.002883
1983.250000,4,1.108094,1.124423,1.120321,0.003012
1983.500000,4,1.072078,1.088032,1.084363,0.003014
1983.750000,4,1.030353,1.046492,1.042499,0.003038
1984.000000,4,0.983097,0.998934,0.994792,0.002985
1984.250000,4,0.931587,0.946421,0.942635,0.002869
1984.500000,4,0.875896,0.889943,0.887364,0.002811
