# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.541850,18.715150,17.474842,0.378828
1860.250000,1,0.630875,1.115740,0.990731,0.117737
1860.500000,1,0.220269,0.683627,0.562746,0.114690
1860.750000,1,0.619733,1.101854,0.982591,0.116707
1861.000000,1,0.267705,0.727871,0.616701,0.112891
1861.250000,1,0.622389,1.101017,0.991992,0.115718
1861.500000,1,0.328430,0.786727,0.687889,0.112859
1861.750000,1,0.636212,1.096832,1.007715,0.113022
1862.000000,1,0.401051,0.840149,0.763211,0.110081
1862.250000,1,0.663859,1.104543,1.034740,0.110536
1862.500000,1,0.481760,0.925132,0.842790,0.107829
1862.750000,1,0.698409,1.159618,1.066292,0.109006
1863.000000,1,0.562434,1.034715,0.924998,0.108829
1863.250000,1,0.736972,1.217341,1.101742,0.109121
1863.500000,1,0.635139,1.109432,0.978515,0.103589
1863.750000,1,0.774512,1.248041,1.115576,0.102492
1864.000000,1,0.695863,1.162419,1.022066,0.099097
1864.250000,1,0.809159,1.267508,1.130329,0.097544
1864.500000,1,0.746666,1.189661,1.049185,0.092505
1864.750000,1,0.841307,1.271664,1.138663,0.088865
1865.000000,1,0.776416,1.192761,1.057970,0.085077
1865.250000,1,0.862962,1.258626,1.136495,0.080458
1865.500000,1,0.786941,1.165908,1.047561,0.076483
1865.750000,1,0.875270,1.227727,1.125005,0.070340
1866.000000,1,0.797390,1.134456,1.024194,0.066771
1866.250000,1,0.887405,1.213331,1.108051,0.059576
1866.500000,1,0.797480,1.104968,0.991660,0.057117
1866.750000,1,0.895395,1.187283,1.085577,0.050083
1867.000000,1,0.786871,1.060327,0.952131,0.049555
1867.250000,1,0.897591,1.175511,1.058815,0.043997
1867.500000,1,0.780207,1.065434,0.911645,0.044766
1867.750000,1,0.907427,1.191671,1.031944,0.042032
1868.000000,1,0.777023,1.062388,0.874505,0.044299
1868.250000,1,0.912926,1.182756,1.003936,0.041383
1868.500000,1,0.776230,1.038591,0.839361,0.043421
1868.750000,1,0.920735,1.164291,0.974747,0.042028
1869.000000,1,0.778854,1.017490,0.808172,0.045434
1869.250000,1,0.920144,1.147662,0.944796,0.045493
1869.500000,1,0.750628,0.995588,0.780469,0.048600
1869.750000,1,0.879170,1.112549,0.913555,0.047125
1870.000000,1,0.718238,0.952941,0.754631,0.049881
1870.250000,1,0.833384,1.064409,0.881764,0.050029
1870.500000,1,0.683814,0.917003,0.732129,0.054310
1870.750000,1,0.795802,1.028026,0.852516,0.056342
1871.000000,1,0.657616,0.903163,0.713247,0.062059
1871.250000,1,0.762240,1.040406,0.825746,0.064501
1871.500000,1,0.633268,0.944445,0.694939,0.068887
1871.750000,1,0.730721,1.073283,0.800699,0.072666
1872.000000,1,0.610230,0.990112,0.677621,0.079559
1872.250000,1,0.702129,1.114477,0.777814,0.084201
1872.500000,1,0.584810,1.036109,0.657727,0.091254
1872.750000,1,0.674932,1.161863,0.757118,0.097460
1873.000000,1,0.558559,1.082463,0.636393,0.103303
1873.250000,1,0.649605,1.198998,0.737293,0.108067
1873.500000,1,0.533774,1.111728,0.614580,0.113624
1873.750000,1,0.631013,1.234079,0.721851,0.119041
1874.000000,1,0.512263,1.148774,0.595088,0.126203
1874.250000,1,0.618975,1.283301,0.712830,0.132686
1874.500000,1,0.496100,1.187130,0.579930,0.138937
1874.750000,1,0.613460,1.315187,0.708507,0.141651
1875.000000,1,0.484811,1.203871,0.567451,0.145709
1875.250000,1,0.613666,1.338498,0.708224,0.147261
1875.500000,1,0.477470,1.218945,0.559208,0.151791
1875.750000,1,0.615787,1.359556,0.711870,0.152649
1876.000000,1,0.816314,2.517883,1.281451,0.324110
1876.250000,1,0.617487,1.361432,0.713195,0.152523
1876.500000,1,0.474631,1.216335,0.557166,0.152139
1876.750000,1,0.618163,1.343063,0.711644,0.146815
1877.000000,1,0.479329,1.198611,0.563383,0.146296
1877.250000,1,0.620221,1.321925,0.713683,0.141006
1877.500000,1,0.488680,1.179915,0.574277,0.139626
1877.750000,1,0.627134,1.291370,0.719225,0.131970
1878.000000,1,0.503870,1.140527,0.588500,0.126856
1878.250000,1,0.639491,1.242475,0.728742,0.118409
1878.500000,1,0.525504,1.103601,0.607842,0.114125
1878.750000,1,0.657235,1.206600,0.743833,0.107612
1879.000000,1,0.551550,1.075566,0.630353,0.103578
1879.250000,1,0.680586,1.167540,0.762416,0.097253
1879.500000,1,0.580117,1.031474,0.653263,0.091275
1879.750000,1,0.704896,1.117305,0.781036,0.084264
1880.000000,1,0.608902,0.988848,0.675730,0.079344
1880.250000,1,0.730521,1.073353,0.801675,0.073035
1880.500000,1,0.635738,0.947003,0.696205,0.068474
1880.750000,1,0.758365,1.036793,0.823590,0.065040
1881.000000,1,0.663600,0.909169,0.717616,0.061497
1881.250000,1,0.788545,1.020136,0.847222,0.057009
1881.500000,1,0.692729,0.926518,0.739382,0.053709
1881.750000,1,0.823495,1.053941,0.873762,0.050663
1882.000000,1,0.729093,0.964244,0.764124,0.049377
1882.250000,1,0.867927,1.100792,0.903756,0.047527
1882.500000,1,0.760871,1.007237,0.791070,0.048329
1882.750000,1,0.910253,1.136521,0.934510,0.045635
1883.000000,1,0.789114,1.027772,0.818392,0.045370
1883.250000,1,0.911740,1.155347,0.965572,0.042017
1883.500000,1,0.783731,1.045681,0.847529,0.043334
1883.750000,1,0.907489,1.177688,0.997560,0.041487
1884.000000,1,0.780361,1.065093,0.879156,0.043959
1884.250000,1,0.907362,1.192472,1.030471,0.042510
1884.500000,1,0.778261,1.062886,0.911481,0.043992
1884.750000,1,0.903330,1.182209,1.062863,0.044973
1885.000000,1,0.778887,1.052398,0.945997,0.048390
1885.250000,1,0.907027,1.198720,1.095597,0.051260
1885.500000,1,0.783732,1.091939,0.979527,0.055985
1885.750000,1,0.904134,1.229898,1.123632,0.060528
1886.000000,1,0.779160,1.116712,1.007005,0.066037
1886.250000,1,0.895409,1.247861,1.144678,0.070815
1886.500000,1,0.768520,1.145335,1.027263,0.076293
1886.750000,1,0.883870,1.279538,1.157766,0.080392
1887.000000,1,0.751614,1.173075,1.037544,0.085428
1887.250000,1,0.859586,1.289955,1.158096,0.088333
1887.500000,1,0.731313,1.174500,1.032441,0.093226
1887.750000,1,0.820864,1.279210,1.143771,0.096698
1888.000000,1,0.689230,1.156160,1.013594,0.100031
1888.250000,1,0.775583,1.249237,1.118733,0.101570
1888.500000,1,0.641214,1.115931,0.982645,0.104519
1888.750000,1,0.723208,1.203695,1.089902,0.108306
1889.000000,1,0.585119,1.057939,0.946076,0.109542
1889.250000,1,0.666126,1.127603,1.035284,0.108401
1889.500000,1,0.524376,0.968160,0.884636,0.108276
1889.750000,1,0.610168,1.050787,0.981281,0.110209
1890.000000,1,0.466169,0.905571,0.828781,0.110256
1890.250000,1,0.559091,1.018900,0.929397,0.112887
1890.500000,1,0.417622,0.877157,0.779030,0.112844
1890.750000,1,0.520685,0.997421,0.887422,0.115617
1891.000000,1,0.381641,0.844012,0.734269,0.112798
1891.250000,1,0.493086,0.972372,0.851329,0.116504
1891.500000,1,0.358921,0.825481,0.706759,0.114605
1891.750000,1,0.479333,0.959890,0.832793,0.117337
1892.000000,2,0.265710,0.507345,0.387018,0.064084
1892.250000,2,0.266626,0.509430,0.386593,0.064451
1892.500000,2,0.272904,0.518403,0.392513,0.064662
1892.750000,2,0.282000,0.531557,0.398653,0.066024
1893.000000,2,0.294855,0.550454,0.412115,0.067552
1893.250000,2,0.312387,0.577003,0.427760,0.070821
1893.500000,2,0.333277,0.611884,0.453459,0.074268
1893.750000,2,0.360245,0.652056,0.481801,0.079091
1894.000000,2,0.390704,0.699039,0.519779,0.083619
1894.250000,2,0.426126,0.750418,0.560120,0.089039
1894.500000,2,0.464340,0.806126,0.608802,0.093522
1894.750000,2,0.505895,0.861624,0.657521,0.098659
1895.000000,2,0.547440,0.917738,0.710750,0.102622
1895.250000,2,0.590783,0.970628,0.760022,0.106697
1895.500000,2,0.631568,1.019179,0.810637,0.109287
1895.750000,2,0.672839,1.062228,0.853336,0.111767
1896.000000,2,0.709933,1.098898,0.894232,0.112390
1896.250000,2,0.745893,1.129547,0.925307,0.112974
1896.500000,2,0.775892,1.155213,0.953269,0.111883
1896.750000,2,0.804642,1.180582,0.971584,0.111029
1897.000000,2,0.828737,1.194978,0.986430,0.108318
1897.250000,2,0.851623,1.202922,0.993390,0.105909
1897.500000,2,0.871101,1.203682,0.999869,0.102208
1897.750000,2,0.876522,1.197840,0.999782,0.099461
1898.000000,2,0.882571,1.184904,0.999535,0.095554
1898.250000,2,0.880299,1.175378,0.992855,0.092646
1898.500000,2,0.878826,1.164150,0.986734,0.088346
1898.750000,2,0.856524,1.152493,0.976201,0.086141
1899.000000,2,0.849850,1.141345,0.969135,0.083658
1899.250000,2,0.828629,1.129028,0.958298,0.083504
1899.500000,2,0.821791,1.115023,0.949508,0.082179
1899.750000,2,0.801542,1.102526,0.937973,0.083136
1900.000000,2,0.798370,1.092517,0.931551,0.082947
1900.250000,2,0.780742,1.080360,0.920453,0.084611
1900.500000,2,0.778601,1.070211,0.914552,0.085019
1900.750000,2,0.763480,1.061635,0.906020,0.086958
1901.000000,2,0.762977,1.055108,0.901767,0.087634
1901.250000,2,0.750770,1.050505,0.896327,0.089579
1901.500000,2,0.757506,1.046822,0.895282,0.089891
1901.750000,2,0.745847,1.043545,0.891091,0.091733
1902.000000,2,0.750024,1.039237,0.890708,0.092013
1902.250000,2,0.741789,1.038500,0.889296,0.093279
1902.500000,2,0.751939,1.038667,0.895804,0.090870
1902.750000,2,0.752456,1.040507,0.900012,0.089811
1903.000000,2,0.761594,1.047350,0.903636,0.089081
1903.250000,2,0.756537,1.049812,0.906356,0.089184
1903.500000,2,0.766325,1.058396,0.912252,0.088037
1903.750000,2,0.767828,1.061452,0.915774,0.087616
1904.000000,2,0.787261,1.071776,0.924481,0.085492
1904.250000,2,0.798086,1.082248,0.935181,0.082690
1904.500000,2,0.953155,1.343686,1.112667,0.088603
1904.750000,2,1.042823,1.858418,1.263057,0.164093
1905.000000,2,1.063003,1.854864,1.270005,0.166302
1905.250000,2,1.070357,1.775270,1.261836,0.158986
1905.500000,2,1.096718,1.681941,1.272607,0.143107
1905.750000,2,1.110484,1.696443,1.300565,0.159145
1906.000000,2,1.107881,1.599034,1.296794,0.145973
1906.250000,2,1.115971,1.725567,1.335305,0.163627
1906.500000,2,1.074971,1.623892,1.296534,0.143971
1906.750000,2,1.065864,1.644114,1.277647,0.138820
1907.000000,2,1.089111,1.667724,1.283316,0.138820
1907.250000,2,1.056766,1.821428,1.286343,0.160265
1907.500000,2,0.985055,1.731515,1.265575,0.145485
1907.750000,2,0.970018,1.651231,1.292693,0.137041
1908.000000,2,0.926918,1.681121,1.300566,0.150526
1908.250000,2,0.922287,1.744425,1.300146,0.159782
1908.500000,2,0.962893,1.881500,1.375174,0.178360
1908.750000,2,0.965740,1.693252,1.341485,0.145112
1909.000000,2,0.956666,1.676759,1.335580,0.151221
1909.250000,2,0.954588,1.707691,1.344251,0.161241
1909.500000,2,0.963669,1.610018,1.312450,0.141263
1909.750000,2,0.967863,1.611437,1.320198,0.150734
1910.000000,2,0.993072,1.566340,1.319864,0.134675
1910.250000,2,1.040870,1.619656,1.348958,0.145659
1910.500000,2,1.077853,1.615636,1.352693,0.138474
1910.750000,2,1.076075,1.551313,1.339415,0.119535
1911.000000,2,1.081499,1.737839,1.361071,0.143365
1911.250000,2,1.095354,1.954976,1.421305,0.177664
1911.500000,2,1.088721,1.631182,1.365686,0.139387
1911.750000,2,1.084925,1.695541,1.379873,0.147737
1912.000000,2,1.076134,1.809318,1.404049,0.179733
1912.250000,2,1.070215,1.792512,1.388220,0.170464
1912.500000,2,1.069515,1.799076,1.385224,0.167642
1912.750000,2,1.065059,1.727533,1.389127,0.171761
1913.000000,2,1.062546,1.842192,1.409451,0.185415
1913.250000,2,1.068088,2.036654,1.469383,0.213078
1913.500000,2,1.050661,1.495267,1.257768,0.114668
1913.750000,2,0.886643,1.204368,1.017389,0.087752
1914.000000,2,0.884868,1.205051,1.011158,0.090519
1914.250000,2,0.881168,1.206775,1.009549,0.091802
1914.500000,2,0.889413,1.213128,1.014212,0.091603
1914.750000,2,0.890357,1.214893,1.016195,0.091368
1915.000000,2,0.901232,1.218251,1.022918,0.089771
1915.250000,2,0.906043,1.220681,1.028623,0.088358
1915.500000,2,0.920363,1.226440,1.039733,0.085884
1915.750000,2,0.928115,1.230655,1.048662,0.084371
1916.000000,2,0.947249,1.238350,1.062908,0.081356
1916.250000,2,0.957870,1.241960,1.074006,0.078972
1916.500000,2,0.974748,1.247990,1.088254,0.075773
1916.750000,2,0.982281,1.248192,1.099422,0.072210
1917.000000,2,0.990058,1.249180,1.113683,0.067559
1917.250000,2,0.997658,1.245449,1.124457,0.063196
1917.500000,2,1.006196,1.243170,1.137725,0.059062
1917.750000,2,1.012126,1.254338,1.146644,0.055977
1918.000000,2,1.018705,1.268976,1.156435,0.052670
1918.250000,2,1.022695,1.274123,1.160369,0.050441
1918.500000,2,1.025909,1.283016,1.164834,0.049282
1918.750000,2,1.021687,1.280791,1.160734,0.049488
1919.000000,2,1.017416,1.286933,1.156869,0.052107
1919.250000,2,1.007409,1.319228,1.160012,0.070081
1919.500000,2,0.994435,1.315311,1.147630,0.074730
1919.750000,2,0.974620,1.296721,1.122757,0.076891
1920.000000,2,0.951801,1.262116,1.092111,0.075737
1920.250000,2,0.921824,1.212315,1.048784,0.072479
1920.500000,2,0.887940,1.153605,0.999317,0.067382
1920.750000,2,0.848562,1.079609,0.935075,0.055554
1921.000000,2,0.808321,1.028605,0.874094,0.048183
1921.250000,2,0.754088,0.978350,0.813279,0.047314
1921.500000,2,0.691661,0.902665,0.750345,0.042867
1921.750000,2,0.628471,0.826819,0.684850,0.040400
1922.000000,2,0.565434,0.755166,0.625709,0.038625
1922.250000,2,0.501377,0.686230,0.567745,0.039339
1922.500000,2,0.442206,0.624209,0.519638,0.041049
1922.750000,2,0.390910,0.555866,0.472751,0.044507
1923.000000,2,0.348341,0.537986,0.441829,0.048751
1923.250000,2,0.315161,0.523865,0.416113,0.053361
1923.500000,2,0.290229,0.515006,0.401023,0.056636
1923.750000,2,0.275020,0.509418,0.389750,0.059272
1924.000000,3,0.258506,0.511510,0.393833,0.063162
1924.250000,3,0.261345,0.514098,0.395774,0.062784
1924.500000,3,0.269113,0.515429,0.401282,0.061716
1924.750000,3,0.282949,0.522030,0.411452,0.060046
1925.000000,3,0.301764,0.528358,0.426303,0.058173
1925.250000,3,0.326065,0.540887,0.446926,0.056399
1925.500000,3,0.355252,0.554405,0.473566,0.055071
1925.750000,3,0.389467,0.578440,0.506636,0.054309
1926.000000,3,0.428096,0.621059,0.546202,0.054460
1926.250000,3,0.471561,0.671198,0.591455,0.055089
1926.500000,3,0.518648,0.726471,0.640954,0.056548
1926.750000,3,0.567685,0.785294,0.693337,0.058523
1927.000000,3,0.616985,0.844723,0.746046,0.061191
1927.250000,3,0.665150,0.903701,0.797580,0.063891
1927.500000,3,0.711765,0.959253,0.846365,0.066607
1927.750000,3,0.757766,1.018452,0.893714,0.069312
1928.000000,3,0.800986,1.122778,0.949515,0.078198
1928.250000,3,0.829436,1.179474,0.989140,0.081644
1928.500000,3,0.841896,1.212872,1.019763,0.082696
1928.750000,3,0.850538,1.236781,1.041836,0.083050
1929.000000,3,0.854196,1.249535,1.057953,0.083095
1929.250000,3,0.855343,1.255277,1.066119,0.080047
1929.500000,3,0.848759,1.199374,1.059259,0.068303
1929.750000,3,0.843231,1.160615,1.055212,0.061444
1930.000000,3,0.836948,1.169737,1.059402,0.064381
1930.250000,3,0.831247,1.167110,1.057128,0.063116
1930.500000,3,0.823502,1.152682,1.051978,0.061962
1930.750000,3,0.817621,1.148259,1.045189,0.061744
1931.000000,3,0.808491,1.148700,1.036483,0.061883
1931.250000,3,0.801468,1.120722,1.024964,0.060397
1931.500000,3,0.790296,1.054950,1.006123,0.056558
1931.750000,3,0.785145,1.072067,1.002617,0.060869
1932.000000,3,0.778790,1.108597,1.006203,0.070289
1932.250000,3,0.778696,1.144794,1.006714,0.077288
1932.500000,3,0.773799,1.148453,1.001426,0.079878
1932.750000,3,0.770075,1.160704,0.996067,0.083000
1933.000000,3,0.777882,1.161848,0.995127,0.083422
1933.250000,3,0.793638,1.167322,1.000180,0.082443
1933.500000,3,0.811295,1.165046,1.004080,0.081472
1933.750000,3,0.823976,1.192803,1.011830,0.083183
1934.000000,3,0.826394,1.196244,1.014667,0.086330
1934.250000,3,0.878077,1.204053,1.037308,0.080410
1934.500000,3,0.880128,1.206848,1.040902,0.081177
1934.750000,3,0.877786,1.229994,1.041162,0.083715
1935.000000,3,0.881043,1.242133,1.051111,0.084297
1935.250000,3,0.880930,1.231478,1.047417,0.083305
1935.500000,3,0.874805,1.181735,1.039393,0.077777
1935.750000,3,0.880278,1.164303,1.042829,0.074083
1936.000000,3,0.884101,1.194571,1.060861,0.080604
1936.250000,3,0.878576,1.185654,1.052448,0.078282
1936.500000,3,0.879126,1.196553,1.057110,0.079952
1936.750000,3,0.875452,1.189707,1.049142,0.077989
1937.000000,3,0.891737,1.220795,1.062978,0.080595
1937.250000,3,0.894418,1.245433,1.066907,0.081470
1937.500000,3,0.888036,1.215435,1.060116,0.079678
1937.750000,3,0.915009,1.245132,1.074917,0.082679
1938.000000,3,0.904815,1.220889,1.066059,0.080630
1938.250000,3,0.912908,1.279060,1.097222,0.092490
1938.500000,3,0.913088,1.303274,1.103844,0.095272
1938.750000,3,0.913939,1.305107,1.106819,0.093798
1939.000000,3,0.917706,1.293607,1.102193,0.086239
1939.250000,3,0.926591,1.295789,1.121555,0.088808
1939.500000,3,0.934175,1.299936,1.128348,0.086437
1939.750000,3,0.961053,1.291378,1.144323,0.079461
1940.000000,3,1.011971,1.356630,1.196323,0.086508
1940.250000,3,1.031363,1.425855,1.229520,0.103536
1940.500000,3,1.036916,1.383661,1.218682,0.089672
1940.750000,3,1.042765,1.389460,1.219101,0.082392
1941.000000,3,1.059957,1.409369,1.241239,0.088462
1941.250000,3,1.065560,1.457978,1.252096,0.088909
1941.500000,3,1.090604,1.609704,1.296756,0.117845
1941.750000,3,1.124159,1.710387,1.333202,0.141691
1942.000000,3,1.125629,1.693952,1.321066,0.127379
1942.250000,3,1.123637,1.575925,1.287893,0.097053
1942.500000,3,1.128879,1.514699,1.279107,0.086173
1942.750000,3,1.125974,1.529316,1.281010,0.088025
1943.000000,3,1.122463,1.562197,1.291183,0.092625
1943.250000,3,1.112846,1.562227,1.289816,0.094397
1943.500000,3,1.090298,1.580177,1.282044,0.102112
1943.750000,3,1.057482,1.509799,1.246191,0.092905
1944.000000,3,1.035397,1.466383,1.222265,0.090921
1944.250000,3,1.033434,1.454251,1.214354,0.087523
1944.500000,3,1.022466,1.338142,1.182416,0.070986
1944.750000,3,1.021352,1.462786,1.206717,0.093799
1945.000000,3,1.022792,1.505099,1.216061,0.107401
1945.250000,3,1.021578,1.504711,1.204788,0.100923
1945.500000,3,1.021904,1.441969,1.185068,0.085828
1945.750000,3,1.030732,1.493867,1.192297,0.092710
1946.000000,3,1.036078,1.476905,1.182541,0.086183
1946.250000,3,1.047963,1.553729,1.192331,0.098110
1946.500000,3,1.056219,1.495615,1.179543,0.085291
1946.750000,3,1.066517,1.450688,1.168204,0.074505
1947.000000,3,1.078331,1.469795,1.173241,0.074946
1947.250000,3,1.073652,1.451284,1.170719,0.070354
1947.500000,3,1.078181,1.484909,1.181607,0.073761
1947.750000,3,1.056430,1.389654,1.163975,0.061215
1948.000000,3,1.060235,1.418801,1.171891,0.063074
1948.250000,3,1.061387,1.457322,1.184074,0.065836
1948.500000,3,1.070452,1.493390,1.201103,0.070269
1948.750000,3,1.064941,1.446756,1.200062,0.063957
1949.000000,3,1.061321,1.400230,1.198912,0.059377
1949.250000,3,1.052660,1.261965,1.177719,0.056990
1949.500000,3,1.056318,1.328401,1.193942,0.059388
1949.750000,3,1.054073,1.333138,1.202094,0.061368
1950.000000,3,1.050422,1.334022,1.206444,0.065233
1950.250000,3,1.020315,1.291840,1.193806,0.069085
1950.500000,3,0.996385,1.296969,1.189570,0.072358
1950.750000,3,0.945827,1.285211,1.175862,0.077350
1951.000000,3,0.873281,1.260257,1.150698,0.083915
1951.250000,3,0.841455,1.241763,1.128063,0.086216
1951.500000,3,0.826248,1.219550,1.102353,0.085243
1951.750000,3,0.812504,1.188657,1.070185,0.082995
1952.000000,3,0.794564,1.149430,1.031004,0.079842
1952.250000,3,0.774439,1.101601,0.985075,0.075845
1952.500000,3,0.749825,1.045912,0.933026,0.071112
1952.750000,3,0.727038,0.982896,0.876450,0.065567
1953.000000,3,0.698877,0.917711,0.817268,0.060224
1953.250000,3,0.670445,0.852349,0.757549,0.055270
1953.500000,3,0.610270,0.787432,0.698766,0.051212
1953.750000,3,0.552790,0.725742,0.642679,0.048310
1954.000000,3,0.497061,0.669203,0.590443,0.047301
1954.250000,3,0.445062,0.619070,0.543624,0.048293
1954.500000,3,0.398271,0.589707,0.503078,0.050810
1954.750000,3,0.356948,0.583549,0.468997,0.054357
1955.000000,3,0.322881,0.579349,0.442696,0.058386
1955.250000,3,0.296113,0.581916,0.423402,0.062447
1955.500000,3,0.276743,0.583064,0.410029,0.065784
1955.750000,3,0.264694,0.584006,0.402421,0.067871
1956.000000,4,0.306022,0.525968,0.443948,0.062620
1956.250000,4,0.308374,0.527939,0.446021,0.062451
1956.500000,4,0.316289,0.531577,0.452218,0.061936
1956.750000,4,0.328705,0.538801,0.463177,0.061318
1957.000000,4,0.346946,0.552698,0.480015,0.061099
1957.250000,4,0.370501,0.572435,0.503233,0.061445
1957.500000,4,0.399524,0.612808,0.533334,0.062879
1957.750000,4,0.432051,0.659700,0.569939,0.065516
1958.000000,4,0.468146,0.710854,0.612556,0.069372
1958.250000,4,0.507462,0.765029,0.660086,0.074126
1958.500000,4,0.548947,0.821395,0.711757,0.079506
1958.750000,4,0.592072,0.876160,0.765562,0.084660
1959.000000,4,0.635786,0.931606,0.820086,0.089694
1959.250000,4,0.678616,0.982346,0.872802,0.094101
1959.500000,4,0.720440,1.027120,0.921854,0.097529
1959.750000,4,0.758464,1.070977,0.965669,0.099964
1960.000000,4,0.795045,1.108565,1.004106,0.100949
1960.250000,4,0.829962,1.141684,1.037630,0.100460
1960.500000,4,0.864046,1.172520,1.067700,0.098288
1960.750000,4,0.899236,1.197056,1.093533,0.094202
1961.000000,4,0.932272,1.216810,1.115690,0.088968
1961.250000,4,0.964263,1.230185,1.132840,0.082282
1961.500000,4,0.992713,1.237211,1.144991,0.075264
1961.750000,4,1.015968,1.242788,1.151854,0.067858
1962.000000,4,1.036318,1.247979,1.154969,0.060370
1962.250000,4,1.054924,1.249400,1.155179,0.052903
1962.500000,4,1.071338,1.251231,1.154338,0.045797
1962.750000,4,1.084553,1.251515,1.149894,0.039725
1963.000000,4,1.094618,1.249605,1.144731,0.034672
1963.250000,4,1.101066,1.246657,1.138151,0.031198
1963.500000,4,1.102905,1.242592,1.130684,0.029023
1963.750000,4,1.091945,1.237332,1.123404,0.027900
1964.000000,4,1.078427,1.232552,1.117473,0.027644
1964.250000,4,1.066402,1.226391,1.112358,0.028275
1964.500000,4,1.057542,1.219564,1.108271,0.029501
1964.750000,4,1.048118,1.211689,1.104694,0.031556
1965.000000,4,1.040839,1.204137,1.101431,0.033836
1965.250000,4,1.033047,1.197428,1.097905,0.036422
1965.500000,4,1.026451,1.186643,1.094653,0.038731
1965.750000,4,1.020508,1.173792,1.091045,0.041107
1966.000000,4,1.015069,1.174441,1.087699,0.043310
1966.250000,4,1.010609,1.177853,1.084360,0.045704
1966.500000,4,1.006752,1.180492,1.081168,0.048145
1966.750000,4,1.002441,1.181849,1.077652,0.050308
1967.000000,4,0.998525,1.181874,1.074356,0.052147
1967.250000,4,0.995696,1.184929,1.072865,0.053901
1967.500000,4,0.993076,1.187403,1.072575,0.055725
1967.750000,4,0.991494,1.190834,1.072597,0.057394
1968.000000,4,0.990890,1.196682,1.073420,0.059233
1968.250000,4,0.988600,1.199070,1.073061,0.060695
1968.500000,4,0.993970,1.201041,1.074838,0.060133
1968.750000,4,0.992191,1.202337,1.076242,0.059542
1969.000000,4,0.989336,1.202433,1.075578,0.060049
1969.250000,4,0.989047,1.203129,1.075018,0.060638
1969.500000,4,0.989575,1.204763,1.075377,0.061245
1969.750000,4,0.990783,1.206590,1.075376,0.061657
1970.000000,4,0.992728,1.206387,1.073734,0.062253
1970.250000,4,0.993450,1.204530,1.072234,0.062054
1970.500000,4,0.993604,1.200644,1.068718,0.062631
1970.750000,4,0.994019,1.198272,1.065609,0.062877
1971.000000,4,0.994333,1.197275,1.063374,0.062903
1971.250000,4,0.991501,1.196010,1.061982,0.063157
1971.500000,4,0.987454,1.195790,1.060777,0.063739
1971.750000,4,0.985406,1.195711,1.059955,0.064500
1972.000000,4,0.979357,1.194395,1.059275,0.064862
1972.250000,4,0.970649,1.192791,1.057307,0.065109
1972.500000,4,0.962814,1.191864,1.057102,0.065307
1972.750000,4,0.955938,1.191874,1.055726,0.066303
1973.000000,4,0.948506,1.192601,1.055980,0.067410
1973.250000,4,0.945282,1.193717,1.057264,0.067609
1973.500000,4,0.945082,1.194604,1.058075,0.067801
1973.750000,4,0.946766,1.194425,1.059662,0.067127
1974.000000,4,0.948988,1.193648,1.060849,0.066523
1974.250000,4,0.952335,1.192502,1.062396,0.065438
1974.500000,4,0.955986,1.193349,1.064052,0.064558
1974.750000,4,0.959423,1.192880,1.066092,0.063826
1975.000000,4,0.961856,1.193807,1.068443,0.062946
1975.250000,4,0.966842,1.193100,1.071282,0.061383
1975.500000,4,0.970717,1.191764,1.071263,0.060777
1975.750000,4,0.975605,1.190538,1.071893,0.059499
1976.000000,4,0.980741,1.187678,1.073356,0.057867
1976.250000,4,0.987051,1.185745,1.073923,0.056611
1976.500000,4,0.989725,1.183532,1.074692,0.054911
1976.750000,4,0.992663,1.182606,1.075985,0.053070
1977.000000,4,0.995416,1.179128,1.076625,0.050681
1977.250000,4,1.000695,1.174703,1.077953,0.047901
1977.500000,4,0.998452,1.167378,1.072656,0.047028
1977.750000,4,0.993995,1.160093,1.066805,0.046743
1978.000000,4,0.998942,1.154373,1.066206,0.043668
1978.250000,4,1.005191,1.150117,1.068020,0.040616
1978.500000,4,1.013184,1.147845,1.071480,0.037621
1978.750000,4,1.020510,1.146051,1.076534,0.034631
1979.000000,4,1.029679,1.146011,1.081816,0.031489
1979.250000,4,1.040296,1.147745,1.088227,0.028195
1979.500000,4,1.052775,1.149838,1.097197,0.024998
1979.750000,4,1.065607,1.155160,1.108039,0.022348
1980.000000,4,1.082258,1.162435,1.121838,0.020278
1980.250000,4,1.095623,1.171374,1.137345,0.019418
1980.500000,4,1.105483,1.181639,1.153885,0.020067
1980.750000,4,1.113187,1.191774,1.170548,0.021960
1981.000000,4,1.122693,1.207738,1.186819,0.024373
1981.250000,4,1.122511,1.230814,1.201842,0.028192
1981.500000,4,1.122250,1.252913,1.215745,0.032603
1981.750000,4,1.123418,1.271158,1.227351,0.037192
1982.000000,4,1.122008,1.287786,1.236922,0.042296
1982.250000,4,1.119661,1.300367,1.243023,0.047394
1982.500000,4,1.111684,1.308899,1.245233,0.052605
1982.750000,4,1.105097,1.313232,1.242645,0.057228
1983.000000,4,1.098983,1.310649,1.234905,0.061010
1983.250000,4,1.077308,1.299014,1.220135,0.064648
1983.500000,4,1.055966,1.280149,1.198851,0.067115
1983.750000,4,1.025730,1.254884,1.170163,0.068565
1984.000000,4,0.991548,1.222645,1.134620,0.068927
1984.250000,4,0.955590,1.180998,1.091532,0.067757
1984.500000,4,0.914568,1.129785,1.041379,0.065594
