# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.208988,18.809172,17.687308,0.264575
2060.250000,1,1.215985,1.293249,1.254332,0.018495
2060.500000,1,0.577354,0.747989,0.682291,0.054677
2060.750000,1,1.163807,1.234515,1.216419,0.014161
2061.000000,1,0.665013,0.802615,0.755079,0.041434
2061.250000,1,1.129707,1.223211,1.196715,0.021153
2061.500000,1,0.765737,0.877590,0.842790,0.031572
2061.750000,1,1.124501,1.231391,1.201497,0.027446
2062.000000,1,0.858682,0.962842,0.933178,0.027745
2062.250000,1,1.144507,1.253850,1.222729,0.027674
2062.500000,1,0.933759,1.042219,1.010572,0.030019
2062.750000,1,1.180977,1.277400,1.252347,0.022932
2063.000000,1,0.982366,1.103890,1.068750,0.036499
2063.250000,1,1.223692,1.308520,1.287257,0.016343
2063.500000,1,1.015888,1.146834,1.108996,0.040666
2063.750000,1,1.259608,1.328085,1.311730,0.012550
2064.000000,1,1.030436,1.161609,1.122080,0.042359
2064.250000,1,1.271653,1.330418,1.316162,0.011354
2064.500000,1,1.033836,1.156935,1.116511,0.038705
2064.750000,1,1.266579,1.325021,1.309791,0.012147
2065.000000,1,1.038718,1.146734,1.106038,0.032919
2065.250000,1,1.252778,1.311434,1.295076,0.013716
2065.500000,1,1.033846,1.122804,1.084484,0.025858
2065.750000,1,1.223420,1.277868,1.261889,0.014601
2066.000000,1,0.997513,1.081094,1.045640,0.022908
2066.250000,1,1.183631,1.228192,1.214649,0.012555
2066.500000,1,0.944347,1.031180,0.995859,0.024057
2066.750000,1,1.138293,1.173183,1.162108,0.009770
2067.000000,1,0.877332,0.981481,0.940801,0.030689
2067.250000,1,1.092995,1.115822,1.107747,0.005011
2067.500000,1,0.809078,0.920947,0.878843,0.034891
2067.750000,1,1.038910,1.060748,1.046640,0.004719
2068.000000,1,0.741303,0.857679,0.814780,0.036358
2068.250000,1,0.977597,1.000137,0.986529,0.005247
2068.500000,1,0.682281,0.793941,0.751351,0.034679
2068.750000,1,0.918955,0.938421,0.928216,0.004186
2069.000000,1,0.628574,0.733724,0.690662,0.029352
2069.250000,1,0.855138,0.880096,0.868827,0.005834
2069.500000,1,0.575622,0.671930,0.627384,0.024021
2069.750000,1,0.791214,0.824358,0.810413,0.008004
2070.000000,1,0.521156,0.614365,0.568069,0.022055
2070.250000,1,0.740113,0.772019,0.756520,0.007463
2070.500000,1,0.465293,0.564731,0.513026,0.023748
2070.750000,1,0.695145,0.719549,0.704118,0.006045
2071.000000,1,0.408201,0.520830,0.463852,0.028254
2071.250000,1,0.640633,0.685817,0.653502,0.010040
2071.500000,1,0.358288,0.481002,0.422481,0.032170
2071.750000,1,0.587859,0.653178,0.606293,0.015764
2072.000000,1,0.326940,0.451157,0.395546,0.033421
2072.250000,1,0.539089,0.628024,0.563878,0.021000
2072.500000,1,0.308436,0.421342,0.369748,0.029495
2072.750000,1,0.498615,0.603255,0.524431,0.022332
2073.000000,1,0.300071,0.413582,0.352310,0.029023
2073.250000,1,0.472431,0.571142,0.495519,0.019849
2073.500000,1,0.286858,0.384378,0.322457,0.022780
2073.750000,1,0.463134,0.559898,0.482734,0.018423
2074.000000,1,0.263438,0.364930,0.294423,0.022699
2074.250000,1,0.466667,0.568836,0.487672,0.019418
2074.500000,1,0.222494,0.320942,0.255339,0.024423
2074.750000,1,0.479207,0.596255,0.505538,0.023829
2075.000000,1,0.164560,0.275646,0.212794,0.032043
2075.250000,1,0.498161,0.634693,0.532189,0.033297
2075.500000,1,0.078284,0.243622,0.162624,0.042816
2075.750000,1,0.520951,0.685242,0.565348,0.045508
2076.000000,1,3.982542,10.090282,6.313726,1.770660
2076.250000,1,0.522133,0.686568,0.566514,0.045505
2076.500000,1,0.076070,0.240611,0.160678,0.042575
2076.750000,1,0.501396,0.637845,0.535278,0.033306
2077.000000,1,0.160737,0.269671,0.208970,0.031535
2077.250000,1,0.484412,0.601140,0.510302,0.023986
2077.500000,1,0.217687,0.315383,0.250026,0.023719
2077.750000,1,0.473220,0.574959,0.493628,0.019739
2078.000000,1,0.257750,0.358497,0.288233,0.022017
2078.250000,1,0.470195,0.566591,0.489244,0.018771
2078.500000,1,0.279900,0.377754,0.316017,0.022192
2078.750000,1,0.479230,0.577468,0.501777,0.020017
2079.000000,1,0.293988,0.406480,0.346433,0.028684
2079.250000,1,0.504259,0.608407,0.529590,0.022348
2079.500000,1,0.304115,0.416449,0.365264,0.029398
2079.750000,1,0.542767,0.631286,0.567144,0.020914
2080.000000,1,0.325013,0.449626,0.393398,0.033559
2080.250000,1,0.589187,0.654031,0.607348,0.015561
2080.500000,1,0.359413,0.483244,0.423299,0.032494
2080.750000,1,0.638896,0.683550,0.651577,0.009654
2081.000000,1,0.412399,0.526583,0.467692,0.028720
2081.250000,1,0.692937,0.714144,0.699097,0.005233
2081.500000,1,0.472367,0.573371,0.519727,0.024273
2081.750000,1,0.733054,0.761913,0.748778,0.006876
2082.000000,1,0.530606,0.624964,0.577102,0.022466
2082.250000,1,0.781993,0.812870,0.800786,0.007574
2082.500000,1,0.586353,0.682923,0.637684,0.024209
2082.750000,1,0.845006,0.868428,0.858554,0.005535
2083.000000,1,0.639025,0.743397,0.700743,0.029319
2083.250000,1,0.909374,0.928805,0.918867,0.004187
2083.500000,1,0.690867,0.800690,0.759568,0.034505
2083.750000,1,0.970679,0.994115,0.979794,0.005436
2084.000000,1,0.746492,0.860107,0.819632,0.036107
2084.250000,1,1.036822,1.059683,1.044677,0.004999
2084.500000,1,0.809545,0.918000,0.878985,0.034535
2084.750000,1,1.096435,1.121327,1.111247,0.005530
2085.000000,1,0.871768,0.972655,0.935002,0.030286
2085.250000,1,1.147715,1.183197,1.171607,0.010074
2085.500000,1,0.932767,1.016732,0.984008,0.023668
2085.750000,1,1.198794,1.243917,1.229869,0.012651
2086.000000,1,0.980731,1.062253,1.028612,0.022636
2086.250000,1,1.242850,1.297735,1.281384,0.014660
2086.500000,1,1.013366,1.102023,1.064158,0.025813
2086.750000,1,1.274004,1.332982,1.316409,0.013763
2087.000000,1,1.018168,1.127026,1.085437,0.033064
2087.250000,1,1.286140,1.344677,1.329501,0.012253
2087.500000,1,1.016887,1.141754,1.099402,0.038955
2087.750000,1,1.285364,1.343986,1.330049,0.011438
2088.000000,1,1.021729,1.154767,1.113170,0.042658
2088.250000,1,1.263169,1.331199,1.315457,0.012611
2088.500000,1,1.019954,1.152270,1.112708,0.040926
2088.750000,1,1.212373,1.296405,1.275956,0.016253
2089.000000,1,1.003542,1.125118,1.089559,0.036683
2089.250000,1,1.150348,1.245910,1.221736,0.022828
2089.500000,1,0.975885,1.083803,1.052355,0.030092
2089.750000,1,1.091320,1.199781,1.169392,0.027618
2090.000000,1,0.924830,1.028503,0.999028,0.027640
2090.250000,1,1.046154,1.152340,1.122909,0.027461
2090.500000,1,0.857656,0.967440,0.934582,0.031182
2090.750000,1,1.024756,1.117865,1.091413,0.021138
2091.000000,1,0.783611,0.916560,0.873736,0.040714
2091.250000,1,1.031626,1.102466,1.083887,0.013445
2091.500000,1,0.723212,0.885369,0.827842,0.053620
2091.750000,1,1.056605,1.133293,1.094572,0.016932
2092.000000,2,0.374297,1.635449,0.575287,0.250633
2092.250000,2,0.359335,1.438163,0.573270,0.224784
2092.500000,2,0.391860,1.457543,0.577288,0.224464
2092.750000,2,0.381274,1.440031,0.588802,0.222529
2093.000000,2,0.402251,1.226535,0.571425,0.181772
2093.250000,2,0.432001,1.337479,0.594994,0.194001
2093.500000,2,0.465368,2.479488,0.690657,0.379512
2093.750000,2,0.480241,1.253179,0.635686,0.166747
2094.000000,2,0.501476,1.086517,0.613207,0.118778
2094.250000,2,0.519613,0.959017,0.623833,0.093863
2094.500000,2,0.545894,0.925304,0.638958,0.082094
2094.750000,2,0.592462,0.894566,0.670543,0.074195
2095.000000,2,0.565286,0.910374,0.680294,0.061940
2095.250000,2,0.547841,0.954422,0.709247,0.064972
2095.500000,2,0.567159,1.045079,0.745244,0.078182
2095.750000,2,0.568007,1.119770,0.788416,0.091509
2096.000000,2,0.595065,1.188184,0.824593,0.101243
2096.250000,2,0.599335,1.195356,0.853590,0.109947
2096.500000,2,0.596553,1.322760,0.889028,0.130913
2096.750000,2,0.600898,1.357785,0.922659,0.135874
2097.000000,2,0.605724,1.318521,0.937206,0.130163
2097.250000,2,0.635506,1.165836,0.944002,0.116165
2097.500000,2,0.581666,1.074198,0.948421,0.121007
2097.750000,2,0.589819,1.087173,0.976036,0.124821
2098.000000,2,0.611592,1.139268,1.005299,0.131289
2098.250000,2,0.621424,1.175647,1.028514,0.134999
2098.500000,2,0.652438,1.211014,1.038469,0.133744
2098.750000,2,0.630907,1.153396,1.040866,0.134542
2099.000000,2,0.620304,1.180425,1.046760,0.137746
2099.250000,2,0.597504,1.194236,1.056695,0.140796
2099.500000,2,0.587288,1.198988,1.059844,0.141692
2099.750000,2,0.602508,1.191888,1.063350,0.141294
2100.000000,2,0.591064,1.189224,1.063006,0.143090
2100.250000,2,0.577286,1.184731,1.057354,0.145560
2100.500000,2,0.568602,1.180281,1.052446,0.147906
2100.750000,2,0.574631,1.188189,1.058490,0.148255
2101.000000,2,0.600565,1.232479,1.068883,0.147646
2101.250000,2,0.577018,1.212346,1.079466,0.150625
2101.500000,2,0.576895,1.223414,1.093590,0.152880
2101.750000,2,0.578305,1.239109,1.102569,0.156446
2102.000000,2,0.590099,1.248955,1.112160,0.156852
2102.250000,2,0.614163,1.262539,1.126658,0.154892
2102.500000,2,0.610525,1.267457,1.127038,0.157963
2102.750000,2,0.601384,1.274274,1.131743,0.160942
2103.000000,2,0.597444,1.274678,1.135077,0.161482
2103.250000,2,0.604187,1.280313,1.138379,0.162049
2103.500000,2,0.618861,1.278940,1.138693,0.159615
2103.750000,2,0.599039,1.281555,1.139462,0.161730
2104.000000,2,0.597748,1.278677,1.140073,0.158938
2104.250000,2,0.593865,1.280212,1.145333,0.156923
2104.500000,2,0.604208,1.279041,1.151702,0.150234
2104.750000,2,0.631416,1.319236,1.161546,0.149246
2105.000000,2,0.604532,1.363541,1.165791,0.150083
2105.250000,2,0.607112,1.475699,1.178708,0.150424
2105.500000,2,0.602370,1.490199,1.178034,0.152264
2105.750000,2,0.603236,1.566116,1.183519,0.162805
2106.000000,2,0.617462,1.563174,1.182840,0.168342
2106.250000,2,0.611503,1.721648,1.189246,0.187961
2106.500000,2,0.610793,1.651345,1.178094,0.179925
2106.750000,2,0.602415,1.667745,1.172712,0.188995
2107.000000,2,0.609721,1.594921,1.156432,0.171424
2107.250000,2,0.609923,1.540504,1.141213,0.162556
2107.500000,2,0.589959,1.440096,1.115323,0.150630
2107.750000,2,0.561925,1.374155,1.089215,0.150324
2108.000000,2,0.551967,1.261308,1.063792,0.143672
2108.250000,2,0.549018,1.209391,1.045260,0.136456
2108.500000,2,0.540959,1.126615,1.011824,0.133514
2108.750000,2,0.525226,1.100208,0.987427,0.134434
2109.000000,2,0.516017,1.082838,0.963842,0.133812
2109.250000,2,0.507029,1.062771,0.951672,0.132106
2109.500000,2,0.498469,1.044447,0.934735,0.129738
2109.750000,2,0.503164,1.068343,0.932830,0.129373
2110.000000,2,0.494193,1.017952,0.921337,0.125695
2110.250000,2,0.493116,1.016771,0.922315,0.125743
2110.500000,2,0.487353,1.017702,0.917248,0.126221
2110.750000,2,0.492943,1.015159,0.918868,0.126666
2111.000000,2,0.514724,1.017084,0.916446,0.123641
2111.250000,2,0.512777,1.016236,0.919762,0.123702
2111.500000,2,0.506793,1.020643,0.918688,0.124069
2111.750000,2,0.497414,1.022395,0.921079,0.127095
2112.000000,2,0.504547,1.026852,0.922760,0.126411
2112.250000,2,0.518856,1.029439,0.930557,0.125933
2112.500000,2,0.510867,1.031673,0.928225,0.127633
2112.750000,2,0.502823,1.032875,0.927548,0.130774
2113.000000,2,0.500997,1.032205,0.926371,0.130079
2113.250000,2,0.507625,1.033990,0.929268,0.130783
2113.500000,2,0.520507,1.033693,0.929058,0.129631
2113.750000,2,0.522589,1.036351,0.931348,0.131153
2114.000000,2,0.525832,1.035793,0.930332,0.130171
2114.250000,2,0.522827,1.038873,0.934038,0.131094
2114.500000,2,0.518940,1.035734,0.933685,0.130453
2114.750000,2,0.520466,1.037095,0.934362,0.130180
2115.000000,2,0.527772,1.031466,0.930186,0.128967
2115.250000,2,0.531040,1.032071,0.930583,0.128554
2115.500000,2,0.532976,1.027197,0.927007,0.127019
2115.750000,2,0.532600,1.030634,0.928523,0.126488
2116.000000,2,0.544305,1.028873,0.930890,0.122709
2116.250000,2,0.556031,1.035065,0.936088,0.122609
2116.500000,2,0.561482,1.033792,0.935346,0.122221
2116.750000,2,0.560161,1.040842,0.939907,0.123502
2117.000000,2,0.565460,1.042259,0.943264,0.122894
2117.250000,2,0.566412,1.049795,0.950316,0.124271
2117.500000,2,0.584365,1.052264,0.953770,0.122255
2117.750000,2,0.611771,1.055140,0.958742,0.121415
2118.000000,2,0.629809,1.061745,0.961195,0.118773
2118.250000,2,0.601837,1.054487,0.960870,0.121406
2118.500000,2,0.593725,1.048628,0.952309,0.119991
2118.750000,2,0.616017,1.062456,0.949251,0.113825
2119.000000,2,0.620479,1.084645,0.939858,0.103574
2119.250000,2,0.603589,1.069667,0.927539,0.097304
2119.500000,2,0.607398,1.039643,0.901352,0.090729
2119.750000,2,0.593564,0.970282,0.873059,0.084156
2120.000000,2,0.605532,0.915623,0.839787,0.075196
2120.250000,2,0.603906,0.875828,0.807155,0.066389
2120.500000,2,0.660498,0.847391,0.775263,0.048258
2120.750000,2,0.707994,0.875490,0.786482,0.032705
2121.000000,2,1.043043,5.234241,1.939176,1.119489
2121.250000,2,1.169293,7.700099,2.544390,1.762371
2121.500000,2,1.168594,7.049639,2.335904,1.598732
2121.750000,2,0.998513,6.327203,2.023343,1.358553
2122.000000,2,0.837993,5.813122,1.833581,1.207337
2122.250000,2,0.799018,5.524180,1.711416,1.127643
2122.500000,2,0.751904,3.719094,1.243248,0.719745
2122.750000,2,0.605131,3.312017,1.031959,0.618633
2123.000000,2,0.506218,2.353484,0.865383,0.433871
2123.250000,2,0.455080,2.247034,0.765529,0.388779
2123.500000,2,0.414162,1.875269,0.681159,0.313837
2123.750000,2,0.377482,1.648704,0.614217,0.264780
2124.000000,3,0.128389,0.529275,0.240067,0.076972
2124.250000,3,0.119518,0.507926,0.239420,0.073019
2124.500000,3,0.140428,0.556411,0.252219,0.082823
2124.750000,3,0.159909,0.618333,0.272213,0.093881
2125.000000,3,0.167579,0.711627,0.297967,0.109909
2125.250000,3,0.174210,0.837020,0.350168,0.140848
2125.500000,3,0.203277,1.210762,0.430357,0.203773
2125.750000,3,0.187859,1.224541,0.466395,0.215500
2126.000000,3,0.240433,1.389104,0.503575,0.236452
2126.250000,3,0.245673,1.669824,0.564530,0.278775
2126.500000,3,0.252757,1.536193,0.608387,0.285128
2126.750000,3,0.280995,1.798002,0.666975,0.321992
2127.000000,3,0.283940,1.421198,0.640763,0.298667
2127.250000,3,0.288184,1.430299,0.672567,0.293427
2127.500000,3,0.326529,1.591035,0.717072,0.305044
2127.750000,3,0.319933,1.656546,0.759489,0.321296
2128.000000,3,0.383793,1.751609,0.786687,0.328291
2128.250000,3,0.408838,1.796613,0.813087,0.363035
2128.500000,3,0.347524,2.023018,0.843052,0.391610
2128.750000,3,0.345983,2.103841,0.876768,0.392142
2129.000000,3,0.368359,2.130962,0.937428,0.404190
2129.250000,3,0.321400,2.078764,0.922454,0.377966
2129.500000,3,0.417460,2.236563,0.979335,0.439749
2129.750000,3,0.353405,2.854622,1.198576,0.636971
2130.000000,3,0.359270,2.614266,1.101187,0.575423
2130.250000,3,0.458481,2.958935,1.174300,0.637208
2130.500000,3,0.418095,2.657901,1.127279,0.576814
2130.750000,3,0.362202,2.425220,1.048676,0.528172
2131.000000,3,0.382036,2.383019,1.026844,0.508298
2131.250000,3,0.371086,2.086678,0.984685,0.431448
2131.500000,3,0.391718,1.896945,0.939254,0.388746
2131.750000,3,0.393628,1.813663,0.913780,0.372481
2132.000000,3,0.390366,1.979606,0.940814,0.383760
2132.250000,3,0.389195,2.031541,0.937050,0.382528
2132.500000,3,0.419274,2.026758,0.953088,0.399256
2132.750000,3,0.401403,2.043046,0.957346,0.373234
2133.000000,3,0.397504,2.255063,0.981256,0.386368
2133.250000,3,0.416627,2.554803,0.981752,0.409237
2133.500000,3,0.449126,2.599255,0.987999,0.411832
2133.750000,3,0.384143,2.903450,1.001221,0.460671
2134.000000,3,0.455131,3.503259,1.171938,0.584616
2134.250000,3,0.515858,3.583952,1.253666,0.594510
2134.500000,3,0.507943,3.421643,1.236506,0.564268
2134.750000,3,0.435477,3.435581,1.242698,0.573396
2135.000000,3,0.494886,3.346277,1.271422,0.567809
2135.250000,3,0.552489,3.611346,1.275327,0.596720
2135.500000,3,0.526024,3.112244,1.213155,0.513677
2135.750000,3,0.485888,3.287722,1.238991,0.527864
2136.000000,3,0.485730,3.036570,1.148137,0.498366
2136.250000,3,0.473303,2.907545,1.143096,0.483684
2136.500000,3,0.516546,2.748387,1.159834,0.461387
2136.750000,3,0.596629,2.665610,1.117745,0.450593
2137.000000,3,0.464482,2.612167,1.126686,0.475488
2137.250000,3,0.466188,2.541348,1.140583,0.441543
2137.500000,3,0.469852,2.674427,1.212827,0.482550
2137.750000,3,0.491988,2.537068,1.222187,0.482136
2138.000000,3,0.567706,2.657225,1.235326,0.480503
2138.250000,3,0.551452,2.776604,1.222391,0.515875
2138.500000,3,0.506122,2.387772,1.201850,0.458194
2138.750000,3,0.525827,2.597983,1.220386,0.445298
2139.000000,3,0.441774,1.514661,0.885137,0.258828
2139.250000,3,0.318076,0.657638,0.480233,0.091810
2139.500000,3,0.277522,0.853761,0.475670,0.112893
2139.750000,3,0.246712,0.837618,0.482225,0.115280
2140.000000,3,0.253270,0.865760,0.521786,0.116161
2140.250000,3,0.330168,2.059575,1.269681,0.440583
2140.500000,3,0.450528,4.483051,2.027482,0.894097
2140.750000,3,0.439297,3.508220,2.058202,0.806703
2141.000000,3,0.415812,4.237680,2.248498,0.980890
2141.250000,3,0.404857,5.681438,2.211962,1.107609
2141.500000,3,0.405408,5.179338,2.217388,0.968701
2141.750000,3,0.451699,4.343260,2.309679,1.060056
2142.000000,3,0.446425,5.577273,2.484816,1.135511
2142.250000,3,0.527693,5.954981,2.626388,1.098861
2142.500000,3,0.474500,5.838347,2.639955,1.152960
2142.750000,3,0.521466,6.310471,2.762838,1.205024
2143.000000,3,0.510330,5.621709,2.704872,1.199575
2143.250000,3,0.473510,6.211964,2.761953,1.304630
2143.500000,3,0.457228,7.212041,2.661955,1.357420
2143.750000,3,0.576940,5.742425,2.784146,1.289077
2144.000000,3,0.453902,5.456902,2.861845,1.316879
2144.250000,3,0.429530,6.228315,2.799627,1.361082
2144.500000,3,0.474644,7.253004,2.795297,1.367411
2144.750000,3,0.336074,2.922948,1.686093,0.658188
2145.000000,3,0.207168,0.802225,0.605431,0.138273
2145.250000,3,0.195856,0.844776,0.620805,0.150654
2145.500000,3,0.211155,0.944841,0.679490,0.188049
2145.750000,3,0.193437,0.992596,0.674186,0.194635
2146.000000,3,0.205693,0.928045,0.657041,0.178234
2146.250000,3,0.197106,0.968164,0.652195,0.170964
2146.500000,3,0.210502,0.931892,0.663117,0.177862
2146.750000,3,0.200475,0.914299,0.656459,0.175829
2147.000000,3,0.222781,0.960431,0.671900,0.182916
2147.250000,3,0.212141,1.068648,0.693587,0.200761
2147.500000,3,0.227277,1.075080,0.707675,0.207486
2147.750000,3,0.215100,1.040645,0.714830,0.206629
2148.000000,3,0.226150,0.999470,0.700011,0.200693
2148.250000,3,0.223272,0.928991,0.643375,0.171938
2148.500000,3,0.243140,1.049397,0.718358,0.204694
2148.750000,3,0.220194,1.023244,0.704137,0.204484
2149.000000,3,0.238662,1.146952,0.699526,0.203406
2149.250000,3,0.228165,1.018605,0.686259,0.189140
2149.500000,3,0.246882,1.001011,0.683541,0.189206
2149.750000,3,0.249139,0.846323,0.618533,0.150029
2150.000000,3,0.246069,0.781539,0.549368,0.130721
2150.250000,3,0.236109,0.764656,0.538656,0.129559
2150.500000,3,0.249620,0.809901,0.558334,0.132222
2150.750000,3,0.232776,0.867412,0.586895,0.144983
2151.000000,3,0.235599,0.842439,0.585722,0.147071
2151.250000,3,0.227011,0.814745,0.572350,0.139120
2151.500000,3,0.226614,0.840896,0.568003,0.142293
2151.750000,3,0.208548,0.798313,0.546167,0.139309
2152.000000,3,0.234533,0.797995,0.538204,0.135567
2152.250000,3,0.216623,0.785827,0.517213,0.125030
2152.500000,3,0.228075,0.755865,0.511855,0.120485
2152.750000,3,0.211694,0.714072,0.487779,0.119224
2153.000000,3,0.242155,0.694051,0.476961,0.113580
2153.250000,3,0.236334,0.621745,0.462333,0.099409
2153.500000,3,0.261785,0.582655,0.435063,0.076713
2153.750000,3,0.222946,0.549017,0.406508,0.073545
2154.000000,3,0.227329,0.537401,0.387203,0.071389
2154.250000,3,0.207673,0.527025,0.351671,0.069512
2154.500000,3,0.186258,0.493159,0.311282,0.061478
2154.750000,3,0.148761,0.453490,0.274506,0.057054
2155.000000,3,0.155249,0.466007,0.258160,0.058033
2155.250000,3,0.140443,0.470052,0.245792,0.058566
2155.500000,3,0.139435,0.472678,0.239497,0.060183
2155.750000,3,0.120344,0.440049,0.231465,0.057392
2156.000000,4,0.175385,0.293317,0.261925,0.019281
2156.250000,4,0.243924,0.764751,0.333225,0.109758
2156.500000,4,0.266707,2.370225,0.590009,0.493023
2156.750000,4,0.257522,0.602177,0.322415,0.066986
2157.000000,4,0.158040,0.321622,0.290181,0.028097
2157.250000,4,0.287919,0.523517,0.341382,0.042388
2157.500000,4,0.319427,8.365929,1.287748,1.563195
2157.750000,4,0.335827,0.537163,0.390283,0.034459
2158.000000,4,0.216933,0.443568,0.389091,0.041846
2158.250000,4,0.397508,0.573675,0.456354,0.031275
2158.500000,4,0.297589,0.529288,0.460499,0.043864
2158.750000,4,0.466642,0.627774,0.531886,0.033755
2159.000000,4,0.376072,0.631615,0.537829,0.048502
2159.250000,4,0.535083,0.685934,0.607702,0.036037
2159.500000,4,0.457513,0.735806,0.616135,0.055411
2159.750000,4,0.597458,0.793478,0.678214,0.044530
2160.000000,4,0.524156,0.908014,0.682680,0.070058
2160.250000,4,0.647263,0.843658,0.731318,0.045913
2160.500000,4,0.579539,0.833924,0.724399,0.054890
2160.750000,4,0.687437,0.859794,0.769576,0.038973
2161.000000,4,0.620888,0.848009,0.759626,0.052713
2161.250000,4,0.718272,0.929388,0.805073,0.046330
2161.500000,4,0.660894,0.892651,0.787784,0.053596
2161.750000,4,0.735638,0.885216,0.817460,0.037147
2162.000000,4,0.672764,0.877885,0.797756,0.049220
2162.250000,4,0.744870,0.889300,0.825835,0.036696
2162.500000,4,0.685233,0.976722,0.814826,0.061933
2162.750000,4,0.757617,0.900974,0.836269,0.035041
2163.000000,4,0.692453,0.904212,0.820218,0.048518
2163.250000,4,0.769578,0.911521,0.847549,0.034304
2163.500000,4,0.697918,0.907890,0.827723,0.047926
2163.750000,4,0.772474,0.995651,0.854492,0.042926
2164.000000,4,0.693318,0.940499,0.829442,0.049666
2164.250000,4,0.776826,0.897967,0.851397,0.031589
2164.500000,4,0.690846,0.901864,0.833316,0.046106
2164.750000,4,0.788116,0.909630,0.861081,0.031593
2165.000000,4,0.696158,0.943121,0.849594,0.051203
2165.250000,4,0.800902,0.922795,0.873306,0.030965
2165.500000,4,0.700971,0.924860,0.855712,0.047135
2165.750000,4,0.809971,0.928549,0.879591,0.029709
2166.000000,4,0.701282,0.932423,0.862434,0.047289
2166.250000,4,0.820572,0.942645,0.892430,0.032305
2166.500000,4,0.710578,0.944496,0.874504,0.047942
2166.750000,4,0.831579,0.949534,0.900531,0.029943
2167.000000,4,0.712503,0.950278,0.882148,0.048016
2167.250000,4,0.840438,0.954825,0.907824,0.029950
2167.500000,4,0.721715,0.966176,0.892767,0.050252
2167.750000,4,0.851296,0.964864,0.919161,0.029479
2168.000000,4,0.737482,0.975657,0.909290,0.048764
2168.250000,4,0.876064,0.991204,0.944245,0.030812
2168.500000,4,0.759466,1.004441,0.937123,0.050484
2168.750000,4,0.902213,1.020993,0.972752,0.031689
2169.000000,4,0.784548,1.029522,0.960932,0.050725
2169.250000,4,0.923536,1.040914,0.991925,0.031865
2169.500000,4,0.798996,1.046233,0.977515,0.051281
2169.750000,4,0.940766,1.052436,1.005082,0.030424
2170.000000,4,0.813251,1.056731,0.992448,0.050672
2170.250000,4,0.960513,1.076578,1.018504,0.030281
2170.500000,4,0.847210,1.214764,1.059141,0.064259
2170.750000,4,1.034503,1.318508,1.137722,0.060165
2171.000000,4,0.873456,1.308843,1.128256,0.085528
2171.250000,4,1.036035,1.431606,1.161569,0.079086
2171.500000,4,0.885472,1.336845,1.135751,0.085125
2171.750000,4,1.081367,1.390139,1.197090,0.074298
2172.000000,4,0.965581,1.676949,1.198302,0.117608
2172.250000,4,1.127458,1.590049,1.225570,0.084756
2172.500000,4,1.001216,1.379508,1.222296,0.089493
2172.750000,4,1.141967,1.402173,1.255395,0.061840
2173.000000,4,1.045026,1.634372,1.258512,0.099619
2173.250000,4,1.181183,1.889224,1.303553,0.118951
2173.500000,4,1.072800,1.954963,1.311566,0.142006
2173.750000,4,1.236359,1.580849,1.348113,0.080610
2174.000000,4,1.106602,1.643066,1.375639,0.127987
2174.250000,4,1.272723,1.597132,1.397072,0.082528
2174.500000,4,1.124940,1.871954,1.447105,0.147376
2174.750000,4,1.314310,1.870577,1.503320,0.123869
2175.000000,4,1.183117,1.840071,1.472764,0.130348
2175.250000,4,1.339893,1.968774,1.541312,0.148332
2175.500000,4,1.236709,1.865525,1.505200,0.138140
2175.750000,4,1.363514,1.729923,1.491578,0.087696
2176.000000,4,1.242637,1.738193,1.470333,0.098687
2176.250000,4,1.378732,1.908691,1.523427,0.116307
2176.500000,4,1.176338,1.671089,1.480529,0.107418
2176.750000,4,1.341648,1.972629,1.511815,0.123318
2177.000000,4,1.150491,1.765591,1.481420,0.116401
2177.250000,4,1.332224,2.083858,1.534528,0.137538
2177.500000,4,1.154384,1.867251,1.504581,0.131669
2177.750000,4,1.342233,1.653695,1.504023,0.074835
2178.000000,4,1.158840,1.736108,1.489039,0.098847
2178.250000,4,1.341759,1.876131,1.534031,0.092634
2178.500000,4,1.176368,1.709639,1.529144,0.110314
2178.750000,4,1.394452,1.829260,1.561156,0.088933
2179.000000,4,1.270787,1.788295,1.534885,0.092120
2179.250000,4,1.462989,1.784380,1.565127,0.072774
2179.500000,4,1.334556,1.568008,1.479091,0.048627
2179.750000,4,1.311614,1.578049,1.421811,0.053171
2180.000000,4,1.339775,2.154427,1.511942,0.178355
2180.250000,4,1.301189,1.571798,1.417013,0.055029
2180.500000,4,1.295818,1.517120,1.386949,0.043682
2180.750000,4,1.280070,1.529313,1.396070,0.050106
2181.000000,4,1.241254,1.460231,1.357825,0.043421
2181.250000,4,1.247349,1.472704,1.359640,0.045590
2181.500000,4,1.174708,1.401691,1.316949,0.043446
2181.750000,4,1.207240,1.408249,1.314469,0.043406
2182.000000,4,1.101414,1.332260,1.267423,0.043985
2182.250000,4,1.158801,1.358263,1.262609,0.043786
2182.500000,4,1.046686,1.274765,1.214942,0.044067
2182.750000,4,1.106565,1.300007,1.207018,0.042440
2183.000000,4,0.983227,1.215940,1.155217,0.043188
2183.250000,4,1.048957,1.245462,1.145416,0.042970
2183.500000,4,0.929641,1.148343,1.091243,0.042004
2183.750000,4,0.982901,1.198249,1.078551,0.043913
2184.000000,4,0.871959,1.096440,1.018895,0.040749
2184.250000,4,0.910003,1.137269,0.997257,0.044837
2184.500000,4,0.796010,1.013590,0.927463,0.038404
