# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.527259,18.059581,17.838248,0.168522
1860.250000,1,1.338759,1.365339,1.355265,0.007506
1860.500000,1,0.915591,0.935792,0.923517,0.004720
1860.750000,1,1.343629,1.365827,1.356941,0.006496
1861.000000,1,0.986964,1.005886,0.994723,0.004244
1861.250000,1,1.371868,1.391414,1.384237,0.005378
1861.500000,1,1.079472,1.096515,1.087574,0.003707
1861.750000,1,1.418042,1.435125,1.428747,0.004331
1862.000000,1,1.182840,1.199264,1.192218,0.003632
1862.250000,1,1.473946,1.488600,1.483673,0.003372
1862.500000,1,1.289431,1.305472,1.300203,0.003442
1862.750000,1,1.536235,1.546086,1.541421,0.002468
1863.000000,1,1.391098,1.417156,1.401339,0.004832
1863.250000,1,1.584162,1.597057,1.590462,0.002773
1863.500000,1,1.455399,1.475569,1.468243,0.004210
1863.750000,1,1.602004,1.613782,1.609957,0.002649
1864.000000,1,1.491769,1.515070,1.505145,0.005243
1864.250000,1,1.600776,1.615993,1.609290,0.003237
1864.500000,1,1.489573,1.516051,1.504327,0.006188
1864.750000,1,1.567437,1.585017,1.576474,0.003979
1865.000000,1,1.446267,1.475479,1.461171,0.007216
1865.250000,1,1.507345,1.522484,1.515564,0.004202
1865.500000,1,1.375099,1.403091,1.389149,0.007602
1865.750000,1,1.432551,1.447915,1.439439,0.004506
1866.000000,1,1.280671,1.310952,1.296384,0.008039
1866.250000,1,1.340297,1.355288,1.346285,0.004574
1866.500000,1,1.166579,1.194571,1.180554,0.008249
1866.750000,1,1.231123,1.244607,1.236584,0.004422
1867.000000,1,1.042025,1.068684,1.054710,0.007836
1867.250000,1,1.122335,1.134285,1.127450,0.004017
1867.500000,1,0.923724,0.949134,0.935829,0.007476
1867.750000,1,1.019254,1.030722,1.023813,0.003746
1868.000000,1,0.810690,0.834422,0.821691,0.007212
1868.250000,1,0.914724,0.926332,0.919331,0.003495
1868.500000,1,0.701943,0.723622,0.711972,0.006648
1868.750000,1,0.816531,0.828329,0.820679,0.003292
1869.000000,1,0.610133,0.629685,0.618641,0.006086
1869.250000,1,0.731223,0.742703,0.735607,0.003037
1869.500000,1,0.532748,0.550551,0.540531,0.005563
1869.750000,1,0.652352,0.662925,0.656717,0.002783
1870.000000,1,0.462861,0.478810,0.469453,0.005101
1870.250000,1,0.577925,0.588425,0.582166,0.002524
1870.500000,1,0.402095,0.416642,0.408094,0.004579
1870.750000,1,0.514190,0.523320,0.518174,0.002322
1871.000000,1,0.353437,0.366810,0.358871,0.004193
1871.250000,1,0.460310,0.469310,0.464203,0.002163
1871.500000,1,0.310728,0.323888,0.316058,0.003940
1871.750000,1,0.412104,0.420235,0.415511,0.001953
1872.000000,1,0.270966,0.283487,0.276155,0.003704
1872.250000,1,0.369500,0.376727,0.373001,0.001892
1872.500000,1,0.234794,0.246511,0.239840,0.003602
1872.750000,1,0.333934,0.341780,0.337738,0.001945
1873.000000,1,0.201777,0.213576,0.206967,0.003614
1873.250000,1,0.305644,0.313947,0.309661,0.002043
1873.500000,1,0.172398,0.184428,0.177675,0.003753
1873.750000,1,0.284913,0.294551,0.289448,0.002297
1874.000000,1,0.147998,0.160205,0.153286,0.003936
1874.250000,1,0.272552,0.283263,0.277252,0.002671
1874.500000,1,0.127743,0.140538,0.133540,0.004164
1874.750000,1,0.265304,0.278252,0.271217,0.003131
1875.000000,1,0.111200,0.125098,0.117392,0.004406
1875.250000,1,0.262801,0.277982,0.269730,0.003662
1875.500000,1,0.097294,0.112875,0.104819,0.004793
1875.750000,1,0.263962,0.282307,0.272485,0.004273
1876.000000,1,0.910238,1.649792,1.258331,0.171494
1876.250000,1,0.265378,0.283318,0.273737,0.004208
1876.500000,1,0.095537,0.110333,0.102579,0.004475
1876.750000,1,0.266660,0.280718,0.273182,0.003543
1877.000000,1,0.107766,0.120170,0.113077,0.003802
1877.250000,1,0.270820,0.283148,0.276509,0.003060
1877.500000,1,0.122980,0.133831,0.127617,0.003398
1877.750000,1,0.278847,0.289444,0.283808,0.002690
1878.000000,1,0.142222,0.152499,0.146441,0.003115
1878.250000,1,0.291723,0.301270,0.296505,0.002413
1878.500000,1,0.166524,0.176748,0.170744,0.003066
1878.750000,1,0.312231,0.320388,0.316337,0.002186
1879.000000,1,0.196263,0.206980,0.200817,0.003195
1879.250000,1,0.339441,0.347061,0.343113,0.002014
1879.500000,1,0.230444,0.241951,0.235378,0.003540
1879.750000,1,0.372983,0.379747,0.376216,0.001794
1880.000000,1,0.268758,0.281839,0.274263,0.003978
1880.250000,1,0.413064,0.420364,0.416189,0.001640
1880.500000,1,0.311025,0.325587,0.317319,0.004453
1880.750000,1,0.458434,0.466048,0.461720,0.001616
1881.000000,1,0.356757,0.371897,0.363325,0.004880
1881.250000,1,0.509500,0.516838,0.512559,0.001684
1881.500000,1,0.408431,0.424678,0.415455,0.005265
1881.750000,1,0.570178,0.579248,0.573862,0.001911
1882.000000,1,0.471439,0.488906,0.479054,0.005625
1882.250000,1,0.642929,0.652196,0.646689,0.002284
1882.500000,1,0.542774,0.561410,0.551198,0.005827
1882.750000,1,0.721432,0.731850,0.725191,0.002766
1883.000000,1,0.620190,0.639799,0.628855,0.006069
1883.250000,1,0.807342,0.819069,0.811482,0.003289
1883.500000,1,0.710327,0.731209,0.720048,0.006319
1883.750000,1,0.908301,0.920239,0.913028,0.003717
1884.000000,1,0.815868,0.837685,0.826154,0.006652
1884.250000,1,1.017297,1.029831,1.022480,0.004151
1884.500000,1,0.924391,0.947897,0.935442,0.006742
1884.750000,1,1.126301,1.139256,1.131710,0.004460
1885.000000,1,1.036769,1.061460,1.048357,0.007102
1885.250000,1,1.240677,1.255157,1.246821,0.004827
1885.500000,1,1.155171,1.181494,1.168239,0.007620
1885.750000,1,1.355273,1.370970,1.362086,0.004819
1886.000000,1,1.263956,1.293113,1.279103,0.007611
1886.250000,1,1.451996,1.467825,1.459262,0.004592
1886.500000,1,1.354860,1.382610,1.368839,0.007491
1886.750000,1,1.528823,1.543615,1.536885,0.004077
1887.000000,1,1.425414,1.455288,1.440844,0.007386
1887.250000,1,1.587505,1.603897,1.595874,0.003663
1887.500000,1,1.472043,1.500012,1.487771,0.006631
1887.750000,1,1.615235,1.628660,1.622602,0.002891
1888.000000,1,1.482334,1.507696,1.496996,0.005884
1888.250000,1,1.606384,1.616595,1.613008,0.002348
1888.500000,1,1.458500,1.480812,1.472701,0.004859
1888.750000,1,1.573412,1.586370,1.578477,0.002864
1889.000000,1,1.411428,1.439618,1.422734,0.005376
1889.250000,1,1.504709,1.515374,1.510291,0.002588
1889.500000,1,1.331006,1.348291,1.342276,0.003706
1889.750000,1,1.420477,1.434984,1.430130,0.003369
1890.000000,1,1.248823,1.264253,1.257906,0.003582
1890.250000,1,1.340392,1.357182,1.350402,0.004018
1890.500000,1,1.170948,1.185814,1.178721,0.003403
1890.750000,1,1.268760,1.286373,1.279719,0.004625
1891.000000,1,1.104175,1.120235,1.112192,0.003713
1891.250000,1,1.214548,1.233290,1.225757,0.005271
1891.500000,1,1.057981,1.075265,1.067350,0.003882
1891.750000,1,1.183716,1.206174,1.197399,0.005748
1892.000000,2,0.240804,0.245211,0.241854,0.000854
1892.250000,2,0.242251,0.247076,0.243779,0.000905
1892.500000,2,0.240509,0.245356,0.241905,0.000851
1892.750000,2,0.242924,0.248508,0.244659,0.001032
1893.000000,2,0.243412,0.248709,0.244715,0.001101
1893.250000,2,0.248640,0.258494,0.250796,0.001666
1893.500000,2,0.253727,0.273049,0.256148,0.003269
1893.750000,2,0.265345,0.287059,0.268292,0.003744
1894.000000,2,0.277654,0.297772,0.280387,0.003786
1894.250000,2,0.297964,0.318927,0.301149,0.004191
1894.500000,2,0.319426,0.341233,0.322709,0.004686
1894.750000,2,0.348480,0.375532,0.352569,0.005475
1895.000000,2,0.377269,0.409229,0.381603,0.006074
1895.250000,2,0.412774,0.448998,0.417232,0.006792
1895.500000,2,0.445584,0.486786,0.450360,0.007513
1895.750000,2,0.483175,0.529384,0.488601,0.008356
1896.000000,2,0.517837,0.567728,0.523631,0.009055
1896.250000,2,0.555825,0.610819,0.562810,0.009734
1896.500000,2,0.591169,0.648290,0.597493,0.010104
1896.750000,2,0.627225,0.685843,0.634379,0.010251
1897.000000,2,0.657553,0.714129,0.664452,0.009971
1897.250000,2,0.688049,0.740546,0.695629,0.009245
1897.500000,2,0.713696,0.759555,0.720591,0.008385
1897.750000,2,0.740826,0.779322,0.748043,0.007294
1898.000000,2,0.763683,0.795043,0.770759,0.006294
1898.250000,2,0.790128,0.813999,0.796692,0.005479
1898.500000,2,0.810964,0.832387,0.818156,0.005403
1898.750000,2,0.834165,0.854220,0.840139,0.004526
1899.000000,2,0.851581,0.870396,0.856282,0.003791
1899.250000,2,0.870343,0.889409,0.875686,0.003510
1899.500000,2,0.885856,0.903346,0.890369,0.003006
1899.750000,2,0.903821,0.920979,0.908391,0.002819
1900.000000,2,1.044020,1.062938,1.056843,0.004145
1900.250000,2,0.934299,0.949588,0.938708,0.002511
1900.500000,2,0.944112,0.960313,0.949654,0.002566
1900.750000,2,0.956080,0.972757,0.962830,0.002648
1901.000000,2,0.961866,0.978264,0.969431,0.002581
1901.250000,2,0.969749,0.985764,0.977255,0.002637
1901.500000,2,0.971248,0.987849,0.979804,0.002633
1901.750000,2,0.977663,0.994020,0.985982,0.002695
1902.000000,2,0.981373,0.997831,0.990709,0.002700
1902.250000,2,0.994546,1.009521,1.003319,0.002613
1902.500000,2,1.006492,1.022504,1.016230,0.002769
1902.750000,2,1.026725,1.041578,1.036093,0.002794
1903.000000,2,1.042615,1.057514,1.052625,0.003046
1903.250000,2,1.061833,1.076253,1.072085,0.003139
1903.500000,2,1.074122,1.089502,1.085865,0.003368
1903.750000,2,1.090676,1.106792,1.102997,0.003392
1904.000000,2,1.102182,1.120538,1.117186,0.003669
1904.250000,2,1.120013,1.139403,1.136130,0.003876
1904.500000,2,1.134808,1.156461,1.151947,0.004131
1904.750000,2,1.152659,1.178045,1.169382,0.004860
1905.000000,2,1.158754,1.189329,1.177823,0.005513
1905.250000,2,1.168490,1.197810,1.186957,0.005530
1905.500000,2,1.172010,1.203387,1.191874,0.005661
1905.750000,2,1.182731,1.213151,1.202661,0.005757
1906.000000,2,1.189328,1.220169,1.210974,0.005635
1906.250000,2,1.202353,1.235196,1.223844,0.005978
1906.500000,2,1.205873,1.241019,1.229512,0.006144
1906.750000,2,1.212048,1.246291,1.235512,0.005992
1907.000000,2,1.210640,1.247251,1.235642,0.006368
1907.250000,2,1.215387,1.252224,1.240521,0.006382
1907.500000,2,1.216745,1.256316,1.244019,0.006594
1907.750000,2,1.225897,1.264289,1.253568,0.006556
1908.000000,2,1.233279,1.272613,1.260635,0.006572
1908.250000,2,1.242713,1.278456,1.269351,0.006336
1908.500000,2,1.246062,1.285719,1.273966,0.006845
1908.750000,2,1.254178,1.292332,1.281383,0.006546
1909.000000,2,1.257768,1.297525,1.286722,0.006631
1909.250000,2,1.270742,1.310231,1.298592,0.006688
1909.500000,2,1.279130,1.316204,1.306893,0.006455
1909.750000,2,1.290465,1.327049,1.317563,0.006236
1910.000000,2,1.293643,1.333732,1.321608,0.006560
1910.250000,2,1.301769,1.337934,1.327203,0.006137
1910.500000,2,1.300753,1.337263,1.326817,0.006179
1910.750000,2,1.304314,1.339344,1.328579,0.005948
1911.000000,2,1.299144,1.335292,1.324558,0.006202
1911.250000,2,1.298661,1.334082,1.321371,0.006015
1911.500000,2,1.289881,1.322226,1.310514,0.005696
1911.750000,2,1.284511,1.316594,1.303634,0.005638
1912.000000,2,1.276676,1.307429,1.295291,0.005577
1912.250000,2,1.274725,1.306939,1.293555,0.005579
1912.500000,2,1.270129,1.301217,1.289493,0.005469
1912.750000,2,1.269727,1.299786,1.288421,0.005317
1913.000000,2,1.260554,1.291412,1.279860,0.005364
1913.250000,2,1.254339,1.284829,1.273006,0.005281
1913.500000,2,1.243165,1.268201,1.261884,0.004735
1913.750000,2,1.242572,1.268110,1.262127,0.004868
1914.000000,2,1.247580,1.276449,1.270709,0.005309
1914.250000,2,1.270984,1.299811,1.294031,0.005387
1914.500000,2,1.296268,1.325749,1.320663,0.005519
1914.750000,2,1.328491,1.358866,1.352353,0.005619
1915.000000,2,1.352961,1.382288,1.376406,0.005678
1915.250000,2,1.377219,1.405445,1.399484,0.005620
1915.500000,2,1.390485,1.419509,1.413214,0.005664
1915.750000,2,1.406385,1.434496,1.427393,0.005530
1916.000000,2,1.412852,1.439924,1.433714,0.005475
1916.250000,2,1.418032,1.443600,1.437454,0.005257
1916.500000,2,1.412007,1.438297,1.430623,0.005291
1916.750000,2,1.404967,1.429350,1.422499,0.005035
1917.000000,2,1.390595,1.415900,1.409463,0.005030
1917.250000,2,1.385567,1.409397,1.403472,0.004930
1917.500000,2,1.378758,1.404602,1.398829,0.005010
1917.750000,2,1.382107,1.408487,1.402973,0.005011
1918.000000,2,1.381232,1.409442,1.403987,0.005185
1918.250000,2,1.383223,1.412059,1.406690,0.005257
1918.500000,2,1.374333,1.406291,1.400056,0.005402
1918.750000,2,1.366086,1.396543,1.391803,0.005313
1919.000000,2,1.345639,1.382685,1.375375,0.006090
1919.250000,2,1.325897,1.413209,1.370487,0.017830
1919.500000,2,1.297233,1.396156,1.343047,0.021209
1919.750000,2,1.264899,1.363729,1.308033,0.021421
1920.000000,2,1.219983,1.318309,1.260213,0.021325
1920.250000,2,1.171909,1.261329,1.206020,0.020043
1920.500000,2,1.112480,1.187809,1.138694,0.018256
1920.750000,2,1.050630,1.087424,1.061623,0.010111
1921.000000,2,0.967107,1.117227,0.981566,0.024308
1921.250000,2,0.886189,1.137553,0.906236,0.041380
1921.500000,2,0.799012,1.041486,0.817863,0.040283
1921.750000,2,0.715016,0.945631,0.732460,0.038322
1922.000000,2,0.629507,0.850667,0.645292,0.036642
1922.250000,2,0.551429,0.741313,0.565236,0.031346
1922.500000,2,0.475767,0.613006,0.486016,0.022578
1922.750000,2,0.411906,0.438951,0.415142,0.004297
1923.000000,2,0.354359,0.362942,0.356176,0.001490
1923.250000,2,0.311535,0.318511,0.313336,0.001214
1923.500000,2,0.277466,0.282434,0.278868,0.001018
1923.750000,2,0.259799,0.265857,0.261230,0.001149
1924.000000,3,0.302532,0.332083,0.327781,0.005723
1924.250000,3,0.308898,0.337555,0.333152,0.005728
1924.500000,3,0.318445,0.351101,0.346356,0.006311
1924.750000,3,0.341944,0.375510,0.370243,0.006668
1925.000000,3,0.368916,0.407216,0.401395,0.007446
1925.250000,3,0.407873,0.449239,0.442431,0.008234
1925.500000,3,0.450415,0.496405,0.489277,0.009198
1925.750000,3,0.501218,0.551655,0.543162,0.010228
1926.000000,3,0.550634,0.608952,0.599562,0.011680
1926.250000,3,0.608109,0.669661,0.659465,0.012687
1926.500000,3,0.661684,0.728402,0.717738,0.013737
1926.750000,3,0.717823,0.786642,0.775008,0.014566
1927.000000,3,0.765398,0.838092,0.825665,0.015308
1927.250000,3,0.812758,0.884052,0.871337,0.015693
1927.500000,3,0.854867,0.921918,0.909270,0.015504
1927.750000,3,0.892593,0.965581,0.946805,0.013048
1928.000000,3,0.927216,1.239810,0.995694,0.045790
1928.250000,3,0.961756,1.360343,1.036326,0.060083
1928.500000,3,0.996854,1.424916,1.072940,0.065435
1928.750000,3,1.031344,1.476828,1.109191,0.068174
1929.000000,3,1.063893,1.515970,1.140492,0.070132
1929.250000,3,1.088280,1.502620,1.163392,0.064706
1929.500000,3,1.100681,1.315975,1.170783,0.031147
1929.750000,3,1.107266,1.248494,1.193085,0.026461
1930.000000,3,1.101201,1.307105,1.221792,0.038274
1930.250000,3,1.112723,1.334234,1.242207,0.041107
1930.500000,3,1.124174,1.344563,1.257611,0.042780
1930.750000,3,1.136675,1.358294,1.269834,0.043004
1931.000000,3,1.143480,1.368105,1.275337,0.043012
1931.250000,3,1.144250,1.348635,1.270279,0.036060
1931.500000,3,1.149346,1.260487,1.243131,0.020736
1931.750000,3,1.225927,1.259018,1.245279,0.007024
1932.000000,3,1.230579,1.416652,1.256884,0.038075
1932.250000,3,1.223833,1.572079,1.264365,0.073615
1932.500000,3,1.211339,1.612240,1.258710,0.086564
1932.750000,3,1.202914,1.651711,1.253684,0.096133
1933.000000,3,1.196535,1.648504,1.250061,0.100930
1933.250000,3,1.197855,1.654959,1.253057,0.104405
1933.500000,3,1.204294,1.680807,1.261718,0.109783
1933.750000,3,1.211137,1.716833,1.271902,0.115409
1934.000000,3,1.217466,1.747698,1.279553,0.121017
1934.250000,3,1.223029,1.758336,1.286580,0.123759
1934.500000,3,1.226213,1.764250,1.288081,0.124035
1934.750000,3,1.227815,1.792249,1.291735,0.128718
1935.000000,3,1.229307,1.789647,1.291313,0.126822
1935.250000,3,1.228215,1.760367,1.288997,0.121503
1935.500000,3,1.209333,1.613788,1.271511,0.088494
1935.750000,3,1.193425,1.370136,1.241390,0.032261
1936.000000,3,1.166284,1.231996,1.218280,0.013696
1936.250000,3,1.128711,1.228026,1.212098,0.020378
1936.500000,3,1.114501,1.223911,1.207169,0.022187
1936.750000,3,1.108176,1.218628,1.201897,0.022700
1937.000000,3,1.094985,1.209695,1.192465,0.023163
1937.250000,3,1.087291,1.200197,1.182451,0.022922
1937.500000,3,1.074360,1.188574,1.171360,0.023075
1937.750000,3,1.068994,1.181202,1.163931,0.023009
1938.000000,3,1.065467,1.174504,1.158131,0.022556
1938.250000,3,1.058052,1.169933,1.153267,0.022941
1938.500000,3,1.049588,1.162379,1.145558,0.023002
1938.750000,3,1.043683,1.152883,1.136456,0.022443
1939.000000,3,1.032051,1.141035,1.125477,0.022449
1939.250000,3,1.027085,1.134901,1.119275,0.022205
1939.500000,3,1.023497,1.132747,1.118522,0.022167
1939.750000,3,1.033780,1.158599,1.131366,0.023351
1940.000000,3,1.113662,1.266454,1.198101,0.029576
1940.250000,3,1.061000,1.254282,1.158620,0.035638
1940.500000,3,1.058292,1.266994,1.158455,0.038271
1940.750000,3,1.054235,1.272590,1.156476,0.039978
1941.000000,3,1.048649,1.276483,1.150564,0.040821
1941.250000,3,1.044682,1.275557,1.147533,0.041880
1941.500000,3,1.037247,1.296163,1.142248,0.044732
1941.750000,3,1.029743,1.283854,1.133042,0.044011
1942.000000,3,1.013654,1.267048,1.117330,0.044437
1942.250000,3,0.995735,1.249225,1.099880,0.044438
1942.500000,3,0.979624,1.224606,1.081840,0.043265
1942.750000,3,0.966408,1.220332,1.071503,0.044202
1943.000000,3,0.958608,1.205735,1.065951,0.042535
1943.250000,3,0.954163,1.192642,1.063068,0.039187
1943.500000,3,0.944503,1.135347,1.050767,0.028699
1943.750000,3,0.937404,1.060054,1.033289,0.020421
1944.000000,3,0.925612,1.032598,1.019102,0.020735
1944.250000,3,0.923549,1.028601,1.013808,0.020571
1944.500000,3,0.922323,1.028401,1.014035,0.020796
1944.750000,3,0.933522,1.038870,1.024099,0.020813
1945.000000,3,0.943843,1.053816,1.038408,0.021482
1945.250000,3,0.961650,1.070796,1.055701,0.021750
1945.500000,3,0.973098,1.083920,1.068460,0.022023
1945.750000,3,0.985019,1.094799,1.078690,0.022062
1946.000000,3,0.986939,1.098706,1.082288,0.022263
1946.250000,3,0.992852,1.100920,1.085320,0.022029
1946.500000,3,0.990767,1.100650,1.084585,0.022197
1946.750000,3,0.990600,1.097434,1.081252,0.021807
1947.000000,3,0.981888,1.089195,1.072738,0.021563
1947.250000,3,0.975759,1.079652,1.063405,0.021227
1947.500000,3,0.966364,1.070075,1.054198,0.021075
1947.750000,3,0.965428,1.067776,1.051666,0.020938
1948.000000,3,0.964870,1.070621,1.053888,0.021200
1948.250000,3,0.972198,1.077768,1.061490,0.021352
1948.500000,3,0.975875,1.084110,1.067928,0.021741
1948.750000,3,0.981517,1.088889,1.073040,0.021791
1949.000000,3,0.979181,1.089255,1.073293,0.021965
1949.250000,3,0.980627,1.088969,1.073364,0.021848
1949.500000,3,0.976975,1.087646,1.071975,0.021995
1949.750000,3,0.979505,1.087438,1.071949,0.021679
1950.000000,3,0.979338,1.090028,1.074469,0.021919
1950.250000,3,0.972894,1.080914,1.065009,0.021515
1950.500000,3,0.961572,1.069428,1.054614,0.021382
1950.750000,3,0.952436,1.055690,1.040945,0.020787
1951.000000,3,0.934090,1.036285,1.022071,0.020354
1951.250000,3,0.916358,1.015408,1.001014,0.019772
1951.500000,3,0.890388,0.987877,0.974104,0.019312
1951.750000,3,0.864160,0.956789,0.943160,0.018459
1952.000000,3,0.827717,0.917933,0.905252,0.017797
1952.250000,3,0.791307,0.875903,0.863504,0.016850
1952.500000,3,0.746655,0.828322,0.816534,0.016049
1952.750000,3,0.704605,0.779606,0.768642,0.014853
1953.000000,3,0.660347,0.727079,0.717455,0.013359
1953.250000,3,0.620880,0.675638,0.666906,0.011454
1953.500000,3,0.573626,0.622355,0.614382,0.010230
1953.750000,3,0.533539,0.572340,0.564950,0.008683
1954.000000,3,0.491919,0.523458,0.517351,0.007385
1954.250000,3,0.451861,0.480873,0.475583,0.006248
1954.500000,3,0.415780,0.442063,0.437045,0.005715
1954.750000,3,0.375313,0.409456,0.403848,0.006970
1955.000000,3,0.344964,0.380274,0.375370,0.006856
1955.250000,3,0.327115,0.359190,0.354262,0.006305
1955.500000,3,0.309924,0.342406,0.337769,0.006197
1955.750000,3,0.304015,0.333541,0.329146,0.005814
1956.000000,4,0.298314,0.309720,0.299396,0.001889
1956.250000,4,0.300826,0.311811,0.301703,0.001839
1956.500000,4,0.307851,0.316730,0.308645,0.001518
1956.750000,4,0.318926,0.324568,0.319627,0.001067
1957.000000,4,0.334113,0.337662,0.334749,0.000694
1957.250000,4,0.352247,0.356636,0.353910,0.000678
1957.500000,4,0.373527,0.380079,0.377561,0.000913
1957.750000,4,0.398832,0.408278,0.405396,0.001285
1958.000000,4,0.427780,0.440028,0.436910,0.001688
1958.250000,4,0.459747,0.474522,0.471123,0.002048
1958.500000,4,0.493972,0.511608,0.507949,0.002478
1958.750000,4,0.531092,0.550990,0.547390,0.002856
1959.000000,4,0.570592,0.594082,0.589762,0.003377
1959.250000,4,0.612447,0.638476,0.634293,0.003792
1959.500000,4,0.655706,0.683890,0.680059,0.004198
1959.750000,4,0.697948,0.729479,0.724823,0.004635
1960.000000,4,0.738208,0.771264,0.767199,0.004966
1960.250000,4,0.774816,0.810585,0.805787,0.005314
1960.500000,4,0.807899,0.845426,0.840442,0.005587
1960.750000,4,0.837239,0.874419,0.870360,0.005651
1961.000000,4,0.861028,0.899035,0.894888,0.005797
1961.250000,4,0.878939,0.918122,0.913665,0.005950
1961.500000,4,0.891280,0.930871,0.926625,0.006062
1961.750000,4,0.900752,0.939507,0.935162,0.005912
1962.000000,4,0.905770,0.944483,0.941047,0.006047
1962.250000,4,0.909638,0.948666,0.945497,0.006127
1962.500000,4,0.914330,0.952915,0.949686,0.006034
1962.750000,4,0.917159,0.956726,0.953221,0.006148
1963.000000,4,0.919306,0.960155,0.957050,0.006409
1963.250000,4,0.924811,0.964074,0.961516,0.006235
1963.500000,4,0.929483,0.970216,0.967825,0.006510
1963.750000,4,0.936318,0.978661,0.976336,0.006790
1964.000000,4,0.946947,0.988896,0.986775,0.006760
1964.250000,4,0.956469,0.999696,0.997447,0.006952
1964.500000,4,0.965433,1.009987,1.007541,0.007151
1964.750000,4,0.973590,1.019495,1.016896,0.007343
1965.000000,4,0.983330,1.028701,1.026147,0.007258
1965.250000,4,0.991954,1.038501,1.036402,0.007531
1965.500000,4,1.002897,1.049901,1.047740,0.007605
1965.750000,4,1.014441,1.061724,1.059205,0.007592
1966.000000,4,1.026136,1.072048,1.069527,0.007362
1966.250000,4,1.037741,1.080419,1.078055,0.006838
1966.500000,4,1.049545,1.087132,1.085273,0.006057
1966.750000,4,1.060159,1.094504,1.092265,0.005471
1967.000000,4,1.069691,1.102325,1.100214,0.005191
1967.250000,4,1.081746,1.110496,1.108632,0.004584
1967.500000,4,1.091608,1.118397,1.116768,0.004302
1967.750000,4,1.098917,1.125572,1.123570,0.004226
1968.000000,4,1.104925,1.131663,1.130069,0.004296
1968.250000,4,1.110442,1.137892,1.135934,0.004362
1968.500000,4,1.114277,1.144589,1.142387,0.004834
1968.750000,4,1.115368,1.151159,1.148777,0.005717
1969.000000,4,1.113405,1.156410,1.154096,0.006929
1969.250000,4,1.110302,1.160321,1.157594,0.008050
1969.500000,4,1.111693,1.162855,1.160454,0.008285
1969.750000,4,1.113916,1.166654,1.164042,0.008527
1970.000000,4,1.119243,1.172881,1.170134,0.008652
1970.250000,4,1.127213,1.181535,1.178885,0.008786
1970.500000,4,1.136074,1.191276,1.188776,0.008956
1970.750000,4,1.143083,1.199877,1.197156,0.009211
1971.000000,4,1.147769,1.205890,1.202872,0.009355
1971.250000,4,1.151193,1.207577,1.205240,0.009177
1971.500000,4,1.152565,1.208643,1.205939,0.009071
1971.750000,4,1.152054,1.207398,1.204775,0.008958
1972.000000,4,1.149150,1.204238,1.201635,0.008920
1972.250000,4,1.143633,1.197070,1.194295,0.008612
1972.500000,4,1.134872,1.187223,1.184085,0.008365
1972.750000,4,1.127233,1.176813,1.173920,0.007932
1973.000000,4,1.133611,1.170837,1.168227,0.005930
1973.250000,4,1.158152,1.172288,1.170462,0.002254
1973.500000,4,1.176779,1.193676,1.180814,0.002383
1973.750000,4,1.190801,1.236239,1.195797,0.006907
1974.000000,4,1.206420,1.281716,1.211753,0.011870
1974.250000,4,1.217910,1.323969,1.224785,0.016807
1974.500000,4,1.226759,1.360115,1.234656,0.021241
1974.750000,4,1.235729,1.346027,1.242480,0.017543
1975.000000,4,1.245894,1.331178,1.252566,0.013348
1975.250000,4,1.259273,1.317171,1.265595,0.008806
1975.500000,4,1.275364,1.300109,1.279961,0.003588
1975.750000,4,1.281706,1.294046,1.292385,0.002103
1976.000000,4,1.264365,1.304694,1.302140,0.006453
1976.250000,4,1.257326,1.310530,1.307899,0.008613
1976.500000,4,1.258658,1.314636,1.311244,0.008940
1976.750000,4,1.261842,1.313939,1.311622,0.008448
1977.000000,4,1.266678,1.311489,1.309096,0.007225
1977.250000,4,1.274988,1.305136,1.302550,0.004758
1977.500000,4,1.283799,1.295203,1.293602,0.001830
1977.750000,4,1.282575,1.295694,1.284944,0.001937
1978.000000,4,1.277624,1.312916,1.280073,0.005582
1978.250000,4,1.278394,1.338297,1.281066,0.009688
1978.500000,4,1.283896,1.362628,1.286931,0.012803
1978.750000,4,1.289994,1.384375,1.293911,0.015299
1979.000000,4,1.294787,1.397241,1.299741,0.016496
1979.250000,4,1.299111,1.407634,1.303120,0.017674
1979.500000,4,1.300939,1.416485,1.305399,0.018785
1979.750000,4,1.302950,1.425927,1.307433,0.020037
1980.000000,4,1.305219,1.441537,1.310480,0.022163
1980.250000,4,1.305029,1.454062,1.310581,0.024262
1980.500000,4,1.301115,1.454863,1.306866,0.025026
1980.750000,4,1.293028,1.444671,1.299013,0.024636
1981.000000,4,1.284740,1.419589,1.289913,0.021936
1981.250000,4,1.277860,1.390363,1.282401,0.018264
1981.500000,4,1.273059,1.359904,1.277223,0.013996
1981.750000,4,1.269424,1.323319,1.272598,0.008598
1982.000000,4,1.261537,1.286222,1.264342,0.003766
1982.250000,4,1.246552,1.250664,1.249410,0.000725
1982.500000,4,1.210167,1.231343,1.228812,0.003232
1982.750000,4,1.177496,1.207214,1.204954,0.004684
1983.000000,4,1.144084,1.183217,1.180523,0.006196
1983.250000,4,1.116640,1.158097,1.155440,0.006601
1983.500000,4,1.088574,1.129611,1.126449,0.006452
1983.750000,4,1.058026,1.094104,1.090219,0.005517
1984.000000,4,1.025415,1.048825,1.045697,0.003534
1984.250000,4,0.990188,0.997597,0.994607,0.001249
1984.500000,4,0.938512,0.952906,0.941195,0.002219
