# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.181760,17.800102,17.526151,0.167846
1860.250000,1,1.058638,1.091278,1.071291,0.006984
1860.500000,1,0.600200,0.627963,0.614502,0.006443
1860.750000,1,1.045073,1.070986,1.056997,0.005195
1861.000000,1,0.659843,0.680103,0.669418,0.004973
1861.250000,1,1.052580,1.069040,1.062257,0.003432
1861.500000,1,0.737391,0.753203,0.743906,0.004192
1861.750000,1,1.079542,1.092050,1.087221,0.002521
1862.000000,1,0.826210,0.840270,0.831137,0.003554
1862.250000,1,1.116179,1.126489,1.122212,0.002669
1862.500000,1,0.910048,0.925345,0.916530,0.004044
1862.750000,1,1.150893,1.163659,1.158614,0.002858
1863.000000,1,0.985177,1.015486,0.995054,0.006948
1863.250000,1,1.187806,1.199496,1.194952,0.002436
1863.500000,1,1.042777,1.072580,1.058784,0.007455
1863.750000,1,1.216408,1.225253,1.221560,0.001907
1864.000000,1,1.076533,1.115102,1.098669,0.010250
1864.250000,1,1.228514,1.236207,1.233577,0.001829
1864.500000,1,1.088777,1.136511,1.117500,0.012497
1864.750000,1,1.235692,1.244782,1.240836,0.002320
1865.000000,1,1.094556,1.148868,1.127452,0.014121
1865.250000,1,1.241292,1.250396,1.245697,0.002536
1865.500000,1,1.088262,1.144348,1.122439,0.014791
1865.750000,1,1.231961,1.239590,1.235180,0.002130
1866.000000,1,1.063593,1.118762,1.096352,0.014485
1866.250000,1,1.209620,1.214696,1.211849,0.001215
1866.500000,1,1.032258,1.082207,1.061154,0.013471
1866.750000,1,1.181523,1.188504,1.185669,0.001546
1867.000000,1,0.998879,1.042676,1.022648,0.012082
1867.250000,1,1.142512,1.158150,1.152514,0.003391
1867.500000,1,0.954309,0.992809,0.974278,0.010738
1867.750000,1,1.096512,1.117104,1.108924,0.004845
1868.000000,1,0.904231,0.938834,0.921303,0.009594
1868.250000,1,1.049201,1.072620,1.063119,0.005961
1868.500000,1,0.853216,0.886703,0.870451,0.009188
1868.750000,1,1.001827,1.026698,1.015408,0.006423
1869.000000,1,0.798786,0.835441,0.818576,0.009268
1869.250000,1,0.950182,0.972234,0.961279,0.006338
1869.500000,1,0.743218,0.781181,0.764244,0.009297
1869.750000,1,0.895815,0.914471,0.904195,0.005783
1870.000000,1,0.689872,0.730096,0.713313,0.009438
1870.250000,1,0.840558,0.857803,0.848243,0.005266
1870.500000,1,0.641123,0.681531,0.665204,0.009224
1870.750000,1,0.783875,0.800098,0.790941,0.004687
1871.000000,1,0.594420,0.633243,0.617603,0.008736
1871.250000,1,0.729187,0.743665,0.735314,0.004272
1871.500000,1,0.554348,0.588575,0.573940,0.007813
1871.750000,1,0.680855,0.693437,0.686187,0.003964
1872.000000,1,0.519000,0.548578,0.534689,0.006921
1872.250000,1,0.634229,0.647866,0.641317,0.003700
1872.500000,1,0.481428,0.506619,0.493518,0.006103
1872.750000,1,0.592835,0.605764,0.600682,0.003189
1873.000000,1,0.444870,0.468077,0.455214,0.005942
1873.250000,1,0.565197,0.577854,0.571768,0.002387
1873.500000,1,0.413258,0.438035,0.423997,0.006510
1873.750000,1,0.550613,0.562562,0.555521,0.002228
1874.000000,1,0.382114,0.413280,0.396763,0.008044
1874.250000,1,0.539276,0.553679,0.545929,0.003856
1874.500000,1,0.348231,0.388863,0.369286,0.010221
1874.750000,1,0.531754,0.551899,0.540576,0.006583
1875.000000,1,0.315287,0.366426,0.343333,0.012858
1875.250000,1,0.528262,0.560622,0.541275,0.009579
1875.500000,1,0.286692,0.349167,0.322090,0.015612
1875.750000,1,0.531187,0.575124,0.548437,0.012447
1876.000000,1,1.963611,3.821999,2.801072,0.471982
1876.250000,1,0.532777,0.576189,0.549769,0.012381
1876.500000,1,0.285083,0.346508,0.319887,0.015401
1876.750000,1,0.532496,0.563364,0.544815,0.009436
1877.000000,1,0.312046,0.361263,0.339021,0.012446
1877.250000,1,0.536483,0.556196,0.545953,0.006459
1877.500000,1,0.343607,0.381822,0.363340,0.009685
1877.750000,1,0.545217,0.561449,0.552572,0.003932
1878.000000,1,0.376624,0.405229,0.389886,0.007431
1878.250000,1,0.557156,0.570666,0.562635,0.002666
1878.500000,1,0.407456,0.430087,0.417021,0.005957
1878.750000,1,0.571167,0.585182,0.578482,0.002805
1879.000000,1,0.439443,0.461259,0.449029,0.005565
1879.250000,1,0.597981,0.611550,0.606050,0.003300
1879.500000,1,0.477124,0.501930,0.489030,0.006002
1879.750000,1,0.637728,0.651069,0.644494,0.003519
1880.000000,1,0.516736,0.547014,0.532862,0.007089
1880.250000,1,0.681799,0.693878,0.686950,0.003591
1880.500000,1,0.554876,0.590669,0.575344,0.008213
1880.750000,1,0.726997,0.740681,0.732882,0.003786
1881.000000,1,0.597906,0.638831,0.622191,0.009254
1881.250000,1,0.778493,0.793923,0.785335,0.004205
1881.500000,1,0.647448,0.690005,0.672693,0.009754
1881.750000,1,0.832509,0.848846,0.839949,0.004792
1882.000000,1,0.698637,0.740576,0.723014,0.009852
1882.250000,1,0.886101,0.904061,0.894179,0.005402
1882.500000,1,0.753450,0.792359,0.774978,0.009495
1882.750000,1,0.940427,0.961319,0.950872,0.006114
1883.000000,1,0.809115,0.845650,0.828814,0.009236
1883.250000,1,0.992633,1.017284,1.006225,0.006419
1883.500000,1,0.861886,0.894225,0.878515,0.008928
1883.750000,1,1.042353,1.066949,1.056858,0.006162
1884.000000,1,0.909796,0.942358,0.925759,0.009158
1884.250000,1,1.094193,1.115906,1.107677,0.005225
1884.500000,1,0.955371,0.991177,0.973852,0.010202
1884.750000,1,1.145588,1.162908,1.156830,0.003881
1885.000000,1,0.993984,1.035050,1.016224,0.011579
1885.250000,1,1.190580,1.199335,1.195949,0.002059
1885.500000,1,1.021123,1.068697,1.048762,0.013034
1885.750000,1,1.224706,1.230450,1.227629,0.001353
1886.000000,1,1.047083,1.100771,1.078989,0.014222
1886.250000,1,1.251718,1.259337,1.254969,0.002083
1886.500000,1,1.068102,1.123845,1.102071,0.014739
1886.750000,1,1.262516,1.271909,1.266960,0.002593
1887.000000,1,1.073639,1.128998,1.107101,0.014298
1887.250000,1,1.254778,1.264304,1.260155,0.002494
1887.500000,1,1.071077,1.121314,1.100952,0.012864
1887.750000,1,1.241038,1.249796,1.246809,0.001974
1888.000000,1,1.066790,1.108715,1.090488,0.010744
1888.250000,1,1.219350,1.227224,1.224472,0.001899
1888.500000,1,1.045500,1.078969,1.063245,0.008011
1888.750000,1,1.176954,1.186089,1.182853,0.002246
1889.000000,1,1.005101,1.038525,1.016468,0.007489
1889.250000,1,1.120496,1.131485,1.127416,0.002730
1889.500000,1,0.952219,0.968202,0.958611,0.004307
1889.750000,1,1.062625,1.072995,1.068663,0.002663
1890.000000,1,0.891848,0.905611,0.896829,0.003469
1890.250000,1,1.002698,1.013551,1.008934,0.002378
1890.500000,1,0.829408,0.842770,0.835010,0.003645
1890.750000,1,0.950800,0.964097,0.957856,0.002747
1891.000000,1,0.779797,0.794969,0.786807,0.003853
1891.250000,1,0.917912,0.936517,0.926008,0.003852
1891.500000,1,0.747839,0.767550,0.758208,0.004640
1891.750000,1,0.906074,0.928990,0.913688,0.004947
1892.000000,2,0.294265,1.045218,0.367370,0.137013
1892.250000,2,0.312503,0.386517,0.334789,0.014169
1892.500000,2,0.315796,0.502760,0.369081,0.047299
1892.750000,2,0.324480,0.714314,0.436074,0.097005
1893.000000,2,0.309088,1.208273,0.488202,0.230092
1893.250000,2,0.298587,0.591862,0.366805,0.077408
1893.500000,2,0.281034,0.463314,0.334826,0.044655
1893.750000,2,0.294482,0.339427,0.313316,0.009955
1894.000000,2,0.280175,0.338620,0.312555,0.012752
1894.250000,2,0.316566,0.482829,0.336256,0.026884
1894.500000,2,0.281180,0.593124,0.331539,0.047190
1894.750000,2,0.316348,0.656890,0.341765,0.055551
1895.000000,2,0.308195,0.493073,0.337652,0.028761
1895.250000,2,0.340015,0.424204,0.357126,0.013766
1895.500000,2,0.325812,0.390508,0.367147,0.013815
1895.750000,2,0.375729,0.497333,0.405083,0.022482
1896.000000,2,0.394164,1.117206,0.477849,0.137414
1896.250000,2,0.431911,1.406605,0.521151,0.184293
1896.500000,2,0.431050,1.700324,0.576862,0.271463
1896.750000,2,0.465919,0.923120,0.515965,0.084882
1897.000000,2,0.454516,0.660533,0.510952,0.040234
1897.250000,2,0.488743,0.546489,0.520350,0.013061
1897.500000,2,0.478695,0.563400,0.528931,0.018879
1897.750000,2,0.518210,0.577916,0.550532,0.013496
1898.000000,2,0.514148,0.592762,0.558313,0.018574
1898.250000,2,0.544589,0.603416,0.576479,0.013400
1898.500000,2,0.532079,0.613244,0.578771,0.018947
1898.750000,2,0.561688,0.620366,0.595395,0.012938
1899.000000,2,0.557375,0.630734,0.599128,0.016869
1899.250000,2,0.582598,0.641910,0.616476,0.013124
1899.500000,2,0.578184,0.656788,0.622935,0.019232
1899.750000,2,0.607961,0.672939,0.645010,0.014525
1900.000000,2,0.622842,0.702307,0.665894,0.018910
1900.250000,2,0.645982,0.720998,0.689358,0.016681
1900.500000,2,0.650106,0.749760,0.706375,0.024733
1900.750000,2,0.680583,0.773165,0.731996,0.022507
1901.000000,2,0.675347,0.786030,0.736088,0.027619
1901.250000,2,0.702954,0.791636,0.751255,0.021166
1901.500000,2,0.691720,0.798099,0.752068,0.025444
1901.750000,2,0.717076,0.800878,0.763811,0.019439
1902.000000,2,0.709060,0.803914,0.759784,0.024126
1902.250000,2,0.722788,0.804757,0.767875,0.019125
1902.500000,2,0.707708,0.808888,0.765414,0.024173
1902.750000,2,0.737294,0.814268,0.779589,0.018213
1903.000000,2,0.735124,0.826035,0.785264,0.022392
1903.250000,2,0.766343,0.839972,0.807022,0.017725
1903.500000,2,0.767118,0.863342,0.822170,0.023415
1903.750000,2,0.814945,0.894281,0.858698,0.019061
1904.000000,2,0.837912,0.940373,0.894917,0.025806
1904.250000,2,0.894277,0.995729,0.956015,0.021386
1904.500000,2,0.921554,1.049099,0.996512,0.029922
1904.750000,2,0.937998,1.075734,1.019837,0.031476
1905.000000,2,0.915187,1.072852,1.001195,0.040640
1905.250000,2,0.903040,1.051971,0.985206,0.037196
1905.500000,2,0.876563,1.030484,0.959276,0.039253
1905.750000,2,0.879522,1.012009,0.951772,0.032123
1906.000000,2,0.864971,1.002676,0.938413,0.033968
1906.250000,2,0.879390,0.999307,0.944570,0.028243
1906.500000,2,0.870376,1.003481,0.943862,0.031802
1906.750000,2,0.898904,1.011740,0.961265,0.026512
1907.000000,2,0.896038,1.023428,0.964201,0.031696
1907.250000,2,0.916913,1.029789,0.978317,0.026578
1907.500000,2,0.911280,1.038028,0.979985,0.030995
1907.750000,2,0.940110,1.049278,1.000496,0.025380
1908.000000,2,0.952740,1.073280,1.017037,0.030163
1908.250000,2,0.993933,1.110122,1.059058,0.026838
1908.500000,2,1.038101,1.174146,1.113280,0.034075
1908.750000,2,1.118468,1.267051,1.205583,0.034978
1909.000000,2,1.152648,1.341301,1.257496,0.048414
1909.250000,2,1.124073,1.314944,1.229374,0.047967
1909.500000,2,1.030890,1.215927,1.128494,0.047401
1909.750000,2,0.984472,1.108750,1.047774,0.030783
1910.000000,2,0.930605,1.041178,1.001391,0.025951
1910.250000,2,0.922900,1.007159,0.976565,0.020098
1910.500000,2,0.903454,0.996256,0.961537,0.022442
1910.750000,2,0.921061,0.998752,0.967423,0.019060
1911.000000,2,0.914200,1.011818,0.971045,0.022873
1911.250000,2,0.940161,1.025738,0.987892,0.019742
1911.500000,2,0.940808,1.039722,0.994917,0.024962
1911.750000,2,0.975804,1.060747,1.021913,0.021287
1912.000000,2,0.985258,1.084271,1.038744,0.024936
1912.250000,2,1.022567,1.121177,1.073314,0.021668
1912.500000,2,1.044390,1.140851,1.093196,0.025846
1912.750000,2,1.095713,1.184743,1.143942,0.021954
1913.000000,2,1.147579,1.301997,1.200658,0.033163
1913.250000,2,1.179803,1.279981,1.234885,0.024299
1913.500000,2,1.214327,1.335587,1.280053,0.030894
1913.750000,2,1.285977,1.403685,1.352964,0.029215
1914.000000,2,1.341544,1.476952,1.413182,0.034963
1914.250000,2,1.365717,1.511846,1.444678,0.035138
1914.500000,2,1.352563,1.507334,1.436885,0.038817
1914.750000,2,1.369963,1.490439,1.435829,0.030035
1915.000000,2,1.350767,1.477020,1.421821,0.032615
1915.250000,2,1.364523,1.477058,1.422578,0.027720
1915.500000,2,1.376374,1.540986,1.447943,0.036960
1915.750000,2,1.360675,1.552014,1.450765,0.045588
1916.000000,2,1.382341,1.681739,1.460222,0.063755
1916.250000,2,1.367391,1.513558,1.433915,0.032722
1916.500000,2,1.377512,1.549524,1.451952,0.035163
1916.750000,2,1.411055,1.572709,1.477752,0.037206
1917.000000,2,1.428262,1.605116,1.505609,0.044389
1917.250000,2,1.477892,1.674649,1.557248,0.045563
1917.500000,2,1.508762,1.701715,1.589133,0.043710
1917.750000,2,1.586421,1.770018,1.662096,0.044265
1918.000000,2,1.646681,1.844238,1.739932,0.048646
1918.250000,2,1.782777,1.964606,1.872083,0.045587
1918.500000,2,1.947778,2.113889,2.029689,0.047050
1918.750000,2,2.052939,2.225948,2.148785,0.046505
1919.000000,2,2.013560,2.187754,2.107157,0.046853
1919.250000,2,1.937497,2.087751,2.016465,0.041141
1919.500000,2,1.815739,1.981805,1.901095,0.045031
1919.750000,2,1.709228,1.857879,1.790855,0.037451
1920.000000,2,1.583783,1.744242,1.667736,0.040342
1920.250000,2,1.479231,1.614824,1.547542,0.034100
1920.500000,2,1.369863,1.505040,1.436890,0.033660
1920.750000,2,1.312061,1.463917,1.382904,0.040775
1921.000000,2,1.281575,2.012567,1.589533,0.192115
1921.250000,2,1.252106,3.366576,2.159555,0.623245
1921.500000,2,1.108453,4.101761,2.327365,0.865576
1921.750000,2,0.950788,2.462267,1.384709,0.346584
1922.000000,2,0.831253,1.448566,1.027265,0.140804
1922.250000,2,0.727224,0.871987,0.785443,0.034334
1922.500000,2,0.621454,0.748892,0.668006,0.039194
1922.750000,2,0.549386,1.221248,0.765644,0.202269
1923.000000,2,0.488731,2.387657,1.146933,0.637287
1923.250000,2,0.430490,2.589117,1.131613,0.680672
1923.500000,2,0.370068,0.945967,0.562865,0.178105
1923.750000,2,0.341653,0.584526,0.426607,0.075871
1924.000000,3,0.245031,0.794508,0.282745,0.093071
1924.250000,3,0.255599,0.310666,0.274997,0.010566
1924.500000,3,0.236624,0.382025,0.290229,0.032910
1924.750000,3,0.266921,0.551117,0.352778,0.070994
1925.000000,3,0.256193,0.998937,0.412319,0.191304
1925.250000,3,0.281509,0.531525,0.339777,0.071114
1925.500000,3,0.267201,0.474055,0.330353,0.052695
1925.750000,3,0.311685,0.363106,0.333692,0.012311
1926.000000,3,0.317820,0.413278,0.361342,0.018560
1926.250000,3,0.389267,0.739158,0.439771,0.057318
1926.500000,3,0.364410,1.054586,0.451146,0.108736
1926.750000,3,0.405666,1.310405,0.481256,0.155473
1927.000000,3,0.411891,0.937561,0.462847,0.087447
1927.250000,3,0.435508,0.708793,0.476815,0.046561
1927.500000,3,0.444299,0.507572,0.478186,0.014602
1927.750000,3,0.482620,0.679359,0.549049,0.040272
1928.000000,3,0.506255,1.790979,0.842283,0.246731
1928.250000,3,0.530560,2.334829,0.956944,0.357474
1928.500000,3,0.554442,3.169076,1.299712,0.595766
1928.750000,3,0.553328,1.671581,0.803267,0.213668
1929.000000,3,0.552038,1.134276,0.708567,0.114011
1929.250000,3,0.551732,0.613826,0.585589,0.016533
1929.500000,3,0.511877,0.597375,0.566371,0.017944
1929.750000,3,0.549459,0.629520,0.576709,0.016019
1930.000000,3,0.527168,0.644822,0.570868,0.019828
1930.250000,3,0.556689,0.659172,0.584242,0.017852
1930.500000,3,0.529848,0.656778,0.578499,0.021247
1930.750000,3,0.599314,0.717310,0.630763,0.025618
1931.000000,3,0.600302,0.833111,0.663518,0.043771
1931.250000,3,0.631353,0.771924,0.674317,0.031591
1931.500000,3,0.598545,0.732305,0.665561,0.032702
1931.750000,3,0.652570,0.778771,0.693322,0.032675
1932.000000,3,0.630582,0.974457,0.712886,0.058857
1932.250000,3,0.653389,0.847422,0.727923,0.038931
1932.500000,3,0.645956,0.847914,0.739061,0.041750
1932.750000,3,0.709758,0.881432,0.781526,0.035664
1933.000000,3,0.719391,0.920066,0.814433,0.040600
1933.250000,3,0.807148,0.998120,0.899356,0.043923
1933.500000,3,0.878283,1.161315,1.018555,0.063278
1933.750000,3,0.952825,1.232881,1.102103,0.064715
1934.000000,3,0.879169,1.138784,1.022990,0.052386
1934.250000,3,0.892818,1.123649,0.995972,0.040881
1934.500000,3,0.885741,1.114185,0.975334,0.044412
1934.750000,3,0.910349,1.103075,0.974501,0.040786
1935.000000,3,0.898394,1.158722,0.969082,0.059714
1935.250000,3,0.891042,1.170816,0.969505,0.055264
1935.500000,3,0.846381,1.116779,0.951658,0.052770
1935.750000,3,0.895693,1.072978,0.956254,0.044372
1936.000000,3,0.871757,1.071002,0.940950,0.047350
1936.250000,3,0.905838,1.204754,0.970299,0.056464
1936.500000,3,0.888564,1.203908,0.957442,0.055656
1936.750000,3,0.903997,1.130102,0.976942,0.047445
1937.000000,3,0.899068,1.096546,0.967901,0.047129
1937.250000,3,0.942776,1.096115,0.992050,0.033962
1937.500000,3,0.945986,1.090775,0.992388,0.037608
1937.750000,3,0.957714,1.110114,1.011579,0.038113
1938.000000,3,0.967101,1.107155,1.021276,0.036286
1938.250000,3,0.982546,1.193986,1.038371,0.039075
1938.500000,3,0.961743,1.161537,1.043824,0.041138
1938.750000,3,1.001662,1.167259,1.061449,0.037363
1939.000000,3,0.995615,1.174039,1.066944,0.044242
1939.250000,3,1.030765,1.203106,1.098043,0.045892
1939.500000,3,1.042412,1.320559,1.118433,0.065844
1939.750000,3,1.068272,1.298148,1.136715,0.060284
1940.000000,3,1.078104,1.344282,1.158370,0.058663
1940.250000,3,1.095606,1.339560,1.187724,0.046241
1940.500000,3,1.087582,1.353946,1.213309,0.044760
1940.750000,3,1.147529,1.497448,1.291393,0.065023
1941.000000,3,1.240635,1.553437,1.420782,0.074610
1941.250000,3,1.462194,1.831202,1.677795,0.092119
1941.500000,3,1.728169,2.307774,2.069607,0.153255
1941.750000,3,1.755932,2.296041,2.066599,0.142909
1942.000000,3,1.525375,1.876004,1.730986,0.086795
1942.250000,3,1.382718,1.603953,1.514819,0.053333
1942.500000,3,1.248430,1.575410,1.383311,0.059364
1942.750000,3,1.250699,1.532855,1.333334,0.060199
1943.000000,3,1.205953,1.637841,1.305715,0.083013
1943.250000,3,1.195219,1.714926,1.307820,0.106019
1943.500000,3,1.162406,1.844288,1.300644,0.133515
1943.750000,3,1.162476,1.705590,1.281827,0.109930
1944.000000,3,1.147416,1.487958,1.253463,0.086288
1944.250000,3,1.111164,1.329497,1.196611,0.050921
1944.500000,3,1.059898,1.186440,1.113990,0.030151
1944.750000,3,1.067782,1.188095,1.121654,0.028967
1945.000000,3,1.065899,1.187867,1.114179,0.030206
1945.250000,3,1.084642,1.307343,1.170631,0.044107
1945.500000,3,1.100031,1.397272,1.187326,0.062075
1945.750000,3,1.114118,1.407767,1.202132,0.062969
1946.000000,3,1.112886,1.362526,1.197069,0.063875
1946.250000,3,1.125802,1.519839,1.222215,0.087479
1946.500000,3,1.119514,1.524660,1.217709,0.078061
1946.750000,3,1.116300,1.365415,1.214777,0.055220
1947.000000,3,1.129556,1.411851,1.217803,0.059166
1947.250000,3,1.157832,1.423794,1.241564,0.059144
1947.500000,3,1.170892,1.338377,1.238859,0.044691
1947.750000,3,1.171332,1.469595,1.249330,0.052852
1948.000000,3,1.164141,1.393317,1.241341,0.050106
1948.250000,3,1.173616,1.354786,1.247411,0.042394
1948.500000,3,1.182509,1.340172,1.249794,0.040869
1948.750000,3,1.192022,1.346753,1.268708,0.042486
1949.000000,3,1.179537,1.349709,1.257271,0.043300
1949.250000,3,1.178816,1.384024,1.271790,0.048314
1949.500000,3,1.184883,1.439564,1.260650,0.053003
1949.750000,3,1.175021,1.337059,1.233546,0.036683
1950.000000,3,1.138677,1.266965,1.191401,0.032386
1950.250000,3,1.148678,1.267837,1.200193,0.028818
1950.500000,3,1.138474,1.272901,1.199430,0.030106
1950.750000,3,1.188655,1.297156,1.239539,0.028451
1951.000000,3,1.195045,1.343914,1.283158,0.034331
1951.250000,3,1.312745,1.496743,1.419645,0.044385
1951.500000,3,1.496404,1.859055,1.709023,0.091510
1951.750000,3,1.892177,2.499163,2.246764,0.167955
1952.000000,3,1.996598,2.802750,2.458147,0.226984
1952.250000,3,1.633262,2.373651,2.022989,0.212156
1952.500000,3,1.202423,1.646520,1.428606,0.120160
1952.750000,3,1.028803,1.246208,1.133210,0.055750
1953.000000,3,0.904271,1.363668,1.014109,0.100242
1953.250000,3,0.819263,2.579530,1.129276,0.415063
1953.500000,3,0.733828,3.173453,1.147965,0.599570
1953.750000,3,0.660021,1.539311,0.818757,0.216683
1954.000000,3,0.580865,0.965638,0.661520,0.098855
1954.250000,3,0.519896,0.628724,0.553068,0.025770
1954.500000,3,0.440526,0.515026,0.473964,0.017853
1954.750000,3,0.402255,0.736214,0.502846,0.108283
1955.000000,3,0.349803,1.541005,0.658880,0.366904
1955.250000,3,0.323806,1.691601,0.659580,0.407964
1955.500000,3,0.275744,0.656152,0.377188,0.105152
1955.750000,3,0.268005,0.426290,0.313315,0.041741
1956.000000,4,0.152859,0.371663,0.251034,0.052612
1956.250000,4,0.148982,0.366693,0.245235,0.050090
1956.500000,4,0.150880,0.356468,0.249879,0.049789
1956.750000,4,0.148454,0.423265,0.245683,0.051057
1957.000000,4,0.144839,0.307422,0.210892,0.032568
1957.250000,4,0.133404,0.223509,0.176015,0.024435
1957.500000,4,0.128522,0.221970,0.178833,0.026393
1957.750000,4,0.137730,0.230329,0.183065,0.027359
1958.000000,4,0.129004,0.245426,0.189613,0.030558
1958.250000,4,0.138597,0.258035,0.196136,0.032372
1958.500000,4,0.129621,0.275112,0.207137,0.035303
1958.750000,4,0.146688,0.292447,0.217135,0.037449
1959.000000,4,0.139607,0.312199,0.230528,0.041430
1959.250000,4,0.156151,0.330847,0.242394,0.044247
1959.500000,4,0.152382,0.350658,0.256339,0.047608
1959.750000,4,0.169643,0.367493,0.267252,0.050038
1960.000000,4,0.164690,0.384611,0.279453,0.052884
1960.250000,4,0.181858,0.398757,0.288295,0.054746
1960.500000,4,0.175711,0.413429,0.298946,0.057157
1960.750000,4,0.192490,0.425638,0.306905,0.058672
1961.000000,4,0.186042,0.439199,0.316731,0.060913
1961.250000,4,0.202499,0.450216,0.323471,0.062356
1961.500000,4,0.194341,0.460747,0.331398,0.064132
1961.750000,4,0.209911,0.468228,0.335920,0.065031
1962.000000,4,0.199989,0.477970,0.342813,0.066804
1962.250000,4,0.216435,0.488425,0.349177,0.067963
1962.500000,4,0.208086,0.506358,0.361511,0.071266
1962.750000,4,0.230045,0.534183,0.378514,0.074944
1963.000000,4,0.230682,0.584625,0.412038,0.083583
1963.250000,4,0.273900,0.687501,0.478213,0.099714
1963.500000,4,0.326923,0.929480,0.635033,0.142136
1963.750000,4,0.413656,1.208256,0.806928,0.189486
1964.000000,4,0.391428,1.211558,0.805012,0.193149
1964.250000,4,0.348758,1.022594,0.679166,0.160340
1964.500000,4,0.269027,0.761233,0.517852,0.114597
1964.750000,4,0.254764,0.630304,0.437391,0.090388
1965.000000,4,0.225657,0.572892,0.403067,0.081643
1965.250000,4,0.235532,0.542743,0.384188,0.075998
1965.500000,4,0.215660,0.526400,0.374987,0.074179
1965.750000,4,0.229696,0.515228,0.367706,0.071757
1966.000000,4,0.212284,0.509911,0.365290,0.071595
1966.250000,4,0.229057,0.506539,0.362825,0.070340
1966.500000,4,0.212429,0.506415,0.363672,0.070971
1966.750000,4,0.230090,0.504942,0.362376,0.070119
1967.000000,4,0.213273,0.505601,0.363436,0.070660
1967.250000,4,0.230792,0.504096,0.362318,0.069812
1967.500000,4,0.214103,0.506131,0.364069,0.070657
1967.750000,4,0.232544,0.508171,0.365400,0.070294
1968.000000,4,0.218354,0.514688,0.370623,0.071735
1968.250000,4,0.238274,0.520931,0.374971,0.071833
1968.500000,4,0.226136,0.529920,0.382079,0.073616
1968.750000,4,0.245744,0.537118,0.387026,0.073842
1969.000000,4,0.233682,0.544667,0.393998,0.075623
1969.250000,4,0.251994,0.549903,0.397000,0.075367
1969.500000,4,0.240966,0.556669,0.402889,0.076525
1969.750000,4,0.259562,0.561523,0.406830,0.076031
1970.000000,4,0.250477,0.568014,0.413389,0.076931
1970.250000,4,0.270524,0.573360,0.419196,0.075729
1970.500000,4,0.269178,0.585467,0.433753,0.075111
1970.750000,4,0.325915,0.904938,0.546075,0.124052
1971.000000,4,0.778350,1.338106,0.970558,0.146756
1971.250000,4,0.985201,2.198892,1.332388,0.231594
1971.500000,4,1.011345,2.252251,1.366166,0.266669
1971.750000,4,0.949022,2.111837,1.369978,0.278384
1972.000000,4,0.927161,2.039253,1.348841,0.266880
1972.250000,4,0.878516,2.194801,1.356264,0.282343
1972.500000,4,0.900957,2.068945,1.412417,0.268554
1972.750000,4,1.030853,1.933286,1.395895,0.243257
1973.000000,4,1.057403,2.389654,1.437632,0.262689
1973.250000,4,0.961892,2.992430,1.500548,0.351624
1973.500000,4,1.101954,2.077594,1.529043,0.279872
1973.750000,4,1.090398,2.122390,1.541913,0.225181
1974.000000,4,1.089340,2.611080,1.597743,0.304287
1974.250000,4,1.099060,2.209479,1.617248,0.239335
1974.500000,4,1.082327,2.169446,1.599194,0.222853
1974.750000,4,1.090751,2.233674,1.673352,0.285343
1975.000000,4,1.307430,2.217502,1.747989,0.265293
1975.250000,4,1.271021,2.737361,1.845866,0.272686
1975.500000,4,1.357041,2.496955,1.878596,0.291235
1975.750000,4,1.370591,2.650861,1.881296,0.292586
1976.000000,4,1.365535,2.473097,1.913694,0.247185
1976.250000,4,1.605246,2.543749,2.057076,0.251847
1976.500000,4,1.855321,3.013874,2.339259,0.317701
1976.750000,4,1.608832,3.183501,2.405318,0.362804
1977.000000,4,1.696604,2.955789,2.272467,0.264750
1977.250000,4,1.488463,2.880664,2.185360,0.296058
1977.500000,4,1.548559,3.312074,2.189210,0.385011
1977.750000,4,1.596845,3.119292,2.169779,0.375490
1978.000000,4,1.506170,3.203535,2.151105,0.384124
1978.250000,4,1.384350,2.885774,2.115223,0.398475
1978.500000,4,1.537522,3.660440,2.043373,0.431662
1978.750000,4,1.502618,3.081513,2.080959,0.344511
1979.000000,4,1.485070,2.995443,2.030517,0.330200
1979.250000,4,1.595916,2.756722,2.031009,0.281410
1979.500000,4,1.634313,3.184172,2.093401,0.363035
1979.750000,4,1.596858,4.366290,2.180083,0.489180
1980.000000,4,1.474531,3.359916,2.129218,0.358122
1980.250000,4,1.614710,3.202054,2.164759,0.372309
1980.500000,4,1.594817,2.822540,2.067957,0.329971
1980.750000,4,1.490401,2.541848,2.038045,0.296051
1981.000000,4,1.486623,2.593340,1.981622,0.301347
1981.250000,4,1.350425,2.480929,1.943355,0.306349
1981.500000,4,1.493347,2.500752,1.961828,0.266147
1981.750000,4,1.514517,2.854841,1.921640,0.314725
1982.000000,4,1.327355,3.644538,1.933858,0.402482
1982.250000,4,1.366098,2.840796,1.827050,0.327209
1982.500000,4,1.376699,3.381706,1.832166,0.370801
1982.750000,4,1.304538,2.561887,1.786492,0.303448
1983.000000,4,1.363920,2.263019,1.668586,0.235553
1983.250000,4,1.125233,2.232463,1.560245,0.230541
1983.500000,4,1.092090,2.207884,1.540799,0.239919
1983.750000,4,0.901008,2.497480,1.496483,0.311076
1984.000000,4,0.841127,2.454937,1.460072,0.299283
1984.250000,4,0.959549,2.192569,1.300535,0.247071
1984.500000,4,0.622428,1.624251,1.167178,0.232858
