# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.381616,17.829734,17.682401,0.162267
6560.250000,1,1.190401,1.212097,1.199054,0.006790
6560.500000,1,0.709358,0.780026,0.749222,0.021171
6560.750000,1,1.199039,1.215998,1.207661,0.005867
6561.000000,1,0.794759,0.855498,0.828580,0.018215
6561.250000,1,1.208630,1.233263,1.222482,0.008260
6561.500000,1,0.871304,0.922291,0.898372,0.015703
6561.750000,1,1.222081,1.254744,1.241461,0.010347
6562.000000,1,0.977562,1.024285,1.001174,0.014422
6562.250000,1,1.292136,1.333769,1.317572,0.012562
6562.500000,1,1.111772,1.158921,1.136271,0.014897
6562.750000,1,1.350611,1.391549,1.376180,0.012439
6563.000000,1,1.165726,1.214236,1.192126,0.015369
6563.250000,1,1.343881,1.377087,1.364617,0.010073
6563.500000,1,1.194498,1.249874,1.225891,0.017252
6563.750000,1,1.390395,1.418610,1.406002,0.008119
6564.000000,1,1.280495,1.347452,1.320264,0.020456
6564.250000,1,1.463171,1.480166,1.471375,0.005348
6564.500000,1,1.302077,1.374632,1.347410,0.022480
6564.750000,1,1.430721,1.439332,1.434546,0.003027
6565.000000,1,1.248163,1.321978,1.294774,0.022913
6565.250000,1,1.395226,1.403536,1.399257,0.002773
6565.500000,1,1.236892,1.312554,1.284315,0.023355
6565.750000,1,1.389021,1.396325,1.393340,0.002447
6566.000000,1,1.190448,1.256341,1.232087,0.020790
6566.250000,1,1.292074,1.298867,1.296484,0.002047
6566.500000,1,1.069278,1.124771,1.102639,0.017346
6566.750000,1,1.193961,1.197535,1.195821,0.001315
6567.000000,1,1.004593,1.050262,1.030505,0.014309
6567.250000,1,1.156105,1.165659,1.162380,0.002734
6567.500000,1,0.964970,0.999807,0.983601,0.011342
6567.750000,1,1.084359,1.097562,1.093340,0.003795
6568.000000,1,0.862674,0.888892,0.875881,0.008492
6568.250000,1,0.979437,0.991420,0.987955,0.003572
6568.500000,1,0.771493,0.794799,0.783337,0.007277
6568.750000,1,0.918460,0.926160,0.923696,0.002382
6569.000000,1,0.720808,0.735069,0.726611,0.004529
6569.250000,1,0.848956,0.852936,0.850460,0.001439
6569.500000,1,0.617400,0.640906,0.632271,0.006848
6569.750000,1,0.750723,0.758688,0.754429,0.002371
6570.000000,1,0.537140,0.563156,0.554468,0.007382
6570.250000,1,0.685635,0.698177,0.690563,0.003524
6570.500000,1,0.489819,0.517914,0.509207,0.007982
6570.750000,1,0.629280,0.644077,0.635069,0.004107
6571.000000,1,0.436154,0.461130,0.453610,0.007185
6571.250000,1,0.560203,0.574502,0.566183,0.004053
6571.500000,1,0.388394,0.409271,0.402500,0.005910
6571.750000,1,0.515185,0.525851,0.520318,0.003064
6572.000000,1,0.366196,0.382692,0.376177,0.004536
6572.250000,1,0.484950,0.491636,0.489646,0.002490
6572.500000,1,0.339742,0.351348,0.345684,0.003308
6572.750000,1,0.447999,0.455839,0.452811,0.002817
6573.000000,1,0.306851,0.317084,0.310890,0.003203
6573.250000,1,0.424107,0.434170,0.429410,0.003323
6573.500000,1,0.282223,0.295870,0.288178,0.004143
6573.750000,1,0.411385,0.425601,0.418538,0.004761
6574.000000,1,0.250895,0.272356,0.262029,0.006431
6574.250000,1,0.395189,0.418036,0.405372,0.007926
6574.500000,1,0.213635,0.246887,0.233145,0.009919
6574.750000,1,0.389634,0.425549,0.403162,0.011834
6575.000000,1,0.185977,0.233659,0.215298,0.014226
6575.250000,1,0.393089,0.443752,0.410874,0.016467
6575.500000,1,0.158469,0.221445,0.197783,0.018654
6575.750000,1,0.394112,0.459385,0.416523,0.020820
6576.000000,1,1.636096,3.972957,2.533592,0.711645
6576.250000,1,0.395734,0.460459,0.417763,0.020692
6576.500000,1,0.156489,0.218979,0.195605,0.018514
6576.750000,1,0.397097,0.446747,0.414245,0.016215
6577.000000,1,0.182208,0.228643,0.211109,0.013894
6577.250000,1,0.394949,0.430201,0.408336,0.011474
6577.500000,1,0.208334,0.240210,0.227344,0.009507
6577.750000,1,0.402031,0.423801,0.411764,0.007429
6578.000000,1,0.244656,0.264923,0.255312,0.005978
6578.250000,1,0.418208,0.432296,0.425450,0.004308
6578.500000,1,0.275803,0.288425,0.281351,0.003666
6578.750000,1,0.430629,0.440540,0.435950,0.002966
6579.000000,1,0.300872,0.311058,0.304743,0.002956
6579.250000,1,0.453599,0.460706,0.458021,0.002461
6579.500000,1,0.334996,0.347765,0.341077,0.003413
6579.750000,1,0.488589,0.494666,0.492771,0.002299
6580.000000,1,0.363845,0.381889,0.374158,0.004829
6580.250000,1,0.516521,0.526758,0.521026,0.003146
6580.500000,1,0.388916,0.412481,0.403586,0.006393
6580.750000,1,0.558838,0.572249,0.563685,0.004115
6581.000000,1,0.439487,0.468482,0.457766,0.007869
6581.250000,1,0.624875,0.638760,0.629439,0.004266
6581.500000,1,0.496137,0.527799,0.516297,0.008641
6581.750000,1,0.678345,0.690205,0.682273,0.003747
6582.000000,1,0.545757,0.575246,0.563787,0.008031
6582.250000,1,0.741881,0.748615,0.744277,0.002297
6582.500000,1,0.627063,0.654762,0.642615,0.007614
6582.750000,1,0.837549,0.842435,0.839824,0.001590
6583.000000,1,0.732159,0.744317,0.736488,0.004455
6583.250000,1,0.908914,0.916867,0.914383,0.002543
6583.500000,1,0.779398,0.804175,0.791295,0.007483
6583.750000,1,0.972068,0.985847,0.981292,0.004125
6584.000000,1,0.866855,0.895497,0.880124,0.008867
6584.250000,1,1.081659,1.097957,1.091562,0.004545
6584.500000,1,0.964779,1.000329,0.983196,0.011364
6584.750000,1,1.159385,1.170849,1.166377,0.003333
6585.000000,1,0.998726,1.043686,1.024212,0.014047
6585.250000,1,1.203309,1.210480,1.205697,0.002281
6585.500000,1,1.056757,1.114193,1.090085,0.017604
6585.750000,1,1.309343,1.317069,1.311793,0.002557
