# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.246757,0.247986,0.247471,0.000430
6128.250000,1,0.248581,0.249250,0.248961,0.000243
6128.500000,1,0.253153,0.253943,0.253564,0.000257
6128.750000,1,0.260905,0.261948,0.261521,0.000380
6129.000000,1,0.272157,0.273342,0.272961,0.000436
6129.250000,1,0.287393,0.288849,0.288323,0.000511
6129.500000,1,0.306405,0.308048,0.307449,0.000568
6129.750000,1,0.329511,0.331585,0.330666,0.000713
6130.000000,1,0.356424,0.358328,0.357408,0.000620
6130.250000,1,0.386299,0.388370,0.387491,0.000671
6130.500000,1,0.419273,0.421685,0.420499,0.000797
6130.750000,1,0.454625,0.456683,0.455799,0.000684
6131.000000,1,0.491936,0.493989,0.492831,0.000754
6131.250000,1,0.529363,0.531090,0.530155,0.000773
6131.500000,1,0.565782,0.568324,0.567045,0.000889
6131.750000,1,0.602617,0.604206,0.603270,0.000522
6132.000000,1,0.637464,0.639955,0.638430,0.000938
6132.250000,1,0.670106,0.673331,0.671585,0.001026
6132.500000,1,0.702237,0.704736,0.703178,0.000900
6132.750000,1,0.731662,0.734985,0.732643,0.001241
6133.000000,1,0.758941,0.761789,0.759883,0.001042
6133.250000,1,0.783710,0.786317,0.784692,0.000952
6133.500000,1,0.806020,0.809000,0.806903,0.001068
6133.750000,1,0.825142,0.827956,0.826284,0.000956
6134.000000,1,0.842695,0.844310,0.843234,0.000588
6134.250000,1,0.856177,0.857791,0.856898,0.000571
6134.500000,1,0.866028,0.867382,0.866753,0.000451
6134.750000,1,0.873109,0.875461,0.874280,0.000823
6135.000000,1,0.879088,0.880743,0.879625,0.000581
6135.250000,1,0.883019,0.884882,0.883714,0.000629
6135.500000,1,0.886048,0.888905,0.887202,0.001006
6135.750000,1,0.890705,0.893585,0.891584,0.001034
6136.000000,1,0.896994,0.900240,0.898079,0.001178
6136.250000,1,0.905508,0.908451,0.906671,0.000968
6136.500000,1,0.916471,0.920363,0.918064,0.001279
6136.750000,1,0.930625,0.934414,0.932127,0.001359
6137.000000,1,0.947867,0.951051,0.948839,0.001172
6137.250000,1,0.967295,0.969850,0.968178,0.000966
6137.500000,1,0.988066,0.991037,0.988945,0.001092
6137.750000,1,1.010115,1.013129,1.011239,0.001019
6138.000000,1,1.032363,1.036044,1.033651,0.001317
6138.250000,1,1.053939,1.057522,1.055766,0.001221
6138.500000,1,1.077247,1.083962,1.082357,0.002572
6138.750000,1,1.090764,1.095115,1.093462,0.001449
6139.000000,1,1.104411,1.108375,1.106973,0.001356
6139.250000,1,1.116065,1.119438,1.118148,0.001130
6139.500000,1,1.124916,1.128974,1.127371,0.001332
6139.750000,1,1.133797,1.137132,1.135408,0.001187
6140.000000,1,1.140945,1.144321,1.143100,0.001234
6140.250000,1,1.148004,1.151180,1.150049,0.001088
6140.500000,1,1.155393,1.158649,1.157176,0.001050
6140.750000,1,1.164764,1.167659,1.166788,0.001054
6141.000000,1,1.177100,1.178968,1.178346,0.000669
6141.250000,1,1.191017,1.193407,1.192659,0.000860
6141.500000,1,1.206986,1.209632,1.208731,0.000952
6141.750000,1,1.223496,1.225523,1.224321,0.000808
6142.000000,1,1.239125,1.241140,1.240104,0.000688
6142.250000,1,1.252612,1.255533,1.254362,0.000991
6142.500000,1,1.266158,1.269222,1.267702,0.000990
6142.750000,1,1.279461,1.281275,1.280581,0.000702
6143.000000,1,1.288606,1.292175,1.290813,0.001240
6143.250000,1,1.297387,1.299462,1.298437,0.000837
6143.500000,1,1.302142,1.304972,1.303494,0.000996
6143.750000,1,1.305206,1.309012,1.306997,0.001355
6144.000000,1,1.309872,1.312954,1.311293,0.001111
6144.250000,1,1.316260,1.318567,1.317406,0.000891
6144.500000,1,1.322628,1.326455,1.324405,0.001605
6144.750000,1,1.328865,1.333475,1.331003,0.001951
6145.000000,1,1.333671,1.338300,1.335709,0.001865
6145.250000,1,1.336935,1.341427,1.338470,0.001768
6145.500000,1,1.339508,1.342698,1.340765,0.001363
6145.750000,1,1.342181,1.346182,1.343824,0.001666
6146.000000,1,1.346141,1.350402,1.347602,0.001709
6146.250000,1,1.349973,1.353598,1.351723,0.001237
6146.500000,1,1.353145,1.356130,1.354198,0.001080
6146.750000,1,1.353684,1.357917,1.355042,0.001508
6147.000000,1,1.354512,1.357728,1.355651,0.001148
6147.250000,1,1.356250,1.360607,1.358127,0.001556
6147.500000,1,1.360983,1.365343,1.363092,0.001465
6147.750000,1,1.367463,1.371587,1.369706,0.001380
6148.000000,1,1.373195,1.378537,1.376659,0.001864
6148.250000,1,1.376240,1.382250,1.380339,0.002163
6148.500000,1,1.376060,1.382441,1.380644,0.002342
6148.750000,1,1.374283,1.380849,1.379098,0.002431
6149.000000,1,1.371008,1.379087,1.376413,0.002811
6149.250000,1,1.367663,1.375926,1.373523,0.002979
6149.500000,1,1.363899,1.371684,1.369310,0.002824
6149.750000,1,1.358307,1.366731,1.364097,0.003037
6150.000000,1,1.352137,1.359868,1.356858,0.002568
6150.250000,1,1.345776,1.354135,1.351433,0.002969
6150.500000,1,1.343510,1.350722,1.348740,0.002658
6150.750000,1,1.345287,1.353625,1.350672,0.003012
6151.000000,1,1.351847,1.358307,1.355862,0.002409
6151.250000,1,1.357848,1.363047,1.361338,0.001914
6151.500000,1,1.364618,1.369235,1.367014,0.001820
6151.750000,1,1.368252,1.373920,1.370533,0.001978
6152.000000,1,1.370109,1.375492,1.372945,0.001776
6152.250000,1,1.373503,1.377354,1.374620,0.001411
6152.500000,1,1.373245,1.377014,1.374242,0.001405
6152.750000,1,1.368032,1.372348,1.369585,0.001473
6153.000000,1,1.357797,1.363167,1.359948,0.001849
6153.250000,1,1.342459,1.346176,1.344238,0.001308
6153.500000,1,1.321960,1.326903,1.324459,0.001849
6153.750000,1,1.300149,1.303554,1.301882,0.001279
6154.000000,1,1.275967,1.280967,1.278349,0.001860
6154.250000,1,1.250905,1.255712,1.253234,0.001654
6154.500000,1,1.223652,1.227251,1.225673,0.001370
6154.750000,1,1.192667,1.196323,1.195023,0.001323
6155.000000,1,1.161182,1.165229,1.163001,0.001575
6155.250000,1,1.127165,1.132469,1.129657,0.001894
6155.500000,1,1.093689,1.097182,1.095179,0.001211
6155.750000,1,1.057344,1.059639,1.058551,0.000966
6156.000000,1,1.017122,1.020428,1.018539,0.001210
6156.250000,1,0.970397,0.974031,0.972520,0.001286
6156.500000,1,0.916998,0.919953,0.918753,0.000996
6156.750000,1,0.859019,0.861042,0.860111,0.000760
6157.000000,1,0.795179,0.798064,0.796751,0.001016
6157.250000,1,0.729718,0.731972,0.730876,0.000924
6157.500000,1,0.662092,0.664469,0.663298,0.000995
6157.750000,1,0.595339,0.597727,0.596592,0.000908
6158.000000,1,0.530567,0.532756,0.531680,0.000842
6158.250000,1,0.470462,0.472247,0.471218,0.000652
6158.500000,1,0.415231,0.416928,0.416214,0.000646
6158.750000,1,0.367370,0.368686,0.368085,0.000511
6159.000000,1,0.326869,0.328009,0.327537,0.000433
6159.250000,1,0.295222,0.295899,0.295557,0.000285
6159.500000,1,0.271924,0.272181,0.272012,0.000088
6159.750000,1,0.257733,0.258064,0.257878,0.000142
6160.000000,2,0.252378,0.254680,0.253851,0.000854
6160.250000,2,0.256406,0.260055,0.258722,0.001266
6160.500000,2,0.265113,0.267775,0.266807,0.000917
6160.750000,2,0.282565,0.286561,0.284760,0.001286
6161.000000,2,0.304423,0.307248,0.305997,0.000936
6161.250000,2,0.334789,0.339147,0.337197,0.001437
6161.500000,2,0.369589,0.373226,0.371316,0.001229
6161.750000,2,0.412380,0.417200,0.414780,0.001665
6162.000000,2,0.458604,0.462406,0.460212,0.001404
6162.250000,2,0.511173,0.516392,0.513735,0.001796
6162.500000,2,0.565600,0.570069,0.567370,0.001549
6162.750000,2,0.623614,0.629000,0.625762,0.002006
6163.000000,2,0.679730,0.684624,0.681692,0.001784
6163.250000,2,0.736902,0.742327,0.739099,0.001937
6163.500000,2,0.789430,0.793581,0.791039,0.001508
6163.750000,2,0.840382,0.845622,0.842623,0.002004
6164.000000,2,0.884572,0.889434,0.886986,0.001649
6164.250000,2,0.926294,0.931679,0.928932,0.001996
6164.500000,2,0.960175,0.965426,0.963292,0.001825
6164.750000,2,0.992909,0.997978,0.995894,0.001823
6165.000000,2,1.018877,1.023612,1.021759,0.001715
6165.250000,2,1.043558,1.049586,1.047635,0.002185
6165.500000,2,1.065224,1.070895,1.069165,0.002081
6165.750000,2,1.088884,1.094852,1.093017,0.002165
6166.000000,2,1.107605,1.114453,1.112605,0.002552
6166.250000,2,1.127819,1.134828,1.132956,0.002619
6166.500000,2,1.142714,1.148299,1.147021,0.002158
6166.750000,2,1.155626,1.163280,1.160901,0.002696
6167.000000,2,1.164120,1.170802,1.168633,0.002358
6167.250000,2,1.171673,1.178372,1.176518,0.002457
6167.500000,2,1.173997,1.180246,1.178581,0.002342
6167.750000,2,1.177272,1.183856,1.181974,0.002380
6168.000000,2,1.176000,1.182149,1.180411,0.002251
6168.250000,2,1.175870,1.182361,1.179661,0.002102
6168.500000,2,1.172324,1.178261,1.176105,0.002079
6168.750000,2,1.174638,1.178749,1.177461,0.001495
6169.000000,2,1.175339,1.180392,1.178639,0.001829
6169.250000,2,1.181669,1.188239,1.185746,0.002189
6169.500000,2,1.189573,1.193673,1.191615,0.001418
6169.750000,2,1.200000,1.205345,1.202620,0.001748
6170.000000,2,1.209416,1.213569,1.211065,0.001770
6170.250000,2,1.222007,1.225825,1.223562,0.001417
6170.500000,2,1.232234,1.236101,1.233925,0.001493
6170.750000,2,1.246376,1.250213,1.248160,0.001612
6171.000000,2,1.255241,1.260919,1.257852,0.001995
6171.250000,2,1.267592,1.271431,1.269480,0.001578
6171.500000,2,1.271781,1.278170,1.275498,0.002532
6171.750000,2,1.278965,1.284279,1.282341,0.002267
6172.000000,2,1.342970,1.409367,1.387242,0.024205
6172.250000,2,1.285848,1.293094,1.290441,0.002906
6172.500000,2,1.285128,1.292705,1.289448,0.002766
6172.750000,2,1.284438,1.293306,1.289687,0.003409
6173.000000,2,1.279725,1.289580,1.285009,0.003701
6173.250000,2,1.275973,1.285467,1.281809,0.003510
6173.500000,2,1.268839,1.280405,1.275428,0.004236
6173.750000,2,1.266718,1.275857,1.272141,0.003292
6174.000000,2,1.259474,1.268556,1.264754,0.003444
6174.250000,2,1.254421,1.262084,1.258854,0.002874
6174.500000,2,1.245206,1.251997,1.248800,0.002672
6174.750000,2,1.238422,1.242952,1.241134,0.001652
6175.000000,2,1.229417,1.235099,1.232358,0.002285
6175.250000,2,1.227136,1.231483,1.229445,0.001454
6175.500000,2,1.224114,1.227196,1.225561,0.001214
6175.750000,2,1.225455,1.227797,1.226650,0.000853
6176.000000,2,1.224874,1.226404,1.225689,0.000575
6176.250000,2,1.225170,1.226474,1.225901,0.000438
6176.500000,2,1.223013,1.225485,1.224130,0.000864
6176.750000,2,1.223852,1.228022,1.226618,0.001457
6177.000000,2,1.225180,1.228255,1.227157,0.001049
6177.250000,2,1.226507,1.231665,1.229888,0.001889
6177.500000,2,1.223523,1.229078,1.226350,0.001769
6177.750000,2,1.219310,1.224724,1.222452,0.001776
6178.000000,2,1.211693,1.215103,1.213539,0.001189
6178.250000,2,1.206012,1.209876,1.208167,0.001292
6178.500000,2,1.200891,1.203523,1.201867,0.000904
6178.750000,2,1.197796,1.200823,1.199408,0.001048
6179.000000,2,1.192086,1.193770,1.193201,0.000593
6179.250000,2,1.186774,1.190083,1.188740,0.001112
6179.500000,2,1.179918,1.181780,1.180817,0.000675
6179.750000,2,1.175606,1.177863,1.176964,0.000802
6180.000000,2,1.171243,1.176223,1.173688,0.001736
6180.250000,2,1.175464,1.180845,1.177997,0.002147
6180.500000,2,1.178019,1.184828,1.180803,0.002428
6180.750000,2,1.184250,1.190009,1.186229,0.002234
6181.000000,2,1.183331,1.190469,1.186211,0.002665
6181.250000,2,1.183321,1.189999,1.186244,0.002426
6181.500000,2,1.177857,1.185727,1.180721,0.003149
6181.750000,2,1.174010,1.180396,1.176993,0.002623
6182.000000,2,1.166093,1.173288,1.168712,0.002801
6182.250000,2,1.158660,1.165072,1.161267,0.002282
6182.500000,2,1.147441,1.154250,1.150169,0.002593
6182.750000,2,1.139797,1.144986,1.141612,0.002054
6183.000000,2,1.130233,1.137189,1.132881,0.002584
6183.250000,2,1.129761,1.133645,1.131073,0.001590
6183.500000,2,1.127110,1.132717,1.129059,0.002179
6183.750000,2,1.130112,1.134334,1.131944,0.001363
6184.000000,2,1.129769,1.133376,1.131031,0.001385
6184.250000,2,1.130264,1.133206,1.131576,0.000965
6184.500000,2,1.127406,1.130740,1.128881,0.001141
6184.750000,2,1.127567,1.129842,1.128996,0.000806
6185.000000,2,1.124568,1.126907,1.125662,0.000754
6185.250000,2,1.122003,1.123812,1.123388,0.000696
6185.500000,2,1.113622,1.114947,1.114282,0.000430
6185.750000,2,1.103705,1.105738,1.104896,0.000684
6186.000000,2,1.088234,1.088948,1.088496,0.000293
6186.250000,2,1.072218,1.074510,1.073598,0.000865
6186.500000,2,1.052445,1.054029,1.053549,0.000571
6186.750000,2,1.032956,1.034288,1.033728,0.000529
6187.000000,2,1.005937,1.008209,1.007233,0.000851
6187.250000,2,0.976631,0.979825,0.978025,0.001178
6187.500000,2,0.940231,0.943320,0.941543,0.001049
6187.750000,2,0.902123,0.905631,0.903976,0.001363
6188.000000,2,0.859949,0.863004,0.861037,0.001057
6188.250000,2,0.816133,0.820722,0.818467,0.001649
6188.500000,2,0.767670,0.772025,0.769387,0.001538
6188.750000,2,0.718053,0.722574,0.720271,0.001587
6189.000000,2,0.663375,0.667466,0.665238,0.001413
6189.250000,2,0.610553,0.615306,0.612930,0.001646
6189.500000,2,0.555790,0.560629,0.558141,0.001647
6189.750000,2,0.505229,0.510682,0.508156,0.001823
6190.000000,2,0.455623,0.459553,0.457575,0.001345
6190.250000,2,0.410909,0.415531,0.413842,0.001641
6190.500000,2,0.369267,0.372688,0.371269,0.001230
6190.750000,2,0.334583,0.338844,0.337466,0.001573
6191.000000,2,0.304613,0.307384,0.306450,0.001021
6191.250000,2,0.282519,0.286523,0.285204,0.001432
6191.500000,2,0.265040,0.267726,0.266913,0.001006
6191.750000,2,0.256319,0.259710,0.258567,0.001221
6192.000000,3,0.323428,0.349865,0.331047,0.010202
6192.250000,3,0.326450,0.354117,0.334351,0.010633
6192.500000,3,0.336227,0.364014,0.343549,0.010654
6192.750000,3,0.352367,0.377717,0.358662,0.009732
6193.000000,3,0.375043,0.395969,0.380148,0.008075
6193.250000,3,0.403853,0.419970,0.407647,0.006209
6193.500000,3,0.438799,0.450588,0.441852,0.004435
6193.750000,3,0.479378,0.487067,0.481705,0.002840
6194.000000,3,0.525610,0.530032,0.527333,0.001733
6194.250000,3,0.576313,0.579001,0.577309,0.001044
6194.500000,3,0.630405,0.633633,0.631143,0.001249
6194.750000,3,0.685101,0.689486,0.686473,0.001598
6195.000000,3,0.739705,0.745998,0.741908,0.002196
6195.250000,3,0.792447,0.800018,0.795551,0.002535
6195.500000,3,0.843502,0.851823,0.846776,0.002865
6195.750000,3,0.889917,0.899332,0.894078,0.003148
6196.000000,3,0.932401,0.942617,0.937122,0.003353
6196.250000,3,0.970189,0.980134,0.974708,0.003420
6196.500000,3,0.999932,1.011553,1.005585,0.003867
6196.750000,3,1.024789,1.037051,1.031232,0.003990
6197.000000,3,1.046590,1.058992,1.053017,0.004091
6197.250000,3,1.065014,1.077586,1.071371,0.004122
6197.500000,3,1.080330,1.092922,1.086692,0.004291
6197.750000,3,1.093598,1.106551,1.100491,0.004335
6198.000000,3,1.104589,1.117741,1.111007,0.004302
6198.250000,3,1.112242,1.124765,1.118551,0.004152
6198.500000,3,1.117877,1.131249,1.124764,0.004431
6198.750000,3,1.123412,1.136285,1.129565,0.004410
6199.000000,3,1.128707,1.140241,1.134176,0.003862
6199.250000,3,1.132404,1.145427,1.138493,0.004386
6199.500000,3,1.135201,1.148534,1.141337,0.004431
6199.750000,3,1.135821,1.149673,1.142234,0.004664
6200.000000,3,1.135961,1.148704,1.142098,0.004352
6200.250000,3,1.133243,1.146306,1.138949,0.004373
6200.500000,3,1.130665,1.141700,1.135340,0.003854
6200.750000,3,1.125460,1.135925,1.130443,0.003504
6201.000000,3,1.119365,1.130300,1.124332,0.003594
6201.250000,3,1.113740,1.124445,1.118441,0.003485
6201.500000,3,1.107036,1.116882,1.111696,0.003163
6201.750000,3,1.101931,1.111756,1.105980,0.003196
6202.000000,3,1.096546,1.105392,1.099918,0.002928
6202.250000,3,1.090791,1.099107,1.094006,0.002748
6202.500000,3,1.084047,1.092573,1.087712,0.002782
6202.750000,3,1.079641,1.086418,1.082249,0.002269
6203.000000,3,1.075904,1.082701,1.078299,0.002363
6203.250000,3,1.073706,1.081272,1.076053,0.002743
6203.500000,3,1.071874,1.078305,1.073921,0.002340
6203.750000,3,1.070353,1.077306,1.072573,0.002531
6204.000000,3,1.068211,1.073989,1.070188,0.002051
6204.250000,3,1.064338,1.071101,1.066559,0.002391
6204.500000,3,1.062317,1.068523,1.064314,0.002206
6204.750000,3,1.061996,1.068813,1.064013,0.002465
6205.000000,3,1.064314,1.070961,1.066571,0.002363
6205.250000,3,1.068271,1.076037,1.070856,0.002686
6205.500000,3,1.071378,1.079354,1.074627,0.002611
6205.750000,3,1.074246,1.081842,1.076896,0.002588
6206.000000,3,1.074845,1.083411,1.078136,0.002855
6206.250000,3,1.076294,1.084440,1.079478,0.002710
6206.500000,3,1.077583,1.086588,1.081651,0.002962
6206.750000,3,1.079980,1.088446,1.083731,0.002895
6207.000000,3,1.082488,1.091024,1.086056,0.003011
6207.250000,3,1.082618,1.090544,1.086487,0.002825
6207.500000,3,1.084436,1.092583,1.088288,0.002872
6207.750000,3,1.088393,1.096389,1.092203,0.002888
6208.000000,3,1.096266,1.103673,1.099630,0.002799
6208.250000,3,1.106956,1.115073,1.110449,0.002822
6208.500000,3,1.119975,1.128262,1.123726,0.002972
6208.750000,3,1.131415,1.140601,1.135469,0.003290
6209.000000,3,1.142085,1.149473,1.145513,0.002669
6209.250000,3,1.149289,1.156138,1.152503,0.002591
6209.500000,3,1.155114,1.162062,1.158512,0.002325
6209.750000,3,1.160019,1.165999,1.163238,0.002065
6210.000000,3,1.163776,1.170065,1.167029,0.002113
6210.250000,3,1.163346,1.169296,1.166828,0.002127
6210.500000,3,1.159969,1.166249,1.163650,0.002159
6210.750000,3,1.156203,1.160854,1.158968,0.001585
6211.000000,3,1.152846,1.157041,1.155838,0.001613
6211.250000,3,1.152816,1.157097,1.155696,0.001505
6211.500000,3,1.156453,1.159822,1.158591,0.001153
6211.750000,3,1.159899,1.164021,1.162459,0.001396
6212.000000,3,1.163236,1.166928,1.165619,0.001284
6212.250000,3,1.164156,1.168379,1.166806,0.001433
6212.500000,3,1.166154,1.169934,1.168386,0.001293
6212.750000,3,1.170300,1.174999,1.173118,0.001582
6213.000000,3,1.176964,1.180767,1.179255,0.001294
6213.250000,3,1.183868,1.189222,1.186830,0.001977
6213.500000,3,1.191062,1.195782,1.193543,0.001934
6213.750000,3,1.194978,1.200968,1.197587,0.002289
6214.000000,3,1.196877,1.202493,1.199846,0.002298
6214.250000,3,1.199055,1.204860,1.202186,0.002404
6214.500000,3,1.202532,1.209133,1.205849,0.002635
6214.750000,3,1.206888,1.214065,1.210465,0.003025
6215.000000,3,1.210141,1.217298,1.213779,0.002820
6215.250000,3,1.210944,1.217358,1.214493,0.002825
6215.500000,3,1.210630,1.217959,1.214599,0.002997
6215.750000,3,1.211030,1.218889,1.215334,0.003130
6216.000000,3,1.215786,1.224013,1.220124,0.003030
6216.250000,3,1.221461,1.230948,1.227306,0.003466
6216.500000,3,1.230833,1.239435,1.235786,0.003515
6216.750000,3,1.235199,1.245469,1.241570,0.003611
6217.000000,3,1.238486,1.248532,1.245139,0.003623
6217.250000,3,1.237527,1.248783,1.244905,0.004054
6217.500000,3,1.236048,1.247171,1.243466,0.003901
6217.750000,3,1.233011,1.245102,1.241248,0.004312
6218.000000,3,1.228645,1.239715,1.236556,0.004067
6218.250000,3,1.220722,1.231149,1.228347,0.003867
6218.500000,3,1.206094,1.218521,1.215347,0.004654
6218.750000,3,1.188070,1.200567,1.197188,0.004643
6219.000000,3,1.166489,1.179103,1.175400,0.004594
6219.250000,3,1.140761,1.153976,1.150046,0.004862
6219.500000,3,1.111396,1.124576,1.120693,0.004867
6219.750000,3,1.075547,1.090073,1.085139,0.005232
6220.000000,3,1.032754,1.047200,1.042646,0.005276
6220.250000,3,0.985167,0.999360,0.994254,0.005009
6220.500000,3,0.931554,0.944940,0.940241,0.004716
6220.750000,3,0.873764,0.886973,0.882117,0.004687
6221.000000,3,0.812748,0.825472,0.820826,0.004545
6221.250000,3,0.749599,0.761194,0.756781,0.003981
6221.500000,3,0.685419,0.696348,0.691928,0.003771
6221.750000,3,0.622834,0.631931,0.628642,0.003314
6222.000000,3,0.564598,0.575482,0.570702,0.003815
6222.250000,3,0.511614,0.531209,0.519545,0.006684
6222.500000,3,0.465472,0.497992,0.475342,0.011740
6222.750000,3,0.424027,0.466198,0.436868,0.015459
6223.000000,3,0.389741,0.433776,0.402617,0.016462
6223.250000,3,0.361286,0.402737,0.373088,0.015521
6223.500000,3,0.340697,0.376376,0.350988,0.013495
6223.750000,3,0.328494,0.358171,0.337422,0.011341
6224.000000,4,0.284877,0.302521,0.289713,0.006811
6224.250000,4,0.288016,0.307955,0.293511,0.007717
6224.500000,4,0.295442,0.318538,0.301236,0.008892
6224.750000,4,0.309143,0.335125,0.315316,0.010065
6225.000000,4,0.327180,0.355868,0.334018,0.011062
6225.250000,4,0.351354,0.384862,0.359296,0.012894
6225.500000,4,0.380189,0.417393,0.389556,0.014079
6225.750000,4,0.415914,0.454349,0.426191,0.014378
6226.000000,4,0.455393,0.493808,0.466696,0.013926
6226.250000,4,0.500795,0.542880,0.514521,0.015315
6226.500000,4,0.547681,0.592228,0.564268,0.016641
6226.750000,4,0.597739,0.641954,0.615642,0.016542
6227.000000,4,0.648927,0.698369,0.668493,0.018423
6227.250000,4,0.702500,0.764459,0.724526,0.022767
6227.500000,4,0.754778,0.823209,0.778726,0.025396
6227.750000,4,0.804982,0.876121,0.827177,0.025905
6228.000000,4,0.851236,0.926022,0.873323,0.027604
6228.250000,4,0.892706,0.960061,0.913248,0.024132
6228.500000,4,0.930770,0.982956,0.947367,0.018745
6228.750000,4,0.965256,1.010270,0.979649,0.016332
6229.000000,4,0.994428,1.049620,1.010516,0.020350
6229.250000,4,1.020374,1.087860,1.038759,0.025224
6229.500000,4,1.040551,1.121118,1.064138,0.030311
6229.750000,4,1.058475,1.169693,1.087745,0.042118
6230.000000,4,1.076527,1.207773,1.108936,0.050259
6230.250000,4,1.094590,1.227053,1.125746,0.051059
6230.500000,4,1.107994,1.226863,1.138555,0.044858
6230.750000,4,1.121869,1.215728,1.145745,0.035358
6231.000000,4,1.131272,1.193246,1.147404,0.023098
6231.250000,4,1.141484,1.167582,1.148413,0.009864
6231.500000,4,1.144834,1.156894,1.150845,0.003820
6231.750000,4,1.145261,1.166460,1.157933,0.007331
6232.000000,4,1.148462,1.177355,1.165864,0.010012
6232.250000,4,1.155696,1.185991,1.175300,0.010755
6232.500000,4,1.162099,1.193248,1.181997,0.011049
6232.750000,4,1.168123,1.199195,1.188699,0.011205
6233.000000,4,1.172965,1.205672,1.194109,0.011758
6233.250000,4,1.178768,1.211969,1.200041,0.011738
6233.500000,4,1.184021,1.216947,1.205410,0.011845
6233.750000,4,1.189884,1.223054,1.211296,0.011784
6234.000000,4,1.192665,1.224743,1.214184,0.011816
6234.250000,4,1.195397,1.226433,1.216730,0.011548
6234.500000,4,1.195907,1.227712,1.216613,0.011560
6234.750000,4,1.198539,1.227292,1.217955,0.010604
6235.000000,4,1.198238,1.226173,1.217111,0.010364
6235.250000,4,1.197648,1.225584,1.216685,0.010294
6235.500000,4,1.194747,1.221883,1.213232,0.010096
6235.750000,4,1.192295,1.218236,1.210406,0.009642
6236.000000,4,1.190224,1.214080,1.206604,0.008851
6236.250000,4,1.189734,1.213249,1.205982,0.008714
6236.500000,4,1.189824,1.213150,1.206038,0.008702
6236.750000,4,1.192866,1.215467,1.208797,0.008385
6237.000000,4,1.196257,1.218736,1.211499,0.008168
6237.250000,4,1.199869,1.221035,1.214828,0.007802
6237.500000,4,1.200990,1.221715,1.216157,0.007815
6237.750000,4,1.202821,1.222942,1.217982,0.007749
6238.000000,4,1.202801,1.223584,1.218259,0.007990
6238.250000,4,1.202210,1.224719,1.218475,0.008366
6238.500000,4,1.199329,1.221442,1.215299,0.008190
6238.750000,4,1.195157,1.217013,1.211187,0.008168
6239.000000,4,1.189354,1.211373,1.204626,0.007901
6239.250000,4,1.183481,1.205296,1.198446,0.007831
6239.500000,4,1.175346,1.197621,1.190667,0.008012
6239.750000,4,1.168123,1.191186,1.183916,0.008133
6240.000000,4,1.198665,1.220638,1.209115,0.008238
6240.250000,4,1.154585,1.176351,1.169363,0.007651
6240.500000,4,1.147472,1.169807,1.162904,0.008004
6240.750000,4,1.145141,1.167196,1.160672,0.007986
6241.000000,4,1.145351,1.168139,1.160829,0.008244
6241.250000,4,1.148572,1.171962,1.164501,0.008368
6241.500000,4,1.151464,1.174623,1.167813,0.008591
6241.750000,4,1.154125,1.178178,1.170847,0.008834
6242.000000,4,1.154285,1.179538,1.172445,0.009519
6242.250000,4,1.154886,1.180005,1.172798,0.009311
6242.500000,4,1.154255,1.178675,1.171567,0.009131
6242.750000,4,1.151814,1.175944,1.169228,0.009061
6243.000000,4,1.147582,1.171217,1.164783,0.009041
6243.250000,4,1.142939,1.166858,1.159718,0.008701
6243.500000,4,1.136526,1.160502,1.153752,0.008957
6243.750000,4,1.134445,1.156094,1.150285,0.008130
6244.000000,4,1.133574,1.154962,1.148398,0.007774
6244.250000,4,1.134855,1.156134,1.149787,0.007706
6244.500000,4,1.136346,1.157316,1.150624,0.007476
6244.750000,4,1.137827,1.157792,1.151725,0.007171
6245.000000,4,1.136976,1.156918,1.150293,0.006924
6245.250000,4,1.137236,1.156372,1.150152,0.006800
6245.500000,4,1.136776,1.156591,1.149826,0.006855
6245.750000,4,1.139458,1.158964,1.152185,0.006729
6246.000000,4,1.141118,1.160682,1.153880,0.006680
6246.250000,4,1.141849,1.162122,1.154998,0.006905
6246.500000,4,1.140318,1.161933,1.154121,0.007333
6246.750000,4,1.139688,1.161387,1.153922,0.007464
6247.000000,4,1.140868,1.161715,1.154270,0.007030
6247.250000,4,1.144400,1.164753,1.157170,0.006798
6247.500000,4,1.146451,1.167901,1.160181,0.007225
6247.750000,4,1.149103,1.171634,1.163742,0.007665
6248.000000,4,1.149153,1.172737,1.164195,0.007933
6248.250000,4,1.149313,1.171416,1.163335,0.007428
6248.500000,4,1.145601,1.168596,1.160959,0.007978
6248.750000,4,1.145981,1.167305,1.160349,0.007445
6249.000000,4,1.142819,1.166322,1.158216,0.008062
6249.250000,4,1.139538,1.161903,1.154728,0.007811
6249.500000,4,1.131433,1.155449,1.147564,0.008372
6249.750000,4,1.123629,1.146591,1.139072,0.008022
6250.000000,4,1.113304,1.135679,1.128735,0.007980
6250.250000,4,1.104239,1.127089,1.120080,0.008100
6250.500000,4,1.097536,1.117765,1.111621,0.007232
6250.750000,4,1.087320,1.108253,1.102374,0.007612
6251.000000,4,1.072312,1.092683,1.086931,0.007432
6251.250000,4,1.053132,1.072803,1.067235,0.007196
6251.500000,4,1.026508,1.044960,1.039738,0.006770
6251.750000,4,0.995980,1.012837,1.008159,0.006193
6252.000000,4,0.962954,0.975993,0.972285,0.004827
6252.250000,4,0.925333,0.935158,0.931964,0.003632
6252.500000,4,0.880744,0.886785,0.884428,0.002262
