# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.261262,0.262364,0.261838,0.000473
6128.250000,1,0.261093,0.261922,0.261601,0.000311
6128.500000,1,0.262456,0.263747,0.263219,0.000492
6128.750000,1,0.264688,0.265791,0.265176,0.000404
6129.000000,1,0.268904,0.269979,0.269463,0.000373
6129.250000,1,0.274108,0.275235,0.274529,0.000424
6129.500000,1,0.282632,0.284091,0.283272,0.000521
6129.750000,1,0.293613,0.294481,0.293879,0.000327
6130.000000,1,0.308943,0.310195,0.309455,0.000460
6130.250000,1,0.327407,0.328347,0.327908,0.000361
6130.500000,1,0.350518,0.352258,0.351443,0.000637
6130.750000,1,0.376274,0.377739,0.377020,0.000479
6131.000000,1,0.404243,0.406119,0.405177,0.000760
6131.250000,1,0.431817,0.434180,0.432961,0.000831
6131.500000,1,0.460788,0.463019,0.462019,0.000908
6131.750000,1,0.489245,0.491536,0.490196,0.000827
6132.000000,1,0.517747,0.520978,0.519649,0.001200
6132.250000,1,0.545416,0.548611,0.547042,0.001040
6132.500000,1,0.571015,0.575102,0.573215,0.001457
6132.750000,1,0.593146,0.597237,0.594953,0.001356
6133.000000,1,0.612754,0.617157,0.614986,0.001542
6133.250000,1,0.630616,0.634948,0.632316,0.001470
6133.500000,1,0.648702,0.653535,0.651163,0.001630
6133.750000,1,0.667208,0.671615,0.669371,0.001451
6134.000000,1,0.685446,0.690631,0.688094,0.001781
6134.250000,1,0.702057,0.707244,0.704103,0.001822
6134.500000,1,0.715087,0.720795,0.718009,0.001998
6134.750000,1,0.726960,0.732457,0.729197,0.001801
6135.000000,1,0.739652,0.744905,0.741799,0.001831
6135.250000,1,0.752982,0.758968,0.755469,0.001989
6135.500000,1,0.770207,0.775802,0.772775,0.001911
6135.750000,1,0.787602,0.792737,0.789423,0.001834
6136.000000,1,0.803662,0.808115,0.805877,0.001563
6136.250000,1,0.816049,0.821056,0.817963,0.001691
6136.500000,1,0.827177,0.831557,0.829138,0.001486
6136.750000,1,0.838979,0.843290,0.840524,0.001484
6137.000000,1,0.853788,0.858390,0.855971,0.001494
6137.250000,1,0.873380,0.876250,0.874442,0.000966
6137.500000,1,0.893970,0.897917,0.895999,0.001268
6137.750000,1,0.914099,0.918305,0.915739,0.001477
6138.000000,1,0.931393,0.935164,0.932972,0.001236
6138.250000,1,0.946664,0.950475,0.948164,0.001287
6138.500000,1,0.964296,0.967197,0.965665,0.000924
6138.750000,1,0.984359,0.987881,0.985388,0.001285
6139.000000,1,1.007334,1.010907,1.009337,0.001155
6139.250000,1,1.032996,1.036761,1.034385,0.001411
6139.500000,1,1.056258,1.059359,1.057452,0.001154
6139.750000,1,1.073542,1.078250,1.075138,0.001632
6140.000000,1,1.088058,1.091816,1.089549,0.001355
6140.250000,1,1.100661,1.105912,1.102644,0.001775
6140.500000,1,1.116486,1.121167,1.118278,0.001774
6140.750000,1,1.133261,1.138460,1.135583,0.001819
6141.000000,1,1.151251,1.158091,1.153794,0.002582
6141.250000,1,1.165573,1.172406,1.168841,0.002324
6141.500000,1,1.177388,1.184574,1.180949,0.002577
6141.750000,1,1.186270,1.192307,1.189530,0.002043
6142.000000,1,1.196310,1.202017,1.199746,0.002124
6142.250000,1,1.207996,1.214425,1.212103,0.002212
6142.500000,1,1.223925,1.229790,1.227849,0.002127
6142.750000,1,1.240418,1.244565,1.243505,0.001558
6143.000000,1,1.253086,1.258859,1.257220,0.002098
6143.250000,1,1.263483,1.268452,1.266962,0.001788
6143.500000,1,1.272216,1.278082,1.275732,0.002104
6143.750000,1,1.280512,1.286084,1.283530,0.002048
6144.000000,1,1.290602,1.295168,1.292792,0.001945
6144.250000,1,1.298302,1.303395,1.300590,0.002089
6144.500000,1,1.303626,1.309618,1.306974,0.002149
6144.750000,1,1.305594,1.311973,1.308593,0.002487
6145.000000,1,1.303776,1.311492,1.308349,0.002947
6145.250000,1,1.304076,1.310450,1.307693,0.002542
6145.500000,1,1.305494,1.312182,1.309451,0.002460
6145.750000,1,1.309560,1.315088,1.312833,0.002427
6146.000000,1,1.313017,1.319318,1.316885,0.002255
6146.250000,1,1.313626,1.320401,1.317963,0.002666
6146.500000,1,1.313047,1.319639,1.316920,0.002301
6146.750000,1,1.308701,1.313729,1.311630,0.001815
6147.000000,1,1.306084,1.310764,1.308741,0.001554
6147.250000,1,1.305854,1.311230,1.308985,0.001914
6147.500000,1,1.310240,1.315841,1.313142,0.001803
6147.750000,1,1.316404,1.320898,1.317886,0.001644
6148.000000,1,1.319960,1.325013,1.322283,0.001776
6148.250000,1,1.320020,1.323843,1.321932,0.001410
6148.500000,1,1.319510,1.323526,1.321178,0.001426
6148.750000,1,1.318122,1.323932,1.321132,0.002011
6149.000000,1,1.325355,1.329279,1.327487,0.001716
6149.250000,1,1.335545,1.340323,1.337355,0.001797
6149.500000,1,1.349371,1.353273,1.351527,0.001392
6149.750000,1,1.363955,1.367938,1.365638,0.001424
6150.000000,1,1.375885,1.379639,1.377436,0.001242
6150.250000,1,1.384306,1.388860,1.386359,0.001628
6150.500000,1,1.394126,1.398171,1.396081,0.001473
6150.750000,1,1.405039,1.408979,1.406830,0.001593
6151.000000,1,1.419521,1.423535,1.421361,0.001615
6151.250000,1,1.434469,1.439172,1.436432,0.001785
6151.500000,1,1.449232,1.454159,1.451523,0.001863
6151.750000,1,1.460778,1.467392,1.464292,0.002560
6152.000000,1,1.473902,1.477883,1.475930,0.001471
6152.250000,1,1.481345,1.487442,1.484544,0.002145
6152.500000,1,1.490830,1.496634,1.493849,0.002317
6152.750000,1,1.506555,1.575717,1.523201,0.026502
6153.000000,1,1.505783,1.511876,1.508843,0.002427
6153.250000,1,1.509414,1.516713,1.513410,0.002803
6153.500000,1,1.511900,1.518101,1.515140,0.002597
6153.750000,1,1.507254,1.516753,1.512308,0.003273
6154.000000,1,1.503682,1.511579,1.507349,0.002861
6154.250000,1,1.494499,1.503104,1.498355,0.003076
6154.500000,1,1.481875,1.489247,1.485115,0.002540
6154.750000,1,1.461848,1.470435,1.465908,0.002808
6155.000000,1,1.438430,1.445040,1.440629,0.002399
6155.250000,1,1.405029,1.410933,1.407808,0.001876
6155.500000,1,1.366736,1.371295,1.368824,0.001560
6155.750000,1,1.321102,1.325205,1.322846,0.001517
6156.000000,1,1.268843,1.271562,1.270024,0.001106
6156.250000,1,1.207591,1.210217,1.208692,0.001096
6156.500000,1,1.139072,1.141927,1.140644,0.000971
6156.750000,1,1.064546,1.067181,1.065449,0.000944
6157.000000,1,0.984306,0.987483,0.985557,0.001073
6157.250000,1,0.900418,0.903539,0.901151,0.001197
6157.500000,1,0.814864,0.816687,0.815561,0.000800
6157.750000,1,0.728509,0.729878,0.729019,0.000482
6158.000000,1,0.644461,0.645905,0.645246,0.000486
6158.250000,1,0.564517,0.565726,0.565087,0.000463
6158.500000,1,0.491903,0.493057,0.492491,0.000397
6158.750000,1,0.427201,0.428396,0.427700,0.000442
6159.000000,1,0.373417,0.374236,0.373834,0.000327
6159.250000,1,0.328943,0.330582,0.329756,0.000642
6159.500000,1,0.297757,0.298761,0.298335,0.000403
6159.750000,1,0.277988,0.279007,0.278431,0.000409
6160.000000,2,0.251545,0.252086,0.251777,0.000192
6160.250000,2,0.254038,0.254781,0.254327,0.000254
6160.500000,2,0.261638,0.262375,0.261988,0.000293
6160.750000,2,0.274771,0.275731,0.275324,0.000362
6161.000000,2,0.292591,0.294633,0.293476,0.000755
6161.250000,2,0.316167,0.318447,0.317150,0.000820
6161.500000,2,0.344687,0.347783,0.345869,0.001187
6161.750000,2,0.378145,0.381876,0.379649,0.001443
6162.000000,2,0.416975,0.421559,0.418687,0.001811
6162.250000,2,0.460727,0.466116,0.462820,0.002327
6162.500000,2,0.508112,0.515543,0.510709,0.002984
6162.750000,2,0.558451,0.567156,0.561475,0.003529
6163.000000,2,0.608801,0.618843,0.612444,0.004059
6163.250000,2,0.660256,0.670817,0.664021,0.004433
6163.500000,2,0.710739,0.723309,0.715252,0.005068
6163.750000,2,0.761406,0.774785,0.766498,0.005354
6164.000000,2,0.811510,0.827352,0.817677,0.006060
6164.250000,2,0.859796,0.876635,0.866604,0.006397
6164.500000,2,0.903017,0.920523,0.910242,0.006524
6164.750000,2,0.940235,0.958282,0.947952,0.006543
6165.000000,2,0.971284,0.989241,0.978947,0.006491
6165.250000,2,0.997239,1.015495,1.004951,0.006538
6165.500000,2,1.020627,1.037257,1.028066,0.005920
6165.750000,2,1.039542,1.056791,1.046847,0.005949
6166.000000,2,1.054357,1.071536,1.061714,0.006169
6166.250000,2,1.064161,1.079323,1.070981,0.005338
6166.500000,2,1.069113,1.083662,1.074978,0.005290
6166.750000,2,1.071418,1.085261,1.076994,0.004910
6167.000000,2,1.075568,1.088370,1.080515,0.004606
6167.250000,2,1.083247,1.095548,1.088031,0.004388
6167.500000,2,1.094413,1.106564,1.099564,0.004262
6167.750000,2,1.108076,1.118770,1.112061,0.003939
6168.000000,2,1.118932,1.128456,1.122654,0.003404
6168.250000,2,1.126380,1.134774,1.129696,0.002894
6168.500000,2,1.132294,1.139813,1.134948,0.002744
6168.750000,2,1.139081,1.146900,1.142043,0.002740
6169.000000,2,1.149365,1.156177,1.152320,0.002283
6169.250000,2,1.162176,1.166823,1.163949,0.001579
6169.500000,2,1.173283,1.178279,1.175356,0.001622
6169.750000,2,1.181524,1.184667,1.182779,0.001100
6170.000000,2,1.184209,1.186747,1.185474,0.000804
6170.250000,2,1.184540,1.186485,1.185859,0.000688
6170.500000,2,1.186379,1.188198,1.187653,0.000696
6170.750000,2,1.190916,1.193842,1.192443,0.001009
6171.000000,2,1.197963,1.200588,1.198820,0.000913
6171.250000,2,1.204186,1.206703,1.204923,0.000933
6171.500000,2,1.205410,1.208347,1.206540,0.001011
6171.750000,2,1.202521,1.205760,1.203548,0.001190
6172.000000,2,1.201458,1.207104,1.204326,0.002070
6172.250000,2,1.194053,1.197210,1.195306,0.001121
6172.500000,2,1.195512,1.198012,1.196434,0.000906
6172.750000,2,1.199102,1.202312,1.200085,0.001150
6173.000000,2,1.203665,1.206101,1.204337,0.000912
6173.250000,2,1.204630,1.206853,1.205441,0.000752
6173.500000,2,1.202941,1.205339,1.203938,0.000804
6173.750000,2,1.200732,1.201781,1.201209,0.000421
6174.000000,2,1.200509,1.202432,1.201210,0.000751
6174.250000,2,1.205387,1.207224,1.206168,0.000861
6174.500000,2,1.212569,1.214792,1.213797,0.000876
6174.750000,2,1.220709,1.223402,1.221973,0.000857
6175.000000,2,1.226696,1.228449,1.227625,0.000631
6175.250000,2,1.230652,1.231567,1.231019,0.000349
6175.500000,2,1.231723,1.234674,1.232665,0.001043
6175.750000,2,1.235081,1.236853,1.236019,0.000657
6176.000000,2,1.241998,1.244517,1.243390,0.000944
6176.250000,2,1.244620,1.247995,1.245850,0.001154
6176.500000,2,1.246026,1.248534,1.247185,0.000812
6176.750000,2,1.243877,1.246176,1.244941,0.000828
6177.000000,2,1.237699,1.240490,1.239467,0.000939
6177.250000,2,1.233531,1.236363,1.234733,0.000941
6177.500000,2,1.231101,1.235094,1.232804,0.001293
6177.750000,2,1.233506,1.237672,1.234919,0.001471
6178.000000,2,1.236434,1.240011,1.237614,0.001378
6178.250000,2,1.236850,1.241499,1.238746,0.001533
6178.500000,2,1.233961,1.237312,1.235166,0.001139
6178.750000,2,1.227933,1.231327,1.229266,0.001184
6179.000000,2,1.221625,1.225681,1.222954,0.001474
6179.250000,2,1.218136,1.221344,1.219490,0.001182
6179.500000,2,1.216117,1.219675,1.217898,0.001283
6179.750000,2,1.216337,1.218996,1.217462,0.001030
6180.000000,2,1.212168,1.216148,1.214835,0.001410
6180.250000,2,1.206800,1.210082,1.208993,0.001187
6180.500000,2,1.198543,1.201911,1.201068,0.001273
6180.750000,2,1.190495,1.194594,1.193551,0.001547
6181.000000,2,1.186357,1.191095,1.189427,0.001669
6181.250000,2,1.185727,1.189541,1.188045,0.001435
6181.500000,2,1.185397,1.188990,1.187406,0.001226
6181.750000,2,1.183318,1.188288,1.186124,0.001727
6182.000000,2,1.180569,1.185141,1.182983,0.001666
6182.250000,2,1.178429,1.182956,1.180689,0.001880
6182.500000,2,1.179529,1.184770,1.182613,0.002091
6182.750000,2,1.187556,1.192519,1.190090,0.002026
6183.000000,2,1.198203,1.203956,1.201462,0.002162
6183.250000,2,1.210868,1.216667,1.213997,0.002100
6183.500000,2,1.220745,1.227332,1.224589,0.002557
6183.750000,2,1.227503,1.233948,1.231268,0.002648
6184.000000,2,1.229812,1.237326,1.234177,0.002717
6184.250000,2,1.231971,1.239802,1.236169,0.003185
6184.500000,2,1.232681,1.239942,1.237093,0.003382
6184.750000,2,1.232061,1.239902,1.236937,0.003284
6185.000000,2,1.229442,1.238108,1.233747,0.003561
6185.250000,2,1.221215,1.229678,1.226052,0.003389
6185.500000,2,1.208079,1.217659,1.214038,0.003903
6185.750000,2,1.193234,1.202142,1.198479,0.003635
6186.000000,2,1.177230,1.186344,1.182703,0.003724
6186.250000,2,1.161105,1.170606,1.167068,0.004114
6186.500000,2,1.143951,1.153856,1.149565,0.003845
6186.750000,2,1.121519,1.133016,1.128188,0.004747
6187.000000,2,1.095238,1.106723,1.102266,0.004765
6187.250000,2,1.062919,1.075057,1.070372,0.004921
6187.500000,2,1.026951,1.038419,1.033916,0.004749
6187.750000,2,0.986904,0.999429,0.994865,0.005195
6188.000000,2,0.944200,0.957154,0.951855,0.005221
6188.250000,2,0.897591,0.909980,0.905085,0.004951
6188.500000,2,0.845888,0.858423,0.853035,0.005012
6188.750000,2,0.790171,0.801610,0.796501,0.004479
6189.000000,2,0.730376,0.741479,0.736734,0.004349
6189.250000,2,0.669577,0.679688,0.675421,0.004021
6189.500000,2,0.609685,0.618232,0.614365,0.003359
6189.750000,2,0.551668,0.558853,0.555787,0.002815
6190.000000,2,0.496288,0.501774,0.499366,0.002344
6190.250000,2,0.443644,0.448680,0.446555,0.002078
6190.500000,2,0.395973,0.399595,0.398018,0.001508
6190.750000,2,0.353854,0.356669,0.355524,0.001184
6191.000000,2,0.318393,0.320285,0.319527,0.000768
6191.250000,2,0.290294,0.291776,0.291171,0.000622
6191.500000,2,0.269715,0.270964,0.270367,0.000451
6191.750000,2,0.257551,0.258307,0.257883,0.000246
6192.000000,3,0.336349,0.338395,0.337164,0.000944
6192.250000,3,0.338830,0.341718,0.340224,0.001041
6192.500000,3,0.348308,0.350386,0.349399,0.000758
6192.750000,3,0.363575,0.365557,0.364595,0.000734
6193.000000,3,0.385685,0.387458,0.386428,0.000675
6193.250000,3,0.414403,0.415415,0.414802,0.000372
6193.500000,3,0.448432,0.449853,0.449086,0.000527
6193.750000,3,0.487390,0.489175,0.488514,0.000641
6194.000000,3,0.530960,0.533987,0.532778,0.001062
6194.250000,3,0.578429,0.582373,0.580813,0.001352
6194.500000,3,0.628979,0.633970,0.631837,0.001707
6194.750000,3,0.681262,0.687703,0.684411,0.002238
6195.000000,3,0.732836,0.741077,0.737199,0.002872
6195.250000,3,0.784663,0.793153,0.789274,0.002920
6195.500000,3,0.834374,0.842924,0.838821,0.003059
6195.750000,3,0.879247,0.889412,0.884418,0.003654
6196.000000,3,0.921395,0.931361,0.926676,0.003489
6196.250000,3,0.958672,0.969479,0.964135,0.003689
6196.500000,3,0.992302,1.002770,0.997547,0.003686
6196.750000,3,1.020597,1.031488,1.025861,0.003668
6197.000000,3,1.044413,1.056159,1.050472,0.004090
6197.250000,3,1.066954,1.077770,1.072252,0.003940
6197.500000,3,1.086504,1.097018,1.091848,0.003633
6197.750000,3,1.104010,1.112762,1.108557,0.003090
6198.000000,3,1.118715,1.127627,1.123250,0.003069
6198.250000,3,1.130978,1.139028,1.134990,0.002890
6198.500000,3,1.139232,1.146976,1.142822,0.002734
6198.750000,3,1.145134,1.150561,1.147809,0.001922
6199.000000,3,1.148179,1.152742,1.150214,0.001715
6199.250000,3,1.148015,1.151483,1.150206,0.001318
6199.500000,3,1.147577,1.150682,1.149044,0.001106
6199.750000,3,1.143240,1.145976,1.144630,0.001102
6200.000000,3,1.138233,1.140594,1.139625,0.001006
6200.250000,3,1.130248,1.132296,1.131410,0.000705
6200.500000,3,1.122974,1.124737,1.123708,0.000602
6200.750000,3,1.116800,1.118082,1.117288,0.000432
6201.000000,3,1.111217,1.112990,1.111934,0.000603
6201.250000,3,1.107245,1.109344,1.108257,0.000909
6201.500000,3,1.104553,1.106016,1.105374,0.000663
6201.750000,3,1.100511,1.102514,1.101861,0.000730
6202.000000,3,1.097519,1.099205,1.098252,0.000623
6202.250000,3,1.093567,1.095417,1.094478,0.000697
6202.500000,3,1.091566,1.094191,1.092896,0.001060
6202.750000,3,1.090827,1.093782,1.091771,0.001104
6203.000000,3,1.091050,1.094320,1.092268,0.001152
6203.250000,3,1.091306,1.093273,1.092115,0.000789
6203.500000,3,1.089737,1.092905,1.090927,0.001152
6203.750000,3,1.086748,1.090771,1.088135,0.001406
6204.000000,3,1.085046,1.087960,1.085907,0.001086
6204.250000,3,1.083296,1.086046,1.084238,0.000959
6204.500000,3,1.083062,1.086185,1.083943,0.001140
6204.750000,3,1.082164,1.084839,1.083507,0.000916
6205.000000,3,1.082558,1.084700,1.083324,0.000741
6205.250000,3,1.081052,1.083813,1.081857,0.000997
6205.500000,3,1.079709,1.082516,1.080557,0.001029
6205.750000,3,1.079433,1.082347,1.080400,0.001008
6206.000000,3,1.080657,1.083503,1.081536,0.001044
6206.250000,3,1.082103,1.085059,1.083244,0.001060
6206.500000,3,1.083003,1.086714,1.084318,0.001364
6206.750000,3,1.082728,1.085717,1.083705,0.001079
6207.000000,3,1.079736,1.083224,1.081304,0.001155
6207.250000,3,1.077673,1.081021,1.079041,0.001171
6207.500000,3,1.076904,1.079875,1.078022,0.001011
6207.750000,3,1.076975,1.080802,1.078531,0.001393
6208.000000,3,1.078745,1.081300,1.079969,0.001024
6208.250000,3,1.077825,1.080313,1.079254,0.000828
6208.500000,3,1.075357,1.077382,1.075985,0.000762
6208.750000,3,1.069792,1.071141,1.070324,0.000510
6209.000000,3,1.065328,1.066884,1.065946,0.000516
6209.250000,3,1.064576,1.065150,1.064909,0.000204
6209.500000,3,1.068318,1.068873,1.068622,0.000184
6209.750000,3,1.074671,1.075519,1.075290,0.000315
6210.000000,3,1.081170,1.081829,1.081480,0.000249
6210.250000,3,1.084331,1.084972,1.084665,0.000206
6210.500000,3,1.083021,1.084400,1.083672,0.000515
6210.750000,3,1.080882,1.082629,1.081831,0.000562
6211.000000,3,1.081577,1.082224,1.081789,0.000225
6211.250000,3,1.084899,1.086783,1.085983,0.000609
6211.500000,3,1.092964,1.094445,1.093565,0.000647
6211.750000,3,1.100571,1.102122,1.101500,0.000563
6212.000000,3,1.106511,1.108198,1.107358,0.000623
6212.250000,3,1.108676,1.110303,1.109387,0.000581
6212.500000,3,1.108257,1.110998,1.109760,0.000989
6212.750000,3,1.110172,1.112940,1.111817,0.001004
6213.000000,3,1.117070,1.120327,1.118913,0.001244
6213.250000,3,1.128834,1.132408,1.130866,0.001189
6213.500000,3,1.142353,1.145815,1.144211,0.001136
6213.750000,3,1.154346,1.157711,1.156082,0.001289
6214.000000,3,1.162850,1.165053,1.163866,0.000798
6214.250000,3,1.167545,1.171627,1.169327,0.001361
6214.500000,3,1.171693,1.175230,1.173816,0.001256
6214.750000,3,1.180376,1.182705,1.181609,0.000831
6215.000000,3,1.192818,1.195975,1.194520,0.001083
6215.250000,3,1.209387,1.210455,1.209918,0.000398
6215.500000,3,1.224830,1.226324,1.225438,0.000544
6215.750000,3,1.237911,1.240843,1.239207,0.000984
6216.000000,3,1.249068,1.250098,1.249509,0.000477
6216.250000,3,1.257312,1.258723,1.257979,0.000613
6216.500000,3,1.263989,1.267678,1.265590,0.001378
6216.750000,3,1.270614,1.275333,1.273223,0.001615
6217.000000,3,1.278057,1.283537,1.281193,0.001891
6217.250000,3,1.283409,1.289821,1.286956,0.002087
6217.500000,3,1.285196,1.293003,1.289923,0.002755
6217.750000,3,1.286156,1.293683,1.290352,0.002675
6218.000000,3,1.282631,1.290872,1.287600,0.002891
6218.250000,3,1.276986,1.284656,1.281533,0.002851
6218.500000,3,1.266787,1.275063,1.271695,0.003027
6218.750000,3,1.253194,1.261686,1.257866,0.003014
6219.000000,3,1.233602,1.242213,1.238406,0.003039
6219.250000,3,1.209366,1.216675,1.213435,0.002809
6219.500000,3,1.180706,1.187165,1.183991,0.002724
6219.750000,3,1.145744,1.151674,1.148895,0.002190
6220.000000,3,1.105501,1.111438,1.108918,0.002222
6220.250000,3,1.059158,1.064731,1.061978,0.002079
6220.500000,3,1.004962,1.010807,1.008018,0.002329
6220.750000,3,0.945800,0.951291,0.948442,0.002101
6221.000000,3,0.882774,0.886933,0.884643,0.001664
6221.250000,3,0.817377,0.821453,0.819096,0.001504
6221.500000,3,0.751253,0.755169,0.753202,0.001310
6221.750000,3,0.686012,0.689552,0.687894,0.001181
6222.000000,3,0.622478,0.625805,0.624242,0.001176
6222.250000,3,0.561588,0.564249,0.562848,0.000909
6222.500000,3,0.504533,0.507020,0.505933,0.000872
6222.750000,3,0.454227,0.456598,0.455483,0.000890
6223.000000,3,0.412642,0.414541,0.413488,0.000686
6223.250000,3,0.379767,0.382075,0.380904,0.000850
6223.500000,3,0.356927,0.358980,0.357971,0.000778
6223.750000,3,0.342748,0.345439,0.344107,0.000996
6224.000000,4,0.276664,0.277801,0.277223,0.000398
6224.250000,4,0.279802,0.280629,0.280286,0.000321
6224.500000,4,0.288047,0.288910,0.288349,0.000318
6224.750000,4,0.302159,0.303283,0.302730,0.000366
6225.000000,4,0.321844,0.323503,0.322653,0.000551
6225.250000,4,0.347340,0.349615,0.348692,0.000810
6225.500000,4,0.378281,0.380902,0.379807,0.000924
6225.750000,4,0.414588,0.417385,0.416208,0.001087
6226.000000,4,0.453462,0.457742,0.456045,0.001474
6226.250000,4,0.496869,0.501275,0.499541,0.001644
6226.500000,4,0.541551,0.547047,0.544916,0.001944
6226.750000,4,0.588818,0.594940,0.592742,0.002225
6227.000000,4,0.636980,0.643659,0.641211,0.002444
6227.250000,4,0.686295,0.694269,0.691243,0.002968
6227.500000,4,0.734481,0.742994,0.739946,0.003126
6227.750000,4,0.781416,0.791114,0.787878,0.003739
6228.000000,4,0.826081,0.836442,0.832531,0.003878
6228.250000,4,0.867016,0.878758,0.874112,0.004414
6228.500000,4,0.903385,0.915452,0.910382,0.004400
6228.750000,4,0.936079,0.948422,0.943415,0.004727
6229.000000,4,0.965253,0.977253,0.972135,0.004570
6229.250000,4,0.990496,1.003481,0.997883,0.004783
6229.500000,4,1.012050,1.025597,1.020170,0.004957
6229.750000,4,1.030486,1.044702,1.038998,0.005192
6230.000000,4,1.046478,1.060646,1.054424,0.004943
6230.250000,4,1.058959,1.072719,1.066684,0.005042
6230.500000,4,1.067887,1.081311,1.075201,0.004643
6230.750000,4,1.074871,1.088272,1.082643,0.004858
6231.000000,4,1.081365,1.094134,1.088194,0.004657
6231.250000,4,1.087331,1.100215,1.094446,0.004539
6231.500000,4,1.092199,1.105317,1.099513,0.004720
6231.750000,4,1.097766,1.109658,1.104658,0.004217
6232.000000,4,1.102695,1.112939,1.108782,0.003770
6232.250000,4,1.106845,1.117420,1.112870,0.003851
6232.500000,4,1.110486,1.121031,1.116641,0.003717
6232.750000,4,1.116681,1.125232,1.121600,0.003164
6233.000000,4,1.121031,1.128953,1.125897,0.002917
6233.250000,4,1.126408,1.133718,1.130892,0.002662
6233.500000,4,1.131077,1.136893,1.135034,0.002166
6233.750000,4,1.135077,1.141259,1.138890,0.002157
6234.000000,4,1.139247,1.145248,1.142858,0.002046
6234.250000,4,1.144156,1.149706,1.147697,0.001901
6234.500000,4,1.150590,1.155191,1.153368,0.001585
6234.750000,4,1.156985,1.162630,1.160329,0.001940
6235.000000,4,1.162662,1.167972,1.165940,0.001865
6235.250000,4,1.167919,1.171931,1.170499,0.001409
6235.500000,4,1.170433,1.175511,1.173614,0.001824
6235.750000,4,1.172828,1.178800,1.176248,0.002026
6236.000000,4,1.176658,1.181243,1.179352,0.001637
6236.250000,4,1.179043,1.185211,1.182938,0.002168
6236.500000,4,1.184180,1.188258,1.186687,0.001569
6236.750000,4,1.186276,1.190887,1.189365,0.001821
6237.000000,4,1.186854,1.191205,1.189646,0.001668
6237.250000,4,1.185457,1.189438,1.188095,0.001596
6237.500000,4,1.183672,1.187507,1.185900,0.001299
6237.750000,4,1.182554,1.186512,1.184806,0.001496
6238.000000,4,1.183861,1.188247,1.186156,0.001483
6238.250000,4,1.187842,1.191408,1.189537,0.001176
6238.500000,4,1.189588,1.193629,1.192080,0.001447
6238.750000,4,1.193401,1.196300,1.194668,0.001155
6239.000000,4,1.192610,1.196590,1.194734,0.001412
6239.250000,4,1.193089,1.197280,1.194986,0.001394
6239.500000,4,1.193169,1.195449,1.194279,0.000841
6239.750000,4,1.193977,1.197190,1.195499,0.001067
6240.000000,4,1.211515,1.223496,1.217862,0.004465
6240.250000,4,1.196528,1.198150,1.197368,0.000594
6240.500000,4,1.194299,1.196780,1.195567,0.001044
6240.750000,4,1.193098,1.194309,1.193832,0.000455
6241.000000,4,1.190849,1.192900,1.191697,0.000850
6241.250000,4,1.190636,1.193448,1.191959,0.000956
6241.500000,4,1.192610,1.196192,1.194274,0.001362
6241.750000,4,1.196803,1.200681,1.198604,0.001303
6242.000000,4,1.199856,1.204462,1.201796,0.001589
6242.250000,4,1.202066,1.207685,1.203704,0.002170
6242.500000,4,1.201636,1.207844,1.203922,0.002189
6242.750000,4,1.204008,1.210308,1.206119,0.002503
6243.000000,4,1.207864,1.214329,1.210086,0.002594
6243.250000,4,1.215164,1.222270,1.217730,0.002622
6243.500000,4,1.223333,1.230400,1.225885,0.002840
6243.750000,4,1.230752,1.239000,1.233871,0.003099
6244.000000,4,1.235972,1.244617,1.239030,0.003255
6244.250000,4,1.238950,1.245594,1.241138,0.002443
6244.500000,4,1.238221,1.246073,1.241427,0.003033
6244.750000,4,1.239110,1.247590,1.242080,0.003148
6245.000000,4,1.239615,1.247220,1.242394,0.002838
6245.250000,4,1.238649,1.247071,1.242131,0.002983
6245.500000,4,1.236379,1.244158,1.239139,0.002953
6245.750000,4,1.231474,1.239858,1.234545,0.003165
6246.000000,4,1.224687,1.233553,1.227902,0.003433
6246.250000,4,1.220107,1.228106,1.222879,0.003089
6246.500000,4,1.216901,1.225093,1.219973,0.003062
6246.750000,4,1.216285,1.225432,1.219600,0.003394
6247.000000,4,1.216615,1.224574,1.219593,0.002798
6247.250000,4,1.215734,1.224265,1.218663,0.003118
6247.500000,4,1.212118,1.220743,1.215403,0.003351
6247.750000,4,1.208434,1.217102,1.211862,0.003277
6248.000000,4,1.204932,1.213780,1.208720,0.003043
6248.250000,4,1.204602,1.213152,1.208033,0.002927
6248.500000,4,1.205092,1.213770,1.208624,0.003094
6248.750000,4,1.207002,1.215805,1.210862,0.003146
6249.000000,4,1.206222,1.215296,1.210149,0.003295
6249.250000,4,1.203051,1.211525,1.206630,0.003169
6249.500000,4,1.194899,1.204821,1.199391,0.003372
6249.750000,4,1.186917,1.196551,1.190725,0.003370
6250.000000,4,1.175844,1.186704,1.180559,0.003769
6250.250000,4,1.165022,1.174234,1.168933,0.003583
6250.500000,4,1.149018,1.160058,1.153270,0.003912
6250.750000,4,1.128413,1.139387,1.132710,0.004192
6251.000000,4,1.102436,1.113359,1.106445,0.004207
6251.250000,4,1.072108,1.082742,1.076512,0.003950
6251.500000,4,1.039030,1.049531,1.043562,0.003918
6251.750000,4,1.004071,1.014864,1.008449,0.004143
6252.000000,4,0.965291,0.976849,0.970189,0.004254
6252.250000,4,0.923345,0.934125,0.927452,0.004053
6252.500000,4,0.873850,0.884252,0.877996,0.003730
