# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.917408,16.995525,16.953382,0.024012
7560.250000,1,1.215234,1.240978,1.224177,0.008836
7560.500000,1,0.158040,0.201139,0.172262,0.016418
7560.750000,1,0.924250,0.972694,0.941213,0.018451
7561.000000,1,0.424473,0.459555,0.435587,0.013745
7561.250000,1,0.803476,0.844611,0.816638,0.015933
7561.500000,1,0.492236,0.547648,0.511956,0.020349
7561.750000,1,0.874701,0.895306,0.882328,0.007872
7562.000000,1,0.448352,0.519768,0.475220,0.025760
7562.250000,1,1.000914,1.019769,1.008098,0.007173
7562.500000,1,0.462663,0.524636,0.485355,0.022754
7562.750000,1,1.041794,1.071271,1.050832,0.011720
7563.000000,1,0.539403,0.584887,0.555054,0.017129
7563.250000,1,1.014998,1.045087,1.024458,0.011757
7563.500000,1,0.601817,0.647970,0.618268,0.017066
7563.750000,1,1.032379,1.055085,1.040102,0.008840
7564.000000,1,0.646640,0.689530,0.660879,0.015996
7564.250000,1,1.079644,1.106992,1.088735,0.010513
7564.500000,1,0.644635,0.677040,0.654954,0.012125
7564.750000,1,1.075858,1.112431,1.089879,0.012861
7565.000000,1,0.655715,0.675724,0.661599,0.007748
7565.250000,1,1.053101,1.079969,1.063156,0.009634
7565.500000,1,0.667253,0.700259,0.679685,0.011733
7565.750000,1,1.049116,1.056155,1.051480,0.002667
7566.000000,1,0.643573,0.688728,0.662218,0.015098
7566.250000,1,1.036974,1.042761,1.039544,0.001715
7566.500000,1,0.594441,0.630066,0.609338,0.011727
7566.750000,1,1.022587,1.024064,1.023402,0.000546
7567.000000,1,0.567102,0.592015,0.577665,0.008135
7567.250000,1,1.002065,1.005667,1.004163,0.001258
7567.500000,1,0.553766,0.582145,0.566322,0.008902
7567.750000,1,0.962998,0.974801,0.970414,0.004337
7568.000000,1,0.526506,0.553795,0.539209,0.008343
7568.250000,1,0.933044,0.941220,0.938507,0.003214
7568.500000,1,0.497540,0.506445,0.501702,0.002517
7568.750000,1,0.922717,0.929949,0.927499,0.002259
7569.000000,1,0.463445,0.471128,0.468324,0.002689
7569.250000,1,0.905644,0.913414,0.911330,0.002409
7569.500000,1,0.441321,0.445324,0.443451,0.001471
7569.750000,1,0.867065,0.879526,0.875229,0.004726
7570.000000,1,0.425693,0.438751,0.432929,0.003834
7570.250000,1,0.833457,0.852699,0.846512,0.007527
7570.500000,1,0.413088,0.423199,0.419201,0.003074
7570.750000,1,0.828875,0.846059,0.839878,0.006263
7571.000000,1,0.383200,0.389412,0.387269,0.002136
7571.250000,1,0.823961,0.843853,0.837020,0.007634
7571.500000,1,0.361721,0.376278,0.370102,0.004305
7571.750000,1,0.790428,0.822081,0.810120,0.011802
7572.000000,1,0.379660,0.399924,0.390986,0.006021
7572.250000,1,0.748880,0.777745,0.767300,0.010982
7572.500000,1,0.401162,0.407689,0.405297,0.002327
7572.750000,1,0.750170,0.763074,0.758593,0.004933
7573.000000,1,0.358234,0.374320,0.368805,0.005907
7573.250000,1,0.788900,0.798066,0.794464,0.003475
7573.500000,1,0.316441,0.329524,0.324801,0.004544
7573.750000,1,0.788146,0.805684,0.799902,0.006882
7574.000000,1,0.342305,0.348544,0.345645,0.002344
7574.250000,1,0.727512,0.748838,0.742006,0.008356
7574.500000,1,0.381594,0.390607,0.386934,0.003137
7574.750000,1,0.731243,0.746791,0.741321,0.005865
7575.000000,1,0.287272,0.298071,0.293831,0.003689
7575.250000,1,0.917549,0.943962,0.935339,0.010212
7575.500000,1,-0.006477,0.019191,0.007911,0.008127
7575.750000,1,1.234051,1.310926,1.283828,0.026906
7576.000000,1,21.213168,22.603889,22.041554,0.472912
7576.250000,1,1.235351,1.311855,1.285072,0.027037
7576.500000,1,-0.008329,0.017042,0.005931,0.008040
7576.750000,1,0.921002,0.947231,0.938557,0.010117
7577.000000,1,0.283315,0.294086,0.289943,0.003734
7577.250000,1,0.736310,0.751674,0.746242,0.005747
7577.500000,1,0.376093,0.385029,0.381528,0.003154
7577.750000,1,0.734021,0.754875,0.748163,0.008170
7578.000000,1,0.336482,0.342110,0.339375,0.002216
7578.250000,1,0.795039,0.812315,0.806590,0.006739
7578.500000,1,0.309885,0.322900,0.318304,0.004617
7578.750000,1,0.795498,0.804345,0.800847,0.003387
7579.000000,1,0.352357,0.368239,0.362896,0.005920
7579.250000,1,0.755603,0.768188,0.763833,0.004839
7579.500000,1,0.396846,0.403007,0.400845,0.002224
7579.750000,1,0.752125,0.781200,0.770592,0.010948
7580.000000,1,0.377532,0.398077,0.388974,0.006125
7580.250000,1,0.791318,0.823470,0.811211,0.011835
7580.500000,1,0.362580,0.377545,0.371104,0.004438
7580.750000,1,0.822139,0.841702,0.835070,0.007666
7581.000000,1,0.387137,0.393046,0.391319,0.002118
7581.250000,1,0.823923,0.840659,0.834799,0.006310
7581.500000,1,0.419779,0.430473,0.426101,0.003237
7581.750000,1,0.825785,0.845446,0.838712,0.007586
7582.000000,1,0.434816,0.448240,0.442162,0.003978
7582.250000,1,0.857589,0.869347,0.865586,0.004653
7582.500000,1,0.452326,0.455349,0.453946,0.001167
7582.750000,1,0.895874,0.903227,0.901070,0.002267
7583.000000,1,0.474036,0.480998,0.478499,0.002515
7583.250000,1,0.913696,0.920651,0.918235,0.002213
7583.500000,1,0.506277,0.514505,0.509977,0.002398
7583.750000,1,0.926813,0.934801,0.931930,0.002953
7584.000000,1,0.532041,0.558225,0.544032,0.008288
7584.250000,1,0.961938,0.973077,0.968615,0.004020
7584.500000,1,0.554546,0.581667,0.566345,0.008761
7584.750000,1,1.006149,1.009144,1.007793,0.000979
7585.000000,1,0.561756,0.585573,0.571688,0.007992
7585.250000,1,1.032040,1.033590,1.033031,0.000452
7585.500000,1,0.583218,0.617639,0.597379,0.011677
7585.750000,1,1.053081,1.058365,1.054896,0.001574
7586.000000,1,0.627048,0.671240,0.645104,0.015091
7586.250000,1,1.068476,1.075760,1.071042,0.002770
7586.500000,1,0.646883,0.679823,0.659288,0.011726
7586.750000,1,1.074410,1.101224,1.084438,0.009623
7587.000000,1,0.635066,0.655231,0.641006,0.007846
7587.250000,1,1.095848,1.131786,1.109520,0.012809
7587.500000,1,0.627207,0.660304,0.637885,0.012261
7587.750000,1,1.093501,1.120399,1.102483,0.010263
7588.000000,1,0.636932,0.681157,0.651971,0.016095
7588.250000,1,1.036587,1.058234,1.043552,0.008401
7588.500000,1,0.604578,0.652289,0.622005,0.017134
7588.750000,1,1.003529,1.033180,1.012921,0.011467
7589.000000,1,0.559496,0.606158,0.575888,0.017186
7589.250000,1,1.011002,1.040248,1.019963,0.011459
7589.500000,1,0.503561,0.566753,0.527141,0.022627
7589.750000,1,0.948558,0.966046,0.954549,0.006736
7590.000000,1,0.513521,0.585711,0.541038,0.025524
7590.250000,1,0.796915,0.816984,0.803621,0.007660
7590.500000,1,0.583962,0.639054,0.603694,0.020035
7590.750000,1,0.697131,0.739955,0.711295,0.016046
7591.000000,1,0.543489,0.577457,0.554176,0.013296
7591.250000,1,0.790431,0.841292,0.808720,0.018740
7591.500000,1,0.304452,0.345568,0.317806,0.015855
7591.750000,1,1.055536,1.081949,1.064536,0.009468
7592.000000,2,0.301919,0.304125,0.303182,0.000823
7592.250000,2,0.302962,0.305271,0.304318,0.000918
7592.500000,2,0.307206,0.309515,0.308517,0.000842
7592.750000,2,0.314602,0.317585,0.316094,0.001086
7593.000000,2,0.326544,0.329389,0.327791,0.001011
7593.250000,2,0.342127,0.344715,0.343369,0.000910
7593.500000,2,0.362183,0.373455,0.364791,0.003415
7593.750000,2,0.384939,0.413705,0.391567,0.008870
7594.000000,2,0.414115,0.446311,0.421751,0.010038
7594.250000,2,0.449069,0.474611,0.455983,0.007760
7594.500000,2,0.490193,0.507209,0.495431,0.005108
7594.750000,2,0.533335,0.544393,0.537813,0.003246
7595.000000,2,0.577370,0.583750,0.580975,0.002125
7595.250000,2,0.619711,0.625999,0.622978,0.001824
7595.500000,2,0.662070,0.668385,0.664441,0.002019
7595.750000,2,0.702250,0.710038,0.705390,0.002499
7596.000000,2,0.740946,0.750144,0.744488,0.002948
7596.250000,2,0.775969,0.784912,0.779715,0.002730
7596.500000,2,0.805497,0.815324,0.809795,0.002986
7596.750000,2,0.831395,0.841888,0.835997,0.003125
7597.000000,2,0.857312,0.867652,0.862033,0.003077
7597.250000,2,0.884592,0.895681,0.889566,0.003416
7597.500000,2,0.911924,0.923954,0.917655,0.003634
7597.750000,2,0.936866,0.948328,0.942404,0.003525
7598.000000,2,0.954933,0.966406,0.960168,0.003424
7598.250000,2,0.964922,0.976854,0.970392,0.003599
7598.500000,2,0.971646,0.983566,0.977302,0.003573
7598.750000,2,0.978837,0.991327,0.984497,0.003715
7599.000000,2,0.995016,1.002266,0.997350,0.002288
7599.250000,2,1.002370,1.015344,1.008858,0.003959
7599.500000,2,1.015207,1.027561,1.021265,0.003909
7599.750000,2,1.023147,1.035913,1.029207,0.004095
7600.000000,2,1.036410,1.048300,1.041408,0.004140
7600.250000,2,1.030754,1.044185,1.037388,0.004127
7600.500000,2,1.034845,1.047589,1.041603,0.004035
7600.750000,2,1.040269,1.053027,1.047097,0.004229
7601.000000,2,1.050805,1.057794,1.054441,0.002254
7601.250000,2,1.047967,1.060227,1.055052,0.004285
7601.500000,2,1.049189,1.062280,1.056261,0.004441
7601.750000,2,1.049845,1.063301,1.057642,0.004804
7602.000000,2,1.056078,1.067417,1.063077,0.004482
7602.250000,2,1.062048,1.075328,1.070482,0.005171
7602.500000,2,1.070170,1.082869,1.078219,0.005230
7602.750000,2,1.074251,1.086679,1.081563,0.005215
7603.000000,2,1.072635,1.085546,1.080174,0.005362
7603.250000,2,1.068978,1.082225,1.076580,0.005305
7603.500000,2,1.067705,1.081325,1.075329,0.005729
7603.750000,2,1.070200,1.084646,1.078309,0.005983
7604.000000,2,1.076687,1.090808,1.084563,0.005939
7604.250000,2,1.081979,1.096459,1.089912,0.006063
7604.500000,2,1.084039,1.099430,1.092042,0.005951
7604.750000,2,1.082069,1.096299,1.090615,0.004921
7605.000000,2,1.078317,1.091659,1.085695,0.005623
7605.250000,2,1.075096,1.089457,1.083169,0.005937
7605.500000,2,1.075876,1.090428,1.083934,0.006243
7605.750000,2,1.077497,1.092978,1.086088,0.006207
7606.000000,2,1.080318,1.095242,1.089253,0.006175
7606.250000,2,1.083040,1.098136,1.091920,0.006276
7606.500000,2,1.086662,1.101381,1.095181,0.006242
7606.750000,2,1.091364,1.106683,1.100291,0.006416
7607.000000,2,1.096737,1.112618,1.105973,0.006471
7607.250000,2,1.100069,1.115626,1.109734,0.006526
7607.500000,2,1.100339,1.118714,1.110327,0.006780
7607.750000,2,1.097397,1.115984,1.107319,0.006923
7608.000000,2,1.095166,1.115130,1.104848,0.006860
7608.250000,2,1.095877,1.116385,1.105797,0.007207
7608.500000,2,1.102630,1.123964,1.113325,0.007488
7608.750000,2,1.113706,1.135258,1.123960,0.007531
7609.000000,2,1.122991,1.144794,1.133790,0.007532
7609.250000,2,1.128253,1.149321,1.138687,0.007386
7609.500000,2,1.128934,1.147916,1.138574,0.007141
7609.750000,2,1.124962,1.145326,1.135576,0.007123
7610.000000,2,1.132062,1.145266,1.138197,0.004083
7610.250000,2,1.140119,1.165114,1.146766,0.007572
7610.500000,2,1.144946,1.168286,1.151549,0.006981
7610.750000,2,1.148801,1.169832,1.155486,0.006189
7611.000000,2,1.152427,1.176135,1.160347,0.007137
7611.250000,2,1.156262,1.176832,1.163155,0.006204
7611.500000,2,1.163222,1.180398,1.168836,0.005491
7611.750000,2,1.173075,1.188873,1.177570,0.005031
7612.000000,2,1.180870,1.185944,1.183392,0.001502
7612.250000,2,1.178099,1.190920,1.186349,0.005043
7612.500000,2,1.181991,1.194165,1.188992,0.005010
7612.750000,2,1.182620,1.193930,1.189229,0.004603
7613.000000,2,1.194846,1.205377,1.197786,0.003378
7613.250000,2,1.203981,1.243987,1.216119,0.014996
7613.500000,2,1.219209,1.262918,1.233011,0.015792
7613.750000,2,1.239597,1.284329,1.253408,0.016050
7614.000000,2,1.260979,1.304545,1.274155,0.015845
7614.250000,2,1.277422,1.295682,1.282902,0.005396
7614.500000,2,1.284222,1.296522,1.291478,0.004749
7614.750000,2,1.298849,1.312070,1.307132,0.005197
7615.000000,2,1.321133,1.329332,1.326460,0.002365
7615.250000,2,1.340694,1.375181,1.351322,0.012516
7615.500000,2,1.350000,1.392061,1.363463,0.015560
7615.750000,2,1.356023,1.396582,1.368864,0.015614
7616.000000,2,1.360139,1.413104,1.377259,0.021796
7616.250000,2,1.365168,1.412530,1.380649,0.019370
7616.500000,2,1.371512,1.424757,1.389078,0.020776
7616.750000,2,1.379513,1.429029,1.395558,0.018368
7617.000000,2,1.382976,1.398633,1.388427,0.004945
7617.250000,2,1.370883,1.382991,1.378628,0.004370
7617.500000,2,1.366954,1.375026,1.372003,0.002974
7617.750000,2,1.363321,1.409629,1.377917,0.016526
7618.000000,2,1.359245,1.419944,1.377512,0.022485
7618.250000,2,1.357438,1.420734,1.376796,0.024212
7618.500000,2,1.353684,1.418173,1.374119,0.025133
7618.750000,2,1.341949,1.394161,1.359110,0.020738
7619.000000,2,1.316678,1.325212,1.320822,0.003015
7619.250000,2,1.282192,1.296463,1.289822,0.004812
7619.500000,2,1.251048,1.265753,1.258461,0.004861
7619.750000,2,1.218400,1.234026,1.226769,0.005627
7620.000000,2,1.185398,1.199152,1.192567,0.005031
7620.250000,2,1.143164,1.156499,1.150028,0.004970
7620.500000,2,1.090656,1.102941,1.096166,0.004425
7620.750000,2,1.025208,1.038041,1.030924,0.004479
7621.000000,2,0.954288,0.965805,0.959214,0.004038
7621.250000,2,0.880995,0.890754,0.884998,0.003507
7621.500000,2,0.807140,0.815768,0.810720,0.003015
7621.750000,2,0.732258,0.740346,0.735279,0.002713
7622.000000,2,0.657832,0.664196,0.659840,0.002184
7622.250000,2,0.584135,0.589649,0.586125,0.001855
7622.500000,2,0.516621,0.520555,0.517797,0.001355
7622.750000,2,0.456209,0.460253,0.457724,0.001293
7623.000000,2,0.406723,0.409755,0.407734,0.001013
7623.250000,2,0.366283,0.368904,0.367379,0.000875
7623.500000,2,0.336013,0.338347,0.337043,0.000801
7623.750000,2,0.316026,0.318544,0.317289,0.000877
7624.000000,3,0.289655,0.299455,0.293529,0.003508
7624.250000,3,0.291495,0.301361,0.295557,0.003585
7624.500000,3,0.297040,0.308024,0.301752,0.003857
7624.750000,3,0.306441,0.319056,0.312069,0.004506
7625.000000,3,0.320372,0.334692,0.327121,0.005262
7625.250000,3,0.338732,0.354819,0.347050,0.005843
7625.500000,3,0.368918,0.385857,0.376463,0.004955
7625.750000,3,0.402274,0.468161,0.416797,0.020305
7626.000000,3,0.436485,0.536841,0.458547,0.031836
7626.250000,3,0.473085,0.576746,0.496953,0.033361
7626.500000,3,0.512022,0.599661,0.533181,0.028937
7626.750000,3,0.550865,0.621703,0.569762,0.024618
7627.000000,3,0.590484,0.640593,0.606038,0.019435
7627.250000,3,0.629697,0.671450,0.642715,0.015364
7627.500000,3,0.670628,0.714131,0.682418,0.013829
7627.750000,3,0.710417,0.756942,0.723375,0.014050
7628.000000,3,0.742023,0.801952,0.765708,0.016025
7628.250000,3,0.771472,0.840514,0.804247,0.017665
7628.500000,3,0.801607,0.875909,0.838318,0.018846
7628.750000,3,0.830220,0.905675,0.866969,0.019231
7629.000000,3,0.857283,0.931134,0.892812,0.018990
7629.250000,3,0.884508,0.956042,0.916647,0.018768
7629.500000,3,0.906157,0.971118,0.936910,0.017625
7629.750000,3,0.903587,0.963238,0.946560,0.020460
7630.000000,3,0.879166,0.973786,0.945655,0.032769
7630.250000,3,0.867617,0.982673,0.947132,0.040364
7630.500000,3,0.873016,0.988070,0.953107,0.040687
7630.750000,3,0.882625,0.997497,0.962558,0.040482
7631.000000,3,0.899480,1.009691,0.976259,0.038790
7631.250000,3,0.919594,1.023786,0.992259,0.036245
7631.500000,3,0.939030,1.035421,1.006188,0.032906
7631.750000,3,0.951097,1.042124,1.015139,0.030241
7632.000000,3,0.957025,1.044781,1.019852,0.028340
7632.250000,3,0.958986,1.046770,1.022685,0.027991
7632.500000,3,0.962541,1.050393,1.027113,0.027719
7632.750000,3,0.967459,1.054570,1.032888,0.027282
7633.000000,3,0.971132,1.058136,1.037662,0.027318
7633.250000,3,0.974066,1.058845,1.038921,0.026738
7633.500000,3,0.973712,1.056328,1.037432,0.026566
7633.750000,3,0.975823,1.058163,1.036905,0.025927
7634.000000,3,0.983031,1.068152,1.041322,0.025774
7634.250000,3,0.997273,1.083260,1.051573,0.025128
7634.500000,3,1.016736,1.103249,1.065997,0.024793
7634.750000,3,1.034985,1.121716,1.079129,0.024644
7635.000000,3,1.051019,1.133256,1.087210,0.023908
7635.250000,3,1.060312,1.138624,1.091458,0.022483
7635.500000,3,1.061968,1.140413,1.093806,0.020992
7635.750000,3,1.065168,1.146784,1.098846,0.021091
7636.000000,3,1.072913,1.157012,1.108276,0.022467
7636.250000,3,1.086618,1.173800,1.121713,0.025438
7636.500000,3,1.101798,1.193758,1.137361,0.030410
7636.750000,3,1.118242,1.215575,1.153356,0.035627
7637.000000,3,1.134946,1.248619,1.168927,0.041041
7637.250000,3,1.150495,1.277194,1.182955,0.045491
7637.500000,3,1.158351,1.302981,1.194302,0.049512
7637.750000,3,1.160393,1.322839,1.199232,0.053796
7638.000000,3,1.157871,1.337595,1.198090,0.058682
7638.250000,3,1.148943,1.348546,1.192055,0.063842
7638.500000,3,1.143189,1.356246,1.186440,0.067695
7638.750000,3,1.141998,1.367700,1.185757,0.071534
7639.000000,3,1.146802,1.380604,1.191705,0.073567
7639.250000,3,1.158041,1.396305,1.202562,0.074989
7639.500000,3,1.170922,1.410497,1.214166,0.075696
7639.750000,3,1.179669,1.420240,1.222585,0.076027
7640.000000,3,1.186084,1.423693,1.227218,0.075495
7640.250000,3,1.187896,1.413859,1.226597,0.071809
7640.500000,3,1.190388,1.397755,1.224219,0.066534
7640.750000,3,1.189437,1.374544,1.219720,0.059480
7641.000000,3,1.185826,1.349573,1.214581,0.052112
7641.250000,3,1.179316,1.322457,1.208513,0.044378
7641.500000,3,1.174863,1.301229,1.204394,0.038158
7641.750000,3,1.175132,1.285206,1.204236,0.032506
7642.000000,3,1.180181,1.276801,1.209095,0.027935
7642.250000,3,1.188729,1.269081,1.217654,0.022585
7642.500000,3,1.199036,1.263183,1.226135,0.018185
7642.750000,3,1.203330,1.252992,1.229954,0.015125
7643.000000,3,1.201422,1.252289,1.227463,0.013205
7643.250000,3,1.197148,1.247995,1.221757,0.012764
7643.500000,3,1.192218,1.241935,1.217169,0.013895
7643.750000,3,1.189697,1.241434,1.217313,0.016210
7644.000000,3,1.184916,1.246601,1.222896,0.018998
7644.250000,3,1.183658,1.255811,1.230790,0.021884
7644.500000,3,1.182279,1.264770,1.238395,0.025109
7644.750000,3,1.180980,1.272164,1.244831,0.028172
7645.000000,3,1.181433,1.280020,1.250959,0.030719
7645.250000,3,1.181111,1.285116,1.256335,0.033268
7645.500000,3,1.182158,1.288106,1.261335,0.035081
7645.750000,3,1.180085,1.288698,1.263021,0.037007
7646.000000,3,1.173049,1.283321,1.259341,0.038423
7646.250000,3,1.163095,1.275669,1.251753,0.039525
7646.500000,3,1.153140,1.267482,1.243541,0.039933
7646.750000,3,1.146527,1.263779,1.238961,0.040591
7647.000000,3,1.145974,1.263559,1.238715,0.040948
7647.250000,3,1.149144,1.267402,1.242314,0.040744
7647.500000,3,1.153543,1.273507,1.247764,0.040536
7647.750000,3,1.155294,1.277220,1.252028,0.040833
7648.000000,3,1.159149,1.282194,1.257308,0.040415
7648.250000,3,1.166144,1.290911,1.264863,0.039964
7648.500000,3,1.176059,1.300609,1.275599,0.039590
7648.750000,3,1.187231,1.311839,1.286674,0.038858
7649.000000,3,1.195464,1.318164,1.294053,0.038133
7649.250000,3,1.199229,1.316523,1.293890,0.036449
7649.500000,3,1.199672,1.309517,1.287886,0.033916
7649.750000,3,1.199752,1.298418,1.279162,0.030776
7650.000000,3,1.202057,1.295539,1.271521,0.027595
7650.250000,3,1.206325,1.291275,1.266151,0.024539
7650.500000,3,1.208217,1.282797,1.261197,0.022322
7650.750000,3,1.201302,1.273507,1.252719,0.021795
7651.000000,3,1.187251,1.261077,1.238533,0.022285
7651.250000,3,1.173432,1.242521,1.218620,0.020394
7651.500000,3,1.162813,1.211625,1.192702,0.015213
7651.750000,3,1.143173,1.184683,1.159225,0.012841
7652.000000,3,1.097349,1.151048,1.114754,0.017389
7652.250000,3,1.036441,1.098001,1.058073,0.021370
7652.500000,3,0.972003,1.033096,0.994254,0.022470
7652.750000,3,0.905812,0.965136,0.927303,0.021650
7653.000000,3,0.841826,0.902398,0.863129,0.020904
7653.250000,3,0.779830,0.841667,0.801216,0.020369
7653.500000,3,0.718796,0.780744,0.739966,0.019673
7653.750000,3,0.657314,0.716178,0.676675,0.018346
7654.000000,3,0.593483,0.648079,0.611604,0.016614
7654.250000,3,0.529919,0.577338,0.545367,0.014337
7654.500000,3,0.469256,0.506252,0.482337,0.011034
7654.750000,3,0.416221,0.443586,0.426459,0.008167
7655.000000,3,0.372423,0.391800,0.380419,0.005828
7655.250000,3,0.338287,0.351426,0.344461,0.004404
7655.500000,3,0.314023,0.324738,0.319196,0.003880
7655.750000,3,0.299525,0.309473,0.303614,0.003600
7656.000000,4,0.272511,0.291370,0.278178,0.006143
7656.250000,4,0.277749,0.296028,0.283090,0.005999
7656.500000,4,0.292758,0.312061,0.298103,0.006203
7656.750000,4,0.317509,0.338145,0.322471,0.006535
7657.000000,4,0.350823,0.373731,0.355670,0.007159
7657.250000,4,0.392968,0.418481,0.397187,0.008155
7657.500000,4,0.440464,0.471024,0.446609,0.009303
7657.750000,4,0.494312,0.531599,0.504249,0.010702
7658.000000,4,0.556361,0.601762,0.571397,0.012566
7658.250000,4,0.625711,0.680792,0.646888,0.015242
7658.500000,4,0.700941,0.766179,0.728667,0.018482
7658.750000,4,0.778551,0.853552,0.813555,0.022014
7659.000000,4,0.855185,0.941623,0.899254,0.026503
7659.250000,4,0.930951,1.028389,0.984519,0.031231
7659.500000,4,1.005386,1.113574,1.069146,0.036568
7659.750000,4,1.077864,1.195685,1.151103,0.042198
7660.000000,4,1.141515,1.270678,1.226290,0.048398
7660.250000,4,1.196659,1.338097,1.290500,0.054247
7660.500000,4,1.239224,1.396826,1.342146,0.059345
7660.750000,4,1.274182,1.444960,1.385033,0.064249
7661.000000,4,1.306037,1.489788,1.423555,0.068738
7661.250000,4,1.336722,1.530612,1.460563,0.072932
7661.500000,4,1.365905,1.568890,1.494281,0.076643
7661.750000,4,1.387873,1.600907,1.519814,0.079102
7662.000000,4,1.399652,1.617711,1.532027,0.080369
7662.250000,4,1.401464,1.624357,1.533338,0.080745
7662.500000,4,1.398141,1.619263,1.526863,0.079448
7662.750000,4,1.389654,1.608123,1.514578,0.077481
7663.000000,4,1.377114,1.591059,1.496594,0.074573
7663.250000,4,1.357058,1.563956,1.470783,0.071353
7663.500000,4,1.328608,1.524802,1.434632,0.066772
7663.750000,4,1.294784,1.476542,1.392605,0.061212
7664.000000,4,1.265426,1.433415,1.354279,0.056245
7664.250000,4,1.244529,1.398145,1.325629,0.051290
7664.500000,4,1.236028,1.377978,1.309654,0.046812
7664.750000,4,1.234516,1.364937,1.301019,0.042731
7665.000000,4,1.233319,1.353257,1.293403,0.038934
7665.250000,4,1.225644,1.332409,1.278873,0.034703
7665.500000,4,1.209700,1.307208,1.257897,0.031444
7665.750000,4,1.192011,1.277283,1.233809,0.027733
7666.000000,4,1.176080,1.250610,1.211961,0.024107
7666.250000,4,1.163353,1.230333,1.194954,0.021113
7666.500000,4,1.153190,1.212678,1.181032,0.018791
7666.750000,4,1.145009,1.199547,1.168884,0.017077
7667.000000,4,1.137209,1.186386,1.158484,0.015542
7667.250000,4,1.133494,1.176767,1.151684,0.013883
7667.500000,4,1.133735,1.172894,1.149995,0.013376
7667.750000,4,1.138801,1.174105,1.153010,0.013028
7668.000000,4,1.144499,1.173295,1.155896,0.012156
7668.250000,4,1.137221,1.170567,1.150834,0.012543
7668.500000,4,1.122890,1.160035,1.137862,0.012898
7668.750000,4,1.103184,1.143577,1.119764,0.013181
7669.000000,4,1.085289,1.130132,1.103753,0.014033
7669.250000,4,1.075531,1.123074,1.094801,0.014620
7669.500000,4,1.075341,1.122724,1.094505,0.014467
7669.750000,4,1.080095,1.127599,1.100280,0.014389
7670.000000,4,1.087201,1.133676,1.108170,0.014348
7670.250000,4,1.093756,1.138011,1.114281,0.014412
7670.500000,4,1.097579,1.138663,1.117921,0.014417
7670.750000,4,1.098250,1.142436,1.118326,0.014843
7671.000000,4,1.097499,1.142926,1.114500,0.015672
7671.250000,4,1.085680,1.137652,1.105471,0.017572
7671.500000,4,1.066584,1.130046,1.090802,0.020887
7671.750000,4,1.046507,1.110170,1.071981,0.021930
7672.000000,4,1.028832,1.093046,1.055087,0.022693
7672.250000,4,1.018283,1.082858,1.045005,0.023064
7672.500000,4,1.017603,1.084209,1.045473,0.023963
7672.750000,4,1.026780,1.094217,1.054995,0.024484
7673.000000,4,1.039141,1.108319,1.067790,0.025105
7673.250000,4,1.048469,1.117664,1.078425,0.025409
7673.500000,4,1.054524,1.126843,1.084950,0.026528
7673.750000,4,1.056596,1.129766,1.087533,0.026597
7674.000000,4,1.058077,1.131051,1.089320,0.026692
7674.250000,4,1.061380,1.135400,1.092869,0.027205
7674.500000,4,1.064542,1.139683,1.096047,0.027202
7674.750000,4,1.065894,1.141555,1.097469,0.027157
7675.000000,4,1.064012,1.140233,1.096112,0.027367
7675.250000,4,1.060019,1.137329,1.092603,0.027648
7675.500000,4,1.059058,1.135888,1.091100,0.028157
7675.750000,4,1.059578,1.138171,1.092675,0.028504
7676.000000,4,1.064272,1.142967,1.097130,0.028845
7676.250000,4,1.066434,1.147563,1.100409,0.029452
7676.500000,4,1.065964,1.147453,1.099752,0.029591
7676.750000,4,1.058537,1.140644,1.092426,0.029563
7677.000000,4,1.047988,1.130130,1.081454,0.029783
7677.250000,4,1.034527,1.116432,1.067949,0.029718
7677.500000,4,1.020315,1.103105,1.054424,0.030043
7677.750000,4,1.008585,1.091099,1.042332,0.029821
7678.000000,4,0.998048,1.081967,1.032192,0.030553
7678.250000,4,0.991239,1.076090,1.026069,0.031169
7678.500000,4,0.990460,1.076370,1.025348,0.031274
7678.750000,4,0.994744,1.081607,1.030003,0.031799
7679.000000,4,1.001079,1.092061,1.038109,0.033017
7679.250000,4,1.009606,1.101543,1.046830,0.033579
7679.500000,4,1.013549,1.106419,1.051123,0.033759
7679.750000,4,1.010527,1.104447,1.048762,0.034394
7680.000000,4,1.004672,1.098379,1.042528,0.034568
7680.250000,4,0.995018,1.089918,1.033577,0.034634
7680.500000,4,0.986817,1.080566,1.024767,0.034665
7680.750000,4,0.979352,1.073516,1.017384,0.034738
7681.000000,4,0.973695,1.067238,1.011074,0.034371
7681.250000,4,0.968355,1.062152,1.006225,0.034541
7681.500000,4,0.965293,1.058267,1.003178,0.034569
7681.750000,4,0.962913,1.056957,1.001012,0.034762
7682.000000,4,0.960427,1.051648,0.996982,0.034099
7682.250000,4,0.951339,1.041215,0.986860,0.033600
7682.500000,4,0.931712,1.020788,0.966385,0.033091
7682.750000,4,0.902031,0.991153,0.935475,0.032618
7683.000000,4,0.867751,0.948218,0.898876,0.030103
7683.250000,4,0.835382,0.910521,0.864641,0.028608
7683.500000,4,0.806426,0.883157,0.837162,0.028125
7683.750000,4,0.785458,0.859475,0.814748,0.027325
7684.000000,4,0.764855,0.836421,0.793779,0.026188
7684.250000,4,0.740501,0.808944,0.767473,0.025391
7684.500000,4,0.706983,0.772884,0.732579,0.023953
