# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.658447,17.964984,17.829630,0.121224
6560.250000,1,1.297902,1.311769,1.305040,0.005296
6560.500000,1,0.874429,0.889937,0.881177,0.005321
6560.750000,1,1.290613,1.294073,1.292317,0.001085
6561.000000,1,0.938373,0.950492,0.943248,0.004740
6561.250000,1,1.312755,1.316847,1.314469,0.001356
6561.500000,1,1.024554,1.033482,1.028097,0.003756
6561.750000,1,1.343258,1.347163,1.344726,0.001640
6562.000000,1,1.107460,1.114508,1.110344,0.002860
6562.250000,1,1.372354,1.376939,1.374099,0.001664
6562.500000,1,1.193168,1.198818,1.195030,0.002196
6562.750000,1,1.410642,1.415026,1.412361,0.001580
6563.000000,1,1.271460,1.274943,1.272637,0.001143
6563.250000,1,1.430310,1.434610,1.432380,0.001514
6563.500000,1,1.308299,1.310873,1.309843,0.000891
6563.750000,1,1.419190,1.422232,1.420447,0.001100
6564.000000,1,1.318157,1.320653,1.319525,0.000842
6564.250000,1,1.404272,1.408208,1.405827,0.001340
6564.500000,1,1.319155,1.320856,1.319991,0.000640
6564.750000,1,1.381343,1.383807,1.382730,0.000740
6565.000000,1,1.286519,1.288712,1.287432,0.000702
6565.250000,1,1.327977,1.330127,1.328957,0.000809
6565.500000,1,1.224208,1.226669,1.225092,0.000846
6565.750000,1,1.271593,1.274241,1.273243,0.000838
6566.000000,1,1.167962,1.170248,1.168523,0.000785
6566.250000,1,1.229908,1.231475,1.230558,0.000615
6566.500000,1,1.107312,1.112227,1.109683,0.001486
6566.750000,1,1.171277,1.175539,1.174061,0.001348
6567.000000,1,1.026035,1.032712,1.029039,0.002040
6567.250000,1,1.099893,1.104325,1.102708,0.001478
6567.500000,1,0.943042,0.949959,0.946463,0.002132
6567.750000,1,1.035964,1.039610,1.038032,0.001198
6568.000000,1,0.870337,0.876298,0.872936,0.001902
6568.250000,1,0.968727,0.972764,0.970868,0.001324
6568.500000,1,0.790903,0.796941,0.793799,0.001870
6568.750000,1,0.893988,0.896511,0.895061,0.001077
6569.000000,1,0.716134,0.721351,0.718506,0.001712
6569.250000,1,0.825982,0.828912,0.827425,0.001186
6569.500000,1,0.656364,0.660323,0.658646,0.001322
6569.750000,1,0.766647,0.768572,0.767827,0.000835
6570.000000,1,0.601825,0.604986,0.603727,0.001143
6570.250000,1,0.704046,0.706069,0.705328,0.000699
6570.500000,1,0.547115,0.549672,0.548908,0.000903
6570.750000,1,0.644020,0.646409,0.645479,0.000816
6571.000000,1,0.500927,0.502408,0.501627,0.000431
6571.250000,1,0.592778,0.595535,0.593982,0.000918
6571.500000,1,0.458657,0.460790,0.459655,0.000636
6571.750000,1,0.544456,0.547007,0.545308,0.000865
6572.000000,1,0.417438,0.419154,0.418213,0.000651
6572.250000,1,0.500266,0.503238,0.501312,0.001007
6572.500000,1,0.379691,0.382475,0.380940,0.000930
6572.750000,1,0.464534,0.466969,0.465459,0.000880
6573.000000,1,0.347732,0.351172,0.349156,0.001256
6573.250000,1,0.435637,0.437943,0.436692,0.000773
6573.500000,1,0.318941,0.322616,0.320561,0.001474
6573.750000,1,0.413030,0.414608,0.413881,0.000584
6574.000000,1,0.295208,0.299528,0.296944,0.001792
6574.250000,1,0.397429,0.399195,0.398357,0.000612
6574.500000,1,0.276617,0.281448,0.278616,0.002075
6574.750000,1,0.386330,0.388062,0.387297,0.000651
6575.000000,1,0.261347,0.266696,0.263752,0.002194
6575.250000,1,0.378984,0.380559,0.379797,0.000635
6575.500000,1,0.251575,0.256992,0.253815,0.002305
6575.750000,1,0.376209,0.377911,0.377143,0.000640
6576.000000,1,0.248544,0.253237,0.250543,0.001978
6576.250000,1,0.377300,0.379233,0.378369,0.000723
6576.500000,1,0.249405,0.254539,0.251555,0.002124
6576.750000,1,0.382028,0.384575,0.383138,0.000920
6577.000000,1,0.257057,0.261915,0.259333,0.001846
6577.250000,1,0.390977,0.393849,0.392375,0.000990
6577.500000,1,0.270649,0.274895,0.272510,0.001645
6577.750000,1,0.403301,0.406296,0.404662,0.001018
6578.000000,1,0.288304,0.292046,0.289885,0.001356
6578.250000,1,0.419217,0.422354,0.420582,0.001055
6578.500000,1,0.311695,0.315215,0.313280,0.001178
6578.750000,1,0.441381,0.445260,0.442927,0.001286
6579.000000,1,0.340960,0.344866,0.342562,0.001268
6579.250000,1,0.468901,0.472769,0.470321,0.001300
6579.500000,1,0.374799,0.378260,0.375925,0.001193
6579.750000,1,0.502396,0.506624,0.503933,0.001384
6580.000000,1,0.414337,0.417916,0.415703,0.001174
6580.250000,1,0.544456,0.547649,0.545380,0.001067
6580.500000,1,0.459141,0.462946,0.460218,0.001328
6580.750000,1,0.590236,0.592801,0.590874,0.000884
6581.000000,1,0.504371,0.507970,0.505359,0.001287
6581.250000,1,0.638610,0.640504,0.639137,0.000638
6581.500000,1,0.553349,0.558255,0.555388,0.001636
6581.750000,1,0.695706,0.697044,0.696161,0.000429
6582.000000,1,0.610432,0.615382,0.612410,0.001764
6582.250000,1,0.755709,0.758262,0.756967,0.000765
6582.500000,1,0.666330,0.671013,0.668435,0.001668
6582.750000,1,0.814542,0.816849,0.816092,0.000790
6583.000000,1,0.725564,0.730248,0.727665,0.001756
6583.250000,1,0.883452,0.885466,0.884667,0.000671
6583.500000,1,0.798825,0.803135,0.800687,0.001699
6583.750000,1,0.962544,0.964183,0.963363,0.000614
6584.000000,1,0.874785,0.878730,0.876337,0.001627
6584.250000,1,1.034792,1.036212,1.035616,0.000546
6584.500000,1,0.943068,0.947318,0.945016,0.001498
6584.750000,1,1.105190,1.106115,1.105732,0.000325
6585.000000,1,1.020031,1.023850,1.021431,0.001504
6585.250000,1,1.182691,1.183511,1.183063,0.000287
6585.500000,1,1.095333,1.097794,1.096405,0.000952
6585.750000,1,1.244352,1.246556,1.245502,0.000711
6586.000000,1,1.149701,1.151475,1.150499,0.000641
6586.250000,1,1.291160,1.293476,1.292214,0.000750
6586.500000,1,1.202357,1.205647,1.203806,0.001177
6586.750000,1,1.347536,1.350617,1.349277,0.001247
6587.000000,1,1.264547,1.267558,1.266188,0.001132
6587.250000,1,1.400012,1.402980,1.401592,0.000929
6587.500000,1,1.301738,1.304502,1.303106,0.000902
6587.750000,1,1.417641,1.420860,1.419088,0.001132
6588.000000,1,1.310089,1.313288,1.311207,0.000999
6588.250000,1,1.422330,1.424448,1.423412,0.000795
6588.500000,1,1.312519,1.316151,1.314252,0.001240
6588.750000,1,1.419130,1.422068,1.420691,0.000907
6589.000000,1,1.293566,1.296729,1.294644,0.001143
6589.250000,1,1.381086,1.383400,1.382145,0.000835
6589.500000,1,1.235213,1.241002,1.238063,0.002120
6589.750000,1,1.320387,1.323268,1.321423,0.001175
6590.000000,1,1.174468,1.181121,1.176931,0.002445
6590.250000,1,1.264797,1.270448,1.267164,0.001875
6590.500000,1,1.116935,1.124920,1.120207,0.002904
6590.750000,1,1.207875,1.214827,1.210749,0.002224
6591.000000,1,1.057876,1.067268,1.061654,0.003322
6591.250000,1,1.157484,1.165798,1.161534,0.002585
6591.500000,1,1.020925,1.031501,1.025442,0.003444
6591.750000,1,1.138477,1.151461,1.146476,0.005007
6592.000000,2,0.295021,0.296481,0.295731,0.000585
6592.250000,2,0.297360,0.299082,0.298262,0.000603
6592.500000,2,0.305985,0.307343,0.306572,0.000504
6592.750000,2,0.319329,0.320795,0.320030,0.000499
6593.000000,2,0.338618,0.339840,0.339313,0.000465
6593.250000,2,0.363830,0.364470,0.364117,0.000228
6593.500000,2,0.394130,0.395027,0.394545,0.000335
6593.750000,2,0.429764,0.430806,0.430180,0.000348
6594.000000,2,0.469984,0.471690,0.470928,0.000534
6594.250000,2,0.514690,0.516559,0.515659,0.000548
6594.500000,2,0.562033,0.564854,0.563601,0.000914
6594.750000,2,0.611457,0.614807,0.613442,0.001040
6595.000000,2,0.662069,0.666157,0.664277,0.001313
6595.250000,2,0.712187,0.716323,0.714273,0.001410
6595.500000,2,0.760361,0.765353,0.763029,0.001649
6595.750000,2,0.806985,0.812047,0.809433,0.001709
6596.000000,2,0.850186,0.856003,0.853189,0.001799
6596.250000,2,0.890105,0.895688,0.892989,0.001981
6596.500000,2,0.926809,0.931801,0.928763,0.001827
6596.750000,2,0.957808,0.963721,0.960316,0.002131
6597.000000,2,0.986318,0.991537,0.988313,0.002007
6597.250000,2,1.010173,1.015186,1.012135,0.002029
6597.500000,2,1.030365,1.035707,1.032675,0.002184
6597.750000,2,1.047602,1.052643,1.049636,0.002114
6598.000000,2,1.061849,1.067585,1.063981,0.002119
6598.250000,2,1.073790,1.079568,1.076260,0.002248
6598.500000,2,1.085085,1.090993,1.087555,0.002232
6598.750000,2,1.094214,1.100157,1.096885,0.002297
6599.000000,2,1.101849,1.108524,1.104835,0.002415
6599.250000,2,1.107676,1.115039,1.110679,0.002528
6599.500000,2,1.112061,1.119482,1.115171,0.002537
6599.750000,2,1.116140,1.124054,1.119375,0.002764
6600.000000,2,1.118739,1.126903,1.122293,0.002775
6600.250000,2,1.120100,1.128516,1.123535,0.002941
6600.500000,2,1.119767,1.129054,1.123979,0.003241
6600.750000,2,1.119344,1.128506,1.122917,0.003089
6601.000000,2,1.117288,1.126126,1.121011,0.002927
6601.250000,2,1.115213,1.125349,1.119638,0.003415
6601.500000,2,1.115817,1.124641,1.119682,0.002976
6601.750000,2,1.117490,1.126584,1.121113,0.003131
6602.000000,2,1.119131,1.128197,1.122915,0.003314
6602.250000,2,1.120847,1.128656,1.124073,0.002715
6602.500000,2,1.121206,1.128377,1.124152,0.002490
6602.750000,2,1.120503,1.127341,1.123637,0.002362
6603.000000,2,1.120472,1.127839,1.124276,0.002738
6603.250000,2,1.123619,1.131365,1.127514,0.002882
6603.500000,2,1.129511,1.136116,1.133310,0.002663
6603.750000,2,1.137700,1.144999,1.141646,0.002856
6604.000000,2,1.147124,1.154206,1.151309,0.002789
6604.250000,2,1.155618,1.163460,1.160192,0.003151
6604.500000,2,1.162303,1.169236,1.166387,0.002932
6604.750000,2,1.167718,1.174556,1.171901,0.002956
6605.000000,2,1.172002,1.178120,1.175869,0.002385
6605.250000,2,1.174289,1.180463,1.177878,0.002368
6605.500000,2,1.175226,1.180887,1.178347,0.002150
6605.750000,2,1.174629,1.179638,1.177283,0.001832
6606.000000,2,1.171840,1.177369,1.174556,0.002046
6606.250000,2,1.169866,1.173810,1.171549,0.001515
6606.500000,2,1.167239,1.171788,1.169148,0.001801
6606.750000,2,1.166429,1.170861,1.167922,0.001855
6607.000000,2,1.166702,1.171111,1.168336,0.001657
6607.250000,2,1.166580,1.170821,1.168741,0.001495
6607.500000,2,1.166520,1.170314,1.168560,0.001540
6607.750000,2,1.165197,1.170021,1.168022,0.001938
6608.000000,2,1.164126,1.169144,1.167599,0.001936
6608.250000,2,1.161783,1.168294,1.165954,0.002531
6608.500000,2,1.161127,1.167817,1.164689,0.002507
6608.750000,2,1.158410,1.165492,1.162396,0.002612
6609.000000,2,1.155461,1.163780,1.159843,0.002805
6609.250000,2,1.151593,1.159386,1.155738,0.002891
6609.500000,2,1.148059,1.156918,1.152434,0.003435
6609.750000,2,1.146907,1.154691,1.150186,0.003190
6610.000000,2,1.146483,1.155242,1.150161,0.003523
6610.250000,2,1.147624,1.156239,1.151221,0.003519
6610.500000,2,1.148705,1.158137,1.152499,0.003787
6610.750000,2,1.149452,1.157532,1.152337,0.003652
6611.000000,2,1.148352,1.157220,1.151699,0.003841
6611.250000,2,1.147745,1.156001,1.150699,0.003733
6611.500000,2,1.148030,1.157875,1.151420,0.004269
6611.750000,2,1.151794,1.160926,1.154821,0.004057
6612.000000,2,1.156457,1.166132,1.159987,0.004204
6612.250000,2,1.160825,1.171078,1.164533,0.004395
6612.500000,2,1.162599,1.172032,1.166226,0.004072
6612.750000,2,1.163201,1.172354,1.166314,0.003860
6613.000000,2,1.162543,1.171377,1.165816,0.003827
6613.250000,2,1.163240,1.173170,1.167529,0.004070
6613.500000,2,1.170323,1.179367,1.173777,0.003776
6613.750000,2,1.179736,1.188516,1.183637,0.003427
6614.000000,2,1.191241,1.200285,1.195365,0.003525
6614.250000,2,1.202108,1.210650,1.205937,0.003192
6614.500000,2,1.209609,1.217999,1.213945,0.003032
6614.750000,2,1.215108,1.222725,1.218792,0.002811
6615.000000,2,1.218225,1.225190,1.221699,0.002586
6615.250000,2,1.219381,1.226231,1.222787,0.002312
6615.500000,2,1.219351,1.225698,1.222628,0.002270
6615.750000,2,1.215865,1.222120,1.219239,0.002181
6616.000000,2,1.211033,1.216508,1.213994,0.001989
6616.250000,2,1.204658,1.208276,1.206835,0.001300
6616.500000,2,1.198582,1.203031,1.200908,0.001565
6616.750000,2,1.196401,1.201086,1.198770,0.001513
6617.000000,2,1.198781,1.203117,1.201643,0.001474
6617.250000,2,1.205894,1.209808,1.208506,0.001329
6617.500000,2,1.214311,1.217511,1.216205,0.001251
6617.750000,2,1.219859,1.223531,1.222264,0.001380
6618.000000,2,1.222519,1.225980,1.223995,0.001137
6618.250000,2,1.218464,1.221996,1.220637,0.001340
6618.500000,2,1.210237,1.214392,1.212820,0.001365
6618.750000,2,1.198811,1.202069,1.200110,0.001088
6619.000000,2,1.181469,1.185396,1.183141,0.001313
6619.250000,2,1.158413,1.162665,1.159952,0.001719
6619.500000,2,1.128306,1.132886,1.130508,0.001414
6619.750000,2,1.092844,1.097440,1.094584,0.001591
6620.000000,2,1.052580,1.056725,1.054082,0.001451
6620.250000,2,1.006780,1.012112,1.008931,0.001899
6620.500000,2,0.956796,0.961778,0.959410,0.001844
6620.750000,2,0.903329,0.908712,0.905712,0.001841
6621.000000,2,0.843938,0.849883,0.846393,0.002019
6621.250000,2,0.780449,0.785407,0.782766,0.001679
6621.500000,2,0.714159,0.719706,0.716727,0.001849
6621.750000,2,0.647961,0.652876,0.650298,0.001650
6622.000000,2,0.584228,0.588332,0.586121,0.001379
6622.250000,2,0.523659,0.527766,0.525493,0.001353
6622.500000,2,0.469203,0.472576,0.470536,0.001122
6622.750000,2,0.419869,0.422791,0.420982,0.001023
6623.000000,2,0.378057,0.380542,0.378975,0.000854
6623.250000,2,0.344056,0.345871,0.344795,0.000651
6623.500000,2,0.318939,0.321186,0.319891,0.000739
6623.750000,2,0.303469,0.305255,0.304273,0.000621
6624.000000,3,0.259918,0.260398,0.260095,0.000165
6624.250000,3,0.262234,0.262956,0.262553,0.000241
6624.500000,3,0.269255,0.269869,0.269588,0.000200
6624.750000,3,0.280870,0.281923,0.281513,0.000435
6625.000000,3,0.297579,0.298979,0.298398,0.000511
6625.250000,3,0.319162,0.320752,0.319960,0.000598
6625.500000,3,0.345653,0.347619,0.346739,0.000768
6625.750000,3,0.376678,0.379026,0.377856,0.000836
6626.000000,3,0.412218,0.414435,0.413484,0.000898
6626.250000,3,0.450808,0.453751,0.452519,0.001093
6626.500000,3,0.493310,0.495768,0.494577,0.000975
6626.750000,3,0.537317,0.539853,0.538713,0.000998
6627.000000,3,0.582925,0.585258,0.584043,0.000897
6627.250000,3,0.628871,0.631340,0.630016,0.001010
6627.500000,3,0.674377,0.676374,0.675374,0.000762
6627.750000,3,0.717948,0.720608,0.719284,0.000935
6628.000000,3,0.759599,0.762598,0.760915,0.001095
6628.250000,3,0.797838,0.801412,0.799352,0.001191
6628.500000,3,0.831999,0.835608,0.834122,0.001123
6628.750000,3,0.862310,0.866445,0.864700,0.001540
6629.000000,3,0.888822,0.893602,0.891609,0.001723
6629.250000,3,0.911694,0.916479,0.914486,0.001795
6629.500000,3,0.931322,0.936013,0.934161,0.002008
6629.750000,3,0.946507,0.952514,0.950185,0.002409
6630.000000,3,0.960611,0.966595,0.964215,0.002426
6630.250000,3,0.971461,0.978069,0.975140,0.002642
6630.500000,3,0.980783,0.987718,0.984809,0.002803
6630.750000,3,0.989170,0.996915,0.993573,0.003112
6631.000000,3,0.996323,1.004942,1.001169,0.003311
6631.250000,3,1.004164,1.012740,1.008838,0.003315
6631.500000,3,1.011408,1.020479,1.016467,0.003546
6631.750000,3,1.019442,1.028505,1.024300,0.003534
6632.000000,3,1.028187,1.036830,1.032769,0.003454
6632.250000,3,1.036591,1.045502,1.040989,0.003416
6632.500000,3,1.043925,1.053281,1.048875,0.003713
6632.750000,3,1.052510,1.061685,1.057274,0.003554
6633.000000,3,1.060834,1.069761,1.065205,0.003540
6633.250000,3,1.067708,1.077559,1.072395,0.003966
6633.500000,3,1.075762,1.084702,1.079755,0.003509
6633.750000,3,1.081713,1.091505,1.085937,0.003903
6634.000000,3,1.087297,1.097407,1.091809,0.004037
6634.250000,3,1.092752,1.103457,1.097311,0.003979
6634.500000,3,1.098716,1.109696,1.103322,0.004335
6634.750000,3,1.105549,1.116060,1.110099,0.004321
6635.000000,3,1.111862,1.122938,1.116662,0.004415
6635.250000,3,1.118696,1.130915,1.123747,0.005045
6635.500000,3,1.123045,1.135488,1.128824,0.004849
6635.750000,3,1.128681,1.141218,1.134175,0.005162
6636.000000,3,1.134504,1.146610,1.139712,0.005001
6636.250000,3,1.139747,1.152376,1.145357,0.005096
6636.500000,3,1.147251,1.160468,1.153111,0.005130
6636.750000,3,1.156086,1.168723,1.161564,0.005020
6637.000000,3,1.164761,1.177585,1.170739,0.005201
6637.250000,3,1.173285,1.186354,1.179034,0.005176
6637.500000,3,1.181660,1.193158,1.186468,0.004556
6637.750000,3,1.187433,1.199300,1.192640,0.004890
6638.000000,3,1.194847,1.204929,1.199183,0.004429
6638.250000,3,1.201389,1.210889,1.205553,0.004112
6638.500000,3,1.209106,1.218225,1.212945,0.003821
6638.750000,3,1.215208,1.222923,1.218879,0.003189
6639.000000,3,1.220197,1.228199,1.224128,0.003277
6639.250000,3,1.223760,1.231531,1.227217,0.003127
6639.500000,3,1.225938,1.232635,1.229421,0.002446
6639.750000,3,1.228507,1.234401,1.232153,0.002217
6640.000000,3,1.233215,1.238133,1.236019,0.001809
6640.250000,3,1.235403,1.240861,1.238862,0.001720
6640.500000,3,1.238364,1.244185,1.242011,0.001795
6640.750000,3,1.240662,1.245220,1.243083,0.001375
6641.000000,3,1.242549,1.246464,1.244604,0.001346
6641.250000,3,1.245169,1.248986,1.247121,0.001641
6641.500000,3,1.249244,1.253601,1.251510,0.001841
6641.750000,3,1.254583,1.259923,1.257057,0.002123
6642.000000,3,1.260643,1.266746,1.263823,0.002381
6642.250000,3,1.265312,1.271331,1.268460,0.002412
6642.500000,3,1.266961,1.274040,1.270529,0.002649
6642.750000,3,1.266315,1.274745,1.270277,0.002984
6643.000000,3,1.265143,1.272529,1.269377,0.002670
6643.250000,3,1.265937,1.273909,1.270108,0.002874
6643.500000,3,1.268600,1.277234,1.273133,0.003078
6643.750000,3,1.273845,1.281963,1.278386,0.002952
6644.000000,3,1.279547,1.287736,1.284137,0.003178
6644.250000,3,1.283491,1.292120,1.288126,0.003538
6644.500000,3,1.285597,1.293388,1.290221,0.003230
6644.750000,3,1.285259,1.294130,1.290378,0.003720
6645.000000,3,1.285627,1.295094,1.290097,0.003666
6645.250000,3,1.285984,1.295204,1.290057,0.003448
6645.500000,3,1.283382,1.293719,1.288390,0.003613
6645.750000,3,1.279865,1.289423,1.283959,0.003427
6646.000000,3,1.271871,1.282698,1.276678,0.003926
6646.250000,3,1.263245,1.274568,1.268866,0.003837
6646.500000,3,1.257591,1.267060,1.262297,0.003661
6646.750000,3,1.255944,1.264982,1.260666,0.003612
6647.000000,3,1.259619,1.268736,1.264264,0.003598
6647.250000,3,1.267265,1.276094,1.272538,0.003778
6647.500000,3,1.277143,1.285950,1.282461,0.003764
6647.750000,3,1.286541,1.295531,1.291908,0.003937
6648.000000,3,1.291639,1.302525,1.298279,0.004253
6648.250000,3,1.295232,1.305867,1.301121,0.004253
6648.500000,3,1.294559,1.305527,1.300731,0.004470
6648.750000,3,1.290164,1.302135,1.296639,0.004835
6649.000000,3,1.284254,1.294991,1.289976,0.004202
6649.250000,3,1.274818,1.286357,1.280545,0.004510
6649.500000,3,1.263622,1.275000,1.269199,0.004425
6649.750000,3,1.250768,1.262534,1.256613,0.004577
6650.000000,3,1.238696,1.250427,1.244177,0.004533
6650.250000,3,1.225520,1.237150,1.231018,0.004530
6650.500000,3,1.211160,1.222902,1.216517,0.004545
6650.750000,3,1.193529,1.204872,1.198421,0.004556
6651.000000,3,1.172180,1.182390,1.176035,0.003964
6651.250000,3,1.143084,1.152924,1.146632,0.003868
6651.500000,3,1.107822,1.116455,1.110853,0.003588
6651.750000,3,1.065448,1.072681,1.068198,0.003044
6652.000000,3,1.015480,1.023924,1.018999,0.002987
6652.250000,3,0.960014,0.968049,0.963097,0.002687
6652.500000,3,0.898923,0.905822,0.901768,0.002374
6652.750000,3,0.833278,0.840451,0.836534,0.002267
6653.000000,3,0.767769,0.773354,0.770460,0.001729
6653.250000,3,0.702962,0.708339,0.705392,0.001687
6653.500000,3,0.639714,0.644601,0.642214,0.001453
6653.750000,3,0.579461,0.583173,0.581377,0.001086
6654.000000,3,0.521779,0.525017,0.523589,0.000982
6654.250000,3,0.467275,0.470337,0.468982,0.000949
6654.500000,3,0.417265,0.419125,0.418504,0.000636
6654.750000,3,0.372674,0.374483,0.373625,0.000568
6655.000000,3,0.334729,0.336010,0.335368,0.000379
6655.250000,3,0.304252,0.305390,0.304737,0.000339
6655.500000,3,0.281973,0.282881,0.282375,0.000306
6655.750000,3,0.268464,0.268945,0.268618,0.000172
6656.000000,4,0.285605,0.286387,0.286011,0.000283
6656.250000,4,0.289037,0.290085,0.289625,0.000317
6656.500000,4,0.300296,0.300795,0.300463,0.000176
6656.750000,4,0.317959,0.319199,0.318732,0.000446
6657.000000,4,0.343983,0.345189,0.344689,0.000406
6657.250000,4,0.377186,0.378777,0.377865,0.000578
6657.500000,4,0.416608,0.418802,0.417515,0.000749
6657.750000,4,0.462441,0.464744,0.463321,0.000781
6658.000000,4,0.511878,0.514881,0.513090,0.001013
6658.250000,4,0.564444,0.567590,0.565812,0.001251
6658.500000,4,0.618751,0.622348,0.619974,0.001261
6658.750000,4,0.670997,0.674826,0.672562,0.001393
6659.000000,4,0.721344,0.725874,0.723188,0.001705
6659.250000,4,0.767958,0.771795,0.769610,0.001538
6659.500000,4,0.810861,0.814640,0.812541,0.001370
6659.750000,4,0.850450,0.855084,0.852577,0.001735
6660.000000,4,0.888420,0.892648,0.890565,0.001785
6660.250000,4,0.925750,0.930517,0.928015,0.001818
6660.500000,4,0.961316,0.966185,0.963986,0.001932
6660.750000,4,0.995023,0.999987,0.997647,0.002011
6661.000000,4,1.024862,1.029504,1.027366,0.001780
6661.250000,4,1.049363,1.055439,1.052729,0.002346
6661.500000,4,1.071635,1.077697,1.075371,0.002269
6661.750000,4,1.093266,1.098714,1.096241,0.002182
6662.000000,4,1.111717,1.117663,1.115295,0.002368
6662.250000,4,1.129962,1.135806,1.133121,0.002324
6662.500000,4,1.145606,1.151607,1.148712,0.002337
6662.750000,4,1.157492,1.163364,1.160776,0.002183
6663.000000,4,1.166507,1.172306,1.169706,0.002341
6663.250000,4,1.173419,1.177552,1.175598,0.001708
6663.500000,4,1.176420,1.181239,1.178995,0.001809
6663.750000,4,1.178485,1.182860,1.180769,0.001906
6664.000000,4,1.178216,1.182600,1.180611,0.001831
6664.250000,4,1.176181,1.180275,1.178451,0.001630
6664.500000,4,1.173229,1.176299,1.174781,0.001420
6664.750000,4,1.168502,1.172322,1.170332,0.001371
6665.000000,4,1.164899,1.168326,1.166537,0.001174
6665.250000,4,1.162905,1.165221,1.164326,0.000769
6665.500000,4,1.162107,1.164903,1.163899,0.000856
6665.750000,4,1.163902,1.166644,1.165323,0.000860
6666.000000,4,1.165996,1.169106,1.167496,0.001099
6666.250000,4,1.168160,1.172879,1.170241,0.001642
6666.500000,4,1.171591,1.175882,1.173343,0.001702
6666.750000,4,1.173645,1.179385,1.176173,0.002042
6667.000000,4,1.177167,1.183013,1.179671,0.002332
6667.250000,4,1.180865,1.187632,1.183212,0.002828
6667.500000,4,1.183458,1.190414,1.186384,0.002873
6667.750000,4,1.186390,1.193667,1.189193,0.003056
6668.000000,4,1.188823,1.197290,1.192297,0.003123
6668.250000,4,1.191366,1.200033,1.194822,0.003646
6668.500000,4,1.195066,1.203686,1.198408,0.003570
6668.750000,4,1.197579,1.206100,1.201257,0.003419
6669.000000,4,1.200760,1.209281,1.204232,0.003386
6669.250000,4,1.201189,1.210857,1.205428,0.003614
6669.500000,4,1.202396,1.210902,1.205864,0.003539
6669.750000,4,1.200860,1.210638,1.204935,0.003903
6670.000000,4,1.198816,1.207889,1.202886,0.003631
6670.250000,4,1.196732,1.204667,1.200166,0.003252
6670.500000,4,1.193112,1.201494,1.196715,0.003264
6670.750000,4,1.190190,1.198501,1.193716,0.003216
6671.000000,4,1.187756,1.194588,1.191128,0.002611
6671.250000,4,1.186889,1.194048,1.190115,0.002879
6671.500000,4,1.188095,1.195078,1.191164,0.002748
6671.750000,4,1.191891,1.197314,1.194032,0.002269
6672.000000,4,1.195329,1.200743,1.197540,0.002206
6672.250000,4,1.199095,1.204286,1.201251,0.002013
6672.500000,4,1.202116,1.207359,1.204537,0.001954
6672.750000,4,1.205127,1.209611,1.206889,0.001701
6673.000000,4,1.206230,1.210159,1.207753,0.001651
6673.250000,4,1.204928,1.209201,1.206962,0.001581
6673.500000,4,1.202394,1.206609,1.204458,0.001602
6673.750000,4,1.198837,1.202639,1.200489,0.001530
6674.000000,4,1.192822,1.197190,1.194705,0.001653
6674.250000,4,1.185919,1.191856,1.189500,0.002066
6674.500000,4,1.184001,1.188863,1.186611,0.001962
6674.750000,4,1.183018,1.188049,1.185918,0.001867
6675.000000,4,1.184608,1.189784,1.187545,0.001920
6675.250000,4,1.186784,1.191726,1.189589,0.002042
6675.500000,4,1.187758,1.193105,1.190860,0.002001
6675.750000,4,1.186108,1.190665,1.188867,0.001704
6676.000000,4,1.182342,1.187318,1.185097,0.001897
6676.250000,4,1.177960,1.182850,1.180837,0.001624
6676.500000,4,1.175655,1.179748,1.177782,0.001489
6676.750000,4,1.174789,1.180048,1.177081,0.001809
6677.000000,4,1.176668,1.180965,1.178646,0.001680
6677.250000,4,1.178308,1.183418,1.180512,0.001734
6677.500000,4,1.180186,1.185054,1.182603,0.001451
6677.750000,4,1.181428,1.184675,1.182829,0.001007
6678.000000,4,1.180593,1.184854,1.182283,0.001499
6678.250000,4,1.180366,1.183488,1.181656,0.001249
6678.500000,4,1.179905,1.183757,1.181588,0.001266
6678.750000,4,1.179622,1.183338,1.181471,0.001396
6679.000000,4,1.178385,1.182002,1.180344,0.001348
6679.250000,4,1.175341,1.180084,1.178015,0.001836
6679.500000,4,1.172182,1.177185,1.175245,0.002151
6679.750000,4,1.169226,1.174513,1.172608,0.002231
6680.000000,4,1.166294,1.173117,1.170649,0.002574
6680.250000,4,1.164502,1.171610,1.169226,0.002901
6680.500000,4,1.163984,1.170171,1.167846,0.002616
6680.750000,4,1.159628,1.168260,1.165007,0.003281
6681.000000,4,1.156055,1.162924,1.160574,0.002866
6681.250000,4,1.151578,1.158288,1.155725,0.002941
6681.500000,4,1.145536,1.153322,1.150542,0.003162
6681.750000,4,1.139661,1.146929,1.143864,0.002889
6682.000000,4,1.131163,1.137806,1.135274,0.002918
6682.250000,4,1.117882,1.124838,1.122096,0.002748
6682.500000,4,1.100157,1.106879,1.104040,0.002668
6682.750000,4,1.077437,1.083833,1.081239,0.002594
6683.000000,4,1.051365,1.056169,1.054377,0.001869
6683.250000,4,1.021740,1.025648,1.024089,0.001669
6683.500000,4,0.987920,0.992316,0.990379,0.001614
6683.750000,4,0.949955,0.953460,0.951315,0.001197
6684.000000,4,0.905592,0.909029,0.906843,0.001185
6684.250000,4,0.855597,0.858527,0.856606,0.001045
6684.500000,4,0.801422,0.804504,0.802617,0.000957
