# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.884758,16.919829,16.904870,0.013308
7560.250000,1,1.235851,1.256144,1.244436,0.006628
7560.500000,1,0.152348,0.183325,0.166138,0.010388
7560.750000,1,0.900510,0.945014,0.918421,0.014955
7561.000000,1,0.434490,0.437144,0.436261,0.000950
7561.250000,1,0.788442,0.816934,0.800367,0.009623
7561.500000,1,0.465320,0.513953,0.484120,0.016410
7561.750000,1,0.882941,0.907776,0.898532,0.008487
7562.000000,1,0.389314,0.472004,0.420992,0.027991
7562.250000,1,0.997053,1.019564,1.012193,0.007970
7562.500000,1,0.415951,0.466210,0.433223,0.017493
7562.750000,1,1.011049,1.031866,1.021910,0.007166
7563.000000,1,0.515790,0.538743,0.522421,0.008438
7563.250000,1,0.992910,1.015909,1.003181,0.007743
7563.500000,1,0.565881,0.609869,0.583016,0.014987
7563.750000,1,1.025084,1.031344,1.028205,0.002366
7564.000000,1,0.574309,0.631972,0.598591,0.019321
7564.250000,1,1.051421,1.060836,1.055540,0.003017
7564.500000,1,0.601069,0.628509,0.612872,0.009284
7564.750000,1,1.034840,1.071325,1.047581,0.012624
7565.000000,1,0.637128,0.649956,0.643096,0.004484
7565.250000,1,1.030062,1.055787,1.038513,0.009098
7565.500000,1,0.629286,0.672802,0.646832,0.014707
7565.750000,1,1.045378,1.057209,1.051756,0.004055
7566.000000,1,0.597220,0.665411,0.623243,0.023069
7566.250000,1,1.053481,1.066195,1.062255,0.004620
7566.500000,1,0.587549,0.635062,0.603303,0.016650
7566.750000,1,1.044457,1.057164,1.051411,0.004480
7567.000000,1,0.583129,0.612253,0.591124,0.010740
7567.250000,1,1.027127,1.037794,1.032937,0.003792
7567.500000,1,0.553655,0.600523,0.569983,0.016202
7567.750000,1,1.006478,1.020085,1.014882,0.004618
7568.000000,1,0.523410,0.581644,0.545945,0.019732
7568.250000,1,0.984539,0.992741,0.988194,0.002968
7568.500000,1,0.516469,0.548726,0.529962,0.010815
7568.750000,1,0.950442,0.972424,0.956783,0.007996
7569.000000,1,0.505150,0.511232,0.508444,0.002192
7569.250000,1,0.928721,0.954069,0.936676,0.008978
7569.500000,1,0.463879,0.487855,0.474264,0.007982
7569.750000,1,0.919039,0.925356,0.921540,0.002482
7570.000000,1,0.425986,0.475329,0.445907,0.016579
7570.250000,1,0.884692,0.900950,0.893863,0.005474
7570.500000,1,0.415139,0.451412,0.428124,0.012440
7570.750000,1,0.863341,0.868892,0.866775,0.002083
7571.000000,1,0.394142,0.411021,0.397719,0.006656
7571.250000,1,0.853100,0.860023,0.857202,0.002303
7571.500000,1,0.348498,0.384474,0.359269,0.012920
7571.750000,1,0.817642,0.846230,0.836253,0.009895
7572.000000,1,0.330088,0.390078,0.352323,0.020391
7572.250000,1,0.758572,0.791045,0.777603,0.010880
7572.500000,1,0.355862,0.390206,0.369067,0.011543
7572.750000,1,0.728480,0.737384,0.731039,0.003228
7573.000000,1,0.342322,0.346889,0.344855,0.001549
7573.250000,1,0.739957,0.762693,0.747769,0.007824
7573.500000,1,0.277445,0.288972,0.282650,0.003899
7573.750000,1,0.757454,0.769770,0.762605,0.004406
7574.000000,1,0.258893,0.301520,0.277426,0.014166
7574.250000,1,0.693176,0.714091,0.703547,0.007105
7574.500000,1,0.314768,0.337155,0.323783,0.007504
7574.750000,1,0.677480,0.689338,0.682246,0.003999
7575.000000,1,0.232688,0.240188,0.236143,0.002526
7575.250000,1,0.882297,0.890259,0.886074,0.002565
7575.500000,1,-0.112567,-0.044310,-0.087485,0.023522
7575.750000,1,1.247462,1.329632,1.298443,0.030192
7576.000000,1,22.070170,24.304352,23.461653,0.760936
7576.250000,1,1.245816,1.324982,1.297757,0.029924
7576.500000,1,-0.114412,-0.046782,-0.089706,0.023293
7576.750000,1,0.885826,0.893517,0.889343,0.002501
7577.000000,1,0.228856,0.236006,0.232233,0.002449
7577.250000,1,0.682244,0.694895,0.687369,0.004269
7577.500000,1,0.309666,0.331577,0.318441,0.007365
7577.750000,1,0.700140,0.720088,0.709998,0.006820
7578.000000,1,0.252945,0.295087,0.271282,0.014016
7578.250000,1,0.764994,0.776392,0.769643,0.004149
7578.500000,1,0.271301,0.282513,0.276373,0.003820
7578.750000,1,0.746316,0.769954,0.754543,0.008103
7579.000000,1,0.336783,0.341261,0.339265,0.001502
7579.250000,1,0.733849,0.743478,0.736718,0.003443
7579.500000,1,0.351567,0.386498,0.365061,0.011726
7579.750000,1,0.762659,0.794556,0.781385,0.010683
7580.000000,1,0.328149,0.389133,0.350850,0.020697
7580.250000,1,0.819303,0.847620,0.837782,0.009806
7580.500000,1,0.349553,0.386644,0.360838,0.013245
7580.750000,1,0.851538,0.858260,0.855647,0.002303
7581.000000,1,0.398359,0.416371,0.402347,0.007020
7581.250000,1,0.858710,0.864088,0.862078,0.002051
7581.500000,1,0.422021,0.459711,0.435664,0.012869
7581.750000,1,0.877223,0.893563,0.886468,0.005483
7582.000000,1,0.435233,0.485897,0.455721,0.016993
7582.250000,1,0.910307,0.916067,0.912354,0.002360
7582.500000,1,0.474448,0.499454,0.485295,0.008301
7582.750000,1,0.918748,0.944479,0.926896,0.009084
7583.000000,1,0.515506,0.522291,0.519116,0.002350
7583.250000,1,0.941354,0.964005,0.947997,0.008187
7583.500000,1,0.525025,0.557698,0.538688,0.010946
7583.750000,1,0.979064,0.986205,0.982154,0.002592
7584.000000,1,0.528560,0.586824,0.551144,0.019739
7584.250000,1,1.006009,1.018232,1.013642,0.004151
7584.500000,1,0.554106,0.600781,0.570351,0.016139
7584.750000,1,1.030723,1.042624,1.037082,0.004088
7585.000000,1,0.577529,0.606360,0.585386,0.010653
7585.250000,1,1.053954,1.067802,1.061426,0.004772
7585.500000,1,0.575855,0.623093,0.591503,0.016560
7585.750000,1,1.069469,1.081471,1.077819,0.004374
7586.000000,1,0.580289,0.648211,0.606187,0.022990
7586.250000,1,1.065227,1.076693,1.071406,0.003920
7586.500000,1,0.608852,0.652284,0.626402,0.014671
7586.750000,1,1.051379,1.076943,1.059705,0.009077
7587.000000,1,0.616334,0.629244,0.622373,0.004512
7587.250000,1,1.054545,1.090475,1.067010,0.012473
7587.500000,1,0.583723,0.611498,0.595657,0.009393
7587.750000,1,1.064424,1.073710,1.068914,0.002945
7588.000000,1,0.565010,0.623108,0.589515,0.019450
7588.250000,1,1.027191,1.034861,1.031016,0.002943
7588.500000,1,0.569094,0.613271,0.586275,0.015066
7588.750000,1,0.981332,1.002726,0.990865,0.007353
7589.000000,1,0.536076,0.558881,0.542629,0.008447
7589.250000,1,0.980040,0.999513,0.990249,0.006862
7589.500000,1,0.457306,0.507062,0.474336,0.017371
7589.750000,1,0.942100,0.965761,0.957880,0.008406
7590.000000,1,0.454825,0.536544,0.486066,0.027700
7590.250000,1,0.803381,0.828621,0.819167,0.008674
7590.500000,1,0.557022,0.604119,0.575124,0.015965
7590.750000,1,0.682529,0.711459,0.694629,0.009775
7591.000000,1,0.551865,0.555647,0.554225,0.001322
7591.250000,1,0.767293,0.813292,0.785857,0.015411
7591.500000,1,0.298431,0.327165,0.311284,0.009705
7591.750000,1,1.076087,1.101288,1.086406,0.008366
7592.000000,2,0.288936,0.290252,0.289440,0.000508
7592.250000,2,0.292480,0.294696,0.293819,0.000752
7592.500000,2,0.294576,0.295608,0.294906,0.000401
7592.750000,2,0.303854,0.305763,0.305026,0.000671
7593.000000,2,0.311937,0.313195,0.312609,0.000453
7593.250000,2,0.329642,0.330932,0.330405,0.000512
7593.500000,2,0.345809,0.347708,0.346772,0.000654
7593.750000,2,0.373287,0.374276,0.373869,0.000410
7594.000000,2,0.399119,0.401537,0.400160,0.000901
7594.250000,2,0.435784,0.438090,0.436686,0.000773
7594.500000,2,0.469676,0.472729,0.471039,0.001126
7594.750000,2,0.513780,0.515566,0.514415,0.000617
7595.000000,2,0.552114,0.555513,0.553618,0.001284
7595.250000,2,0.598788,0.601002,0.599697,0.000771
7595.500000,2,0.638163,0.641332,0.639626,0.001317
7595.750000,2,0.683226,0.686160,0.684362,0.001166
7596.000000,2,0.718667,0.722518,0.720446,0.001623
7596.250000,2,0.759679,0.762366,0.760892,0.001162
7596.500000,2,0.792002,0.796800,0.793955,0.001906
7596.750000,2,0.829297,0.833233,0.831042,0.001713
7597.000000,2,0.858396,0.863784,0.860916,0.002286
7597.250000,2,0.892749,0.897221,0.894638,0.001837
7597.500000,2,0.916945,0.923619,0.919792,0.002533
7597.750000,2,0.945695,0.950549,0.948013,0.001998
7598.000000,2,0.964152,0.971902,0.967080,0.003091
7598.250000,2,0.987550,0.992553,0.989690,0.002222
7598.500000,2,1.000655,1.008292,1.003682,0.002907
7598.750000,2,1.019709,1.025559,1.022261,0.002372
7599.000000,2,1.031806,1.046458,1.036696,0.005265
7599.250000,2,1.044986,1.050765,1.047229,0.002135
7599.500000,2,1.051840,1.057884,1.054102,0.002340
7599.750000,2,1.062475,1.067292,1.064241,0.001770
7600.000000,2,1.217258,1.296382,1.260102,0.027419
7600.250000,2,1.074843,1.080020,1.076887,0.002010
7600.500000,2,1.076969,1.081860,1.078991,0.002019
7600.750000,2,1.085619,1.090129,1.086995,0.001704
7601.000000,2,1.088460,1.095362,1.090936,0.002435
7601.250000,2,1.093348,1.097377,1.094853,0.001587
7601.500000,2,1.091453,1.096998,1.093734,0.002069
7601.750000,2,1.097247,1.101767,1.099088,0.001712
7602.000000,2,1.096476,1.102607,1.098793,0.002332
7602.250000,2,1.103951,1.107436,1.105232,0.001384
7602.500000,2,1.104874,1.110335,1.107173,0.002094
7602.750000,2,1.113916,1.118084,1.115534,0.001706
7603.000000,2,1.115169,1.121114,1.117630,0.002292
7603.250000,2,1.123749,1.128182,1.125418,0.001777
7603.500000,2,1.124079,1.130422,1.126858,0.002253
7603.750000,2,1.132521,1.137091,1.133887,0.001766
7604.000000,2,1.131978,1.138791,1.134700,0.002539
7604.250000,2,1.137740,1.143580,1.140313,0.002144
7604.500000,2,1.136278,1.142900,1.139007,0.002338
7604.750000,2,1.140909,1.147070,1.144058,0.002261
7605.000000,2,1.136569,1.144010,1.139399,0.002655
7605.250000,2,1.139866,1.147119,1.142476,0.002629
7605.500000,2,1.136418,1.144300,1.139553,0.002866
7605.750000,2,1.140478,1.147469,1.142775,0.002573
7606.000000,2,1.136108,1.144530,1.139184,0.003143
7606.250000,2,1.138593,1.147419,1.141906,0.003243
7606.500000,2,1.135436,1.143540,1.138093,0.003151
7606.750000,2,1.136942,1.145070,1.139650,0.003096
7607.000000,2,1.132750,1.141530,1.135791,0.003535
7607.250000,2,1.136707,1.143460,1.138938,0.002651
7607.500000,2,1.133040,1.142010,1.136007,0.003342
7607.750000,2,1.136972,1.144440,1.139706,0.002842
7608.000000,2,1.133629,1.142630,1.136785,0.003332
7608.250000,2,1.137042,1.143340,1.139098,0.002368
7608.500000,2,1.132740,1.139241,1.134859,0.002547
7608.750000,2,1.135626,1.140450,1.137273,0.001772
7609.000000,2,1.132421,1.137781,1.134737,0.002095
7609.250000,2,1.138708,1.141390,1.139641,0.000958
7609.500000,2,1.136980,1.141340,1.138704,0.001566
7609.750000,2,1.143412,1.145419,1.144315,0.000847
7610.000000,2,1.141590,1.145409,1.143214,0.001242
7610.250000,2,1.147874,1.149396,1.148680,0.000516
7610.500000,2,1.147384,1.149889,1.148650,0.000844
7610.750000,2,1.153966,1.155142,1.154541,0.000400
7611.000000,2,1.155091,1.156441,1.155636,0.000486
7611.250000,2,1.162560,1.164114,1.163198,0.000597
7611.500000,2,1.164691,1.165232,1.164951,0.000222
7611.750000,2,1.171715,1.173084,1.172477,0.000465
7612.000000,2,1.174665,1.175470,1.174999,0.000319
7612.250000,2,1.182312,1.183919,1.183369,0.000595
7612.500000,2,1.186646,1.187695,1.187142,0.000376
7612.750000,2,1.196851,1.198292,1.197611,0.000470
7613.000000,2,1.203749,1.204798,1.204384,0.000415
7613.250000,2,1.216653,1.217169,1.216970,0.000171
7613.500000,2,1.224054,1.224626,1.224368,0.000188
7613.750000,2,1.236144,1.238418,1.237241,0.000843
7614.000000,2,1.243284,1.244460,1.243732,0.000435
7614.250000,2,1.254761,1.256200,1.255634,0.000567
7614.500000,2,1.259121,1.260571,1.259734,0.000586
7614.750000,2,1.268649,1.270452,1.269481,0.000775
7615.000000,2,1.271309,1.272715,1.271975,0.000557
7615.250000,2,1.278309,1.281017,1.279922,0.001111
7615.500000,2,1.281127,1.281836,1.281316,0.000265
7615.750000,2,1.287786,1.290528,1.289356,0.001099
7616.000000,2,1.292795,1.293871,1.293127,0.000382
7616.250000,2,1.301284,1.304249,1.302889,0.001079
7616.500000,2,1.306353,1.307929,1.307134,0.000637
7616.750000,2,1.315951,1.319597,1.317960,0.001232
7617.000000,2,1.320110,1.323628,1.322066,0.001254
7617.250000,2,1.327709,1.332310,1.330621,0.001821
7617.500000,2,1.328789,1.333939,1.331789,0.002127
7617.750000,2,1.332158,1.338596,1.336156,0.002739
7618.000000,2,1.328759,1.335393,1.332533,0.002461
7618.250000,2,1.326729,1.334542,1.331347,0.003297
7618.500000,2,1.314941,1.323857,1.320165,0.003211
7618.750000,2,1.304603,1.314004,1.310576,0.003828
7619.000000,2,1.283417,1.293768,1.290078,0.003993
7619.250000,2,1.262520,1.274561,1.270255,0.004754
7619.500000,2,1.232625,1.243189,1.239332,0.004162
7619.750000,2,1.200850,1.212797,1.208831,0.004849
7620.000000,2,1.159567,1.170453,1.166281,0.004408
7620.250000,2,1.113815,1.127432,1.122498,0.005239
7620.500000,2,1.059334,1.070036,1.065856,0.004256
7620.750000,2,1.000194,1.012138,1.008066,0.004806
7621.000000,2,0.931448,0.941722,0.938212,0.004188
7621.250000,2,0.862782,0.873008,0.869449,0.004331
7621.500000,2,0.785452,0.795315,0.791437,0.003738
7621.750000,2,0.713177,0.722575,0.719177,0.003756
7622.000000,2,0.636987,0.644557,0.641675,0.002868
7622.250000,2,0.568408,0.575599,0.572774,0.002937
7622.500000,2,0.499975,0.505573,0.503146,0.002117
7622.750000,2,0.442756,0.447912,0.446017,0.002062
7623.000000,2,0.389880,0.393560,0.391716,0.001333
7623.250000,2,0.351242,0.355200,0.353732,0.001519
7623.500000,2,0.319632,0.321976,0.320736,0.000771
7623.750000,2,0.303967,0.306537,0.305582,0.000941
7624.000000,3,0.270935,0.276998,0.274272,0.002025
7624.250000,3,0.274380,0.279948,0.277597,0.001825
7624.500000,3,0.284777,0.289413,0.287345,0.001522
7624.750000,3,0.302030,0.304929,0.303668,0.001049
7625.000000,3,0.325973,0.328085,0.327007,0.000773
7625.250000,3,0.355461,0.358214,0.356866,0.001087
7625.500000,3,0.391259,0.395277,0.392731,0.001661
7625.750000,3,0.431385,0.438379,0.433861,0.002631
7626.000000,3,0.476646,0.485652,0.479653,0.003520
7626.250000,3,0.525480,0.536958,0.529282,0.004392
7626.500000,3,0.577336,0.591419,0.582013,0.005368
7626.750000,3,0.631581,0.647691,0.636959,0.006192
7627.000000,3,0.687557,0.706389,0.693888,0.007073
7627.250000,3,0.743628,0.765057,0.751031,0.007803
7627.500000,3,0.800084,0.821934,0.807373,0.008121
7627.750000,3,0.852235,0.875624,0.860204,0.008582
7628.000000,3,0.901838,0.925581,0.909635,0.008790
7628.250000,3,0.945021,0.969708,0.953516,0.008904
7628.500000,3,0.982824,1.008918,0.991670,0.009401
7628.750000,3,1.015814,1.040856,1.024460,0.008971
7629.000000,3,1.042693,1.068415,1.051555,0.009277
7629.250000,3,1.063890,1.090571,1.073189,0.009505
7629.500000,3,1.081306,1.106419,1.089904,0.008995
7629.750000,3,1.094024,1.119355,1.102213,0.009196
7630.000000,3,1.103180,1.129197,1.111950,0.009392
7630.250000,3,1.111549,1.136830,1.120688,0.008948
7630.500000,3,1.119829,1.145146,1.128760,0.008988
7630.750000,3,1.127293,1.153462,1.136855,0.009221
7631.000000,3,1.135234,1.160724,1.144276,0.008957
7631.250000,3,1.140091,1.167202,1.149926,0.009567
7631.500000,3,1.145196,1.171681,1.154471,0.009487
7631.750000,3,1.146768,1.173629,1.156855,0.009256
7632.000000,3,1.149535,1.176190,1.159275,0.009296
7632.250000,3,1.150898,1.175789,1.160140,0.008728
7632.500000,3,1.151685,1.176803,1.160734,0.008851
7632.750000,3,1.152262,1.176672,1.161122,0.008527
7633.000000,3,1.152312,1.176451,1.160923,0.008524
7633.250000,3,1.152162,1.176441,1.161001,0.008391
7633.500000,3,1.153595,1.178018,1.162212,0.008546
7633.750000,3,1.157029,1.179836,1.165027,0.008053
7634.000000,3,1.159318,1.182698,1.168074,0.008115
7634.250000,3,1.162104,1.184918,1.170582,0.007944
7634.500000,3,1.164592,1.186756,1.172979,0.007534
7634.750000,3,1.167160,1.188202,1.174629,0.007334
7635.000000,3,1.169050,1.189699,1.176438,0.007101
7635.250000,3,1.171349,1.190643,1.177937,0.006800
7635.500000,3,1.173618,1.192973,1.181038,0.006558
7635.750000,3,1.176753,1.195905,1.184225,0.006460
7636.000000,3,1.179748,1.197663,1.186795,0.006082
7636.250000,3,1.182197,1.198416,1.188305,0.005525
7636.500000,3,1.181818,1.197522,1.188267,0.005237
7636.750000,3,1.181570,1.196096,1.187493,0.004867
7637.000000,3,1.180873,1.194891,1.187193,0.004566
7637.250000,3,1.181908,1.194971,1.187371,0.004358
7637.500000,3,1.182963,1.196518,1.188723,0.004524
7637.750000,3,1.184545,1.197081,1.189923,0.004246
7638.000000,3,1.186078,1.197372,1.191364,0.003648
7638.250000,3,1.186824,1.198145,1.191509,0.003802
7638.500000,3,1.186287,1.196438,1.190925,0.003425
7638.750000,3,1.185202,1.194831,1.189735,0.003169
7639.000000,3,1.184913,1.193565,1.189080,0.002846
7639.250000,3,1.184177,1.193495,1.188059,0.003204
7639.500000,3,1.182575,1.191456,1.186708,0.002890
7639.750000,3,1.180963,1.189669,1.184818,0.002848
7640.000000,3,1.180196,1.187740,1.183322,0.002584
7640.250000,3,1.178266,1.184506,1.181047,0.002180
7640.500000,3,1.177629,1.184878,1.180596,0.002403
7640.750000,3,1.177708,1.184486,1.181291,0.002356
7641.000000,3,1.181201,1.187569,1.184096,0.002224
7641.250000,3,1.185640,1.191476,1.188028,0.002221
7641.500000,3,1.189780,1.194540,1.191870,0.001687
7641.750000,3,1.193094,1.197422,1.194936,0.001674
7642.000000,3,1.195920,1.200090,1.198153,0.001568
7642.250000,3,1.199005,1.202173,1.200782,0.001057
7642.500000,3,1.202030,1.204121,1.203074,0.000776
7642.750000,3,1.204999,1.207033,1.205904,0.000823
7643.000000,3,1.205940,1.207963,1.206851,0.000837
7643.250000,3,1.206501,1.207783,1.207167,0.000464
7643.500000,3,1.204744,1.207863,1.206360,0.001063
7643.750000,3,1.202554,1.206511,1.204801,0.001443
7644.000000,3,1.200114,1.204923,1.202930,0.001872
7644.250000,3,1.196347,1.202055,1.200189,0.002287
7644.500000,3,1.190944,1.198894,1.196180,0.003042
7644.750000,3,1.185681,1.195437,1.191772,0.003612
7645.000000,3,1.179575,1.189580,1.186258,0.004012
7645.250000,3,1.173860,1.184564,1.181131,0.004235
7645.500000,3,1.168497,1.181490,1.177133,0.004966
7645.750000,3,1.166177,1.180159,1.175451,0.005270
7646.000000,3,1.166689,1.179987,1.175633,0.005134
7646.250000,3,1.167613,1.182217,1.177515,0.005767
7646.500000,3,1.168798,1.186026,1.180257,0.006555
7646.750000,3,1.170335,1.188058,1.182408,0.006824
7647.000000,3,1.171862,1.190039,1.183840,0.006794
7647.250000,3,1.170014,1.190536,1.183544,0.007575
7647.500000,3,1.169210,1.190675,1.183473,0.008126
7647.750000,3,1.168818,1.190098,1.182827,0.007819
7648.000000,3,1.166328,1.189730,1.181819,0.008680
7648.250000,3,1.162361,1.187212,1.178933,0.009195
7648.500000,3,1.157620,1.183829,1.175009,0.009792
7648.750000,3,1.150660,1.178057,1.168483,0.009880
7649.000000,3,1.143128,1.170215,1.160829,0.009815
7649.250000,3,1.134430,1.163020,1.152842,0.010250
7649.500000,3,1.125341,1.155675,1.144480,0.010754
7649.750000,3,1.115930,1.146749,1.135712,0.010771
7650.000000,3,1.105937,1.137125,1.125896,0.010875
7650.250000,3,1.093393,1.125939,1.114067,0.011527
7650.500000,3,1.078177,1.112694,1.099496,0.011914
7650.750000,3,1.059557,1.094552,1.081567,0.012153
7651.000000,3,1.037361,1.073076,1.059718,0.012251
7651.250000,3,1.011459,1.048585,1.034295,0.012672
7651.500000,3,0.982025,1.019287,1.004995,0.012785
7651.750000,3,0.947483,0.987547,0.971942,0.013528
7652.000000,3,0.910530,0.950955,0.935016,0.013690
7652.250000,3,0.869384,0.909443,0.893759,0.013545
7652.500000,3,0.823920,0.864244,0.848333,0.013589
7652.750000,3,0.774904,0.814078,0.798480,0.013248
7653.000000,3,0.723054,0.761156,0.745688,0.012859
7653.250000,3,0.667545,0.704771,0.689467,0.012455
7653.500000,3,0.611831,0.646526,0.632186,0.011609
7653.750000,3,0.556439,0.587880,0.575185,0.010611
7654.000000,3,0.502324,0.531009,0.519407,0.009661
7654.250000,3,0.452321,0.476997,0.467029,0.008349
7654.500000,3,0.406284,0.427607,0.418863,0.007128
7654.750000,3,0.366602,0.383670,0.376615,0.005733
7655.000000,3,0.332518,0.346882,0.340943,0.004800
7655.250000,3,0.305811,0.317281,0.312546,0.003829
7655.500000,3,0.286498,0.295581,0.291904,0.003036
7655.750000,3,0.274922,0.282573,0.279399,0.002536
7656.000000,4,0.328626,0.333377,0.330944,0.001639
7656.250000,4,0.332117,0.336492,0.334499,0.001669
7656.500000,4,0.342147,0.347148,0.344746,0.001843
7656.750000,4,0.359565,0.364679,0.362077,0.001966
7657.000000,4,0.383715,0.389776,0.386726,0.002281
7657.250000,4,0.415885,0.422264,0.419018,0.002505
7657.500000,4,0.454781,0.462237,0.458234,0.002812
7657.750000,4,0.499576,0.507617,0.503237,0.003136
7658.000000,4,0.548269,0.557101,0.552169,0.003311
7658.250000,4,0.598361,0.607569,0.602620,0.003436
7658.500000,4,0.649870,0.658555,0.653730,0.003289
7658.750000,4,0.700049,0.708741,0.703947,0.003246
7659.000000,4,0.748440,0.757632,0.752295,0.003462
7659.250000,4,0.794066,0.802857,0.797834,0.003341
7659.500000,4,0.835057,0.843102,0.838729,0.002953
7659.750000,4,0.869861,0.877906,0.874045,0.002807
7660.000000,4,0.899549,0.906303,0.903032,0.002300
7660.250000,4,0.924242,0.929997,0.927533,0.002019
7660.500000,4,0.946449,0.951956,0.949697,0.001942
7660.750000,4,0.967708,0.972511,0.970709,0.001688
7661.000000,4,0.988576,0.993755,0.992126,0.001943
7661.250000,4,1.009192,1.013800,1.011999,0.001853
7661.500000,4,1.026426,1.032489,1.029928,0.002187
7661.750000,4,1.041324,1.046427,1.043818,0.001927
7662.000000,4,1.051852,1.057639,1.054340,0.002165
7662.250000,4,1.059217,1.064917,1.061766,0.002054
7662.500000,4,1.065254,1.070308,1.067101,0.001737
7662.750000,4,1.068146,1.074082,1.070324,0.002078
7663.000000,4,1.070214,1.076288,1.072365,0.002123
7663.250000,4,1.071091,1.076488,1.073003,0.001966
7663.500000,4,1.070292,1.075749,1.072018,0.001967
7663.750000,4,1.068797,1.075090,1.070809,0.002372
7664.000000,4,1.069044,1.073802,1.070392,0.001770
7664.250000,4,1.068048,1.074102,1.069941,0.002136
7664.500000,4,1.067032,1.072894,1.069231,0.002010
7664.750000,4,1.066881,1.072215,1.068434,0.001934
7665.000000,4,1.065532,1.071067,1.067331,0.001932
7665.250000,4,1.063409,1.069340,1.065508,0.002013
7665.500000,4,1.062262,1.067513,1.064053,0.001799
7665.750000,4,1.062272,1.067223,1.063777,0.001788
7666.000000,4,1.062443,1.068391,1.064233,0.002139
7666.250000,4,1.063148,1.067543,1.064813,0.001464
7666.500000,4,1.062413,1.068731,1.064646,0.002139
7666.750000,4,1.062363,1.066444,1.063615,0.001484
7667.000000,4,1.060060,1.065316,1.061685,0.001927
7667.250000,4,1.058982,1.064587,1.061238,0.001872
7667.500000,4,1.062161,1.068361,1.064183,0.002192
7667.750000,4,1.067706,1.074431,1.070200,0.002343
7668.000000,4,1.076279,1.083357,1.078835,0.002419
7668.250000,4,1.085496,1.093011,1.088103,0.002640
7668.500000,4,1.093747,1.100429,1.096014,0.002411
7668.750000,4,1.098832,1.106260,1.101523,0.002605
7669.000000,4,1.103145,1.111002,1.105716,0.002850
7669.250000,4,1.106255,1.114646,1.108844,0.003047
7669.500000,4,1.108805,1.114926,1.110799,0.002333
7669.750000,4,1.109173,1.116443,1.111630,0.002593
7670.000000,4,1.107846,1.115136,1.110185,0.002620
7670.250000,4,1.104153,1.110613,1.106671,0.002298
7670.500000,4,1.100719,1.108097,1.103481,0.002587
7670.750000,4,1.098104,1.105012,1.100486,0.002487
7671.000000,4,1.099751,1.107208,1.102271,0.002706
7671.250000,4,1.104936,1.111142,1.106749,0.002297
7671.500000,4,1.113862,1.120327,1.115887,0.002478
7671.750000,4,1.124068,1.129812,1.126004,0.002034
7672.000000,4,1.136167,1.140515,1.137582,0.001569
7672.250000,4,1.144802,1.149949,1.146688,0.001811
7672.500000,4,1.154353,1.157936,1.155532,0.001348
7672.750000,4,1.161738,1.165644,1.163282,0.001311
7673.000000,4,1.169466,1.173321,1.171326,0.001318
7673.250000,4,1.177939,1.180580,1.179127,0.000890
7673.500000,4,1.184761,1.186680,1.185904,0.000838
7673.750000,4,1.190476,1.192259,1.191426,0.000692
7674.000000,4,1.196343,1.198297,1.197045,0.000722
7674.250000,4,1.201525,1.203106,1.202253,0.000513
7674.500000,4,1.206877,1.208795,1.207642,0.000632
7674.750000,4,1.212368,1.213984,1.213183,0.000659
7675.000000,4,1.217851,1.219411,1.218550,0.000629
7675.250000,4,1.220535,1.224222,1.222093,0.001238
7675.500000,4,1.220930,1.223284,1.222049,0.000985
7675.750000,4,1.219207,1.221488,1.220683,0.000817
7676.000000,4,1.218249,1.221149,1.219985,0.001107
7676.250000,4,1.218209,1.222845,1.220770,0.001545
7676.500000,4,1.222262,1.225121,1.224277,0.001034
7676.750000,4,1.227693,1.231397,1.229891,0.001298
7677.000000,4,1.234013,1.237714,1.235874,0.001340
7677.250000,4,1.238137,1.243762,1.240715,0.001861
7677.500000,4,1.240513,1.245877,1.243730,0.001797
7677.750000,4,1.243158,1.247055,1.245323,0.001622
7678.000000,4,1.244197,1.249180,1.247043,0.001772
7678.250000,4,1.243977,1.250547,1.247500,0.002532
7678.500000,4,1.243598,1.252642,1.248161,0.003231
7678.750000,4,1.242220,1.251285,1.246838,0.003495
7679.000000,4,1.238526,1.245697,1.242359,0.002490
7679.250000,4,1.233774,1.240199,1.237211,0.002340
7679.500000,4,1.228103,1.236058,1.232391,0.002957
7679.750000,4,1.225098,1.232695,1.229373,0.002786
7680.000000,4,1.224848,1.232266,1.228951,0.002517
7680.250000,4,1.226026,1.233144,1.230226,0.002592
7680.500000,4,1.227174,1.236467,1.231768,0.003121
7680.750000,4,1.227344,1.235359,1.231930,0.002906
7681.000000,4,1.226046,1.233323,1.229933,0.002773
7681.250000,4,1.221543,1.230449,1.226553,0.003013
7681.500000,4,1.217031,1.225120,1.221243,0.002851
7681.750000,4,1.211350,1.219273,1.215527,0.002792
7682.000000,4,1.205360,1.214343,1.209949,0.003094
7682.250000,4,1.199239,1.206030,1.202821,0.002423
7682.500000,4,1.188906,1.197398,1.193218,0.002869
7682.750000,4,1.176137,1.183318,1.179415,0.002455
7683.000000,4,1.156339,1.164327,1.160184,0.002833
7683.250000,4,1.131120,1.139330,1.135658,0.002823
7683.500000,4,1.101418,1.109362,1.105201,0.002748
7683.750000,4,1.065416,1.071970,1.068759,0.002366
7684.000000,4,1.022835,1.029759,1.026247,0.002584
7684.250000,4,0.975857,0.981741,0.978530,0.002178
