# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242096,0.244482,0.243337,0.000760
6128.250000,1,0.244138,0.247038,0.245753,0.000817
6128.500000,1,0.251209,0.254410,0.252996,0.000924
6128.750000,1,0.263397,0.267093,0.266064,0.001163
6129.000000,1,0.281403,0.286336,0.285064,0.001561
6129.250000,1,0.304823,0.311137,0.309766,0.002058
6129.500000,1,0.332645,0.340815,0.339045,0.002690
6129.750000,1,0.364660,0.375107,0.372607,0.003339
6130.000000,1,0.400750,0.413070,0.409949,0.003911
6130.250000,1,0.440511,0.455564,0.451518,0.004706
6130.500000,1,0.484174,0.500654,0.496314,0.005188
6130.750000,1,0.529275,0.547749,0.542518,0.005750
6131.000000,1,0.573833,0.594075,0.588309,0.006314
6131.250000,1,0.617232,0.639031,0.632744,0.006880
6131.500000,1,0.659717,0.683123,0.676131,0.007278
6131.750000,1,0.703407,0.727477,0.720658,0.007504
6132.000000,1,0.749196,0.774884,0.767492,0.008099
6132.250000,1,0.795618,0.822336,0.814723,0.008453
6132.500000,1,0.839618,0.867174,0.859197,0.008642
6132.750000,1,0.879129,0.906225,0.898357,0.008558
6133.000000,1,0.912960,0.940371,0.932003,0.008580
6133.250000,1,0.942648,0.970425,0.961856,0.008679
6133.500000,1,0.970084,0.997097,0.989374,0.008661
6133.750000,1,0.995803,1.022084,1.014110,0.008269
6134.000000,1,1.016259,1.041737,1.034113,0.008121
6134.250000,1,1.030822,1.055481,1.047522,0.007736
6134.500000,1,1.039434,1.063488,1.056325,0.007609
6134.750000,1,1.048144,1.070507,1.063695,0.007127
6135.000000,1,1.058096,1.079562,1.073203,0.006766
6135.250000,1,1.070098,1.092169,1.085284,0.006859
6135.500000,1,1.084612,1.104448,1.098287,0.006103
6135.750000,1,1.094071,1.113231,1.107871,0.005987
6136.000000,1,1.101550,1.118990,1.113615,0.005293
6136.250000,1,1.104496,1.121043,1.116311,0.005073
6136.500000,1,1.110043,1.124798,1.120198,0.004371
6136.750000,1,1.117690,1.129776,1.126443,0.003791
6137.000000,1,1.125602,1.137087,1.134222,0.003670
6137.250000,1,1.131671,1.141307,1.138523,0.003051
6137.500000,1,1.132489,1.143027,1.138905,0.003099
6137.750000,1,1.132125,1.141770,1.137685,0.002854
6138.000000,1,1.134884,1.143992,1.139744,0.002754
6138.250000,1,1.142717,1.153161,1.148035,0.003200
6138.500000,1,1.158404,1.168494,1.163924,0.003117
6138.750000,1,1.176711,1.186703,1.181328,0.003166
6139.000000,1,1.191284,1.200960,1.195921,0.002897
6139.250000,1,1.201256,1.209948,1.205623,0.002815
6139.500000,1,1.209218,1.217399,1.212738,0.002665
6139.750000,1,1.217268,1.226638,1.220913,0.003061
6140.000000,1,1.230722,1.238452,1.233310,0.002746
6140.250000,1,1.244969,1.252036,1.247117,0.002736
6140.500000,1,1.255755,1.263276,1.258192,0.002496
6140.750000,1,1.261373,1.267741,1.263508,0.002315
6141.000000,1,1.260645,1.267439,1.263186,0.002486
6141.250000,1,1.260381,1.268103,1.263156,0.002565
6141.500000,1,1.263630,1.271501,1.266924,0.002475
6141.750000,1,1.271187,1.278680,1.274520,0.002378
6142.000000,1,1.277838,1.286039,1.281843,0.002886
6142.250000,1,1.281606,1.289146,1.284866,0.002660
6142.500000,1,1.281168,1.287176,1.283667,0.002261
6142.750000,1,1.276534,1.281394,1.278939,0.002090
6143.000000,1,1.275256,1.281206,1.278198,0.002483
6143.250000,1,1.280272,1.286182,1.283561,0.002314
6143.500000,1,1.289485,1.296745,1.292894,0.002733
6143.750000,1,1.298267,1.305771,1.301749,0.002589
6144.000000,1,1.303245,1.309850,1.305854,0.002415
6144.250000,1,1.303775,1.310560,1.306562,0.002096
6144.500000,1,1.304808,1.312314,1.307319,0.002372
6144.750000,1,1.308233,1.316748,1.311303,0.002586
6145.000000,1,1.316466,1.324827,1.319865,0.002514
6145.250000,1,1.326171,1.333853,1.328336,0.002392
6145.500000,1,1.330417,1.339016,1.333298,0.002567
6145.750000,1,1.328845,1.338563,1.331982,0.002885
6146.000000,1,1.324017,1.332848,1.326972,0.002866
6146.250000,1,1.321033,1.331173,1.324348,0.003250
6146.500000,1,1.321873,1.330651,1.325204,0.002990
6146.750000,1,1.323723,1.331528,1.326826,0.002683
6147.000000,1,1.322406,1.330966,1.326199,0.002838
6147.250000,1,1.314091,1.325507,1.319534,0.003682
6147.500000,1,1.302247,1.314718,1.308999,0.003828
6147.750000,1,1.291941,1.303584,1.297705,0.003710
6148.000000,1,1.283727,1.294637,1.289625,0.003718
6148.250000,1,1.277182,1.288055,1.283155,0.003454
6148.500000,1,1.270204,1.283256,1.277134,0.004129
6148.750000,1,1.260200,1.273836,1.267208,0.004210
6149.000000,1,1.245872,1.258820,1.252908,0.003938
6149.250000,1,1.231706,1.242857,1.238068,0.003639
6149.500000,1,1.220244,1.231752,1.226362,0.003570
6149.750000,1,1.213628,1.226402,1.219567,0.003802
6150.000000,1,1.210542,1.224540,1.217179,0.004043
6150.250000,1,1.208390,1.222638,1.214279,0.004098
6150.500000,1,1.203292,1.218647,1.209852,0.004312
6150.750000,1,1.197692,1.211454,1.203432,0.003895
6151.000000,1,1.190654,1.205227,1.196827,0.004116
6151.250000,1,1.186240,1.200419,1.191606,0.004053
6151.500000,1,1.182379,1.197137,1.187514,0.004270
6151.750000,1,1.177322,1.192368,1.182849,0.004276
6152.000000,1,1.169771,1.185106,1.175335,0.004366
6152.250000,1,1.160290,1.175145,1.164804,0.004462
6152.500000,1,1.150125,1.164207,1.154242,0.004308
6152.750000,1,1.140433,1.155182,1.144655,0.004482
6153.000000,1,1.133953,1.148944,1.137582,0.004789
6153.250000,1,1.127788,1.142333,1.131203,0.004672
6153.500000,1,1.119151,1.135968,1.123495,0.005316
6153.750000,1,1.108272,1.124498,1.112490,0.005123
6154.000000,1,1.095036,1.111777,1.098970,0.005511
6154.250000,1,1.080082,1.098761,1.084715,0.006083
6154.500000,1,1.063698,1.081951,1.068975,0.005870
6154.750000,1,1.045025,1.064629,1.051225,0.006203
6155.000000,1,1.023274,1.044321,1.029745,0.006639
6155.250000,1,0.995660,1.016811,1.002621,0.006685
6155.500000,1,0.962204,0.983231,0.969568,0.006603
6155.750000,1,0.924038,0.946745,0.931820,0.007065
6156.000000,1,0.883166,0.903573,0.890324,0.006347
6156.250000,1,0.837891,0.858201,0.845043,0.006377
6156.500000,1,0.787328,0.807747,0.794640,0.006389
6156.750000,1,0.734227,0.752828,0.741266,0.005837
6157.000000,1,0.678466,0.696375,0.685352,0.005517
6157.250000,1,0.622908,0.638577,0.628765,0.004954
6157.500000,1,0.567582,0.582588,0.573595,0.004696
6157.750000,1,0.515974,0.528619,0.520599,0.004027
6158.000000,1,0.465662,0.475402,0.469425,0.003193
6158.250000,1,0.417465,0.425981,0.420881,0.002778
6158.500000,1,0.372986,0.380010,0.376096,0.002301
6158.750000,1,0.334745,0.339921,0.336971,0.001691
6159.000000,1,0.302451,0.305890,0.304261,0.001347
6159.250000,1,0.276975,0.279831,0.278545,0.000957
6159.500000,1,0.258883,0.261138,0.260070,0.000745
6159.750000,1,0.248087,0.249850,0.248910,0.000633
6160.000000,2,0.287995,0.290220,0.288880,0.000774
6160.250000,2,0.290238,0.292761,0.291269,0.000898
6160.500000,2,0.296067,0.298843,0.297251,0.000957
6160.750000,2,0.308183,0.310743,0.309390,0.000900
6161.000000,2,0.323866,0.327662,0.325905,0.001401
6161.250000,2,0.346259,0.351009,0.348497,0.001714
6161.500000,2,0.372177,0.378565,0.374777,0.002268
6161.750000,2,0.402672,0.410918,0.405936,0.002825
6162.000000,2,0.435703,0.446974,0.439967,0.003734
6162.250000,2,0.474369,0.487091,0.478784,0.004232
6162.500000,2,0.515255,0.530592,0.520495,0.005096
6162.750000,2,0.558876,0.576204,0.564644,0.005723
6163.000000,2,0.602368,0.621268,0.608448,0.006339
6163.250000,2,0.645691,0.665979,0.652056,0.006726
6163.500000,2,0.685751,0.707757,0.692788,0.007308
6163.750000,2,0.726202,0.749654,0.733117,0.007808
6164.000000,2,0.763093,0.787735,0.770837,0.008039
6164.250000,2,0.799791,0.825383,0.807141,0.008468
6164.500000,2,0.831529,0.856292,0.838336,0.008348
6164.750000,2,0.859835,0.885147,0.866690,0.008521
6165.000000,2,0.884211,0.910415,0.891399,0.008825
6165.250000,2,0.908794,0.933914,0.915754,0.008531
6165.500000,2,0.931738,0.958173,0.939127,0.008805
6165.750000,2,0.955513,0.981218,0.962569,0.008671
6166.000000,2,0.975524,1.001793,0.982535,0.008781
6166.250000,2,0.992811,1.018880,0.999683,0.008682
6166.500000,2,1.006394,1.031725,1.012710,0.008464
6166.750000,2,1.016956,1.041999,1.023327,0.008282
6167.000000,2,1.026003,1.049485,1.031684,0.007811
6167.250000,2,1.032795,1.056209,1.038716,0.007695
6167.500000,2,1.036504,1.058236,1.041611,0.007217
6167.750000,2,1.037823,1.058978,1.042145,0.007121
6168.000000,2,1.035317,1.055487,1.040004,0.006527
6168.250000,2,1.035033,1.053925,1.039508,0.006123
6168.500000,2,1.038133,1.055537,1.041940,0.005701
6168.750000,2,1.046639,1.062805,1.050103,0.005237
6169.000000,2,1.056367,1.072258,1.059351,0.005299
6169.250000,2,1.064361,1.079961,1.068195,0.004926
6169.500000,2,1.070793,1.086241,1.073640,0.005190
6169.750000,2,1.074374,1.088871,1.077549,0.004712
6170.000000,2,1.077417,1.092510,1.081055,0.004798
6170.250000,2,1.084718,1.097711,1.087352,0.004287
6170.500000,2,1.091723,1.104791,1.094595,0.004264
6170.750000,2,1.098537,1.111654,1.101829,0.004100
6171.000000,2,1.101139,1.114383,1.105010,0.004035
6171.250000,2,1.102820,1.114779,1.106065,0.003738
6171.500000,2,1.104031,1.114947,1.106912,0.003387
6171.750000,2,1.108562,1.118536,1.111443,0.003118
6172.000000,2,1.115929,1.126338,1.119490,0.003202
6172.250000,2,1.125672,1.134981,1.128743,0.002856
6172.500000,2,1.131900,1.140805,1.135027,0.002731
6172.750000,2,1.135703,1.144533,1.139312,0.002702
6173.000000,2,1.136193,1.145107,1.140025,0.002629
6173.250000,2,1.138390,1.145967,1.141691,0.002434
6173.500000,2,1.142274,1.147351,1.144767,0.001730
6173.750000,2,1.146886,1.153067,1.149879,0.001971
6174.000000,2,1.149971,1.155865,1.152300,0.001823
6174.250000,2,1.149461,1.155371,1.152310,0.001828
6174.500000,2,1.146986,1.152345,1.148946,0.001709
6174.750000,2,1.146147,1.150783,1.147895,0.001377
6175.000000,2,1.148521,1.152948,1.149634,0.001441
6175.250000,2,1.154832,1.160226,1.156919,0.001657
6175.500000,2,1.164170,1.168256,1.165686,0.001297
6175.750000,2,1.173270,1.177333,1.174482,0.001274
6176.000000,2,1.198596,1.212923,1.207228,0.005935
6176.250000,2,1.180173,1.184176,1.181375,0.001301
6176.500000,2,1.183265,1.185976,1.184172,0.000881
6176.750000,2,1.189463,1.192651,1.191029,0.001075
6177.000000,2,1.198347,1.200482,1.199110,0.000788
6177.250000,2,1.206671,1.208636,1.207537,0.000764
6177.500000,2,1.210233,1.212907,1.211895,0.000845
6177.750000,2,1.212055,1.215869,1.214664,0.001204
6178.000000,2,1.214757,1.218793,1.217234,0.001423
6178.250000,2,1.218410,1.223460,1.221107,0.001859
6178.500000,2,1.223265,1.228537,1.226293,0.001943
6178.750000,2,1.227923,1.233198,1.231275,0.002170
6179.000000,2,1.228150,1.234388,1.232080,0.002250
6179.250000,2,1.225362,1.233285,1.230492,0.002945
6179.500000,2,1.223315,1.231835,1.228825,0.003038
6179.750000,2,1.226588,1.234884,1.231933,0.002992
6180.000000,2,1.233124,1.243631,1.240429,0.003599
6180.250000,2,1.245050,1.256104,1.252423,0.003681
6180.500000,2,1.256431,1.266501,1.263331,0.003567
6180.750000,2,1.262928,1.274699,1.270658,0.003936
6181.000000,2,1.265509,1.277520,1.273870,0.004008
6181.250000,2,1.267635,1.281403,1.277347,0.004567
6181.500000,2,1.272540,1.285450,1.281623,0.004223
6181.750000,2,1.278305,1.293718,1.288223,0.004948
6182.000000,2,1.280431,1.296031,1.291425,0.005086
6182.250000,2,1.279234,1.295778,1.290990,0.005455
6182.500000,2,1.272342,1.290472,1.285457,0.005994
6182.750000,2,1.266102,1.284252,1.279747,0.006100
6183.000000,2,1.263561,1.280551,1.276542,0.005679
6183.250000,2,1.264352,1.283040,1.278797,0.006245
6183.500000,2,1.269652,1.287280,1.283564,0.005837
6183.750000,2,1.273459,1.291649,1.287651,0.006018
6184.000000,2,1.272965,1.292144,1.287914,0.006270
6184.250000,2,1.269988,1.289953,1.285354,0.006448
6184.500000,2,1.267081,1.286972,1.282219,0.006287
6184.750000,2,1.265835,1.287352,1.282428,0.006892
6185.000000,2,1.267526,1.288433,1.283251,0.006553
6185.250000,2,1.265727,1.288943,1.282913,0.007196
6185.500000,2,1.260832,1.283852,1.277904,0.007171
6185.750000,2,1.250350,1.275179,1.268694,0.007681
6186.000000,2,1.237930,1.263106,1.256522,0.007760
6186.250000,2,1.227587,1.250673,1.245595,0.007452
6186.500000,2,1.217273,1.240080,1.235771,0.007610
6186.750000,2,1.205496,1.229577,1.224805,0.007943
6187.000000,2,1.188933,1.212015,1.207776,0.007748
6187.250000,2,1.164557,1.187836,1.183384,0.007747
6187.500000,2,1.131599,1.156139,1.151310,0.008165
6187.750000,2,1.094942,1.119662,1.114252,0.008016
6188.000000,2,1.053154,1.079144,1.072806,0.008200
6188.250000,2,1.007963,1.033473,1.026877,0.007993
6188.500000,2,0.955159,0.978482,0.972813,0.007478
6188.750000,2,0.893976,0.915923,0.911382,0.007256
6189.000000,2,0.827529,0.847401,0.843452,0.006628
6189.250000,2,0.759330,0.777929,0.774058,0.006133
6189.500000,2,0.691214,0.707664,0.704370,0.005470
6189.750000,2,0.627393,0.640921,0.638093,0.004418
6190.000000,2,0.564578,0.576413,0.573637,0.003775
6190.250000,2,0.505790,0.515818,0.513287,0.003136
6190.500000,2,0.451106,0.458536,0.456689,0.002336
6190.750000,2,0.403254,0.408656,0.407418,0.001764
6191.000000,2,0.362619,0.366773,0.365725,0.001311
6191.250000,2,0.331942,0.335380,0.334199,0.001025
6191.500000,2,0.309488,0.312180,0.310932,0.000796
6191.750000,2,0.296213,0.299052,0.297719,0.000906
6192.000000,3,0.307692,0.324355,0.311927,0.005263
6192.250000,3,0.311079,0.321979,0.314409,0.003342
6192.500000,3,0.321025,0.325669,0.323858,0.001586
6192.750000,3,0.338576,0.344642,0.341618,0.001839
6193.000000,3,0.363619,0.374186,0.367568,0.003070
6193.250000,3,0.395512,0.403786,0.398901,0.002427
6193.500000,3,0.433686,0.438372,0.435913,0.001598
6193.750000,3,0.475926,0.481666,0.478085,0.001961
6194.000000,3,0.520574,0.528867,0.524153,0.002854
6194.250000,3,0.567424,0.579739,0.573702,0.003744
6194.500000,3,0.618478,0.633995,0.626892,0.004472
6194.750000,3,0.671447,0.691734,0.682509,0.005802
6195.000000,3,0.724260,0.747781,0.737835,0.006588
6195.250000,3,0.774481,0.802013,0.790832,0.007740
6195.500000,3,0.822784,0.851777,0.840026,0.008079
6195.750000,3,0.865877,0.896797,0.884983,0.008759
6196.000000,3,0.906325,0.939588,0.927058,0.009414
6196.250000,3,0.944496,0.977523,0.965458,0.009399
6196.500000,3,0.977119,1.011389,0.999000,0.009820
6196.750000,3,1.003487,1.037449,1.025881,0.009962
6197.000000,3,1.024003,1.057399,1.046136,0.009825
6197.250000,3,1.038117,1.070413,1.059942,0.009639
6197.500000,3,1.048176,1.081179,1.070000,0.009649
6197.750000,3,1.055061,1.087129,1.076849,0.009537
6198.000000,3,1.060672,1.091687,1.081171,0.009073
6198.250000,3,1.061794,1.092632,1.082160,0.008964
6198.500000,3,1.061713,1.091418,1.081506,0.008694
6198.750000,3,1.059934,1.089279,1.079190,0.008474
6199.000000,3,1.058438,1.087886,1.077888,0.008537
6199.250000,3,1.058508,1.087209,1.077835,0.008412
6199.500000,3,1.059186,1.088443,1.079292,0.008704
6199.750000,3,1.060197,1.089886,1.080455,0.008779
6200.000000,3,1.061016,1.090473,1.081508,0.008927
6200.250000,3,1.059995,1.089876,1.080956,0.009042
6200.500000,3,1.059681,1.089408,1.080885,0.009110
6200.750000,3,1.057892,1.089896,1.080745,0.009805
6201.000000,3,1.060389,1.091000,1.082364,0.009380
6201.250000,3,1.061086,1.091906,1.083727,0.009597
6201.500000,3,1.061855,1.091518,1.084591,0.009559
6201.750000,3,1.063149,1.092851,1.085676,0.009475
6202.000000,3,1.065970,1.095945,1.088767,0.009558
6202.250000,3,1.072147,1.102617,1.095173,0.009636
6202.500000,3,1.082095,1.114054,1.105052,0.009739
6202.750000,3,1.092923,1.126802,1.116840,0.010162
6203.000000,3,1.104610,1.141389,1.127927,0.010406
6203.250000,3,1.113901,1.153164,1.137548,0.010839
6203.500000,3,1.121433,1.160159,1.144766,0.010695
6203.750000,3,1.126660,1.163796,1.149175,0.010313
6204.000000,3,1.129552,1.166091,1.152278,0.010229
6204.250000,3,1.131392,1.165326,1.153091,0.009586
6204.500000,3,1.129895,1.162335,1.151093,0.009327
6204.750000,3,1.125902,1.156533,1.146754,0.009040
6205.000000,3,1.121514,1.151008,1.141855,0.008809
6205.250000,3,1.117318,1.146874,1.138144,0.008922
6205.500000,3,1.115832,1.144142,1.135726,0.008545
6205.750000,3,1.113628,1.144062,1.134557,0.009055
6206.000000,3,1.112334,1.142303,1.133425,0.009014
6206.250000,3,1.109554,1.138975,1.130749,0.009044
6206.500000,3,1.106774,1.135298,1.127639,0.008823
6206.750000,3,1.105196,1.132258,1.125330,0.008547
6207.000000,3,1.106015,1.132546,1.124700,0.008112
6207.250000,3,1.107805,1.134841,1.125126,0.007870
6207.500000,3,1.108937,1.135477,1.125049,0.007599
6207.750000,3,1.107724,1.133887,1.123455,0.007439
6208.000000,3,1.104206,1.133003,1.120261,0.008033
6208.250000,3,1.102194,1.131483,1.117626,0.008122
6208.500000,3,1.099272,1.131969,1.116185,0.008996
6208.750000,3,1.098221,1.133301,1.116463,0.009665
6209.000000,3,1.097007,1.134563,1.117112,0.010297
6209.250000,3,1.095713,1.133410,1.116190,0.010322
6209.500000,3,1.092417,1.128253,1.113223,0.009976
6209.750000,3,1.088222,1.123543,1.110155,0.010065
6210.000000,3,1.086594,1.121834,1.109380,0.010189
6210.250000,3,1.090436,1.124209,1.112788,0.009909
6210.500000,3,1.096552,1.130499,1.119048,0.009969
6210.750000,3,1.102275,1.136640,1.125202,0.010100
6211.000000,3,1.106036,1.140555,1.129196,0.010110
6211.250000,3,1.107239,1.140833,1.129909,0.009916
6211.500000,3,1.108988,1.141330,1.131212,0.009732
6211.750000,3,1.113456,1.144251,1.134720,0.009282
6212.000000,3,1.122525,1.149825,1.141781,0.008482
6212.250000,3,1.132938,1.156711,1.150315,0.007552
6212.500000,3,1.142371,1.164878,1.158168,0.006822
6212.750000,3,1.145859,1.170235,1.161939,0.007152
6213.000000,3,1.148791,1.173180,1.164470,0.007160
6213.250000,3,1.149933,1.176961,1.166662,0.007702
6213.500000,3,1.155009,1.183037,1.171730,0.007818
6213.750000,3,1.164674,1.193249,1.181070,0.008070
6214.000000,3,1.174167,1.206041,1.193987,0.010395
6214.250000,3,1.182629,1.220541,1.205643,0.013300
6214.500000,3,1.192082,1.240481,1.212561,0.014966
6214.750000,3,1.200493,1.254779,1.217435,0.018113
6215.000000,3,1.208620,1.260898,1.224715,0.017141
6215.250000,3,1.215297,1.266082,1.234758,0.015905
6215.500000,3,1.222352,1.273804,1.245042,0.018271
6215.750000,3,1.226148,1.297327,1.252043,0.023203
6216.000000,3,1.225479,1.320317,1.253386,0.029584
6216.250000,3,1.225025,1.336332,1.252693,0.035951
6216.500000,3,1.223197,1.353802,1.255883,0.041493
6216.750000,3,1.225740,1.361020,1.261165,0.042404
6217.000000,3,1.232239,1.359120,1.266124,0.040320
6217.250000,3,1.238618,1.379198,1.273140,0.045198
6217.500000,3,1.241400,1.377762,1.273424,0.044066
6217.750000,3,1.239433,1.353316,1.266074,0.037225
6218.000000,3,1.226968,1.331165,1.256087,0.032715
6218.250000,3,1.214899,1.312300,1.246331,0.029726
6218.500000,3,1.201217,1.286702,1.235512,0.025161
6218.750000,3,1.187337,1.259779,1.219469,0.020856
6219.000000,3,1.171477,1.237638,1.197676,0.019611
6219.250000,3,1.149348,1.211796,1.170648,0.019164
6219.500000,3,1.115865,1.178474,1.138621,0.018810
6219.750000,3,1.074513,1.147234,1.099656,0.022064
6220.000000,3,1.027051,1.110868,1.052534,0.024797
6220.250000,3,0.974417,1.059388,1.000425,0.025186
6220.500000,3,0.916176,0.998679,0.945799,0.023706
6220.750000,3,0.854601,0.934294,0.886742,0.024671
6221.000000,3,0.790979,0.864968,0.820943,0.023259
6221.250000,3,0.727405,0.791710,0.750843,0.018708
6221.500000,3,0.666912,0.719286,0.684492,0.015415
6221.750000,3,0.609834,0.655196,0.625375,0.014587
6222.000000,3,0.555826,0.594912,0.568994,0.014529
6222.250000,3,0.503115,0.532032,0.512017,0.009933
6222.500000,3,0.453819,0.473122,0.459560,0.006706
6222.750000,3,0.410324,0.425591,0.416117,0.006140
6223.000000,3,0.373438,0.393405,0.379455,0.006768
6223.250000,3,0.345040,0.354804,0.348673,0.003425
6223.500000,3,0.324645,0.329993,0.327300,0.002063
6223.750000,3,0.312460,0.323702,0.316153,0.003527
6224.000000,4,0.277384,0.307410,0.292307,0.008936
6224.250000,4,0.281426,0.306353,0.295578,0.007848
6224.500000,4,0.293768,0.311806,0.306220,0.006759
6224.750000,4,0.316071,0.332514,0.326051,0.006247
6225.000000,4,0.344344,0.369900,0.355010,0.007712
6225.250000,4,0.378801,0.406465,0.390779,0.007845
6225.500000,4,0.420899,0.442077,0.432656,0.006715
6225.750000,4,0.469834,0.501542,0.481988,0.009369
6226.000000,4,0.523482,0.565367,0.537741,0.013904
6226.250000,4,0.580305,0.635404,0.596380,0.018471
6226.500000,4,0.640010,0.712084,0.657363,0.023231
6226.750000,4,0.707057,0.789802,0.721295,0.028177
6227.000000,4,0.767902,0.853631,0.783833,0.028766
6227.250000,4,0.824722,0.917925,0.846363,0.030935
6227.500000,4,0.875587,0.986629,0.903915,0.037688
6227.750000,4,0.919694,1.036491,0.951038,0.038110
6228.000000,4,0.969778,1.077201,0.996809,0.036616
6228.250000,4,1.014670,1.122138,1.048486,0.038507
6228.500000,4,1.052472,1.160109,1.095224,0.043827
6228.750000,4,1.084786,1.216622,1.130609,0.053192
6229.000000,4,1.107552,1.279213,1.155240,0.065073
6229.250000,4,1.128650,1.316739,1.176694,0.068047
6229.500000,4,1.142140,1.356686,1.197359,0.072556
6229.750000,4,1.154780,1.401723,1.215374,0.082845
6230.000000,4,1.162606,1.437362,1.226041,0.094325
6230.250000,4,1.154148,1.461643,1.229229,0.103470
6230.500000,4,1.159039,1.475069,1.232348,0.105789
6230.750000,4,1.160595,1.481375,1.234059,0.106035
6231.000000,4,1.161475,1.486356,1.233237,0.107562
6231.250000,4,1.164428,1.478755,1.229415,0.105729
6231.500000,4,1.167006,1.457124,1.228318,0.097973
6231.750000,4,1.168388,1.446932,1.231051,0.092626
6232.000000,4,1.168177,1.451290,1.235537,0.091032
6232.250000,4,1.167086,1.424990,1.232175,0.080626
6232.500000,4,1.167056,1.397024,1.226943,0.072591
6232.750000,4,1.169168,1.371738,1.225312,0.065213
6233.000000,4,1.163593,1.335387,1.228068,0.053111
6233.250000,4,1.168097,1.297750,1.230174,0.041432
6233.500000,4,1.184298,1.285519,1.229638,0.035627
6233.750000,4,1.190576,1.295159,1.232747,0.037216
6234.000000,4,1.192633,1.298553,1.237859,0.035758
6234.250000,4,1.186244,1.293984,1.239628,0.035835
6234.500000,4,1.184920,1.294215,1.237278,0.036951
6234.750000,4,1.183972,1.299166,1.234495,0.038347
6235.000000,4,1.184471,1.311216,1.235683,0.039063
6235.250000,4,1.186530,1.320033,1.237917,0.040501
6235.500000,4,1.192979,1.321368,1.235188,0.041184
6235.750000,4,1.194104,1.312512,1.230000,0.040329
6236.000000,4,1.193799,1.298132,1.226476,0.034118
6236.250000,4,1.196010,1.283581,1.223989,0.030035
6236.500000,4,1.193140,1.268157,1.220599,0.027468
6236.750000,4,1.190067,1.257773,1.220226,0.027401
6237.000000,4,1.188976,1.257482,1.222870,0.023982
6237.250000,4,1.185824,1.256410,1.220247,0.022112
6237.500000,4,1.186535,1.258515,1.214106,0.021111
6237.750000,4,1.186705,1.260028,1.209595,0.022182
6238.000000,4,1.187355,1.259717,1.209018,0.022806
6238.250000,4,1.166423,1.257783,1.209654,0.026417
6238.500000,4,1.144873,1.252863,1.207176,0.031393
6238.750000,4,1.130222,1.252041,1.200434,0.035140
6239.000000,4,1.118854,1.242821,1.193449,0.035580
6239.250000,4,1.106904,1.232179,1.190494,0.037948
6239.500000,4,1.097234,1.221998,1.189806,0.040633
6239.750000,4,1.097093,1.240064,1.189194,0.042725
6240.000000,4,1.104484,1.245179,1.194255,0.042429
6240.250000,4,1.096491,1.226248,1.186291,0.041681
6240.500000,4,1.095105,1.216425,1.182934,0.040464
6240.750000,4,1.094232,1.217393,1.180189,0.040018
6241.000000,4,1.089743,1.218718,1.177334,0.040963
6241.250000,4,1.084210,1.210077,1.172167,0.040759
6241.500000,4,1.077502,1.199453,1.164572,0.039570
6241.750000,4,1.071105,1.195820,1.158265,0.039369
6242.000000,4,1.064558,1.192027,1.153237,0.039914
6242.250000,4,1.060170,1.188574,1.149139,0.039994
6242.500000,4,1.055821,1.183110,1.144211,0.039772
6242.750000,4,1.050479,1.178316,1.139087,0.039733
6243.000000,4,1.045719,1.172141,1.133526,0.039423
6243.250000,4,1.040498,1.167147,1.128471,0.039443
6243.500000,4,1.036742,1.162082,1.123886,0.039059
6243.750000,4,1.034191,1.158870,1.120712,0.038708
6244.000000,4,1.031781,1.156358,1.118143,0.038770
6244.250000,4,1.031068,1.153966,1.116623,0.038376
6244.500000,4,1.028487,1.151614,1.114010,0.038413
6244.750000,4,1.026630,1.148701,1.111946,0.038170
6245.000000,4,1.023406,1.145148,1.108598,0.038095
6245.250000,4,1.021438,1.141425,1.105368,0.037688
6245.500000,4,1.018335,1.136891,1.101603,0.037347
6245.750000,4,1.014359,1.133759,1.097645,0.037386
6246.000000,4,1.010553,1.127804,1.093255,0.037031
6246.250000,4,1.007379,1.124101,1.089505,0.036848
6246.500000,4,1.004759,1.120988,1.086762,0.036829
6246.750000,4,1.003201,1.119317,1.085323,0.036921
6247.000000,4,1.001943,1.118796,1.084549,0.037173
6247.250000,4,1.001605,1.118967,1.084139,0.037189
6247.500000,4,1.000907,1.116865,1.083190,0.037061
6247.750000,4,0.999655,1.116154,1.081780,0.037235
6248.000000,4,0.998081,1.115183,1.080576,0.037326
6248.250000,4,0.998223,1.115414,1.080265,0.037321
6248.500000,4,0.998510,1.116134,1.080763,0.037342
6248.750000,4,0.998523,1.115724,1.081440,0.037564
6249.000000,4,0.996675,1.114173,1.079653,0.037688
6249.250000,4,0.992738,1.109779,1.075256,0.037530
6249.500000,4,0.985929,1.101993,1.068213,0.037354
6249.750000,4,0.979049,1.094406,1.060591,0.037184
6250.000000,4,0.970963,1.085859,1.052025,0.037013
6250.250000,4,0.962614,1.075220,1.042687,0.036458
6250.500000,4,0.951384,1.062570,1.030678,0.036075
6250.750000,4,0.936322,1.046212,1.013867,0.035404
6251.000000,4,0.916032,1.022827,0.991813,0.034535
6251.250000,4,0.892391,0.996189,0.965371,0.033233
6251.500000,4,0.864577,0.966157,0.935452,0.032369
6251.750000,4,0.835266,0.932350,0.902996,0.030909
6252.000000,4,0.802417,0.895488,0.867123,0.029589
6252.250000,4,0.766056,0.853681,0.826570,0.027780
6252.500000,4,0.724047,0.806413,0.780883,0.026020
