# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.539177,18.084946,17.913751,0.209227
6560.250000,1,1.352276,1.373137,1.365462,0.008620
6560.500000,1,0.903031,0.911991,0.907554,0.003444
6560.750000,1,1.317261,1.339906,1.333145,0.008254
6561.000000,1,0.938184,0.945538,0.941130,0.002594
6561.250000,1,1.302677,1.321755,1.316554,0.007069
6561.500000,1,0.980144,0.986259,0.982531,0.002077
6561.750000,1,1.282814,1.295974,1.292164,0.004749
6562.000000,1,1.000339,1.007270,1.003041,0.002627
6562.250000,1,1.248696,1.255382,1.253078,0.002177
6562.500000,1,1.019720,1.027728,1.022593,0.003302
6562.750000,1,1.237887,1.239973,1.238638,0.000710
6563.000000,1,1.064029,1.074916,1.067973,0.004472
6563.250000,1,1.243802,1.248398,1.245826,0.001616
6563.500000,1,1.095987,1.110767,1.100938,0.006121
6563.750000,1,1.221707,1.230396,1.224744,0.003352
6564.000000,1,1.082023,1.103157,1.089021,0.008296
6564.250000,1,1.181776,1.192183,1.185313,0.004156
6564.500000,1,1.065493,1.089151,1.073544,0.009184
6564.750000,1,1.163521,1.175239,1.167719,0.004793
6565.000000,1,1.056402,1.083742,1.066039,0.010346
6565.250000,1,1.142777,1.154220,1.146405,0.004543
6565.500000,1,1.013880,1.043696,1.024002,0.011248
6565.750000,1,1.088654,1.102410,1.093402,0.004906
6566.000000,1,0.949776,0.981061,0.960676,0.011536
6566.250000,1,1.047042,1.058818,1.050845,0.004476
6566.500000,1,0.910923,0.941327,0.922164,0.010840
6566.750000,1,1.033341,1.044304,1.037476,0.003818
6567.000000,1,0.887132,0.914939,0.897115,0.010016
6567.250000,1,1.016170,1.025367,1.019402,0.003168
6567.500000,1,0.846488,0.872212,0.855400,0.009395
6567.750000,1,0.982041,0.988281,0.984009,0.002203
6568.000000,1,0.801679,0.823765,0.809228,0.008110
6568.250000,1,0.949086,0.954195,0.950773,0.001718
6568.500000,1,0.765060,0.785483,0.771913,0.007427
6568.750000,1,0.916721,0.921783,0.918558,0.001638
6569.000000,1,0.729224,0.747575,0.735460,0.006589
6569.250000,1,0.880323,0.884352,0.881651,0.001380
6569.500000,1,0.695103,0.711823,0.700610,0.006197
6569.750000,1,0.841855,0.846810,0.844199,0.001498
6570.000000,1,0.661545,0.679094,0.667221,0.006372
6570.250000,1,0.797433,0.802921,0.799862,0.001704
6570.500000,1,0.621475,0.638453,0.627088,0.006146
6570.750000,1,0.748179,0.754116,0.750611,0.001801
6571.000000,1,0.586113,0.603304,0.591744,0.006265
6571.250000,1,0.710731,0.716191,0.712698,0.001785
6571.500000,1,0.561134,0.579000,0.566754,0.006612
6571.750000,1,0.676394,0.683509,0.679250,0.002194
6572.000000,1,0.529035,0.547896,0.535193,0.006833
6572.250000,1,0.634856,0.641312,0.637060,0.002249
6572.500000,1,0.490308,0.510257,0.496665,0.007465
6572.750000,1,0.600964,0.607448,0.603081,0.002213
6573.000000,1,0.463817,0.484620,0.470694,0.007605
6573.250000,1,0.585243,0.591321,0.587316,0.002063
6573.500000,1,0.445243,0.467687,0.452958,0.008110
6573.750000,1,0.572645,0.577952,0.574708,0.001786
6574.000000,1,0.420741,0.444735,0.428680,0.008726
6574.250000,1,0.558975,0.562875,0.560616,0.001185
6574.500000,1,0.395986,0.422289,0.404919,0.009608
6574.750000,1,0.554903,0.557051,0.555810,0.000709
6575.000000,1,0.379636,0.407824,0.389667,0.010362
6575.250000,1,0.557110,0.560620,0.559063,0.001286
6575.500000,1,0.366096,0.397748,0.377203,0.011466
6575.750000,1,0.561025,0.566653,0.564226,0.002288
6576.000000,1,1.523695,2.314374,2.019980,0.290735
6576.250000,1,0.562556,0.567757,0.565477,0.002070
6576.500000,1,0.364456,0.394910,0.375172,0.011027
6576.750000,1,0.561083,0.563636,0.562352,0.000926
6577.000000,1,0.376326,0.402354,0.385660,0.009550
6577.250000,1,0.559507,0.562681,0.560814,0.001101
6577.500000,1,0.391244,0.414834,0.399332,0.008582
6577.750000,1,0.564916,0.570475,0.566781,0.001926
6578.000000,1,0.415101,0.436026,0.422112,0.007572
6578.250000,1,0.579143,0.585855,0.581392,0.002477
6578.500000,1,0.439303,0.459209,0.446257,0.007155
6578.750000,1,0.591529,0.598576,0.593705,0.002573
6579.000000,1,0.458222,0.477349,0.464631,0.006988
6579.250000,1,0.606465,0.612517,0.608216,0.002245
6579.500000,1,0.485757,0.504837,0.492011,0.007199
6579.750000,1,0.638556,0.643226,0.640090,0.001747
6580.000000,1,0.526522,0.545513,0.532957,0.006971
6580.250000,1,0.678263,0.682622,0.680043,0.001337
6580.500000,1,0.561453,0.580748,0.567700,0.007200
6580.750000,1,0.709696,0.711857,0.710496,0.000676
6581.000000,1,0.589361,0.608403,0.595779,0.007033
6581.250000,1,0.744259,0.746180,0.745224,0.000600
6581.500000,1,0.627528,0.646199,0.633939,0.006883
6581.750000,1,0.790842,0.792261,0.791732,0.000490
6582.000000,1,0.670032,0.688884,0.676356,0.006938
6582.250000,1,0.833077,0.834979,0.834276,0.000586
6582.500000,1,0.705065,0.722401,0.710951,0.006495
6582.750000,1,0.870467,0.872640,0.871208,0.000782
6583.000000,1,0.739267,0.756994,0.745493,0.006430
6583.250000,1,0.907874,0.911893,0.909143,0.001458
6583.500000,1,0.773450,0.792130,0.779938,0.006833
6583.750000,1,0.941981,0.947880,0.944103,0.002011
6584.000000,1,0.806911,0.826331,0.813763,0.007196
6584.250000,1,0.979428,0.987162,0.982139,0.002843
6584.500000,1,0.847185,0.869248,0.855120,0.008140
6584.750000,1,1.018990,1.030248,1.023109,0.004020
6585.000000,1,0.881951,0.906467,0.890971,0.008852
6585.250000,1,1.042212,1.055481,1.047221,0.004757
6585.500000,1,0.899547,0.927213,0.910008,0.009865
6585.750000,1,1.061742,1.074876,1.066172,0.005068
6586.000000,1,0.932968,0.961653,0.943258,0.010708
6586.250000,1,1.107795,1.121108,1.112730,0.004912
6586.500000,1,0.993484,1.021830,1.003401,0.010866
6586.750000,1,1.163926,1.174103,1.167516,0.004176
6587.000000,1,1.035441,1.063559,1.045454,0.010697
6587.250000,1,1.183556,1.193548,1.187251,0.004169
6587.500000,1,1.047832,1.073541,1.056627,0.010009
6587.750000,1,1.195781,1.203500,1.198854,0.003082
6588.000000,1,1.072303,1.095845,1.080251,0.009332
6588.250000,1,1.225218,1.231193,1.228034,0.002226
6588.500000,1,1.098820,1.116794,1.104905,0.007342
6588.750000,1,1.232759,1.235731,1.234276,0.000966
6589.000000,1,1.084542,1.098465,1.089163,0.005624
6589.250000,1,1.206409,1.208640,1.207916,0.000737
6589.500000,1,1.061228,1.070762,1.064553,0.003863
6589.750000,1,1.194883,1.202009,1.199580,0.002332
6590.000000,1,1.066253,1.072877,1.068754,0.002410
6590.250000,1,1.205432,1.216820,1.213609,0.004080
6590.500000,1,1.072703,1.076780,1.074084,0.001374
6590.750000,1,1.201089,1.215422,1.211623,0.005276
6591.000000,1,1.058061,1.061728,1.059381,0.001273
6591.250000,1,1.190281,1.205590,1.201151,0.005490
6591.500000,1,1.050572,1.054620,1.052381,0.001514
6591.750000,1,1.199017,1.212144,1.206291,0.005280
6592.000000,2,0.284742,0.291390,0.288446,0.002280
6592.250000,2,0.286069,0.294246,0.291266,0.002635
6592.500000,2,0.296886,0.303980,0.300908,0.002257
6592.750000,2,0.311470,0.320561,0.317242,0.002857
6593.000000,2,0.335521,0.344317,0.341025,0.002934
6593.250000,2,0.363751,0.374407,0.370982,0.003419
6593.500000,2,0.400873,0.411703,0.407579,0.003560
6593.750000,2,0.440442,0.453735,0.449638,0.004362
6594.000000,2,0.488958,0.504132,0.498227,0.004805
6594.250000,2,0.540857,0.557368,0.552413,0.005513
6594.500000,2,0.599959,0.619001,0.611423,0.006013
6594.750000,2,0.657471,0.678575,0.671728,0.006873
6595.000000,2,0.715511,0.739578,0.730028,0.007615
6595.250000,2,0.765427,0.792084,0.782937,0.008636
6595.500000,2,0.813845,0.842071,0.830302,0.008769
6595.750000,2,0.854427,0.884731,0.873180,0.009485
6596.000000,2,0.895327,0.928262,0.914509,0.010092
6596.250000,2,0.933858,0.967063,0.954857,0.010512
6596.500000,2,0.973422,1.007468,0.993616,0.010496
6596.750000,2,1.005767,1.039971,1.027666,0.010913
6597.000000,2,1.031425,1.067111,1.052311,0.011096
6597.250000,2,1.043633,1.079410,1.065887,0.011369
6597.500000,2,1.046971,1.082973,1.068729,0.011275
6597.750000,2,1.044415,1.078226,1.066056,0.010986
6598.000000,2,1.041749,1.076313,1.062724,0.011040
6598.250000,2,1.039473,1.074258,1.063443,0.011811
6598.500000,2,1.047101,1.082002,1.070327,0.011557
6598.750000,2,1.057104,1.090839,1.081098,0.011747
6599.000000,2,1.067898,1.101731,1.091094,0.011576
6599.250000,2,1.068820,1.103847,1.093487,0.012187
6599.500000,2,1.066254,1.100606,1.090001,0.011897
6599.750000,2,1.057394,1.091429,1.081113,0.011818
6600.000000,2,1.054668,1.086891,1.075691,0.010954
6600.250000,2,1.046710,1.080277,1.069220,0.011154
6600.500000,2,1.052453,1.084526,1.073913,0.010601
6600.750000,2,1.064039,1.095688,1.084573,0.010172
6601.000000,2,1.075656,1.107388,1.096326,0.010263
6601.250000,2,1.080106,1.115897,1.102589,0.011168
6601.500000,2,1.083764,1.117393,1.104265,0.010433
6601.750000,2,1.080126,1.115079,1.101801,0.010820
6602.000000,2,1.080878,1.112625,1.100537,0.010064
6602.250000,2,1.083143,1.117702,1.104173,0.010541
6602.500000,2,1.096653,1.130021,1.116881,0.010281
6602.750000,2,1.121751,1.153202,1.140047,0.009420
6603.000000,2,1.149664,1.179056,1.166110,0.008905
6603.250000,2,1.166532,1.202776,1.188133,0.010881
6603.500000,2,1.184543,1.220302,1.205166,0.010758
6603.750000,2,1.195338,1.232291,1.216971,0.011047
6604.000000,2,1.205040,1.239513,1.225520,0.010395
6604.250000,2,1.209821,1.246645,1.231669,0.011132
6604.500000,2,1.222339,1.256919,1.241628,0.010374
6604.750000,2,1.242325,1.271990,1.258623,0.009066
6605.000000,2,1.268935,1.285696,1.275397,0.005512
6605.250000,2,1.271561,1.294553,1.282360,0.007392
6605.500000,2,1.266019,1.296568,1.282520,0.009623
6605.750000,2,1.272854,1.292847,1.281849,0.006867
6606.000000,2,1.271152,1.283651,1.277865,0.004748
6606.250000,2,1.259335,1.273492,1.265743,0.005590
6606.500000,2,1.238516,1.263572,1.252157,0.008230
6606.750000,2,1.244029,1.259931,1.251843,0.005914
6607.000000,2,1.251208,1.272523,1.259186,0.007651
6607.250000,2,1.239587,1.257740,1.249523,0.005891
6607.500000,2,1.208277,1.224302,1.216855,0.005401
6607.750000,2,1.203549,1.221563,1.212513,0.005202
6608.000000,2,1.234819,1.298434,1.268499,0.024419
6608.250000,2,1.296588,1.498738,1.391726,0.069970
6608.500000,2,1.301944,2.135616,1.610506,0.282674
6608.750000,2,1.259492,2.444097,1.627495,0.390889
6609.000000,2,1.218237,1.769353,1.386529,0.180382
6609.250000,2,1.141312,1.252327,1.200103,0.036825
6609.500000,2,1.109403,1.115677,1.112018,0.002045
6609.750000,2,1.084275,1.102981,1.097521,0.006107
6610.000000,2,1.074413,1.112078,1.095349,0.011080
6610.250000,2,1.059970,1.087350,1.080376,0.009317
6610.500000,2,1.050298,1.073519,1.065295,0.007669
6610.750000,2,1.051130,1.075509,1.067321,0.007905
6611.000000,2,1.066144,1.089260,1.082384,0.007722
6611.250000,2,1.081770,1.105443,1.098833,0.007864
6611.500000,2,1.094549,1.119278,1.110357,0.008170
6611.750000,2,1.106135,1.132116,1.122192,0.008302
6612.000000,2,1.115186,1.140165,1.131418,0.008353
6612.250000,2,1.120678,1.144963,1.136247,0.008016
6612.500000,2,1.124537,1.149391,1.139155,0.008359
6612.750000,2,1.132826,1.157701,1.148269,0.008239
6613.000000,2,1.155106,1.174051,1.165605,0.006649
6613.250000,2,1.175593,1.190278,1.183415,0.005243
6613.500000,2,1.184383,1.205948,1.196244,0.007413
6613.750000,2,1.188763,1.215933,1.205211,0.008911
6614.000000,2,1.201151,1.220384,1.210443,0.006821
6614.250000,2,1.201722,1.217509,1.210200,0.005622
6614.500000,2,1.194737,1.217661,1.207791,0.008005
6614.750000,2,1.192070,1.220561,1.209855,0.009365
6615.000000,2,1.203136,1.228178,1.218219,0.008467
6615.250000,2,1.216095,1.239403,1.230213,0.007892
6615.500000,2,1.222850,1.249042,1.239293,0.008791
6615.750000,2,1.221998,1.254894,1.243587,0.010717
6616.000000,2,1.222971,1.253527,1.242479,0.010145
6616.250000,2,1.211194,1.244480,1.233776,0.011168
6616.500000,2,1.199778,1.232261,1.221234,0.010927
6616.750000,2,1.185866,1.220362,1.208835,0.011353
6617.000000,2,1.178439,1.209878,1.199482,0.010504
6617.250000,2,1.168467,1.203205,1.191607,0.011339
6617.500000,2,1.158554,1.193560,1.181995,0.011660
6617.750000,2,1.140473,1.178109,1.165974,0.012466
6618.000000,2,1.118062,1.153631,1.141982,0.011939
6618.250000,2,1.086009,1.122221,1.110873,0.011966
6618.500000,2,1.053024,1.086531,1.075410,0.011256
6618.750000,2,1.016561,1.050513,1.039613,0.011376
6619.000000,2,0.985292,1.017791,1.006744,0.010812
6619.250000,2,0.952388,0.986342,0.975509,0.011187
6619.500000,2,0.922725,0.954332,0.943580,0.010575
6619.750000,2,0.885193,0.916969,0.906161,0.010390
6620.000000,2,0.843869,0.872719,0.862288,0.009535
6620.250000,2,0.793569,0.822025,0.811999,0.009263
6620.500000,2,0.743763,0.768968,0.759757,0.008436
6620.750000,2,0.692886,0.717380,0.708653,0.007943
6621.000000,2,0.648773,0.669711,0.661695,0.006963
6621.250000,2,0.605662,0.626254,0.618585,0.006513
6621.500000,2,0.567589,0.584730,0.577913,0.005680
6621.750000,2,0.526571,0.543764,0.537199,0.005341
6622.000000,2,0.488830,0.502960,0.496657,0.004585
6622.250000,2,0.447481,0.461060,0.455567,0.004239
6622.500000,2,0.410472,0.421181,0.416194,0.003561
6622.750000,2,0.373602,0.384845,0.380171,0.003495
6623.000000,2,0.344507,0.353167,0.349270,0.003016
6623.250000,2,0.318490,0.327352,0.323732,0.002769
6623.500000,2,0.300828,0.308222,0.304836,0.002495
6623.750000,2,0.287582,0.295880,0.292676,0.002666
6624.000000,3,0.294872,0.302666,0.298168,0.002460
6624.250000,3,0.296354,0.304724,0.299931,0.002830
6624.500000,3,0.301691,0.308702,0.304546,0.002894
6624.750000,3,0.309356,0.314993,0.311942,0.002416
6625.000000,3,0.321007,0.326555,0.323150,0.002275
6625.250000,3,0.335711,0.340310,0.338010,0.001575
6625.500000,3,0.355426,0.359785,0.357891,0.001389
6625.750000,3,0.380843,0.386710,0.383557,0.002000
6626.000000,3,0.409802,0.416661,0.411812,0.002350
6626.250000,3,0.440261,0.447108,0.442407,0.002330
6626.500000,3,0.472437,0.477740,0.474004,0.001737
6626.750000,3,0.505259,0.510223,0.507264,0.001654
6627.000000,3,0.539703,0.543616,0.541024,0.001269
6627.250000,3,0.574373,0.580374,0.576320,0.001982
6627.500000,3,0.609522,0.615153,0.611364,0.001836
6627.750000,3,0.645050,0.650271,0.646678,0.001778
6628.000000,3,0.677461,0.682104,0.679204,0.001500
6628.250000,3,0.705872,0.708346,0.706885,0.001029
6628.500000,3,0.727839,0.730787,0.728919,0.000997
6628.750000,3,0.745122,0.748382,0.746083,0.001107
6629.000000,3,0.759680,0.763739,0.760761,0.001373
6629.250000,3,0.773512,0.778549,0.774811,0.001705
6629.500000,3,0.788441,0.793862,0.789920,0.001850
6629.750000,3,0.802796,0.809799,0.805298,0.002174
6630.000000,3,0.815546,0.824049,0.818565,0.002690
6630.250000,3,0.824281,0.833400,0.827464,0.002884
6630.500000,3,0.827317,0.838530,0.831237,0.003582
6630.750000,3,0.826842,0.838123,0.830806,0.003670
6631.000000,3,0.825248,0.838279,0.829904,0.004214
6631.250000,3,0.827147,0.840372,0.832308,0.004361
6631.500000,3,0.834778,0.848561,0.839999,0.004620
6631.750000,3,0.847225,0.861253,0.852887,0.004598
6632.000000,3,0.863464,0.878374,0.869231,0.004971
6632.250000,3,0.879766,0.893462,0.885573,0.004595
6632.500000,3,0.895040,0.908698,0.900377,0.004663
6632.750000,3,0.909340,0.921404,0.913459,0.004511
6633.000000,3,0.923906,0.934442,0.927184,0.004076
6633.250000,3,0.940028,0.950658,0.943819,0.004008
6633.500000,3,0.963054,0.972228,0.965970,0.003402
6633.750000,3,0.990419,0.999431,0.993792,0.003223
6634.000000,3,1.022504,1.029932,1.025726,0.002838
6634.250000,3,1.054555,1.063098,1.058412,0.002931
6634.500000,3,1.085040,1.091537,1.088162,0.002459
6634.750000,3,1.110748,1.117053,1.113708,0.002623
6635.000000,3,1.131106,1.138224,1.134818,0.002457
6635.250000,3,1.149814,1.156699,1.153425,0.002268
6635.500000,3,1.166432,1.174209,1.170562,0.002375
6635.750000,3,1.183420,1.191305,1.187041,0.002472
6636.000000,3,1.197799,1.206767,1.201769,0.002713
6636.250000,3,1.206518,1.216792,1.211556,0.003123
6636.500000,3,1.210897,1.221962,1.216151,0.003445
6636.750000,3,1.208588,1.220219,1.213671,0.003616
6637.000000,3,1.202138,1.214232,1.207288,0.003817
6637.250000,3,1.192420,1.205555,1.198218,0.004064
6637.500000,3,1.184780,1.197214,1.189850,0.004009
6637.750000,3,1.178021,1.189533,1.183443,0.003741
6638.000000,3,1.172822,1.183801,1.177699,0.003531
6638.250000,3,1.165902,1.177735,1.170908,0.003879
6638.500000,3,1.156453,1.166242,1.160638,0.003405
6638.750000,3,1.142715,1.151548,1.146418,0.003034
6639.000000,3,1.126607,1.134984,1.130454,0.002926
6639.250000,3,1.114158,1.120281,1.116982,0.002150
6639.500000,3,1.105179,1.111033,1.108794,0.002030
6639.750000,3,1.105509,1.109304,1.107891,0.001463
6640.000000,3,1.113868,1.116733,1.115250,0.000951
6640.250000,3,1.124867,1.128927,1.126720,0.001322
6640.500000,3,1.138125,1.141408,1.139086,0.001145
6640.750000,3,1.149440,1.151921,1.150243,0.000831
6641.000000,3,1.158691,1.160457,1.159229,0.000626
6641.250000,3,1.165917,1.170355,1.167371,0.001443
6641.500000,3,1.176198,1.180643,1.178415,0.001288
6641.750000,3,1.190852,1.196157,1.193758,0.001558
6642.000000,3,1.212144,1.217296,1.214863,0.001690
6642.250000,3,1.234883,1.241520,1.238760,0.002282
6642.500000,3,1.258903,1.265921,1.262811,0.002610
6642.750000,3,1.280332,1.287303,1.283636,0.002507
6643.000000,3,1.296769,1.303777,1.300075,0.002900
6643.250000,3,1.311026,1.317951,1.314666,0.002643
6643.500000,3,1.324383,1.333124,1.329043,0.003182
6643.750000,3,1.339901,1.350720,1.345751,0.003601
6644.000000,3,1.359125,1.371370,1.366348,0.004443
6644.250000,3,1.381064,1.392630,1.387986,0.004538
6644.500000,3,1.400258,1.414275,1.408364,0.005092
6644.750000,3,1.415469,1.431533,1.425260,0.005931
6645.000000,3,1.428004,1.444442,1.437432,0.006022
6645.250000,3,1.435436,1.451461,1.445557,0.006210
6645.500000,3,1.441639,1.458680,1.451701,0.006443
6645.750000,3,1.446603,1.464560,1.457758,0.006559
6646.000000,3,1.456294,1.472739,1.465900,0.006240
6646.250000,3,1.463806,1.481498,1.473854,0.006256
6646.500000,3,1.471495,1.488187,1.481054,0.006188
6646.750000,3,1.476470,1.492567,1.485436,0.005778
6647.000000,3,1.476450,1.492537,1.484429,0.005637
6647.250000,3,1.472010,1.486077,1.478489,0.005188
6647.500000,3,1.463379,1.477208,1.469414,0.004942
6647.750000,3,1.452222,1.466170,1.457828,0.004910
6648.000000,3,1.440925,1.453581,1.446104,0.004442
6648.250000,3,1.427571,1.441462,1.432966,0.004463
6648.500000,3,1.409204,1.425524,1.417222,0.004794
6648.750000,3,1.387046,1.404296,1.396091,0.005026
6649.000000,3,1.359373,1.376829,1.369230,0.005119
6649.250000,3,1.326855,1.343973,1.337601,0.005236
6649.500000,3,1.293410,1.310227,1.304997,0.005507
6649.750000,3,1.261512,1.277640,1.273531,0.005537
6650.000000,3,1.234804,1.250441,1.246185,0.005261
6650.250000,3,1.212695,1.227521,1.223309,0.005065
6650.500000,3,1.191798,1.207118,1.202395,0.005006
6650.750000,3,1.169846,1.184356,1.180126,0.004792
6651.000000,3,1.143956,1.158840,1.154208,0.004860
6651.250000,3,1.116273,1.129519,1.124811,0.004213
6651.500000,3,1.083350,1.095154,1.091364,0.003830
6651.750000,3,1.049562,1.061773,1.056857,0.003806
6652.000000,3,1.017092,1.025350,1.022607,0.002770
6652.250000,3,0.982526,0.989642,0.987907,0.002449
6652.500000,3,0.947445,0.958152,0.952159,0.003237
6652.750000,3,0.906242,0.914446,0.909933,0.002591
6653.000000,3,0.860388,0.866952,0.863396,0.002661
6653.250000,3,0.804364,0.808914,0.806676,0.001675
6653.500000,3,0.741383,0.751128,0.745865,0.003047
6653.750000,3,0.677728,0.684645,0.681855,0.002368
6654.000000,3,0.614741,0.624034,0.618566,0.003423
6654.250000,3,0.553146,0.560483,0.557845,0.002640
6654.500000,3,0.493879,0.504051,0.498150,0.003651
6654.750000,3,0.440205,0.453626,0.444206,0.004928
6655.000000,3,0.393550,0.415434,0.399751,0.008013
6655.250000,3,0.354169,0.373044,0.359148,0.006564
6655.500000,3,0.325718,0.341781,0.330536,0.005781
6655.750000,3,0.307975,0.316347,0.311811,0.003347
6656.000000,4,0.294258,0.297206,0.295574,0.001024
6656.250000,4,0.296912,0.301356,0.298736,0.001562
6656.500000,4,0.309536,0.312883,0.310564,0.001243
6656.750000,4,0.325719,0.331872,0.329068,0.001885
6657.000000,4,0.353687,0.359189,0.355715,0.001755
6657.250000,4,0.385860,0.393357,0.389006,0.002877
6657.500000,4,0.422136,0.436803,0.429485,0.004758
6657.750000,4,0.467239,0.491662,0.478234,0.008393
6658.000000,4,0.517914,0.558343,0.528935,0.013457
6658.250000,4,0.562977,0.621279,0.581055,0.019069
6658.500000,4,0.614428,0.673077,0.631891,0.019107
6658.750000,4,0.666064,0.740946,0.696310,0.024846
6659.000000,4,0.720250,0.837991,0.758726,0.039118
6659.250000,4,0.769782,0.965003,0.824156,0.068045
6659.500000,4,0.824098,1.038335,0.873524,0.075830
6659.750000,4,0.857274,1.147571,0.926797,0.100314
6660.000000,4,0.899584,1.175422,0.953409,0.099893
6660.250000,4,0.933869,1.182312,0.982570,0.089967
6660.500000,4,0.960480,1.119301,0.999605,0.055914
6660.750000,4,0.987583,1.076891,1.014460,0.030136
6661.000000,4,1.013929,1.048890,1.031836,0.012372
6661.250000,4,1.032662,1.071688,1.051372,0.011489
6661.500000,4,1.041390,1.083995,1.058696,0.014439
6661.750000,4,1.053115,1.088120,1.067698,0.014790
6662.000000,4,1.062159,1.098147,1.075174,0.013921
6662.250000,4,1.077220,1.117416,1.091867,0.017488
6662.500000,4,1.088664,1.126697,1.107447,0.016144
6662.750000,4,1.103721,1.148400,1.125429,0.016035
6663.000000,4,1.124239,1.166026,1.142691,0.014857
6663.250000,4,1.145125,1.184951,1.167929,0.016491
6663.500000,4,1.159390,1.208255,1.181828,0.017841
6663.750000,4,1.168277,1.229485,1.189991,0.019637
6664.000000,4,1.180345,1.282331,1.212220,0.033830
6664.250000,4,1.191708,1.286834,1.221551,0.031054
6664.500000,4,1.207673,1.318520,1.241565,0.036326
6664.750000,4,1.223051,1.293185,1.244305,0.023241
6665.000000,4,1.243601,1.283819,1.256399,0.013894
6665.250000,4,1.249842,1.287216,1.264284,0.012602
6665.500000,4,1.257347,1.270989,1.263459,0.005305
6665.750000,4,1.252403,1.277683,1.267538,0.008003
6666.000000,4,1.248399,1.271302,1.264860,0.007682
6666.250000,4,1.243286,1.271120,1.263191,0.009189
6666.500000,4,1.234089,1.267695,1.260111,0.011801
6666.750000,4,1.228167,1.259239,1.252421,0.010910
6667.000000,4,1.219789,1.252476,1.244961,0.011376
6667.250000,4,1.207516,1.242256,1.233426,0.011817
6667.500000,4,1.193726,1.226998,1.218693,0.011469
6667.750000,4,1.175891,1.208772,1.199301,0.011037
6668.000000,4,1.158136,1.186358,1.178948,0.009724
6668.250000,4,1.136516,1.165735,1.156521,0.009575
6668.500000,4,1.118841,1.144639,1.137135,0.008677
6668.750000,4,1.099758,1.128661,1.119621,0.009564
6669.000000,4,1.086797,1.115428,1.106212,0.009361
6669.250000,4,1.073965,1.103623,1.093631,0.009640
6669.500000,4,1.063869,1.091265,1.082001,0.008936
6669.750000,4,1.049449,1.078957,1.068169,0.009492
6670.000000,4,1.038545,1.065895,1.055624,0.008819
6670.250000,4,1.025713,1.054191,1.043367,0.008965
6670.500000,4,1.019841,1.045684,1.036122,0.008405
6670.750000,4,1.016376,1.042627,1.032707,0.008330
6671.000000,4,1.019571,1.045282,1.035232,0.008157
6671.250000,4,1.025243,1.050672,1.040906,0.008087
6671.500000,4,1.033642,1.058666,1.048806,0.007946
6671.750000,4,1.039234,1.064739,1.054912,0.008171
6672.000000,4,1.046434,1.071888,1.062192,0.008181
6672.250000,4,1.051427,1.077610,1.067903,0.008386
6672.500000,4,1.060064,1.085815,1.076393,0.008297
6672.750000,4,1.069741,1.096604,1.087064,0.008609
6673.000000,4,1.083551,1.110078,1.100977,0.008698
6673.250000,4,1.097452,1.125684,1.116281,0.009237
6673.500000,4,1.113239,1.141371,1.132378,0.009438
6673.750000,4,1.126161,1.155679,1.146611,0.009943
6674.000000,4,1.140002,1.169241,1.160298,0.010030
6674.250000,4,1.150197,1.183288,1.172521,0.011068
6674.500000,4,1.164487,1.197871,1.186672,0.011009
6674.750000,4,1.177648,1.213508,1.200879,0.011589
6675.000000,4,1.193925,1.229393,1.217150,0.011490
6675.250000,4,1.207936,1.247724,1.232808,0.012554
6675.500000,4,1.222675,1.262556,1.248246,0.012732
6675.750000,4,1.233500,1.276473,1.260127,0.013379
6676.000000,4,1.242836,1.284913,1.269644,0.013290
6676.250000,4,1.246681,1.291106,1.274491,0.013883
6676.500000,4,1.249717,1.293094,1.277196,0.013804
6676.750000,4,1.249936,1.293233,1.277285,0.013767
6677.000000,4,1.249647,1.292637,1.276898,0.013644
6677.250000,4,1.245433,1.289406,1.273787,0.013974
6677.500000,4,1.242087,1.284505,1.269007,0.013398
6677.750000,4,1.233609,1.275380,1.260903,0.013347
6678.000000,4,1.223624,1.264067,1.250407,0.013190
6678.250000,4,1.209294,1.250209,1.236050,0.013176
6678.500000,4,1.195563,1.232485,1.220226,0.012097
6678.750000,4,1.177029,1.215426,1.202475,0.012606
6679.000000,4,1.160912,1.198239,1.186199,0.012341
6679.250000,4,1.144545,1.180544,1.169056,0.012048
6679.500000,4,1.131134,1.164608,1.154040,0.011290
6679.750000,4,1.114917,1.149767,1.138217,0.011616
6680.000000,4,1.102155,1.133882,1.123614,0.010654
6680.250000,4,1.087585,1.119239,1.108844,0.010545
6680.500000,4,1.074764,1.105202,1.095603,0.010383
6680.750000,4,1.063180,1.094483,1.084350,0.010506
6681.000000,4,1.056819,1.085765,1.076766,0.009860
6681.250000,4,1.051446,1.081089,1.071925,0.010107
6681.500000,4,1.050887,1.079853,1.071098,0.009897
6681.750000,4,1.049669,1.080032,1.070602,0.010282
6682.000000,4,1.051017,1.080271,1.071401,0.010071
6682.250000,4,1.049769,1.080440,1.070130,0.010238
6682.500000,4,1.048211,1.077627,1.067936,0.010000
6682.750000,4,1.042020,1.072875,1.062494,0.010275
6683.000000,4,1.035369,1.064465,1.054449,0.009703
6683.250000,4,1.021249,1.051800,1.041477,0.010159
6683.500000,4,1.005501,1.035030,1.024502,0.009813
6683.750000,4,0.981799,1.011122,1.000820,0.009585
6684.000000,4,0.952757,0.980608,0.970647,0.009250
6684.250000,4,0.914163,0.941796,0.931828,0.008988
6684.500000,4,0.870845,0.896226,0.887023,0.008375
