# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.339824,17.765002,17.668277,0.148804
6560.250000,1,1.141811,1.163140,1.149012,0.007020
6560.500000,1,0.711902,0.735804,0.717635,0.008218
6560.750000,1,1.133962,1.139288,1.136136,0.001859
6561.000000,1,0.767001,0.784805,0.771485,0.006047
6561.250000,1,1.139876,1.144443,1.141433,0.001524
6561.500000,1,0.834996,0.850268,0.838905,0.005194
6561.750000,1,1.158077,1.163060,1.159768,0.001780
6562.000000,1,0.914100,0.925629,0.916840,0.004007
6562.250000,1,1.185078,1.190322,1.186543,0.001935
6562.500000,1,0.990894,1.000463,0.992859,0.003476
6562.750000,1,1.209130,1.213272,1.210631,0.001395
6563.000000,1,1.057623,1.066146,1.059758,0.002910
6563.250000,1,1.231011,1.234376,1.232095,0.001144
6563.500000,1,1.114497,1.120751,1.115852,0.002231
6563.750000,1,1.248886,1.251488,1.249652,0.000885
6564.000000,1,1.151085,1.155828,1.152351,0.001582
6564.250000,1,1.252015,1.253334,1.252338,0.000469
6564.500000,1,1.164002,1.168677,1.165400,0.001515
6564.750000,1,1.247295,1.249161,1.248265,0.000671
6565.000000,1,1.166696,1.171535,1.167644,0.001744
6565.250000,1,1.245812,1.246642,1.246323,0.000258
6565.500000,1,1.161239,1.167704,1.162767,0.002290
6565.750000,1,1.239983,1.241011,1.240412,0.000332
6566.000000,1,1.140629,1.147051,1.142331,0.002177
6566.250000,1,1.222771,1.225500,1.224259,0.000922
6566.500000,1,1.107224,1.114532,1.109341,0.002415
6566.750000,1,1.200240,1.202590,1.201516,0.000733
6567.000000,1,1.065836,1.073899,1.068257,0.002596
6567.250000,1,1.168857,1.170261,1.169368,0.000539
6567.500000,1,1.014489,1.023115,1.016955,0.002828
6567.750000,1,1.125085,1.126941,1.126201,0.000621
6568.000000,1,0.956959,0.966623,0.959859,0.003125
6568.250000,1,1.076596,1.078091,1.077526,0.000486
6568.500000,1,0.901398,0.909636,0.903559,0.002801
6568.750000,1,1.025179,1.026621,1.025886,0.000539
6569.000000,1,0.845856,0.854368,0.848269,0.002842
6569.250000,1,0.969137,0.971411,0.969962,0.000788
6569.500000,1,0.791590,0.799338,0.793739,0.002602
6569.750000,1,0.910825,0.913588,0.912036,0.000928
6570.000000,1,0.738636,0.745405,0.740620,0.002261
6570.250000,1,0.851048,0.853293,0.852350,0.000790
6570.500000,1,0.686733,0.692427,0.688359,0.001914
6570.750000,1,0.790122,0.791821,0.791039,0.000636
6571.000000,1,0.634349,0.639698,0.636438,0.001663
6571.250000,1,0.728874,0.731428,0.730347,0.000767
6571.500000,1,0.581406,0.587459,0.583992,0.001891
6571.750000,1,0.668036,0.670534,0.669406,0.000779
6572.000000,1,0.525458,0.531814,0.528561,0.001940
6572.250000,1,0.607220,0.610185,0.609137,0.001034
6572.500000,1,0.469862,0.476467,0.473073,0.002029
6572.750000,1,0.554384,0.556967,0.555899,0.000886
6573.000000,1,0.422499,0.429930,0.425439,0.002295
6573.250000,1,0.513591,0.516040,0.514719,0.000803
6573.500000,1,0.381840,0.389960,0.384739,0.002596
6573.750000,1,0.480502,0.482949,0.481507,0.000833
6574.000000,1,0.345779,0.354194,0.348593,0.002752
6574.250000,1,0.455106,0.457811,0.456314,0.000883
6574.500000,1,0.317610,0.326822,0.320382,0.003044
6574.750000,1,0.440745,0.443474,0.442124,0.000870
6575.000000,1,0.298481,0.308172,0.301518,0.003191
6575.250000,1,0.434557,0.437526,0.436033,0.000880
6575.500000,1,0.285310,0.295562,0.288562,0.003346
6575.750000,1,0.432873,0.435571,0.434346,0.000801
6576.000000,1,0.730159,0.931057,0.876879,0.067802
6576.250000,1,0.434611,0.436831,0.435649,0.000658
6576.500000,1,0.283400,0.292968,0.286473,0.003120
6576.750000,1,0.439041,0.440951,0.439549,0.000647
6577.000000,1,0.294724,0.303158,0.297441,0.002772
6577.250000,1,0.446678,0.448712,0.447521,0.000671
6577.500000,1,0.312475,0.320227,0.314802,0.002582
6577.750000,1,0.462222,0.464409,0.463140,0.000833
6578.000000,1,0.340006,0.346972,0.342266,0.002339
6578.250000,1,0.487918,0.490210,0.488941,0.000916
6578.500000,1,0.376009,0.383205,0.378370,0.002383
6578.750000,1,0.520773,0.523168,0.521833,0.000960
6579.000000,1,0.417462,0.424578,0.419863,0.002323
6579.250000,1,0.560644,0.562648,0.561814,0.000753
6579.500000,1,0.466508,0.473751,0.469245,0.002366
6579.750000,1,0.611705,0.613853,0.613066,0.000789
6580.000000,1,0.524704,0.532681,0.527416,0.002625
6580.250000,1,0.669831,0.671874,0.671013,0.000730
6580.500000,1,0.583704,0.592054,0.586030,0.002893
6580.750000,1,0.727754,0.729611,0.728757,0.000664
6581.000000,1,0.639414,0.647721,0.641581,0.002851
6581.250000,1,0.784826,0.787138,0.786278,0.000735
6581.500000,1,0.693466,0.703507,0.696408,0.003292
6581.750000,1,0.843664,0.845705,0.844897,0.000732
6582.000000,1,0.747882,0.758497,0.750932,0.003520
6582.250000,1,0.901220,0.904634,0.902830,0.001058
6582.500000,1,0.802352,0.812800,0.805105,0.003527
6582.750000,1,0.958223,0.962622,0.960305,0.001305
6583.000000,1,0.855931,0.866663,0.859133,0.003513
6583.250000,1,1.015496,1.019614,1.017351,0.001221
6583.500000,1,0.909105,0.919098,0.912333,0.003173
6583.750000,1,1.070099,1.074050,1.071850,0.001209
6584.000000,1,0.962661,0.972015,0.965092,0.003178
6584.250000,1,1.124293,1.128124,1.125515,0.001268
6584.500000,1,1.015396,1.023065,1.017301,0.002627
6584.750000,1,1.172777,1.176300,1.174060,0.001121
6585.000000,1,1.060771,1.067460,1.062484,0.002271
6585.250000,1,1.210740,1.213974,1.212064,0.001054
6585.500000,1,1.095831,1.102085,1.097486,0.002092
6585.750000,1,1.239315,1.240671,1.240311,0.000466
6586.000000,1,1.124002,1.129618,1.125317,0.001954
6586.250000,1,1.259994,1.261178,1.260353,0.000458
6586.500000,1,1.140924,1.147472,1.142479,0.002294
6586.750000,1,1.267134,1.268083,1.267649,0.000278
6587.000000,1,1.146227,1.151836,1.147274,0.002043
6587.250000,1,1.266934,1.268395,1.267674,0.000516
6587.500000,1,1.147237,1.153511,1.148742,0.002154
6587.750000,1,1.264889,1.266185,1.265629,0.000417
6588.000000,1,1.141969,1.148917,1.143841,0.002315
6588.250000,1,1.251869,1.253687,1.252441,0.000599
6588.500000,1,1.117824,1.125696,1.119727,0.002719
6588.750000,1,1.218944,1.220391,1.219730,0.000485
6589.000000,1,1.077860,1.087390,1.080512,0.003148
6589.250000,1,1.177794,1.179611,1.178984,0.000628
6589.500000,1,1.032036,1.041431,1.034266,0.003270
6589.750000,1,1.130948,1.134764,1.132371,0.001322
6590.000000,1,0.979194,0.988912,0.981913,0.003210
6590.250000,1,1.078962,1.084160,1.080743,0.001844
6590.500000,1,0.926223,0.937769,0.929570,0.003771
6590.750000,1,1.034650,1.041300,1.036291,0.002340
6591.000000,1,0.885390,0.897715,0.888777,0.004086
6591.250000,1,1.001751,1.011480,1.004406,0.003371
6591.500000,1,0.857436,0.874380,0.861662,0.005805
6591.750000,1,0.983067,1.013967,0.991320,0.010594
6592.000000,2,0.274980,0.276461,0.275839,0.000482
6592.250000,2,0.277153,0.278300,0.277698,0.000363
6592.500000,2,0.283202,0.284261,0.283790,0.000318
6592.750000,2,0.293654,0.294474,0.294088,0.000304
6593.000000,2,0.308424,0.309414,0.309026,0.000349
6593.250000,2,0.327954,0.329246,0.328531,0.000505
6593.500000,2,0.352565,0.354392,0.353229,0.000657
6593.750000,2,0.381929,0.383857,0.382941,0.000691
6594.000000,2,0.416593,0.418619,0.417439,0.000694
6594.250000,2,0.454534,0.457083,0.455789,0.000840
6594.500000,2,0.496154,0.498961,0.497259,0.000975
6594.750000,2,0.539044,0.542058,0.540629,0.001096
6595.000000,2,0.583570,0.587095,0.585239,0.001245
6595.250000,2,0.628332,0.632122,0.629809,0.001385
6595.500000,2,0.671746,0.675761,0.673194,0.001400
6595.750000,2,0.712214,0.716689,0.714044,0.001483
6596.000000,2,0.750508,0.755809,0.752621,0.001833
6596.250000,2,0.786380,0.791637,0.788050,0.001855
6596.500000,2,0.820132,0.825350,0.821616,0.001902
6596.750000,2,0.850915,0.857432,0.853118,0.002169
6597.000000,2,0.880565,0.886844,0.882801,0.002085
6597.250000,2,0.908758,0.914367,0.910735,0.002059
6597.500000,2,0.933595,0.940422,0.936040,0.002319
6597.750000,2,0.956095,0.962468,0.958301,0.002169
6598.000000,2,0.975303,0.981929,0.977853,0.002184
6598.250000,2,0.991670,0.997379,0.993956,0.001889
6598.500000,2,1.006082,1.012604,1.008608,0.002109
6598.750000,2,1.019583,1.024479,1.021632,0.001734
6599.000000,2,1.031285,1.036163,1.033165,0.001839
6599.250000,2,1.039824,1.044363,1.042036,0.001700
6599.500000,2,1.048086,1.051174,1.049984,0.001252
6599.750000,2,1.053549,1.056826,1.055130,0.001140
6600.000000,2,1.058465,1.061720,1.060211,0.001144
6600.250000,2,1.062790,1.066324,1.064995,0.001129
6600.500000,2,1.068308,1.070529,1.069665,0.000735
6600.750000,2,1.073040,1.075050,1.074068,0.000708
6601.000000,2,1.075217,1.078955,1.077623,0.001201
6601.250000,2,1.079542,1.082170,1.080912,0.000892
6601.500000,2,1.081759,1.085346,1.083488,0.001196
6601.750000,2,1.084691,1.088372,1.086116,0.001242
6602.000000,2,1.088343,1.090818,1.089459,0.000866
6602.250000,2,1.091969,1.095951,1.094073,0.001338
6602.500000,2,1.099008,1.101863,1.100514,0.000958
6602.750000,2,1.105838,1.108314,1.106984,0.000852
6603.000000,2,1.113731,1.115075,1.114452,0.000531
6603.250000,2,1.119219,1.122715,1.121012,0.001042
6603.500000,2,1.126496,1.128447,1.127229,0.000726
6603.750000,2,1.132123,1.134789,1.133588,0.000891
6604.000000,2,1.138118,1.141534,1.139603,0.001122
6604.250000,2,1.143586,1.146053,1.144622,0.000929
6604.500000,2,1.147046,1.150796,1.148817,0.001362
6604.750000,2,1.150677,1.152772,1.151693,0.000849
6605.000000,2,1.153358,1.156627,1.154650,0.001174
6605.250000,2,1.155411,1.158131,1.156890,0.000964
6605.500000,2,1.158577,1.161751,1.160006,0.001290
6605.750000,2,1.161732,1.164247,1.162734,0.000905
6606.000000,2,1.164878,1.167343,1.166124,0.000927
6606.250000,2,1.166617,1.168972,1.167947,0.000792
6606.500000,2,1.168398,1.170300,1.169230,0.000782
6606.750000,2,1.169025,1.171314,1.170290,0.000880
6607.000000,2,1.170592,1.173036,1.172058,0.000860
6607.250000,2,1.173323,1.175872,1.174320,0.000805
6607.500000,2,1.176540,1.178219,1.177400,0.000528
6607.750000,2,1.179129,1.180594,1.179811,0.000497
6608.000000,2,1.180697,1.182812,1.181911,0.000868
6608.250000,2,1.182214,1.183631,1.183022,0.000528
6608.500000,2,1.182821,1.184531,1.183439,0.000578
6608.750000,2,1.183609,1.185590,1.184647,0.000589
6609.000000,2,1.185996,1.187748,1.186816,0.000711
6609.250000,2,1.188509,1.190866,1.189798,0.000778
6609.500000,2,1.192081,1.195282,1.193749,0.001082
6609.750000,2,1.196435,1.199289,1.197621,0.000972
6610.000000,2,1.199042,1.202207,1.200631,0.000982
6610.250000,2,1.202247,1.205484,1.203955,0.000949
6610.500000,2,1.204944,1.208722,1.207162,0.001319
6610.750000,2,1.207990,1.212179,1.210603,0.001450
6611.000000,2,1.211525,1.215936,1.214242,0.001424
6611.250000,2,1.216469,1.220343,1.218473,0.001330
6611.500000,2,1.220883,1.224562,1.222833,0.001419
6611.750000,2,1.224778,1.228419,1.226725,0.001429
6612.000000,2,1.228983,1.232763,1.231253,0.001451
6612.250000,2,1.232704,1.236770,1.235081,0.001567
6612.500000,2,1.237448,1.240757,1.239744,0.001136
6612.750000,2,1.243829,1.246996,1.245833,0.001077
6613.000000,2,1.250151,1.254486,1.252408,0.001422
6613.250000,2,1.257461,1.262479,1.260173,0.001474
6613.500000,2,1.265849,1.270005,1.268125,0.001380
6613.750000,2,1.272840,1.276726,1.275063,0.001390
6614.000000,2,1.279850,1.282810,1.281354,0.001181
6614.250000,2,1.284494,1.287517,1.286051,0.001049
6614.500000,2,1.288668,1.291509,1.289995,0.001122
6614.750000,2,1.291233,1.295297,1.292511,0.001372
6615.000000,2,1.291454,1.295706,1.293157,0.001489
6615.250000,2,1.292403,1.296135,1.293586,0.001254
6615.500000,2,1.291917,1.294223,1.293315,0.000812
6615.750000,2,1.292493,1.294927,1.293551,0.000846
6616.000000,2,1.292577,1.295376,1.294128,0.001092
6616.250000,2,1.294150,1.296715,1.295514,0.000992
6616.500000,2,1.296184,1.298185,1.297286,0.000778
6616.750000,2,1.296907,1.300379,1.298567,0.001252
6617.000000,2,1.297174,1.300561,1.298742,0.001237
6617.250000,2,1.295976,1.299469,1.297723,0.001501
6617.500000,2,1.292171,1.297096,1.294987,0.001864
6617.750000,2,1.286098,1.292268,1.289538,0.002087
6618.000000,2,1.278169,1.284156,1.281940,0.002155
6618.250000,2,1.266424,1.273077,1.270532,0.002278
6618.500000,2,1.251983,1.258682,1.256054,0.002373
6618.750000,2,1.232119,1.239971,1.237068,0.002757
6619.000000,2,1.208829,1.216817,1.213800,0.002753
6619.250000,2,1.180835,1.188284,1.185774,0.002642
6619.500000,2,1.149127,1.155462,1.153055,0.002245
6619.750000,2,1.111795,1.118613,1.115573,0.002614
6620.000000,2,1.069081,1.076590,1.073693,0.002784
6620.250000,2,1.021762,1.028507,1.025892,0.002375
6620.500000,2,0.968336,0.975143,0.972328,0.002356
6620.750000,2,0.908824,0.915795,0.912809,0.002293
6621.000000,2,0.845204,0.851760,0.848719,0.002205
6621.250000,2,0.777991,0.784353,0.781586,0.002165
6621.500000,2,0.709277,0.715610,0.712773,0.002160
6621.750000,2,0.641108,0.647433,0.644223,0.002056
6622.000000,2,0.575087,0.580668,0.577571,0.001836
6622.250000,2,0.511555,0.517293,0.514302,0.001827
6622.500000,2,0.454171,0.458555,0.456143,0.001351
6622.750000,2,0.403143,0.406601,0.404682,0.001154
6623.000000,2,0.359575,0.362748,0.360958,0.001093
6623.250000,2,0.324917,0.327586,0.326088,0.000895
6623.500000,2,0.300002,0.301591,0.300879,0.000569
6623.750000,2,0.284821,0.286145,0.285472,0.000477
6624.000000,3,0.250900,0.252558,0.251847,0.000547
6624.250000,3,0.254342,0.255923,0.255157,0.000561
6624.500000,3,0.264576,0.266119,0.265379,0.000522
6624.750000,3,0.281576,0.283261,0.282162,0.000583
6625.000000,3,0.305388,0.306749,0.305916,0.000471
6625.250000,3,0.335112,0.336786,0.335852,0.000582
6625.500000,3,0.370524,0.372884,0.371657,0.000817
6625.750000,3,0.411214,0.413748,0.412426,0.000901
6626.000000,3,0.455857,0.458662,0.457182,0.000869
6626.250000,3,0.503585,0.507164,0.505376,0.001180
6626.500000,3,0.554638,0.557795,0.556208,0.001073
6626.750000,3,0.607249,0.611261,0.609188,0.001414
6627.000000,3,0.661705,0.665423,0.663610,0.001219
6627.250000,3,0.716900,0.720291,0.718343,0.001208
6627.500000,3,0.770557,0.774624,0.772186,0.001400
6627.750000,3,0.822107,0.826459,0.823694,0.001432
6628.000000,3,0.869093,0.873461,0.870677,0.001458
6628.250000,3,0.911550,0.915758,0.913317,0.001360
6628.500000,3,0.949052,0.953743,0.950859,0.001548
6628.750000,3,0.981924,0.985745,0.983133,0.001244
6629.000000,3,1.008859,1.013714,1.010756,0.001581
6629.250000,3,1.031763,1.035695,1.032841,0.001351
6629.500000,3,1.049218,1.053295,1.050569,0.001354
6629.750000,3,1.063284,1.067906,1.064564,0.001556
6630.000000,3,1.075331,1.080066,1.076777,0.001615
6630.250000,3,1.086959,1.090577,1.087810,0.001284
6630.500000,3,1.097492,1.101217,1.099353,0.001444
6630.750000,3,1.107468,1.116841,1.111065,0.003009
6631.000000,3,1.117493,1.128190,1.121615,0.003601
6631.250000,3,1.126916,1.140435,1.131579,0.004449
6631.500000,3,1.134561,1.148207,1.139169,0.004454
6631.750000,3,1.140397,1.155949,1.146004,0.005069
6632.000000,3,1.145310,1.161918,1.151715,0.005269
6632.250000,3,1.150765,1.163482,1.155702,0.004107
6632.500000,3,1.155918,1.170965,1.160860,0.004942
6632.750000,3,1.158902,1.174303,1.164815,0.004964
6633.000000,3,1.162518,1.176146,1.168022,0.004246
6633.250000,3,1.167420,1.181298,1.172551,0.004528
6633.500000,3,1.172443,1.187455,1.177740,0.004830
6633.750000,3,1.178973,1.193244,1.184289,0.004589
6634.000000,3,1.184880,1.201853,1.191218,0.005469
6634.250000,3,1.192746,1.209884,1.199019,0.005453
6634.500000,3,1.197899,1.214806,1.204936,0.005314
6634.750000,3,1.205735,1.225856,1.211752,0.006642
6635.000000,3,1.211310,1.230111,1.216780,0.006320
6635.250000,3,1.215891,1.236488,1.222551,0.006762
6635.500000,3,1.222390,1.245007,1.228959,0.007579
6635.750000,3,1.229463,1.255409,1.236415,0.008864
6636.000000,3,1.236623,1.261009,1.242562,0.008548
6636.250000,3,1.240906,1.267237,1.247041,0.009239
6636.500000,3,1.243426,1.272069,1.250504,0.009923
6636.750000,3,1.245154,1.274560,1.252465,0.010220
6637.000000,3,1.248419,1.275626,1.254881,0.009554
6637.250000,3,1.250759,1.273673,1.256580,0.007973
6637.500000,3,1.255049,1.277898,1.260730,0.007981
6637.750000,3,1.258803,1.278596,1.264216,0.006768
6638.000000,3,1.262271,1.285630,1.268090,0.008096
6638.250000,3,1.264467,1.285959,1.269781,0.007504
6638.500000,3,1.265243,1.288022,1.271222,0.007797
6638.750000,3,1.266057,1.280798,1.270007,0.005048
6639.000000,3,1.265886,1.275646,1.268875,0.003159
6639.250000,3,1.265998,1.273125,1.268301,0.002295
6639.500000,3,1.264646,1.267893,1.266195,0.000985
6639.750000,3,1.258259,1.265466,1.263655,0.002443
6640.000000,3,1.254423,1.263225,1.261110,0.003060
6640.250000,3,1.252570,1.261109,1.259139,0.003003
6640.500000,3,1.251583,1.259797,1.257875,0.002922
6640.750000,3,1.252101,1.260572,1.258407,0.002913
6641.000000,3,1.254104,1.262728,1.260599,0.003021
6641.250000,3,1.257910,1.265829,1.263392,0.002669
6641.500000,3,1.260830,1.268179,1.266195,0.002497
6641.750000,3,1.262613,1.270996,1.268422,0.002719
6642.000000,3,1.263909,1.272775,1.269999,0.002981
6642.250000,3,1.264287,1.272908,1.270585,0.003058
6642.500000,3,1.264407,1.274395,1.270988,0.003379
6642.750000,3,1.265104,1.274156,1.271004,0.002966
6643.000000,3,1.263829,1.272835,1.270575,0.003146
6643.250000,3,1.261707,1.271255,1.268330,0.003260
6643.500000,3,1.256814,1.268562,1.264793,0.003904
6643.750000,3,1.252470,1.262623,1.259490,0.003455
6644.000000,3,1.246890,1.257751,1.254554,0.003643
6644.250000,3,1.239896,1.250793,1.247736,0.003731
6644.500000,3,1.232084,1.244129,1.240465,0.004020
6644.750000,3,1.222847,1.235299,1.231658,0.004117
6645.000000,3,1.214507,1.225836,1.222333,0.003849
6645.250000,3,1.203677,1.216574,1.212556,0.004247
6645.500000,3,1.194669,1.208216,1.204166,0.004514
6645.750000,3,1.188681,1.201244,1.197609,0.004310
6646.000000,3,1.183878,1.196211,1.192664,0.004258
6646.250000,3,1.181317,1.194132,1.190329,0.004265
6646.500000,3,1.178946,1.192746,1.188149,0.004514
6646.750000,3,1.176276,1.189973,1.185762,0.004599
6647.000000,3,1.173217,1.186768,1.182461,0.004369
6647.250000,3,1.168424,1.182549,1.177736,0.004505
6647.500000,3,1.163253,1.176040,1.171892,0.004250
6647.750000,3,1.156587,1.170585,1.166068,0.004673
6648.000000,3,1.150997,1.164758,1.160183,0.004502
6648.250000,3,1.142468,1.156179,1.151960,0.004556
6648.500000,3,1.132604,1.147068,1.142524,0.004830
6648.750000,3,1.122241,1.136168,1.130924,0.004454
6649.000000,3,1.108830,1.122144,1.117755,0.004493
6649.250000,3,1.095209,1.108553,1.104052,0.004382
6649.500000,3,1.081419,1.095212,1.090409,0.004514
6649.750000,3,1.067898,1.080696,1.075992,0.004053
6650.000000,3,1.053151,1.065185,1.060660,0.003966
6650.250000,3,1.036152,1.047384,1.043312,0.003857
6650.500000,3,1.017081,1.028237,1.023982,0.003797
6650.750000,3,0.994300,1.004902,1.001025,0.003682
6651.000000,3,0.968045,0.979256,0.975014,0.003667
6651.250000,3,0.939609,0.949601,0.945661,0.003363
6651.500000,3,0.907704,0.917965,0.913434,0.003352
6651.750000,3,0.872500,0.881752,0.877997,0.003112
6652.000000,3,0.834157,0.843256,0.839632,0.002954
6652.250000,3,0.791381,0.802127,0.797897,0.003451
6652.500000,3,0.746610,0.757232,0.753182,0.003329
6652.750000,3,0.699119,0.709943,0.705462,0.003275
6653.000000,3,0.649771,0.659127,0.655432,0.002852
6653.250000,3,0.598098,0.607369,0.603898,0.002869
6653.500000,3,0.547441,0.555855,0.552388,0.002552
6653.750000,3,0.496627,0.505617,0.501930,0.002700
6654.000000,3,0.448448,0.456772,0.453558,0.002528
6654.250000,3,0.404495,0.411660,0.408693,0.002141
6654.500000,3,0.364337,0.371023,0.368318,0.002017
6654.750000,3,0.330134,0.335322,0.333302,0.001568
6655.000000,3,0.301894,0.306155,0.304409,0.001305
6655.250000,3,0.279396,0.282606,0.281387,0.001035
6655.500000,3,0.263365,0.266004,0.265019,0.000860
6655.750000,3,0.253258,0.255480,0.254872,0.000781
6656.000000,4,0.304070,0.305260,0.304832,0.000410
6656.250000,4,0.306764,0.307883,0.307470,0.000414
6656.500000,4,0.314858,0.316384,0.315827,0.000542
6656.750000,4,0.329815,0.330924,0.330466,0.000449
6657.000000,4,0.350900,0.352716,0.351736,0.000637
6657.250000,4,0.378623,0.381381,0.380034,0.000874
6657.500000,4,0.413975,0.417403,0.415557,0.001066
6657.750000,4,0.455551,0.460340,0.457616,0.001445
6658.000000,4,0.502658,0.507690,0.504595,0.001517
6658.250000,4,0.552503,0.558284,0.554748,0.001760
6658.500000,4,0.604493,0.610343,0.606587,0.001819
6658.750000,4,0.656778,0.663653,0.659418,0.002110
6659.000000,4,0.708605,0.715309,0.711103,0.002095
6659.250000,4,0.758712,0.765094,0.761193,0.002012
6659.500000,4,0.805259,0.812220,0.807905,0.002271
6659.750000,4,0.846842,0.853573,0.848827,0.002290
6660.000000,4,0.882247,0.889445,0.884439,0.002451
6660.250000,4,0.913779,0.920831,0.915885,0.002391
6660.500000,4,0.942287,0.949728,0.944701,0.002508
6660.750000,4,0.969728,0.978200,0.972253,0.002860
6661.000000,4,0.996164,1.004752,0.999314,0.002711
6661.250000,4,1.023025,1.031736,1.025523,0.002918
6661.500000,4,1.046803,1.055333,1.049138,0.002911
6661.750000,4,1.066211,1.074714,1.068840,0.002853
6662.000000,4,1.082178,1.090178,1.084542,0.002674
6662.250000,4,1.095123,1.102426,1.097252,0.002477
6662.500000,4,1.104717,1.111767,1.107057,0.002291
6662.750000,4,1.112113,1.120429,1.114549,0.002815
6663.000000,4,1.118539,1.124695,1.120689,0.001969
6663.250000,4,1.122526,1.127921,1.124210,0.001785
6663.500000,4,1.125305,1.130279,1.126951,0.001604
6663.750000,4,1.126904,1.130289,1.128415,0.001059
6664.000000,4,1.128193,1.132817,1.130029,0.001471
6664.250000,4,1.129816,1.133286,1.131537,0.001101
6664.500000,4,1.131951,1.134563,1.133128,0.001118
6664.750000,4,1.132460,1.135607,1.133704,0.001154
6665.000000,4,1.131832,1.135175,1.133132,0.001231
6665.250000,4,1.130179,1.133800,1.131625,0.001403
6665.500000,4,1.129177,1.132324,1.130775,0.001196
6665.750000,4,1.128371,1.132896,1.130444,0.001701
6666.000000,4,1.128791,1.133478,1.131419,0.001700
6666.250000,4,1.129670,1.133358,1.131503,0.001439
6666.500000,4,1.128081,1.132555,1.130185,0.001665
6666.750000,4,1.126133,1.130386,1.128213,0.001581
6667.000000,4,1.123166,1.127626,1.125390,0.001714
6667.250000,4,1.121897,1.125427,1.123789,0.001250
6667.500000,4,1.123046,1.126599,1.124787,0.001270
6667.750000,4,1.128571,1.130718,1.129656,0.000788
6668.000000,4,1.136223,1.138368,1.137295,0.000848
6668.250000,4,1.143973,1.145887,1.144825,0.000797
6668.500000,4,1.149230,1.150936,1.150153,0.000642
6668.750000,4,1.153098,1.154665,1.154029,0.000485
6669.000000,4,1.154816,1.156833,1.155789,0.000646
6669.250000,4,1.154327,1.156773,1.156112,0.000814
6669.500000,4,1.154607,1.156084,1.155582,0.000464
6669.750000,4,1.152108,1.154205,1.153277,0.000616
6670.000000,4,1.147941,1.149957,1.149062,0.000815
6670.250000,4,1.141355,1.143176,1.142348,0.000691
6670.500000,4,1.134319,1.135745,1.135332,0.000474
6670.750000,4,1.128283,1.130789,1.129388,0.000886
6671.000000,4,1.126804,1.128870,1.127739,0.000778
6671.250000,4,1.128613,1.131997,1.129736,0.001136
6671.500000,4,1.134009,1.137932,1.135665,0.001161
6671.750000,4,1.141155,1.144535,1.142578,0.001093
6672.000000,4,1.149520,1.153067,1.150820,0.001266
6672.250000,4,1.155506,1.159680,1.157288,0.001503
6672.500000,4,1.160913,1.163906,1.162129,0.000923
6672.750000,4,1.165554,1.168072,1.166533,0.000907
6673.000000,4,1.170586,1.172128,1.171466,0.000557
6673.250000,4,1.174348,1.176703,1.175494,0.000863
6673.500000,4,1.178182,1.180299,1.179207,0.000699
6673.750000,4,1.180210,1.182056,1.181248,0.000663
6674.000000,4,1.182020,1.182731,1.182395,0.000219
6674.250000,4,1.183293,1.184198,1.183657,0.000280
6674.500000,4,1.184696,1.186817,1.185740,0.000681
6674.750000,4,1.187269,1.188945,1.188113,0.000524
6675.000000,4,1.188885,1.190484,1.189785,0.000635
6675.250000,4,1.187877,1.189695,1.189069,0.000610
6675.500000,4,1.185679,1.187982,1.186932,0.000705
6675.750000,4,1.181681,1.183886,1.182962,0.000933
6676.000000,4,1.177613,1.181738,1.179604,0.001507
6676.250000,4,1.176125,1.180789,1.178167,0.001764
6676.500000,4,1.178474,1.182907,1.180195,0.001734
6676.750000,4,1.182520,1.187633,1.184662,0.001918
6677.000000,4,1.187258,1.192977,1.189477,0.002206
6677.250000,4,1.190722,1.197213,1.193607,0.002218
6677.500000,4,1.194314,1.200470,1.196692,0.002321
6677.750000,4,1.196143,1.201079,1.198568,0.001792
6678.000000,4,1.197358,1.201967,1.200115,0.001593
6678.250000,4,1.199506,1.203155,1.201119,0.001392
6678.500000,4,1.200380,1.204123,1.202619,0.001158
6678.750000,4,1.200350,1.203415,1.201785,0.000993
6679.000000,4,1.198282,1.200201,1.199378,0.000699
6679.250000,4,1.194156,1.196837,1.195765,0.000872
6679.500000,4,1.190580,1.193404,1.191960,0.001106
6679.750000,4,1.189071,1.191614,1.190642,0.000883
6680.000000,4,1.188172,1.193163,1.191486,0.001650
6680.250000,4,1.191449,1.196171,1.194271,0.001455
6680.500000,4,1.193966,1.200188,1.197671,0.001895
6680.750000,4,1.194836,1.201728,1.199518,0.002229
6681.000000,4,1.194726,1.201708,1.199555,0.002250
6681.250000,4,1.192868,1.200848,1.197802,0.002421
6681.500000,4,1.189741,1.197910,1.194545,0.002494
6681.750000,4,1.186244,1.194842,1.191145,0.002536
6682.000000,4,1.181729,1.190414,1.187368,0.002709
6682.250000,4,1.176653,1.183988,1.181933,0.002493
6682.500000,4,1.168741,1.177612,1.174575,0.002988
6682.750000,4,1.157382,1.166379,1.162939,0.002890
6683.000000,4,1.141548,1.149210,1.146429,0.002552
6683.250000,4,1.117622,1.126576,1.124149,0.003159
6683.500000,4,1.090129,1.098821,1.095818,0.002793
6683.750000,4,1.054833,1.064472,1.061231,0.003133
6684.000000,4,1.014863,1.023697,1.020769,0.003008
6684.250000,4,0.967837,0.977767,0.974394,0.003233
6684.500000,4,0.916163,0.925243,0.922373,0.002959
