# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.010831,18.413753,18.264776,0.139775
7060.250000,1,1.684877,1.713876,1.701156,0.008378
7060.500000,1,1.264009,1.285137,1.274225,0.006293
7060.750000,1,1.678100,1.694981,1.690141,0.005475
7061.000000,1,1.324885,1.343426,1.333562,0.005285
7061.250000,1,1.696235,1.711343,1.707242,0.004763
7061.500000,1,1.407131,1.423953,1.415365,0.004859
7061.750000,1,1.730556,1.741665,1.737243,0.003689
7062.000000,1,1.497421,1.511055,1.502147,0.004585
7062.250000,1,1.767094,1.775973,1.770524,0.003233
7062.500000,1,1.579755,1.594334,1.585637,0.004757
7062.750000,1,1.792099,1.808905,1.801189,0.005427
7063.000000,1,1.643494,1.662871,1.653278,0.006158
7063.250000,1,1.799178,1.820331,1.810989,0.006403
7063.500000,1,1.666816,1.691426,1.679799,0.007469
7063.750000,1,1.768276,1.790815,1.780899,0.006791
7064.000000,1,1.641288,1.664069,1.654604,0.007146
7064.250000,1,1.697037,1.718863,1.710011,0.006709
7064.500000,1,1.570440,1.588869,1.580953,0.005679
7064.750000,1,1.595798,1.610585,1.604524,0.004990
7065.000000,1,1.459506,1.474806,1.467952,0.005276
7065.250000,1,1.472440,1.486251,1.478964,0.004477
7065.500000,1,1.334734,1.348195,1.339904,0.004950
7065.750000,1,1.354065,1.367082,1.358196,0.004188
7066.000000,1,1.208886,1.222159,1.213466,0.004559
7066.250000,1,1.238615,1.251642,1.242081,0.004197
7066.500000,1,1.077711,1.093214,1.082524,0.005167
7066.750000,1,1.116846,1.134481,1.121792,0.005496
7067.000000,1,0.938619,0.958256,0.946522,0.006149
7067.250000,1,0.994801,1.007970,1.000655,0.003820
7067.500000,1,0.807252,0.851543,0.818652,0.013969
7067.750000,1,0.875374,0.883818,0.881102,0.002678
7068.000000,1,0.679013,0.691094,0.684579,0.003570
7068.250000,1,0.760943,0.768213,0.765624,0.002400
7068.500000,1,0.563707,0.573736,0.568430,0.002995
7068.750000,1,0.660168,0.665652,0.663092,0.001766
7069.000000,1,0.470444,0.477049,0.473694,0.002335
7069.250000,1,0.573988,0.595584,0.579137,0.006891
7069.500000,1,0.391107,0.416561,0.397062,0.008164
7069.750000,1,0.496696,0.520983,0.502338,0.007824
7070.000000,1,0.325256,0.345672,0.330543,0.006390
7070.250000,1,0.431381,0.447076,0.435506,0.004994
7070.500000,1,0.274489,0.288801,0.278558,0.004463
7070.750000,1,0.377689,0.390531,0.381435,0.004063
7071.000000,1,0.234082,0.244528,0.237525,0.003251
7071.250000,1,0.331720,0.336530,0.334603,0.001843
7071.500000,1,0.200026,0.204346,0.202146,0.001604
7071.750000,1,0.294146,0.298993,0.296548,0.001881
7072.000000,1,0.171883,0.176234,0.174317,0.001755
7072.250000,1,0.264451,0.269872,0.267313,0.002036
7072.500000,1,0.148413,0.153280,0.151225,0.001927
7072.750000,1,0.241481,0.247394,0.244621,0.002202
7073.000000,1,0.128186,0.133225,0.131204,0.002089
7073.250000,1,0.224833,0.231073,0.228063,0.002377
7073.500000,1,0.110996,0.116412,0.114197,0.002180
7073.750000,1,0.213632,0.219852,0.216883,0.002417
7074.000000,1,0.096514,0.101947,0.099777,0.002193
7074.250000,1,0.206348,0.212736,0.209801,0.002533
7074.500000,1,0.084157,0.089415,0.087383,0.002199
7074.750000,1,0.201987,0.208806,0.205610,0.002675
7075.000000,1,0.074264,0.079437,0.077322,0.002026
7075.250000,1,0.200278,0.207081,0.203967,0.002777
7075.500000,1,0.067360,0.072256,0.070343,0.001999
7075.750000,1,0.200727,0.207753,0.204423,0.002788
7076.000000,1,0.246460,0.343265,0.298279,0.031168
7076.250000,1,0.201811,0.208838,0.205590,0.002782
7076.500000,1,0.065240,0.070193,0.068190,0.001873
7076.750000,1,0.203296,0.210580,0.207209,0.002769
7077.000000,1,0.070203,0.075142,0.073193,0.001812
7077.250000,1,0.206632,0.213630,0.210609,0.002671
7077.500000,1,0.078530,0.083908,0.081693,0.001947
7077.750000,1,0.212166,0.218905,0.216033,0.002555
7078.000000,1,0.089982,0.095521,0.093185,0.001941
7078.250000,1,0.219930,0.226274,0.223644,0.002450
7078.500000,1,0.104158,0.109604,0.107449,0.001947
7078.750000,1,0.230776,0.237160,0.234486,0.002428
7079.000000,1,0.121840,0.127258,0.125117,0.001949
7079.250000,1,0.246162,0.252321,0.249832,0.002317
7079.500000,1,0.143373,0.148569,0.146670,0.001935
7079.750000,1,0.267088,0.272966,0.270475,0.002179
7080.000000,1,0.169015,0.174296,0.172165,0.001904
7080.250000,1,0.294272,0.299724,0.297196,0.002020
7080.500000,1,0.199922,0.204642,0.202994,0.001820
7080.750000,1,0.328618,0.334602,0.332174,0.002245
7081.000000,1,0.236843,0.249076,0.241489,0.003639
7081.250000,1,0.371351,0.386368,0.375864,0.004711
7081.500000,1,0.280331,0.296196,0.285352,0.004816
7081.750000,1,0.422058,0.440347,0.427187,0.005730
7082.000000,1,0.334076,0.355866,0.339614,0.006889
7082.250000,1,0.485606,0.512591,0.492170,0.008628
7082.500000,1,0.400775,0.428098,0.407226,0.008738
7082.750000,1,0.562922,0.586275,0.568348,0.007536
7083.000000,1,0.480479,0.488146,0.483396,0.002546
7083.250000,1,0.651220,0.655327,0.653385,0.001401
7083.500000,1,0.573689,0.579324,0.576114,0.001919
7083.750000,1,0.756035,0.760359,0.758608,0.001534
7084.000000,1,0.685786,0.692420,0.688666,0.002213
7084.250000,1,0.875345,0.880800,0.878895,0.001720
7084.500000,1,0.809562,0.849942,0.817883,0.013222
7084.750000,1,1.000284,1.012205,1.003983,0.003623
7085.000000,1,0.935016,0.950824,0.939839,0.004872
7085.250000,1,1.127758,1.144741,1.131125,0.005639
7085.500000,1,1.064914,1.079957,1.069872,0.004611
7085.750000,1,1.252118,1.267304,1.257063,0.004596
7086.000000,1,1.190882,1.204043,1.195746,0.004015
7086.250000,1,1.371914,1.386582,1.377329,0.004168
7086.500000,1,1.313754,1.327368,1.319036,0.004250
7086.750000,1,1.494456,1.507038,1.499729,0.003766
7087.000000,1,1.440906,1.454116,1.446928,0.004549
7087.250000,1,1.617435,1.629205,1.623526,0.004111
7087.500000,1,1.554879,1.571086,1.563657,0.005180
7087.750000,1,1.712307,1.729467,1.723194,0.005498
7088.000000,1,1.633317,1.655811,1.645864,0.007036
7088.250000,1,1.772838,1.792023,1.784162,0.005973
7088.500000,1,1.670767,1.696763,1.683854,0.007707
7088.750000,1,1.787828,1.807360,1.799357,0.006150
7089.000000,1,1.663808,1.685911,1.674559,0.006800
7089.250000,1,1.760926,1.778162,1.770538,0.005736
7089.500000,1,1.620664,1.638058,1.627871,0.005452
7089.750000,1,1.713440,1.723447,1.717286,0.003744
7090.000000,1,1.563191,1.577710,1.568191,0.005037
7090.250000,1,1.652772,1.665277,1.658971,0.004046
7090.500000,1,1.497946,1.515094,1.507083,0.005103
7090.750000,1,1.592727,1.607968,1.602487,0.004603
7091.000000,1,1.441443,1.459627,1.451832,0.005309
7091.250000,1,1.548285,1.564145,1.558254,0.004980
7091.500000,1,1.406310,1.426151,1.419012,0.006253
7091.750000,1,1.528784,1.552778,1.541933,0.007563
7092.000000,2,0.248431,0.270708,0.266670,0.007481
7092.250000,2,0.250485,0.273430,0.269346,0.007731
7092.500000,2,0.258777,0.281975,0.277684,0.007756
7092.750000,2,0.272967,0.296348,0.291991,0.007812
7093.000000,2,0.297839,0.316183,0.312590,0.006071
7093.250000,2,0.340197,0.341910,0.341140,0.000704
7093.500000,2,0.371554,0.395950,0.376260,0.008131
7093.750000,2,0.407211,0.440034,0.413323,0.010988
7094.000000,2,0.446676,0.466455,0.450802,0.006449
7094.250000,2,0.485879,0.491082,0.489660,0.001688
7094.500000,2,0.510656,0.536251,0.531169,0.008466
7094.750000,2,0.542727,0.582556,0.575065,0.013320
7095.000000,2,0.581257,0.629451,0.620610,0.016178
7095.250000,2,0.621498,0.677089,0.667203,0.018797
7095.500000,2,0.665017,0.725912,0.715064,0.020566
7095.750000,2,0.708396,0.774847,0.762641,0.022295
7096.000000,2,0.751714,0.821581,0.809119,0.023577
7096.250000,2,0.792196,0.866516,0.853326,0.025111
7096.500000,2,0.830845,0.907817,0.894507,0.026135
7096.750000,2,0.863587,0.944641,0.930861,0.027589
7097.000000,2,0.894972,0.977974,0.963772,0.028203
7097.250000,2,0.921824,1.006409,0.992200,0.028826
7097.500000,2,0.943492,1.031626,1.016510,0.029902
7097.750000,2,0.962368,1.050672,1.036560,0.030348
7098.000000,2,0.978470,1.068625,1.053768,0.030802
7098.250000,2,0.992513,1.083543,1.068577,0.031099
7098.500000,2,1.004614,1.096749,1.081752,0.031536
7098.750000,2,1.015690,1.108928,1.094162,0.032081
7099.000000,2,1.027164,1.120446,1.105444,0.031998
7099.250000,2,1.036322,1.132074,1.116047,0.032585
7099.500000,2,1.044847,1.141246,1.125362,0.032920
7099.750000,2,1.053049,1.150929,1.134063,0.033124
7100.000000,2,1.061534,1.158507,1.142912,0.033252
7100.250000,2,1.066687,1.165434,1.148757,0.033560
7100.500000,2,1.073520,1.172791,1.155908,0.033688
7100.750000,2,1.079670,1.179417,1.162267,0.033802
7101.000000,2,1.086181,1.185933,1.168795,0.033786
7101.250000,2,1.091022,1.190353,1.173921,0.033900
7101.500000,2,1.096125,1.196277,1.179451,0.034095
7101.750000,2,1.099678,1.200197,1.183686,0.034363
7102.000000,2,1.104901,1.204227,1.188382,0.034142
7102.250000,2,1.107357,1.208270,1.191996,0.034636
7102.500000,2,1.110104,1.211243,1.195065,0.034786
7102.750000,2,1.112500,1.214105,1.197800,0.034925
7103.000000,2,1.114845,1.215677,1.199371,0.034603
7103.250000,2,1.115892,1.218719,1.201434,0.035047
7103.500000,2,1.117633,1.220079,1.203646,0.035243
7103.750000,2,1.119334,1.223143,1.205589,0.035347
7104.000000,2,1.121729,1.224794,1.207499,0.035174
7104.250000,2,1.122615,1.225955,1.208633,0.035286
7104.500000,2,1.123239,1.225991,1.208650,0.035069
7104.750000,2,1.121809,1.226462,1.208052,0.035446
7105.000000,2,1.123933,1.224728,1.207177,0.034196
7105.250000,2,1.135296,1.223316,1.207700,0.029839
7105.500000,2,1.140972,1.221492,1.207382,0.027395
7105.750000,2,1.137832,1.220037,1.205266,0.027830
7106.000000,2,1.135286,1.217827,1.203467,0.028068
7106.250000,2,1.131652,1.215882,1.200883,0.028500
7106.500000,2,1.129831,1.213678,1.198715,0.028353
7106.750000,2,1.127184,1.211385,1.196270,0.028415
7107.000000,2,1.126640,1.207475,1.193460,0.027452
7107.250000,2,1.124748,1.204040,1.190672,0.027060
7107.500000,2,1.122957,1.200723,1.187382,0.026474
7107.750000,2,1.120078,1.195982,1.183017,0.025819
7108.000000,2,1.115610,1.190704,1.178665,0.025848
7108.250000,2,1.109058,1.186540,1.173288,0.026317
7108.500000,2,1.105465,1.182169,1.168894,0.025981
7108.750000,2,1.101962,1.177239,1.164852,0.025747
7109.000000,2,1.101791,1.174868,1.162559,0.024881
7109.250000,2,1.102405,1.173071,1.161474,0.024193
7109.500000,2,1.104710,1.174314,1.162364,0.023621
7109.750000,2,1.105565,1.175817,1.163732,0.023861
7110.000000,2,1.105183,1.178011,1.165331,0.024685
7110.250000,2,1.103512,1.179539,1.166759,0.025916
7110.500000,2,1.102144,1.182219,1.168435,0.027167
7110.750000,2,1.100785,1.184473,1.170105,0.028423
7111.000000,2,1.100201,1.186416,1.171934,0.029438
7111.250000,2,1.099617,1.188601,1.173021,0.030113
7111.500000,2,1.098520,1.189291,1.173232,0.030652
7111.750000,2,1.092351,1.189151,1.171952,0.032703
7112.000000,2,1.086896,1.187518,1.170200,0.034207
7112.250000,2,1.084380,1.185560,1.167797,0.034264
7112.500000,2,1.080898,1.182139,1.164353,0.034284
7112.750000,2,1.075785,1.177870,1.159715,0.034479
7113.000000,2,1.071749,1.172627,1.154310,0.033953
7113.250000,2,1.070431,1.167516,1.150122,0.032755
7113.500000,2,1.072866,1.163825,1.147149,0.030582
7113.750000,2,1.073520,1.162165,1.146146,0.029866
7114.000000,2,1.075755,1.164135,1.147929,0.029710
7114.250000,2,1.077828,1.167116,1.151483,0.030270
7114.500000,2,1.082186,1.172187,1.156174,0.030381
7114.750000,2,1.085296,1.176638,1.160760,0.030989
7115.000000,2,1.088557,1.180279,1.164805,0.031273
7115.250000,2,1.091254,1.182790,1.167773,0.031354
7115.500000,2,1.095531,1.185790,1.170960,0.030888
7115.750000,2,1.098701,1.187830,1.173597,0.030638
7116.000000,2,1.102888,1.188960,1.175615,0.029734
7116.250000,2,1.103341,1.189973,1.175881,0.029677
7116.500000,2,1.103734,1.189211,1.175832,0.029487
7116.750000,2,1.102325,1.187859,1.174418,0.029483
7117.000000,2,1.100040,1.188494,1.173883,0.030215
7117.250000,2,1.099788,1.187958,1.173916,0.030316
7117.500000,2,1.099990,1.187476,1.173030,0.029865
7117.750000,2,1.100443,1.184329,1.170693,0.028712
7118.000000,2,1.099939,1.180189,1.166300,0.027136
7118.250000,2,1.098691,1.169954,1.158143,0.024308
7118.500000,2,1.098359,1.156740,1.146379,0.019670
7118.750000,2,1.100483,1.139471,1.131830,0.012881
7119.000000,2,1.104468,1.116687,1.112671,0.003623
7119.250000,2,1.083999,1.106743,1.088658,0.007514
7119.500000,2,1.050111,1.115922,1.061099,0.022406
7119.750000,2,1.011628,1.142049,1.032471,0.044775
7120.000000,2,0.970656,1.184420,1.004115,0.073676
7120.250000,2,0.927401,1.241626,0.976144,0.108494
7120.500000,2,0.880906,1.290771,0.944827,0.141417
7120.750000,2,0.830036,1.333625,0.909330,0.173526
7121.000000,2,0.775458,1.386020,0.872398,0.210147
7121.250000,2,0.716474,1.506461,0.842936,0.271551
7121.500000,2,0.655929,1.682478,0.821917,0.352336
7121.750000,2,0.594224,1.840600,0.797573,0.427235
7122.000000,2,0.534916,1.809199,0.745286,0.436125
7122.250000,2,0.477760,1.495541,0.647248,0.348064
7122.500000,2,0.424414,0.989541,0.519127,0.193215
7122.750000,2,0.378338,0.571494,0.410662,0.066125
7123.000000,2,0.339331,0.373411,0.345419,0.011555
7123.250000,2,0.306518,0.310452,0.309465,0.001290
7123.500000,2,0.279793,0.289225,0.287609,0.003198
7123.750000,2,0.265775,0.276770,0.274801,0.003705
7124.000000,3,0.262804,0.263483,0.263176,0.000261
7124.250000,3,0.264871,0.265828,0.265572,0.000308
7124.500000,3,0.272920,0.273861,0.273481,0.000354
7124.750000,3,0.285980,0.286904,0.286499,0.000341
7125.000000,3,0.304233,0.305238,0.304805,0.000405
7125.250000,3,0.327999,0.329302,0.328666,0.000467
7125.500000,3,0.357708,0.358781,0.358368,0.000452
7125.750000,3,0.393045,0.394667,0.393931,0.000630
7126.000000,3,0.433619,0.435419,0.434573,0.000614
7126.250000,3,0.478262,0.479933,0.479183,0.000562
7126.500000,3,0.525600,0.527286,0.526653,0.000606
7126.750000,3,0.574369,0.576464,0.575347,0.000700
7127.000000,3,0.622911,0.624472,0.623749,0.000590
7127.250000,3,0.670116,0.671728,0.670898,0.000581
7127.500000,3,0.714360,0.715808,0.715084,0.000487
7127.750000,3,0.755221,0.756858,0.755992,0.000455
7128.000000,3,0.793221,0.794654,0.794041,0.000452
7128.250000,3,0.829646,0.831207,0.830401,0.000500
7128.500000,3,0.864352,0.866478,0.865477,0.000583
7128.750000,3,0.898000,0.899927,0.898862,0.000591
7129.000000,3,0.929197,0.931965,0.930935,0.000900
7129.250000,3,0.956754,0.958597,0.957864,0.000619
7129.500000,3,0.981194,0.982998,0.982038,0.000645
7129.750000,3,1.000749,1.002826,1.001896,0.000692
7130.000000,3,1.016688,1.019350,1.018029,0.000864
7130.250000,3,1.029444,1.032241,1.030874,0.000821
7130.500000,3,1.038706,1.041525,1.040112,0.000927
7130.750000,3,1.046541,1.049171,1.047618,0.000856
7131.000000,3,1.052429,1.055320,1.053959,0.000966
7131.250000,3,1.057927,1.061087,1.059819,0.001123
7131.500000,3,1.064256,1.067025,1.065791,0.000981
7131.750000,3,1.069338,1.073153,1.071804,0.001374
7132.000000,3,1.076443,1.080268,1.078121,0.001183
7132.250000,3,1.080614,1.084066,1.082573,0.001251
7132.500000,3,1.084148,1.087824,1.086229,0.001267
7132.750000,3,1.087868,1.091983,1.089543,0.001230
7133.000000,3,1.091668,1.094997,1.093820,0.001016
7133.250000,3,1.097129,1.100644,1.099298,0.001016
7133.500000,3,1.103359,1.106359,1.105292,0.000946
7133.750000,3,1.110129,1.112440,1.111458,0.000653
7134.000000,3,1.115929,1.118422,1.117540,0.000763
7134.250000,3,1.122649,1.124316,1.123735,0.000578
7134.500000,3,1.128469,1.131159,1.129738,0.000741
7134.750000,3,1.135950,1.138323,1.137251,0.000740
7135.000000,3,1.143406,1.145738,1.145012,0.000836
7135.250000,3,1.152140,1.154691,1.153625,0.000732
7135.500000,3,1.161230,1.162894,1.162067,0.000579
7135.750000,3,1.167860,1.170947,1.169374,0.000906
7136.000000,3,1.174292,1.176530,1.175633,0.000712
7136.250000,3,1.179235,1.181248,1.180352,0.000734
7136.500000,3,1.182961,1.185012,1.184123,0.000660
7136.750000,3,1.185695,1.187287,1.186463,0.000490
7137.000000,3,1.187821,1.189154,1.188456,0.000464
7137.250000,3,1.188561,1.190483,1.189609,0.000615
7137.500000,3,1.189241,1.192004,1.190914,0.000960
7137.750000,3,1.190831,1.193520,1.192406,0.000903
7138.000000,3,1.193301,1.195880,1.194916,0.000805
7138.250000,3,1.196061,1.198177,1.197343,0.000840
7138.500000,3,1.197171,1.201148,1.199111,0.001191
7138.750000,3,1.199741,1.202579,1.201304,0.000868
7139.000000,3,1.200611,1.204607,1.203083,0.001279
7139.250000,3,1.203081,1.206514,1.204996,0.001112
7139.500000,3,1.204551,1.209669,1.207204,0.001689
7139.750000,3,1.206901,1.211544,1.209245,0.001748
7140.000000,3,1.211691,1.216923,1.213839,0.002024
7140.250000,3,1.209601,1.214240,1.211309,0.001695
7140.500000,3,1.208921,1.213828,1.210746,0.001802
7140.750000,3,1.206969,1.210955,1.208804,0.001397
7141.000000,3,1.204506,1.209427,1.206008,0.001737
7141.250000,3,1.200951,1.205358,1.202500,0.001628
7141.500000,3,1.196760,1.200636,1.198322,0.001387
7141.750000,3,1.192488,1.196189,1.193971,0.001407
7142.000000,3,1.189216,1.193197,1.191048,0.001480
7142.250000,3,1.188863,1.192193,1.190546,0.001189
7142.500000,3,1.191370,1.193563,1.192260,0.000775
7142.750000,3,1.196081,1.197771,1.196849,0.000547
7143.000000,3,1.200693,1.203581,1.201891,0.000872
7143.250000,3,1.207357,1.210111,1.208304,0.000885
7143.500000,3,1.214128,1.216592,1.214949,0.000838
7143.750000,3,1.220027,1.223622,1.221419,0.001099
7144.000000,3,1.226418,1.231102,1.227989,0.001506
7144.250000,3,1.232717,1.237772,1.234363,0.001605
7144.500000,3,1.236776,1.242112,1.239102,0.001658
7144.750000,3,1.241227,1.247032,1.243495,0.001692
7145.000000,3,1.245558,1.251513,1.247581,0.001945
7145.250000,3,1.249125,1.255053,1.251051,0.001913
7145.500000,3,1.252802,1.258053,1.254603,0.001660
7145.750000,3,1.256791,1.262473,1.258618,0.001746
7146.000000,3,1.258278,1.264373,1.260604,0.001832
7146.250000,3,1.260036,1.265793,1.262068,0.001798
7146.500000,3,1.261379,1.266573,1.263541,0.001677
7146.750000,3,1.262839,1.268163,1.265270,0.001551
7147.000000,3,1.264889,1.269763,1.266963,0.001470
7147.250000,3,1.267210,1.272163,1.269458,0.001489
7147.500000,3,1.270214,1.274203,1.272131,0.001298
7147.750000,3,1.272847,1.276633,1.274442,0.001121
7148.000000,3,1.274143,1.277773,1.276268,0.001205
7148.250000,3,1.275389,1.279733,1.277207,0.001337
7148.500000,3,1.276685,1.280353,1.278475,0.001252
7148.750000,3,1.276735,1.280063,1.278681,0.001062
7149.000000,3,1.274384,1.278443,1.276933,0.001328
7149.250000,3,1.270415,1.274429,1.272678,0.001293
7149.500000,3,1.264619,1.267113,1.266267,0.000819
7149.750000,3,1.255575,1.257691,1.256665,0.000736
7150.000000,3,1.242905,1.245082,1.244418,0.000739
7150.250000,3,1.227151,1.229137,1.228301,0.000620
7150.500000,3,1.206966,1.208706,1.207891,0.000559
7150.750000,3,1.182759,1.184802,1.183548,0.000639
7151.000000,3,1.153626,1.155180,1.154423,0.000543
7151.250000,3,1.118301,1.121435,1.119738,0.000954
7151.500000,3,1.081080,1.083589,1.081819,0.000790
7151.750000,3,1.038171,1.041670,1.039534,0.001016
7152.000000,3,0.990544,0.994452,0.991922,0.001300
7152.250000,3,0.937796,0.941236,0.939406,0.001073
7152.500000,3,0.880499,0.884554,0.882395,0.001397
7152.750000,3,0.819743,0.823934,0.821524,0.001336
7153.000000,3,0.758531,0.762251,0.759972,0.001252
7153.250000,3,0.697580,0.701757,0.699089,0.001340
7153.500000,3,0.638422,0.641932,0.639610,0.001138
7153.750000,3,0.580008,0.583222,0.581376,0.001079
7154.000000,3,0.524021,0.526672,0.525107,0.000876
7154.250000,3,0.470293,0.472720,0.471163,0.000763
7154.500000,3,0.420351,0.422321,0.421134,0.000671
7154.750000,3,0.375215,0.377063,0.375979,0.000560
7155.000000,3,0.336481,0.338139,0.337518,0.000593
7155.250000,3,0.306105,0.307218,0.306668,0.000384
7155.500000,3,0.283872,0.284815,0.284360,0.000309
7155.750000,3,0.270036,0.271032,0.270557,0.000309
7156.000000,4,0.283995,0.285380,0.284621,0.000411
7156.250000,4,0.287758,0.288911,0.288339,0.000383
7156.500000,4,0.298541,0.299788,0.299319,0.000477
7156.750000,4,0.316835,0.318408,0.317921,0.000531
7157.000000,4,0.342718,0.344453,0.343942,0.000568
7157.250000,4,0.375835,0.377866,0.377086,0.000721
7157.500000,4,0.415080,0.417433,0.416538,0.000812
7157.750000,4,0.459774,0.462266,0.461489,0.000833
7158.000000,4,0.508738,0.511672,0.510566,0.000933
7158.250000,4,0.561463,0.564125,0.563038,0.000889
7158.500000,4,0.615851,0.618715,0.617773,0.000886
7158.750000,4,0.671268,0.674141,0.673242,0.000909
7159.000000,4,0.726990,0.729966,0.728979,0.000962
7159.250000,4,0.782506,0.784898,0.784199,0.000750
7159.500000,4,0.835929,0.838350,0.837365,0.000868
7159.750000,4,0.886458,0.888647,0.887536,0.000729
7160.000000,4,0.931901,0.934500,0.933233,0.000759
7160.250000,4,0.971749,0.975229,0.972549,0.001113
7160.500000,4,1.004889,1.008233,1.006011,0.001000
7160.750000,4,1.033822,1.037602,1.034711,0.001251
7161.000000,4,1.057350,1.062939,1.059529,0.001603
7161.250000,4,1.079649,1.085350,1.081276,0.001804
7161.500000,4,1.095994,1.103237,1.098818,0.002161
7161.750000,4,1.109901,1.116760,1.112419,0.002051
7162.000000,4,1.118703,1.127428,1.122169,0.002682
7162.250000,4,1.126565,1.135190,1.129749,0.002674
7162.500000,4,1.133508,1.142741,1.137126,0.002987
7162.750000,4,1.141735,1.151578,1.145345,0.003051
7163.000000,4,1.150303,1.159270,1.153727,0.002918
7163.250000,4,1.156810,1.166017,1.160477,0.003091
7163.500000,4,1.160524,1.170802,1.164624,0.003247
7163.750000,4,1.162391,1.172572,1.166275,0.003222
7164.000000,4,1.163340,1.172029,1.167210,0.002915
7164.250000,4,1.164408,1.173256,1.168350,0.002795
7164.500000,4,1.167493,1.175860,1.170687,0.002590
7164.750000,4,1.170314,1.177539,1.173370,0.002365
7165.000000,4,1.173433,1.180022,1.176331,0.001997
7165.250000,4,1.174931,1.181782,1.178345,0.002071
7165.500000,4,1.178176,1.183220,1.180214,0.001486
7165.750000,4,1.179553,1.184577,1.181631,0.001554
7166.000000,4,1.181670,1.185200,1.183372,0.001084
7166.250000,4,1.183402,1.185794,1.184613,0.000751
7166.500000,4,1.182389,1.184738,1.183571,0.000772
7166.750000,4,1.180495,1.182204,1.181282,0.000574
7167.000000,4,1.177607,1.178643,1.178125,0.000382
7167.250000,4,1.175999,1.177066,1.176456,0.000320
7167.500000,4,1.176612,1.177821,1.177263,0.000371
7167.750000,4,1.179983,1.181340,1.180753,0.000452
7168.000000,4,1.185114,1.186859,1.185972,0.000514
7168.250000,4,1.189088,1.191685,1.190445,0.000731
7168.500000,4,1.192771,1.195506,1.193714,0.000831
7168.750000,4,1.194809,1.197185,1.195468,0.000825
7169.000000,4,1.194328,1.196280,1.194986,0.000677
7169.250000,4,1.190945,1.193545,1.191990,0.000909
7169.500000,4,1.185580,1.189242,1.186802,0.001481
7169.750000,4,1.178325,1.182988,1.179635,0.001577
7170.000000,4,1.169969,1.175086,1.171994,0.001802
7170.250000,4,1.163779,1.169033,1.165872,0.001690
7170.500000,4,1.160314,1.166831,1.163081,0.002178
7170.750000,4,1.159705,1.166831,1.163118,0.002310
7171.000000,4,1.162311,1.168651,1.165070,0.002084
7171.250000,4,1.163569,1.171064,1.167380,0.002390
7171.500000,4,1.165336,1.173346,1.169645,0.002351
7171.750000,4,1.166854,1.173316,1.170698,0.001982
7172.000000,4,1.169170,1.176151,1.172857,0.002125
7172.250000,4,1.172655,1.178243,1.175482,0.001734
7172.500000,4,1.175500,1.181490,1.179254,0.001820
7172.750000,4,1.179434,1.185578,1.183470,0.001791
7173.000000,4,1.183188,1.188547,1.186317,0.001507
7173.250000,4,1.185713,1.189932,1.188294,0.001213
7173.500000,4,1.188447,1.191318,1.189650,0.000895
7173.750000,4,1.189537,1.192084,1.191008,0.000754
7174.000000,4,1.191082,1.194012,1.192612,0.001014
7174.250000,4,1.191786,1.194904,1.193864,0.000995
7174.500000,4,1.191535,1.195316,1.193924,0.001105
7174.750000,4,1.189976,1.194362,1.193160,0.001392
7175.000000,4,1.188418,1.192312,1.191220,0.001252
7175.250000,4,1.185613,1.189586,1.188662,0.001270
7175.500000,4,1.184014,1.188017,1.186719,0.001333
7175.750000,4,1.182013,1.185990,1.184864,0.001301
7176.000000,4,1.180394,1.184864,1.183292,0.001390
7176.250000,4,1.177308,1.183003,1.181222,0.001775
7176.500000,4,1.175890,1.180572,1.179195,0.001536
7176.750000,4,1.173949,1.180252,1.177649,0.001806
7177.000000,4,1.174724,1.179875,1.177950,0.001640
7177.250000,4,1.174995,1.180412,1.178609,0.001719
7177.500000,4,1.177036,1.182668,1.179862,0.001618
7177.750000,4,1.178243,1.182663,1.181021,0.001446
7178.000000,4,1.179077,1.183826,1.182070,0.001347
7178.250000,4,1.180294,1.184795,1.182193,0.001352
7178.500000,4,1.179158,1.183866,1.181846,0.001294
7178.750000,4,1.177851,1.182319,1.180459,0.001264
7179.000000,4,1.176674,1.180612,1.178690,0.001160
7179.250000,4,1.173226,1.176508,1.175191,0.000952
7179.500000,4,1.169003,1.172105,1.171010,0.000966
7179.750000,4,1.164720,1.167922,1.166369,0.001058
7180.000000,4,1.160326,1.164258,1.161934,0.001130
7180.250000,4,1.154514,1.157389,1.156336,0.000916
7180.500000,4,1.148220,1.152062,1.150942,0.001225
7180.750000,4,1.142751,1.146976,1.145106,0.001230
7181.000000,4,1.137110,1.141585,1.140440,0.001411
7181.250000,4,1.132636,1.137781,1.136359,0.001827
7181.500000,4,1.129791,1.135567,1.133616,0.001764
7181.750000,4,1.126654,1.132350,1.130910,0.001887
7182.000000,4,1.122994,1.129015,1.126977,0.001984
7182.250000,4,1.116066,1.123244,1.120500,0.002255
7182.500000,4,1.105087,1.112402,1.109525,0.002406
7182.750000,4,1.087070,1.096228,1.092867,0.002901
7183.000000,4,1.066398,1.075152,1.071077,0.002688
7183.250000,4,1.038396,1.047796,1.042901,0.002888
7183.500000,4,1.003652,1.012833,1.008222,0.002822
7183.750000,4,0.963469,0.973123,0.968158,0.002875
7184.000000,4,0.919490,0.928226,0.923619,0.002664
7184.250000,4,0.870351,0.879128,0.874317,0.002797
7184.500000,4,0.818845,0.828083,0.822850,0.002748
